Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205202.40-035324.9,0,0,0,0,313.01000801938216,5.861071372e-05,-3.8902746156334,9.412785313e-05,0.00327221025336,0.00064410864252,0.00130515304937,0.0001904521485,67.65319313843389,0.35165048785782,757.876157412056,0.56475409291737,0.00140834785362,0.0002310104326,0.00093761429847,0.00012171705397,19.31815196599672,18.8588473173215,0.00140828627586,0.00023100043743,0.00093759705395,0.00012171475987,19.3525199610918,18.89321531241658,0.00118111704588,0.0002310104326,0.00061901601637,0.00012171705397,25.84100409922241,18.8588473173215,0.00118105822974,0.00023100043743,0.00061900839153,0.00012171475987,25.87537209431749,18.89321531241658,0.00369200761299,0.00039802761762,0.00018090293452,-4.41281463e-06,0.00010884251969,3.96014366e-06,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.122,0.357,0.506565,-0.390221,0
VLASS2SEBDR1 J205202.29-035328.4,1,0,1,0,313.0095510494013,4.169003388e-05,-3.89124143923563,5.422865304e-05,0.00021432739526,0.00011916450854,0.00056265668701,0.00011743591819,70.39206542295724,0.25013044909098,752.0768274151784,0.32536436451945,0.00054379559233,0.00015019872014,0.00036893761505,5.818852036e-05,145.14397415360386,23.64332834931468,0.00054379550257,0.000150191516,0.00036891474364,5.818769432e-05,145.1783196728514,23.67767386856219,0.0,0.00015019872014,0.0,5.818852036e-05,0.0,23.64332834931468,0.0,0.000150191516,0.0,5.818769432e-05,0.0,23.67767386856219,0.00369200761299,0.00039802761762,0.00018090293452,-4.41281463e-06,0.00010884251969,3.96014366e-06,C,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.42,1.822,0.506108,-0.391187,0
VLASS2SEBDR1 J205151.65-033335.1,2,1,2,0,312.96521407936893,8.77425462e-06,-3.55975824196151,1.354444293e-05,0.00484426231061,0.0002979670358,0.00483262252129,0.00017035171442,334.7496229416289,0.0526438154543,2741.094439383927,0.08126661950519,0.00081217482429,3.199775627e-05,0.00065003533419,2.050190575e-05,173.97813768877273,7.0809331399521,0.00081217480829,3.199769024e-05,0.00065001396294,2.050127357e-05,174.00680787711605,7.1096033282954,0.0,3.199775627e-05,0.0,2.050190575e-05,0.0,7.0809331399521,0.0,3.199769024e-05,0.0,2.050127357e-05,0.0,7.1096033282954,0.0048094632623,0.00026215172894,0.00017183704767,1.404850445e-05,9.747991862e-05,2.43089471e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.514,0.152,0.461771,-0.059704,0
VLASS2SEBDR1 J205151.43-033114.1,3,2,3,0,312.96429238265864,8.30291039e-06,-3.52058542192609,1.214715801e-05,0.00767546139741,0.00036455113298,0.0062491322139,0.000181893637,340.152221444662,0.04981585021215,2976.133981733285,0.0728829481553,0.00090147025081,2.906969382e-05,0.00071758743481,1.885303843e-05,166.43242716692154,5.78199789591966,0.00090146919676,2.906967388e-05,0.00071756510258,1.885244266e-05,166.46072563641195,5.81029636541006,0.000378535163,2.906969382e-05,0.00031618947892,1.885303843e-05,156.68388936848493,5.78199789591966,0.00037853363319,2.906967388e-05,0.00031618054679,1.885244266e-05,156.7121878379753,5.81029636541006,0.01094769818231,0.00035181790356,0.00017584004672,-7.37853406e-06,0.0001608660823,2.052965465e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.821,0.143,0.460849,-0.020531,0
VLASS2SEBDR1 J205151.28-033113.9,4,2,3,0,312.96367328710954,1.066246294e-05,-3.5205429590605,2.474091334e-05,0.00295697532608,0.00029018231532,0.00310972180307,0.00016806509996,343.85953916034487,0.06397268733241,2976.390578204931,0.14844548535227,0.00087116974904,5.826071894e-05,0.00057486356534,2.510751496e-05,0.16643804898912,6.23992710921681,0.00087116968385,5.826067466e-05,0.00057484509567,2.510672548e-05,0.19469816561637,6.26818722584406,0.0,5.826071894e-05,0.0,2.510751496e-05,0.0,6.23992710921681,0.0,5.826067466e-05,0.0,2.510672548e-05,0.0,6.26818722584406,0.01094769818231,0.00035181790356,0.00017584004672,-7.37853406e-06,0.0001608660823,2.052965465e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.361,0.278,0.46023,-0.020489,0
VLASS2SEBDR1 J205148.38-034822.6,5,3,4,0,312.9515638842225,5.996884481e-05,-3.8062829287734,8.597977105e-05,0.00238666914778,0.00053432526469,0.00116537045222,0.0001846977692,417.2333200799949,0.35980205306318,1261.9948034659697,0.51587129937208,0.00120538095239,0.00021072252424,0.00089485104041,0.00012857585078,20.44276263805118,25.9085850256074,0.00120534486078,0.00021071540247,0.00089483779384,0.00012857444316,20.47250985470573,25.93833224226195,0.00093804439301,0.00021072252424,0.0005380013283,0.00012857585078,32.05564445785653,25.9085850256074,0.00093800909389,0.00021071540247,0.00053799750088,0.00012857444316,32.08539167451109,25.93833224226195,0.00182763985569,0.0002804487835,0.00017217306595,3.0852502e-07,9.366508311e-05,4.16001558e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-2.586,1.284,0.448121,-0.306229,0
VLASS2SEBDR1 J205146.92-032102.7,6,4,5,0,312.94550325825367,5.299068104e-05,-3.35075966268861,0.00010954035637,0.00115066689668,0.00037019598679,0.00079418570646,0.00016307153372,452.19959451847245,0.31793455264484,3995.1415359915527,0.65723995528048,0.00106674804002,0.00025798470785,0.00071533170785,0.00012470605606,178.85653320556494,25.64102769904808,0.00106674399556,0.00025798458164,0.00071531077651,0.00012470199527,178.88237013150274,25.66686462498586,0.00069420175577,0.00025798470785,0.00028881563612,0.00012470605606,5.73895106750182,25.64102769904808,0.00069420060967,0.00025798458164,0.00028880656687,0.00012470199527,5.76478799343961,25.66686462498586,0.00090297855198,0.00018852928017,0.00015694483591,9.2064156e-06,3.848204869e-05,9.67448977e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.661,2.011,0.44206,0.149294,0
VLASS2SEBDR1 J205138.23-031118.4,7,5,6,0,312.9092886151513,4.413702121e-05,-3.18847080682392,6.444891476e-05,0.00078040191419,0.00022516639273,0.00098463974686,0.00013907376475,668.7166617574946,0.26481548458325,4968.964371458908,0.3866877836456,0.00088624008521,0.00017788485953,0.00047101449896,4.681471426e-05,147.2456838318709,11.20127256880157,0.00088620883738,0.00017788346745,0.00047101236547,4.681321794e-05,147.2682567647139,11.22384550164452,0.0,0.00017788485953,0.0,4.681471426e-05,0.0,11.20127256880157,0.0,0.00017788346745,0.0,4.681321794e-05,0.0,11.22384550164452,0.00065679077056,0.0001828107982,0.00016012971173,3.14530189e-06,8.74034522e-05,1.813308518e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-2.268,2.583,0.405846,0.311583,0
VLASS2SEBDR1 J205136.58-032449.3,8,6,7,0,312.90243625149793,2.274147268e-05,-3.41371925438893,3.337679926e-05,0.00286120028167,0.00039368508855,0.00250264624775,0.00020605282504,710.3081204163905,0.13644552633339,3617.500421489863,0.200260576989,0.000874144158,8.043770556e-05,0.00068881745101,5.074412185e-05,164.06266775307188,15.72247446385477,0.00087413924214,8.043769786e-05,0.00068880390155,5.07428432e-05,164.08642521079366,15.74623192157654,0.00031949157985,8.043770556e-05,0.00022849722976,5.074412185e-05,141.22045198665143,15.72247446385477,0.00031948670256,8.043769786e-05,0.00022849493825,5.07428432e-05,141.24420944437318,15.74623192157654,0.00308025163044,0.00031437271646,0.00020206553745,1.561727004e-05,6.606212264e-05,1.946079828e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.306,0.327,0.398993,0.086335,0
VLASS2SEBDR1 J205136.03-032449.9,9,7,8,0,312.90012470946994,6.17244247e-05,-3.41388040189267,8.427534985e-05,0.00195441365659,0.00051005928383,0.00121171761678,0.00020923096842,724.1528278285101,0.37033767816115,3616.5394063648487,0.50565154607402,0.00109650771515,0.00021634105049,0.00077471445512,0.0001170748212,151.7163190865766,24.4260539791334,0.00109649613552,0.00021634080949,0.00077470326005,0.0001170720235,151.73994003480175,24.44967492735856,0.00075099082595,0.00021634105049,0.00039269969483,0.0001170748212,141.8110291169175,24.4260539791334,0.0007509796646,0.00021634080949,0.00039269570939,0.0001170720235,141.83465006514265,24.44967492735856,0.00156063166628,0.00024150760431,0.00019788136706,2.768942613e-05,4.151549365e-05,2.790473991e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.247,0.272,0.396682,0.086174,0
VLASS2SEBDR1 J205133.22-030415.6,10,8,9,0,312.8884261550116,3.350121154e-05,-3.07101161566575,7.656838635e-05,0.00087141604574,0.00026314849296,0.00093249895317,0.00015314789405,793.4361345657697,0.20100269338222,5673.757278800407,0.45939745767862,0.00088067636051,0.00018293801442,0.00055886927155,7.256846916e-05,169.36123294771923,17.59468484405429,0.00088064383042,0.00018293563022,0.00055886167104,7.256574752e-05,169.38185774745472,17.61530964378979,0.0,0.00018293801442,0.0,7.256846916e-05,0.0,17.59468484405429,0.0,0.00018293563022,0.0,7.256574752e-05,0.0,17.61530964378979,0.00071856604713,0.00019143874467,0.000162001219,-1.340801282e-05,2.819948168e-05,-1.318374052e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.238,0.422,0.384983,0.429042,0
VLASS2SEBDR1 J205119.65-025922.0,11,9,10,0,312.8318654815727,1.770098266e-05,-2.98946257095323,4.413658982e-05,0.00190982158898,0.00028730294027,0.00177903894001,0.00015253317936,1132.1579728686631,0.10620413311792,6163.163827121074,0.26480903163712,0.0009623970845,0.00010470826589,0.00058749588019,3.969500806e-05,7.52594691012458,8.70983263752282,0.00096236565242,0.00010470496616,0.00058748211844,3.969403267e-05,7.5430749906736,8.72696071807185,0.0,0.00010470826589,0.0,3.969500806e-05,0.0,8.70983263752282,0.0,0.00010470496616,0.0,3.969403267e-05,0.0,8.72696071807185,0.00174786829055,0.00020870287367,0.00015692267334,6.7116252e-07,7.046449173e-05,3.28513579e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.914,0.544,0.328422,0.510591,0
VLASS2SEBDR1 J205117.15-034636.1,12,10,11,0,312.82145818451033,6.546978354e-05,-3.77670527038405,6.291932229e-05,0.00327081210275,0.000579427775,0.00153972650257,0.00019374904753,1196.0628813507633,0.39281267479574,1439.7763668323591,0.37751153284838,0.00132640864915,0.00019315713871,0.00084347810473,9.171331205e-05,46.78014022458106,14.77154536939929,0.00132637288674,0.00019315356449,0.00084347807388,9.171253297e-05,46.80108698730834,14.79249213212656,0.00113471892122,0.00019315713871,0.00031450599593,9.171331205e-05,52.31777082413063,14.77154536939929,0.00113468839506,0.00019315356449,0.00031450596561,9.171253297e-05,52.33871758685791,14.79249213212656,0.00332224057988,0.00031022239495,0.00018410148914,2.148622116e-05,6.87705251e-05,2.381008926e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.029,0.428,0.318015,-0.276651,0
VLASS2SEBDR1 J205107.85-031810.3,13,11,12,0,312.7827251442321,4.171840957e-05,-3.30286467761005,5.599871653e-05,0.00254899381565,0.00046293410013,0.00156374370661,0.00018962478238,1427.0976603064623,0.25030748689281,4282.884802174146,0.33599031441391,0.00103050282527,0.00013549686473,0.00083308469475,9.316829281e-05,161.52160423648263,26.14055642939022,0.00103049092972,0.00013549680443,0.00083307951537,9.316667952e-05,161.5376944089091,26.15664660181669,0.00063346009768,0.00013549686473,0.00051998686461,9.316829281e-05,148.32508611585908,26.14055642939022,0.0006334505758,0.00013549680443,0.00051998544563,9.316667952e-05,148.34117628828554,26.15664660181669,0.00245584504953,0.00028293926231,0.00017683203623,9.29169437e-06,8.517682727e-05,1.608696039e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.468,0.521,0.279282,0.197189,0
VLASS2SEBDR1 J205101.22-035019.9,14,12,13,0,312.755063534305,4.599784022e-05,-3.83888297166923,8.229762213e-05,0.00121084335382,0.00035501222098,0.00098786974901,0.00017616136931,1593.6695282199612,0.27598436337045,1066.836205825457,0.49377711510389,0.00094667871644,0.00019565789587,0.000681906531,0.00010491849838,170.60338025165422,25.89462540062845,0.00094666630268,0.00019565277575,0.00068189700005,0.00010491840179,170.62022638197448,25.91147153094869,0.00047605970727,0.00019565789587,0.00022415885329,0.00010491849838,174.3277634810676,25.89462540062845,0.00047605262749,0.00019565277575,0.00022415611444,0.00010491840179,174.34460961138782,25.91147153094869,0.00097910115282,0.00021005996078,0.00017211446539,1.669661833e-05,3.285926141e-05,1.715599865e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.697,0.775,0.25162,-0.338829,0
VLASS2SEBDR1 J205050.91-031418.8,15,13,14,0,312.71213336288906,4.523667526e-05,-3.23856765251732,5.382705916e-05,0.00175620160559,0.00037165091237,0.00129549768551,0.00017349284062,1849.86077474309,0.27141825550617,4668.773760721009,0.32295899305968,0.00093467937014,0.00013637357487,0.00076385317335,9.389277005e-05,149.40888911186292,29.97839913502537,0.00093466376377,0.00013637326417,0.00076385292325,9.389138553e-05,149.42067857238652,29.99018859554897,0.0005246916671,0.00013637357487,0.00031222784784,9.389277005e-05,118.76793054932726,29.97839913502537,0.00052468406135,0.00013637326417,0.00031222705825,9.389138553e-05,118.77972000985088,29.99018859554897,0.00161753352153,0.00022768535406,0.00016481330385,-1.138305015e-05,7.223542343e-05,-9.24989854e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.916,0.805,0.20869,0.261486,0
VLASS2SEBDR1 J205045.06-033742.5,16,14,15,0,312.68776115298164,5.12173833e-06,-3.62847299121222,7.84014284e-06,0.01057161618961,0.00035900387655,0.00995960090325,0.00019752444074,1996.310358955564,0.03073027070463,2329.37843330785,0.04704073961676,0.00083943301995,1.862712257e-05,0.00066595388149,1.180435442e-05,170.10310649115002,3.86364031427153,0.00083943186725,1.862706651e-05,0.00066594969061,1.180429946e-05,170.11477108083517,3.87530490395669,0.00020338349322,1.862712257e-05,0.00014994012325,1.180435442e-05,28.22279340270224,3.86364031427153,0.00020338225189,1.862706651e-05,0.00014993988886,1.180429946e-05,28.2344579923874,3.87530490395669,0.01067275046531,0.00031184173215,0.00019669187895,9.98199903e-06,8.170576621e-05,2.006993418e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,0.007,0.058,0.184318,-0.128419,0
VLASS2SEBDR1 J205040.99-033018.1,17,15,16,0,312.6708106496827,0.00012420213937,-3.5050280851973,0.00011856815153,0.00415315946645,0.00089793431656,0.00101396580007,0.00017920551163,2097.674427617296,0.74520966958547,3070.0662294719828,0.71140890542892,0.00184745257716,0.00035782129189,0.00116764620081,0.00018831048489,47.33923683204532,21.7498370060675,0.00184744809216,0.00035782105041,0.00116764406785,0.00018830981087,47.34946877999101,21.76006895401319,0.00171414721579,0.00035782129189,0.00086826601397,0.00018831048489,50.30869098674575,21.7498370060675,0.00171414268371,0.00035782105041,0.00086826461565,0.00018830981087,50.31892293469144,21.76006895401319,0.00197446545322,0.00026404078361,0.00018243739032,-7.02337911e-06,8.392684686e-05,-6.69154542e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.847,1.153,0.167368,-0.004974,0
VLASS2SEBDR1 J205040.54-032556.5,18,16,17,0,312.66892024140685,3.181416758e-05,-3.43237406690677,3.236695154e-05,0.0020973941592,0.00032339717689,0.00180826735242,0.00016790175984,2108.9194391267106,0.19088421200167,3505.9922455665046,0.19420157379342,0.00086887477912,8.89896788e-05,0.00070305572932,5.918239242e-05,136.2668480882417,19.74571046539685,0.00086887126005,8.898967797e-05,0.00070305516486,5.918210575e-05,136.2767550212189,19.75561739837406,0.0,8.89896788e-05,0.0,5.918239242e-05,0.0,19.74571046539685,0.0,8.898967797e-05,0.0,5.918210575e-05,0.0,19.75561739837406,0.00189252112172,0.00024992031242,0.00016381950991,-3.52559846e-06,6.25893299e-05,-1.27412204e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-2.593,0.962,0.165477,0.06768,0
VLASS2SEBDR1 J205038.88-030601.6,19,17,18,0,312.6620043083786,4.1948668e-07,-3.10045488223743,6.0972813e-07,0.1563546877781,0.00044901522723,0.15852010398843,0.00025969988448,2150.0264058149846,0.0025169101001,5497.4951352592,0.00365827990401,0.00080013223517,1.45623509e-06,0.00064923875018,9.5743551e-07,167.19060549602688,0.3412560892002,0.00080011025042,1.45619987e-06,0.00064923832122,9.5743171e-07,167.19918151729996,0.3498321104733,0.0,1.45623509e-06,0.0,9.5743551e-07,0.0,0.3412560892002,0.0,1.45619987e-06,0.0,9.5743171e-07,0.0,0.3498321104733,0.35749686897878,0.00068494624435,0.00026274178526,-2.293248508e-05,0.00026532553602,-3.642931188e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.555,0.02,0.158561,0.399599,0
VLASS2SEBDR1 J205038.77-030558.2,20,17,18,0,312.661524815412,5.361488e-07,-3.09951686905544,7.5174112e-07,0.16076306206587,0.00050877832488,0.14161091522815,0.00026757230256,2152.898301735972,0.00321688066006,5503.123561695252,0.00451033655113,0.00087059990239,1.83828367e-06,0.00068676888042,1.16119601e-06,159.64019521359864,0.35419479225511,0.00087057533692,1.83823897e-06,0.00068676887249,1.1611915e-06,159.64874271896525,0.36274229762172,0.00033902660484,1.83828367e-06,0.00017415693047,1.16119601e-06,128.73684517752883,0.35419479225511,0.00033901939032,1.83823897e-06,0.00017415572033,1.1611915e-06,128.74539268289544,0.36274229762172,0.35749686897878,0.00068494624435,0.00026274178526,-2.293248508e-05,0.00026532553602,-3.642931188e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.928,0.021,0.158082,0.400537,0
VLASS2SEBDR1 J205038.85-030600.1,21,17,18,0,312.6618710630642,2.11171726e-06,-3.10004859768631,2.60425143e-06,0.03539780769577,0.00046026523404,0.03494712697574,0.00026274799438,2150.824339866362,0.01267025523919,5499.932918004275,0.01562512787717,0.00077930909521,6.24894933e-06,0.00068453365294,4.82562322e-06,162.3896895692787,2.49238449954546,0.00077928723982,6.24880253e-06,0.00068453356012,4.82560059e-06,162.39825726088975,2.50095219115654,0.0,6.24894933e-06,0.0,4.82562322e-06,0.0,2.49238449954546,0.0,6.24880253e-06,0.0,4.82560059e-06,0.0,2.50095219115654,0.35749686897878,0.00068494624435,0.00026274178526,-2.293248508e-05,0.00026532553602,-3.642931188e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.833,0.005,0.158428,0.400005,0
VLASS2SEBDR1 J205038.76-030556.0,22,17,18,0,312.66149806011725,2.918458299e-05,-3.09890954711356,1.890124861e-05,0.00570580106849,0.00059104608464,0.00421510065353,0.00027570952181,2153.0580545906782,0.1751068350006,5506.767431124884,0.11340471020132,0.00095126948535,6.886388378e-05,0.00074945372788,4.429395995e-05,94.7381462234194,12.61662588786582,0.00095126422842,6.88625475e-05,0.00074943665879,4.429356582e-05,94.74669061494092,12.62517027938735,0.0,6.886388378e-05,0.0,4.429395995e-05,0.0,12.61662588786582,0.0,6.88625475e-05,0.0,4.429356582e-05,0.0,12.62517027938735,0.35749686897878,0.00068494624435,0.00026274178526,-2.293248508e-05,0.00026532553602,-3.642931188e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.682,0.026,0.158055,0.401144,0
VLASS2SEBDR1 J205038.68-030602.9,23,17,18,0,312.6611463843012,4.279218686e-05,-3.10082781656855,2.451030099e-05,0.00078104302118,0.00024619364998,0.00146041338768,0.00020646963293,2155.1667290717664,0.25675215380862,5495.258449719814,0.14705823240409,0.00060709600694,0.00010224268723,0.00046396089669,5.506393708e-05,101.5741337773852,23.11042859625178,0.00060709092545,0.00010224123551,0.00046395176555,5.506317434e-05,101.58266443786624,23.11895925673282,0.0,0.00010224268723,0.0,5.506393708e-05,0.0,23.11042859625178,0.0,0.00010224123551,0.0,5.506317434e-05,0.0,23.11895925673282,0.35749686897878,0.00068494624435,0.00026274178526,-2.293248508e-05,0.00026532553602,-3.642931188e-05,M,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.497,0.889,0.157703,0.399226,0
VLASS2SEBDR1 J205032.18-034304.3,24,19,19,0,312.6340747494502,3.528307277e-05,-3.71786544826745,6.968550998e-05,0.00114770853468,0.00031449823212,0.00109996157475,0.00017325930419,2317.860178774927,0.21169788166665,1793.0801394266325,0.41811004240022,0.00088038591152,0.00016409727745,0.00062418409456,8.308497817e-05,0.04676363069825,21.67876040124808,0.00088037954213,0.00016409570818,0.0006241824842,8.308495722e-05,0.05523411062519,21.68723088117503,0.0,0.00016409727745,0.0,8.308497817e-05,0.0,21.67876040124808,0.0,0.00016409570818,0.0,8.308495722e-05,0.0,21.68723088117503,0.00084373538057,0.00020014268715,0.00017531125923,-1.526916276e-05,3.40551851e-05,-1.483330561e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,2.928,2.762,0.130632,-0.217811,0
VLASS2SEBDR1 J205026.31-032603.5,25,20,20,0,312.6096157173117,5.656471497e-05,-3.43431855845021,6.513053737e-05,0.00123132022211,0.0003393252882,0.00098364333428,0.00016725958744,2464.1085670378125,0.33938770874823,3494.3767083718903,0.39078296758582,0.00090341375572,0.00016890098233,0.00072975169231,0.0001128590448,34.25686184344273,36.05426932693208,0.00090341375178,0.00016890098011,0.0007297499668,0.00011285877894,34.26322188629095,36.06062936978029,0.00057236598867,0.00016890098233,0.0,0.0001128590448,54.82567524955496,36.05426932693208,0.0005723657813,0.00016890098011,0.0,0.00011285877894,54.83203529240318,36.06062936978029,0.00089096773187,0.00019951332937,0.00016097706975,-1.568992411e-05,3.012218622e-05,-1.536234595e-05,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,1.383,1.4,0.106173,0.065735,0
VLASS2SEBDR1 J205023.90-030326.8,26,21,21,0,312.5995626071805,1.084903457e-05,-3.05747070469187,1.738408569e-05,0.00500696490375,0.00035291214844,0.0045515642057,0.000188725625,2524.104033700543,0.06509411543596,5755.443987287788,0.10430140242819,0.0008814966798,4.203499427e-05,0.00065725542795,2.369650347e-05,164.03276018371247,6.57413606492402,0.00088146926107,4.20338178e-05,0.00065725534123,2.369642642e-05,164.03788697248666,6.57926285369822,0.00033307909481,4.203499427e-05,0.00011725596897,2.369650347e-05,153.12763889726332,6.57413606492402,0.00033306935437,4.20338178e-05,0.00011725573523,2.369642642e-05,153.13276568603752,6.57926285369822,0.00488279352023,0.00028617269162,0.00018758248189,-1.98732459e-06,8.422923565e-05,-4.5465262e-07,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.162,0.259,0.09612,0.442583,0
VLASS2SEBDR1 J205022.34-030513.8,27,22,22,0,312.5930635980273,3.610032911e-05,-3.08718909471187,9.020813524e-05,0.00091135249137,0.00030278226371,0.00093366767643,0.00017062548211,2563.057479361269,0.21660170643187,5577.142471533876,0.54123476090969,0.00091566823319,0.00021431964996,0.0005614293864,8.010773138e-05,171.7661800852683,18.52190841725534,0.00091564346529,0.00021431534796,0.00056142931215,8.010716188e-05,171.77100663132637,18.52673496331341,0.0,0.00021431964996,0.0,8.010773138e-05,0.0,18.52190841725534,0.0,0.00021431534796,0.0,8.010716188e-05,0.0,18.52673496331341,0.00073376158263,0.00018570425645,0.00017947626475,-5.81652148e-06,1.239136509e-05,-5.89125329e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.428,1.571,0.089621,0.412865,0
VLASS2SEBDR1 J205021.52-032202.7,28,23,23,0,312.58968135754526,2.912674926e-05,-3.36743271253436,3.758855971e-05,0.00175656600399,0.00031882367859,0.00170100764665,0.00017967999194,2583.463926747602,0.17476029801719,3895.703396798684,0.2255307544036,0.00078677171026,8.857174706e-05,0.00069125541681,6.85139457e-05,3.25790852879154,35.20916362535362,0.00078676976215,8.857170057e-05,0.00069125449645,6.851372079e-05,3.26297396720892,35.214229063771,0.0,8.857174706e-05,0.0,6.85139457e-05,0.0,35.20916362535362,0.0,8.857170057e-05,0.0,6.851372079e-05,0.0,35.214229063771,0.00172378110319,0.00023150438674,0.00017883686814,-2.0996938e-06,4.864231596e-05,-3.513434e-07,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.107,0.409,0.086238,0.132621,0
VLASS2SEBDR1 J205021.38-033447.4,29,24,24,0,312.5890874456238,7.252423027e-05,-3.57984776748533,0.00011386392283,0.00337504221628,0.0006774312952,0.00121654202049,0.00018387042726,2587.136668774202,0.43514489467341,2621.2142634201814,0.68318287629568,0.00165816144541,0.00029743381079,0.00088115763553,0.00011221725155,27.85842541256181,14.37459818698769,0.00165815836185,0.00029743337104,0.00088115743899,0.00011221718383,27.86377288236335,14.37994565678923,0.00148066576367,0.00029743381079,0.00049927598201,0.00011221725155,31.60034789059593,14.37459818698769,0.00148066289629,0.00029743337104,0.00049927590899,0.00011221718383,31.60569536039746,14.37994565678923,0.00239180705268,0.00029659677696,0.00018208664551,5.6634281e-07,6.865835167e-05,1.37983045e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.509,0.86,0.085644,-0.079794,0
VLASS2SEBDR1 J205014.56-030818.2,30,26,25,0,312.56066428012406,4.714834966e-05,-3.1384102946957,0.00010536336335,0.001047881021,0.00033286366714,0.0008441090393,0.00016017338877,2757.187771947968,0.28288995599562,5269.837487750747,0.6321675877959,0.00105887655823,0.00025576096449,0.00061745367397,9.204476176e-05,15.07787742803809,18.29953037686491,0.00105885853229,0.00025575683965,0.00061745157867,9.204436693e-05,15.08101016331034,18.30266311213716,0.00072203328348,0.00025576096449,0.0,9.204476176e-05,24.81654984938239,18.29953037686491,0.0007220231032,0.00025575683965,0.0,9.204436693e-05,24.81968258465464,18.30266311213716,0.00073990385268,0.00016338736951,0.00016145675909,-6.384704e-07,7.73533247e-06,-6.7160352e-07,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-1.889,2.201,0.057221,0.361644,0
VLASS2SEBDR1 J205014.24-031545.7,31,27,26,0,312.5593264288326,3.679669061e-05,-3.26269925653728,8.770453234e-05,0.00246441166297,0.00045941802515,0.00135047407432,0.00016925650576,2765.243445478788,0.22078003759269,4524.1145353261945,0.52622267933499,0.00134846260562,0.00021239083648,0.00071272082957,7.107892029e-05,165.6606208838771,11.21033524901733,0.00134845040032,0.00021238924258,0.00071272082715,7.107881019e-05,165.66380136975596,11.21351573489618,0.00107149414755,0.00021239083648,0.00030646694164,7.107892029e-05,165.0736329510662,11.21033524901733,0.00107148445404,0.00021238924258,0.00030646693919,7.107881019e-05,165.07681343694503,11.21351573489618,0.00192789368879,0.00027405567965,0.00016679149121,-1.43239834e-06,8.922748384e-05,1.27704141e-06,S,2020/08/05T06:02:30,VLASS2.1.T10t32,J205000-033000,-0.315,0.341,0.055883,0.237355,0
