# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T08:32:48.067416
# ImageFile=./VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:17:59.99841 -00.30.00.1719"
# RestoringBeam="2.77arcsec 2.17arcsec -1.47deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 275.00709231607328, 0.00000497774767, -0.60690767160266, 0.00000994456532, 0.00965092703542, 0.00034182405128, 0.00771681217815, 0.00016660054976, 57.61685320617119, 0.02986531604409, 2458.72340990247130, 0.05966728839076, 0.00092065217780, 0.00002353732259, 0.00062966430490, 0.00001147954305, 173.37105616899419, 2.76998971749564, 0.00092065185901, 0.00002353726078, 0.00062963876877, 0.00001147910364, 173.37642673283750, 2.77536028133896, 0.00050739706018, 0.00002353732259, 0.00017589449400, 0.00001147954305, 168.08929073421956, 2.76998971749564, 0.00050739706018, 0.00002353726078, 0.00017588729968, 0.00001147910364, 168.09466129806290, 2.77536028133896, 0.01040975489195, 0.00035231294105, 0.00016330539074, 0.00000728387249, 0.00008905717550, 0.00001916002293, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.343, 0.093, 0.507099, -0.106860
   1,    0,    0,    0, 275.00658921003782, 0.00016613885982, -0.60595229957683, 0.00011476362342, 0.00084730101189, 0.00044582256679, 0.00049092225022, 0.00017486411795, 60.63466554621856, 0.99679419916277, 2464.45586518963319, 0.68858056146532, 0.00102490330588, 0.00040350270393, 0.00078057677401, 0.00025155215368, 108.23978801645112, 62.17883415484143, 0.00102487198421, 0.00040348749528, 0.00078056878634, 0.00025155137350, 108.24514480485652, 62.18419094324683, 0.00081908714718, 0.00040350270393, 0.00018203379718, 0.00025155215368, 101.55266697039207, 62.17883415484143, 0.00081905899086, 0.00040348749528, 0.00018203262887, 0.00025155137350, 101.55802375879748, 62.18419094324683, 0.01040975489195, 0.00035231294105, 0.00016330539074, 0.00000728387249, 0.00008905717550, 0.00001916002293, M   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.068, 1.006, 0.506596, -0.105905
   2,    1,    1,    0, 274.99251291976367, 0.00000189659913, -0.75273804475829, 0.00000305498550, 0.02459476336728, 0.00034052126819, 0.02316709152324, 0.00018719275607, 145.17423484770870, 0.01137917461046, 1583.75237682902139, 0.01832973485350, 0.00079171819398, 0.00000719413459, 0.00062155071424, 0.00000446584546, 179.46791258885847, 1.51081224693705, 0.00079171076615, 0.00000719405725, 0.00062152753916, 0.00000446568501, 179.47438227585508, 1.51728193393367, 0.00018552745744, 0.00000719413459, 0.00015174982479, 0.00000446584546, 20.65739567549462, 1.51081224693705, 0.00018552270165, 0.00000719405725, 0.00015174663283, 0.00000446568501, 20.66386536249123, 1.51728193393367, 0.02466296281693, 0.00040705125891, 0.00018656969769, -0.00002050920375, 0.00031910615508, 0.00004174346759, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.055, 0.051, 0.492520, -0.252690
   3,    2,    2,    0, 274.96641116363895, 0.00004645355137, -0.45261821628318, 0.00007144117152, 0.00105027661466, 0.00029790699269, 0.00095916478418, 0.00015630055109, 301.61158474558204, 0.27871207308914, 3384.47783140505999, 0.42864688267003, 0.00090990429565, 0.00018732574120, 0.00055780844661, 0.00007194786486, 28.44644224554929, 16.73980546352456, 0.00090989978009, 0.00018732551540, 0.00055779254241, 0.00007194554314, 28.45012603490707, 16.74348925288234, 0.00056173824616, 0.00018732574120, 0.00000000000000, 0.00007194786486, 41.77073611835787, 16.73980546352456, 0.00056173175886, 0.00018732551540, 0.00000000000000, 0.00007194554314, 41.77441990771565, 16.74348925288234, 0.00088230983458, 0.00019116840702, 0.00015997330775, -0.00000971998361, 0.00002070676965, -0.00000951009588, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.164, 2.025, 0.466418, 0.047430
   4,    3,    3,    0, 274.95828217409900, 0.00004896587379, -0.62408715497789, 0.00006310149886, 0.00191279185919, 0.00041120778169, 0.00118777401645, 0.00016907836879, 350.45973113357917, 0.29378584474384, 2355.66825060328574, 0.37860810676332, 0.00101628150201, 0.00016387963969, 0.00073449793007, 0.00009229709968, 30.68240666952092, 21.31144463342704, 0.00101626354911, 0.00016387765251, 0.00073448568973, 0.00009229505029, 30.68739771981532, 21.31643568372145, 0.00072857412418, 0.00016387963969, 0.00029293789958, 0.00009229709968, 44.71009583870715, 21.31144463342704, 0.00072855541734, 0.00016387765251, 0.00029293536449, 0.00009229505029, 44.71508688900156, 21.31643568372145, 0.00175025712662, 0.00021700893602, 0.00015949859517, -0.00000365234746, 0.00003637106784, -0.00000294413576, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.268, 0.238, 0.458289, -0.124039
   5,    4,    4,    0, 274.93629642341892, 0.00001928820857, -0.73486659647395, 0.00003152474639, 0.00189218411825, 0.00026272003309, 0.00175856726182, 0.00014274923497, 482.42241193097863, 0.11572589513422, 1691.00395349224891, 0.18914689066037, 0.00081137987601, 0.00007529135488, 0.00061468442370, 0.00004364765735, 168.17713065867707, 13.49741517917748, 0.00081137743587, 0.00007529010443, 0.00061466329015, 0.00004364675028, 168.18272580762476, 13.50301032812518, 0.00030339375405, 0.00007529135488, 0.00000000000000, 0.00004364765735, 141.99812822258227, 13.49741517917748, 0.00030339343181, 0.00007529010443, 0.00000000000000, 0.00004364675028, 142.00372337152999, 13.50301032812518, 0.00172011637697, 0.00021713099109, 0.00014233402908, 0.00001352696927, 0.00005310704000, 0.00001481196432, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.450, 0.363, 0.436303, -0.234819
   6,    5,    5,    0, 274.92773417804074, 0.00004617055154, -0.51324333377269, 0.00004184120503, 0.00237154475960, 0.00041968813670, 0.00144850828425, 0.00017192265302, 533.68207693007787, 0.27701559007280, 3020.74296310991167, 0.25104722339227, 0.00090070679763, 0.00010964421045, 0.00084254830328, 0.00009750273236, 106.42418616122951, 75.05287668926374, 0.00090068412585, 0.00010964131119, 0.00084254601148, 0.00009750259108, 106.42801707598744, 75.05670760402167, 0.00066538250539, 0.00010964421045, 0.00035035641279, 0.00009750273236, 93.86234681570613, 75.05287668926374, 0.00066536412610, 0.00010964131119, 0.00035035631857, 0.00009750259108, 93.86617773046406, 75.05670760402167, 0.00219167985770, 0.00024820318879, 0.00015912621166, 0.00002102738654, 0.00004636820086, 0.00002198837137, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.227, 0.562, 0.427741, -0.013196
   7,    6,    6,    0, 274.92700768326335, 0.00000648992820, -0.42483095027649, 0.00001209624284, 0.00548361724085, 0.00029157034970, 0.00539213972027, 0.00016384495158, 538.00838562771594, 0.03893848779604, 3551.21741645558723, 0.07257739456339, 0.00080280477344, 0.00002848678330, 0.00058717056764, 0.00001527828711, 179.12944432874625, 4.53015324914022, 0.00080280395805, 0.00002848677592, 0.00058715435214, 0.00001527785362, 179.13260983669926, 4.53331875709322, 0.00000000000000, 0.00002848678330, 0.00000000000000, 0.00001527828711, 0.00000000000000, 4.53015324914022, 0.00000000000000, 0.00002848677592, 0.00000000000000, 0.00001527785362, 0.00000000000000, 4.53331875709322, 0.00523722040618, 0.00028083356472, 0.00016617488291, -0.00000560222406, 0.00005839158621, -0.00000558090005, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.386, 0.063, 0.427014, 0.075217
   8,    7,    7,    0, 274.90830165302884, 0.00000763522668, -0.55547475205206, 0.00001316604485, 0.00453319999501, 0.00026038028806, 0.00423566386092, 0.00014198289863, 650.28628593268149, 0.04581019632370, 2767.36192884943875, 0.07899623227467, 0.00080900650702, 0.00003100417152, 0.00061319471151, 0.00001797874557, 179.60588507496996, 5.57912189198488, 0.00080900616533, 0.00003100412899, 0.00061317911454, 0.00001797830531, 179.60984288676156, 5.58307970377646, 0.00024707468190, 0.00003100417152, 0.00011737899461, 0.00001797874557, 4.95556242842078, 5.57912189198488, 0.00024707437347, 0.00003100412899, 0.00011737610600, 0.00001797830531, 4.95952024021236, 5.58307970377646, 0.00467368857770, 0.00026680398278, 0.00014173208911, -0.00000474868921, 0.00009445790784, 0.00001271864403, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.494, 0.162, 0.408308, -0.055427
   9,    8,    8,    0, 274.90305760372792, 0.00001447942193, -1.01605749200061, 0.00002248941335, 0.00237883719946, 0.00024449130117, 0.00222510803461, 0.00013387985458, 682.01491603030559, 0.08687438054345, 3.90924269575388, 0.13493100906150, 0.00079043655954, 0.00005319676589, 0.00062694688922, 0.00003372413356, 172.98074468920805, 11.74487712725227, 0.00079041075413, 0.00005319397129, 0.00062692641951, 0.00003372370317, 172.98789171681722, 11.75202415486145, 0.00023120681708, 0.00005319676589, 0.00009313292107, 0.00003372413356, 130.42621466599525, 11.74487712725227, 0.00023120678962, 0.00005319397129, 0.00009312685114, 0.00003372370317, 130.43336169360441, 11.75202415486145, 0.00222832419202, 0.00018619614628, 0.00013310153736, -0.00000175267758, 0.00008276353037, 0.00000400512135, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.822, 0.382, 0.403064, -0.516010
  10,    9,    9,    0, 274.87448340108710, 0.00003501078876, -0.89021034503089, 0.00006198493355, 0.00071928980286, 0.00021952756878, 0.00078807859609, 0.00013264640734, 853.34713096335736, 0.21006024315471, 758.97851248157633, 0.37190098056666, 0.00074933010026, 0.00014623742076, 0.00056459409436, 0.00008196018111, 4.21155027040903, 27.20518204580737, 0.00074931028668, 0.00014623143933, 0.00056458387421, 0.00008195988276, 4.21736808124979, 27.21099985664813, 0.00000000000000, 0.00014623742076, 0.00000000000000, 0.00008196018111, 0.00000000000000, 27.20518204580737, 0.00000000000000, 0.00014623143933, 0.00000000000000, 0.00008195988276, 0.00000000000000, 27.21099985664813, 0.00052400272050, 0.00015217072886, 0.00013796867279, 0.00000567833285, 0.00001360643182, 0.00000572190083, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.809, 2.036, 0.374490, -0.390163
  11,   10,   10,    0, 274.86640232855211, 0.00003971004328, -0.31597560156124, 0.00008381771132, 0.00121267319022, 0.00031947056695, 0.00096936574141, 0.00015209545868, 901.59478336300424, 0.23825538730549, 4204.36971042415826, 0.50290367265312, 0.00101891634624, 0.00020726079341, 0.00056909463882, 0.00006887522451, 161.12060346892886, 14.25058820981289, 0.00101890304942, 0.00020726054787, 0.00056908749196, 0.00006887354228, 161.12262359266424, 14.25260833354826, 0.00068795028965, 0.00020726079341, 0.00000000000000, 0.00006887522451, 154.01746888409716, 14.25058820981289, 0.00068793915583, 0.00020726054787, 0.00000000000000, 0.00006887354228, 154.01948900783253, 14.25260833354826, 0.00091467781767, 0.00018112093698, 0.00015445260215, -0.00000103668265, 0.00002194435729, -0.00000090458252, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.198, 0.985, 0.366409, 0.184072
  12,   11,   11,    0, 274.84764287141053, 0.00002653024488, -0.87456534706378, 0.00003386716199, 0.00162494553001, 0.00026416486144, 0.00145068318688, 0.00014078297203, 1014.35890124270395, 0.15917853883632, 852.85526576979566, 0.20319863155234, 0.00078101162788, 0.00008178267952, 0.00066478589304, 0.00005979062069, 161.05480809222175, 26.44653324406439, 0.00078100469416, 0.00008177968684, 0.00066476535687, 0.00005979043084, 161.06011400268073, 26.45183915452338, 0.00000000000000, 0.00008178267952, 0.00000000000000, 0.00005979062069, 0.00000000000000, 26.44653324406439, 0.00000000000000, 0.00008177968684, 0.00000000000000, 0.00005979043084, 0.00000000000000, 26.45183915452338, 0.00151955493256, 0.00017363361506, 0.00013784355542, -0.00000215556861, 0.00004961592640, 0.00000073787447, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.531, 0.617, 0.347649, -0.374518
  13,   12,   12,    0, 274.84529943289556, 0.00007878995963, -0.37372351035938, 0.00004773349250, 0.00084682272780, 0.00027548064901, 0.00079801852753, 0.00014863885874, 1028.22035721461225, 0.47273117350334, 3857.89040685434520, 0.28640025843400, 0.00086904525777, 0.00019931840389, 0.00056598102650, 0.00008561219677, 113.86787779741564, 21.28236365381389, 0.00086902744162, 0.00019931840212, 0.00056598097592, 0.00008561043478, 113.87012960360846, 21.28461546000670, 0.00000000000000, 0.00019931840389, 0.00000000000000, 0.00008561219677, 0.00000000000000, 21.28236365381389, 0.00000000000000, 0.00019931840212, 0.00000000000000, 0.00008561043478, 0.00000000000000, 21.28461546000670, 0.00059051718300, 0.00015981521780, 0.00015164278739, -0.00000056136133, 0.00001186771988, -0.00000054043517, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.603, 1.780, 0.345306, 0.126324
  14,   13,   13,    0, 274.83395786195467, 0.00000426909287, -0.46549531472942, 0.00000726226790, 0.00833943137876, 0.00027537269110, 0.00812579571951, 0.00015447568263, 1096.29064428936817, 0.02561412211811, 3307.26370308449486, 0.04357359951681, 0.00078835936403, 0.00001710135405, 0.00060340590794, 0.00001005290863, 0.11216634930195, 3.25654797107869, 0.00078835922624, 0.00001710135343, 0.00060339565420, 0.00001005273643, 0.11487908295437, 3.25926070473111, 0.00017110561892, 0.00001710135405, 0.00002574463696, 0.00001005290863, 13.47119659186159, 3.25654797107869, 0.00017110556796, 0.00001710135343, 0.00002574420260, 0.00001005273643, 13.47390932551402, 3.25926070473111, 0.00862404802729, 0.00027010021246, 0.00015556100698, 0.00000950470348, 0.00009766256699, 0.00002748454426, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.369, 0.125, 0.333964, 0.034552
  15,   14,   14,    0, 274.83388922324548, 0.00001284493457, -0.18415308832223, 0.00002080787217, 0.00300129585161, 0.00029213690067, 0.00294747388139, 0.00016504136963, 1096.64668667533715, 0.07706829851389, 4995.30749119549455, 0.12484533551519, 0.00077614840633, 0.00004904418395, 0.00060811237461, 0.00003017357750, 176.86175545190446, 10.41128278731420, 0.00077613524326, 0.00004904371579, 0.00060810311932, 0.00003017289463, 176.86282814213280, 10.41235547754253, 0.00012252436051, 0.00004904418395, 0.00003882474723, 0.00003017357750, 133.48938132728645, 10.41128278731420, 0.00012252041791, 0.00004904371579, 0.00003882474719, 0.00003017289463, 133.49045401751476, 10.41235547754253, 0.00297233955844, 0.00025345614067, 0.00016614593915, 0.00000122138829, 0.00007770428783, 0.00000372190698, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.049, 0.176, 0.333896, 0.315895
  16,   15,   15,    0, 274.83069629248047, 0.00003636724962, -0.96358535877816, 0.00010273688335, 0.00083774999108, 0.00027180360636, 0.00073629753664, 0.00013644838911, 1116.07419757110370, 0.21819985583550, 318.75478685696243, 0.61640113104288, 0.00099109089766, 0.00024583687981, 0.00053213869061, 0.00007367521629, 169.26692083099664, 15.75734725177287, 0.00099106747581, 0.00024582612486, 0.00053212498823, 0.00007367480128, 169.27248191446688, 15.76290833524310, 0.00000000000000, 0.00024583687981, 0.00000000000000, 0.00007367521629, 0.00000000000000, 15.75734725177287, 0.00000000000000, 0.00024582612486, 0.00000000000000, 0.00007367480128, 0.00000000000000, 15.76290833524310, 0.00064926346946, 0.00017316156445, 0.00014229372027, 0.00000925198219, 0.00002604381007, 0.00000932287276, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -2.812, 1.919, 0.330703, -0.463538
  17,   16,   16,    0, 274.81681116598475, 0.00006152697231, -0.45057510373115, 0.00011175506619, 0.00191370193877, 0.00050445671915, 0.00090564494967, 0.00016917110119, 1199.16180820136356, 0.36915619014934, 3396.79004361746729, 0.67053014754774, 0.00125405046735, 0.00027310667995, 0.00078102315030, 0.00012513621416, 162.49098641129029, 21.20621495084962, 0.00125404659007, 0.00027310648479, 0.00078101333452, 0.00012513434404, 162.49347737250969, 21.20870591206901, 0.00100067347392, 0.00027310667995, 0.00047499901589, 0.00012513621416, 157.91845486447212, 21.20621495084962, 0.00100066932842, 0.00027310648479, 0.00047499354540, 0.00012513434404, 157.92094582569152, 21.20870591206901, 0.00145911728654, 0.00022859319306, 0.00016124444664, -0.00001898708615, 0.00009397725808, 0.00000705027014, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.559, 0.490, 0.316818, 0.049473
  18,   17,   17,    0, 274.78720111952356, 0.00005536576816, -0.65525001100656, 0.00008219642300, 0.00089405330245, 0.00030666719048, 0.00072748595322, 0.00015311631890, 1376.87352730142516, 0.33219043512752, 2168.74994956480350, 0.49317672925179, 0.00083758138444, 0.00019356527635, 0.00068010289820, 0.00013036707606, 0.57029172270447, 45.58703850114508, 0.00083757819663, 0.00019356237386, 0.00068009444773, 0.00013036691487, 0.57357581811470, 45.59032259655532, 0.00033657020231, 0.00019356527635, 0.00030843643370, 0.00013036707606, 33.57069301302637, 45.58703850114508, 0.00033656594636, 0.00019356237386, 0.00030843532756, 0.00013036691487, 33.57397710843661, 45.59032259655532, 0.00072310190262, 0.00018613520803, 0.00014776826720, -0.00002106892498, 0.00003454640682, -0.00002060004044, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.141, 2.685, 0.287208, -0.155202
  19,   18,   18,    0, 274.78111914983953, 0.00004242672097, -0.36167296747242, 0.00006451701628, 0.00088210246340, 0.00026960309017, 0.00086302182834, 0.00015185177345, 1413.28581319267460, 0.25455726157947, 3930.21184265336205, 0.38710096879194, 0.00078027937047, 0.00015542600653, 0.00060716875805, 0.00009436958146, 164.59595786574215, 31.92204860170542, 0.00078027422561, 0.00015542598346, 0.00060716368249, 0.00009436818438, 164.59773201175040, 31.92382274771366, 0.00000000000000, 0.00015542600653, 0.00000000000000, 0.00009436958146, 0.00000000000000, 31.92204860170542, 0.00000000000000, 0.00015542598346, 0.00000000000000, 0.00009436818438, 0.00000000000000, 31.92382274771366, 0.00066214345557, 0.00017218162537, 0.00015282501408, -0.00000585287762, 0.00001988589429, -0.00000578769868, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.492, 0.709, 0.281126, 0.138375
  20,   20,   19,    0, 274.74671709097481, 0.00006134160968, -0.32142099059760, 0.00005365282563, 0.00122405103921, 0.00033595610065, 0.00095265160224, 0.00016291410487, 1619.68566167339350, 0.36804624594965, 4171.73107256837102, 0.32191538927899, 0.00084420957088, 0.00015617249755, 0.00070546761728, 0.00011152493219, 122.89052518600016, 42.46118157836158, 0.00084419767452, 0.00015617246874, 0.00070546758977, 0.00011152337681, 122.89190889958439, 42.46256529194581, 0.00000000000000, 0.00015617249755, 0.00000000000000, 0.00011152493219, 0.00000000000000, 42.46118157836158, 0.00000000000000, 0.00015617246874, 0.00000000000000, 0.00011152337681, 0.00000000000000, 42.46256529194581, 0.00097080660241, 0.00020262257702, 0.00015574930876, -0.00000436930895, 0.00002623214459, -0.00000406921436, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 0.691, 0.723, 0.246724, 0.178627
  21,   21,   20,    0, 274.74070042700242, 0.00002985036397, -0.29561006089592, 0.00004866558283, 0.00065876937652, 0.00019955453739, 0.00092487884591, 0.00014096245106, 1655.78124761315689, 0.17910060348317, 4326.59712422834582, 0.29199163823210, 0.00065818385070, 0.00011754549050, 0.00050160715671, 0.00006524423853, 164.48172324964955, 25.14113694946359, 0.00065817700199, 0.00011754536775, 0.00050160475668, 0.00006524331556, 164.48296479396299, 25.14237849377703, 0.00000000000000, 0.00011754549050, 0.00000000000000, 0.00006524423853, 0.00000000000000, 25.14113694946359, 0.00000000000000, 0.00011754536775, 0.00000000000000, 0.00006524331556, 0.00000000000000, 25.14237849377703, 0.00060826904521, 0.00015927870276, 0.00015888913185, -0.00000403541071, 0.00001389491899, -0.00000391914182, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.954, 2.911, 0.240707, 0.204438
  22,   22,   21,    0, 274.73680244423707, 0.00002622708381, -0.40169138127490, 0.00004719286651, 0.00051431497962, 0.00016859688199, 0.00085040471764, 0.00013115773600, 1679.18463759046972, 0.15736115854439, 3690.11236573632914, 0.28315678192112, 0.00061061761114, 0.00011246873663, 0.00045908629618, 0.00005928821008, 169.57079816658384, 24.06846957303227, 0.00061061579900, 0.00011246873586, 0.00045908306123, 0.00005928761683, 169.57245804170412, 24.07012944815255, 0.00000000000000, 0.00011246873663, 0.00000000000000, 0.00005928821008, 0.00000000000000, 24.06846957303227, 0.00000000000000, 0.00011246873586, 0.00000000000000, 0.00005928761683, 0.00000000000000, 24.07012944815255, 0.00044874389405, 0.00015427702475, 0.00015811689082, -0.00001086038992, 0.00000062526033, -0.00001086788780, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 2.011, 1.882, 0.236809, 0.098356
  23,   23,   22,    0, 274.70904979260177, 0.00002919289070, -0.62423257138248, 0.00006839459978, 0.00059767334696, 0.00019908989133, 0.00080138359463, 0.00013103887234, 1845.73881030684879, 0.17515617741868, 2354.87175331516391, 0.41036663511805, 0.00075873014335, 0.00016603051835, 0.00045561268508, 0.00005566915393, 165.05552847174675, 15.48149749800181, 0.00075872963862, 0.00016602973960, 0.00045560888536, 0.00005566891371, 165.05780578054174, 15.48377480679679, 0.00000000000000, 0.00016603051835, 0.00000000000000, 0.00005566915393, 0.00000000000000, 15.48149749800181, 0.00000000000000, 0.00016602973960, 0.00000000000000, 0.00005566891371, 0.00000000000000, 15.48377480679679, 0.00045672895148, 0.00016204919794, 0.00015022727894, -0.00002096253229, 0.00000447654065, -0.00002094049887, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.139, 1.658, 0.209056, -0.124185
  24,   24,   23,    0, 274.68642131139296, 0.00001749545317, -0.10387414380533, 0.00003922089066, 0.00272782010357, 0.00037331750381, 0.00225441448615, 0.00018506821931, 1981.43628277346011, 0.10497216328792, 5477.00688236029418, 0.23531971836041, 0.00092793233392, 0.00009250979158, 0.00060441345764, 0.00004085628653, 3.66195463912137, 9.51331792574082, 0.00092791155270, 0.00009250796643, 0.00060440934524, 0.00004085589965, 3.66229237107522, 9.51365565769468, 0.00052014108940, 0.00009250979158, 0.00001175139743, 0.00004085628653, 8.06598247782879, 9.51331792574082, 0.00052013047169, 0.00009250796643, 0.00001175129424, 0.00004085589965, 8.06632020978265, 9.51365565769468, 0.00245300010793, 0.00029586627277, 0.00018378526147, 0.00000421934647, 0.00006908165233, 0.00000714276439, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.399, 0.496, 0.186428, 0.396174
  25,   25,   24,    0, 274.67890622275274, 0.00007194184946, -0.98762558195994, 0.00007776084851, 0.00097765845968, 0.00031368137415, 0.00076973737674, 0.00015022698540, 2026.68422147623141, 0.43164899191276, 174.55376049405612, 0.46654819775167, 0.00096262473928, 0.00022953695290, 0.00061159116676, 0.00009769590600, 138.21013139767200, 21.70164181417408, 0.00096261598487, 0.00022952752982, 0.00061157160226, 0.00009769590297, 138.21321506160160, 21.70472547810369, 0.00067397192703, 0.00022953695290, 0.00000000000000, 0.00009769590600, 126.21379130923557, 21.70164181417408, 0.00067396980547, 0.00022952752982, 0.00000000000000, 0.00009769590297, 126.21687497316518, 21.70472547810369, 0.00068859722164, 0.00016382008409, 0.00014853078756, -0.00001929413156, 0.00002512354149, -0.00001917470581, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, 1.087, 1.399, 0.178913, -0.487578
  26,   26,   25,    0, 274.66349752985013, 0.00000747871850, -0.85369255848406, 0.00001278983672, 0.00426541605804, 0.00024970689490, 0.00420160086907, 0.00014105203325, 2119.08538435264927, 0.04487212854633, 978.13247532963885, 0.07673755865130, 0.00078491030579, 0.00003012019220, 0.00059950444575, 0.00001760693713, 179.10975137986082, 5.70969013719631, 0.00078489557121, 0.00003011957040, 0.00059950183944, 0.00001760689355, 179.11218727614397, 5.71212603347947, 0.00000000000000, 0.00003012019220, 0.00000000000000, 0.00001760693713, 0.00000000000000, 5.70969013719631, 0.00000000000000, 0.00003011957040, 0.00000000000000, 0.00001760689355, 0.00000000000000, 5.71212603347947, 0.00407957524220, 0.00024295358447, 0.00014244763588, -0.00000909575920, 0.00008246781363, -0.00001039329527, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.815, 0.183, 0.163504, -0.353645
  27,   27,   26,    0, 274.66061580078383, 0.00001419374070, -0.98327633907145, 0.00002302468889, 0.00225758685711, 0.00024299321621, 0.00221993266671, 0.00013735398570, 2136.40870976232463, 0.08516210911855, 200.65111876820399, 0.13814322022614, 0.00077705148849, 0.00005435699812, 0.00060663549123, 0.00003319900559, 5.15379396225859, 11.35349120066485, 0.00077702240624, 0.00005435488346, 0.00060663423672, 0.00003319898597, 5.15655020459877, 11.35624744300503, 0.00018742867840, 0.00005435699812, 0.00000000000000, 0.00003319900559, 44.97854181556144, 11.35349120066485, 0.00018742275982, 0.00005435488346, 0.00000000000000, 0.00003319898597, 44.98129805790163, 11.35624744300503, 0.00216033899491, 0.00020124804078, 0.00013836139988, 0.00000383710176, 0.00008124410670, 0.00000674797502, S   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -0.527, 0.254, 0.160622, -0.483229
  28,   28,   27,    0, 274.65413098827486, 0.00000505294661, -0.15172174503274, 0.00000869990866, 0.00924943321386, 0.00032152319309, 0.00779799586838, 0.00016356002287, 2175.17876754253984, 0.03031757013658, 5189.93236759887441, 0.05219848731450, 0.00085794987831, 0.00002056635883, 0.00064081931525, 0.00001176057153, 173.84658317346995, 3.36329158202628, 0.00085793267489, 0.00002056599951, 0.00064081800386, 0.00001176051705, 173.84699112193596, 3.36369953049229, 0.00038370997561, 0.00002056635883, 0.00020931454009, 0.00001176057153, 163.13640313258549, 3.36329158202628, 0.00038370162249, 0.00002056599951, 0.00020931447122, 0.00001176051705, 163.13681108105149, 3.36369953049229, 0.01829821533792, 0.00054733770485, 0.00016009305546, -0.00000916801582, 0.00010620163084, 0.00000125523457, C   , 2020/07/17T05:52:54, VLASS2.1.T10t28, J181800-003000, -1.025, 0.086, 0.154138, 0.348326
