# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T16:58:59.973095
# ImageFile=./VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:00.51370 -02.30.00.1852"
# RestoringBeam="2.92arcsec 2.32arcsec -2.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205400-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 314.01101389686391, 0.00009499331580, -2.54471081737860, 0.00005370403843, 0.00463053807984, 0.00073405072526, 0.00142268396606, 0.00017661518355, 49.81019223207615, 0.56993748820025, 2831.45293151131636, 0.32222407982124, 0.00165616631894, 0.00023049319824, 0.00102573399161, 0.00011358468605, 106.07438276480610, 14.53375030700824, 0.00165610915805, 0.00023049217056, 0.00102572870458, 0.00011358068679, 106.09697519424725, 14.55634273644939, 0.00151870171871, 0.00023049319824, 0.00064554544322, 0.00011358468605, 103.83063600470526, 14.53375030700824, 0.00151864778580, 0.00023049217056, 0.00064554276047, 0.00011358068679, 103.85322843414640, 14.55634273644939, 0.00375248015677, 0.00033663297768, 0.00017365858366, 0.00000605816922, 0.00010423547792, 0.00000940220434, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.859, 0.405, 0.508873, -0.044659
   1,    1,    1,    0, 313.99766333019602, 0.00007720248821, -2.51929167915601, 0.00010984086898, 0.00245739474708, 0.00063933179032, 0.00101127515301, 0.00019447196609, 129.77325612053909, 0.46319760451886, 2983.99832041697800, 0.65904520117573, 0.00126170020403, 0.00025929941727, 0.00100522688623, 0.00018088146417, 5.60024175481912, 39.89476029237185, 0.00126169932221, 0.00025929505135, 0.00100519001055, 0.00018087774776, 5.62202184018368, 39.91654037773641, 0.00097094341327, 0.00025929941727, 0.00076668510150, 0.00018088146417, 11.20402255207297, 39.89476029237185, 0.00097094144592, 0.00025929505135, 0.00076665799397, 0.00018087774776, 11.22580263743753, 39.91654037773641, 0.00164711153573, 0.00023231009051, 0.00018118349544, -0.00002058171049, 0.00005869717643, -0.00002009140371, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.656, 0.692, 0.495523, -0.019240
   2,    2,    2,    0, 313.99173518309789, 0.00004714744003, -2.74966524237882, 0.00006026684350, 0.00081903489686, 0.00027557007017, 0.00093691765647, 0.00017319282129, 165.84933697908045, 0.28287431658396, 1601.77510275840291, 0.36159764397506, 0.00072386276117, 0.00014407008442, 0.00063032297434, 0.00010821874374, 164.87146094406413, 57.50982638529780, 0.00072386133721, 0.00014406352742, 0.00063029526852, 0.00010821869944, 164.89494715705115, 57.53331259828483, 0.00000000000000, 0.00014407008442, 0.00000000000000, 0.00010821874374, 0.00000000000000, 57.50982638529780, 0.00000000000000, 0.00014406352742, 0.00000000000000, 0.00010821869944, 0.00000000000000, 57.53331259828483, 0.00064065581003, 0.00017481677161, 0.00018036518304, 0.00000899879888, 0.00001024196808, 0.00000899005954, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 1.763, 2.011, 0.489595, -0.249614
   3,    3,    3,    0, 313.98803193919679, 0.00000126789563, -2.24773181883498, 0.00000210542585, 0.04942533569353, 0.00045584464425, 0.04880704334906, 0.00025823049296, 186.92898913438074, 0.00760709963475, 4613.37404819770472, 0.01263243292479, 0.00082582178392, 0.00000495921547, 0.00064002809728, 0.00000298347529, 178.32628310016034, 0.92670439396143, 0.00082581287398, 0.00000495917044, 0.00064000582098, 0.00000298336636, 178.34533913890596, 0.94576043270705, 0.00000000000000, 0.00000495921547, 0.00000000000000, 0.00000298347529, 0.00000000000000, 0.92670439396143, 0.00000000000000, 0.00000495917044, 0.00000000000000, 0.00000298336636, 0.00000000000000, 0.94576043270705, 0.05557137285935, 0.00058143071168, 0.00026057314244, -0.00008039705426, 0.00016377864813, -0.00004998695294, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.560, 0.044, 0.485892, 0.252320
   4,    3,    3,    0, 313.98781366755833, 0.00001537218501, -2.24796396131299, 0.00003551181685, 0.00670622222913, 0.00063871833657, 0.00438197601213, 0.00026949917829, 188.23802736647775, 0.09222978066600, 4611.98169087700444, 0.21306884713154, 0.00112952406097, 0.00008366001850, 0.00070718116191, 0.00003611462528, 178.10674412240951, 6.78646272414653, 0.00112951172823, 0.00008365954524, 0.00070715667516, 0.00003611318474, 178.12579356634558, 6.80551216808261, 0.00078634134546, 0.00008366001850, 0.00029283686078, 0.00003611462528, 178.44534687575660, 6.78646272414653, 0.00078633293983, 0.00008365954524, 0.00029282665402, 0.00003611318474, 178.46439631969270, 6.80551216808261, 0.05557137285935, 0.00058143071168, 0.00026057314244, -0.00008039705426, 0.00016377864813, -0.00004998695294, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.568, 0.056, 0.485673, 0.252087
   5,    4,    4,    0, 313.98667630669803, 0.00000073134637, -2.25014510453537, 0.00000117167231, 0.06738361839389, 0.00034171900445, 0.06434420350390, 0.00018957956764, 195.06103955223966, 0.00438792104261, 4598.89747623926269, 0.00702996718838, 0.00083358363296, 0.00000276156834, 0.00065571300857, 0.00000171819073, 176.87117185844656, 0.53787514829415, 0.00083357398084, 0.00000276154307, 0.00065569095646, 0.00000171812882, 176.89019513438063, 0.55689842422822, 0.00019372543495, 0.00000276156834, 0.00012429153070, 0.00000171819073, 171.39262859053932, 0.53787514829415, 0.00019372242623, 0.00000276154307, 0.00012428784184, 0.00000171812882, 171.41165186647339, 0.55689842422822, 0.06748843681946, 0.00035092035638, 0.00018950982485, 0.00000387398495, 0.00018659893249, 0.00003839361307, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.515, 0.026, 0.484536, 0.249906
   6,    5,    5,    0, 313.98399414960261, 0.00001389504108, -2.97195222536993, 0.00001730403710, 0.00682520583931, 0.00040308605844, 0.00465279957721, 0.00017636500601, 212.80020262828481, 0.08336729911085, 268.09773670454274, 0.10382070616392, 0.00105589308968, 0.00004663143433, 0.00072512012672, 0.00002359105039, 145.66422710653708, 4.96367611966002, 0.00105589082683, 0.00004662957207, 0.00072507150235, 0.00002359035995, 145.68920967358014, 4.98865868670308, 0.00074027314744, 0.00004663143433, 0.00014433433190, 0.00002359105039, 133.48050836005359, 4.96367611966002, 0.00074027308196, 0.00004662957207, 0.00014432435681, 0.00002359035995, 133.50549092709664, 4.98865868670308, 0.00670474552600, 0.00031282780208, 0.00016893845168, 0.00000311979579, 0.00007769170770, 0.00000376521575, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.169, 0.181, 0.481854, -0.471901
   7,    6,    6,    0, 313.94838764705918, 0.00000663241859, -2.81085840657955, 0.00001072663189, 0.00732968970399, 0.00032866830443, 0.00674382768160, 0.00017784033980, 425.76514498064489, 0.03979330169538, 1234.71309352973640, 0.06435884778044, 0.00085153405286, 0.00002525959820, 0.00066618535958, 0.00001561774392, 179.67709681239930, 4.87436799821333, 0.00085152170574, 0.00002525913281, 0.00066616505469, 0.00001561732913, 179.69897980281661, 4.89625098863065, 0.00026512883452, 0.00002525959820, 0.00016363374239, 0.00001561774392, 13.08685760201247, 4.87436799821333, 0.00026512224767, 0.00002525913281, 0.00016363044753, 0.00001561732913, 13.10874059242979, 4.89625098863065, 0.00741043976774, 0.00027029467329, 0.00017637501878, 0.00000177698826, 0.00013250301708, 0.00002665637658, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.008, 0.150, 0.446247, -0.310807
   8,    7,    7,    0, 313.94348093257997, 0.00005165460325, -2.08435453788791, 0.00007508984063, 0.00896441671372, 0.00099993711760, 0.00209408397118, 0.00019233242004, 453.73522532723604, 0.30991842797997, 5593.71497190378977, 0.45052719163903, 0.00189296157885, 0.00019043541918, 0.00118034478202, 0.00009897369063, 154.22337111758574, 11.10072602679666, 0.00189286921286, 0.00019043239691, 0.00118033634843, 0.00009896972476, 154.23942264988824, 11.11677755909916, 0.00172253227372, 0.00019043541918, 0.00096826605262, 0.00009897369063, 151.73775694450558, 11.10072602679666, 0.00172244557195, 0.00019043239691, 0.00096826062516, 0.00009896972476, 151.75380847680808, 11.11677755909916, 0.01518432350673, 0.00062854401628, 0.00019778851129, -0.00001436821094, 0.00010010624101, -0.00001162578155, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.974, 0.331, 0.441340, 0.415697
   9,    7,    7,    0, 313.94259662016270, 0.00007403359420, -2.08526550662973, 0.00012787336029, 0.00572159112198, 0.00098892943621, 0.00133574362713, 0.00018985434719, 459.03896082330596, 0.44418842946955, 5588.25108304451805, 0.76722007078389, 0.00199651174437, 0.00031754031677, 0.00111981034956, 0.00014223692107, 159.18625087482800, 14.99999173317672, 0.00199642175901, 0.00031753634638, 0.00111979844064, 0.00014223077603, 159.20227725416703, 15.01601811251575, 0.00183145034850, 0.00031754031677, 0.00090219924603, 0.00014223692107, 157.55849536729264, 14.99999173317672, 0.00183136557678, 0.00031753634638, 0.00090219074803, 0.00014223077603, 157.57452174663166, 15.01601811251575, 0.01518432350673, 0.00062854401628, 0.00019778851129, -0.00001436821094, 0.00010010624101, -0.00001162578155, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.651, 0.690, 0.440456, 0.414786
  10,    7,    8,    0, 313.94251812827815, 0.00005631729128, -2.08274244390364, 0.00008505726061, 0.00275022570782, 0.00060788547889, 0.00136069188220, 0.00021219898550, 459.50535521063574, 0.33789376815463, 5603.38921738735280, 0.51033003458181, 0.00119146372679, 0.00020506046202, 0.00088542237170, 0.00012511702323, 15.68685303804881, 25.55427457544932, 0.00119144923760, 0.00020505937653, 0.00088538354182, 0.00012511067716, 15.70285717240313, 25.57027870980363, 0.00089314552971, 0.00020506046202, 0.00057791757797, 0.00012511702323, 24.80812161860306, 25.55427457544932, 0.00089314041372, 0.00020505937653, 0.00057788851645, 0.00012511067716, 24.82412575295737, 25.57027870980363, 0.01518432350673, 0.00062854401628, 0.00019778851129, -0.00001436821094, 0.00010010624101, -0.00001162578155, C   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -2.198, 0.813, 0.440378, 0.417309
  11,    8,    9,    0, 313.94161213304005, 0.00002923492377, -2.07676492424272, 0.00002919571601, 0.01599112997167, 0.00096338860944, 0.00420593568966, 0.00020510876753, 464.92759221999222, 0.17540439207545, 5639.25518811473466, 0.17516951435800, 0.00144706264193, 0.00007135754827, 0.00137136242407, 0.00006613675029, 134.47820999575850, 38.37325693996797, 0.00144698066188, 0.00007135751048, 0.00137136241676, 0.00006613303812, 134.49413541241972, 38.38918235662917, 0.00126773215575, 0.00007135754827, 0.00113825239917, 0.00006613675029, 108.88918976214659, 38.37325693996797, 0.00126767318911, 0.00007135751048, 0.00113824085049, 0.00006613303812, 108.90511517880779, 38.38918235662917, 0.02378759136879, 0.00052217076751, 0.00020077789668, 0.00001565642560, 0.00015658065968, 0.00002963924271, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.251, 0.143, 0.439472, 0.423287
  12,    8,    9,    0, 313.94101792796897, 0.00001656895883, -2.07632876550601, 0.00003110068318, 0.00761888737394, 0.00058026236764, 0.00403887685560, 0.00021192241983, 468.48964990379926, 0.09941083210486, 5641.87326017034320, 0.18659899996693, 0.00122651990808, 0.00007460283733, 0.00080274827770, 0.00003633550700, 12.58544022238006, 6.39993142856212, 0.00122650104437, 0.00007460126493, 0.00080271515872, 0.00003633421488, 12.60134076135171, 6.41583196753377, 0.00093238080586, 0.00007460283733, 0.00045558760140, 0.00003633550700, 17.95123677363038, 6.39993142856212, 0.00093237062838, 0.00007460126493, 0.00045556677157, 0.00003633421488, 17.96713731260203, 6.41583196753377, 0.02378759136879, 0.00052217076751, 0.00020077789668, 0.00001565642560, 0.00015658065968, 0.00002963924271, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.479, 0.085, 0.438877, 0.423723
  13,    9,   10,    0, 313.93733208880184, 0.00009550498551, -2.98950254506388, 0.00005529542581, 0.00108506470694, 0.00035596984573, 0.00081574871210, 0.00016752777846, 492.42864398463519, 0.57301344246046, 162.89713213047770, 0.33176040206007, 0.00096518270686, 0.00022491636206, 0.00071931066664, 0.00013018646862, 90.68545413071196, 32.96355972045335, 0.00096515571088, 0.00022490201175, 0.00071928383651, 0.00013018627807, 90.70815065781733, 32.98625624755873, 0.00000000000000, 0.00022491636206, 0.00000000000000, 0.00013018646862, 0.00000000000000, 32.96355972045335, 0.00000000000000, 0.00022490201175, 0.00000000000000, 0.00013018627807, 0.00000000000000, 32.98625624755873, 0.00064118092806, 0.00015201448403, 0.00016091360885, 0.00000311225313, 0.00001518609679, 0.00000313155033, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.737, 0.958, 0.435192, -0.489451
  14,   10,   11,    0, 313.91534892270306, 0.00004947280451, -2.24621255475521, 0.00003834315028, 0.00229945515382, 0.00040485264024, 0.00164110201251, 0.00018340569207, 622.67552995368681, 0.29682912704162, 4622.63868168012414, 0.23005663676471, 0.00100874114642, 0.00012938538014, 0.00072497597000, 0.00007059478274, 121.26064824336922, 16.30408137752794, 0.00100870506026, 0.00012938505964, 0.00072497596932, 0.00007059243205, 121.27684285618136, 16.32027599034008, 0.00074066027807, 0.00012938538014, 0.00000000000000, 0.00007059478274, 110.71421699326922, 16.30408137752794, 0.00074063471952, 0.00012938505964, 0.00000000000000, 0.00007059243205, 110.73041160608136, 16.32027599034008, 0.00212131814074, 0.00023464865229, 0.00017563492293, 0.00000201818534, 0.00002725519153, 0.00000265712060, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.108, 0.621, 0.413208, 0.253839
  15,   11,   12,    0, 313.89570728604986, 0.00001081759352, -2.50481265067306, 0.00001626743856, 0.00643835575917, 0.00037569847429, 0.00471706358824, 0.00017437377651, 740.87363426379920, 0.06490402904455, 3071.07931896892387, 0.09760463345803, 0.00094418514989, 0.00003837852045, 0.00075449218707, 0.00002536544995, 175.31587061435619, 7.51882054373030, 0.00094418504358, 0.00003837850188, 0.00075447450350, 0.00002536486481, 175.33307007946212, 7.53602000883623, 0.00048497542692, 0.00003837852045, 0.00039207524981, 0.00002536544995, 169.14917016642607, 7.51882054373030, 0.00048497507352, 0.00003837850188, 0.00039206630200, 0.00002536486481, 169.16636963153201, 7.53602000883623, 0.00626778503029, 0.00025909724115, 0.00016578518262, -0.00001317692113, 0.00012078414147, -0.00000259405738, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.871, 0.143, 0.393567, -0.004761
  16,   12,   13,    0, 313.88911519680966, 0.00001743508649, -2.97116777141244, 0.00004506102547, 0.00074675620110, 0.00018325434411, 0.00118023963254, 0.00013480627804, 781.29021263560583, 0.10460810064796, 272.99232008767689, 0.27035702984019, 0.00071398135581, 0.00010631610524, 0.00046253519298, 0.00004052401270, 176.13660320131859, 12.21326964313511, 0.00071395989687, 0.00010631134188, 0.00046252293227, 0.00004052353622, 176.15666139654263, 12.23332783835914, 0.00000000000000, 0.00010631610524, 0.00000000000000, 0.00004052401270, 0.00000000000000, 12.21326964313511, 0.00000000000000, 0.00010631134188, 0.00000000000000, 0.00004052353622, 0.00000000000000, 12.23332783835914, 0.00065895051280, 0.00016887915017, 0.00016247879830, 0.00001303044428, 0.00001499960490, 0.00001307135244, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.170, 1.123, 0.386975, -0.471116
  17,   13,   14,    0, 313.88713012960454, 0.00007154408396, -2.50622229298485, 0.00012085366128, 0.00255272893008, 0.00064289161463, 0.00105605220414, 0.00019516942013, 792.28870057730228, 0.42925479732407, 3062.63670259409037, 0.72512198386572, 0.00140758451068, 0.00029725476132, 0.00089629931964, 0.00014496110646, 19.29971758256505, 22.02518586136205, 0.00140758071231, 0.00029725374105, 0.00089628153786, 0.00014495833688, 19.31655168590693, 22.04201996470393, 0.00116821797424, 0.00029725476132, 0.00058999520403, 0.00014496110646, 24.07206306717955, 22.02518586136205, 0.00116821326584, 0.00029725374105, 0.00058998428490, 0.00014495833688, 24.08889717052143, 22.04201996470393, 0.00205348167507, 0.00030980034608, 0.00018609747349, 0.00000826196992, 0.00011834224279, 0.00005864111517, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -2.156, 1.329, 0.384990, -0.006171
  18,   14,   15,    0, 313.87202537793951, 0.00002486378271, -2.90324973389946, 0.00006048910971, 0.00078071576934, 0.00023047980189, 0.00106600627211, 0.00015611540301, 883.55425051149030, 0.14917955389974, 680.51814304442144, 0.36292569068309, 0.00076434039855, 0.00014292538511, 0.00050010892595, 0.00005736064660, 5.12507031244067, 16.23248489731468, 0.00076431839481, 0.00014292014729, 0.00050010054136, 0.00005736013575, 5.14380462638273, 16.25121921125674, 0.00000000000000, 0.00014292538511, 0.00000000000000, 0.00005736064660, 0.00000000000000, 16.23248489731468, 0.00000000000000, 0.00014292014729, 0.00000000000000, 0.00005736013575, 0.00000000000000, 16.25121921125674, 0.00064900992872, 0.00017209322611, 0.00017755519366, 0.00001283482197, 0.00001140397126, 0.00001285924554, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.820, 2.242, 0.369885, -0.403198
  19,   15,   16,    0, 313.86525968511273, 0.00002529450396, -2.99709544673196, 0.00003560610465, 0.00226718281499, 0.00033414427020, 0.00190792083594, 0.00017091001855, 924.27913808763344, 0.15176397314746, 117.47264241354308, 0.21362859685256, 0.00086345161017, 0.00008413724671, 0.00071830960879, 0.00005915285683, 173.28299203192944, 21.65118154782298, 0.00086342481129, 0.00008413269666, 0.00071829048043, 0.00005915264471, 173.30197790465411, 21.67016742054763, 0.00033613849817, 0.00008413724671, 0.00027688095551, 0.00005915285683, 119.26839441734204, 21.65118154782298, 0.00033613822461, 0.00008413269666, 0.00027686521473, 0.00005915264471, 119.28738029006669, 21.67016742054763, 0.00211193723344, 0.00024083081029, 0.00016564960242, -0.00000299255112, 0.00004541151065, -0.00000233807918, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.409, 0.342, 0.363119, -0.497044
  20,   16,   17,    0, 313.84490584716013, 0.00013370854322, -2.90906008570075, 0.00019024183645, 0.01229930590755, 0.00177486009208, 0.00085676424712, 0.00011582120350, 1046.07001517174149, 0.80223689110566, 645.70099374822746, 1.14142196931981, 0.00331254893680, 0.00045929552696, 0.00226190432318, 0.00029812458669, 16.83249611552871, 19.99279259487657, 0.00331242744083, 0.00045927793306, 0.00226188926543, 0.00029812308769, 16.84989159032762, 20.01018806967548, 0.00321612374330, 0.00045929552696, 0.00216191858661, 0.00029812458669, 17.60511912018978, 19.99279259487657, 0.00321600444649, 0.00045927793306, 0.00216190509368, 0.00029812308769, 17.62251459498869, 20.01018806967548, 0.00316596023623, 0.00037261654478, 0.00017279418535, -0.00000518720935, 0.00012285444245, -0.00000469562156, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.087, 0.606, 0.342765, -0.409009
  21,   17,   18,    0, 313.83973436622466, 0.00002714522437, -2.91617098272692, 0.00003421855080, 0.00249418348629, 0.00034866341783, 0.00193280194914, 0.00016888562793, 1077.07114279278835, 0.16286852006109, 603.04474493266173, 0.20530589478436, 0.00087464246764, 0.00008079695004, 0.00077006592293, 0.00006364644848, 173.15223557865150, 29.76985842694575, 0.00087462392189, 0.00008079351053, 0.00077004860406, 0.00006364637695, 173.16941047576597, 29.78703332406021, 0.00042632953012, 0.00008079695004, 0.00032310316759, 0.00006364644848, 96.87805516149326, 29.76985842694575, 0.00042632426461, 0.00008079351053, 0.00032309304061, 0.00006364637695, 96.89523005860772, 29.78703332406021, 0.00219056355355, 0.00021208131170, 0.00016087410040, -0.00001117980810, 0.00006391196075, -0.00000959321278, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.086, 0.410, 0.337594, -0.416120
  22,   18,   19,    0, 313.82310344895456, 0.00001385377487, -2.03440344820539, 0.00002376772358, 0.00334721538143, 0.00032301238507, 0.00308670815591, 0.00017450428607, 1175.44581420940699, 0.08312134402434, 5893.62207350579047, 0.14260163316927, 0.00086751883310, 0.00005622956969, 0.00065242225808, 0.00003217095688, 173.24624575169690, 9.18666061465429, 0.00086748579351, 0.00005622814155, 0.00065241533832, 0.00003217020751, 173.25763965892037, 9.19805452187775, 0.00031570417514, 0.00005622956969, 0.00008195629505, 0.00003217095688, 162.21102592670965, 9.18666061465429, 0.00031569008539, 0.00005622814155, 0.00008195596219, 0.00003217020751, 162.22241983393312, 9.19805452187775, 0.00349052727511, 0.00028442893007, 0.00017382847727, 0.00000785774591, 0.00007012561400, 0.00001426602375, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.505, 0.273, 0.320963, 0.465648
  23,   19,   20,    0, 313.80660040034701, 0.00004331950289, -2.20039261374680, 0.00006167805515, 0.00085735546133, 0.00027177620772, 0.00094194407110, 0.00016598835706, 1274.59575136478520, 0.25991334870086, 4897.73322063318938, 0.37006327244167, 0.00075367672651, 0.00014583662069, 0.00063032016821, 0.00010115438977, 7.20208222173181, 43.25112457446928, 0.00075366902305, 0.00014583661857, 0.00063030910577, 0.00010115158203, 7.21377151926509, 43.26281387200256, 0.00000000000000, 0.00014583662069, 0.00000000000000, 0.00010115438977, 0.00000000000000, 43.25112457446928, 0.00000000000000, 0.00014583661857, 0.00000000000000, 0.00010115158203, 0.00000000000000, 43.26281387200256, 0.00065888957566, 0.00018181421506, 0.00017124062288, -0.00001058986982, 0.00002033218516, -0.00001048354443, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, 0.192, 1.463, 0.304460, 0.299659
  24,   20,   21,    0, 313.76995053677348, 0.00001122594911, -2.96111536695751, 0.00002010492230, 0.00328295380819, 0.00028359301453, 0.00331380301317, 0.00016230643361, 1495.29067297924462, 0.06735495578591, 333.48271952028216, 0.12062563100485, 0.00083506960118, 0.00004753048532, 0.00061920242644, 0.00002609763590, 6.06946695923499, 7.57281945912442, 0.00083503945578, 0.00004752873033, 0.00061919798175, 0.00002609747011, 6.08330155135704, 7.58665405124647, 0.00000000000000, 0.00004753048532, 0.00000000000000, 0.00002609763590, 0.00000000000000, 7.57281945912442, 0.00000000000000, 0.00004752873033, 0.00000000000000, 0.00002609747011, 0.00000000000000, 7.58665405124647, 0.00385337771075, 0.00029347194299, 0.00016542981029, -0.00000677686512, 0.00004390999675, -0.00000525823816, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.158, 0.152, 0.267810, -0.461064
  25,   20,   21,    0, 313.77068215203707, 0.00006649073723, -2.96159337026225, 0.00007303005026, 0.00074348647943, 0.00028509965759, 0.00074692393591, 0.00016403471192, 1490.90758488590836, 0.39894004690830, 330.61389768835113, 0.43816608906037, 0.00079563913064, 0.00019293198944, 0.00065297696234, 0.00012987588421, 142.18099002662200, 49.34857582779932, 0.00079563426876, 0.00019292452159, 0.00065295261068, 0.00012987527418, 142.19486465813009, 49.36245045930740, 0.00000000000000, 0.00019293198944, 0.00000000000000, 0.00012987588421, 0.00000000000000, 49.34857582779932, 0.00000000000000, 0.00019292452159, 0.00000000000000, 0.00012987527418, 0.00000000000000, 49.36245045930740, 0.00385337771075, 0.00029347194299, 0.00016542981029, -0.00000677686512, 0.00004390999675, -0.00000525823816, M   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -1.491, 1.284, 0.268542, -0.461542
  26,   22,   22,    0, 313.75862921042432, 0.00008060152295, -1.99112916010964, 0.00012121857123, 0.00373096303384, 0.00075328237256, 0.00101946076986, 0.00016506261006, 1562.00166117007848, 0.48360429312171, 6153.34338118129017, 0.72728273909626, 0.00169203650841, 0.00029913163748, 0.00112891338233, 0.00016740344154, 21.14310993398442, 21.64610200772921, 0.00169199887816, 0.00029912511402, 0.00112888265957, 0.00016739881348, 21.15202152658566, 21.65501360033044, 0.00150018529516, 0.00029913163748, 0.00090278218025, 0.00016740344154, 24.73393682712571, 21.64610200772921, 0.00150015651613, 0.00029912511402, 0.00090275485268, 0.00016739881348, 24.74284841972694, 21.65501360033044, 0.00243124136827, 0.00028612588778, 0.00016375142150, -0.00000178750622, 0.00009093237168, 0.00000048357759, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -3.609, 1.401, 0.256489, 0.508922
  27,   23,   23,    0, 313.74994516763718, 0.00002930878237, -2.68703002867764, 0.00004877445855, 0.00170747684874, 0.00033635976083, 0.00153240710429, 0.00017878552028, 1614.81098083012330, 0.17585104621012, 1977.99037864665729, 0.29264519726181, 0.00086985499889, 0.00011494552684, 0.00066855726835, 0.00006886677970, 177.15803050678142, 20.38164394803411, 0.00086985096220, 0.00011494432930, 0.00066855057074, 0.00006886648764, 177.16964733674990, 20.39326077800261, 0.00031483479174, 0.00011494552684, 0.00018077831770, 0.00006886677970, 176.37139291977948, 20.38164394803411, 0.00031483338932, 0.00011494432930, 0.00018077647295, 0.00006886648764, 176.38300974974800, 20.39326077800261, 0.00142272629098, 0.00023910919373, 0.00017666420899, 0.00000959144472, 0.00002718354699, 0.00000982712390, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -0.630, 0.562, 0.247805, -0.186979
  28,   24,   24,    0, 313.74691028900787, 0.00004465557451, -2.68454941081293, 0.00005179043933, 0.00177836472716, 0.00036741323046, 0.00135616987355, 0.00017475306054, 1632.99708425356084, 0.26793100477768, 1992.87741787629852, 0.31074102696067, 0.00095219654383, 0.00013859338775, 0.00071876147936, 0.00008199554939, 143.88706678888320, 21.47439729649440, 0.00095219654015, 0.00013859194698, 0.00071875121034, 0.00008199522993, 143.89853077262853, 21.48586128023973, 0.00060072881687, 0.00013859338775, 0.00000000000000, 0.00008199554939, 125.28474683708053, 21.47439729649440, 0.00060072802656, 0.00013859194698, 0.00000000000000, 0.00008199522993, 125.29621082082586, 21.48586128023973, 0.00127446076328, 0.00023025654450, 0.00016798348224, 0.00000497028259, 0.00005446752039, 0.00000685204077, S   , 2020/08/05T06:24:17, VLASS2.1.T10t32, J205400-023000, -2.867, 1.226, 0.244770, -0.184498
