# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:27:26.804062
# ImageFile=./VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:05:59.99912 -00.30.00.1714"
# RestoringBeam="2.85arcsec 2.36arcsec 7.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J230600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 347.01530808503833, 0.00003229171171, -0.53311681647481, 0.00004398932182, 0.00123803303720, 0.00027490543054, 0.00130531046091, 0.00016339486477, 8.30492409603843, 0.19374243434201, 2901.46346928496723, 0.26393588742601, 0.00076931006916, 0.00010587480666, 0.00063960045759, 0.00007282269085, 163.45050811889888, 29.86802755282598, 0.00076930851904, 0.00010587349363, 0.00063957577331, 0.00007282063666, 163.45530204449528, 29.87282147842237, 0.00000000000000, 0.00010587480666, 0.00000000000000, 0.00007282269085, 0.00000000000000, 29.86802755282598, 0.00000000000000, 0.00010587349363, 0.00000000000000, 0.00007282063666, 0.00000000000000, 29.87282147842237, 0.00102837574289, 0.00019516862422, 0.00016671836784, 0.00000325153360, 0.00004357574653, 0.00000380542929, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -2.479, 1.082, 0.515312, -0.033069
   1,    1,    1,    0, 347.00768304346195, 0.00001177713809, -0.06007495217363, 0.00001185915370, 0.00814289413783, 0.00046937203595, 0.00680238117134, 0.00023988062428, 53.92118608246808, 0.07066005439399, 5739.69225972585991, 0.07115282428403, 0.00080376978731, 0.00002885529265, 0.00077266302795, 0.00002676484543, 137.65316562032288, 37.03542299507606, 0.00080371529894, 0.00002885528355, 0.00077266229586, 0.00002676301405, 137.65369720362457, 37.03595457837777, 0.00000000000000, 0.00002885529265, 0.00000000000000, 0.00002676484543, 0.00000000000000, 37.03542299507606, 0.00000000000000, 0.00002885528355, 0.00000000000000, 0.00002676301405, 0.00000000000000, 37.03595457837777, 0.01042743974742, 0.00045153588119, 0.00023079276434, 0.00000523314702, 0.00011692608678, 0.00000722536106, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.447, 0.210, 0.507687, 0.439973
   2,    1,    1,    0, 347.00717172938772, 0.00001452487992, -0.05984182460074, 0.00004987926967, 0.00258644092203, 0.00040685111228, 0.00250535461475, 0.00021643835844, 56.98893557095447, 0.08714586486286, 5741.09122102219590, 0.29926678499845, 0.00100013904100, 0.00011751003009, 0.00053552153675, 0.00003401672000, 1.81934266347757, 7.21512212892392, 0.00100011167202, 0.00011750753981, 0.00053549940431, 0.00003401510417, 1.81987164904179, 7.21565111448814, 0.00000000000000, 0.00011751003009, 0.00000000000000, 0.00003401672000, 0.00000000000000, 7.21512212892392, 0.00000000000000, 0.00011750753981, 0.00000000000000, 0.00003401510417, 0.00000000000000, 7.21565111448814, 0.01042743974742, 0.00045153588119, 0.00023079276434, 0.00000523314702, 0.00011692608678, 0.00000722536106, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.185, 0.194, 0.507175, 0.440206
   3,    2,    2,    0, 346.99684445000247, 0.00000560145443, -0.38127432435178, 0.00000808813181, 0.00837626129072, 0.00030207849234, 0.00781918746339, 0.00016554671260, 119.01457727024042, 0.03360746288291, 3812.52643754957899, 0.04852868661595, 0.00082337001823, 0.00001918836943, 0.00067497072084, 0.00001298254343, 9.49829207862051, 4.74775323535097, 0.00082336986361, 0.00001918835201, 0.00067494402097, 0.00001298203919, 9.50159757302931, 4.75105872975977, 0.00023129626859, 0.00001918836943, 0.00015371086913, 0.00001298254343, 26.82746410823171, 4.74775323535097, 0.00023129577571, 0.00001918835201, 0.00015370508747, 0.00001298203919, 26.83076960264051, 4.75105872975977, 0.00843591096175, 0.00028533821810, 0.00016407499788, -0.00001574468843, 0.00008494593203, -0.00000451221376, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.147, 0.111, 0.496848, 0.118773
   4,    3,    3,    0, 346.99198022518141, 0.00011305872187, -0.86336045275195, 0.00012157122753, 0.00209072770441, 0.00059654578346, 0.00093542032594, 0.00019024890559, 148.46795387357778, 0.67832732227487, 920.02699371181370, 0.72941270414396, 0.00148249079969, 0.00036866044443, 0.00078216348210, 0.00013010492300, 42.32140138611004, 18.67037150699441, 0.00148240954864, 0.00036864630879, 0.00078216179451, 0.00013010249998, 42.32881389693463, 18.67778401781900, 0.00128150279433, 0.00036866044443, 0.00033299446120, 0.00013010492300, 45.83318435632822, 18.67037150699441, 0.00128143110817, 0.00036864630879, 0.00033299411970, 0.00013010249998, 45.84059686715282, 18.67778401781900, 0.00142359128379, 0.00025688175308, 0.00018684251700, 0.00001332685679, 0.00004745795377, 0.00001257440726, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.505, 0.537, 0.491984, -0.363313
   5,    4,    4,    0, 346.99063812444058, 0.00003347526601, -0.86456777881029, 0.00005122728870, 0.00216451366695, 0.00039747652526, 0.00166940780820, 0.00018992075916, 156.52028344286180, 0.20084422956673, 912.78378607471245, 0.30735751433095, 0.00096559266191, 0.00012665338993, 0.00069663096919, 0.00006873847772, 21.25966562159863, 16.66753697157876, 0.00096555325089, 0.00012664875850, 0.00069661976463, 0.00006873708015, 21.26706825265565, 16.67493960263577, 0.00056993062915, 0.00012665338993, 0.00019083767407, 0.00006873847772, 30.82988593062433, 16.66753697157876, 0.00056990296927, 0.00012664875850, 0.00019083607741, 0.00006873708015, 30.83728856168134, 16.67493960263577, 0.00219097104138, 0.00025894112091, 0.00018380139954, 0.00001259936471, 0.00007800295134, -0.00000618226386, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.358, 0.527, 0.490642, -0.364520
   6,    5,    5,    0, 346.97751731745950, 0.00002832385784, -0.14357827234276, 0.00004999214914, 0.00055814137759, 0.00018103874417, 0.00091256218186, 0.00013957173042, 234.91617211741595, 0.16993724456193, 5238.69806502666052, 0.29994708948955, 0.00065423941244, 0.00012045674133, 0.00048500103942, 0.00006161951201, 14.27742938386505, 22.85109420872628, 0.00065423424712, 0.00012045636601, 0.00048497863789, 0.00006161637137, 14.27862532870358, 22.85229015356481, 0.00000000000000, 0.00012045674133, 0.00000000000000, 0.00006161951201, 0.00000000000000, 22.85109420872628, 0.00000000000000, 0.00012045636601, 0.00000000000000, 0.00006161637137, 0.00000000000000, 22.85229015356481, 0.00047048352548, 0.00016705310319, 0.00016769392823, -0.00000703528940, 0.00001423108370, -0.00000709912820, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.514, 2.788, 0.477521, 0.356469
   7,    6,    6,    0, 346.97196145369048, 0.00000686399550, -0.02279327148641, 0.00001010306517, 0.00988398327306, 0.00048710180892, 0.01036727969169, 0.00028827565534, 268.24143866958968, 0.04118257587568, 5963.39116520448806, 0.06061628812434, 0.00077657291764, 0.00002390013522, 0.00063692585447, 0.00001600136629, 7.39240498761701, 6.21871490823626, 0.00077655278595, 0.00002389948290, 0.00063689865999, 0.00001600070501, 7.39259206869167, 6.21890198931091, 0.00000000000000, 0.00002390013522, 0.00000000000000, 0.00001600136629, 0.00000000000000, 6.21871490823626, 0.00000000000000, 0.00002389948290, 0.00000000000000, 0.00001600070501, 0.00000000000000, 6.21890198931091, 0.00969717281103, 0.00045194216301, 0.00029401553911, -0.00000904802891, 0.00014890480088, 0.00000239145788, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.990, 0.168, 0.471965, 0.477254
   8,    7,    7,    0, 346.97155494470769, 0.00002970836679, -0.91517752402945, 0.00006867373270, 0.00065860067985, 0.00023080354127, 0.00091417280559, 0.00015892427714, 271.04110356061915, 0.17824415701120, 609.14074393188162, 0.41203158548238, 0.00074257223424, 0.00016177466201, 0.00050333300385, 0.00006982444734, 178.30592982512522, 20.78710390727621, 0.00074255403822, 0.00016176705857, 0.00050331508065, 0.00006982353177, 178.31346108291297, 20.79463516506396, 0.00000000000000, 0.00016177466201, 0.00000000000000, 0.00006982444734, 0.00000000000000, 20.78710390727621, 0.00000000000000, 0.00016176705857, 0.00000000000000, 0.00006982353177, 0.00000000000000, 20.79463516506396, 0.00051303180641, 0.00018020453917, 0.00018089581863, -0.00002117698568, 0.00000594485073, -0.00002120803947, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 2.347, 2.567, 0.471559, -0.415130
   9,    8,    8,    0, 346.96984025435574, 0.00000124040211, -0.45076935694941, 0.00000180274676, 0.04887194588903, 0.00040356061612, 0.04725675769613, 0.00022640490349, 281.05522388592362, 0.00744216230179, 3395.56864531811834, 0.01081647656909, 0.00080869080196, 0.00000427053157, 0.00066344068262, 0.00000288367608, 8.48471943253417, 1.07332355690426, 0.00080869074955, 0.00000427053050, 0.00066341817526, 0.00000288357882, 8.48841512280194, 1.07701924717204, 0.00016767562772, 0.00000427053157, 0.00009811064680, 0.00000288367608, 24.82312058276875, 1.07332355690426, 0.00016767503331, 0.00000427053050, 0.00009810765982, 0.00000288357882, 24.82681627303652, 1.07701924717204, 0.05004148291283, 0.00049907026785, 0.00022621193784, -0.00000588077774, 0.00023335388687, 0.00008896596410, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.490, 0.037, 0.469844, 0.049278
  10,    9,    9,    0, 346.96328384115077, 0.00001649938439, -0.52948870197349, 0.00001373274128, 0.01187186557017, 0.00058759237441, 0.00674491635514, 0.00022586113762, 320.42385062139073, 0.09899307053416, 2923.25541613713040, 0.08239643673646, 0.00116683243620, 0.00004518615814, 0.00078256837502, 0.00002265975731, 53.82679679241662, 4.26010659718122, 0.00116680521447, 0.00004518613010, 0.00078256094764, 0.00002265902770, 53.83107740765286, 4.26438721241745, 0.00092312349190, 0.00004518615814, 0.00025565843922, 0.00002265975731, 61.12093815267125, 4.26010659718122, 0.00092309870204, 0.00004518613010, 0.00025565691389, 0.00002265902770, 61.12521876790748, 4.26438721241745, 0.03917814027909, 0.00045069649982, 0.00021384184947, 0.00010054945596, 0.00019611863536, 0.00010735145042, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.051, 0.072, 0.463288, -0.029441
  11,    9,    9,    0, 346.96332771500744, 0.00000236040234, -0.52981147812526, 0.00000312759288, 0.02621384955728, 0.00038431235324, 0.02513868874486, 0.00021435257694, 320.16077209740649, 0.01416195099510, 2921.31874091356804, 0.01876555477353, 0.00081431970436, 0.00000767126709, 0.00066432657645, 0.00000512721638, 22.08905988035475, 1.86533932182873, 0.00081431465071, 0.00000767126473, 0.00066430888968, 0.00000512704960, 22.09334349303194, 1.86962293450591, 0.00028236887908, 0.00000767126709, 0.00000000000000, 0.00000512721638, 53.75072247599922, 1.86533932182873, 0.00028236229505, 0.00000767126473, 0.00000000000000, 0.00000512704960, 53.75500608867640, 1.86962293450591, 0.03917814027909, 0.00045069649982, 0.00021384184947, 0.00010054945596, 0.00019611863536, 0.00010735145042, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.691, 0.070, 0.463331, -0.029764
  12,   10,   10,    0, 346.95547736829536, 0.00010134030235, -0.69518218873511, 0.00004873516932, 0.00108946572595, 0.00035082171151, 0.00088263830985, 0.00017044101726, 367.34364360426764, 0.60802260448896, 1929.10003142825076, 0.29240931598385, 0.00102341787858, 0.00024643144825, 0.00062570290368, 0.00009689641937, 105.74273024925301, 20.03276373787443, 0.00102339472722, 0.00024642712462, 0.00062569365975, 0.00009689449592, 105.74825587744988, 20.03828936607130, 0.00000000000000, 0.00024643144825, 0.00000000000000, 0.00009689641937, 0.00000000000000, 20.03276373787443, 0.00000000000000, 0.00024642712462, 0.00000000000000, 0.00009689449592, 0.00000000000000, 20.03828936607130, 0.00067438808308, 0.00016152213052, 0.00017046203720, 0.00000610603229, 0.00002000590757, 0.00000621996151, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.182, 0.581, 0.455481, -0.195135
  13,   11,   11,    0, 346.94845866118277, 0.00002722055656, -0.71239738495703, 0.00006094714394, 0.00099973099830, 0.00025411020801, 0.00108711616996, 0.00015065309256, 409.46140687372667, 0.16331833384289, 1825.81240684882664, 0.36568035409595, 0.00084272282526, 0.00014366520465, 0.00056612568797, 0.00006377496279, 2.86001121742653, 16.62936889967223, 0.00084271576557, 0.00014366279488, 0.00056610920247, 0.00006377364112, 2.86558643833769, 16.63494412058338, 0.00000000000000, 0.00014366520465, 0.00000000000000, 0.00006377496279, 0.00000000000000, 16.62936889967223, 0.00000000000000, 0.00014366279488, 0.00000000000000, 0.00006377364112, 0.00000000000000, 16.63494412058338, 0.00082739822859, 0.00019201662634, 0.00015864647867, -0.00001607460763, 0.00003655748515, -0.00001533781142, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -2.526, 1.517, 0.448462, -0.212350
  14,   12,   12,    0, 346.93956344582017, 0.00009521889850, -0.76557564712554, 0.00009069452227, 0.00190044988695, 0.00054192164127, 0.00093818171679, 0.00018885119356, 462.85854186434875, 0.57129657890912, 1506.74923017726519, 0.54416129086555, 0.00119020857753, 0.00026453209664, 0.00088295374960, 0.00016097120484, 131.95709753328342, 32.84441167133969, 0.00119020453829, 0.00026452351528, 0.00088292128313, 0.00016096996135, 131.96297014957065, 32.85028428762693, 0.00096682271124, 0.00026453209664, 0.00045282745272, 0.00016097120484, 124.55820561310701, 32.84441167133969, 0.00096681613648, 0.00026452351528, 0.00045281234463, 0.00016096996135, 124.56407822939426, 32.85028428762693, 0.00144304951138, 0.00023900703892, 0.00017605599714, 0.00001042700023, 0.00006493179535, 0.00001101535781, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.751, 0.560, 0.439567, -0.265528
  15,   13,   13,    0, 346.93810651180814, 0.00000571927374, -0.76188439828269, 0.00000954305007, 0.00647353355881, 0.00028558408449, 0.00685442112077, 0.00016907989218, 471.59685193271798, 0.03431463917543, 1528.89707288845898, 0.05725770279749, 0.00080024586507, 0.00002265369488, 0.00061226374385, 0.00001316028502, 8.92221380363513, 4.19459918907960, 0.00080023285819, 0.00002265339819, 0.00061224940472, 0.00001315993520, 8.92803872493803, 4.20042411038251, 0.00000000000000, 0.00002265369488, 0.00000000000000, 0.00001316028502, 0.00000000000000, 4.19459918907960, 0.00000000000000, 0.00002265339819, 0.00000000000000, 0.00001315993520, 0.00000000000000, 4.20042411038251, 0.00843076773104, 0.00036068654741, 0.00017393287271, 0.00000132091884, 0.00012370280456, 0.00038018854684, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.239, 0.131, 0.438110, -0.261837
  16,   14,   14,    0, 346.93223387119235, 0.00007407402175, -0.70396957908368, 0.00006704749419, 0.00583363710696, 0.00071597244308, 0.00186389391099, 0.00017554869096, 506.79503194290669, 0.44443148484057, 1876.38543730916081, 0.40228241731038, 0.00194291936479, 0.00022651672017, 0.00083570438615, 0.00006358578035, 131.65530125618963, 7.55936339273078, 0.00194290897873, 0.00022651440468, 0.00083567978226, 0.00006358421837, 131.66061119685526, 7.56467333339642, 0.00181237360372, 0.00022651672017, 0.00036364988381, 0.00006358578035, 129.96733306302514, 7.55936339273078, 0.00181236253871, 0.00022651440468, 0.00036363945385, 0.00006358421837, 129.97264300369079, 7.56467333339642, 0.01597483234702, 0.00039877185967, 0.00018344122509, 0.00001741050073, 0.00008440165402, 0.00001739926120, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.618, 0.086, 0.432238, -0.203922
  17,   14,   14,    0, 346.93297681640144, 0.00001325783318, -0.70430440447949, 0.00002266601124, 0.00187647271720, 0.00023720554479, 0.00256045912499, 0.00016383300644, 502.33801077099304, 0.07954472695710, 1874.37620396950319, 0.13599520382323, 0.00071929098241, 0.00005496916846, 0.00052857799799, 0.00002831793873, 16.19383793100961, 9.43189761377622, 0.00071927997693, 0.00005496854676, 0.00052856763515, 0.00002831727054, 16.19915953308673, 9.43721921585334, 0.00000000000000, 0.00005496916846, 0.00000000000000, 0.00002831793873, 0.00000000000000, 9.43189761377622, 0.00000000000000, 0.00005496854676, 0.00000000000000, 0.00002831727054, 0.00000000000000, 9.43721921585334, 0.01597483234702, 0.00039877185967, 0.00018344122509, 0.00001741050073, 0.00008440165402, 0.00001739926120, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.339, 0.134, 0.432980, -0.204257
  18,   14,   14,    0, 346.93234838889879, 0.00000544057806, -0.70405629435580, 0.00000825516139, 0.00911304545155, 0.00033289462407, 0.00864355091764, 0.00018419058893, 506.10804536210662, 0.03264253888945, 1875.86510373419333, 0.04953065451050, 0.00082338430174, 0.00001947940400, 0.00066429044606, 0.00001275074053, 4.85129612689094, 4.44951382504672, 0.00082337708436, 0.00001947923737, 0.00066427314684, 0.00001275040577, 4.85660813806436, 4.45482583622014, 0.00022851294124, 0.00001947940400, 0.00010308811017, 0.00001275074053, 174.15648914671601, 4.44951382504672, 0.00022851206140, 0.00001947923737, 0.00010308491890, 0.00001275040577, 174.16180115788944, 4.45482583622014, 0.01597483234702, 0.00039877185967, 0.00018344122509, 0.00001741050073, 0.00008440165402, 0.00001739926120, M   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.720, 0.111, 0.432352, -0.204009
  19,   15,   15,    0, 346.91148281735059, 0.00008341880160, -0.83046764262389, 0.00006824580248, 0.00311812155248, 0.00066491894563, 0.00131900601254, 0.00020655311163, 631.36156946180552, 0.50049990290734, 1117.41346401705732, 0.40946800568569, 0.00124519805580, 0.00020911849049, 0.00098491870046, 0.00014381901672, 118.18303640247416, 31.59744511619572, 0.00124518996388, 0.00020911062171, 0.00098488332601, 0.00014381832836, 118.18899988670051, 31.60340860042207, 0.00104969673976, 0.00020911849049, 0.00060192223592, 0.00014381901672, 112.98004464210629, 31.59744511619572, 0.00104968676776, 0.00020911062171, 0.00060190242367, 0.00014381832836, 112.98600812633265, 31.60340860042207, 0.00258910948860, 0.00028650859469, 0.00019224770949, 0.00001182094729, 0.00006783010031, 0.00001035277910, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.455, 0.285, 0.411486, -0.330420
  20,   16,   16,    0, 346.91054112050927, 0.00010868432756, -0.83211898495281, 0.00006961615950, 0.00639018672626, 0.00099703276103, 0.00150107345548, 0.00019255533562, 637.01204164432318, 0.65208922703331, 1107.50592935526583, 0.41768993933007, 0.00192609356235, 0.00027330093329, 0.00114663923114, 0.00013297508782, 113.66838020673889, 14.54919025688497, 0.00192607629422, 0.00027329342883, 0.00114660082079, 0.00013297309252, 113.67434187406445, 14.55515192421054, 0.00180715912708, 0.00027330093329, 0.00083808370353, 0.00013297508782, 112.45130092520006, 14.54919025688497, 0.00180714157510, 0.00027329342883, 0.00083805625528, 0.00013297309252, 112.45726259252562, 14.55515192421054, 0.00757705128668, 0.00055862499242, 0.00019885410438, 0.00001168828476, 0.00012536522991, 0.00001547759348, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -1.272, 0.451, 0.410545, -0.332071
  21,   16,   17,    0, 346.90943283251943, 0.00003712215233, -0.83119591061717, 0.00004686936816, 0.00111096168516, 0.00029564501897, 0.00130827449495, 0.00018861656491, 643.66032362232613, 0.22272722616243, 1113.04469782014030, 0.28121151329414, 0.00073122888683, 0.00011706728724, 0.00060247542767, 0.00007822022063, 153.37483428126609, 32.74704013823941, 0.00073122747396, 0.00011706282959, 0.00060245114848, 0.00007821989568, 153.38077326868489, 32.75297912565821, 0.00000000000000, 0.00011706728724, 0.00000000000000, 0.00007822022063, 0.00000000000000, 32.74704013823941, 0.00000000000000, 0.00011706282959, 0.00000000000000, 0.00007821989568, 0.00000000000000, 32.75297912565821, 0.00757705128668, 0.00055862499242, 0.00019885410438, 0.00001168828476, 0.00012536522991, 0.00001547759348, C   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 0.209, 0.382, 0.409437, -0.331148
  22,   17,   18,    0, 346.90350452733094, 0.00008168516990, -0.85322848264607, 0.00006362535974, 0.00126859699902, 0.00039666209944, 0.00093790997634, 0.00018528987062, 679.23920126585995, 0.49009886628074, 980.85382618967003, 0.38174490512588, 0.00093588719139, 0.00020317347562, 0.00074977709885, 0.00013479373588, 64.50941570565278, 40.67018952502237, 0.00093584921216, 0.00020316475567, 0.00074977469004, 0.00013479361795, 64.51542387090461, 40.67619769027419, 0.00000000000000, 0.00020317347562, 0.00000000000000, 0.00013479373588, 0.00000000000000, 40.67018952502237, 0.00000000000000, 0.00020316475567, 0.00000000000000, 0.00013479361795, 0.00000000000000, 40.67619769027419, 0.00090680239804, 0.00019919306009, 0.00017634565302, 0.00000397728991, 0.00001288793828, 0.00000410364282, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.162, 1.001, 0.403508, -0.353181
  23,   18,   19,    0, 346.89098345091355, 0.00005197082623, -0.27331095108878, 0.00011358439850, 0.00124966508290, 0.00039216016083, 0.00081863465150, 0.00016615460926, 754.12210380607689, 0.31181769680044, 4460.34658336194298, 0.68150105467108, 0.00110805931454, 0.00026770516365, 0.00071470718124, 0.00012186498680, 177.29380256744673, 23.65679633353467, 0.00110804919048, 0.00026770505852, 0.00071469147460, 0.00012186124315, 177.29566706565640, 23.65866083174434, 0.00077980325408, 0.00026770516365, 0.00027224203291, 0.00012186498680, 173.72823477287224, 23.65679633353467, 0.00077979471875, 0.00026770505852, 0.00027223654244, 0.00012186124315, 173.73009927108191, 23.65866083174434, 0.00100146655556, 0.00023060963144, 0.00015992764384, -0.00000967185133, 0.00007587450818, 0.00002711716297, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -3.549, 3.393, 0.390987, 0.226737
  24,   19,   20,    0, 346.88421740469448, 0.00002280523409, -0.45190068064194, 0.00003561031094, 0.00204336795137, 0.00031481399574, 0.00192984499754, 0.00017332447167, 794.76246523220368, 0.13682832804133, 3388.81412089483320, 0.21366179032497, 0.00083773117866, 0.00008474878734, 0.00065569748554, 0.00005228169008, 169.39709804721906, 16.67445808875611, 0.00083772940229, 0.00008474873422, 0.00065568390219, 0.00005228052889, 169.40012784210512, 16.67748788364218, 0.00034216899220, 0.00008474878734, 0.00000000000000, 0.00005228169008, 146.27242286095668, 16.67445808875611, 0.00034216564711, 0.00008474873422, 0.00000000000000, 0.00005228052889, 146.27545265584274, 16.67748788364218, 0.00204760242899, 0.00024066432507, 0.00017289890093, 0.00000963561070, 0.00005104444426, 0.00001195089499, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.628, 0.397, 0.384221, 0.048147
  25,   20,   21,    0, 346.88109910705668, 0.00003692759111, -0.46407832972074, 0.00005013734261, 0.00138102167804, 0.00031999688604, 0.00129408623563, 0.00017622100850, 813.47513657192269, 0.22156064533748, 3315.74933686318673, 0.30082399653423, 0.00080421707012, 0.00011807087920, 0.00068841101959, 0.00008694952872, 179.16430596613102, 38.28570151630129, 0.00080421685923, 0.00011807010182, 0.00068839583711, 0.00008694816076, 179.16739217767667, 38.28878772784694, 0.00024618077637, 0.00011807087920, 0.00006071513383, 0.00008694952872, 124.83723692318702, 38.28570151630129, 0.00024617661051, 0.00011807010182, 0.00006071480629, 0.00008694816076, 124.84032313473267, 38.28878772784694, 0.00118186542566, 0.00022734553486, 0.00017430410662, 0.00000213187809, 0.00013076695905, 0.00001707671254, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, 1.131, 0.845, 0.381103, 0.035969
  26,   21,   22,    0, 346.84544640759418, 0.00005547175668, -0.83996922326591, 0.00004658657799, 0.00093321756535, 0.00026954382784, 0.00093888216333, 0.00015595652588, 1027.53475376230745, 0.33282449088157, 1060.42779474979579, 0.27951454879877, 0.00075710651091, 0.00013262010337, 0.00068108999687, 0.00010728451646, 107.07884086942576, 66.90564440216801, 0.00075710039403, 0.00013261599382, 0.00068107113521, 0.00010728400309, 107.08390461913336, 66.91070815187561, 0.00000000000000, 0.00013262010337, 0.00000000000000, 0.00010728451646, 0.00000000000000, 66.90564440216801, 0.00000000000000, 0.00013261599382, 0.00000000000000, 0.00010728400309, 0.00000000000000, 66.91070815187561, 0.00070889346447, 0.00015959307906, 0.00015652191360, -0.00000292408322, 0.00002087606663, -0.00000271738440, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.226, 0.396, 0.345450, -0.339922
  27,   22,   23,    0, 346.83348782030902, 0.00002596617712, -0.95997442960584, 0.00004702038371, 0.00174282648097, 0.00031336918500, 0.00155921638899, 0.00016508744222, 1099.34313401596387, 0.15579442180998, 340.41793974805455, 0.28211321442134, 0.00090384858530, 0.00011252238882, 0.00064157518180, 0.00005777229098, 168.02344105142171, 14.70072408615865, 0.00090382862500, 0.00011251758340, 0.00064155781279, 0.00005777191844, 168.02902800593074, 14.70631104066769, 0.00000000000000, 0.00011252238882, 0.00000000000000, 0.00005777229098, 0.00000000000000, 14.70072408615865, 0.00000000000000, 0.00011251758340, 0.00000000000000, 0.00005777191844, 0.00000000000000, 14.70631104066769, 0.00147926223200, 0.00021749757787, 0.00016448488168, 0.00000074137506, 0.00005300546036, 0.00000233785704, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -2.306, 0.854, 0.333492, -0.459927
  28,   24,   24,    0, 346.79721076970571, 0.00005566163771, -0.62387092293563, 0.00004430214915, 0.00277986579798, 0.00049024422397, 0.00154810830568, 0.00018755932327, 1316.82700481798270, 0.33396533372570, 2357.02037269342009, 0.26581227400737, 0.00103160729623, 0.00013108245490, 0.00090300274823, 0.00010431182503, 88.86094297928025, 40.03671271077416, 0.00103159319343, 0.00013108082187, 0.00090300083591, 0.00010431147763, 88.86417872314289, 40.03994845463680, 0.00079563976630, 0.00013108245490, 0.00043612553851, 0.00010431182503, 92.49000737912145, 40.03671271077416, 0.00079562946708, 0.00013108082187, 0.00043612429825, 0.00010431147763, 92.49324312298408, 40.03994845463680, 0.00247367990677, 0.00025804672279, 0.00017314974684, 0.00000195890334, 0.00008143824380, 0.00000440441909, S   , 2020/08/05T09:15:51, VLASS2.1.T10t35, J230600-003000, -0.547, 0.420, 0.297214, -0.123823
