Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J223600.99-021412.0,0,0,0,0,339.0041377618717,9.5331938e-06,-2.23668481554807,2.178689468e-05,0.00869847397731,0.00044089119699,0.00481713491535,0.00016557219354,108.67494428784777,0.0571969840292,4679.633833580561,0.13071999232393,0.00125578380349,5.13189417e-05,0.00077536280367,2.241503051e-05,1.51297115302346,3.76601857034395,0.0012557718631,5.131852896e-05,0.00077533263575,2.241412549e-05,1.53244283701628,3.78549025433677,0.00086958089454,5.13189417e-05,0.00048467347436,2.241503051e-05,9.52847817170455,3.76601857034395,0.00086957674814,5.131852896e-05,0.00048465231951,2.241412549e-05,9.54794985569737,3.78549025433677,0.01179371700125,0.00043943223034,0.00015852808428,4.362309119e-05,0.00032636182732,0.00029031359009,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.928,0.155,0.498941,0.263368,0
VLASS2SEBDR1 J223558.59-021231.1,1,1,1,0,338.9941456691491,1.216295023e-05,-2.20865784032162,2.888056739e-05,0.00244407057827,0.00024901619784,0.00237646531768,0.00013597385118,168.52394323803978,0.07297503082113,4847.816229905184,0.17328116979716,0.00094878035877,6.893347622e-05,0.00058449733548,2.633697404e-05,169.8039044831281,5.86530438076882,0.00094876024702,6.893287302e-05,0.00058448091842,2.633590655e-05,169.82274726740826,5.88414716504899,0.00026588430402,6.893347622e-05,0.0,2.633697404e-05,149.40593417214166,5.86530438076882,0.00026587420677,6.893287302e-05,0.0,2.633590655e-05,149.4247769564218,5.88414716504899,0.00233643372484,0.00021267832032,0.00014105740411,-1.153779976e-05,4.474625894e-05,-1.108256311e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.518,0.568,0.488949,0.291395,0
VLASS2SEBDR1 J223555.51-024753.6,2,2,2,0,338.98129791562434,2.238407509e-05,-2.79822657056798,4.578309154e-05,0.00203862055461,0.00031311169766,0.00168130035055,0.00015566723035,246.83436704207736,0.13429978732624,1310.4479902367304,0.27469484907295,0.00098134231726,0.00010826733319,0.00066624807291,5.176817363e-05,173.9889003854678,11.65560429002044,0.0009813331958,0.00010826484615,0.00066622229078,5.176687828e-05,174.01214243895333,11.67884634350599,0.00035209643183,0.00010826733319,0.00030960212183,5.176817363e-05,11.0906604436319,11.65560429002044,0.00035208851015,0.00010826484615,0.00030959422868,5.176687828e-05,11.11390249711745,11.67884634350599,0.00186228431444,0.0001991889844,0.00015357555822,1.343789063e-05,4.104748223e-05,1.467820493e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.126,0.506,0.476101,-0.298174,0
VLASS2SEBDR1 J223553.69-023953.1,3,3,3,0,338.9736940469221,5.22970831e-06,-2.66475112653276,1.375298088e-05,0.00556566705047,0.00025612562246,0.00540763564524,0.00013839940137,292.08956787671417,0.03137718931268,2111.310269281561,0.08251754980419,0.00097944450474,3.283148279e-05,0.00056661857062,1.107219487e-05,169.9331035669437,2.35797495702348,0.00097944353487,3.283131335e-05,0.00056659788719,1.107183685e-05,169.954884052745,2.37975544282479,0.0,3.283148279e-05,0.0,1.107219487e-05,0.0,2.35797495702348,0.0,3.283131335e-05,0.0,1.107183685e-05,0.0,2.37975544282479,0.00540160399738,0.00023792155376,0.00014526648738,-1.832644375e-05,8.999319107e-05,-1.155055543e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.011,0.073,0.468497,-0.164698,0
VLASS2SEBDR1 J223551.14-025735.0,4,4,4,0,338.96309448861035,3.34276182e-06,-2.9597340055323,7.71782859e-06,0.01023084507598,0.00028100070063,0.00968355077289,0.00015182330921,356.3100472955905,0.02005592445614,341.46374640601755,0.04630548500356,0.00094038298259,1.826050443e-05,0.00060582122301,7.66909493e-06,173.83139885810144,1.72983070339169,0.00094035911876,1.825988073e-05,0.00060579779504,7.66886567e-06,173.8550418393259,1.75347368461615,0.00021120850266,1.826050443e-05,0.0001400349327,7.66909493e-06,9.61597941149664,1.72983070339169,0.00021119947141,1.825988073e-05,0.0001400319517,7.66886567e-06,9.6396223927211,1.75347368461615,0.01031981808784,0.00025003619559,0.00015531847021,1.448056355e-05,0.00010087553528,2.557462903e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.491,0.135,0.457897,-0.459681,0
VLASS2SEBDR1 J223545.05-025251.6,5,5,5,0,338.93770135889844,9.5091531e-07,-2.88102616230868,2.16925349e-06,0.04418536174116,0.0003459849502,0.04246131619007,0.00018874871166,508.27937579196737,0.00570532792904,813.749601984372,0.01301523407041,0.00093305062675,5.14415856e-06,0.00060137622668,2.15535201e-06,172.50956666565023,0.47502911247716,0.00093303592184,5.14404256e-06,0.0006013553136,2.15529168e-06,172.53130493018847,0.49676737701541,0.00017511186711,5.14415856e-06,0.00012028955772,2.15535201e-06,153.8077107887925,0.47502911247716,0.00017511125515,5.14404256e-06,0.0001202838994,2.15529168e-06,153.82944905333073,0.49676737701541,0.05145117135804,0.00038757560328,0.00019376384444,4.06158033e-05,0.00011840077059,3.720022505e-05,M,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.815,0.041,0.432504,-0.380973,0
VLASS2SEBDR1 J223544.94-025252.0,6,5,5,0,338.93726032240824,2.0802238e-05,-2.88112292662474,4.301090717e-05,0.00709986845583,0.00062193585508,0.00322797668179,0.00020217469603,510.92239489865847,0.12480985639125,813.1698987377573,0.25805975204609,0.00140239734281,0.00010305203874,0.00084569802219,4.514634825e-05,11.81984755383976,6.77590419911114,0.00140235183291,0.00010304914272,0.00084568276809,4.514533756e-05,11.84156436567037,6.79762101094174,0.00109640391678,0.00010305203874,0.00054103495854,4.514634825e-05,21.51664687933793,6.77590419911114,0.00109635997764,0.00010304914272,0.00054102932492,4.514533756e-05,21.53836369116853,6.79762101094174,0.05145117135804,0.00038757560328,0.00019376384444,4.06158033e-05,0.00011840077059,3.720022505e-05,M,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.39,0.109,0.432063,-0.38107,0
VLASS2SEBDR1 J223544.74-022623.9,7,6,6,0,338.9364099566967,2.920316409e-05,-2.43998963528819,4.6895165e-05,0.00115008948333,0.00023744738609,0.00118533961317,0.0001375892926,515.0933425247197,0.17521401772712,3459.954246939274,0.28137084384164,0.0008442279025,0.00011464350849,0.00061970671452,6.148654831e-05,18.54005695966759,17.41353753274406,0.00084422707448,0.00011464341842,0.00061968946374,6.148482474e-05,18.55841418053437,17.43189475361084,0.0,0.00011464350849,0.0,6.148654831e-05,0.0,17.41353753274406,0.0,0.00011464341842,0.0,6.148482474e-05,0.0,17.43189475361084,0.00108310451663,0.00017289747646,0.00014115274826,1.532382157e-05,1.437676474e-05,1.565838647e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.537,0.848,0.431213,0.060063,0
VLASS2SEBDR1 J223544.44-025259.7,8,7,7,0,338.93515306783826,1.34664261e-06,-2.88326782323249,2.82559469e-06,0.04064565174886,0.00041689009924,0.03770410631511,0.00022336403293,523.5544391858631,0.0080796264701,800.304949632204,0.0169531900269,0.00093315331535,6.71570713e-06,0.0006229295129,3.03773122e-06,171.23959047536744,0.69112004653924,0.00093313933734,6.71555268e-06,0.00062290740956,3.03764779e-06,171.2612174557553,0.71274702692708,0.00023006315612,6.71570713e-06,0.00013705450623,3.03773122e-06,115.5896384606112,0.69112004653924,0.00023006143622,6.71555268e-06,0.00013704861487,3.03764779e-06,115.61126544099903,0.71274702692708,0.04884906162908,0.00049424985802,0.00022620882373,4.042291766e-05,9.959577437e-05,3.892410678e-05,M,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.145,0.044,0.429956,-0.383215,0
VLASS2SEBDR1 J223544.52-025258.1,9,7,7,0,338.9355204241469,2.857729796e-05,-2.88280900051188,3.226514978e-05,0.00825572416832,0.00074744626676,0.00374816562182,0.0002455823673,521.3521136687561,0.17145895704998,803.0571034090741,0.19358658382621,0.00113869288611,7.668474763e-05,0.00104302870684,6.648913655e-05,164.228831297735,32.05815677390117,0.0011386818892,7.668118061e-05,0.00104298615247,6.648887454e-05,164.2504733252399,32.07979880140606,0.0008664338586,7.668474763e-05,0.00066837078009,6.648913655e-05,89.10369704896883,32.05815677390117,0.0008664088207,7.668118061e-05,0.00066835637047,6.648887454e-05,89.12533907647372,32.07979880140606,0.04884906162908,0.00049424985802,0.00022620882373,4.042291766e-05,9.959577437e-05,3.892410678e-05,M,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.13,0.133,0.430323,-0.382756,0
VLASS2SEBDR1 J223544.38-023338.9,10,8,8,0,338.93492946416603,5.279487846e-05,-2.56080584928627,6.734599395e-05,0.00301539721611,0.00045190546705,0.00140091090984,0.00014832388477,524.2051835383165,0.31676036700487,2735.060044575408,0.4040757458424,0.00146674420187,0.00018944433838,0.00079129172159,6.867687412e-05,144.0406723699789,9.90024523854176,0.00146673502004,0.00018944382128,0.00079127401689,6.867509509e-05,144.05987184247675,9.91944471103963,0.00120864698929,0.00018944433838,0.00035997461804,6.867687412e-05,134.819551792023,9.90024523854176,0.00120863439791,0.00018944382128,0.00035996806041,6.867509509e-05,134.83875126452085,9.91944471103963,0.00461478563527,0.00032716927714,0.00014498435485,1.269698714e-05,7.227453898e-05,1.359237376e-05,C,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.044,0.385,0.429732,-0.060753,0
VLASS2SEBDR1 J223544.09-023337.3,11,8,9,0,338.9336937463815,3.207658497e-05,-2.56037303972357,5.923491196e-05,0.00170397069396,0.00031113127334,0.00131231100493,0.00014633071266,531.611010700282,0.19245411193777,2737.6593201178007,0.35540928924287,0.00106736493748,0.00014718785615,0.000655947883,5.914359529e-05,159.5803262263363,11.72017221401701,0.00106736354302,0.00014718737682,0.00065593006842,5.914210435e-05,159.59946727994753,11.73931326762825,0.00060487397986,0.00014718785615,0.00012880702218,5.914359529e-05,139.50099828905576,11.72017221401701,0.00060486902282,0.00014718737682,0.00012880441123,5.914210435e-05,139.520139342667,11.73931326762825,0.00461478563527,0.00032716927714,0.00014498435485,1.269698714e-05,7.227453898e-05,1.359237376e-05,C,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.881,0.912,0.428497,-0.06032,0
VLASS2SEBDR1 J223539.53-024041.6,12,9,10,0,338.914715038898,2.03180878e-06,-2.67824054746815,5.04764008e-06,0.02193170416444,0.00030780129787,0.01648826277377,0.00014162008963,645.5975309340881,0.01219053814588,2030.49225461468,0.03028569553769,0.00110991763762,1.203523655e-05,0.00064619627669,4.39643339e-06,170.2812176938852,0.81480532480824,0.00110991570991,1.203517437e-05,0.00064617780197,4.39632283e-06,170.3003526117236,0.83394024264666,0.00062714213322,1.203523655e-05,0.00026287646533,4.39643339e-06,165.98842521196437,0.81480532480824,0.00062714160939,1.203517437e-05,0.00026286871275,4.39632283e-06,166.0075601298028,0.83394024264666,0.02180927501123,0.00026760861033,0.00014120308333,7.23248195e-06,0.00010864121577,2.236960972e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.786,0.091,0.409518,-0.178188,0
VLASS2SEBDR1 J223533.35-025446.1,13,10,11,0,338.8889517976326,5.87625898e-06,-2.91280567156124,1.283022637e-05,0.00558980722072,0.00026461240453,0.00558457775785,0.00014731273212,800.4641669814579,0.035256756996,623.1679004615644,0.07697936481643,0.00092822631853,3.093391577e-05,0.00058145773703,1.214051239e-05,166.48530035960806,2.76491326044168,0.00092821255798,3.093304078e-05,0.00058143825548,1.214026906e-05,166.5048010883143,2.78441398914793,0.0,3.093391577e-05,0.0,1.214051239e-05,0.0,2.76491326044168,0.0,3.093304078e-05,0.0,1.214026906e-05,0.0,2.78441398914793,0.00545437596033,0.000240344632,0.00015338935191,4.5975852e-07,4.014192382e-05,9.4639012e-07,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.741,0.116,0.383755,-0.412753,0
VLASS2SEBDR1 J223533.40-024321.6,14,11,12,0,338.88915631609257,3.838046718e-05,-2.72266946107336,9.397004498e-05,0.00062028102019,0.00021377772418,0.00073751818747,0.00012663010488,798.8628508710375,0.23027758411753,1763.9666907738235,0.56381604019718,0.00094066209383,0.00023197743582,0.00048210282729,5.763098498e-05,161.93289040930256,13.11856660400663,0.00094066085755,0.0002319741702,0.00048208901926,5.763006988e-05,161.95112855887044,13.13680475357451,0.0,0.00023197743582,0.0,5.763098498e-05,0.0,13.11856660400663,0.0,0.0002319741702,0.0,5.763006988e-05,0.0,13.13680475357451,0.00046777496337,0.00015072790948,0.00014429313887,-1.080964557e-05,2.279689761e-05,-1.077172055e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,0.183,1.455,0.383959,-0.222617,0
VLASS2SEBDR1 J223520.86-025347.0,15,12,13,0,338.8368968601784,5.908788133e-05,-2.89639272103479,8.275987936e-05,0.00083548771889,0.00027073131414,0.00079000876523,0.00014534803453,1112.3552899541487,0.35452134298933,721.7280956270625,0.49654740914242,0.00096053311358,0.0002233157503,0.00059368766561,8.643816129e-05,148.00868622158077,19.07342202865619,0.00096052932971,0.0002233078177,0.00059366587327,8.643771836e-05,148.0254468551999,19.09018266227532,0.0,0.0002233157503,0.0,8.643816129e-05,0.0,19.07342202865619,0.0,0.0002233078177,0.0,8.643771836e-05,0.0,19.09018266227532,0.0006406760064,0.0001719048594,0.00014970861957,-1.536949458e-05,2.820188638e-05,-1.50319529e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,0.908,1.155,0.3317,-0.39634,0
VLASS2SEBDR1 J223520.46-020326.0,16,13,14,0,338.835255862158,3.93515897e-05,-2.05722225483616,8.884141579e-05,0.00091106862128,0.00027240548338,0.00087590594928,0.00014593921742,1120.9351120841818,0.23610560680714,5756.707794751193,0.5330325806343,0.00099094841865,0.00021729925931,0.00056598808007,7.165213932e-05,16.63330511591268,15.21244689117963,0.00099093200623,0.00021729541894,0.00056597117267,7.16500785e-05,16.64515323159124,15.22429500685819,0.0005486218748,0.00021729925931,0.0,7.165213932e-05,40.7816484575793,15.21244689117963,0.00054862067701,0.00021729541894,0.0,7.16500785e-05,40.79349657325786,15.22429500685819,0.00078046838951,0.00016332268429,0.00015319131489,1.424817856e-05,9.59642693e-06,1.422186415e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.334,1.281,0.330059,0.44283,0
VLASS2SEBDR1 J223519.20-025815.0,17,14,15,0,338.8299882126789,3.94084714e-05,-2.97084137713886,9.472945698e-05,0.00071402590986,0.00024100304756,0.00069366558144,0.00013194001509,1153.8831344473433,0.23644698768529,275.05934098432766,0.56835757886032,0.00093911343614,0.0002244271517,0.00059103329795,8.947616708e-05,173.1157556364952,20.29590736922415,0.00093908715174,0.000224416655,0.00059102041273,8.947589713e-05,173.1325888325776,20.31274056530653,0.00020070733151,0.0002244271517,6.210272844e-05,8.947616708e-05,173.5683320501877,20.29590736922415,0.00020070163578,0.000224416655,6.210139875e-05,8.947589713e-05,173.5851652462701,20.31274056530653,0.000546443038,0.00014241471085,0.00013633484195,-7.88946636e-06,5.56198802e-06,-7.88080888e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.693,1.588,0.324791,-0.470789,0
VLASS2SEBDR1 J223519.15-023210.4,18,15,16,0,338.8298107074039,6.061273076e-05,-2.53624513618808,0.00010865021573,0.00190913677197,0.00047527512639,0.00089208299298,0.00015867268509,1154.2370092590122,0.36367053366755,2882.605190698436,0.65190117873727,0.00128361050203,0.00025588808654,0.00089898018411,0.00014266818495,1.13186041985153,25.22358607740834,0.00128361014533,0.00025588694626,0.00089896585433,0.00014266650687,1.1462244705408,25.23795012809761,0.00091014948154,0.00025588808654,0.0006636158004,0.00014266818495,11.51289613638953,25.22358607740834,0.00091014808673,0.00025588694626,0.00066360605495,0.00014266650687,11.5272601870788,25.23795012809761,0.00116390394192,0.00018782576264,0.00014889454178,-3.37354095e-06,5.458340092e-05,-2.80334621e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.734,1.527,0.324614,-0.036192,0
VLASS2SEBDR1 J223517.32-024806.3,19,16,17,0,338.8221587728796,2.446687007e-05,-2.80175750973231,5.336129246e-05,0.0022995906958,0.00033219907124,0.00157872444208,0.00014446951385,1200.51330409781,0.14679895809535,1289.5505517279228,0.32016332641008,0.00114104772148,0.00012839364546,0.00068833144324,5.122684913e-05,167.042211510103,9.46461550794542,0.00114103906528,0.0001283912531,0.00068831661169,5.122631122e-05,167.0577043924455,9.48010839028791,0.00068815279101,0.00012839364546,0.00033934241162,5.122684913e-05,158.61938975796838,9.46461550794542,0.00068814991407,0.0001283912531,0.0003393339442,5.122631122e-05,158.63488264031088,9.48010839028791,0.00373608601002,0.00030883384424,0.00014134742378,1.707228512e-05,3.428290438e-05,1.820997022e-05,C,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-2.006,0.767,0.316962,-0.301705,0
VLASS2SEBDR1 J223517.48-024809.0,20,16,18,0,338.8228290024536,2.45955309e-05,-2.80251177952788,6.407076292e-05,0.00150754290174,0.00027298970308,0.00130211860356,0.00013448008658,1196.4980217519956,0.14757089046949,1285.0240257503362,0.38441923477729,0.00110494381826,0.00015586150911,0.00056498407265,4.272208086e-05,164.86113700249473,8.28059346038326,0.00110493644913,0.00015585868173,0.00056497130514,4.272160543e-05,164.87666682426578,8.29612328215431,0.0006330200407,0.00015586150911,0.0,4.272208086e-05,155.73335231245662,8.28059346038326,0.0006330179996,0.00015585868173,0.0,4.272160543e-05,155.74888213422767,8.29612328215431,0.00373608601002,0.00030883384424,0.00014134742378,1.707228512e-05,3.428290438e-05,1.820997022e-05,C,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.988,0.522,0.317632,-0.302459,0
VLASS2SEBDR1 J223512.77-023800.5,21,17,19,0,338.80319542129365,4.21322609e-05,-2.63347679375546,0.00010528701707,0.00072587776112,0.00024514195333,0.00066990930731,0.00012806035824,1313.9067808667044,0.25279011488723,2299.253780027055,0.63172040565138,0.00101214540233,0.00025340851264,0.00057723966625,8.42510409e-05,12.64983895943044,17.51368665868219,0.00101213951195,0.00025340669661,0.00057723366862,8.425027899e-05,12.66353053422961,17.52737823348136,0.00055164668714,0.00025340851264,0.0,8.42510409e-05,35.46278418938392,17.51368665868219,0.00055164003157,0.00025340669661,0.0,8.425027899e-05,35.47647576418309,17.52737823348136,0.00051087274958,0.00013915074072,0.00013321022561,1.188076112e-05,3.339187606e-05,1.196253834e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.543,1.124,0.297998,-0.133424,0
VLASS2SEBDR1 J223509.51-024109.9,22,18,20,0,338.78962348714106,4.130090614e-05,-2.68609430137744,0.00010225817965,0.00095063489788,0.00028654354362,0.00082077515391,0.00014242480296,1395.3240614031563,0.24780235489,1983.5680147832747,0.61354585855739,0.00107535548658,0.0002484225615,0.00058075061821,7.56961084e-05,165.0305560184307,14.8966661433986,0.00107535363072,0.00024842014129,0.00058074141788,7.569551604e-05,165.04388497949014,14.90999510445803,0.00058124314452,0.0002484225615,0.0,7.56961084e-05,154.0791785977231,14.8966661433986,0.00058124297898,0.00024842014129,0.0,7.569551604e-05,154.0925075587825,14.90999510445803,0.00081388251409,0.00017546592403,0.00014779834601,4.28026806e-06,2.552236401e-05,4.57953502e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.711,0.911,0.284426,-0.186042,0
VLASS2SEBDR1 J223509.35-025322.2,23,19,21,0,338.7889399693969,8.424615844e-05,-2.88952513704235,0.0001480040111,0.00375426295834,0.00079713728677,0.0008945595679,0.00015598624253,1399.7146048052596,0.50547073058807,762.9999533927426,0.88800357265251,0.00184854991386,0.00034932765661,0.0012241767973,0.00019696833687,4.68696076584412,23.2076387727671,0.00184850225627,0.00034931591927,0.00122416509633,0.00019696799436,4.70126419620472,23.22194220312771,0.00161309359088,0.00034932765661,0.0010614044441,0.00019696833687,8.49405399766828,23.2076387727671,0.00161304876395,0.00034931591927,0.0010613964307,0.00019696799436,8.50835742802889,23.22194220312771,0.00221096828638,0.00029711089459,0.00015879282728,-1.006240291e-05,8.221199096e-05,-8.43888211e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.317,0.537,0.283743,-0.389472,0
VLASS2SEBDR1 J223506.48-025325.1,24,21,22,0,338.77701616243144,3.570341087e-05,-2.89031519224559,8.955971784e-05,0.00064979269284,0.00022076568555,0.00075108544128,0.00013147396862,1471.1667802631655,0.21421802640289,758.2748425868384,0.53734585667456,0.00091149362756,0.00021730184606,0.00051178947256,6.577826682e-05,165.3411752580632,15.19565043601313,0.00091148037397,0.00021729520807,0.00051177929514,6.577801173e-05,165.35488135758078,15.20935653553071,0.0,0.00021730184606,0.0,6.577826682e-05,0.0,15.19565043601313,0.0,0.00021729520807,0.0,6.577801173e-05,0.0,15.20935653553071,0.00052882974413,0.000152001599,0.0001455124584,-1.981396781e-05,5.19804689e-06,-1.983095899e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,1.73,2.044,0.271819,-0.390262,0
VLASS2SEBDR1 J223506.16-022257.4,25,22,23,0,338.77568076444726,0.00011593760226,-2.38261438614569,0.00013736115349,0.0038686322748,0.00080833492784,0.00077591783669,0.00013687820437,1478.507400263682,0.69561787163644,3804.4626635365216,0.82416519351301,0.00188584059757,0.00034871595584,0.00142556502452,0.00023991495515,30.97602805343423,31.80675024730431,0.00188584017211,0.00034871585895,0.00142554649515,0.0002399118493,30.98727232828996,31.81799452216004,0.00171522830943,0.00034871595584,0.0012081215483,0.00023991495515,40.4413002516014,31.80675024730431,0.00171522637718,0.00034871585895,0.00120810693364,0.0002399118493,40.45254452645713,31.81799452216004,0.00141139459402,0.00023867082715,0.00014331513376,-4.55855525e-06,0.00012102627079,-2.66224833e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.089,1.214,0.270484,0.117438,0
VLASS2SEBDR1 J223504.12-022502.7,26,23,24,0,338.7671461264824,6.946911877e-05,-2.41743174733062,4.403854954e-05,0.00715597511239,0.00081427160538,0.0019319041092,0.00017681499612,1529.710401062122,0.41681036957114,3595.569191546681,0.26423101503883,0.00167608832006,0.00016504292307,0.00119161480923,0.00010136848221,80.31598362209189,13.92681683421129,0.00167607310686,0.00016504291571,0.00119161195536,0.0001013673239,80.32703211840646,13.93786533052587,0.0015693835036,0.00016504292307,0.00076104624143,0.00010136848221,81.0451339669109,13.92681683421129,0.00156936907439,0.00016504291571,0.00076104450825,0.0001013673239,81.05618246322547,13.93786533052587,0.0063544271165,0.00035147030337,0.00017472347827,6.252294406e-05,0.00021982897306,7.115508197e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.461,0.34,0.261949,0.082621,0
VLASS2SEBDR1 J223458.73-022418.8,27,24,25,0,338.74471223702864,7.86754036e-06,-2.40523733964975,1.670173787e-05,0.00387059027498,0.00025551645663,0.00398539971196,0.00014642523597,1664.1797896347457,0.04720482775328,3668.761219659065,0.10021029112882,0.00088246952179,3.965152145e-05,0.00059340955893,1.782717351e-05,171.8046637190907,4.43341536713261,0.00088246732309,3.96514866e-05,0.00059340504938,1.78270093e-05,171.81471507364887,4.44346672169077,0.0,3.965152145e-05,0.0,1.782717351e-05,0.0,4.43341536713261,0.0,3.96514866e-05,0.0,1.78270093e-05,0.0,4.44346672169077,0.00356309325138,0.00021240947162,0.00015191383136,-3.036811722e-05,7.002595521e-05,-2.875816244e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.239,0.138,0.239515,0.094815,0
VLASS2SEBDR1 J223458.59-023316.7,28,25,26,0,338.7441409824394,4.76872918e-06,-2.55464170144171,1.052106436e-05,0.00628346055278,0.00025571925904,0.00636581159104,0.00014498941255,1667.766026928002,0.02861212466203,2772.3359965279024,0.06312635842308,0.00089111479263,2.482351787e-05,0.00059725525539,1.112231841e-05,175.99012691240586,2.72892769644766,0.00089111459838,2.482350142e-05,0.00059724993093,1.112222422e-05,176.00077678244588,2.73957756648767,0.0,2.482351787e-05,0.0,1.112231841e-05,0.0,2.72892769644766,0.0,2.482350142e-05,0.0,1.112222422e-05,0.0,2.73957756648767,0.00630386378076,0.0002282140838,0.00014987010218,-2.36680989e-06,8.374307072e-05,5.95447682e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.691,0.153,0.238944,-0.054589,0
VLASS2SEBDR1 J223457.32-022326.6,29,26,27,0,338.73881517105275,1.503342268e-05,-2.39072956933062,3.49208435e-05,0.0018686732823,0.00023959895283,0.00185724512927,0.00013327777477,1699.5158620314007,0.09019978209756,3755.814068718325,0.20952468193874,0.0009230411427,8.295228838e-05,0.00058774918739,3.367919761e-05,171.71868098731548,7.79967569187327,0.00092303831802,8.295221429e-05,0.00058774503927,3.367888687e-05,171.72842579022063,7.80942049477843,0.00013516092271,8.295228838e-05,0.0,3.367919761e-05,139.1154384522188,7.79967569187327,0.000135159782,8.295221429e-05,0.0,3.367888687e-05,139.12518325512394,7.80942049477843,0.00177793050675,0.00019987922823,0.00013821219909,2.769547609e-05,4.359665763e-05,2.885207505e-05,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-1.34,0.758,0.233618,0.109323,0
VLASS2SEBDR1 J223456.23-024042.8,30,27,28,0,338.73428750895846,4.281406546e-05,-2.67857576873795,6.687361309e-05,0.00276009323577,0.00046628465484,0.00135037075352,0.00016151167093,1726.9633533855483,0.25688233669325,2028.743810744276,0.401239735466,0.00120678265767,0.00015822110534,0.00091325444756,9.964562044e-05,172.82066487759857,20.67947852741378,0.00120677859936,0.00015821962461,0.00091324580037,9.964527441e-05,172.8313706248822,20.69018427469742,0.00078407016819,0.00015822110534,0.00069894757228,9.964562044e-05,171.7671786153847,20.67947852741378,0.00078406769248,0.00015821962461,0.00069894081071,9.964527441e-05,171.7778843626683,20.69018427469742,0.00247381863654,0.00025232057233,0.00015028459893,-1.13229123e-06,8.17926848e-05,2.09103496e-06,S,2020/07/17T08:45:11,VLASS2.1.T10t34,J223401-023000,-0.48,0.342,0.22909,-0.178523,0
