# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-04T09:05:37.417386
# ImageFile=./VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:34:01.24732 -02.30.00.1899"
# RestoringBeam="3.30arcsec 2.12arcsec -6.90deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J223401-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 339.00413776187168, 0.00000953319380, -2.23668481554807, 0.00002178689468, 0.00869847397731, 0.00044089119699, 0.00481713491535, 0.00016557219354, 108.67494428784777, 0.05719698402920, 4679.63383358056217, 0.13071999232393, 0.00125578380349, 0.00005131894170, 0.00077536280367, 0.00002241503051, 1.51297115302346, 3.76601857034395, 0.00125577186310, 0.00005131852896, 0.00077533263575, 0.00002241412549, 1.53244283701628, 3.78549025433677, 0.00086958089454, 0.00005131894170, 0.00048467347436, 0.00002241503051, 9.52847817170455, 3.76601857034395, 0.00086957674814, 0.00005131852896, 0.00048465231951, 0.00002241412549, 9.54794985569737, 3.78549025433677, 0.01179371700125, 0.00043943223034, 0.00015852808428, 0.00004362309119, 0.00032636182732, 0.00029031359009, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.928, 0.155, 0.498941, 0.263368
   1,    1,    1,    0, 338.99414566914908, 0.00001216295023, -2.20865784032162, 0.00002888056739, 0.00244407057827, 0.00024901619784, 0.00237646531768, 0.00013597385118, 168.52394323803978, 0.07297503082113, 4847.81622990518372, 0.17328116979716, 0.00094878035877, 0.00006893347622, 0.00058449733548, 0.00002633697404, 169.80390448312809, 5.86530438076882, 0.00094876024702, 0.00006893287302, 0.00058448091842, 0.00002633590655, 169.82274726740826, 5.88414716504899, 0.00026588430402, 0.00006893347622, 0.00000000000000, 0.00002633697404, 149.40593417214166, 5.86530438076882, 0.00026587420677, 0.00006893287302, 0.00000000000000, 0.00002633590655, 149.42477695642179, 5.88414716504899, 0.00233643372484, 0.00021267832032, 0.00014105740411, -0.00001153779976, 0.00004474625894, -0.00001108256311, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.518, 0.568, 0.488949, 0.291395
   2,    2,    2,    0, 338.98129791562434, 0.00002238407509, -2.79822657056798, 0.00004578309154, 0.00203862055461, 0.00031311169766, 0.00168130035055, 0.00015566723035, 246.83436704207739, 0.13429978732624, 1310.44799023673045, 0.27469484907295, 0.00098134231726, 0.00010826733319, 0.00066624807291, 0.00005176817363, 173.98890038546779, 11.65560429002044, 0.00098133319580, 0.00010826484615, 0.00066622229078, 0.00005176687828, 174.01214243895333, 11.67884634350599, 0.00035209643183, 0.00010826733319, 0.00030960212183, 0.00005176817363, 11.09066044363190, 11.65560429002044, 0.00035208851015, 0.00010826484615, 0.00030959422868, 0.00005176687828, 11.11390249711745, 11.67884634350599, 0.00186228431444, 0.00019918898440, 0.00015357555822, 0.00001343789063, 0.00004104748223, 0.00001467820493, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.126, 0.506, 0.476101, -0.298174
   3,    3,    3,    0, 338.97369404692211, 0.00000522970831, -2.66475112653276, 0.00001375298088, 0.00556566705047, 0.00025612562246, 0.00540763564524, 0.00013839940137, 292.08956787671417, 0.03137718931268, 2111.31026928156143, 0.08251754980419, 0.00097944450474, 0.00003283148279, 0.00056661857062, 0.00001107219487, 169.93310356694369, 2.35797495702348, 0.00097944353487, 0.00003283131335, 0.00056659788719, 0.00001107183685, 169.95488405274500, 2.37975544282479, 0.00000000000000, 0.00003283148279, 0.00000000000000, 0.00001107219487, 0.00000000000000, 2.35797495702348, 0.00000000000000, 0.00003283131335, 0.00000000000000, 0.00001107183685, 0.00000000000000, 2.37975544282479, 0.00540160399738, 0.00023792155376, 0.00014526648738, -0.00001832644375, 0.00008999319107, -0.00001155055543, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.011, 0.073, 0.468497, -0.164698
   4,    4,    4,    0, 338.96309448861035, 0.00000334276182, -2.95973400553230, 0.00000771782859, 0.01023084507598, 0.00028100070063, 0.00968355077289, 0.00015182330921, 356.31004729559049, 0.02005592445614, 341.46374640601755, 0.04630548500356, 0.00094038298259, 0.00001826050443, 0.00060582122301, 0.00000766909493, 173.83139885810144, 1.72983070339169, 0.00094035911876, 0.00001825988073, 0.00060579779504, 0.00000766886567, 173.85504183932591, 1.75347368461615, 0.00021120850266, 0.00001826050443, 0.00014003493270, 0.00000766909493, 9.61597941149664, 1.72983070339169, 0.00021119947141, 0.00001825988073, 0.00014003195170, 0.00000766886567, 9.63962239272110, 1.75347368461615, 0.01031981808784, 0.00025003619559, 0.00015531847021, 0.00001448056355, 0.00010087553528, 0.00002557462903, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.491, 0.135, 0.457897, -0.459681
   5,    5,    5,    0, 338.93770135889844, 0.00000095091531, -2.88102616230868, 0.00000216925349, 0.04418536174116, 0.00034598495020, 0.04246131619007, 0.00018874871166, 508.27937579196742, 0.00570532792904, 813.74960198437202, 0.01301523407041, 0.00093305062675, 0.00000514415856, 0.00060137622668, 0.00000215535201, 172.50956666565023, 0.47502911247716, 0.00093303592184, 0.00000514404256, 0.00060135531360, 0.00000215529168, 172.53130493018847, 0.49676737701541, 0.00017511186711, 0.00000514415856, 0.00012028955772, 0.00000215535201, 153.80771078879249, 0.47502911247716, 0.00017511125515, 0.00000514404256, 0.00012028389940, 0.00000215529168, 153.82944905333073, 0.49676737701541, 0.05145117135804, 0.00038757560328, 0.00019376384444, 0.00004061580330, 0.00011840077059, 0.00003720022505, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.815, 0.041, 0.432504, -0.380973
   6,    5,    5,    0, 338.93726032240824, 0.00002080223800, -2.88112292662474, 0.00004301090717, 0.00709986845583, 0.00062193585508, 0.00322797668179, 0.00020217469603, 510.92239489865847, 0.12480985639125, 813.16989873775719, 0.25805975204609, 0.00140239734281, 0.00010305203874, 0.00084569802219, 0.00004514634825, 11.81984755383976, 6.77590419911114, 0.00140235183291, 0.00010304914272, 0.00084568276809, 0.00004514533756, 11.84156436567037, 6.79762101094174, 0.00109640391678, 0.00010305203874, 0.00054103495854, 0.00004514634825, 21.51664687933793, 6.77590419911114, 0.00109635997764, 0.00010304914272, 0.00054102932492, 0.00004514533756, 21.53836369116853, 6.79762101094174, 0.05145117135804, 0.00038757560328, 0.00019376384444, 0.00004061580330, 0.00011840077059, 0.00003720022505, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.390, 0.109, 0.432063, -0.381070
   7,    6,    6,    0, 338.93640995669671, 0.00002920316409, -2.43998963528819, 0.00004689516500, 0.00115008948333, 0.00023744738609, 0.00118533961317, 0.00013758929260, 515.09334252471967, 0.17521401772712, 3459.95424693927407, 0.28137084384164, 0.00084422790250, 0.00011464350849, 0.00061970671452, 0.00006148654831, 18.54005695966759, 17.41353753274406, 0.00084422707448, 0.00011464341842, 0.00061968946374, 0.00006148482474, 18.55841418053437, 17.43189475361084, 0.00000000000000, 0.00011464350849, 0.00000000000000, 0.00006148654831, 0.00000000000000, 17.41353753274406, 0.00000000000000, 0.00011464341842, 0.00000000000000, 0.00006148482474, 0.00000000000000, 17.43189475361084, 0.00108310451663, 0.00017289747646, 0.00014115274826, 0.00001532382157, 0.00001437676474, 0.00001565838647, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.537, 0.848, 0.431213, 0.060063
   8,    7,    7,    0, 338.93515306783826, 0.00000134664261, -2.88326782323249, 0.00000282559469, 0.04064565174886, 0.00041689009924, 0.03770410631511, 0.00022336403293, 523.55443918586309, 0.00807962647010, 800.30494963220406, 0.01695319002690, 0.00093315331535, 0.00000671570713, 0.00062292951290, 0.00000303773122, 171.23959047536744, 0.69112004653924, 0.00093313933734, 0.00000671555268, 0.00062290740956, 0.00000303764779, 171.26121745575529, 0.71274702692708, 0.00023006315612, 0.00000671570713, 0.00013705450623, 0.00000303773122, 115.58963846061121, 0.69112004653924, 0.00023006143622, 0.00000671555268, 0.00013704861487, 0.00000303764779, 115.61126544099905, 0.71274702692708, 0.04884906162908, 0.00049424985802, 0.00022620882373, 0.00004042291766, 0.00009959577437, 0.00003892410678, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.145, 0.044, 0.429956, -0.383215
   9,    7,    7,    0, 338.93552042414689, 0.00002857729796, -2.88280900051188, 0.00003226514978, 0.00825572416832, 0.00074744626676, 0.00374816562182, 0.00024558236730, 521.35211366875615, 0.17145895704998, 803.05710340907410, 0.19358658382621, 0.00113869288611, 0.00007668474763, 0.00104302870684, 0.00006648913655, 164.22883129773501, 32.05815677390117, 0.00113868188920, 0.00007668118061, 0.00104298615247, 0.00006648887454, 164.25047332523991, 32.07979880140606, 0.00086643385860, 0.00007668474763, 0.00066837078009, 0.00006648913655, 89.10369704896883, 32.05815677390117, 0.00086640882070, 0.00007668118061, 0.00066835637047, 0.00006648887454, 89.12533907647372, 32.07979880140606, 0.04884906162908, 0.00049424985802, 0.00022620882373, 0.00004042291766, 0.00009959577437, 0.00003892410678, M   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.130, 0.133, 0.430323, -0.382756
  10,    8,    8,    0, 338.93492946416603, 0.00005279487846, -2.56080584928627, 0.00006734599395, 0.00301539721611, 0.00045190546705, 0.00140091090984, 0.00014832388477, 524.20518353831653, 0.31676036700487, 2735.06004457540757, 0.40407574584240, 0.00146674420187, 0.00018944433838, 0.00079129172159, 0.00006867687412, 144.04067236997889, 9.90024523854176, 0.00146673502004, 0.00018944382128, 0.00079127401689, 0.00006867509509, 144.05987184247675, 9.91944471103963, 0.00120864698929, 0.00018944433838, 0.00035997461804, 0.00006867687412, 134.81955179202299, 9.90024523854176, 0.00120863439791, 0.00018944382128, 0.00035996806041, 0.00006867509509, 134.83875126452085, 9.91944471103963, 0.00461478563527, 0.00032716927714, 0.00014498435485, 0.00001269698714, 0.00007227453898, 0.00001359237376, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.044, 0.385, 0.429732, -0.060753
  11,    8,    9,    0, 338.93369374638149, 0.00003207658497, -2.56037303972357, 0.00005923491196, 0.00170397069396, 0.00031113127334, 0.00131231100493, 0.00014633071266, 531.61101070028201, 0.19245411193777, 2737.65932011780114, 0.35540928924287, 0.00106736493748, 0.00014718785615, 0.00065594788300, 0.00005914359529, 159.58032622633630, 11.72017221401701, 0.00106736354302, 0.00014718737682, 0.00065593006842, 0.00005914210435, 159.59946727994753, 11.73931326762825, 0.00060487397986, 0.00014718785615, 0.00012880702218, 0.00005914359529, 139.50099828905576, 11.72017221401701, 0.00060486902282, 0.00014718737682, 0.00012880441123, 0.00005914210435, 139.52013934266699, 11.73931326762825, 0.00461478563527, 0.00032716927714, 0.00014498435485, 0.00001269698714, 0.00007227453898, 0.00001359237376, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.881, 0.912, 0.428497, -0.060320
  12,    9,   10,    0, 338.91471503889801, 0.00000203180878, -2.67824054746815, 0.00000504764008, 0.02193170416444, 0.00030780129787, 0.01648826277377, 0.00014162008963, 645.59753093408824, 0.01219053814588, 2030.49225461467995, 0.03028569553769, 0.00110991763762, 0.00001203523655, 0.00064619627669, 0.00000439643339, 170.28121769388520, 0.81480532480824, 0.00110991570991, 0.00001203517437, 0.00064617780197, 0.00000439632283, 170.30035261172361, 0.83394024264666, 0.00062714213322, 0.00001203523655, 0.00026287646533, 0.00000439643339, 165.98842521196437, 0.81480532480824, 0.00062714160939, 0.00001203517437, 0.00026286871275, 0.00000439632283, 166.00756012980281, 0.83394024264666, 0.02180927501123, 0.00026760861033, 0.00014120308333, 0.00000723248195, 0.00010864121577, 0.00002236960972, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.786, 0.091, 0.409518, -0.178188
  13,   10,   11,    0, 338.88895179763261, 0.00000587625898, -2.91280567156124, 0.00001283022637, 0.00558980722072, 0.00026461240453, 0.00558457775785, 0.00014731273212, 800.46416698145788, 0.03525675699600, 623.16790046156439, 0.07697936481643, 0.00092822631853, 0.00003093391577, 0.00058145773703, 0.00001214051239, 166.48530035960806, 2.76491326044168, 0.00092821255798, 0.00003093304078, 0.00058143825548, 0.00001214026906, 166.50480108831431, 2.78441398914793, 0.00000000000000, 0.00003093391577, 0.00000000000000, 0.00001214051239, 0.00000000000000, 2.76491326044168, 0.00000000000000, 0.00003093304078, 0.00000000000000, 0.00001214026906, 0.00000000000000, 2.78441398914793, 0.00545437596033, 0.00024034463200, 0.00015338935191, 0.00000045975852, 0.00004014192382, 0.00000094639012, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.741, 0.116, 0.383755, -0.412753
  14,   11,   12,    0, 338.88915631609257, 0.00003838046718, -2.72266946107336, 0.00009397004498, 0.00062028102019, 0.00021377772418, 0.00073751818747, 0.00012663010488, 798.86285087103738, 0.23027758411753, 1763.96669077382353, 0.56381604019718, 0.00094066209383, 0.00023197743582, 0.00048210282729, 0.00005763098498, 161.93289040930256, 13.11856660400663, 0.00094066085755, 0.00023197417020, 0.00048208901926, 0.00005763006988, 161.95112855887044, 13.13680475357451, 0.00000000000000, 0.00023197743582, 0.00000000000000, 0.00005763098498, 0.00000000000000, 13.11856660400663, 0.00000000000000, 0.00023197417020, 0.00000000000000, 0.00005763006988, 0.00000000000000, 13.13680475357451, 0.00046777496337, 0.00015072790948, 0.00014429313887, -0.00001080964557, 0.00002279689761, -0.00001077172055, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.183, 1.455, 0.383959, -0.222617
  15,   12,   13,    0, 338.83689686017840, 0.00005908788133, -2.89639272103479, 0.00008275987936, 0.00083548771889, 0.00027073131414, 0.00079000876523, 0.00014534803453, 1112.35528995414870, 0.35452134298933, 721.72809562706254, 0.49654740914242, 0.00096053311358, 0.00022331575030, 0.00059368766561, 0.00008643816129, 148.00868622158077, 19.07342202865619, 0.00096052932971, 0.00022330781770, 0.00059366587327, 0.00008643771836, 148.02544685519990, 19.09018266227532, 0.00000000000000, 0.00022331575030, 0.00000000000000, 0.00008643816129, 0.00000000000000, 19.07342202865619, 0.00000000000000, 0.00022330781770, 0.00000000000000, 0.00008643771836, 0.00000000000000, 19.09018266227532, 0.00064067600640, 0.00017190485940, 0.00014970861957, -0.00001536949458, 0.00002820188638, -0.00001503195290, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 0.908, 1.155, 0.331700, -0.396340
  16,   13,   14,    0, 338.83525586215796, 0.00003935158970, -2.05722225483616, 0.00008884141579, 0.00091106862128, 0.00027240548338, 0.00087590594928, 0.00014593921742, 1120.93511208418181, 0.23610560680714, 5756.70779475119434, 0.53303258063430, 0.00099094841865, 0.00021729925931, 0.00056598808007, 0.00007165213932, 16.63330511591268, 15.21244689117963, 0.00099093200623, 0.00021729541894, 0.00056597117267, 0.00007165007850, 16.64515323159124, 15.22429500685819, 0.00054862187480, 0.00021729925931, 0.00000000000000, 0.00007165213932, 40.78164845757930, 15.21244689117963, 0.00054862067701, 0.00021729541894, 0.00000000000000, 0.00007165007850, 40.79349657325786, 15.22429500685819, 0.00078046838951, 0.00016332268429, 0.00015319131489, 0.00001424817856, 0.00000959642693, 0.00001422186415, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.334, 1.281, 0.330059, 0.442830
  17,   14,   15,    0, 338.82998821267893, 0.00003940847140, -2.97084137713886, 0.00009472945698, 0.00071402590986, 0.00024100304756, 0.00069366558144, 0.00013194001509, 1153.88313444734331, 0.23644698768529, 275.05934098432766, 0.56835757886032, 0.00093911343614, 0.00022442715170, 0.00059103329795, 0.00008947616708, 173.11575563649521, 20.29590736922415, 0.00093908715174, 0.00022441665500, 0.00059102041273, 0.00008947589713, 173.13258883257760, 20.31274056530653, 0.00020070733151, 0.00022442715170, 0.00006210272844, 0.00008947616708, 173.56833205018771, 20.29590736922415, 0.00020070163578, 0.00022441665500, 0.00006210139875, 0.00008947589713, 173.58516524627009, 20.31274056530653, 0.00054644303800, 0.00014241471085, 0.00013633484195, -0.00000788946636, 0.00000556198802, -0.00000788080888, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.693, 1.588, 0.324791, -0.470789
  18,   15,   16,    0, 338.82981070740391, 0.00006061273076, -2.53624513618808, 0.00010865021573, 0.00190913677197, 0.00047527512639, 0.00089208299298, 0.00015867268509, 1154.23700925901221, 0.36367053366755, 2882.60519069843576, 0.65190117873727, 0.00128361050203, 0.00025588808654, 0.00089898018411, 0.00014266818495, 1.13186041985153, 25.22358607740834, 0.00128361014533, 0.00025588694626, 0.00089896585433, 0.00014266650687, 1.14622447054080, 25.23795012809761, 0.00091014948154, 0.00025588808654, 0.00066361580040, 0.00014266818495, 11.51289613638953, 25.22358607740834, 0.00091014808673, 0.00025588694626, 0.00066360605495, 0.00014266650687, 11.52726018707880, 25.23795012809761, 0.00116390394192, 0.00018782576264, 0.00014889454178, -0.00000337354095, 0.00005458340092, -0.00000280334621, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -1.734, 1.527, 0.324614, -0.036192
  19,   16,   17,    0, 338.82215877287962, 0.00002446687007, -2.80175750973231, 0.00005336129246, 0.00229959069580, 0.00033219907124, 0.00157872444208, 0.00014446951385, 1200.51330409781008, 0.14679895809535, 1289.55055172792277, 0.32016332641008, 0.00114104772148, 0.00012839364546, 0.00068833144324, 0.00005122684913, 167.04221151010299, 9.46461550794542, 0.00114103906528, 0.00012839125310, 0.00068831661169, 0.00005122631122, 167.05770439244549, 9.48010839028791, 0.00068815279101, 0.00012839364546, 0.00033934241162, 0.00005122684913, 158.61938975796838, 9.46461550794542, 0.00068814991407, 0.00012839125310, 0.00033933394420, 0.00005122631122, 158.63488264031088, 9.48010839028791, 0.00373608601002, 0.00030883384424, 0.00014134742378, 0.00001707228512, 0.00003428290438, 0.00001820997022, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -2.006, 0.767, 0.316962, -0.301705
  20,   16,   18,    0, 338.82282900245360, 0.00002459553090, -2.80251177952788, 0.00006407076292, 0.00150754290174, 0.00027298970308, 0.00130211860356, 0.00013448008658, 1196.49802175199557, 0.14757089046949, 1285.02402575033625, 0.38441923477729, 0.00110494381826, 0.00015586150911, 0.00056498407265, 0.00004272208086, 164.86113700249473, 8.28059346038326, 0.00110493644913, 0.00015585868173, 0.00056497130514, 0.00004272160543, 164.87666682426578, 8.29612328215431, 0.00063302004070, 0.00015586150911, 0.00000000000000, 0.00004272208086, 155.73335231245662, 8.28059346038326, 0.00063301799960, 0.00015585868173, 0.00000000000000, 0.00004272160543, 155.74888213422767, 8.29612328215431, 0.00373608601002, 0.00030883384424, 0.00014134742378, 0.00001707228512, 0.00003428290438, 0.00001820997022, C   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.988, 0.522, 0.317632, -0.302459
  21,   17,   19,    0, 338.80319542129365, 0.00004213226090, -2.63347679375546, 0.00010528701707, 0.00072587776112, 0.00024514195333, 0.00066990930731, 0.00012806035824, 1313.90678086670437, 0.25279011488723, 2299.25378002705520, 0.63172040565138, 0.00101214540233, 0.00025340851264, 0.00057723966625, 0.00008425104090, 12.64983895943044, 17.51368665868219, 0.00101213951195, 0.00025340669661, 0.00057723366862, 0.00008425027899, 12.66353053422961, 17.52737823348136, 0.00055164668714, 0.00025340851264, 0.00000000000000, 0.00008425104090, 35.46278418938392, 17.51368665868219, 0.00055164003157, 0.00025340669661, 0.00000000000000, 0.00008425027899, 35.47647576418309, 17.52737823348136, 0.00051087274958, 0.00013915074072, 0.00013321022561, 0.00001188076112, 0.00003339187606, 0.00001196253834, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.543, 1.124, 0.297998, -0.133424
  22,   18,   20,    0, 338.78962348714106, 0.00004130090614, -2.68609430137744, 0.00010225817965, 0.00095063489788, 0.00028654354362, 0.00082077515391, 0.00014242480296, 1395.32406140315629, 0.24780235489000, 1983.56801478327498, 0.61354585855739, 0.00107535548658, 0.00024842256150, 0.00058075061821, 0.00007569610840, 165.03055601843070, 14.89666614339860, 0.00107535363072, 0.00024842014129, 0.00058074141788, 0.00007569551604, 165.04388497949014, 14.90999510445803, 0.00058124314452, 0.00024842256150, 0.00000000000000, 0.00007569610840, 154.07917859772309, 14.89666614339860, 0.00058124297898, 0.00024842014129, 0.00000000000000, 0.00007569551604, 154.09250755878250, 14.90999510445803, 0.00081388251409, 0.00017546592403, 0.00014779834601, 0.00000428026806, 0.00002552236401, 0.00000457953502, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.711, 0.911, 0.284426, -0.186042
  23,   19,   21,    0, 338.78893996939695, 0.00008424615844, -2.88952513704235, 0.00014800401110, 0.00375426295834, 0.00079713728677, 0.00089455956790, 0.00015598624253, 1399.71460480525957, 0.50547073058807, 762.99995339274255, 0.88800357265251, 0.00184854991386, 0.00034932765661, 0.00122417679730, 0.00019696833687, 4.68696076584412, 23.20763877276710, 0.00184850225627, 0.00034931591927, 0.00122416509633, 0.00019696799436, 4.70126419620472, 23.22194220312771, 0.00161309359088, 0.00034932765661, 0.00106140444410, 0.00019696833687, 8.49405399766828, 23.20763877276710, 0.00161304876395, 0.00034931591927, 0.00106139643070, 0.00019696799436, 8.50835742802889, 23.22194220312771, 0.00221096828638, 0.00029711089459, 0.00015879282728, -0.00001006240291, 0.00008221199096, -0.00000843888211, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.317, 0.537, 0.283743, -0.389472
  24,   21,   22,    0, 338.77701616243144, 0.00003570341087, -2.89031519224559, 0.00008955971784, 0.00064979269284, 0.00022076568555, 0.00075108544128, 0.00013147396862, 1471.16678026316549, 0.21421802640289, 758.27484258683842, 0.53734585667456, 0.00091149362756, 0.00021730184606, 0.00051178947256, 0.00006577826682, 165.34117525806320, 15.19565043601313, 0.00091148037397, 0.00021729520807, 0.00051177929514, 0.00006577801173, 165.35488135758078, 15.20935653553071, 0.00000000000000, 0.00021730184606, 0.00000000000000, 0.00006577826682, 0.00000000000000, 15.19565043601313, 0.00000000000000, 0.00021729520807, 0.00000000000000, 0.00006577801173, 0.00000000000000, 15.20935653553071, 0.00052882974413, 0.00015200159900, 0.00014551245840, -0.00001981396781, 0.00000519804689, -0.00001983095899, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, 1.730, 2.044, 0.271819, -0.390262
  25,   22,   23,    0, 338.77568076444726, 0.00011593760226, -2.38261438614569, 0.00013736115349, 0.00386863227480, 0.00080833492784, 0.00077591783669, 0.00013687820437, 1478.50740026368203, 0.69561787163644, 3804.46266353652163, 0.82416519351301, 0.00188584059757, 0.00034871595584, 0.00142556502452, 0.00023991495515, 30.97602805343423, 31.80675024730431, 0.00188584017211, 0.00034871585895, 0.00142554649515, 0.00023991184930, 30.98727232828996, 31.81799452216004, 0.00171522830943, 0.00034871595584, 0.00120812154830, 0.00023991495515, 40.44130025160140, 31.80675024730431, 0.00171522637718, 0.00034871585895, 0.00120810693364, 0.00023991184930, 40.45254452645713, 31.81799452216004, 0.00141139459402, 0.00023867082715, 0.00014331513376, -0.00000455855525, 0.00012102627079, -0.00000266224833, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.089, 1.214, 0.270484, 0.117438
  26,   23,   24,    0, 338.76714612648237, 0.00006946911877, -2.41743174733062, 0.00004403854954, 0.00715597511239, 0.00081427160538, 0.00193190410920, 0.00017681499612, 1529.71040106212195, 0.41681036957114, 3595.56919154668094, 0.26423101503883, 0.00167608832006, 0.00016504292307, 0.00119161480923, 0.00010136848221, 80.31598362209189, 13.92681683421129, 0.00167607310686, 0.00016504291571, 0.00119161195536, 0.00010136732390, 80.32703211840646, 13.93786533052587, 0.00156938350360, 0.00016504292307, 0.00076104624143, 0.00010136848221, 81.04513396691090, 13.92681683421129, 0.00156936907439, 0.00016504291571, 0.00076104450825, 0.00010136732390, 81.05618246322547, 13.93786533052587, 0.00635442711650, 0.00035147030337, 0.00017472347827, 0.00006252294406, 0.00021982897306, 0.00007115508197, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.461, 0.340, 0.261949, 0.082621
  27,   24,   25,    0, 338.74471223702864, 0.00000786754036, -2.40523733964975, 0.00001670173787, 0.00387059027498, 0.00025551645663, 0.00398539971196, 0.00014642523597, 1664.17978963474570, 0.04720482775328, 3668.76121965906532, 0.10021029112882, 0.00088246952179, 0.00003965152145, 0.00059340955893, 0.00001782717351, 171.80466371909071, 4.43341536713261, 0.00088246732309, 0.00003965148660, 0.00059340504938, 0.00001782700930, 171.81471507364887, 4.44346672169077, 0.00000000000000, 0.00003965152145, 0.00000000000000, 0.00001782717351, 0.00000000000000, 4.43341536713261, 0.00000000000000, 0.00003965148660, 0.00000000000000, 0.00001782700930, 0.00000000000000, 4.44346672169077, 0.00356309325138, 0.00021240947162, 0.00015191383136, -0.00003036811722, 0.00007002595521, -0.00002875816244, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.239, 0.138, 0.239515, 0.094815
  28,   25,   26,    0, 338.74414098243938, 0.00000476872918, -2.55464170144171, 0.00001052106436, 0.00628346055278, 0.00025571925904, 0.00636581159104, 0.00014498941255, 1667.76602692800202, 0.02861212466203, 2772.33599652790235, 0.06312635842308, 0.00089111479263, 0.00002482351787, 0.00059725525539, 0.00001112231841, 175.99012691240586, 2.72892769644766, 0.00089111459838, 0.00002482350142, 0.00059724993093, 0.00001112222422, 176.00077678244588, 2.73957756648767, 0.00000000000000, 0.00002482351787, 0.00000000000000, 0.00001112231841, 0.00000000000000, 2.72892769644766, 0.00000000000000, 0.00002482350142, 0.00000000000000, 0.00001112222422, 0.00000000000000, 2.73957756648767, 0.00630386378076, 0.00022821408380, 0.00014987010218, -0.00000236680989, 0.00008374307072, 0.00000595447682, S   , 2020/07/17T08:45:11, VLASS2.1.T10t34, J223401-023000, -0.691, 0.153, 0.238944, -0.054589
