# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-13T01:49:22.233769
# ImageFile=./VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:09.25032 -10.30.00.2540"
# RestoringBeam="3.28arcsec 2.03arcsec 14.13deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053009-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.05746097925822, 0.00003604990675, -9.99096008668504, 0.00007393930611, 0.00106537035049, 0.00029070358987, 0.00095484547421, 0.00015281399425, 33.75003618768167, 0.21629000638053, 6152.09220567250304, 0.44361871307318, 0.00091301385633, 0.00017453750698, 0.00062701454002, 0.00008400908965, 4.49029653233993, 20.45603726297733, 0.00091298362326, 0.00017453516223, 0.00062698564546, 0.00008400356520, 4.58032668626814, 20.54606741690554, 0.00035567682783, 0.00017453750698, 0.00000000000000, 0.00008400908965, 132.26663226089735, 20.45603726297733, 0.00035564871525, 0.00017453516223, 0.00000000000000, 0.00008400356520, 132.35666241482556, 20.54606741690554, 0.00086769437789, 0.00018008757392, 0.00015298422659, -0.00001917425652, 0.00003254242984, -0.00001875722774, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.246, 1.071, 0.518918, 0.509110
   1,    1,    1,    0, 83.04710360386414, 0.00000638601450, -10.28228848164709, 0.00001393315682, 0.00489935630481, 0.00025373067406, 0.00484150105077, 0.00013997625641, 97.67997321509961, 0.03831444697275, 4404.26109783714492, 0.08359841767586, 0.00091734668852, 0.00003371907658, 0.00056597631694, 0.00001287077717, 14.35848170788147, 2.88423935794546, 0.00091734566360, 0.00003371888899, 0.00056595129115, 0.00001287026528, 14.44925756676722, 2.97501521683121, 0.00011460078045, 0.00003371907658, 0.00004548023344, 0.00001287077717, 29.78999634945415, 2.88423935794546, 0.00011460071589, 0.00003371888899, 0.00004547819725, 0.00001287026528, 29.88077220833990, 2.97501521683121, 0.00483146059731, 0.00024052714250, 0.00014574329543, -0.00000075716054, 0.00005732339923, -0.00000189760510, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.651, 0.198, 0.508561, 0.217782
   2,    2,    2,    0, 83.03926430291671, 0.00004909045213, -10.58505453829279, 0.00011312046281, 0.00110007409772, 0.00031877027028, 0.00080107285897, 0.00014089368467, 146.83359823123979, 0.29453020274194, 2587.74466343530594, 0.67872274699597, 0.00118606564377, 0.00027973240557, 0.00059403327906, 0.00007791404292, 18.44054602544362, 14.09413453713366, 0.00118605546295, 0.00027973064287, 0.00059401579928, 0.00007791157245, 18.53252425734698, 14.18611276903702, 0.00076377199477, 0.00027973240557, 0.00017212406634, 0.00007791404292, 22.50575793883674, 14.09413453713366, 0.00076376364208, 0.00027973064287, 0.00017211940639, 0.00007791157245, 22.59773617074010, 14.18611276903702, 0.00070039577580, 0.00016414342860, 0.00014451186871, 0.00000567998131, 0.00001459841769, 0.00000581318545, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.424, 1.641, 0.500721, -0.084984
   3,    3,    3,    0, 83.02879823336484, 0.00000566966965, -10.11536953247138, 0.00001264047613, 0.00482280250325, 0.00023842357634, 0.00514524786995, 0.00013761220319, 204.22687420393109, 0.03401666141931, 5405.93107041925759, 0.07584121246395, 0.00088766640111, 0.00003062860255, 0.00054177835117, 0.00001123170118, 14.58685132018681, 2.59086003283115, 0.00088765798151, 0.00003062799333, 0.00054175207936, 0.00001123127338, 14.67295546557826, 2.67696417822260, 0.00000000000000, 0.00003062860255, 0.00000000000000, 0.00001123170118, 0.00000000000000, 2.59086003283115, 0.00000000000000, 0.00003062799333, 0.00000000000000, 0.00001123127338, 0.00000000000000, 2.67696417822260, 0.00460401220194, 0.00023523138453, 0.00014644018665, -0.00001383803192, 0.00006843412120, -0.00001548866749, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.932, 0.147, 0.490255, 0.384701
   4,    4,    4,    0, 83.01547997013587, 0.00004937796291, -10.86335073837261, 0.00004787723124, 0.00465419972961, 0.00058574528149, 0.00170422066901, 0.00016285232839, 289.69249930858876, 0.29625787501893, 918.20194086377489, 0.28725760244757, 0.00127301558138, 0.00012648651053, 0.00110068184128, 0.00010115505674, 48.94317670756086, 29.42008369090708, 0.00127294760971, 0.00012648074239, 0.00110068166407, 0.00010115425220, 49.03306384228378, 29.50997082563000, 0.00105331257447, 0.00012648651053, 0.00075888830827, 0.00010115505674, 81.04158503410606, 29.42008369090708, 0.00105326938498, 0.00012648074239, 0.00075887878174, 0.00010115425220, 81.13147216882898, 29.50997082563000, 0.02761767137930, 0.00039137509924, 0.00015241073561, -0.00001960422378, 0.00007748600183, -0.00002029686220, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.334, 0.227, 0.476937, -0.363280
   5,    4,    4,    0, 83.01561349692163, 0.00000190137901, -10.86366110013575, 0.00000425504421, 0.01694905387917, 0.00026520464144, 0.01675324640663, 0.00014607885214, 288.90864533195389, 0.01140783550469, 916.33861626140811, 0.02552977744586, 0.00092236445655, 0.00001028165635, 0.00056275619085, 0.00000383827864, 13.89623674445935, 0.79046239129030, 0.00092233389693, 0.00001028144068, 0.00056274466646, 0.00000383815338, 13.98615158604153, 0.88037723287248, 0.00000000000000, 0.00001028165635, 0.00000000000000, 0.00000383827864, 0.00000000000000, 0.79046239129030, 0.00000000000000, 0.00001028144068, 0.00000000000000, 0.00000383815338, 0.00000000000000, 0.88037723287248, 0.02761767137930, 0.00039137509924, 0.00015241073561, -0.00001960422378, 0.00007748600183, -0.00002029686220, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.898, 0.065, 0.477070, -0.363591
   6,    4,    4,    0, 83.01512530691446, 0.00000787503399, -10.86405912934113, 0.00001303033272, 0.00707396296588, 0.00031552919189, 0.00570478301416, 0.00015348519686, 291.78893498890812, 0.04724852274134, 913.95485470026779, 0.07818048278871, 0.00100151673625, 0.00003303047597, 0.00063524577581, 0.00001394247570, 24.00974593501953, 2.88576567465515, 0.00100147489959, 0.00003302971799, 0.00063523827228, 0.00001394204851, 24.09957202542770, 2.97559176506333, 0.00048515156842, 0.00003303047597, 0.00015655822019, 0.00001394247570, 51.93781269347851, 2.88576567465515, 0.00048512557220, 0.00003302971799, 0.00015655822017, 0.00001394204851, 52.02763878388668, 2.97559176506333, 0.02761767137930, 0.00039137509924, 0.00015241073561, -0.00001960422378, 0.00007748600183, -0.00002029686220, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.276, 0.094, 0.476582, -0.363989
   7,    5,    5,    0, 83.01300657558731, 0.00005190920234, -10.86434042179859, 0.00005107242804, 0.00310196756421, 0.00050832087838, 0.00148903619457, 0.00017426048080, 304.27568482008985, 0.31144490109433, 912.28601822313635, 0.30642837523806, 0.00106364861746, 0.00012680071960, 0.00100487038677, 0.00011544465149, 129.91205028682464, 86.46413628181992, 0.00106364618398, 0.00012679613838, 0.00100481910706, 0.00011544266687, 130.00147934354828, 86.55356533854356, 0.00089142064627, 0.00012680071960, 0.00044698082971, 0.00011544465149, 108.66371654260729, 86.46413628181992, 0.00089140639273, 0.00012679613838, 0.00044696414358, 0.00011544266687, 108.75314559933094, 86.55356533854356, 0.00270398702302, 0.00027125031599, 0.00016019780014, -0.00001015827547, 0.00007613591151, -0.00000737382607, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.759, 0.575, 0.474464, -0.364270
   8,    6,    6,    0, 83.00917674234560, 0.00007416208380, -10.55062108659826, 0.00009288295802, 0.00107625418772, 0.00035336157690, 0.00073971458293, 0.00015601356177, 323.96940515389196, 0.44495770371369, 2794.61911286643726, 0.55729776269727, 0.00101655363926, 0.00024483484166, 0.00073432409594, 0.00013562545254, 32.57819937347045, 31.20965552720349, 0.00101654038661, 0.00024483183744, 0.00073430943662, 0.00013562264113, 32.66437279595142, 31.29582894968446, 0.00061079801419, 0.00024483484166, 0.00022998166601, 0.00013562545254, 69.80659212463128, 31.20965552720349, 0.00061077901003, 0.00024483183744, 0.00022998123236, 0.00013562264113, 69.89276554711225, 31.29582894968446, 0.00066873897827, 0.00015581874851, 0.00014863384422, 0.00000750057870, 0.00002637073703, 0.00000772174008, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.738, 1.824, 0.470634, -0.050551
   9,    7,    7,    0, 83.00254832343651, 0.00008537135329, -10.08038562292722, 0.00008349737336, 0.00158598337878, 0.00043009625692, 0.00083608155833, 0.00015720642844, 358.97476256321710, 0.51221190128565, 5616.06443236998712, 0.50097075674884, 0.00115697216480, 0.00024291540477, 0.00084121224991, 0.00014165005774, 133.62786497500969, 28.86788386914360, 0.00115690442631, 0.00024291461796, 0.00084121222974, 0.00014164221974, 133.70908033349275, 28.94909922762667, 0.00097340888459, 0.00024291540477, 0.00000000000000, 0.00014165005774, 120.53106893841533, 28.86788386914360, 0.00097335430916, 0.00024291461796, 0.00000000000000, 0.00014164221974, 120.61228429689841, 28.94909922762667, 0.00111227155534, 0.00020319019111, 0.00014697201550, -0.00000002829297, 0.00005245205466, 0.00000066477031, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.865, 1.109, 0.464005, 0.419685
  10,    8,    8,    0, 82.99301371309102, 0.00002420224983, -10.35395618886094, 0.00003540683646, 0.00669921296584, 0.00046485056194, 0.00319942265566, 0.00015326961948, 417.60692889511949, 0.14520891424224, 3974.74654387791088, 0.21244043993901, 0.00155813672934, 0.00009779605821, 0.00068946830051, 0.00002520968652, 32.66423376428596, 3.60233677562900, 0.00155813335696, 0.00009779585512, 0.00068944657167, 0.00002520888981, 32.74591397530776, 3.68401698665079, 0.00129077668012, 0.00009779605821, 0.00030067969952, 0.00002520968652, 38.33021718946539, 3.60233677562900, 0.00129077142239, 0.00009779585512, 0.00030067079742, 0.00002520888981, 38.41189740048718, 3.68401698665079, 0.00655515235593, 0.00039073576678, 0.00015677376359, 0.00000836865183, 0.00018011993961, 0.00003122324779, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.199, 0.228, 0.454471, 0.146114
  11,   10,    9,    0, 82.95293436090610, 0.00002008689383, -10.71631529255999, 0.00006224971360, 0.00043907949649, 0.00014939624587, 0.00075160760913, 0.00011234916107, 657.03540165989614, 0.12051737780632, 1800.92471439214205, 0.37349593083222, 0.00071000261445, 0.00014715375402, 0.00042214260123, 0.00004550981978, 5.20838002793099, 13.43482704235624, 0.00070999568681, 0.00014715166004, 0.00042213304664, 0.00004550899324, 5.28543392416067, 13.51188093858592, 0.00000000000000, 0.00014715375402, 0.00000000000000, 0.00004550981978, 0.00000000000000, 13.43482704235624, 0.00000000000000, 0.00014715166004, 0.00000000000000, 0.00004550899324, 0.00000000000000, 13.51188093858592, 0.00030301481345, 0.00013536716784, 0.00014206871856, -0.00001769869414, 0.00000000001373, -0.00001769868868, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 2.849, 3.072, 0.414391, -0.216245
  12,   11,   10,    0, 82.93102511073020, 0.00005063016208, -10.16366276936221, 0.00008154793537, 0.00083316524743, 0.00027220717114, 0.00074952693747, 0.00014412294172, 782.07917953041351, 0.30377372761538, 5116.98834539155359, 0.48927938640787, 0.00088990894057, 0.00019990777504, 0.00064086824391, 0.00010548152037, 160.82841393433634, 27.63591172360197, 0.00088988221003, 0.00019990735095, 0.00064086189465, 0.00010547753080, 160.89767164189550, 27.70516943116113, 0.00000000000000, 0.00019990777504, 0.00000000000000, 0.00010548152037, 0.00000000000000, 27.63591172360197, 0.00000000000000, 0.00019990735095, 0.00000000000000, 0.00010547753080, 0.00000000000000, 27.70516943116113, 0.00060237537220, 0.00015367876802, 0.00014350602578, 0.00000042136384, 0.00000573030502, 0.00000041548216, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.687, 1.319, 0.392482, 0.336408
  13,   12,   11,    0, 82.92687585194813, 0.00005935781362, -10.47396228540810, 0.00007182479425, 0.00376677183966, 0.00063704064495, 0.00142555663950, 0.00018142063352, 808.84379903257502, 0.35613884792954, 3255.23466528478821, 0.43094882362315, 0.00133979871186, 0.00018423054862, 0.00101183114924, 0.00011917642666, 31.25196858140579, 22.14118352665292, 0.00133979236105, 0.00018423014183, 0.00101181336985, 0.00011917403079, 31.32256202487122, 22.21177697011835, 0.00103085056096, 0.00018423054862, 0.00078075140392, 0.00011917642666, 51.06817359820107, 22.14118352665292, 0.00103083815359, 0.00018423014183, 0.00078074338118, 0.00011917403079, 51.13876704166650, 22.21177697011835, 0.02384127098938, 0.00043042246922, 0.00017073831987, 0.00003792035204, 0.00014634623949, 0.00005655346467, C   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.556, 0.380, 0.388333, 0.026108
  14,   12,   12,    0, 82.92801836322003, 0.00000262344337, -10.47392343159915, 0.00000467790613, 0.01996780704311, 0.00033766369899, 0.01705976327613, 0.00017156905913, 802.10282033830447, 0.01574028236543, 3255.45944984011703, 0.02806744852197, 0.00094723732060, 0.00001146485390, 0.00063395931885, 0.00000529765416, 18.14206505735856, 1.15564168437378, 0.00094723601603, 0.00001146485335, 0.00063394596424, 0.00000529753553, 18.21286592797343, 1.22644255498865, 0.00033619155162, 0.00001146485390, 0.00019874828979, 0.00000529765416, 67.52418391914802, 1.15564168437378, 0.00033618548517, 0.00001146485335, 0.00019874741565, 0.00000529753553, 67.59498478976288, 1.22644255498865, 0.02384127098938, 0.00043042246922, 0.00017073831987, 0.00003792035204, 0.00014634623949, 0.00005655346467, C   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.947, 0.053, 0.389475, 0.026147
  15,   13,   13,    0, 82.92157399660211, 0.00002463964934, -10.47642107556852, 0.00009172173048, 0.00834256798952, 0.00096228459080, 0.00293362878300, 0.00025203286924, 840.14210401393279, 0.14783329793841, 3240.52030922248559, 0.55033071231755, 0.00195240882761, 0.00021812877462, 0.00074728510763, 0.00004936830101, 8.17906447161352, 6.20214567931182, 0.00195240854432, 0.00021812876401, 0.00074726900717, 0.00004936723262, 8.24871028691018, 6.27179149460848, 0.00172889426180, 0.00021812877462, 0.00048437902019, 0.00004936830101, 7.09349833978755, 6.20214567931182, 0.00172889411347, 0.00021812876401, 0.00048436855542, 0.00004936723262, 7.16314415508421, 6.27179149460848, 0.05518908950205, 0.00070397810426, 0.00026931034517, 0.00008592305676, 0.00010097669292, 0.00008319636254, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.625, 0.118, 0.383031, 0.023649
  16,   13,   13,    0, 82.92051887897642, 0.00000525164791, -10.47623689197678, 0.00000996028813, 0.01777583035049, 0.00056975153085, 0.01394950682552, 0.00027180893973, 846.36579743638595, 0.03150915034529, 3241.63298336619164, 0.05976175522292, 0.00102249266123, 0.00002450384196, 0.00063940096259, 0.00001012999121, 18.46746918713313, 2.03857730510089, 0.00102249119494, 0.00002450384160, 0.00063938808581, 0.00001012977281, 18.53692194346377, 2.10803006143153, 0.00047974510003, 0.00002450384196, 0.00027844693887, 0.00001012999121, 33.91945857352116, 2.03857730510089, 0.00047974245093, 0.00002450384160, 0.00027844246949, 0.00001012977281, 33.98891132985180, 2.10803006143153, 0.05518908950205, 0.00070397810426, 0.00026931034517, 0.00008592305676, 0.00010097669292, 0.00008319636254, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.974, 0.034, 0.381976, 0.023834
  17,   13,   13,    0, 82.92113797482959, 0.00000658283156, -10.47598366110334, 0.00000775697522, 0.02867345477559, 0.00074509861734, 0.01645594967332, 0.00029145955961, 842.71137934217995, 0.03949612655298, 3243.14792608931066, 0.04654185677408, 0.00100628772024, 0.00001865196049, 0.00088837713622, 0.00001503508082, 19.91914424095966, 6.14554292035064, 0.00100628599213, 0.00001865195967, 0.00088835943342, 0.00001503475604, 19.98870790452257, 6.21510658391356, 0.00068981288003, 0.00001865196049, 0.00042349767978, 0.00001503508082, 99.66117786772409, 6.14554292035064, 0.00068979811820, 0.00001865195967, 0.00042349757620, 0.00001503475604, 99.73074153128701, 6.21510658391356, 0.05518908950205, 0.00070397810426, 0.00026931034517, 0.00008592305676, 0.00010097669292, 0.00008319636254, M   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -1.327, 0.032, 0.382595, 0.024087
  18,   15,   14,    0, 82.91077926026117, 0.00000653403423, -10.66361694641480, 0.00001489258617, 0.00482011379653, 0.00025793724740, 0.00480289873472, 0.00014176707524, 905.16796463927358, 0.03920328665266, 2117.42370988561015, 0.08935520607756, 0.00093884371523, 0.00003624053946, 0.00054843385620, 0.00001237846535, 15.49418575378695, 2.70731501589322, 0.00093883435069, 0.00003624035804, 0.00054842590839, 0.00001237822448, 15.56306460478295, 2.77619386688922, 0.00000000000000, 0.00003624053946, 0.00000000000000, 0.00001237846535, 0.00000000000000, 2.70731501589322, 0.00000000000000, 0.00003624035804, 0.00000000000000, 0.00001237822448, 0.00000000000000, 2.77619386688922, 0.00482984678872, 0.00023327398695, 0.00014943184215, -0.00000239576798, 0.00011309876572, 0.00001046478337, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.073, 0.158, 0.372236, -0.163546
  19,   16,   15,    0, 82.87981150311768, 0.00001440086148, -11.01051773411467, 0.00002683536315, 0.00254053631965, 0.00025356958546, 0.00241310390576, 0.00013650780554, 1090.09307802569060, 0.08640354855472, 36.26662213083743, 0.16100586814994, 0.00093515770699, 0.00006690091683, 0.00057762006654, 0.00002583794595, 20.78459398208167, 5.79552239431385, 0.00093510704094, 0.00006689792162, 0.00057761854948, 0.00002583763497, 20.84977429994636, 5.86070271217854, 0.00030653497784, 0.00006690091683, 0.00000000000000, 0.00002583794595, 55.83727052877030, 5.79552239431385, 0.00030652014429, 0.00006689792162, 0.00000000000000, 0.00002583763497, 55.90245084663500, 5.86070271217854, 0.00245829917287, 0.00019941363845, 0.00014076416846, 0.00001462154887, 0.00005870041059, 0.00001829006214, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.451, 0.413, 0.341268, -0.510447
  20,   17,   16,    0, 82.84278632296669, 0.00001505157563, -10.64996771483668, 0.00003008296096, 0.00203063280085, 0.00024484806601, 0.00206811360650, 0.00013887575310, 1305.99293586751446, 0.09030809265299, 2199.75005930522184, 0.18049721444935, 0.00087641525682, 0.00007280951969, 0.00057478781395, 0.00003119847642, 14.75707381287659, 7.66136934493283, 0.00087640870751, 0.00007280912423, 0.00057478231149, 0.00003119811405, 14.81330006381837, 7.71759559587461, 0.00000000000000, 0.00007280951969, 0.00000000000000, 0.00003119847642, 0.00000000000000, 7.66136934493283, 0.00000000000000, 0.00007280912423, 0.00000000000000, 0.00003119811405, 0.00000000000000, 7.71759559587461, 0.00190796961719, 0.00019433563762, 0.00014421902597, 0.00000786101100, 0.00005221020547, 0.00000780874416, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.210, 0.226, 0.304243, -0.149897
  21,   18,   17,    0, 82.84236233387804, 0.00003884309442, -10.39309647520708, 0.00007641487219, 0.00069677033619, 0.00023801597705, 0.00076415166005, 0.00014308207470, 1307.00066779236204, 0.23305509261441, 3740.97779478475195, 0.45848858749993, 0.00080814443141, 0.00018016165629, 0.00057886973325, 0.00009103718021, 3.21675253868066, 26.11522503600822, 0.00080814344317, 0.00018016162089, 0.00057886156139, 0.00009103580161, 3.27156114861161, 26.17003364593917, 0.00000000000000, 0.00018016165629, 0.00000000000000, 0.00009103718021, 0.00000000000000, 26.11522503600822, 0.00000000000000, 0.00018016162089, 0.00000000000000, 0.00009103580161, 0.00000000000000, 26.17003364593917, 0.00063930828782, 0.00016034328817, 0.00014972939971, 0.00004227688987, 0.00000598372753, 0.00004227476893, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -2.333, 1.521, 0.303819, 0.106974
  22,   19,   18,    0, 82.84242096939442, 0.00002151851554, -10.70421846860544, 0.00004866438176, 0.00145482539869, 0.00025915436307, 0.00144316452306, 0.00014284642251, 1308.46711601084189, 0.12910907992662, 1874.24934050404568, 0.29198455372470, 0.00092508269475, 0.00011766685495, 0.00055908289454, 0.00004306353371, 14.05904509513885, 9.77618532891458, 0.00092507235120, 0.00011766571429, 0.00055907799973, 0.00004306309264, 14.11548674108217, 9.83262697485790, 0.00000000000000, 0.00011766685495, 0.00000000000000, 0.00004306353371, 0.00000000000000, 9.77618532891458, 0.00000000000000, 0.00011766571429, 0.00000000000000, 0.00004306309264, 0.00000000000000, 9.83262697485790, 0.00132814791425, 0.00019598628301, 0.00014942949929, 0.00000719164973, 0.00003900121010, 0.00000825194184, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -0.618, 0.325, 0.303878, -0.204148
  23,   20,   19,    0, 82.84098381614739, 0.00002279321985, -10.67564434341237, 0.00007743521700, 0.00113961255342, 0.00027760779969, 0.00113783763245, 0.00014885266386, 1316.77200186892469, 0.13675678778257, 2045.70123769278143, 0.46460932705251, 0.00100416071760, 0.00018397341899, 0.00051172267551, 0.00004780083091, 7.84195124955355, 10.16810793316349, 0.00100415365497, 0.00018397199184, 0.00051171698344, 0.00004780033382, 7.89797765848547, 10.22413434209542, 0.00000000000000, 0.00018397341899, 0.00000000000000, 0.00004780083091, 0.00000000000000, 10.16810793316349, 0.00000000000000, 0.00018397199184, 0.00000000000000, 0.00004780033382, 0.00000000000000, 10.22413434209542, 0.00099031766368, 0.00018375250078, 0.00016177569341, -0.00000660640217, 0.00002558170308, -0.00000610526195, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, -3.137, 1.517, 0.302441, -0.175574
  24,   21,   20,    0, 82.80684074770885, 0.00004025176939, -10.46843373687214, 0.00006393633248, 0.00059881325007, 0.00020634201851, 0.00072909526382, 0.00013415468400, 1517.01401630094142, 0.24150792328697, 3289.14548441288252, 0.38361801979124, 0.00072495120590, 0.00015059080653, 0.00058124079902, 0.00009473479848, 1.46683644880715, 36.92538592836464, 0.00072495113942, 0.00015059039776, 0.00058123460215, 0.00009473403692, 1.51558393511674, 36.97413341467423, 0.00000000000000, 0.00015059080653, 0.00000000000000, 0.00009473479848, 0.00000000000000, 36.92538592836464, 0.00000000000000, 0.00015059039776, 0.00000000000000, 0.00009473403692, 0.00000000000000, 36.97413341467423, 0.00043932565613, 0.00012524400599, 0.00014323819778, -0.00000308252493, 0.00001336735204, -0.00000304960372, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.281, 1.595, 0.268298, 0.031637
  25,   22,   21,    0, 82.79607660331412, 0.00000952799804, -10.85409731365174, 0.00002329734850, 0.00359365232888, 0.00027115618719, 0.00324877892083, 0.00013977996532, 1582.44739009422801, 0.05716732806045, 975.23144704047479, 0.13978146586334, 0.00099935695704, 0.00005625260650, 0.00056788560513, 0.00001867619456, 13.50378595188732, 3.88723266498615, 0.00099933217024, 0.00005625142941, 0.00056788330979, 0.00001867604664, 13.55228216131862, 3.93572887441745, 0.00041194522564, 0.00005625260650, 0.00006959363652, 0.00001867619456, 11.70459938440140, 3.88723266498615, 0.00041193527555, 0.00005625142941, 0.00006959331008, 0.00001867604664, 11.75309559383270, 3.93572887441745, 0.00360093635426, 0.00026110828131, 0.00014485319844, -0.00000521664060, 0.00008654381236, 0.00000401373472, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.601, 0.193, 0.257534, -0.354027
  26,   23,   22,    0, 82.79551235141906, 0.00004763248333, -10.06734360451544, 0.00008133194691, 0.00101445523323, 0.00030823944746, 0.00092292160827, 0.00016215387636, 1581.92844229758043, 0.28579195254472, 5695.71665226096684, 0.48797785606905, 0.00094114917730, 0.00020507319994, 0.00059921033358, 0.00008488948425, 23.08005944719695, 19.25933822879949, 0.00094113640493, 0.00020506990764, 0.00059919554100, 0.00008488759939, 23.12497988655001, 19.30425866815254, 0.00036135478493, 0.00020507319994, 0.00000000000000, 0.00008488948425, 60.98512899584627, 19.25933822879949, 0.00036135477724, 0.00020506990764, 0.00000000000000, 0.00008488759939, 61.03004943519933, 19.30425866815254, 0.00084303511208, 0.00019055928194, 0.00016474528820, 0.00001127809446, 0.00001886774407, 0.00001152078221, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 1.439, 1.338, 0.256969, 0.432727
  27,   24,   23,    0, 82.78342833494764, 0.00004213377706, -10.40512337116256, 0.00006567911656, 0.00079612808009, 0.00023450047648, 0.00087089832906, 0.00013882142162, 1654.85482497870066, 0.25280032229824, 3669.12004887468402, 0.39407422630408, 0.00085011099111, 0.00016982551012, 0.00055169285491, 0.00007016945822, 26.92849039161784, 17.75990586298095, 0.00085011091204, 0.00016982550294, 0.00055168727553, 0.00007016874501, 26.97271799956880, 17.80413347093192, 0.00000000000000, 0.00016982551012, 0.00000000000000, 0.00007016945822, 0.00000000000000, 17.75990586298095, 0.00000000000000, 0.00016982550294, 0.00000000000000, 0.00007016874501, 0.00000000000000, 17.80413347093192, 0.00063472425971, 0.00015432550258, 0.00014720944455, 0.00000026839265, 0.00001255064217, 0.00000024916645, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.982, 0.610, 0.244885, 0.094947
  28,   25,   24,    0, 82.76847299470280, 0.00007366996516, -9.99528434656197, 0.00009015203949, 0.00136480904792, 0.00038520480119, 0.00081284076913, 0.00015331478969, 1741.36296217344193, 0.44201629604997, 6128.18127999021908, 0.54089128154178, 0.00112106187313, 0.00024357973833, 0.00076844032495, 0.00012582174888, 145.02481738754958, 24.98707958373471, 0.00112101144900, 0.00024357488936, 0.00076843907398, 0.00012581838929, 145.06472678590848, 25.02698898209361, 0.00089338718407, 0.00024357973833, 0.00000000000000, 0.00012582174888, 127.80113818228396, 24.98707958373471, 0.00089335471984, 0.00024357488936, 0.00000000000000, 0.00012581838929, 127.84104758064285, 25.02698898209361, 0.00076586280670, 0.00018224505662, 0.00014513116912, -0.00001914681707, 0.00005812919335, -0.00001793295814, S   , 2020/10/15T11:47:19, VLASS2.1.T08t09, J053009-103000, 0.828, 1.042, 0.229930, 0.504786
