# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T15:46:39.570963
# ImageFile=./VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:10.61496 -08.30.00.2286"
# RestoringBeam="3.13arcsec 2.11arcsec -3.09deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041810-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 65.04176537300864, 0.00002411558744, -8.08952798890239, 0.00006062590781, 0.00150674040469, 0.00029106773000, 0.00130975490516, 0.00014695009951, 144.52358194545883, 0.14468761324609, 5561.29517747082264, 0.36374632419427, 0.00100394741720, 0.00014495417242, 0.00058418206192, 0.00005093169912, 169.26477908567122, 10.61075592097773, 0.00100391005508, 0.00014495202560, 0.00058416723831, 0.00005092926565, 169.33479276799704, 10.68076960330355, 0.00051760342045, 0.00014495417242, 0.00000000000000, 0.00005093169912, 158.18342930049045, 10.61075592097773, 0.00051757838426, 0.00014495202560, 0.00000000000000, 0.00005092926565, 158.25344298281627, 10.68076960330355, 0.00127625475417, 0.00020848985655, 0.00015032531519, -0.00003543604544, 0.00004746633931, -0.00003368587568, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.402, 0.806, 0.497536, 0.410535
   1,    1,    1,    0, 65.04140012217134, 0.00004179847952, -8.28362679958099, 0.00008466959933, 0.00331598702450, 0.00054203760899, 0.00136019801867, 0.00016295061866, 148.13217176610038, 0.25078103335931, 4396.72400839544480, 0.50801426123669, 0.00145759605262, 0.00020453768029, 0.00085266061305, 0.00008720629004, 14.20948216412181, 12.52620180783200, 0.00145759433006, 0.00020453734581, 0.00085262412037, 0.00008720259726, 14.28111022888709, 12.59782987259727, 0.00119031155089, 0.00020453768029, 0.00057794042869, 0.00008720629004, 20.51443656090589, 12.52620180783200, 0.00119031139485, 0.00020453734581, 0.00057791508650, 0.00008720259726, 20.58606462567116, 12.59782987259727, 0.00424730356749, 0.00036703268577, 0.00015745000564, -0.00001977289503, 0.00006753503840, -0.00001855100163, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.802, 1.190, 0.497171, 0.216437
   2,    1,    2,    0, 65.04129827526735, 0.00006469719590, -8.28204550813356, 0.00010610080100, 0.00188326860166, 0.00049365979184, 0.00090321059024, 0.00016813353436, 148.72499747373917, 0.38816837405104, 4406.21245678971627, 0.63660049656860, 0.00122246521748, 0.00025425575290, 0.00086953981776, 0.00014487246146, 166.88855769651647, 27.25235907523558, 0.00122244578251, 0.00025425571231, 0.00086951532015, 0.00014486610006, 166.96015752410574, 27.32395890282485, 0.00087337812872, 0.00025425575290, 0.00062207036763, 0.00014487246146, 155.85351473244896, 27.25235907523558, 0.00087335690588, 0.00025425571231, 0.00062205806830, 0.00014486610006, 155.92511456003822, 27.32395890282485, 0.00424730356749, 0.00036703268577, 0.00015745000564, -0.00001977289503, 0.00006753503840, -0.00001855100163, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.930, 1.507, 0.497069, 0.218018
   3,    2,    3,    0, 65.03596386108596, 0.00004345666869, -8.67731617534061, 0.00010414743667, 0.00106633813537, 0.00031649569261, 0.00078935965399, 0.00014423996825, 183.39786850470009, 0.26072958213182, 2034.63560676432644, 0.62488207295182, 0.00108482827920, 0.00024920946497, 0.00063483422891, 0.00009227375346, 168.90861980172224, 17.83666417379879, 0.00108482718449, 0.00024920561555, 0.00063480897306, 0.00009227141457, 168.98280632669372, 17.91085069877027, 0.00065980712275, 0.00024920946497, 0.00020920929762, 0.00009227375346, 160.49683875693913, 17.83666417379879, 0.00065980711942, 0.00024920561555, 0.00020920076455, 0.00009227141457, 160.57102528191061, 17.91085069877027, 0.00083532674663, 0.00017217194602, 0.00014334380103, 0.00000243910085, 0.00002696603588, 0.00000268674739, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.860, 0.925, 0.491735, -0.177253
   4,    3,    4,    0, 65.03544304352896, 0.00004065472216, -8.21115663733202, 0.00005749546506, 0.00051646624757, 0.00017240405895, 0.00072196651486, 0.00011910623286, 182.96568207257874, 0.24391938111064, 4831.58547835100035, 0.34496852508897, 0.00073521726445, 0.00015251097088, 0.00049603684639, 0.00006508237843, 30.52814138239214, 19.44224292913127, 0.00073521726434, 0.00015251069165, 0.00049601269592, 0.00006507932891, 30.59829672483957, 19.51239827157870, 0.00000000000000, 0.00015251097088, 0.00000000000000, 0.00006508237843, 0.00000000000000, 19.44224292913127, 0.00000000000000, 0.00015251069165, 0.00000000000000, 0.00006507932891, 0.00000000000000, 19.51239827157870, 0.00039712452668, 0.00013339182377, 0.00013601643150, -0.00003537020893, 0.00000569624353, -0.00003537188240, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.056, 1.628, 0.491214, 0.288907
   5,    4,    5,    0, 65.01420770503572, 0.00001361252886, -8.15453311163056, 0.00002005025280, 0.00441016736680, 0.00033162308184, 0.00334361419263, 0.00015759261445, 308.67045783345907, 0.08167242065410, 5171.47751962344773, 0.12029936960565, 0.00091821085511, 0.00004771394600, 0.00073232235401, 0.00003130680728, 168.90785252320333, 9.45212592056714, 0.00091818525350, 0.00004771344115, 0.00073230533486, 0.00003130553809, 168.97451574005447, 9.51878913741826, 0.00046089769453, 0.00004771394600, 0.00025730548448, 0.00003130680728, 104.35430937177252, 9.45212592056714, 0.00046087748493, 0.00004771344115, 0.00025730361317, 0.00003130553809, 104.42097258862364, 9.51878913741826, 0.00526293071428, 0.00034475746064, 0.00015058356803, -0.00000681768597, 0.00018967878714, 0.00011894362251, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.369, 0.410, 0.469979, 0.345530
   6,    5,    6,    0, 65.01477062397643, 0.00004359903902, -8.21210910999885, 0.00007553224076, 0.00100878741020, 0.00028167862933, 0.00084153515911, 0.00014174272739, 305.73103099284572, 0.26158524459978, 4826.02301175515368, 0.45318791820926, 0.00092586226501, 0.00018191388937, 0.00066006153634, 0.00009530638341, 165.66943863618999, 23.72424366865318, 0.00092584042351, 0.00018191373204, 0.00066004698186, 0.00009530211614, 165.73664935449312, 23.79145438695630, 0.00042092520950, 0.00018191388937, 0.00012230470269, 0.00009530638341, 127.41579169082345, 23.72424366865318, 0.00042090619367, 0.00018191373204, 0.00012230464609, 0.00009530211614, 127.48300240912658, 23.79145438695630, 0.00076041483763, 0.00015264744600, 0.00013921842037, -0.00000711283292, 0.00003736390499, -0.00000670697909, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.354, 2.196, 0.470542, 0.287954
   7,    6,    7,    0, 65.01397011606602, 0.00001293955153, -8.17259998907557, 0.00001909027372, 0.00627729093332, 0.00037720580436, 0.00379373297300, 0.00015279922069, 310.20772873093227, 0.07763469460640, 5063.07991179442342, 0.11453981050758, 0.00102687642830, 0.00004499131861, 0.00082147111331, 0.00003041518899, 176.76075254750734, 8.26534256786423, 0.00102685700284, 0.00004499086826, 0.00082144620788, 0.00003041399595, 176.82752855878903, 8.33211857914594, 0.00057607035604, 0.00004499131861, 0.00054466638146, 0.00003041518899, 87.73743453597216, 8.26534256786423, 0.00057605242238, 0.00004499086826, 0.00054465652079, 0.00003041399595, 87.80421054725386, 8.33211857914594, 0.00598526451415, 0.00023585466209, 0.00014245713828, 0.00000309939128, 0.00010246563033, 0.00000773164629, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.532, 0.210, 0.469741, 0.327463
   8,    7,    8,    0, 65.00712204430194, 0.00006955605496, -8.58720367594484, 0.00005472381120, 0.02564068710441, 0.00163146046242, 0.00214875075553, 0.00012652266857, 353.80642536511959, 0.41732312324184, 2575.51936413444673, 0.32834234281391, 0.00273984774882, 0.00016398264071, 0.00222031784631, 0.00012861994093, 94.43734210480019, 13.60544321703618, 0.00273976346237, 0.00016398170897, 0.00222031272085, 0.00012861641805, 94.50645743853102, 13.67455855076701, 0.00267535887051, 0.00016398264071, 0.00204408578618, 0.00012861994093, 93.39163753621784, 13.60544321703618, 0.00267527577061, 0.00016398170897, 0.00204408167683, 0.00012861641805, 93.46075286994866, 13.67455855076701, 0.03643489387334, 0.00062033022992, 0.00017476298672, 0.00001636212619, 0.00011255699064, 0.00002226960532, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.337, 0.159, 0.462893, -0.087140
   9,    7,    8,    0, 65.00814086491256, 0.00001032310483, -8.58739514877596, 0.00001305845208, 0.01168053930977, 0.00049011880944, 0.00658395079927, 0.00018915666443, 347.76361568455229, 0.06193661594920, 2574.36330345596934, 0.07835064348413, 0.00101987701342, 0.00003081704421, 0.00088680174978, 0.00002422442649, 173.82661124322900, 9.00264030262394, 0.00101987678514, 0.00003081692579, 0.00088677249139, 0.00002422371492, 173.89588022543376, 9.07190928482870, 0.00066725919007, 0.00003081704421, 0.00052970397332, 0.00002422442649, 91.50019873244865, 9.00264030262394, 0.00066723804475, 0.00003081692579, 0.00052970316427, 0.00002422371492, 91.56946771465341, 9.07190928482870, 0.03643489387334, 0.00062033022992, 0.00017476298672, 0.00001636212619, 0.00011255699064, 0.00002226960532, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.896, 0.072, 0.463912, -0.087332
  10,    7,    8,    0, 65.00739808857219, 0.00002591824060, -8.58656132783835, 0.00005265566767, 0.00108104498711, 0.00026418352352, 0.00125221498046, 0.00016416694198, 352.16412858117070, 0.15550411903265, 2579.37148933002481, 0.31593382265848, 0.00078725409222, 0.00012401271339, 0.00055904648053, 0.00006099725084, 178.83400142319547, 17.76419940729116, 0.00078725336287, 0.00012401177525, 0.00055902849819, 0.00006099569368, 178.90315284072761, 17.83335082482330, 0.00000000000000, 0.00012401271339, 0.00000000000000, 0.00006099725084, 0.00000000000000, 17.76419940729116, 0.00000000000000, 0.00012401177525, 0.00000000000000, 0.00006099569368, 0.00000000000000, 17.83335082482330, 0.03643489387334, 0.00062033022992, 0.00017476298672, 0.00001636212619, 0.00011255699064, 0.00002226960532, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.250, 0.162, 0.463169, -0.086498
  11,    8,    9,    0, 65.00014625943294, 0.00003400867988, -8.00423771851359, 0.00006369618863, 0.00199480681149, 0.00041563703889, 0.00146399840041, 0.00019169610379, 391.17487320053954, 0.20404544537687, 6073.32446234163308, 0.38216297489876, 0.00099174685667, 0.00015048959473, 0.00070044289965, 0.00007914299195, 5.42944384696872, 18.20369417043295, 0.00099171625744, 0.00015048711244, 0.00070041656336, 0.00007913887987, 5.49292972746724, 18.26718005093147, 0.00051443950717, 0.00015048959473, 0.00032974384117, 0.00007914299195, 31.29680301381489, 18.20369417043295, 0.00051443673141, 0.00015048711244, 0.00032972304912, 0.00007913887987, 31.36028889431342, 18.26718005093147, 0.00196058768386, 0.00024295831845, 0.00018465355970, 0.00004730438377, 0.00006551331171, 0.00004975080810, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.357, 0.599, 0.455917, 0.495826
  12,    9,   10,    0, 65.00067352206375, 0.00004322497337, -8.57618498347006, 0.00011421872291, 0.00104114929605, 0.00032674062812, 0.00080795205388, 0.00015163809211, 391.98400039067701, 0.25934069536655, 2641.67677234236544, 0.68531215122511, 0.00111094577325, 0.00027499466944, 0.00059133287018, 0.00008414843643, 12.56658807022498, 16.02058438005606, 0.00111094069355, 0.00027499301949, 0.00059131670130, 0.00008414625566, 12.63465376180267, 16.08865007163375, 0.00072671283446, 0.00027499466944, 0.00000000000000, 0.00008414843643, 23.66101594880405, 16.02058438005606, 0.00072670583014, 0.00027499301949, 0.00000000000000, 0.00008414625566, 23.72908164038174, 16.08865007163375, 0.00074318951001, 0.00016977273327, 0.00015483712195, -0.00003105440555, 0.00002260597830, -0.00003096812361, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.186, 2.368, 0.456445, -0.076121
  13,   10,   11,    0, 64.99322574174350, 0.00001980694499, -8.56795078851936, 0.00005768094929, 0.00676822295864, 0.00062532711883, 0.00319588614761, 0.00020278876762, 436.11192934104599, 0.11883749450192, 2691.13347591612637, 0.34608566269022, 0.00163636270369, 0.00014022759277, 0.00065978240804, 0.00003099930937, 165.17038506204494, 4.47918023033069, 0.00163636214744, 0.00014022736564, 0.00065976235666, 0.00003099840696, 165.23727633453359, 4.54607150281934, 0.00139302271372, 0.00014022759277, 0.00026784335020, 0.00003099930937, 162.64705553089311, 4.47918023033069, 0.00139302176521, 0.00014022736564, 0.00026783530151, 0.00003099840696, 162.71394680338176, 4.54607150281934, 0.02467772994166, 0.00102498462746, 0.00021267721604, 0.00001637929199, 0.00015337049263, 0.00071946193930, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.763, 0.150, 0.448997, -0.067887
  14,   10,   12,    0, 64.99404622541441, 0.00004064775967, -8.56931327016045, 0.00007067193141, 0.00096412448033, 0.00032357486394, 0.00110912451579, 0.00019990322502, 431.25367952211087, 0.24387886882681, 2682.95295375529122, 0.42403147520876, 0.00079450811388, 0.00017301726821, 0.00055776527814, 0.00008320307035, 161.75795834562348, 23.76493276424505, 0.00079450747427, 0.00017301570822, 0.00055774850949, 0.00008320125210, 161.82498243833345, 23.83195685695502, 0.00000000000000, 0.00017301726821, 0.00000000000000, 0.00008320307035, 0.00000000000000, 23.76493276424505, 0.00000000000000, 0.00017301570822, 0.00000000000000, 0.00008320125210, 0.00000000000000, 23.83195685695502, 0.02467772994166, 0.00102498462746, 0.00021267721604, 0.00001637929199, 0.00015337049263, 0.00071946193930, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.111, 0.379, 0.449817, -0.069250
  15,   11,   13,    0, 64.98963184382941, 0.00000591581214, -8.20240103420660, 0.00001347309341, 0.00517546346194, 0.00026067936347, 0.00496484061165, 0.00014233003397, 454.94767353874443, 0.03549373238812, 4884.44704342925434, 0.08083750789844, 0.00090141684257, 0.00003181501430, 0.00058954990672, 0.00001372766288, 175.20083294349553, 3.23345649471820, 0.00090140163669, 0.00003181465692, 0.00058953445740, 0.00001372722577, 175.26437834088688, 3.29700189210955, 0.00024030694953, 0.00003181501430, 0.00004011711793, 0.00001372766288, 162.64600906115245, 3.23345649471820, 0.00024030064585, 0.00003181465692, 0.00004011644226, 0.00001372722577, 162.70955445854381, 3.29700189210955, 0.00543666919577, 0.00027300910115, 0.00014571117936, 0.00000590295031, 0.00010600964742, 0.00002298511754, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.435, 0.139, 0.445403, 0.297662
  16,   12,   14,    0, 64.98914831890643, 0.00002381301025, -8.26328233772387, 0.00005986691438, 0.00139145717699, 0.00027444667882, 0.00120336840980, 0.00013929489186, 458.22524076207014, 0.14287337434778, 4519.16674309083555, 0.35919860087380, 0.00097532793854, 0.00014099768463, 0.00060439477157, 0.00005601863863, 1.05386647345237, 12.12763832531127, 0.00097532022299, 0.00014099727438, 0.00060437655612, 0.00005601667023, 1.11781046920160, 12.19158232106050, 0.00044811475775, 0.00014099768463, 0.00012245038927, 0.00005601863863, 10.58837654296130, 12.12763832531127, 0.00044811320012, 0.00014099727438, 0.00012244615582, 0.00005601667023, 10.65232053871053, 12.19158232106050, 0.00114948955311, 0.00017452643533, 0.00014069005556, 0.00000688237969, 0.00004627019007, 0.00000814291798, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.515, 0.799, 0.444919, 0.236781
  17,   13,   15,    0, 64.97959908041953, 0.00002764724255, -8.89224805286703, 0.00005358160325, 0.00107353222901, 0.00022887763275, 0.00105289821740, 0.00012718312751, 519.20112902881556, 0.16587845525293, 745.46165442835468, 0.32148226065260, 0.00087930545414, 0.00012929935988, 0.00059114627311, 0.00005865763758, 165.74381164487002, 14.60350328848513, 0.00087929532383, 0.00012929465890, 0.00059112255858, 0.00005865674131, 165.81111003635766, 14.67080167997275, 0.00000000000000, 0.00012929935988, 0.00000000000000, 0.00005865763758, 0.00000000000000, 14.60350328848513, 0.00000000000000, 0.00012929465890, 0.00000000000000, 0.00005865674131, 0.00000000000000, 14.67080167997275, 0.00088057548340, 0.00015393260242, 0.00013034931908, 0.00000389632942, 0.00003552175622, 0.00000470755549, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 0.410, 0.444, 0.435370, -0.392185
  18,   14,   16,    0, 64.97343999968787, 0.00002756457004, -8.91916011729404, 0.00005265679578, 0.00126304479009, 0.00026245598678, 0.00121143780769, 0.00014399893488, 555.89766739305674, 0.16538258509310, 584.03413620457980, 0.31593248728099, 0.00088368790302, 0.00012681416907, 0.00060148644412, 0.00005922066587, 13.64079020655374, 14.79845435216858, 0.00088365318662, 0.00012680906447, 0.00060147749259, 0.00005921984177, 13.70733596051696, 14.86500010613180, 0.00037612574640, 0.00012681416907, 0.00000000000000, 0.00005922066587, 49.75986623535490, 14.79845435216858, 0.00037610549886, 0.00012680906447, 0.00000000000000, 0.00005921984177, 49.82641198931812, 14.86500010613180, 0.00123368415230, 0.00020323354252, 0.00014653539984, -0.00000021146609, 0.00003152598583, 0.00000067465481, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.400, 0.585, 0.429211, -0.419097
  19,   15,   17,    0, 64.95414737682836, 0.00002000084699, -8.71460922781976, 0.00008212793067, 0.00063090241268, 0.00018793692167, 0.00077321144434, 0.00011250252286, 668.90476597675490, 0.12000095931565, 1811.44312265093140, 0.49276440881891, 0.00091133226676, 0.00019379356367, 0.00045644103202, 0.00004544122736, 176.16975255896722, 10.70581029446243, 0.00091132737795, 0.00019379113777, 0.00045642886046, 0.00004544034068, 176.23185979443110, 10.76791752992630, 0.00000000000000, 0.00019379356367, 0.00000000000000, 0.00004544122736, 0.00000000000000, 10.70581029446243, 0.00000000000000, 0.00019379113777, 0.00000000000000, 0.00004544034068, 0.00000000000000, 10.76791752992630, 0.00051499045360, 0.00013687000488, 0.00013014322030, -0.00000678361766, 0.00003065897909, -0.00000165824952, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, 1.838, 2.039, 0.409918, -0.214546
  20,   16,   18,    0, 64.94830651715361, 0.00000077753079, -8.17333490958829, 0.00000174202383, 0.04230841412440, 0.00028931399745, 0.04244409187447, 0.00016290942984, 700.18123478084544, 0.00466506185163, 5059.11001723323807, 0.01045197704682, 0.00087307154291, 0.00000410546534, 0.00058205081692, 0.00000182350224, 177.37327353340271, 0.39948891554645, 0.00087305579519, 0.00000410539998, 0.00058203768067, 0.00000182345723, 177.43072042499614, 0.45693580713988, 0.00000000000000, 0.00000410546534, 0.00000000000000, 0.00000182350224, 0.00000000000000, 0.39948891554645, 0.00000000000000, 0.00000410539998, 0.00000000000000, 0.00000182345723, 0.00000000000000, 0.45693580713988, 0.04632988241980, 0.00032348888523, 0.00016810907982, -0.00002208720616, 0.00011664525664, -0.00001352234358, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.085, 0.032, 0.404078, 0.326729
  21,   16,   18,    0, 64.94811398959449, 0.00001063299385, -8.17307464605438, 0.00003092965379, 0.00423707487559, 0.00035880840851, 0.00324992412955, 0.00016588598088, 701.32307320477867, 0.06379617341143, 5060.67276386633148, 0.18557497911139, 0.00110320002115, 0.00007330501860, 0.00060247619437, 0.00002362290862, 6.81226087312142, 4.46988005868947, 0.00110318716363, 0.00007330405214, 0.00060245875038, 0.00002362226077, 6.86967857495731, 4.52729776052536, 0.00069439381238, 0.00007330501860, 0.00000000000000, 0.00002362290862, 15.28124222096320, 4.46988005868947, 0.00069438917510, 0.00007330405214, 0.00000000000000, 0.00002362226077, 15.33865992279909, 4.52729776052536, 0.04632988241980, 0.00032348888523, 0.00016810907982, -0.00002208720616, 0.00011664525664, -0.00001352234358, M   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.604, 0.066, 0.403885, 0.326989
  22,   17,   19,    0, 64.94083848903755, 0.00003707951600, -8.85406561426351, 0.00008827549289, 0.00103465603551, 0.00028837817871, 0.00089613764551, 0.00014477275281, 748.71877891775455, 0.22247129248985, 974.79787610937785, 0.52964310735523, 0.00101737544926, 0.00021370198695, 0.00057855157266, 0.00007188511847, 165.68180027634759, 14.81860670894782, 0.00101736601167, 0.00021369560037, 0.00057853235094, 0.00007188421165, 165.74284584943757, 14.87965228203781, 0.00055799429519, 0.00021370198695, 0.00000000000000, 0.00007188511847, 152.44779356204322, 14.81860670894782, 0.00055799278475, 0.00021369560037, 0.00000000000000, 0.00007188421165, 152.50883913513320, 14.87965228203781, 0.00084717076888, 0.00018443464406, 0.00014867731079, 0.00001194310153, 0.00001970527592, 0.00001208698450, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.244, 0.979, 0.396609, -0.354002
  23,   18,   20,    0, 64.92637954969356, 0.00003011714939, -8.89126589577804, 0.00005292115599, 0.00129272857188, 0.00027408715050, 0.00116898484082, 0.00014606941010, 834.66625764660716, 0.18069876396238, 751.68712998771105, 0.31751965607930, 0.00086935381921, 0.00012486040821, 0.00064849266033, 0.00007049814227, 175.64558959816071, 19.79997329092959, 0.00086933646583, 0.00012485572253, 0.00064847639378, 0.00007049761235, 175.70465510236681, 19.85903879513570, 0.00000000000000, 0.00012486040821, 0.00000000000000, 0.00007049814227, 0.00000000000000, 19.79997329092959, 0.00000000000000, 0.00012485572253, 0.00000000000000, 0.00007049761235, 0.00000000000000, 19.85903879513570, 0.00119463053389, 0.00018542760575, 0.00014501472469, 0.00001042835174, 0.00003574473885, 0.00001063077707, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -2.677, 1.761, 0.382151, -0.391202
  24,   19,   21,    0, 64.91944705008312, 0.00001202199752, -8.78077483956420, 0.00002367074963, 0.00256537909711, 0.00024897492649, 0.00256347812674, 0.00014061207587, 875.09364909264650, 0.07213036845813, 1414.66179184087969, 0.14202284816208, 0.00085584709934, 0.00005624656601, 0.00059610623987, 0.00002729039649, 8.74641899180432, 7.14755154905294, 0.00085583252801, 0.00005624566010, 0.00059609674028, 0.00002728993651, 8.80369736521050, 7.20482992245912, 0.00000000000000, 0.00005624656601, 0.00000000000000, 0.00002729039649, 0.00000000000000, 7.14755154905294, 0.00000000000000, 0.00005624566010, 0.00000000000000, 0.00002728993651, 0.00000000000000, 7.20482992245912, 0.00263234567788, 0.00022337988324, 0.00014405761613, 0.00001199406142, 0.00006335655780, 0.00001790207534, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -1.106, 0.376, 0.375218, -0.280711
  25,   20,   22,    0, 64.90191618881752, 0.00000282963554, -8.31011208544755, 0.00000583477957, 0.01280556850238, 0.00028844627764, 0.01207326962436, 0.00015677643633, 976.42426308848155, 0.01697746717400, 4238.72655456681059, 0.03500849562730, 0.00088500971309, 0.00001375712576, 0.00061097043628, 0.00000662753919, 176.67103968758272, 1.62756221813574, 0.00088500378477, 0.00001375705837, 0.00061095951992, 0.00000662740883, 176.72273596244207, 1.67925849299509, 0.00017514442618, 0.00001375712576, 0.00015845217045, 0.00000662753919, 101.27534387647729, 1.62756221813574, 0.00017514048619, 0.00001375705837, 0.00015845184246, 0.00000662740883, 101.32704015133665, 1.67925849299509, 0.01260244955300, 0.00027384012328, 0.00015859094856, 0.00001846388659, 0.00013726585894, 0.00001758047438, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.915, 0.105, 0.357687, 0.189951
  26,   21,   23,    0, 64.84279385029086, 0.00004461183887, -8.91196053846146, 0.00006348646598, 0.00188297807344, 0.00038088342495, 0.00113036952501, 0.00015364475654, 1330.24531143337435, 0.26766738867651, 627.95742190755720, 0.38090902131559, 0.00102005898793, 0.00014964368822, 0.00083253043694, 0.00010484835221, 176.44755533973398, 30.51868957031879, 0.00102003496699, 0.00014963788132, 0.00083251748386, 0.00010484832063, 176.49380855975812, 30.56494279034292, 0.00059182850993, 0.00014964368822, 0.00053159912682, 0.00010484835221, 89.00443457563527, 30.51868957031879, 0.00059182030216, 0.00014963788132, 0.00053158570994, 0.00010484832063, 89.05068779565941, 30.56494279034292, 0.00158308092749, 0.00022389543739, 0.00014296750305, 0.00000285741999, 0.00008534289373, 0.00000777825971, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.258, 0.388, 0.298565, -0.411897
  27,   22,   24,    0, 64.83373426811943, 0.00005320681588, -8.35423019390519, 0.00007238664113, 0.00084090002407, 0.00027624644054, 0.00077196526262, 0.00014978196338, 1381.40778991883576, 0.31923683567196, 3974.35704411563029, 0.43431849169107, 0.00081969534571, 0.00017423376702, 0.00067746142235, 0.00011998535321, 163.36444767548636, 45.23848973781966, 0.00081968922272, 0.00017423349637, 0.00067745582594, 0.00011998365217, 163.40651022862664, 45.28055229095994, 0.00000000000000, 0.00017423376702, 0.00000000000000, 0.00011998535321, 0.00000000000000, 45.23848973781966, 0.00000000000000, 0.00017423349637, 0.00000000000000, 0.00011998365217, 0.00000000000000, 45.28055229095994, 0.00070937132780, 0.00015545437573, 0.00014781422215, 0.00000321833181, 0.00001324240111, 0.00000325872338, S   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.318, 0.999, 0.289505, 0.145833
  28,   23,   25,    0, 64.82515183408346, 0.00000828223049, -8.13769037246161, 0.00002217925763, 0.00425412287716, 0.00030990594984, 0.00383575215768, 0.00016048277194, 1431.44171004028340, 0.04969272484248, 5273.61957834510486, 0.13307291038580, 0.00097747237160, 0.00005246173836, 0.00057843211664, 0.00001886557170, 174.16116585820708, 4.02718534786943, 0.00097744989884, 0.00005246080572, 0.00057842703899, 0.00001886530774, 174.20093141365669, 4.06695090331903, 0.00000000000000, 0.00005246173836, 0.00000000000000, 0.00001886557170, 0.00000000000000, 4.02718534786943, 0.00000000000000, 0.00005246080572, 0.00000000000000, 0.00001886530774, 0.00000000000000, 4.06695090331903, 0.01234405588937, 0.00058188451353, 0.00016487852554, 0.00001429921122, 0.00014102293062, 0.00001849524051, C   , 2020/10/14T09:26:29, VLASS2.1.T08t07, J041810-083000, -0.057, 0.238, 0.280923, 0.362373
