# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:07:11.437249
# ImageFile=./VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:18:16.65735 -10.30.00.2487"
# RestoringBeam="3.30arcsec 2.07arcsec 10.58deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J041816-103000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 65.09447658669825, 0.00003773913882, -10.74994519295583, 0.00006231926021, 0.00052140400350, 0.00017864312546, 0.00076653142063, 0.00012556279867, 4.90575020875863, 0.22642506875045, 1598.16353808642225, 0.37391236392178, 0.00075048248679, 0.00016081344468, 0.00047733648946, 0.00005977297793, 26.03712417832307, 16.94221958372487, 0.00075045913877, 0.00016080970978, 0.00047732743708, 0.00005977137302, 26.13506089152412, 17.04015629692593, 0.00000000000000, 0.00016081344468, 0.00000000000000, 0.00005977297793, 0.00000000000000, 16.94221958372487, 0.00000000000000, 0.00016080970978, 0.00000000000000, 0.00005977137302, 0.00000000000000, 17.04015629692593, 0.00041261400306, 0.00013497907732, 0.00014745689987, -0.00000164214464, 0.00000296511075, -0.00000164798928, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -2.175, 2.286, 0.525071, -0.249876
   1,    1,    1,    0, 65.09263219028485, 0.00001791046831, -10.05121717757756, 0.00003344371449, 0.00181618421810, 0.00024393062921, 0.00182399562689, 0.00013754838811, 8.86608000450110, 0.10745813787839, 5790.51170555499357, 0.20065630004519, 0.00088445382577, 0.00008149793197, 0.00059291283186, 0.00003659172229, 16.64692204413367, 8.99027653207910, 0.00088444318419, 0.00008149630983, 0.00059287783533, 0.00003658985050, 16.73824079122654, 9.08159527917197, 0.00000000000000, 0.00008149793197, 0.00000000000000, 0.00003659172229, 0.00000000000000, 8.99027653207910, 0.00000000000000, 0.00008149630983, 0.00000000000000, 0.00003658985050, 0.00000000000000, 9.08159527917197, 0.00155968809972, 0.00019835978215, 0.00014186128101, -0.00000433640844, 0.00003547310189, -0.00000320843924, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.502, 0.456, 0.523227, 0.448852
   2,    2,    2,    0, 65.09132692644206, 0.00000749482666, -10.65004043098721, 0.00001993851155, 0.00333413176338, 0.00023864735382, 0.00336131256233, 0.00013299721469, 22.45750010831278, 0.04496676891493, 2197.61845672115442, 0.11963080745638, 0.00092661422113, 0.00004705135035, 0.00056375816938, 0.00001738149037, 3.91651226829158, 3.86982858805822, 0.00092660934215, 0.00004705110369, 0.00056373660433, 0.00001738082508, 4.01296670029656, 3.96628302006319, 0.00000000000000, 0.00004705135035, 0.00000000000000, 0.00001738149037, 0.00000000000000, 3.86982858805822, 0.00000000000000, 0.00004705110369, 0.00000000000000, 0.00001738082508, 0.00000000000000, 3.96628302006319, 0.00311173685728, 0.00020193261309, 0.00013951955771, 0.00000690259958, 0.00004224242002, 0.00000477055437, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.264, 0.289, 0.521921, -0.149971
   3,    3,    3,    0, 65.08137001820735, 0.00003001347434, -10.65589951873031, 0.00005481843590, 0.00103060907923, 0.00023956810542, 0.00103612113979, 0.00013672885997, 81.22554031194416, 0.18007332148722, 2162.56063653779893, 0.32890971986757, 0.00084127868608, 0.00012909651032, 0.00062267431633, 0.00007066195560, 0.63239341418200, 20.23944571396281, 0.00084127529762, 0.00012909447988, 0.00062265050099, 0.00007066007968, 0.72705927115366, 20.33411157093447, 0.00000000000000, 0.00012909651032, 0.00000000000000, 0.00007066195560, 0.00000000000000, 20.23944571396281, 0.00000000000000, 0.00012909447988, 0.00000000000000, 0.00007066007968, 0.00000000000000, 20.33411157093447, 0.00092814903127, 0.00016179028823, 0.00013924780069, 0.00000385612202, 0.00002909195791, 0.00000449951904, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.129, 0.713, 0.511964, -0.155830
   4,    4,    4,    0, 65.07484968539784, 0.00001166882745, -10.46343062639819, 0.00003286805260, 0.00191790842455, 0.00023044372043, 0.00205250191964, 0.00013230710356, 117.80447271163695, 0.07000970793354, 3317.43352921350015, 0.19720849561830, 0.00091615541781, 0.00007781369166, 0.00053714386337, 0.00002627864287, 6.20125362972395, 5.94857970253465, 0.00091615537024, 0.00007781368853, 0.00053712357253, 0.00002627764990, 6.29304441418752, 6.04037048699822, 0.00000000000000, 0.00007781369166, 0.00000000000000, 0.00002627864287, 0.00000000000000, 5.94857970253465, 0.00000000000000, 0.00007781368853, 0.00000000000000, 0.00002627764990, 0.00000000000000, 6.04037048699822, 0.00203397190284, 0.00020320462050, 0.00014198488498, 0.00001232773593, 0.00005866391075, 0.00001339017490, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.222, 0.226, 0.505444, 0.036638
   5,    5,    5,    0, 65.05642753312341, 0.00002065104129, -10.83879495688155, 0.00005818087377, 0.00176760606565, 0.00027768396638, 0.00150596285483, 0.00013430057020, 230.03353967078354, 0.12390082173359, 1065.43369497436902, 0.34907954583631, 0.00113117517911, 0.00014114677569, 0.00054646600154, 0.00003482966087, 14.27360542520614, 6.64506332037643, 0.00113114072682, 0.00014114345743, 0.00054645402990, 0.00003482865586, 14.36518796532098, 6.73664586049127, 0.00066458570103, 0.00014114677569, 0.00000000000000, 0.00003482966087, 18.34976466965037, 6.64506332037643, 0.00066456305420, 0.00014114345743, 0.00000000000000, 0.00003482865586, 18.44134720976520, 6.73664586049127, 0.00170308773626, 0.00020435910369, 0.00014279155585, 0.00000110279984, 0.00007174463099, 0.00000309819711, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.633, 0.627, 0.487022, -0.338726
   6,    6,    6,    0, 65.04966640204371, 0.00001265797357, -10.42040888587626, 0.00002902012212, 0.00299257044956, 0.00028413624536, 0.00253558103419, 0.00014268071107, 265.99390204525639, 0.07594489069012, 3575.79645329588448, 0.17412072497080, 0.00099138850157, 0.00006885833124, 0.00062695624706, 0.00002858249650, 7.67042905072344, 6.06887767489035, 0.00099138846839, 0.00006885832291, 0.00062693436320, 0.00002858150133, 7.75729198592774, 6.15574061009465, 0.00038599958525, 0.00006885833124, 0.00023503575631, 0.00002858249650, 171.37646801068087, 6.06887767489035, 0.00038599828807, 0.00006885832291, 0.00023502833431, 0.00002858150133, 171.46333094588516, 6.15574061009465, 0.00313690444217, 0.00022254314635, 0.00014303668286, 0.00000281003736, 0.00005935589797, 0.00000800676571, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.444, 0.288, 0.480261, 0.079660
   7,    7,    7,    0, 65.00394019262868, 0.00002553901039, -10.96004302632390, 0.00006216826321, 0.00085650045063, 0.00021914788729, 0.00097884218718, 0.00013271164880, 540.37260585206263, 0.15322901674461, 338.41710881756512, 0.37299789757736, 0.00085290853288, 0.00014747743198, 0.00054030322547, 0.00005743904160, 7.45440976661932, 14.30580274941024, 0.00085287444449, 0.00014747059142, 0.00054029240787, 0.00005743826018, 7.53702665381122, 14.38841963660215, 0.00000000000000, 0.00014747743198, 0.00000000000000, 0.00005743904160, 0.00000000000000, 14.30580274941024, 0.00000000000000, 0.00014747059142, 0.00000000000000, 0.00005743826018, 0.00000000000000, 14.38841963660215, 0.00072370155283, 0.00017464144663, 0.00014308931713, -0.00000916531280, 0.00002701198719, -0.00000887689839, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.655, 0.739, 0.434535, -0.459974
   8,    8,    8,    0, 64.96830430424150, 0.00004014808548, -10.08730132834745, 0.00006641114485, 0.00072474372410, 0.00023167516239, 0.00080233124589, 0.00014143972547, 743.62400072298897, 0.24088255716483, 5575.09022897587965, 0.39845670493191, 0.00077981324290, 0.00015638985960, 0.00061004329863, 0.00009453183207, 0.61537868801829, 32.28930819396551, 0.00077979349084, 0.00015638940425, 0.00061002860664, 0.00009452743638, 0.68524590001347, 32.35917540596069, 0.00000000000000, 0.00015638985960, 0.00000000000000, 0.00009453183207, 0.00000000000000, 32.28930819396551, 0.00000000000000, 0.00015638940425, 0.00000000000000, 0.00009452743638, 0.00000000000000, 32.35917540596069, 0.00121811991809, 0.00024155646174, 0.00014700752217, -0.00000053660051, 0.00001052959396, -0.00000051771548, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.194, 2.085, 0.398899, 0.412768
   9,    8,    9,    0, 64.96886488516081, 0.00007968041894, -10.08665474104793, 0.00012240801070, 0.00079031458401, 0.00031154024608, 0.00061590595388, 0.00014692211966, 740.30785110325303, 0.47807079455144, 5578.96544456041102, 0.73442923892776, 0.00107151834924, 0.00032261831941, 0.00063067636266, 0.00011919628181, 151.02504338942731, 23.36174173030890, 0.00107146865801, 0.00032261588223, 0.00063067435445, 0.00011919127497, 151.09500434882079, 23.43170268970239, 0.00077404661668, 0.00032261831941, 0.00000000000000, 0.00011919628181, 132.17990925183247, 23.36174173030890, 0.00077400845828, 0.00032261588223, 0.00000000000000, 0.00011919127497, 132.24987021122598, 23.43170268970239, 0.00121811991809, 0.00024155646174, 0.00014700752217, -0.00000053660051, 0.00001052959396, -0.00000051771548, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.904, 2.296, 0.399459, 0.413414
  10,    9,   10,    0, 64.96470647227129, 0.00003594295650, -10.02609029603752, 0.00007840404920, 0.00140446165687, 0.00033956268926, 0.00106929737565, 0.00015940886203, 764.43432170428662, 0.21565219141542, 5942.37197430353353, 0.47040845093408, 0.00103178026537, 0.00018540487591, 0.00067042173869, 0.00008291671249, 5.81311404084457, 17.27526520050084, 0.00103175102453, 0.00018540168479, 0.00067040234787, 0.00008291339154, 5.88193583641332, 17.34408699606959, 0.00048966867808, 0.00018540487591, 0.00032020870126, 0.00008291671249, 166.99261617826997, 17.27526520050084, 0.00048964620987, 0.00018540168479, 0.00032020505790, 0.00008291339154, 167.06143797383874, 17.34408699606959, 0.00126202064330, 0.00018764673218, 0.00015620504564, 0.00003005324106, 0.00004121027450, 0.00003056737842, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.407, 0.481, 0.395301, 0.473979
  11,   10,   11,    0, 64.95563812643336, 0.00006555578445, -10.56900823597487, 0.00007249427252, 0.00285821767530, 0.00053885254480, 0.00116289625316, 0.00016256125595, 821.93757217851271, 0.39332599961769, 2684.96587394235394, 0.43496538301497, 0.00125339096201, 0.00018532418541, 0.00103270593311, 0.00013648448347, 35.05111996170636, 33.27565361526955, 0.00125337652317, 0.00018532218073, 0.00103269440229, 0.00013648286364, 35.12196156823146, 33.34649522179465, 0.00097176433224, 0.00018532418541, 0.00072212314383, 0.00013648448347, 68.32281765587440, 33.27565361526955, 0.00097174313129, 0.00018532218073, 0.00072212251693, 0.00013648286364, 68.39365926239950, 33.34649522179465, 0.00203987933475, 0.00027493477185, 0.00015122910554, -0.00000773448664, 0.00015332580369, 0.00000151285587, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.125, 0.799, 0.386232, -0.068939
  12,   11,   12,    0, 64.95029317450549, 0.00000270741035, -10.45838313368518, 0.00000614268326, 0.01520001914260, 0.00032113462080, 0.01372181527468, 0.00016791764733, 852.65737045996536, 0.01624406596308, 3348.75433793044613, 0.03685611131714, 0.00096135980422, 0.00001463767036, 0.00060681324250, 0.00000596813435, 9.58827732426092, 1.25554953875412, 0.00096135973358, 0.00001463766796, 0.00060680016178, 0.00000596800624, 9.65741550339597, 1.32468771788916, 0.00028878867542, 0.00001463767036, 0.00019327940159, 0.00000596813435, 179.06860153132152, 1.25554953875412, 0.00028878857787, 0.00001463766796, 0.00019327528624, 0.00000596800624, 179.13773971045657, 1.32468771788916, 0.02808050150011, 0.00036984033456, 0.00017056443903, 0.00001227593475, 0.00013599448721, 0.00003378154724, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.959, 0.079, 0.380888, 0.041686
  13,   11,   13,    0, 64.94961399438502, 0.00000335229116, -10.45813896402775, 0.00000747799717, 0.01221934990185, 0.00031900933085, 0.01112229460678, 0.00016790282754, 856.66289887756432, 0.02011326075876, 3350.22420484659006, 0.04486799687952, 0.00095260370476, 0.00001782354285, 0.00060736512612, 0.00000739767613, 9.71244084655625, 1.59386198503699, 0.00095260363180, 0.00001782354027, 0.00060735207972, 0.00000739751773, 9.78145415147472, 1.66287528995546, 0.00025873423901, 0.00001782354285, 0.00019422590250, 0.00000739767613, 175.05315836928338, 1.59386198503699, 0.00025873402701, 0.00001782354027, 0.00019422187472, 0.00000739751773, 175.12217167420184, 1.66287528995546, 0.02808050150011, 0.00036984033456, 0.00017056443903, 0.00001227593475, 0.00013599448721, 0.00003378154724, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.093, 0.117, 0.380208, 0.041930
  14,   12,   14,    0, 64.94890240154386, 0.00002290082755, -10.44344348037148, 0.00005754862738, 0.00143779609538, 0.00028444762464, 0.00133180553315, 0.00015099145341, 860.75550342286954, 0.13740152514779, 3438.40208262336455, 0.34529180374510, 0.00095355763665, 0.00013551739974, 0.00059623574579, 0.00005392535332, 179.72871523539496, 11.96386400284035, 0.00095355715278, 0.00013551738916, 0.00059622311070, 0.00005392418743, 179.79750366912924, 12.03265243657464, 0.00038513178063, 0.00013551739974, 0.00000000000000, 0.00005392535332, 145.75416906220846, 11.96386400284035, 0.00038512792693, 0.00013551738916, 0.00000000000000, 0.00005392418743, 145.82295749594275, 12.03265243657464, 0.00125346965078, 0.00020546635300, 0.00015448410704, 0.00000230568662, 0.00005955328015, 0.00000371958481, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.401, 0.396, 0.379497, 0.056626
  15,   13,   15,    0, 64.94299255250399, 0.00002082855321, -10.81084492609503, 0.00005013430899, 0.00109090409218, 0.00022204405167, 0.00119993172636, 0.00013195864199, 898.27712628420443, 0.12496830267801, 1234.04594502423606, 0.30080162154329, 0.00085754581458, 0.00011805831695, 0.00055832497811, 0.00004904676909, 0.00046281236910, 12.28541232112086, 0.00085753314497, 0.00011805568868, 0.00055831355078, 0.00004904613252, 0.07053549664080, 12.35548500539256, 0.00000000000000, 0.00011805831695, 0.00000000000000, 0.00004904676909, 0.00000000000000, 12.28541232112086, 0.00000000000000, 0.00011805568868, 0.00000000000000, 0.00004904613252, 0.00000000000000, 12.35548500539256, 0.00098296658315, 0.00017361635273, 0.00014007755090, 0.00001773716212, 0.00001945340227, 0.00001795106800, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.285, 0.892, 0.373587, -0.310776
  16,   14,   16,    0, 64.93039267988624, 0.00000074010971, -10.58750144688320, 0.00000172356118, 0.06660901401170, 0.00041357485408, 0.06480236858359, 0.00022623441510, 970.96564283569228, 0.00444055989289, 2574.18372820801733, 0.01034136073595, 0.00093283975423, 0.00000411592693, 0.00058028716571, 0.00000160294246, 10.32977483013916, 0.29878030978042, 0.00093283654755, 0.00000411592186, 0.00058027735308, 0.00000160291184, 10.39610061639350, 0.36510609603475, 0.00016685839914, 0.00000411592693, 0.00008602154314, 0.00000160294246, 5.68835808644830, 0.29878030978042, 0.00016685801605, 0.00000411592186, 0.00008601999029, 0.00000160291184, 5.75468387270264, 0.36510609603475, 0.08408806283648, 0.00089586556606, 0.00023432192393, 0.00006151833077, 0.00041049701395, 0.00030098127900, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, 0.339, 0.024, 0.360987, -0.087432
  17,   14,   17,    0, 64.92985610443604, 0.00001963178906, -10.58631070672678, 0.00003598825735, 0.00461158612439, 0.00053320251661, 0.00334142183089, 0.00024390156380, 974.12196536670274, 0.11778829533172, 2581.33178701987117, 0.21592940191595, 0.00101078728149, 0.00008515158264, 0.00071906325636, 0.00004547793115, 6.55434918918226, 10.30898594632701, 0.00101078480930, 0.00008515129532, 0.00071905044755, 0.00004547716327, 6.62056902560840, 10.37520578275315, 0.00046790888038, 0.00008515158264, 0.00038486688892, 0.00004547793115, 140.03632067414520, 10.30898594632701, 0.00046790703433, 0.00008515129532, 0.00038486061030, 0.00004547716327, 140.10254051057134, 10.37520578275315, 0.08408806283648, 0.00089586556606, 0.00023432192393, 0.00006151833077, 0.00041049701395, 0.00030098127900, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.019, 0.314, 0.360450, -0.086242
  18,   14,   18,    0, 64.93158150411189, 0.00000996343030, -10.58874741759643, 0.00001649964928, 0.00843166628121, 0.00049670615544, 0.00666522337231, 0.00024160414015, 963.96295536441892, 0.05977935680146, 2566.69985417541557, 0.09899782013262, 0.00095357401302, 0.00003966018309, 0.00069863807280, 0.00002207147049, 13.90730489177607, 5.45951434653658, 0.00095356970510, 0.00003966009207, 0.00069862690177, 0.00002207106852, 13.97385685268100, 5.52606630744151, 0.00040804847268, 0.00003966018309, 0.00024333732719, 0.00002207147049, 86.69019054022735, 5.45951434653658, 0.00040804039722, 0.00003966009207, 0.00024333715277, 0.00002207106852, 86.75674250113228, 5.52606630744151, 0.08408806283648, 0.00089586556606, 0.00023432192393, 0.00006151833077, 0.00041049701395, 0.00030098127900, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.724, 0.112, 0.362176, -0.088678
  19,   16,   19,    0, 64.87064220678832, 0.00002238332150, -10.08525990273559, 0.00005624523949, 0.00135648599340, 0.00025235876566, 0.00130614646829, 0.00013479920956, 1320.51651877910672, 0.13429783187245, 5587.98081115679634, 0.33746270733041, 0.00098969334597, 0.00013595739892, 0.00055263581259, 0.00004284772407, 13.71030536283887, 9.07599255844590, 0.00098967671008, 0.00013595467983, 0.00055262322425, 0.00004284688475, 13.76305665548189, 9.12874385108893, 0.00000000000000, 0.00013595739892, 0.00000000000000, 0.00004284772407, 0.00000000000000, 9.07599255844590, 0.00000000000000, 0.00013595467983, 0.00000000000000, 0.00004284688475, 0.00000000000000, 9.12874385108893, 0.00131775114617, 0.00018915240647, 0.00014221813763, 0.00002127860716, 0.00005934012006, 0.00002413039147, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.838, 0.485, 0.301237, 0.414809
  20,   17,   20,    0, 64.85675871368235, 0.00010958643682, -10.95989449943152, 0.00009354690198, 0.00562128354763, 0.00094815374286, 0.00109649388020, 0.00015680733627, 1407.33565698957000, 0.65751070647625, 340.30355391717694, 0.56126325198543, 0.00183289935955, 0.00027169725479, 0.00147302110403, 0.00020322759077, 118.06372047566371, 31.50921956981132, 0.00183289907281, 0.00027168520660, 0.00147295601448, 0.00020322759076, 118.11835369314753, 31.56385278729512, 0.00173122218544, 0.00027169725479, 0.00116638213216, 0.00020322759077, 112.87255304318987, 31.50921956981132, 0.00173122047031, 0.00027168520660, 0.00116633156528, 0.00020322759076, 112.92718626067368, 31.56385278729512, 0.01272269903282, 0.00063405626196, 0.00016479693295, 0.00002236755608, 0.00011750123667, 0.00002455559843, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.800, 0.392, 0.287353, -0.459825
  21,   17,   21,    0, 64.85406708484625, 0.00015341060608, -10.96050581410084, 0.00008403873391, 0.00959963780647, 0.00129952517105, 0.00106413332167, 0.00013026566103, 1423.19413343766450, 0.92045293955366, 336.65020890915872, 0.50421560662192, 0.00280648196265, 0.00036190218673, 0.00169283565164, 0.00019672232774, 93.99865603069881, 14.74745046907765, 0.00280645604677, 0.00036188747184, 0.00169277645279, 0.00019672163056, 94.05278049589327, 14.80157493427211, 0.00274611044626, 0.00036190218673, 0.00142449195865, 0.00019672232774, 94.60131203456422, 14.74745046907765, 0.00274608611810, 0.00036188747184, 0.00142444160950, 0.00019672163056, 94.65543649975868, 14.80157493427211, 0.01272269903282, 0.00063405626196, 0.00016479693295, 0.00002236755608, 0.00011750123667, 0.00002455559843, C   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.402, 0.513, 0.284661, -0.460437
  22,   18,   22,    0, 64.84408378228352, 0.00002223299372, -10.93524216385373, 0.00008562011651, 0.00064546635100, 0.00020955857013, 0.00081294446903, 0.00012906035912, 1481.86257491776382, 0.13339571717467, 488.27972953601034, 0.51370608804160, 0.00089031516960, 0.00020164465098, 0.00046966191821, 0.00005226445087, 179.04711758481696, 12.44182429056595, 0.00089028997974, 0.00020163747640, 0.00046965644899, 0.00005226422314, 179.09922477696023, 12.49393148270920, 0.00000000000000, 0.00020164465098, 0.00000000000000, 0.00005226445087, 0.00000000000000, 12.44182429056595, 0.00000000000000, 0.00020163747640, 0.00000000000000, 0.00005226422314, 0.00000000000000, 12.49393148270920, 0.00047944185913, 0.00015724507071, 0.00014876690693, -0.00001410596815, 0.00001110599351, -0.00001409941706, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.610, 2.033, 0.274678, -0.435173
  23,   19,   23,    0, 64.83218361548518, 0.00003392823872, -10.16902138978889, 0.00009267489249, 0.00066575441640, 0.00022503491833, 0.00073409702110, 0.00013030553998, 1548.10508358588277, 0.20356693119631, 5085.62652473531944, 0.55604022547235, 0.00092396958254, 0.00022232058789, 0.00051690845912, 0.00006768781087, 11.51595346555917, 15.39763072966635, 0.00092395914137, 0.00022231846960, 0.00051690041048, 0.00006768663696, 11.56234783610809, 15.44402510021527, 0.00000000000000, 0.00022232058789, 0.00000000000000, 0.00006768781087, 0.00000000000000, 15.39763072966635, 0.00000000000000, 0.00022231846960, 0.00000000000000, 0.00006768663696, 0.00000000000000, 15.44402510021527, 0.00050650540624, 0.00014075232383, 0.00014235764684, 0.00003488690345, 0.00000764897322, 0.00003490881500, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -3.451, 3.266, 0.262778, 0.331048
  24,   20,   24,    0, 64.83101043564108, 0.00002700543052, -10.65032067148109, 0.00005188609008, 0.00103170165347, 0.00023413919706, 0.00122468749508, 0.00014452815354, 1557.41588488807429, 0.16203079511388, 2197.84968850475252, 0.31131555237061, 0.00084533631621, 0.00012916902476, 0.00052481257585, 0.00004783323144, 20.39293198192030, 11.96861759472068, 0.00084532946473, 0.00012916823315, 0.00052480973871, 0.00004783287832, 20.44127999176912, 12.01696560456950, 0.00000000000000, 0.00012916902476, 0.00000000000000, 0.00004783323144, 0.00000000000000, 11.96861759472068, 0.00000000000000, 0.00012916823315, 0.00000000000000, 0.00004783287832, 0.00000000000000, 12.01696560456950, 0.00087337214555, 0.00017064655836, 0.00015818394604, 0.00000360750164, 0.00001151201286, 0.00000358197235, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.292, 0.671, 0.261605, -0.150252
  25,   21,   25,    0, 64.79527930496731, 0.00002427511754, -9.98813297454775, 0.00007260848071, 0.00106296537581, 0.00025128025915, 0.00108231307801, 0.00013715506498, 1765.30187647291154, 0.14564934031371, 6171.09629798167771, 0.43563357991205, 0.00099186499395, 0.00017383410776, 0.00052147477211, 0.00004778248820, 10.78155737027650, 10.22181581608423, 0.00099183288887, 0.00017382840630, 0.00052146691119, 0.00004778178844, 10.82073499290989, 10.26099343871761, 0.00000000000000, 0.00017383410776, 0.00000000000000, 0.00004778248820, 0.00000000000000, 10.22181581608423, 0.00000000000000, 0.00017382840630, 0.00000000000000, 0.00004778178844, 0.00000000000000, 10.26099343871761, 0.00099471294748, 0.00018979591872, 0.00014869205188, 0.00002897172453, 0.00001746442103, 0.00002915920049, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.010, 0.415, 0.225874, 0.511936
  26,   22,   26,    0, 64.77385682628427, 0.00005473534112, -10.24509196066280, 0.00007060921127, 0.00162229109675, 0.00038904354185, 0.00104861621666, 0.00016524160510, 1892.85409155843013, 0.32840998143484, 4629.46514519688117, 0.42365110440478, 0.00101806183195, 0.00017634346809, 0.00080028390841, 0.00011472670823, 153.94542172415223, 30.36764621152860, 0.00101804621750, 0.00017634309389, 0.00080028332836, 0.00011472510890, 153.98178525498412, 30.40400974236048, 0.00072645187764, 0.00017634346809, 0.00000000000000, 0.00011472670823, 122.31577212974412, 30.36764621152860, 0.00072644149215, 0.00017634309389, 0.00000000000000, 0.00011472510890, 122.35213566057600, 30.40400974236048, 0.00126085389732, 0.00020898390472, 0.00015510129742, 0.00001083665848, 0.00005669859456, 0.00001177316426, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.179, 0.409, 0.204451, 0.254977
  27,   24,   27,    0, 64.77276699334784, 0.00001468167137, -10.25218331178512, 0.00005640416864, 0.00248830258149, 0.00031736978537, 0.00177080902887, 0.00013699948092, 1899.31565916096156, 0.08808924994011, 4586.92163010353306, 0.33842190580790, 0.00125432039155, 0.00013315527414, 0.00058996838650, 0.00003326390550, 4.15467662746096, 5.83020963944613, 0.00125431006124, 0.00013315423763, 0.00058996412817, 0.00003326365038, 4.19087107347809, 5.86640408546327, 0.00086116355095, 0.00013315527414, 0.00008998899892, 0.00003326390550, 179.70252908245172, 5.83020963944613, 0.00086115543620, 0.00013315423763, 0.00008998845623, 0.00003326365038, 179.73872352846885, 5.86640408546327, 0.00259487202826, 0.00025319298799, 0.00014230891247, 0.00000598260522, 0.00015609026013, 0.00002295416925, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -1.563, 0.571, 0.203361, 0.247886
  28,   25,   28,    0, 64.75423246591762, 0.00001160252569, -10.38876813062099, 0.00002827388342, 0.00252904392086, 0.00026286988743, 0.00250134642902, 0.00014579584883, 2009.22026290424105, 0.06961474573856, 3767.48463276774100, 0.16964300397682, 0.00091403916095, 0.00006665452141, 0.00058253198807, 0.00002713923462, 2.93603036824450, 6.32367347038745, 0.00091403772156, 0.00006665443838, 0.00058252887497, 0.00002713908065, 2.96935925832516, 6.35700236046811, 0.00000000000000, 0.00006665452141, 0.00000000000000, 0.00002713923462, 0.00000000000000, 6.32367347038745, 0.00000000000000, 0.00006665443838, 0.00000000000000, 0.00002713908065, 0.00000000000000, 6.35700236046811, 0.00231374382046, 0.00021362208382, 0.00015098952281, -0.00000222068866, 0.00009080154268, 0.00000194620134, S   , 2020/10/14T10:17:33, VLASS2.1.T08t07, J041816-103000, -0.977, 0.284, 0.184827, 0.111301
