#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
4,3,4,0,238.07321531414652,3.942452103e-05,66.47346330393032,4.301338904e-05,0.00037590385372,0.00012695747739,0.00060055071763,9.836386154e-05,285.3511453821174,0.23653124336491,2967.041350349496,0.25808760217676,0.00062230974757,0.00011198499797,0.00053400700492,7.960960524e-05,143.7544339168994,46.89101766785908,0.00062230300023,0.00011198288656,0.00053399485569,7.960843184e-05,142.67685968894466,45.81344343990435,0.0,0.00011198499797,0.0,7.960960524e-05,0.0,46.89101766785908,0.0,0.00011198288656,0.0,7.960843184e-05,0.0,45.81344343990435,0.00031452318319,0.00010545489368,0.0001156702856,-1.96202382e-06,3.49665447e-06,-1.97712075e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.21,1.595,1.17528,-0.026572,VLASS2SE J155217.57+662824.4
8,7,8,0,237.97083896707676,3.9522415e-05,66.44512850649713,3.940043466e-05,0.00135797349693,0.00025780978027,0.00119829636348,0.000135618552,527.5812174843105,0.23712809348826,2792.6464151874684,0.23640227027116,0.00087930579876,0.00011193704773,0.0006842445211,6.884733607e-05,135.7888063819333,21.65155329015614,0.00087929617264,0.00011193637083,0.0006842325811,6.884579736e-05,134.80530726300742,20.66805417123025,0.00038432632905,0.00011193704773,9.02065228e-05,6.884733607e-05,113.96655502604122,21.65155329015614,0.00038431811025,0.00011193637083,9.020589025e-05,6.884579736e-05,112.98305590711531,20.66805417123025,0.0013254482302,0.00018795051332,0.00013338302961,9.85340102e-06,4.184727004e-05,1.150082244e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.115,0.509,1.072904,-0.054907,VLASS2SE J155153.00+662642.4
9,8,9,0,237.95885020485176,2.430802945e-05,66.54241957976161,2.571978912e-05,0.0019977416881,0.00024465441672,0.00171191982063,0.00012711041828,566.2338345873053,0.14584168425934,3375.8177667172395,0.15432107833098,0.00082524998434,6.400955085e-05,0.00075074803473,5.336179179e-05,145.11381725125946,34.3778848554808,0.00082523980066,6.400918347e-05,0.00075073666522,5.336063148e-05,144.14058938621605,33.40465699043738,0.00036669378015,6.400955085e-05,0.0001570632079,5.336179179e-05,61.94992902289484,34.3778848554808,0.00036668705657,6.400918347e-05,0.00015706177097,5.336063148e-05,60.97670115785142,33.40465699043738,0.00209855841681,0.00016930960999,0.00012304981647,2.251553997e-05,3.652798478e-05,2.459954703e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,0.088,0.095,1.060915,0.042384,VLASS2SE J155150.12+663232.7
10,9,10,0,237.89085895799727,4.254085799e-05,66.07491675474463,6.63095565e-05,0.00087324355982,0.00023868957814,0.00084267916083,0.00013170565619,684.0881076353628,0.25519324753051,568.508927656865,0.39787560879544,0.00089222181093,0.00016720328699,0.00061664424484,8.037982419e-05,156.8554742966348,21.12792303037842,0.00089221516266,0.00016719599537,0.00061661689209,8.037916514e-05,155.94784743652897,20.22029617027255,0.0,0.00016720328699,0.0,8.037982419e-05,0.0,21.12792303037842,0.0,0.00016719599537,0.0,8.037916514e-05,0.0,20.22029617027255,0.00067860211043,0.00016533100656,0.00013393332483,1.30672936e-06,2.076865167e-05,1.63153163e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.718,1.663,0.992924,-0.425119,VLASS2SE J155133.81+660429.7
11,10,11,0,237.87927142378484,2.085012952e-05,66.72363802027765,2.755015784e-05,0.00192437840995,0.00023508865746,0.00171793517663,0.00012531689521,773.3659219761386,0.12508630358357,4459.884498907252,0.16530846748847,0.00083343556424,6.541548748e-05,0.00071357052029,4.837645651e-05,169.9530757383272,21.47833433821642,0.0008334244291,6.541543008e-05,0.0007135581278,4.837501253e-05,169.0516104860675,20.5768690859567,0.00037024536524,6.541548748e-05,0.0,4.837645651e-05,31.07770130870615,21.47833433821642,0.00037024536519,6.541543008e-05,0.0,4.837501253e-05,30.17623605644642,20.5768690859567,0.00189124696611,0.0001708147061,0.00012265688565,-4.3935921e-07,6.183220103e-05,5.20969297e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.519,0.272,0.981336,0.223603,VLASS2SE J155131.03+664325.1
12,11,12,0,237.858181110521,1.51239324e-05,66.35763527642845,1.74090046e-05,0.00258648926161,0.00021492861852,0.00241042336453,0.00011755745767,789.603585305272,0.09073809041387,2263.354812090491,0.10445671265303,0.00083923191021,4.534093769e-05,0.00067882579552,2.988570756e-05,146.26919154833607,11.19687643821259,0.00083923052893,4.534064418e-05,0.00067880957178,2.988513757e-05,145.38954559136027,10.3172304812368,0.00022821773648,4.534093769e-05,0.00016586239011,2.988570756e-05,125.71010599686848,11.19687643821259,0.00022821579324,4.534064418e-05,0.00016585956527,2.988513757e-05,124.8304600398927,10.3172304812368,0.00251524916378,0.000168061747,0.00011658801668,1.32469802e-06,6.539052993e-05,5.96644759e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.835,0.324,0.960246,-0.1424,VLASS2SE J155125.96+662127.4
13,12,13,0,237.79058096241872,7.420638504e-05,66.2349016188689,3.42160938e-05,0.00041076754264,0.00015588115521,0.00056295950052,0.00010700468543,941.734474613968,0.44526536624403,1524.6208682165825,0.20521699486519,0.00074647467526,0.0001750218663,0.00051895402952,7.996555213e-05,94.35961009448307,24.98213700012495,0.00074646131439,0.00017501787768,0.00051894764116,7.996495885e-05,93.54265176344636,24.16517866908825,0.0,0.0001750218663,0.0,7.996555213e-05,0.0,24.98213700012495,0.0,0.00017501787768,0.0,7.996495885e-05,0.0,24.16517866908825,0.00374426123804,0.00041619810692,0.00012081611203,-3.09364191e-06,0.00011544006702,0.00044730381342,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.985,1.013,0.892646,-0.265134,VLASS2SE J155109.74+661405.6
14,13,14,0,237.78486694667072,2.445589109e-05,66.1903063497436,2.863055249e-05,0.00166439327654,0.00023307542527,0.00157816842154,0.00012940489281,951.7589250628268,0.14672709630275,1256.8827721016855,0.17178542356047,0.00080658046922,7.115103288e-05,0.00069419503646,5.291060085e-05,152.26684956211298,24.6293313646462,0.00080657927095,7.114906977e-05,0.00069417253601,5.291026712e-05,151.45539594581362,23.81787774834683,0.00023458700714,7.115103288e-05,0.0,5.291060085e-05,47.30027677333011,24.6293313646462,0.00023457907526,7.114906977e-05,0.0,5.291026712e-05,46.48882315703074,23.81787774834683,0.00155143651836,0.00019101431795,0.00012830294145,-5.77859191e-06,3.299538366e-05,-5.025875e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.277,0.371,0.886932,-0.309729,VLASS2SE J155108.37+661125.1
15,14,15,0,237.7663072210412,4.045661805e-05,66.07049428965914,5.317997188e-05,0.00236599349013,0.00035683093286,0.00133713748978,0.00013654521228,986.7460948450707,0.24271831535214,537.463256665832,0.31908366603685,0.00119096121277,0.00014123577477,0.00078880928641,6.936265989e-05,148.73819301658665,13.48692710563676,0.00119095565451,0.0001412305241,0.00078877614801,6.936200083e-05,147.94444355628684,12.69317764533696,0.00087341920588,0.00014123577477,0.00043841416772,6.936265989e-05,148.93625496640848,13.48692710563676,0.00087341504464,0.0001412305241,0.0004383957923,6.936200083e-05,148.14250550610868,12.69317764533696,0.00212458667656,0.00020254353449,0.0001294707763,-1.89657817e-06,8.174711547e-05,3.71311558e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.751,0.607,0.868372,-0.429541,VLASS2SE J155103.91+660413.7
16,15,16,0,237.77967175894216,1.162348981e-05,66.75079579985828,1.407859373e-05,0.00364856909885,0.00023029298895,0.00317502801208,0.00012062189764,1011.7890869103364,0.06973636832009,4619.292690968622,0.08447345845617,0.00084711948625,3.470702843e-05,0.00072020225457,2.537107725e-05,155.11794915647982,11.10832511678488,0.00084710094611,3.470684371e-05,0.00072019769612,2.537049641e-05,154.3078092722318,10.29818523253685,0.00032249649377,3.470702843e-05,0.00021625205858,2.537107725e-05,30.47799392154667,11.10832511678488,0.00032249638175,3.470684371e-05,0.00021624603214,2.537049641e-05,29.66785403729864,10.29818523253685,0.0035714752908,0.0001820737815,0.00011749978148,-1.334447279e-05,6.79406221e-05,-4.66224537e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.776,0.226,0.881737,0.25076,VLASS2SE J155107.12+664502.8
17,16,17,0,237.74767694635057,9.906897517e-05,66.17163988043018,0.00018454363616,0.00477652705404,0.0008974798119,0.00074136671788,0.00012147405997,1040.310718882081,0.59426828845808,1143.6440876230467,1.10731592609251,0.00251386132526,0.00044877694784,0.00136070677812,0.00020463327143,164.50560750968472,18.01275132060848,0.00251384332542,0.00044876528123,0.00136067006342,0.00020463160453,163.7282890001494,17.23543281107316,0.00238380977442,0.00044877694784,0.00118445948363,0.00020463327143,165.31866101041288,18.01275132060848,0.00238379175601,0.00044876528123,0.00118442799632,0.00020463160453,164.54134250087756,17.23543281107316,0.00330312532612,0.00030066519729,0.00013991828018,1.801010876e-05,9.138700261e-05,4.843645002e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.998,0.633,0.849742,-0.328396,VLASS2SE J155059.44+661017.9
18,17,18,0,237.7395694115048,0.00011668740377,66.17985423421861,6.116054308e-05,0.00215343537637,0.00048594236647,0.00082399669736,0.00013913846745,1060.62341500499,0.70015827289601,1192.6589555363105,0.36686993802164,0.00144942625219,0.00027481278972,0.00095727442551,0.00014395910155,91.45514031951365,22.38302497886554,0.0014494013178,0.00027480538019,0.00095725931399,0.00014395823399,90.68519014211762,21.61307480146953,0.00126941924755,0.00027481278972,0.0005659136185,0.00014395910155,86.84543298757106,22.38302497886554,0.00126939406995,0.00027480538019,0.00056590617392,0.00014395823399,86.07548281017505,21.61307480146953,0.00160382417526,0.00018475256173,0.00013266524184,1.181628159e-05,7.017460302e-05,1.328126018e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.666,0.578,0.841634,-0.320181,VLASS2SE J155057.50+661047.4
19,18,19,0,237.70311134550963,3.974131261e-05,66.83756332902868,5.167220729e-05,0.00051921322821,0.00016138046775,0.00069397744432,0.00011069775355,1199.8180089633079,0.23843038401856,5137.3998101869865,0.31003850327516,0.0007195716051,0.00013355299293,0.0005520170834,7.567628696e-05,150.7259695234615,27.73724893492362,0.00071954916916,0.00013355247992,0.00055201616748,7.56740925e-05,149.98568637530246,26.9969657867646,0.0,0.00013355299293,0.0,7.567628696e-05,0.0,27.73724893492362,0.0,0.00013355247992,0.0,7.56740925e-05,0.0,26.9969657867646,0.00044435633064,0.00011770072228,0.00012247725681,-4.21317327e-06,8.96225447e-06,-4.27456962e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,0.015,0.707,0.805176,0.337528,VLASS2SE J155048.75+665015.2
20,19,20,0,237.63220318781703,5.798219017e-05,65.9855533713621,7.121276213e-05,0.00132696491026,0.00032944913247,0.00083704105065,0.00013802998612,1307.1118307136137,0.34787647705828,23.68442507642376,0.42726910135074,0.00097267835359,0.00016781897561,0.00086532371703,0.00013638297704,4.42309803473872,61.9192921396095,0.00097263655233,0.00016781236355,0.00086531448735,0.00013638103468,3.75236144571583,61.24855555058662,0.00065605157894,0.00016781897561,0.00042300706752,0.00013638297704,33.87437529203592,61.9192921396095,0.00065601648268,0.00016781236355,0.00042300700662,0.00013638103468,33.20363870301304,61.24855555058662,0.00094923950346,0.00017863733161,0.00012827407045,-6.61052172e-06,3.807896792e-05,-5.50134791e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,1.374,1.181,0.734268,-0.514482,VLASS2SE J155031.73+655907.9
21,20,21,0,237.573347803631,5.475539858e-05,66.03701319014563,3.815028013e-05,0.00090015407637,0.00023022754825,0.00090175218707,0.00013215732683,1454.1393851303908,0.32853857241171,330.79286337614656,0.22888007773483,0.00080629523526,0.0001308959832,0.00065730434561,8.696457112e-05,103.91579467847632,32.57488035469373,0.00080629206007,0.0001308902388,0.0006572780745,8.696456937e-05,103.29857878523046,31.95766446144788,0.0,0.0001308959832,0.0,8.696457112e-05,0.0,32.57488035469373,0.0,0.0001308902388,0.0,8.696456937e-05,0.0,31.95766446144788,0.00082533795145,0.00015942917286,0.00013325338659,1.660440466e-05,2.928858885e-05,1.689499913e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.222,1.125,0.675413,-0.463022,VLASS2SE J155017.60+660213.2
22,21,22,0,237.5662288460568,1.147421248e-05,66.15710181658834,1.540131005e-05,0.00277873489302,0.000204393157,0.00281008790764,0.0001178426264,1479.169476404359,0.06884138909741,1051.0790286266335,0.09240853159204,0.00081261459225,3.824410088e-05,0.00064605131246,2.414082952e-05,156.4656648417388,8.84011519060584,0.0008126095863,3.824327457e-05,0.00064603663648,2.414065399e-05,155.8543959135377,8.22884626240473,0.0,3.824410088e-05,0.0,2.414082952e-05,0.0,8.84011519060584,0.0,3.824327457e-05,0.0,2.414065399e-05,0.0,8.22884626240473,0.00280134534079,0.00019191506789,0.00011934559006,-6.63280389e-06,5.735264858e-05,-1.75572757e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.609,0.279,0.668294,-0.342934,VLASS2SE J155015.89+660925.5
23,22,23,0,237.5188492263144,4.929989528e-05,66.28895413502842,4.403928309e-05,0.00045303385738,0.00015361574441,0.00061710970501,0.00010832815748,1601.921304393069,0.29579955191423,1840.958954217484,0.26423059088007,0.00064384755142,0.0001171105834,0.00060534666191,0.00010255315262,74.75878644949735,118.90373337240362,0.00064383887765,0.00011711032583,0.0006053450093,0.00010255171666,74.19028423937255,118.33523116227882,0.0,0.0001171105834,0.0,0.00010255315262,0.0,118.90373337240362,0.0,0.00011711032583,0.0,0.00010255171666,0.0,118.33523116227882,0.00037950754332,0.00010247512159,0.00011922017438,2.057841084e-05,1.247971704e-05,2.055179357e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.488,0.902,0.620914,-0.211081,VLASS2SE J155004.52+661720.2
24,23,24,0,237.51601271230945,5.498396821e-05,66.41054327525939,3.958678594e-05,0.00427674533843,0.0005222663743,0.00164428054886,0.00015056260064,1615.9734213200222,0.32990852305596,2570.38763342896,0.23750963156189,0.00135418508318,0.00013420782198,0.00101970814446,8.62697346e-05,110.65382200446106,16.39894353828103,0.00135417666906,0.00013420734719,0.00101970376884,8.626913357e-05,110.087393851456,15.83251538527597,0.00113008940801,0.00013420782198,0.00071485112282,8.62697346e-05,102.40253367214586,16.39894353828103,0.00113008077351,0.00013420734719,0.00071484907554,8.626913357e-05,101.8361055191408,15.83251538527597,0.00421217094191,0.00028043677244,0.00014155225654,1.117911779e-05,0.00016711445642,2.935178418e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.457,0.128,0.618078,-0.089492,VLASS2SE J155003.84+662437.9
25,24,25,0,237.52323294679348,5.8977512e-05,66.95636557638139,3.176571079e-05,0.00136322021978,0.00026723764176,0.00104083469806,0.00012669496943,1631.4594078798148,0.35387439167336,5845.300533718506,0.19056472554115,0.00098809060707,0.00013934326682,0.00070374800734,7.394063565e-05,85.10660569231737,17.85275175948928,0.00098808458464,0.00013934045138,0.0007037234347,7.393909712e-05,84.53118543238702,17.27733149955892,0.0,0.00013934326682,0.0,7.394063565e-05,0.0,17.85275175948928,0.0,0.00013934045138,0.0,7.393909712e-05,0.0,17.27733149955892,0.0010705205115,0.00016027013976,0.00012261484517,-6.33847094e-06,4.160350727e-05,-5.36786911e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.903,0.7,0.625298,0.45633,VLASS2SE J155005.58+665722.9
26,25,26,0,237.47604200564376,2.372835077e-05,66.74405173624359,3.198982426e-05,0.00127345597169,0.00019707973162,0.00130289007786,0.00011461404504,1730.4674109305915,0.14236395034846,4570.429319615974,0.19194093023182,0.00080226818895,7.869482631e-05,0.00064680874775,5.102810059e-05,158.2019381446016,18.79605558315032,0.00080225618588,7.869451488e-05,0.00064680737527,5.102743078e-05,157.67079855238163,18.26491599093038,0.0,7.869482631e-05,0.0,5.102810059e-05,0.0,18.79605558315032,0.0,7.869451488e-05,0.0,5.102743078e-05,0.0,18.26491599093038,0.00122203806258,0.00016575474762,0.00011628694483,-2.8006929e-07,3.383298463e-05,4.8852445e-07,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.801,0.437,0.578107,0.244016,VLASS2SE J154954.25+664438.5
27,26,27,0,237.4549192403917,1.728907641e-05,66.193715419287,1.732035297e-05,0.00248691473503,0.00022510140836,0.00245982343842,0.00012745165059,1751.075804201035,0.10373366415691,1268.1012224361684,0.10392063770809,0.00083992772519,4.985685704e-05,0.00063905234513,2.890257328e-05,135.61341774124486,9.2115142664801,0.00083992730075,4.985600063e-05,0.000639038675,2.890243685e-05,135.10381799901228,8.70191452424752,0.0,4.985685704e-05,0.0,2.890257328e-05,0.0,9.2115142664801,0.0,4.985600063e-05,0.0,2.890243685e-05,0.0,8.70191452424752,0.00228374937313,0.00019189373093,0.00012889363279,-1.34820607e-06,5.663680713e-05,2.01049397e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.575,0.232,0.556984,-0.30632,VLASS2SE J154949.18+661137.3
28,27,28,0,237.43754345575232,1.237039363e-05,66.05976960927555,1.329035462e-05,0.00419258591733,0.0002617966291,0.00378845012211,0.00013968733625,1786.2345548231187,0.07422141429982,464.1041910588769,0.07974015832961,0.00087829367429,3.685468359e-05,0.00066897280171,2.167436849e-05,139.72894907340202,6.74576471700184,0.00087828885652,3.685349294e-05,0.00066895192074,2.16742733e-05,139.2357498587432,6.252565502343,0.00035942304919,3.685468359e-05,6.48463482e-05,2.167436849e-05,124.39379196626,6.74576471700184,0.00035942282986,3.685349294e-05,6.484400804e-05,2.16742733e-05,123.90059275160117,6.252565502343,0.00424374029149,0.00023969332331,0.00013835362915,6.20899755e-06,0.00011463753617,2.257285814e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.02,0.153,0.539608,-0.440266,VLASS2SE J154945.01+660335.1
29,28,29,0,237.41782631026416,3.227143554e-05,66.64828505583891,5.386773901e-05,0.00084054956133,0.00019166936507,0.00091957145716,0.00011278539621,1863.5877148973236,0.19361534261996,3994.640735120956,0.32321255531916,0.0008810739782,0.00013809854565,0.00055078439613,5.286152306e-05,155.14454550665377,13.24245373902047,0.00088106730836,0.00013809833577,0.0005507831382,5.286108249e-05,154.6672382333119,12.76514646567864,0.0,0.00013809854565,0.0,5.286152306e-05,0.0,13.24245373902047,0.0,0.00013809833577,0.0,5.286108249e-05,0.0,12.76514646567864,0.0007112018564,0.00014164759216,0.00012034827523,1.760929263e-05,3.266604472e-05,1.809468449e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.848,0.587,0.519891,0.14825,VLASS2SE J154940.28+663853.8
30,29,30,0,237.39440787447492,0.00011119398098,66.34328868947543,0.00016042214529,0.00166508234448,0.00054477632018,0.00057518448909,0.00014441753659,1904.7392429914732,0.66713717505132,2164.2694720671884,0.96254498698818,0.00142474684364,0.00038434545865,0.00107871560266,0.00025208583539,166.33607436380782,44.82521658238421,0.00142474455697,0.0003843417768,0.00107870681765,0.00025208579271,165.8813210495548,44.37046326813118,0.00118471130473,0.00038434545865,0.00083933494443,0.00025208583539,171.91905576158513,44.82521658238421,0.00118470850056,0.0003843417768,0.00083932874848,0.00025208579271,171.4643024473321,44.37046326813118,0.00088500177216,0.00018159041079,0.00013708577899,-9.65167328e-06,6.675552868e-05,4.298836575e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.009,0.387,0.496473,-0.156747,VLASS2SE J154934.66+662035.8
31,30,31,0,237.3868484269885,2.738205697e-05,66.96118312184811,2.445615196e-05,0.00189715177461,0.00024411012108,0.00165157295643,0.00012819548695,1951.9827877412408,0.16429241577723,5871.347858058961,0.14673102721487,0.00081917000479,6.647617196e-05,0.000744489688,5.527346266e-05,116.4080367317616,35.02076405810646,0.00081915253263,6.647542415e-05,0.00074447722322,5.527198012e-05,115.95810516504604,34.5708324913909,0.0,6.647617196e-05,0.0,5.527346266e-05,0.0,35.02076405810646,0.0,6.647542415e-05,0.0,5.527198012e-05,0.0,34.5708324913909,0.00171998029446,0.0001774436581,0.00012448741472,-5.01423574e-06,4.360453386e-05,-4.037297e-06,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.081,0.086,0.488913,0.461148,VLASS2SE J154932.84+665740.2
32,31,32,0,237.34699121605357,4.139665916e-05,66.79590908184689,2.731976195e-05,0.00375332312394,0.00037717601674,0.00183406477317,0.00012983570972,2038.421829976408,0.24838237994308,4879.048769074288,0.16391088296174,0.00128558741963,0.00010454147835,0.00084512205891,5.208244785e-05,65.79387409720368,9.20639593194258,0.00128558714676,0.00010454035195,0.00084510689205,5.208206329e-05,65.38113827000106,8.79366010473995,0.00110422046493,0.00010454147835,0.00024928136769,5.208244785e-05,64.26538687117417,9.20639593194258,0.00110422033157,0.00010454035195,0.00024927687119,5.208206329e-05,63.85265104397155,8.79366010473995,0.0035462913024,0.00025715188148,0.00012277762289,4.19681965e-06,7.923971134e-05,1.31531333e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.277,0.116,0.449056,0.295874,VLASS2SE J154923.28+664745.2
33,32,33,0,237.3171562710038,5.510069411e-05,66.47000609328919,5.610285863e-05,0.00056747972046,0.00019179661281,0.00062812287983,0.00011834803932,2095.817165077369,0.33060248465658,2923.19270420486,0.33661737222459,0.00071263799132,0.00013836442231,0.00067305499577,0.00012306314153,139.82926291614132,137.55532350067483,0.00071263718057,0.0001383642433,0.00067305280107,0.00012306275946,139.44489969398705,137.17096027852057,0.0,0.00013836442231,0.0,0.00012306314153,0.0,137.55532350067483,0.0,0.0001383642433,0.0,0.00012306275946,0.0,137.17096027852057,0.00042339873059,0.00010460624136,0.00012169953698,1.214139775e-05,1.609519131e-05,1.223086565e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,1.198,1.732,0.419221,-0.030029,VLASS2SE J154916.12+662812.0
34,33,34,0,237.3026231034506,3.30049971e-05,66.92589957865411,6.001955511e-05,0.00041622109896,0.00013995205288,0.0006343711598,0.00010104232908,2148.3727756696767,0.1980195513058,5658.243075646047,0.36011271213656,0.00072993533172,0.00015017671088,0.00047722352575,5.884688491e-05,158.81567846183646,17.8238462423953,0.00072991233289,0.00015017375987,0.00047722351967,5.884618632e-05,158.44335595126222,17.45152373182106,0.0,0.00015017671088,0.0,5.884688491e-05,0.0,17.8238462423953,0.0,0.00015017375987,0.0,5.884618632e-05,0.0,17.45152373182106,0.00031872583286,0.000120784925,0.00011983748846,-1.546364183e-05,2.10672852e-06,-1.545863233e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-2.725,3.136,0.404688,0.425864,VLASS2SE J154912.63+665533.2
35,35,35,0,237.2569586570946,5.564766081e-05,66.66481014366158,0.0001265089368,0.00139943133094,0.00037184402641,0.00078413907998,0.00013847525021,2246.7296154631513,0.33386188443884,4091.098256118065,0.75906063095301,0.0013726008675,0.00031130321049,0.00069028629004,9.491788155e-05,162.59073664569374,15.24333206768172,0.00137259244993,0.00031130249294,0.00069028552823,9.491741349e-05,162.26107878302673,14.91367420501471,0.00111615254749,0.00031130321049,0.00017094999636,9.491788155e-05,165.22126268595497,15.24333206768172,0.00111614598066,0.00031130249294,0.00017094976511,9.491741349e-05,164.8916048232879,14.91367420501471,0.00108293351948,0.00016527805498,0.00013814197155,2.468577441e-05,1.219998012e-05,2.477726775e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.82,0.789,0.359024,0.164775,VLASS2SE J154901.67+663953.3
36,36,36,0,237.24052168885228,6.741639483e-05,66.56571107389037,7.973869765e-05,0.00115277743033,0.00031452110773,0.00088112301336,0.00014606413725,2282.5307289432,0.40449479075136,3496.29471613266,0.47843392857193,0.00109885420238,0.00023167335962,0.00063209483836,8.238731084e-05,141.50673970678366,16.09837360309335,0.00109885106773,0.00023167333483,0.00063209443437,8.238703198e-05,141.19241062336914,15.78404451967884,0.0007453983393,0.00023167335962,0.0,8.238731084e-05,139.13165155114896,16.09837360309335,0.00074539613241,0.00023167333483,0.0,8.238703198e-05,138.81732246773444,15.78404451967884,0.00097746857978,0.00020622391986,0.00014635114348,8.3159166e-06,4.951647861e-05,1.832519229e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.982,1.071,0.342587,0.065676,VLASS2SE J154857.73+663356.5
37,37,37,0,237.1967233850316,2.159067026e-05,66.53567334613756,2.84481766e-05,0.0028583379215,0.00029042053189,0.00197092338048,0.00012933179881,2386.17760005966,0.12954265038771,3315.534050338983,0.17068985524178,0.00096967771967,6.90418539e-05,0.00079401611097,4.801925748e-05,160.5966096552055,15.1463406591016,0.00096967691343,6.904185374e-05,0.00079401490339,4.801914462e-05,160.32252866493354,14.87225966882963,0.00056128807959,6.90418539e-05,0.00041254218044,4.801925748e-05,1.89361126726023,15.1463406591016,0.00056128798903,6.904185374e-05,0.00041254127656,4.801914462e-05,1.61953027698826,14.87225966882963,0.00312617513256,0.00021899228116,0.00012180667545,1.581466859e-05,0.00011363535305,3.369976548e-05,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-1.37,0.269,0.298788,0.035638,VLASS2SE J154847.21+663208.4
38,38,38,0,237.15938602797715,1.633791452e-05,66.30946191579636,2.145416141e-05,0.01567496966856,0.0009950874236,0.00833510476741,0.0003677615947,2469.7016108994776,0.09802670493202,1957.8795327207288,0.12872472705732,0.0010828331482,5.052111867e-05,0.00092203861772,3.84723147e-05,179.99696895452757,12.53676032420644,0.00108282720018,5.052078461e-05,0.00092203704409,3.84722921e-05,179.75754939490332,12.29734076458219,0.00078781482609,5.052111867e-05,0.00056260575386,3.84723147e-05,21.03994100614418,12.53676032420644,0.00078780926652,5.052078461e-05,0.0005626056736,3.84722921e-05,20.80052144651993,12.29734076458219,0.01602495153153,0.00065254285809,0.00033951218938,0.00013619178208,0.00011144531891,0.00012906068878,S,2020/08/06T03:59:18.150000,VLASS2.1.T27t10,J154735+663000,-0.975,0.064,0.261451,-0.190574,VLASS2SE J154838.25+661834.0
