# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T04:33:24.890145
# ImageFile=./VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:02:00.01779 -01.30.00.1777"
# RestoringBeam="3.24arcsec 2.05arcsec -2.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 331.01298140973046, 0.00000272547113, -1.18053097212138, 0.00000594015106, 0.01251353008685, 0.00026052369747, 0.01100087611392, 0.00013451187654, 23.25070541570869, 0.01635217111976, 5016.73985925908619, 0.03564035247732, 0.00094452358971, 0.00001408977858, 0.00061773974490, 0.00000619128650, 172.31270173670333, 1.40853485736290, 0.00094450225408, 0.00001408957676, 0.00061771935406, 0.00000619103095, 172.32326828712218, 1.41910140778175, 0.00034479506670, 0.00001408977858, 0.00013696289901, 0.00000619128650, 136.54714111078334, 1.40853485736290, 0.00034477712141, 0.00001408957676, 0.00013696241284, 0.00000619103095, 136.55770766120219, 1.41910140778175, 0.01360120065665, 0.00029237778332, 0.00013509445125, -0.00000896139773, 0.00016053044237, 0.00009958453302, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.781, 0.096, 0.512907, 0.319518
   1,    1,    1,    0, 331.00366732688002, 0.00003768507533, -1.95223504290278, 0.00008023132186, 0.00102483509494, 0.00029548346538, 0.00092023624473, 0.00015480601680, 80.23356950292236, 0.22610168736015, 386.56663808494147, 0.48137296120917, 0.00093090007584, 0.00019075967366, 0.00061365392295, 0.00008474557156, 8.84340895578855, 19.77314889718723, 0.00093086108811, 0.00019074935481, 0.00061363682963, 0.00008474424592, 8.86056412251247, 19.79030406391115, 0.00038242422850, 0.00019075967366, 0.00000000000000, 0.00008474557156, 48.10092455477691, 19.77314889718723, 0.00038239756086, 0.00019074935481, 0.00000000000000, 0.00008474424592, 48.11807972150083, 19.79030406391115, 0.00098638872529, 0.00018985244027, 0.00015597016318, 0.00000976014053, 0.00002390437294, 0.00001009901735, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.971, 0.912, 0.503593, -0.452186
   2,    2,    2,    0, 330.99364320516332, 0.00005030595496, -1.91076672926316, 0.00008457357927, 0.00072380612049, 0.00024445278794, 0.00068949951330, 0.00013322875037, 140.26887435860229, 0.30182451451484, 635.38314465685551, 0.50742845615540, 0.00089795065858, 0.00021129232212, 0.00059965949144, 0.00009514839134, 21.94914089264615, 23.19085618670009, 0.00089790692527, 0.00021128179531, 0.00059965105927, 0.00009514715978, 21.96559746229681, 23.20731275635076, 0.00000000000000, 0.00021129232212, 0.00000000000000, 0.00009514839134, 0.00000000000000, 23.19085618670009, 0.00000000000000, 0.00021128179531, 0.00000000000000, 0.00009514715978, 0.00000000000000, 23.20731275635076, 0.00043718127035, 0.00015131214305, 0.00013573544857, -0.00002050286093, 0.00002643632433, -0.00002020853935, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 1.505, 1.865, 0.493569, -0.410717
   3,    3,    3,    0, 330.98588017265439, 0.00000871387915, -1.40253983375044, 0.00001120765924, 0.01123985240159, 0.00041015125195, 0.00675594707646, 0.00016536809572, 186.07200494106851, 0.05228139609046, 3684.73346263109897, 0.06724585851887, 0.00104373153095, 0.00002800472689, 0.00081760480532, 0.00001825710320, 26.15946182270655, 4.67064765313497, 0.00104372897733, 0.00002800471279, 0.00081757625084, 0.00001825643010, 26.17135182294169, 4.68253765337011, 0.00072663354197, 0.00002800472689, 0.00030626606331, 0.00001825710320, 60.95703082293554, 4.67064765313497, 0.00072661778291, 0.00002800471279, 0.00030626125980, 0.00001825643010, 60.96892082317067, 4.68253765337011, 0.01440266704646, 0.00032549230465, 0.00015438512492, -0.00000713995905, 0.00018820207333, 0.00001546185013, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.334, 0.093, 0.485806, 0.097510
   4,    3,    3,    0, 330.98573973427636, 0.00001498838766, -1.40304411928861, 0.00007412426453, 0.00341451790649, 0.00038444552601, 0.00193718738119, 0.00013674565284, 186.91498035326831, 0.08992705191120, 3681.70794077526853, 0.44474495826149, 0.00165210995758, 0.00017623752423, 0.00054723853098, 0.00002556236482, 171.96548750935921, 4.23948446103049, 0.00165210320877, 0.00017623742535, 0.00054722033499, 0.00002556142480, 171.97737834504738, 4.25137529671868, 0.00138706162964, 0.00017623752423, 0.00000000000000, 0.00002556236482, 170.48875415964994, 4.23948446103049, 0.00138705510374, 0.00017623742535, 0.00000000000000, 0.00002556142480, 170.50064499533812, 4.25137529671868, 0.01440266704646, 0.00032549230465, 0.00015438512492, -0.00000713995905, 0.00018820207333, 0.00001546185013, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.268, 0.118, 0.485666, 0.097005
   5,    4,    4,    0, 330.98173267956059, 0.00003339925491, -1.41302517398262, 0.00006285880682, 0.00734569551520, 0.00071111811116, 0.00196824951571, 0.00015325686161, 210.96161463682751, 0.20038844254576, 3621.82700248906986, 0.37715241117124, 0.00172951501107, 0.00014819787979, 0.00110684271170, 0.00007831551429, 176.69006238338000, 9.69785483960495, 0.00172951155556, 0.00014819787933, 0.00110680456151, 0.00007831265872, 176.70193898676473, 9.70973144298968, 0.00147629789688, 0.00014819787979, 0.00094911036983, 0.00007831551429, 176.22060782296276, 9.69785483960495, 0.00147629474333, 0.00014819787933, 0.00094907778745, 0.00007831265872, 176.23248442634747, 9.70973144298968, 0.00650921977274, 0.00036233006171, 0.00015322076797, -0.00000498431018, 0.00021936083795, 0.00001684128802, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.984, 0.489, 0.481659, 0.087024
   6,    5,    5,    0, 330.96216522410310, 0.00005609809780, -1.31344175651114, 0.00008173627211, 0.00107696097118, 0.00031042327995, 0.00086823992152, 0.00015074384896, 328.21202239537911, 0.33657764058477, 4219.35102035294312, 0.49041503490764, 0.00100827371206, 0.00021587844954, 0.00063101521127, 0.00008884002674, 150.19547083688676, 18.74210457130093, 0.00100825018036, 0.00021587842350, 0.00063100608143, 0.00008883667879, 150.20606210534373, 18.75269583975793, 0.00063494983991, 0.00021587844954, 0.00000000000000, 0.00008884002674, 125.37180680208363, 18.74210457130093, 0.00063492712255, 0.00021587842350, 0.00000000000000, 0.00008883667879, 125.38239807054063, 18.75269583975793, 0.00078026533883, 0.00017042070367, 0.00015001914289, -0.00001794382842, 0.00001472259919, -0.00001787183464, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -3.712, 3.282, 0.462091, 0.186608
   7,    6,    6,    0, 330.95464608880326, 0.00004114142936, -1.76051893437110, 0.00003793675138, 0.00648352956638, 0.00064898315558, 0.00239319847734, 0.00018127909770, 373.88436088618528, 0.24684081333744, 1536.90481967985033, 0.22761815598961, 0.00135044106065, 0.00011010098117, 0.00102900367969, 0.00007241681152, 50.87903320486124, 13.58412495538174, 0.00135038610581, 0.00011009880730, 0.00102900256210, 0.00007241521571, 50.89299791028103, 13.59808966080153, 0.00117481837009, 0.00011010098117, 0.00060520555587, 0.00007241681152, 64.66940459339072, 13.58412495538174, 0.00117476959010, 0.00011009880730, 0.00060520539933, 0.00007241521571, 64.68336929881052, 13.59808966080153, 0.00592625212083, 0.00037164281563, 0.00017084974388, 0.00002453810885, 0.00020508504531, 0.00003581136116, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.610, 0.358, 0.454572, -0.260470
   8,    7,    7,    0, 330.95366588650830, 0.00004202022691, -1.76204001305541, 0.00007450964407, 0.00118106230132, 0.00032581346885, 0.00106904651391, 0.00017100805305, 379.76483456236474, 0.25211344978198, 1527.77966221948350, 0.44705320172378, 0.00093988298329, 0.00018568399516, 0.00060292348029, 0.00007809108082, 21.13009336820216, 17.81967996944440, 0.00093985916028, 0.00018567973096, 0.00060291358030, 0.00007808961261, 21.14404000143742, 17.83362660267966, 0.00050457134314, 0.00018568399516, 0.00000000000000, 0.00007809108082, 52.42611501209007, 17.81967996944440, 0.00050455063170, 0.00018567973096, 0.00000000000000, 0.00007808961261, 52.44006164532533, 17.83362660267966, 0.00102426366786, 0.00018947442571, 0.00017333521100, 0.00003136387750, 0.00004401625847, -0.00000628557518, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.194, 0.737, 0.453592, -0.261991
   9,    8,    8,    0, 330.95159740262324, 0.00011562363860, -1.76358314474176, 0.00016196188624, 0.00529264827136, 0.00104454669244, 0.00088499657277, 0.00015098237339, 392.17172694514255, 0.69372028422129, 1518.52353464250359, 0.97176105651058, 0.00226501791627, 0.00041677948488, 0.00135431444669, 0.00021421710096, 28.02442700825526, 19.93490095165824, 0.00226494966442, 0.00041676923917, 0.00135429890986, 0.00021421345454, 28.03832219494075, 19.94879613834373, 0.00211084112011, 0.00041677948488, 0.00117164660457, 0.00021421710096, 31.97381117932930, 19.93490095165824, 0.00211077230794, 0.00041676923917, 0.00117163605325, 0.00021421345454, 31.98770636601479, 19.94879613834373, 0.00966280203608, 0.00045469478644, 0.00016869584215, 0.00003271874448, 0.00005882676123, 0.00003272799586, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.257, 0.529, 0.451523, -0.263534
  10,    8,    8,    0, 330.95105668093294, 0.00000572412889, -1.76436594889981, 0.00001446098280, 0.00572730821248, 0.00029823143806, 0.00556137194507, 0.00016293427811, 395.41555773809932, 0.03434370497898, 1513.82742820930935, 0.08676497605897, 0.00092171456047, 0.00003412933557, 0.00057310192656, 0.00001328499887, 175.82679376424559, 3.04820046212763, 0.00092170707067, 0.00003412890418, 0.00057308274629, 0.00001328461420, 175.84067846647690, 3.06208516435893, 0.00021374605572, 0.00003412933557, 0.00000000000000, 0.00001328499887, 152.79396904494388, 3.04820046212763, 0.00021374602804, 0.00003412890418, 0.00000000000000, 0.00001328461420, 152.80785374717519, 3.06208516435893, 0.00966280203608, 0.00045469478644, 0.00016869584215, 0.00003271874448, 0.00005882676123, 0.00003272799586, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.157, 0.130, 0.450983, -0.264317
  11,    9,    9,    0, 330.94278289004978, 0.00004918622093, -1.87673936655887, 0.00008274351634, 0.00108338141518, 0.00032563544069, 0.00087315036087, 0.00016027790776, 445.19876438243512, 0.29510850391722, 839.60772596449908, 0.49645038213706, 0.00093948790578, 0.00019959335866, 0.00067743109641, 0.00010744333724, 165.08468614839805, 26.75468184605829, 0.00093947894134, 0.00019958463623, 0.00067740271475, 0.00010744250598, 165.09918412932757, 26.76917982698781, 0.00045689380522, 0.00019959335866, 0.00000000000000, 0.00010744333724, 117.89214639962252, 26.75468184605829, 0.00045689059746, 0.00019958463623, 0.00000000000000, 0.00010744250598, 117.90664438055204, 26.76917982698781, 0.00095784577414, 0.00019018700549, 0.00015624501975, 0.00001460234762, 0.00002759528797, 0.00001490342947, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -2.523, 2.231, 0.442709, -0.376690
  12,   10,   10,    0, 330.91653463447807, 0.00008538190022, -1.17797769008793, 0.00006353266796, 0.00113125563478, 0.00034654746452, 0.00077412561541, 0.00015350965509, 601.78713972351829, 0.51227787946643, 5032.18214275521768, 0.38118998074935, 0.00095608996395, 0.00020551529303, 0.00078399000308, 0.00014342130008, 106.80915210104594, 45.24249376829847, 0.00095605475156, 0.00020551514399, 0.00078398579180, 0.00014341535157, 106.81771322085410, 45.25105488810662, 0.00000000000000, 0.00020551529303, 0.00000000000000, 0.00014342130008, 0.00000000000000, 45.24249376829847, 0.00000000000000, 0.00020551514399, 0.00000000000000, 0.00014341535157, 0.00000000000000, 45.25105488810662, 0.00046800035388, 0.00013764377880, 0.00014443950204, 0.00000646954413, 0.00001388902274, 0.00000654686482, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.630, 1.631, 0.416460, 0.322072
  13,   11,   11,    0, 330.90350430083924, 0.00004539355558, -1.40559941162674, 0.00005604226130, 0.00439282475818, 0.00058585004252, 0.00169530956088, 0.00016945179260, 680.16740738015119, 0.27235458442619, 3666.47639387985555, 0.33625311229261, 0.00131570046617, 0.00014158777915, 0.00101016153391, 0.00009378133224, 151.07190830266387, 18.31402720961167, 0.00131568501596, 0.00014158774937, 0.00101014699824, 0.00009377890130, 151.08180372544143, 18.32392263238924, 0.00104693832746, 0.00014158777915, 0.00072066895436, 0.00009378133224, 129.56518417462695, 18.31402720961167, 0.00104691637750, 0.00014158774937, 0.00072066523117, 0.00009377890130, 129.57507959740451, 18.32392263238924, 0.00432876133364, 0.00034060681013, 0.00015900979633, 0.00000563291860, 0.00012727521244, 0.00001720344517, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.254, 0.387, 0.403430, 0.094450
  14,   12,   12,    0, 330.90299226910162, 0.00001731303176, -1.02546792280075, 0.00003772702440, 0.00175161881879, 0.00024100509903, 0.00165029281445, 0.00012963564174, 682.89835631562050, 0.10387562034573, 5947.23355783827719, 0.22635438186606, 0.00092460041938, 0.00009040934349, 0.00058883250908, 0.00003715860283, 168.24976402234603, 8.59522235415171, 0.00092455834347, 0.00009040704047, 0.00058882455254, 0.00003715735628, 168.25697458991505, 8.60243292172072, 0.00034212283679, 0.00009040934349, 0.00000000000000, 0.00003715860283, 131.44133668853112, 8.59522235415171, 0.00034210305847, 0.00009040704047, 0.00000000000000, 0.00003715735628, 131.44854725610014, 8.60243292172072, 0.00160771401973, 0.00021714784615, 0.00013272957585, -0.00000297542147, 0.00006276641216, 0.00000187958381, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.077, 0.648, 0.402918, 0.474581
  15,   13,   13,    0, 330.90089104101679, 0.00004122374335, -1.40465777678516, 0.00005955311060, 0.00411470297486, 0.00055023327236, 0.00167935869565, 0.00016570561048, 695.84089306275223, 0.24733640823098, 3672.12907493639659, 0.35731817074877, 0.00135700294084, 0.00014969426413, 0.00092611964273, 0.00008173916862, 155.31014566495872, 13.37659632834744, 0.00135698961076, 0.00014969426414, 0.00092610480957, 0.00008173705651, 155.31997041761679, 13.38642108100549, 0.00107024998894, 0.00014969426413, 0.00064627336293, 0.00008173916862, 141.09357634331633, 13.37659632834744, 0.00107023268423, 0.00014969426414, 0.00064626711295, 0.00008173705651, 141.10340109597439, 13.38642108100549, 0.00365631026171, 0.00025866943677, 0.00015671619622, 0.00000619678758, 0.00008445492131, 0.00000848964373, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.989, 0.447, 0.400817, 0.095392
  16,   14,   14,    0, 330.89742806010872, 0.00001669208169, -1.26758710178270, 0.00003221937023, 0.00362694207337, 0.00034469775730, 0.00245835512202, 0.00014975183855, 716.47903709666070, 0.10015007996220, 4494.55333812796380, 0.19331463148695, 0.00107203202682, 0.00007735345974, 0.00070590115433, 0.00003630170277, 167.24247343542311, 7.34783560933271, 0.00107201589047, 0.00007735307949, 0.00070588900358, 0.00003630070999, 167.25126302796593, 7.35662520187553, 0.00062305592720, 0.00007735345974, 0.00035112494431, 0.00003630170277, 146.16210187131949, 7.34783560933271, 0.00062303964343, 0.00007735307949, 0.00035112279210, 0.00003630070999, 146.17089146386232, 7.35662520187553, 0.00602614234537, 0.00031050699227, 0.00014420878142, 0.00000030969412, 0.00005579179197, 0.00000293845824, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.884, 0.224, 0.397354, 0.232462
  17,   14,   14,    0, 330.89692029657857, 0.00001655121878, -1.26698831987554, 0.00003654047195, 0.00241782531362, 0.00029389921508, 0.00199100203024, 0.00014544217292, 719.52424923488752, 0.09930492775401, 4498.14655247838436, 0.21924101950493, 0.00097505727006, 0.00008624090559, 0.00063882034069, 0.00003854187647, 175.68262193159816, 8.55619882735309, 0.00097504706179, 0.00008624051996, 0.00063880642927, 0.00003854080602, 175.69139615178614, 8.56497304754107, 0.00038114197907, 0.00008624090559, 0.00027838314936, 0.00003854187647, 158.55833856332114, 8.55619882735309, 0.00038113437636, 0.00008624051996, 0.00027837972551, 0.00003854080602, 158.56711278350912, 8.56497304754107, 0.00602614234537, 0.00031050699227, 0.00014420878142, 0.00000030969412, 0.00005579179197, 0.00000293845824, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.916, 0.358, 0.396846, 0.233061
  18,   15,   15,    0, 330.87451040965300, 0.00002531023143, -1.29017611343156, 0.00007213573794, 0.00159472505085, 0.00032371787804, 0.00122626615625, 0.00015074421825, 853.96793943014541, 0.15185813611395, 4359.04451827488265, 0.43281152731916, 0.00108185326520, 0.00016996942722, 0.00061657588543, 0.00005930563051, 2.12472770402426, 11.53450133446542, 0.00108184695024, 0.00016996898503, 0.00061656218932, 0.00005930412129, 2.13315793458827, 11.54293156502943, 0.00060417173747, 0.00016996942722, 0.00022246684207, 0.00005930563051, 8.65686937598130, 11.53450133446542, 0.00060416963790, 0.00016996898503, 0.00022246137489, 0.00005930412129, 8.66529960654531, 11.54293156502943, 0.00146661054886, 0.00021714121245, 0.00015146567603, 0.00000781640483, 0.00004572585021, 0.00000914502471, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.104, 0.351, 0.374436, 0.209873
  19,   16,   16,    0, 330.85392349074635, 0.00000138958501, -1.73863322698544, 0.00000340491042, 0.02813049704205, 0.00034888066670, 0.02717996397027, 0.00019054275123, 977.89481372174100, 0.00833735031617, 1668.32937060724612, 0.02042928572380, 0.00091512664582, 0.00000802686579, 0.00058009751952, 0.00000325029901, 177.03600775670003, 0.74823811711094, 0.00091511989498, 0.00000802679343, 0.00058008571543, 0.00000325023821, 177.04674313861329, 0.75897349902419, 0.00017009274238, 0.00000802686579, 0.00009476860347, 0.00000325029901, 152.48105648170812, 0.74823811711094, 0.00017009268200, 0.00000802679343, 0.00009476600967, 0.00000325023821, 152.49179186362139, 0.75897349902419, 0.02890676981197, 0.00038162585162, 0.00019639500533, 0.00006116333680, 0.00013449574180, 0.00009298465011, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.569, 0.048, 0.353849, -0.238584
  20,   18,   17,    0, 330.83070541448950, 0.00003499489266, -1.87699183904309, 0.00009465918216, 0.00138310229685, 0.00035610173990, 0.00102351986537, 0.00016138856588, 1117.28777727374745, 0.20996583843740, 838.21166037373928, 0.56794281277652, 0.00111313796029, 0.00022496739957, 0.00062268341093, 0.00007660368700, 8.24553689544719, 14.49765123597681, 0.00111310797935, 0.00022496053064, 0.00062267634768, 0.00007660309379, 8.25636604139677, 14.50848038192639, 0.00067867559629, 0.00022496739957, 0.00017359104841, 0.00007660368700, 20.03122468959117, 14.49765123597681, 0.00067865301500, 0.00022496053064, 0.00017359017976, 0.00007660309379, 20.04205383554076, 14.50848038192639, 0.00119047038530, 0.00020323844145, 0.00016182853142, 0.00002678856617, 0.00003727973672, 0.00002730961023, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.143, 0.394, 0.330631, -0.376942
  21,   19,   18,    0, 330.82712823352489, 0.00001945796239, -1.51217982169038, 0.00003774986695, 0.00365762891062, 0.00035918190715, 0.00230755153974, 0.00014690826966, 1138.36951292078197, 0.11674587001794, 3027.07064569390923, 0.22649919854492, 0.00118693455862, 0.00009360764861, 0.00068496783173, 0.00003520264384, 160.22747976607258, 6.23492390693413, 0.00118693278265, 0.00009360761625, 0.00068495768969, 0.00003520208214, 160.23611002939657, 6.24355417025813, 0.00082249894823, 0.00009360764861, 0.00025582758189, 0.00003520264384, 146.44846303713967, 6.23492390693413, 0.00082249530541, 0.00009360761625, 0.00025582454418, 0.00003520208214, 146.45709330046367, 6.24355417025813, 0.00585711794929, 0.00028262061259, 0.00014363738592, 0.00000507250752, 0.00006275916530, 0.00000830710724, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.674, 0.268, 0.327054, -0.012130
  22,   19,   18,    0, 330.82767666666831, 0.00002233207042, -1.51177508727141, 0.00005058756879, 0.00214377552084, 0.00031293956016, 0.00161224195385, 0.00014395762556, 1135.07974736551091, 0.13399022749055, 3029.49856018381706, 0.30352540917944, 0.00108420516686, 0.00012240395468, 0.00062905172728, 0.00004442334890, 14.27622302239055, 8.61714613642019, 0.00108420376326, 0.00012240388591, 0.00062904225289, 0.00004442264731, 14.28486545316180, 8.62578856719144, 0.00066663060305, 0.00012240395468, 0.00000000000000, 0.00004442334890, 32.05110797170796, 8.61714613642019, 0.00066662717328, 0.00012240388591, 0.00000000000000, 0.00004442264731, 32.05975040247921, 8.62578856719144, 0.00585711794929, 0.00028262061259, 0.00014363738592, 0.00000507250752, 0.00006275916530, 0.00000830710724, M   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.238, 0.470, 0.327603, -0.011726
  23,   20,   19,    0, 330.82753318889115, 0.00001188630623, -1.70615534097710, 0.00002413747686, 0.00282485710804, 0.00026221104126, 0.00263650963859, 0.00014172302651, 1136.12745561726729, 0.07131667011197, 1863.21984725817720, 0.14482392604128, 0.00088836762005, 0.00005687352063, 0.00061862282081, 0.00002792097980, 177.71747317999888, 7.09021832788795, 0.00088836258049, 0.00005687300064, 0.00061861223208, 0.00002792059875, 177.72722234592794, 7.09996749381701, 0.00000000000000, 0.00005687352063, 0.00000000000000, 0.00002792097980, 0.00000000000000, 7.09021832788795, 0.00000000000000, 0.00005687300064, 0.00000000000000, 0.00002792059875, 0.00000000000000, 7.09996749381701, 0.00267353617745, 0.00020241828872, 0.00014286678925, 0.00000878467836, 0.00004240405906, 0.00001077319575, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.436, 0.120, 0.327459, -0.206106
  24,   21,   20,    0, 330.81557542415794, 0.00003168730007, -1.35468238267281, 0.00008011064189, 0.00090960528774, 0.00025673067143, 0.00088953179979, 0.00013988683705, 1207.53096953068098, 0.19012091132910, 3972.06450544245581, 0.48066230735129, 0.00093966094713, 0.00019118604280, 0.00055817443007, 0.00006784466084, 10.00059443074869, 15.21113707768147, 0.00093965983074, 0.00019118594667, 0.00055816483951, 0.00006784344864, 10.00805286856817, 15.21859551550096, 0.00038381749837, 0.00019118604280, 0.00000000000000, 0.00006784466084, 38.87452265047970, 15.21113707768147, 0.00038381707752, 0.00019118594667, 0.00000000000000, 0.00006784344864, 38.88198108829918, 15.21859551550096, 0.00075958384465, 0.00016619357309, 0.00014629804355, 0.00000384517944, 0.00002556271647, 0.00000395324923, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, 0.754, 0.904, 0.315501, 0.145367
  25,   22,   21,    0, 330.81379870248190, 0.00000974183214, -1.87967446792465, 0.00008659044599, 0.00176041513355, 0.00026616554499, 0.00148384112648, 0.00011138250901, 1218.67490700162352, 0.05845004349035, 822.13116197197246, 0.51953128194755, 0.00149381806100, 0.00020450562408, 0.00040736870319, 0.00001676637962, 4.39548594564389, 3.59260042746057, 0.00149378117952, 0.00020450067508, 0.00040736371744, 0.00001676616624, 4.40577602621983, 3.60289050803650, 0.00000000000000, 0.00020450562408, 0.00000000000000, 0.00001676637962, 0.00000000000000, 3.59260042746057, 0.00000000000000, 0.00020450067508, 0.00000000000000, 0.00001676616624, 0.00000000000000, 3.60289050803650, 0.00216526718954, 0.00020895749187, 0.00014409131836, -0.00000595117126, 0.00012833262736, 0.00010613359336, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -2.130, 0.647, 0.313725, -0.379625
  26,   23,   22,    0, 330.81166696032454, 0.00000398243243, -1.52317593069999, 0.00000892609024, 0.00735862606338, 0.00025261211420, 0.00722431653150, 0.00014030868418, 1231.11290711388119, 0.02389424058609, 2961.10752512157433, 0.05355653754708, 0.00088529642092, 0.00002102055903, 0.00059014584248, 0.00000937517471, 179.30194847226949, 2.30836048591180, 0.00088529637018, 0.00002102055495, 0.00059013710746, 0.00000937503723, 179.31023051389013, 2.31664252753244, 0.00000000000000, 0.00002102055903, 0.00000000000000, 0.00000937517471, 0.00000000000000, 2.30836048591180, 0.00000000000000, 0.00002102055495, 0.00000000000000, 0.00000937503723, 0.00000000000000, 2.31664252753244, 0.00734135176494, 0.00022039726567, 0.00014401719091, -0.00001286027782, 0.00007214328070, -0.00000946760701, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -1.095, 0.112, 0.311593, -0.023127
  27,   24,   23,    0, 330.80575913484557, 0.00005664963931, -1.70988873847402, 0.00014491408311, 0.00154877670888, 0.00046779005477, 0.00077106086097, 0.00016195281048, 1266.71542907233265, 0.33989297787650, 1840.83849779198431, 0.86947867806013, 0.00134493688357, 0.00034134424505, 0.00076603563721, 0.00013315514538, 178.52188366575982, 20.83882431318015, 0.00134492852819, 0.00034133941300, 0.00076602436472, 0.00013315424366, 178.53100449791390, 20.84794514533424, 0.00099842843434, 0.00034134424505, 0.00051259663185, 0.00013315514538, 178.92011310549012, 20.83882431318015, 0.00099842209855, 0.00034133941300, 0.00051258915716, 0.00013315424366, 178.92923393764420, 20.84794514533424, 0.00119024390269, 0.00021673156070, 0.00015674668248, 0.00000868260122, 0.00004133561742, 0.00002499522816, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -3.317, 2.854, 0.305685, -0.209839
  28,   25,   24,    0, 330.79924752516939, 0.00008140705001, -1.70270446792101, 0.00009324114448, 0.00296298120120, 0.00063308081991, 0.00099824327270, 0.00016476971663, 1305.76044441608656, 0.48843564416287, 1883.94923742926403, 0.55944336982574, 0.00132710063539, 0.00022725309120, 0.00114719941943, 0.00018252190026, 25.63723917180836, 51.00192373232760, 0.00132708094176, 0.00022724860655, 0.00114719364045, 0.00018252187420, 25.64612822267323, 51.01081278319246, 0.00109016631914, 0.00022725309120, 0.00086761161380, 0.00018252190026, 59.28816328285500, 51.00192373232760, 0.00109014472742, 0.00022724860655, 0.00086761155224, 0.00018252187420, 59.29705233371986, 51.01081278319246, 0.00235684191740, 0.00029657362424, 0.00015560799511, -0.00000616895659, 0.00017481858958, 0.00004731600347, S   , 2020/07/17T09:15:09, VLASS2.1.T10t34, J220200-013000, -0.775, 0.661, 0.299173, -0.202655
