Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J220403.12-011049.9,0,0,0,0,331.01298140973046,2.72547113e-06,-1.18053097212138,5.94015106e-06,0.01251353008685,0.00026052369747,0.01100087611392,0.00013451187654,23.25070541570869,0.01635217111976,5016.739859259086,0.03564035247732,0.00094452358971,1.408977858e-05,0.0006177397449,6.1912865e-06,172.31270173670333,1.4085348573629,0.00094450225408,1.408957676e-05,0.00061771935406,6.19103095e-06,172.32326828712218,1.41910140778175,0.0003447950667,1.408977858e-05,0.00013696289901,6.1912865e-06,136.54714111078334,1.4085348573629,0.00034477712141,1.408957676e-05,0.00013696241284,6.19103095e-06,136.5577076612022,1.41910140778175,0.01360120065665,0.00029237778332,0.00013509445125,-8.96139773e-06,0.00016053044237,9.958453302e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.781,0.096,0.512907,0.319518,0
VLASS2SEBDR1 J220400.88-015708.0,1,1,1,0,331.00366732688,3.768507533e-05,-1.95223504290278,8.023132186e-05,0.00102483509494,0.00029548346538,0.00092023624473,0.0001548060168,80.23356950292236,0.22610168736015,386.56663808494153,0.48137296120917,0.00093090007584,0.00019075967366,0.00061365392295,8.474557156e-05,8.84340895578855,19.77314889718723,0.00093086108811,0.00019074935481,0.00061363682963,8.474424592e-05,8.86056412251247,19.79030406391115,0.0003824242285,0.00019075967366,0.0,8.474557156e-05,48.10092455477691,19.77314889718723,0.00038239756086,0.00019074935481,0.0,8.474424592e-05,48.11807972150083,19.79030406391115,0.00098638872529,0.00018985244027,0.00015597016318,9.76014053e-06,2.390437294e-05,1.009901735e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.971,0.912,0.503593,-0.452186,0
VLASS2SEBDR1 J220358.47-015438.7,2,2,2,0,330.99364320516327,5.030595496e-05,-1.91076672926316,8.457357927e-05,0.00072380612049,0.00024445278794,0.0006894995133,0.00013322875037,140.2688743586023,0.30182451451484,635.3831446568555,0.5074284561554,0.00089795065858,0.00021129232212,0.00059965949144,9.514839134e-05,21.94914089264615,23.19085618670009,0.00089790692527,0.00021128179531,0.00059965105927,9.514715978e-05,21.96559746229681,23.20731275635076,0.0,0.00021129232212,0.0,9.514839134e-05,0.0,23.19085618670009,0.0,0.00021128179531,0.0,9.514715978e-05,0.0,23.20731275635076,0.00043718127035,0.00015131214305,0.00013573544857,-2.050286093e-05,2.643632433e-05,-2.020853935e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,1.505,1.865,0.493569,-0.410717,0
VLASS2SEBDR1 J220356.61-012409.1,3,3,3,0,330.9858801726544,8.71387915e-06,-1.40253983375044,1.120765924e-05,0.01123985240159,0.00041015125195,0.00675594707646,0.00016536809572,186.07200494106849,0.05228139609046,3684.7334626310985,0.06724585851887,0.00104373153095,2.800472689e-05,0.00081760480532,1.82571032e-05,26.15946182270655,4.67064765313497,0.00104372897733,2.800471279e-05,0.00081757625084,1.82564301e-05,26.17135182294169,4.68253765337011,0.00072663354197,2.800472689e-05,0.00030626606331,1.82571032e-05,60.95703082293554,4.67064765313497,0.00072661778291,2.800471279e-05,0.0003062612598,1.82564301e-05,60.96892082317067,4.68253765337011,0.01440266704646,0.00032549230465,0.00015438512492,-7.13995905e-06,0.00018820207333,1.546185013e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.334,0.093,0.485806,0.09751,0
VLASS2SEBDR1 J220356.58-012410.9,4,3,3,0,330.9857397342764,1.498838766e-05,-1.40304411928861,7.412426453e-05,0.00341451790649,0.00038444552601,0.00193718738119,0.00013674565284,186.91498035326836,0.0899270519112,3681.707940775269,0.44474495826149,0.00165210995758,0.00017623752423,0.00054723853098,2.556236482e-05,171.9654875093592,4.23948446103049,0.00165210320877,0.00017623742535,0.00054722033499,2.55614248e-05,171.97737834504738,4.25137529671868,0.00138706162964,0.00017623752423,0.0,2.556236482e-05,170.48875415964994,4.23948446103049,0.00138705510374,0.00017623742535,0.0,2.55614248e-05,170.50064499533812,4.25137529671868,0.01440266704646,0.00032549230465,0.00015438512492,-7.13995905e-06,0.00018820207333,1.546185013e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.268,0.118,0.485666,0.097005,0
VLASS2SEBDR1 J220355.62-012446.8,5,4,4,0,330.98173267956054,3.339925491e-05,-1.41302517398262,6.285880682e-05,0.0073456955152,0.00071111811116,0.00196824951571,0.00015325686161,210.96161463682756,0.20038844254576,3621.827002489069,0.37715241117124,0.00172951501107,0.00014819787979,0.0011068427117,7.831551429e-05,176.69006238338,9.69785483960495,0.00172951155556,0.00014819787933,0.00110680456151,7.831265872e-05,176.70193898676473,9.70973144298968,0.00147629789688,0.00014819787979,0.00094911036983,7.831551429e-05,176.22060782296276,9.69785483960495,0.00147629474333,0.00014819787933,0.00094907778745,7.831265872e-05,176.23248442634747,9.70973144298968,0.00650921977274,0.00036233006171,0.00015322076797,-4.98431018e-06,0.00021936083795,1.684128802e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.984,0.489,0.481659,0.087024,0
VLASS2SEBDR1 J220350.92-011848.3,6,5,5,0,330.9621652241031,5.60980978e-05,-1.31344175651114,8.173627211e-05,0.00107696097118,0.00031042327995,0.00086823992152,0.00015074384896,328.2120223953791,0.33657764058477,4219.351020352943,0.49041503490764,0.00100827371206,0.00021587844954,0.00063101521127,8.884002674e-05,150.19547083688676,18.74210457130093,0.00100825018036,0.0002158784235,0.00063100608143,8.883667879e-05,150.20606210534373,18.75269583975793,0.00063494983991,0.00021587844954,0.0,8.884002674e-05,125.37180680208364,18.74210457130093,0.00063492712255,0.0002158784235,0.0,8.883667879e-05,125.38239807054065,18.75269583975793,0.00078026533883,0.00017042070367,0.00015001914289,-1.794382842e-05,1.472259919e-05,-1.787183464e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-3.712,3.282,0.462091,0.186608,0
VLASS2SEBDR1 J220349.12-014537.8,7,6,6,0,330.95464608880326,4.114142936e-05,-1.7605189343711,3.793675138e-05,0.00648352956638,0.00064898315558,0.00239319847734,0.0001812790977,373.8843608861853,0.24684081333744,1536.9048196798503,0.22761815598961,0.00135044106065,0.00011010098117,0.00102900367969,7.241681152e-05,50.87903320486124,13.58412495538174,0.00135038610581,0.0001100988073,0.0010290025621,7.241521571e-05,50.89299791028103,13.59808966080153,0.00117481837009,0.00011010098117,0.00060520555587,7.241681152e-05,64.66940459339072,13.58412495538174,0.0011747695901,0.0001100988073,0.00060520539933,7.241521571e-05,64.68336929881052,13.59808966080153,0.00592625212083,0.00037164281563,0.00017084974388,2.453810885e-05,0.00020508504531,3.581136116e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.61,0.358,0.454572,-0.26047,0
VLASS2SEBDR1 J220348.88-014543.3,8,7,7,0,330.9536658865083,4.202022691e-05,-1.76204001305541,7.450964407e-05,0.00118106230132,0.00032581346885,0.00106904651391,0.00017100805305,379.7648345623648,0.25211344978198,1527.7796622194835,0.44705320172378,0.00093988298329,0.00018568399516,0.00060292348029,7.809108082e-05,21.13009336820216,17.8196799694444,0.00093985916028,0.00018567973096,0.0006029135803,7.808961261e-05,21.14404000143742,17.83362660267966,0.00050457134314,0.00018568399516,0.0,7.809108082e-05,52.42611501209007,17.8196799694444,0.0005045506317,0.00018567973096,0.0,7.808961261e-05,52.44006164532533,17.83362660267966,0.00102426366786,0.00018947442571,0.000173335211,3.13638775e-05,4.401625847e-05,-6.28557518e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.194,0.737,0.453592,-0.261991,0
VLASS2SEBDR1 J220348.38-014548.9,9,8,8,0,330.95159740262324,0.0001156236386,-1.76358314474176,0.00016196188624,0.00529264827136,0.00104454669244,0.00088499657277,0.00015098237339,392.17172694514255,0.69372028422129,1518.5235346425036,0.97176105651058,0.00226501791627,0.00041677948488,0.00135431444669,0.00021421710096,28.02442700825526,19.93490095165824,0.00226494966442,0.00041676923917,0.00135429890986,0.00021421345454,28.03832219494075,19.94879613834373,0.00211084112011,0.00041677948488,0.00117164660457,0.00021421710096,31.9738111793293,19.93490095165824,0.00211077230794,0.00041676923917,0.00117163605325,0.00021421345454,31.98770636601479,19.94879613834373,0.00966280203608,0.00045469478644,0.00016869584215,3.271874448e-05,5.882676123e-05,3.272799586e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.257,0.529,0.451523,-0.263534,0
VLASS2SEBDR1 J220348.25-014551.7,10,8,8,0,330.95105668093294,5.72412889e-06,-1.76436594889981,1.44609828e-05,0.00572730821248,0.00029823143806,0.00556137194507,0.00016293427811,395.41555773809927,0.03434370497898,1513.8274282093091,0.08676497605897,0.00092171456047,3.412933557e-05,0.00057310192656,1.328499887e-05,175.8267937642456,3.04820046212763,0.00092170707067,3.412890418e-05,0.00057308274629,1.32846142e-05,175.8406784664769,3.06208516435893,0.00021374605572,3.412933557e-05,0.0,1.328499887e-05,152.79396904494388,3.04820046212763,0.00021374602804,3.412890418e-05,0.0,1.32846142e-05,152.8078537471752,3.06208516435893,0.00966280203608,0.00045469478644,0.00016869584215,3.271874448e-05,5.882676123e-05,3.272799586e-05,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.157,0.13,0.450983,-0.264317,0
VLASS2SEBDR1 J220346.27-015236.2,11,9,9,0,330.9427828900498,4.918622093e-05,-1.87673936655887,8.274351634e-05,0.00108338141518,0.00032563544069,0.00087315036087,0.00016027790776,445.1987643824351,0.29510850391722,839.6077259644992,0.49645038213706,0.00093948790578,0.00019959335866,0.00067743109641,0.00010744333724,165.08468614839805,26.75468184605829,0.00093947894134,0.00019958463623,0.00067740271475,0.00010744250598,165.09918412932757,26.76917982698781,0.00045689380522,0.00019959335866,0.0,0.00010744333724,117.89214639962252,26.75468184605829,0.00045689059746,0.00019958463623,0.0,0.00010744250598,117.90664438055204,26.76917982698781,0.00095784577414,0.00019018700549,0.00015624501975,1.460234762e-05,2.759528797e-05,1.490342947e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-2.523,2.231,0.442709,-0.37669,0
VLASS2SEBDR1 J220339.97-011040.7,12,10,10,0,330.91653463447807,8.538190022e-05,-1.17797769008793,6.353266796e-05,0.00113125563478,0.00034654746452,0.00077412561541,0.00015350965509,601.7871397235183,0.51227787946643,5032.182142755218,0.38118998074935,0.00095608996395,0.00020551529303,0.00078399000308,0.00014342130008,106.80915210104594,45.24249376829847,0.00095605475156,0.00020551514399,0.0007839857918,0.00014341535157,106.8177132208541,45.25105488810662,0.0,0.00020551529303,0.0,0.00014342130008,0.0,45.24249376829847,0.0,0.00020551514399,0.0,0.00014341535157,0.0,45.25105488810662,0.00046800035388,0.0001376437788,0.00014443950204,6.46954413e-06,1.388902274e-05,6.54686482e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.63,1.631,0.41646,0.322072,0
VLASS2SEBDR1 J220336.84-012420.1,13,11,11,0,330.90350430083924,4.539355558e-05,-1.40559941162674,5.60422613e-05,0.00439282475818,0.00058585004252,0.00169530956088,0.0001694517926,680.1674073801512,0.27235458442619,3666.476393879856,0.33625311229261,0.00131570046617,0.00014158777915,0.00101016153391,9.378133224e-05,151.07190830266387,18.31402720961167,0.00131568501596,0.00014158774937,0.00101014699824,9.37789013e-05,151.08180372544143,18.32392263238924,0.00104693832746,0.00014158777915,0.00072066895436,9.378133224e-05,129.56518417462695,18.31402720961167,0.0010469163775,0.00014158774937,0.00072066523117,9.37789013e-05,129.5750795974045,18.32392263238924,0.00432876133364,0.00034060681013,0.00015900979633,5.6329186e-06,0.00012727521244,1.720344517e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.254,0.387,0.40343,0.09445,0
VLASS2SEBDR1 J220336.72-010131.6,14,12,12,0,330.9029922691016,1.731303176e-05,-1.02546792280075,3.77270244e-05,0.00175161881879,0.00024100509903,0.00165029281445,0.00012963564174,682.8983563156205,0.10387562034573,5947.233557838277,0.22635438186606,0.00092460041938,9.040934349e-05,0.00058883250908,3.715860283e-05,168.24976402234603,8.59522235415171,0.00092455834347,9.040704047e-05,0.00058882455254,3.715735628e-05,168.25697458991505,8.60243292172072,0.00034212283679,9.040934349e-05,0.0,3.715860283e-05,131.44133668853112,8.59522235415171,0.00034210305847,9.040704047e-05,0.0,3.715735628e-05,131.44854725610014,8.60243292172072,0.00160771401973,0.00021714784615,0.00013272957585,-2.97542147e-06,6.276641216e-05,1.87958381e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.077,0.648,0.402918,0.474581,0
VLASS2SEBDR1 J220336.21-012416.7,15,13,13,0,330.9008910410168,4.122374335e-05,-1.40465777678516,5.95531106e-05,0.00411470297486,0.00055023327236,0.00167935869565,0.00016570561048,695.8408930627521,0.24733640823098,3672.1290749363966,0.35731817074877,0.00135700294084,0.00014969426413,0.00092611964273,8.173916862e-05,155.31014566495872,13.37659632834744,0.00135698961076,0.00014969426414,0.00092610480957,8.173705651e-05,155.3199704176168,13.38642108100549,0.00107024998894,0.00014969426413,0.00064627336293,8.173916862e-05,141.09357634331633,13.37659632834744,0.00107023268423,0.00014969426414,0.00064626711295,8.173705651e-05,141.1034010959744,13.38642108100549,0.00365631026171,0.00025866943677,0.00015671619622,6.19678758e-06,8.445492131e-05,8.48964373e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.989,0.447,0.400817,0.095392,0
VLASS2SEBDR1 J220335.38-011603.3,16,14,14,0,330.8974280601087,1.669208169e-05,-1.2675871017827,3.221937023e-05,0.00362694207337,0.0003446977573,0.00245835512202,0.00014975183855,716.4790370966607,0.1001500799622,4494.553338127964,0.19331463148695,0.00107203202682,7.735345974e-05,0.00070590115433,3.630170277e-05,167.2424734354231,7.34783560933271,0.00107201589047,7.735307949e-05,0.00070588900358,3.630070999e-05,167.25126302796593,7.35662520187553,0.0006230559272,7.735345974e-05,0.00035112494431,3.630170277e-05,146.1621018713195,7.34783560933271,0.00062303964343,7.735307949e-05,0.0003511227921,3.630070999e-05,146.17089146386232,7.35662520187553,0.00602614234537,0.00031050699227,0.00014420878142,3.0969412e-07,5.579179197e-05,2.93845824e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.884,0.224,0.397354,0.232462,0
VLASS2SEBDR1 J220335.26-011601.1,17,14,14,0,330.89692029657857,1.655121878e-05,-1.26698831987554,3.654047195e-05,0.00241782531362,0.00029389921508,0.00199100203024,0.00014544217292,719.5242492348875,0.09930492775401,4498.146552478384,0.21924101950493,0.00097505727006,8.624090559e-05,0.00063882034069,3.854187647e-05,175.68262193159816,8.55619882735309,0.00097504706179,8.624051996e-05,0.00063880642927,3.854080602e-05,175.69139615178614,8.56497304754107,0.00038114197907,8.624090559e-05,0.00027838314936,3.854187647e-05,158.55833856332114,8.55619882735309,0.00038113437636,8.624051996e-05,0.00027837972551,3.854080602e-05,158.56711278350912,8.56497304754107,0.00602614234537,0.00031050699227,0.00014420878142,3.0969412e-07,5.579179197e-05,2.93845824e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.916,0.358,0.396846,0.233061,0
VLASS2SEBDR1 J220329.88-011724.6,18,15,15,0,330.874510409653,2.531023143e-05,-1.29017611343156,7.213573794e-05,0.00159472505085,0.00032371787804,0.00122626615625,0.00015074421825,853.9679394301454,0.15185813611395,4359.044518274883,0.43281152731916,0.0010818532652,0.00016996942722,0.00061657588543,5.930563051e-05,2.12472770402426,11.53450133446542,0.00108184695024,0.00016996898503,0.00061656218932,5.930412129e-05,2.13315793458827,11.54293156502943,0.00060417173747,0.00016996942722,0.00022246684207,5.930563051e-05,8.6568693759813,11.53450133446542,0.0006041696379,0.00016996898503,0.00022246137489,5.930412129e-05,8.66529960654531,11.54293156502943,0.00146661054886,0.00021714121245,0.00015146567603,7.81640483e-06,4.572585021e-05,9.14502471e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.104,0.351,0.374436,0.209873,0
VLASS2SEBDR1 J220324.94-014419.0,19,16,16,0,330.85392349074635,1.38958501e-06,-1.73863322698544,3.40491042e-06,0.02813049704205,0.0003488806667,0.02717996397027,0.00019054275123,977.894813721741,0.00833735031617,1668.329370607246,0.0204292857238,0.00091512664582,8.02686579e-06,0.00058009751952,3.25029901e-06,177.03600775670003,0.74823811711094,0.00091511989498,8.02679343e-06,0.00058008571543,3.25023821e-06,177.04674313861327,0.75897349902419,0.00017009274238,8.02686579e-06,9.476860347e-05,3.25029901e-06,152.48105648170812,0.74823811711094,0.000170092682,8.02679343e-06,9.476600967e-05,3.25023821e-06,152.4917918636214,0.75897349902419,0.02890676981197,0.00038162585162,0.00019639500533,6.11633368e-05,0.0001344957418,9.298465011e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.569,0.048,0.353849,-0.238584,0
VLASS2SEBDR1 J220319.37-015237.1,20,18,17,0,330.8307054144895,3.499489266e-05,-1.87699183904309,9.465918216e-05,0.00138310229685,0.0003561017399,0.00102351986537,0.00016138856588,1117.2877772737477,0.2099658384374,838.2116603737392,0.56794281277652,0.00111313796029,0.00022496739957,0.00062268341093,7.6603687e-05,8.24553689544719,14.49765123597681,0.00111310797935,0.00022496053064,0.00062267634768,7.660309379e-05,8.25636604139677,14.50848038192639,0.00067867559629,0.00022496739957,0.00017359104841,7.6603687e-05,20.03122468959117,14.49765123597681,0.000678653015,0.00022496053064,0.00017359017976,7.660309379e-05,20.04205383554076,14.50848038192639,0.0011904703853,0.00020323844145,0.00016182853142,2.678856617e-05,3.727973672e-05,2.730961023e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.143,0.394,0.330631,-0.376942,0
VLASS2SEBDR1 J220318.51-013043.8,21,19,18,0,330.8271282335249,1.945796239e-05,-1.51217982169038,3.774986695e-05,0.00365762891062,0.00035918190715,0.00230755153974,0.00014690826966,1138.369512920782,0.11674587001794,3027.070645693909,0.22649919854492,0.00118693455862,9.360764861e-05,0.00068496783173,3.520264384e-05,160.22747976607258,6.23492390693413,0.00118693278265,9.360761625e-05,0.00068495768969,3.520208214e-05,160.23611002939657,6.24355417025813,0.00082249894823,9.360764861e-05,0.00025582758189,3.520264384e-05,146.44846303713967,6.23492390693413,0.00082249530541,9.360761625e-05,0.00025582454418,3.520208214e-05,146.45709330046367,6.24355417025813,0.00585711794929,0.00028262061259,0.00014363738592,5.07250752e-06,6.27591653e-05,8.30710724e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.674,0.268,0.327054,-0.01213,0
VLASS2SEBDR1 J220318.64-013042.3,22,19,18,0,330.8276766666683,2.233207042e-05,-1.51177508727141,5.058756879e-05,0.00214377552084,0.00031293956016,0.00161224195385,0.00014395762556,1135.079747365511,0.13399022749055,3029.4985601838166,0.30352540917944,0.00108420516686,0.00012240395468,0.00062905172728,4.44233489e-05,14.27622302239055,8.61714613642019,0.00108420376326,0.00012240388591,0.00062904225289,4.442264731e-05,14.2848654531618,8.62578856719144,0.00066663060305,0.00012240395468,0.0,4.44233489e-05,32.05110797170796,8.61714613642019,0.00066662717328,0.00012240388591,0.0,4.442264731e-05,32.05975040247921,8.62578856719144,0.00585711794929,0.00028262061259,0.00014363738592,5.07250752e-06,6.27591653e-05,8.30710724e-06,M,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.238,0.47,0.327603,-0.011726,0
VLASS2SEBDR1 J220318.61-014222.1,23,20,19,0,330.82753318889115,1.188630623e-05,-1.7061553409771,2.413747686e-05,0.00282485710804,0.00026221104126,0.00263650963859,0.00014172302651,1136.1274556172673,0.07131667011197,1863.2198472581767,0.14482392604128,0.00088836762005,5.687352063e-05,0.00061862282081,2.79209798e-05,177.71747317999888,7.09021832788795,0.00088836258049,5.687300064e-05,0.00061861223208,2.792059875e-05,177.72722234592794,7.09996749381701,0.0,5.687352063e-05,0.0,2.79209798e-05,0.0,7.09021832788795,0.0,5.687300064e-05,0.0,2.792059875e-05,0.0,7.09996749381701,0.00267353617745,0.00020241828872,0.00014286678925,8.78467836e-06,4.240405906e-05,1.077319575e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.436,0.12,0.327459,-0.206106,0
VLASS2SEBDR1 J220315.74-012116.8,24,21,20,0,330.81557542415794,3.168730007e-05,-1.35468238267281,8.011064189e-05,0.00090960528774,0.00025673067143,0.00088953179979,0.00013988683705,1207.5309695306807,0.1901209113291,3972.064505442456,0.48066230735129,0.00093966094713,0.0001911860428,0.00055817443007,6.784466084e-05,10.00059443074869,15.21113707768147,0.00093965983074,0.00019118594667,0.00055816483951,6.784344864e-05,10.00805286856817,15.21859551550096,0.00038381749837,0.0001911860428,0.0,6.784466084e-05,38.8745226504797,15.21113707768147,0.00038381707752,0.00019118594667,0.0,6.784344864e-05,38.88198108829918,15.21859551550096,0.00075958384465,0.00016619357309,0.00014629804355,3.84517944e-06,2.556271647e-05,3.95324923e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,0.754,0.904,0.315501,0.145367,0
VLASS2SEBDR1 J220315.31-015246.8,25,22,21,0,330.8137987024819,9.74183214e-06,-1.87967446792465,8.659044599e-05,0.00176041513355,0.00026616554499,0.00148384112648,0.00011138250901,1218.6749070016235,0.05845004349035,822.1311619719725,0.51953128194755,0.001493818061,0.00020450562408,0.00040736870319,1.676637962e-05,4.39548594564389,3.59260042746057,0.00149378117952,0.00020450067508,0.00040736371744,1.676616624e-05,4.40577602621983,3.6028905080365,0.0,0.00020450562408,0.0,1.676637962e-05,0.0,3.59260042746057,0.0,0.00020450067508,0.0,1.676616624e-05,0.0,3.6028905080365,0.00216526718954,0.00020895749187,0.00014409131836,-5.95117126e-06,0.00012833262736,0.00010613359336,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-2.13,0.647,0.313725,-0.379625,0
VLASS2SEBDR1 J220314.80-013123.4,26,23,22,0,330.81166696032454,3.98243243e-06,-1.52317593069999,8.92609024e-06,0.00735862606338,0.0002526121142,0.0072243165315,0.00014030868418,1231.1129071138812,0.02389424058609,2961.1075251215743,0.05355653754708,0.00088529642092,2.102055903e-05,0.00059014584248,9.37517471e-06,179.3019484722695,2.3083604859118,0.00088529637018,2.102055495e-05,0.00059013710746,9.37503723e-06,179.31023051389013,2.31664252753244,0.0,2.102055903e-05,0.0,9.37517471e-06,0.0,2.3083604859118,0.0,2.102055495e-05,0.0,9.37503723e-06,0.0,2.31664252753244,0.00734135176494,0.00022039726567,0.00014401719091,-1.286027782e-05,7.21432807e-05,-9.46760701e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.095,0.112,0.311593,-0.023127,0
VLASS2SEBDR1 J220313.38-014235.6,27,24,23,0,330.8057591348456,5.664963931e-05,-1.70988873847402,0.00014491408311,0.00154877670888,0.00046779005477,0.00077106086097,0.00016195281048,1266.7154290723329,0.3398929778765,1840.8384977919843,0.86947867806013,0.00134493688357,0.00034134424505,0.00076603563721,0.00013315514538,178.52188366575982,20.83882431318015,0.00134492852819,0.000341339413,0.00076602436472,0.00013315424366,178.5310044979139,20.84794514533424,0.00099842843434,0.00034134424505,0.00051259663185,0.00013315514538,178.92011310549012,20.83882431318015,0.00099842209855,0.000341339413,0.00051258915716,0.00013315424366,178.9292339376442,20.84794514533424,0.00119024390269,0.0002167315607,0.00015674668248,8.68260122e-06,4.133561742e-05,2.499522816e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-3.317,2.854,0.305685,-0.209839,1
VLASS2SEBDR1 J220311.82-014209.7,28,25,24,0,330.79924752516933,8.140705001e-05,-1.70270446792101,9.324114448e-05,0.0029629812012,0.00063308081991,0.0009982432727,0.00016476971663,1305.7604444160863,0.48843564416287,1883.949237429264,0.55944336982574,0.00132710063539,0.0002272530912,0.00114719941943,0.00018252190026,25.63723917180836,51.0019237323276,0.00132708094176,0.00022724860655,0.00114719364045,0.0001825218742,25.64612822267323,51.01081278319246,0.00109016631914,0.0002272530912,0.0008676116138,0.00018252190026,59.288163282855,51.0019237323276,0.00109014472742,0.00022724860655,0.00086761155224,0.0001825218742,59.29705233371986,51.01081278319246,0.0023568419174,0.00029657362424,0.00015560799511,-6.16895659e-06,0.00017481858958,4.731600347e-05,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.775,0.661,0.299173,-0.202655,0
VLASS2SEBDR1 J220311.59-013332.4,29,26,25,0,330.79828700736124,4.834239364e-05,-1.55902357846231,8.307549048e-05,0.00093489147648,0.0002959305842,0.00079108812229,0.0001509046131,1311.3932290715325,0.29005043007682,2746.0328788126003,0.49845268235944,0.00090112905869,0.00019656713151,0.00067266230219,0.0001122092058,6.81780412882444,30.51736943455797,0.00090112784574,0.00019656590706,0.00067265374657,0.00011220832653,6.82591704606233,30.52548235179586,0.0,0.00019656713151,0.0,0.0001122092058,0.0,30.51736943455797,0.0,0.00019656590706,0.0,0.00011220832653,0.0,30.52548235179586,0.00072318317564,0.00016478148994,0.00014781820937,-1.003156194e-05,2.747364124e-05,-9.8323344e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-1.08,0.806,0.298213,-0.058974,0
VLASS2SEBDR1 J220308.53-010306.0,30,27,26,0,330.7855611449885,2.975709959e-05,-1.05166954972567,7.381426521e-05,0.00126266220595,0.00028841712093,0.00106842165071,0.00014291848489,1387.373616258925,0.17854037857877,5790.139684401624,0.44287203051518,0.00102683694454,0.00017712366236,0.00059034153778,6.123781568e-05,11.82087717675718,12.54984164981692,0.00102681431909,0.00017711985656,0.00059032914343,6.123649647e-05,11.82611674679711,12.55508121985685,0.00055812810595,0.00017712366236,0.0,6.123781568e-05,31.67435841871196,12.54984164981692,0.00055812354403,0.00017711985656,0.0,6.123649647e-05,31.67959798875189,12.55508121985685,0.00106043108827,0.00017744746667,0.00014577906404,-1.42039994e-06,2.958376353e-05,-1.10597512e-06,S,2020/07/17T09:15:09,VLASS2.1.T10t34,J220200-013000,-0.649,0.596,0.285487,0.44838,0
