# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-29T07:42:12.326521
# ImageFile=./VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:42:00.20122 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.25arcsec 23.99deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J214200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 326.00797803739039, 0.00000924110347, -2.01051878736476, 0.00002055716389, 0.00624100890874, 0.00034640562548, 0.00447127891391, 0.00015433495822, 59.07526012111970, 0.05544443956011, 36.87163231639131, 0.12333809436438, 0.00114830902669, 0.00004983555823, 0.00066507686064, 0.00001825813372, 14.77566103613352, 3.32958439744791, 0.00114824113743, 0.00004983335089, 0.00066506375512, 0.00001825750321, 14.79345272961123, 3.34737609092563, 0.00075237695398, 0.00004983555823, 0.00019107785590, 0.00001825813372, 8.23735575183490, 3.32958439744791, 0.00075233866677, 0.00004983335089, 0.00019107251739, 0.00001825750321, 8.25514744531262, 3.34737609092563, 0.00595059402281, 0.00026506018022, 0.00015297805658, -0.00000630502791, 0.00011274508142, 0.00000253311418, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.086, 0.169, 0.507140, -0.510469
   1,    1,    1,    0, 325.96983327122518, 0.00000492732775, -1.33208834358804, 0.00000885433162, 0.00925019113345, 0.00030633033821, 0.00847844080448, 0.00016337182974, 286.82288853930993, 0.02956297547525, 4107.46323210596438, 0.05312576202157, 0.00093278541805, 0.00002152540860, 0.00063994509396, 0.00001029663740, 16.42504177508485, 2.45196538899417, 0.00093278530354, 0.00002152533716, 0.00063992099709, 0.00001029628260, 16.43594385868691, 2.46286747259624, 0.00000000000000, 0.00002152540860, 0.00000000000000, 0.00001029663740, 0.00000000000000, 2.45196538899417, 0.00000000000000, 0.00002152533716, 0.00000000000000, 0.00001029628260, 0.00000000000000, 2.46286747259624, 0.00928016261855, 0.00028479061957, 0.00016436536680, 0.00000552911115, 0.00010883050709, 0.00001959169094, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.742, 0.135, 0.468995, 0.167961
   2,    2,    2,    0, 325.95993933272507, 0.00000964223001, -1.74573859104982, 0.00001744033896, 0.00475371127963, 0.00031221668803, 0.00443329635365, 0.00016818818741, 346.70260667045585, 0.05785152043766, 1625.58034701880342, 0.10464107429045, 0.00092961819732, 0.00004251852994, 0.00063109201665, 0.00001985896066, 17.01062289086556, 4.71537557396567, 0.00092959888388, 0.00004251801222, 0.00063107908177, 0.00001985838284, 17.02460833809909, 4.72936102119920, 0.00000000000000, 0.00004251852994, 0.00000000000000, 0.00001985896066, 0.00000000000000, 4.71537557396567, 0.00000000000000, 0.00004251801222, 0.00000000000000, 0.00001985838284, 0.00000000000000, 4.72936102119920, 0.00483072166852, 0.00026461604676, 0.00017011450836, 0.00001205241188, 0.00007597202784, 0.00001693211743, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.651, 0.253, 0.459101, -0.245689
   3,    3,    3,    0, 325.95652471973085, 0.00003399171576, -1.86302394634504, 0.00005710229741, 0.00248199781182, 0.00038344845486, 0.00159984031716, 0.00015970244586, 367.35634798103342, 0.20394383547969, 921.88256280051780, 0.34260691884899, 0.00118959467959, 0.00014524853499, 0.00071354525816, 0.00005823427025, 24.36021438508955, 10.31469620781662, 0.00118954594369, 0.00014524427511, 0.00071353762416, 0.00005823296934, 24.37502831126623, 10.32951013399330, 0.00080380161534, 0.00014524853499, 0.00034622079944, 0.00005823427025, 24.63964441818692, 10.31469620781662, 0.00080376852125, 0.00014524427511, 0.00034621716575, 0.00005823296934, 24.65445834436360, 10.32951013399330, 0.00218217882695, 0.00025258324211, 0.00015534617705, 0.00000671331190, 0.00007802123582, 0.00001057177633, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.127, 0.244, 0.455686, -0.362975
   4,    4,    4,    0, 325.95078728966268, 0.00002996005919, -1.34253755541386, 0.00009933214249, 0.00099570881717, 0.00029320775947, 0.00092988889671, 0.00015220598416, 401.07571103420850, 0.17975478544143, 4044.79219823190351, 0.59599061082734, 0.00105386629799, 0.00023501025339, 0.00055590955745, 0.00006678888254, 174.19987019871579, 13.47727694627927, 0.00105385974553, 0.00023501017021, 0.00055589378180, 0.00006678659558, 174.21041157066264, 13.48781831822612, 0.00000000000000, 0.00023501025339, 0.00000000000000, 0.00006678888254, 0.00000000000000, 13.47727694627927, 0.00000000000000, 0.00023501017021, 0.00000000000000, 0.00006678659558, 0.00000000000000, 13.48781831822612, 0.00076660998608, 0.00017429242364, 0.00016147819406, 0.00000086178397, 0.00001245850945, 0.00000089940289, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 1.302, 1.296, 0.449949, 0.157512
   5,    5,    5,    0, 325.94809589330174, 0.00007513646125, -1.02436819815902, 0.00007644008491, 0.00211648799807, 0.00046296509875, 0.00113305137986, 0.00016946831290, 416.91138385384937, 0.45080503931324, 5953.78002261989513, 0.45862470140179, 0.00130129037715, 0.00023244274295, 0.00078540474792, 0.00009836249891, 44.28441949877245, 15.95391314954013, 0.00130129021978, 0.00023243878557, 0.00078535385807, 0.00009835778807, 44.29241495301093, 15.96190860377861, 0.00099448790526, 0.00023244274295, 0.00040361839275, 0.00009836249891, 52.98967787895534, 15.95391314954013, 0.00099448714443, 0.00023243878557, 0.00040359250044, 0.00009835778807, 52.99767333319382, 15.96190860377861, 0.00149991116605, 0.00022312957056, 0.00016265017621, 0.00000645899763, 0.00006389468035, 0.00000716927207, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.613, 0.543, 0.447257, 0.475681
   6,    6,    6,    0, 325.91708186082599, 0.00004317262446, -1.06060798880505, 0.00007101716331, 0.00238372898901, 0.00047572670525, 0.00139740993330, 0.00018801024072, 602.98929420169191, 0.25902891093915, 5736.38491981484276, 0.42609044821678, 0.00111888609021, 0.00016783609961, 0.00083415114027, 0.00010066085222, 6.08675182733259, 22.00423703926057, 0.00111885980371, 0.00016783448397, 0.00083412420058, 0.00010065620549, 6.09445607062584, 22.01194128255382, 0.00074912433607, 0.00016783609961, 0.00047773625709, 0.00010066085222, 165.16611049085972, 22.00423703926057, 0.00074909213173, 0.00016783448397, 0.00047773014233, 0.00010065620549, 165.17381473415298, 22.01194128255382, 0.00946786613549, 0.00044568134630, 0.00017606720212, 0.00001416510349, 0.00011445513519, 0.00002335216232, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.140, 0.434, 0.416243, 0.439441
   7,    6,    7,    0, 325.91779889652850, 0.00001632010632, -1.06178971974627, 0.00001979006186, 0.00706731704154, 0.00045951442633, 0.00434576197456, 0.00018834662868, 598.68888639672571, 0.09791804590151, 5729.29392350108901, 0.11873689744055, 0.00106401780274, 0.00005055286118, 0.00083625222317, 0.00003306163075, 30.81072979345863, 8.37064450861784, 0.00106401350922, 0.00005055179103, 0.00083620900104, 0.00003306048830, 30.81845589497748, 8.37837061013668, 0.00062579195166, 0.00005055286118, 0.00053060457848, 0.00003306163075, 58.08618464858783, 8.37064450861784, 0.00062579052608, 0.00005055179103, 0.00053057622171, 0.00003306048830, 58.09391075010667, 8.37837061013668, 0.00946786613549, 0.00044568134630, 0.00017606720212, 0.00001416510349, 0.00011445513519, 0.00002335216232, C   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -0.943, 0.140, 0.416960, 0.438260
   8,    7,    8,    0, 325.90999700985731, 0.00000289930536, -1.36967817624382, 0.00000434272887, 0.01732791955168, 0.00031075981315, 0.01649107555442, 0.00017055471960, 645.77084576213053, 0.01739538827734, 3881.99701019629856, 0.02605630594815, 0.00089718666276, 0.00001093462032, 0.00064076704120, 0.00000562352701, 24.37278810976400, 1.44164163180163, 0.00089718631899, 0.00001093459637, 0.00064074929987, 0.00000562338149, 24.38256762554629, 1.45142114758392, 0.00019081126096, 0.00001093462032, 0.00014439504360, 0.00000562352701, 34.19734251674394, 1.44164163180163, 0.00019081082717, 0.00001093459637, 0.00014439131853, 0.00000562338149, 34.20712203252623, 1.45142114758392, 0.01741304914284, 0.00032995323290, 0.00017213432875, 0.00001861802593, 0.00012554964633, 0.00004167217412, S   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, 0.663, 0.064, 0.409159, 0.130371
   9,    8,    9,    0, 325.90296977051185, 0.00000070054573, -1.37841170850226, 0.00000105462925, 0.08160919803900, 0.00034213720293, 0.07128598790568, 0.00017863141342, 687.92999746593557, 0.00420317098393, 3829.60375627418398, 0.00632776131062, 0.00090177149338, 0.00000255233213, 0.00069458187303, 0.00000154095540, 16.81448616266442, 0.43227107240539, 0.00090177149337, 0.00000255232667, 0.00069456321129, 0.00000154091735, 16.82415898435259, 0.44194389409357, 0.00034528153752, 0.00000255233213, 0.00013472156173, 0.00000154095540, 141.02188920527490, 0.43227107240539, 0.00034527519179, 0.00000255232667, 0.00013472041800, 0.00000154091735, 141.03156202696306, 0.44194389409357, 0.17584795493865, 0.00074761417713, 0.00017549796030, 0.00002795905857, 0.00013382641191, 0.00003478720464, M   , 2020/08/15T06:54:00.000000, VLASS2.1.T10t33, J214200-013000, -1.414, 0.025, 0.402131, 0.121638
