# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T20:02:00.939711
# ImageFile=./VLASS2.1.se.T10t01.J001000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:10:00.09185 -01.30.00.1779"
# RestoringBeam="2.92arcsec 2.10arcsec -5.27deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J001000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 3.00717632671852, 0.00001570990465, -1.43708150700876, 0.00003094814995, 0.00184640301101, 0.00025099323542, 0.00188871059464, 0.00014428659225, 60.23437962546816, 0.09425573658227, 3477.45543305766705, 0.18568879076772, 0.00080441194052, 0.00007289440958, 0.00057389141258, 0.00003696026975, 178.54665275527626, 10.61430244698311, 0.00080441123972, 0.00007289439849, 0.00057386913079, 0.00003695880814, 178.55936183063238, 10.62701152233923, 0.00000000000000, 0.00007289440958, 0.00000000000000, 0.00003696026975, 0.00000000000000, 10.61430244698311, 0.00000000000000, 0.00007289439849, 0.00000000000000, 0.00003695880814, 0.00000000000000, 10.62701152233923, 0.00165065448780, 0.00020266108799, 0.00014824137907, -0.00002417234100, 0.00004734900358, -0.00002289128315, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.447, 0.674, 0.506794, 0.062968
   1,    2,    1,    0, 3.00170534212963, 0.00004769590808, -1.83538807615506, 0.00008690378802, 0.00095500503883, 0.00027122431495, 0.00085271078510, 0.00013594413950, 93.64575653730282, 0.28616447468095, 1087.63520685076332, 0.52141381557697, 0.00102418818527, 0.00022571529863, 0.00051639033533, 0.00005955446670, 154.04721794478559, 12.51405883738746, 0.00102418712445, 0.00022570875964, 0.00051636227587, 0.00005955289414, 154.06327369680548, 12.53011458940735, 0.00067161366242, 0.00022571529863, 0.00000000000000, 0.00005955446670, 143.50326085663335, 12.51405883738746, 0.00067161358089, 0.00022570875964, 0.00000000000000, 0.00005955289414, 143.51931660865324, 12.53011458940735, 0.00079463938359, 0.00017405544039, 0.00014436400670, 0.00000307375194, 0.00001484453969, 0.00000313607893, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.135, 1.245, 0.501323, -0.335339
   2,    3,    2,    0, 3.00165237524546, 0.00003779349321, -1.14350105666204, 0.00005445876215, 0.00055782966432, 0.00019125956869, 0.00073589478219, 0.00013136964808, 93.01936559247049, 0.22675228257759, 5238.93199418743916, 0.32674624723788, 0.00065187742344, 0.00012829326921, 0.00054912962569, 0.00008891920438, 2.31673372173909, 45.16685604049452, 0.00065186622348, 0.00012829305714, 0.00054910742258, 0.00008891422851, 2.32673666622219, 45.17685898497762, 0.00000000000000, 0.00012829326921, 0.00000000000000, 0.00008891920438, 0.00000000000000, 45.16685604049452, 0.00000000000000, 0.00012829305714, 0.00000000000000, 0.00008891422851, 0.00000000000000, 45.17685898497762, 0.00038784624163, 0.00013490423160, 0.00014359901252, -0.00001396838888, 0.00000982593428, -0.00001385655469, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 1.155, 2.058, 0.501270, 0.356548
   3,    4,    3,    0, 2.99130035181122, 0.00005454055148, -1.00684961029111, 0.00005338919708, 0.00057372768434, 0.00019788439689, 0.00073785236054, 0.00012941514538, 154.98498985895051, 0.32723130360834, 6058.83199580304972, 0.32032331272765, 0.00074846504410, 0.00016640950029, 0.00049059910202, 0.00006788149873, 134.13613655514604, 19.64939113905952, 0.00074840987157, 0.00016640722987, 0.00049059909123, 0.00006787741938, 134.14476242547630, 19.65801700938979, 0.00000000000000, 0.00016640950029, 0.00000000000000, 0.00006788149873, 0.00000000000000, 19.64939113905952, 0.00000000000000, 0.00016640722987, 0.00000000000000, 0.00006787741938, 0.00000000000000, 19.65801700938979, 0.00042306561611, 0.00013929123337, 0.00014409133291, 0.00002696731826, 0.00000016736846, 0.00002696721094, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 1.826, 2.293, 0.490918, 0.493200
   4,    5,    4,    0, 2.99031694366648, 0.00001700133044, -1.58849744599948, 0.00005749672044, 0.00154534038517, 0.00026791258966, 0.00150438319276, 0.00013867192137, 161.56012225862023, 0.10200422603797, 2568.98313434408146, 0.34497992094777, 0.00102360868686, 0.00013799405283, 0.00047389051200, 0.00002986838407, 168.57395025451743, 6.48659362804715, 0.00102360867077, 0.00013799362075, 0.00047387264227, 0.00002986735081, 168.58753084114090, 6.50017421467063, 0.00000000000000, 0.00013799405283, 0.00000000000000, 0.00002986838407, 0.00000000000000, 6.48659362804715, 0.00000000000000, 0.00013799362075, 0.00000000000000, 0.00002986735081, 0.00000000000000, 6.50017421467063, 0.00143490040548, 0.00022403453983, 0.00015355832875, -0.00000151081349, 0.00003501382525, -0.00000098292276, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -3.487, 1.029, 0.489934, -0.088448
   5,    6,    5,    0, 2.96560370074149, 0.00001135922580, -1.86233405922997, 0.00004915815062, 0.00618783800226, 0.00046431618261, 0.00266080946424, 0.00014118328047, 310.17912546022302, 0.06815306748656, 926.01011314203924, 0.29494301926371, 0.00164657701528, 0.00011576865423, 0.00066695419360, 0.00002670705838, 179.22488623275333, 3.86635776075503, 0.00164654520526, 0.00011576593104, 0.00066693177796, 0.00002670627306, 179.24000450659730, 3.88147603459900, 0.00143405213398, 0.00011576865423, 0.00032112485059, 0.00002670705838, 179.95520824170561, 3.86635776075503, 0.00143402349495, 0.00011576593104, 0.00032111426723, 0.00002670627306, 179.97032651554960, 3.88147603459900, 0.00989212093562, 0.00030105821937, 0.00014772561553, -0.00001913393498, 0.00009069668158, -0.00001142165365, M   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.980, 0.122, 0.465221, -0.362285
   6,    6,    5,    0, 2.96559524685764, 0.00000729737539, -1.86182233502478, 0.00001087047688, 0.00414188973267, 0.00023612533508, 0.00451597019156, 0.00014320721919, 310.22901025324865, 0.04378280818667, 929.08040777162307, 0.06522156282930, 0.00073005774171, 0.00002579767818, 0.00059325735053, 0.00001688291399, 170.53644935741511, 6.77321845764945, 0.00073004898696, 0.00002579700389, 0.00059323309944, 0.00001688246267, 170.55156320133835, 6.78833230157269, 0.00000000000000, 0.00002579767818, 0.00000000000000, 0.00001688291399, 0.00000000000000, 6.77321845764945, 0.00000000000000, 0.00002579700389, 0.00000000000000, 0.00001688246267, 0.00000000000000, 6.78833230157269, 0.00989212093562, 0.00030105821937, 0.00014772561553, -0.00001913393498, 0.00009069668158, -0.00001142165365, M   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.310, 0.133, 0.465213, -0.361773
   7,    7,    6,    0, 2.95650035519783, 0.00002997786171, -1.74459816537289, 0.00008855024737, 0.00099503690361, 0.00029189696260, 0.00090980643716, 0.00015134956206, 364.59160395967871, 0.17986143388681, 1632.42691831855109, 0.53129666075509, 0.00095678885140, 0.00020928695693, 0.00053978609670, 0.00006829044836, 174.80136640452594, 15.02324083015172, 0.00095678288136, 0.00020928295080, 0.00053976745746, 0.00006828897129, 174.81525189978947, 15.03712632541524, 0.00000000000000, 0.00020928695693, 0.00000000000000, 0.00006829044836, 0.00000000000000, 15.02324083015172, 0.00000000000000, 0.00020928295080, 0.00000000000000, 0.00006828897129, 0.00000000000000, 15.03712632541524, 0.00081429679210, 0.00018643147601, 0.00015746631834, -0.00000300334068, 0.00002198242328, -0.00000277338017, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.351, 1.188, 0.456118, -0.244549
   8,    8,    7,    0, 2.95156898317674, 0.00005645334185, -1.44824710070655, 0.00006088537823, 0.00090440090990, 0.00028066665312, 0.00091714936262, 0.00015891553113, 393.77511266309205, 0.33870955516869, 3410.53489853843394, 0.36531212081917, 0.00083971552739, 0.00017929930000, 0.00055453924087, 0.00007797195503, 41.81184414508105, 20.19280322452156, 0.00083970673434, 0.00017929898613, 0.00055452763847, 0.00007796964370, 41.82324665148755, 20.20420573092806, 0.00000000000000, 0.00017929930000, 0.00000000000000, 0.00007797195503, 0.00000000000000, 20.19280322452156, 0.00000000000000, 0.00017929898613, 0.00000000000000, 0.00007796964370, 0.00000000000000, 20.20420573092806, 0.00079577672850, 0.00018381343871, 0.00016467283422, 0.00000626789506, 0.00001531187445, 0.00000615992349, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.457, 1.165, 0.451186, 0.051802
   9,    9,    8,    0, 2.92544058506511, 0.00008062548831, -1.15182894281261, 0.00015688893355, 0.00161788052943, 0.00049708390664, 0.00071937891275, 0.00015731690751, 550.19149388841015, 0.48373961094545, 5189.06236782472934, 0.94131622080619, 0.00145456290123, 0.00039496313536, 0.00073013995646, 0.00012859303764, 21.95541365726496, 19.06884656057512, 0.00145455694511, 0.00039496095997, 0.00073010938009, 0.00012858783418, 21.96395756785768, 19.07739047116784, 0.00123980702121, 0.00039496313536, 0.00033958678400, 0.00012859303764, 27.19169035541648, 19.06884656057512, 0.00123980450536, 0.00039496095997, 0.00033957186166, 0.00012858783418, 27.20023426600919, 19.07739047116784, 0.00127945891663, 0.00023326869617, 0.00015612503921, 0.00001274565511, 0.00006111711991, 0.00005751256322, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.675, 1.434, 0.425058, 0.348220
  10,   10,    9,    0, 2.92520663746377, 0.00001369402177, -1.96612133916977, 0.00002862502882, 0.00287570379675, 0.00029458600479, 0.00240495297759, 0.00014756370868, 552.58039509080481, 0.08216186430272, 303.35205988483699, 0.17174449622084, 0.00091957597200, 0.00006783382413, 0.00061405341992, 0.00003133959738, 172.73278331014481, 7.44881850079686, 0.00091955256608, 0.00006783105915, 0.00061403186863, 0.00003133897723, 172.74735813440606, 7.46339332505811, 0.00043564482742, 0.00006783382413, 0.00019095866694, 0.00003133959738, 168.61570193651457, 7.44881850079686, 0.00043563558208, 0.00006783105915, 0.00019095115705, 0.00003133897723, 168.63027676077581, 7.46339332505811, 0.00267993175686, 0.00022853662957, 0.00014630434453, -0.00001168587096, 0.00007447042299, -0.00000692514004, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.074, 0.291, 0.424824, -0.466072
  11,   11,   10,    0, 2.90278204600796, 0.00005243637858, -1.74202954713642, 0.00004921514704, 0.00244386222827, 0.00042533348616, 0.00130529484920, 0.00015716659457, 686.73971142454138, 0.31461051813543, 1647.90167115754139, 0.29528824876672, 0.00108379499139, 0.00014410537819, 0.00081576570203, 0.00008894788583, 130.92859322600086, 20.36960720976626, 0.00108379150923, 0.00014410242275, 0.00081574094486, 0.00008894672480, 130.94082537591129, 20.38183935967669, 0.00084625201486, 0.00014410537819, 0.00035713390772, 0.00008894788583, 114.61886356910355, 20.36960720976626, 0.00084624298028, 0.00014410242275, 0.00035712573444, 0.00008894672480, 114.63109571901398, 20.38183935967669, 0.00220221711202, 0.00024065166111, 0.00014646623458, 0.00001919467286, 0.00009296271310, 0.00002170380503, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.770, 0.548, 0.402399, -0.241980
  12,   13,   11,    0, 2.88407761798037, 0.00000752733333, -1.71410563447263, 0.00001541643064, 0.00503696339557, 0.00029786047499, 0.00451465201939, 0.00015647628804, 798.87793734727961, 0.04516298509945, 1815.46395981265664, 0.09249794003237, 0.00087863430675, 0.00003648553444, 0.00059962403095, 0.00001734662467, 173.46786352273324, 4.37590807094558, 0.00087863047756, 0.00003648520681, 0.00059960902453, 0.00001734627071, 173.47934016222820, 4.38738471044054, 0.00034011202529, 0.00003648553444, 0.00013955884182, 0.00001734662467, 169.32697374194609, 4.37590807094558, 0.00034011101802, 0.00003648520681, 0.00013955515428, 0.00001734627071, 169.33845038144105, 4.38738471044054, 0.00504354286406, 0.00026971596807, 0.00015679042554, 0.00001902955592, 0.00007990477752, 0.00002470581057, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.235, 0.178, 0.383695, -0.214056
  13,   14,   12,    0, 2.87744040246371, 0.00002841885230, -1.56158840291017, 0.00007175734072, 0.00115869582885, 0.00028966940742, 0.00103480451897, 0.00014983059156, 838.51040849159631, 0.17050940928339, 2730.57133537737127, 0.43054380206279, 0.00092913419236, 0.00016958383571, 0.00056907858586, 0.00006536580097, 174.73043711008611, 14.88401795081317, 0.00092913409098, 0.00016958320400, 0.00056906600565, 0.00006536459233, 174.74071186397418, 14.89429270470125, 0.00000000000000, 0.00016958383571, 0.00000000000000, 0.00006536580097, 0.00000000000000, 14.88401795081317, 0.00000000000000, 0.00016958320400, 0.00000000000000, 0.00006536459233, 0.00000000000000, 14.89429270470125, 0.00097759395312, 0.00019049899880, 0.00015264493413, 0.00000056320260, 0.00002598622996, 0.00000073377367, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.064, 0.168, 0.377058, -0.061539
  14,   15,   13,    0, 2.84497902684037, 0.00001700466267, -1.73793355295125, 0.00002855836710, 0.00266423334978, 0.00031059188821, 0.00238930880601, 0.00016380616637, 1033.38566914096100, 0.10202612882555, 1672.53657613819655, 0.17134872792775, 0.00086335524457, 0.00006976868964, 0.00060989061133, 0.00003547291176, 161.97789106282926, 9.39661848893033, 0.00086335335885, 0.00006976778970, 0.00060987566502, 0.00003547242251, 161.98834151215914, 9.40706893826020, 0.00037603528332, 0.00006976868964, 0.00000000000000, 0.00003547291176, 133.18551754041678, 9.39661848893033, 0.00037603483724, 0.00006976778970, 0.00000000000000, 0.00003547242251, 133.19596798974663, 9.40706893826020, 0.00246976078432, 0.00024694836422, 0.00016339175636, -0.00001543318831, 0.00007393821579, -0.00001055076154, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.369, 0.512, 0.344596, -0.237884
  15,   17,   14,    0, 2.83127935857611, 0.00003095555228, -1.23100966377884, 0.00005476981021, 0.00225786340147, 0.00042128931965, 0.00166234992515, 0.00019429534844, 1115.08938844869022, 0.18573021526338, 4714.08252239212743, 0.32861523956890, 0.00096674410537, 0.00013259255059, 0.00066344606223, 0.00006608120273, 164.46561973073364, 15.24838220064094, 0.00096672629822, 0.00013259194971, 0.00066343991056, 0.00006607967229, 164.47272810954507, 15.25549057945237, 0.00054982382758, 0.00013259255059, 0.00027577136277, 0.00006608120273, 149.73305476838505, 15.24838220064094, 0.00054981049087, 0.00013259194971, 0.00027577041537, 0.00006607967229, 149.74016314719648, 15.25549057945237, 0.00218805742660, 0.00025334975988, 0.00018794760399, 0.00003137716703, 0.00003388320692, 0.00003168902913, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.231, 0.385, 0.330897, 0.269040
  16,   18,   15,    0, 2.82574408155384, 0.00002997219154, -1.37970415003127, 0.00009248739494, 0.00135488357342, 0.00036484640543, 0.00107365461167, 0.00017238374295, 1148.40825425523599, 0.17983023734090, 3821.92599242148844, 0.55492314978729, 0.00104066574656, 0.00021780706844, 0.00057261667463, 0.00007052883425, 179.25054640476779, 14.30596852403051, 0.00104066328881, 0.00021780702504, 0.00057260753714, 0.00007052755629, 179.25837997581732, 14.31380209508005, 0.00000000000000, 0.00021780706844, 0.00000000000000, 0.00007052883425, 0.00000000000000, 14.30596852403051, 0.00000000000000, 0.00021780702504, 0.00000000000000, 0.00007052755629, 0.00000000000000, 14.31380209508005, 0.00115749423204, 0.00022601209151, 0.00017535050574, 0.00000004152950, 0.00002014134225, 0.00000021736821, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.818, 0.739, 0.325361, 0.120345
  17,   19,   16,    0, 2.77971583404179, 0.00006359012496, -1.78103406773172, 0.00007619323792, 0.00087402084072, 0.00028827590641, 0.00073245650848, 0.00014537842920, 1424.81758696240058, 0.38153621645507, 1413.99193413579542, 0.45715393251706, 0.00089341950614, 0.00020787644707, 0.00063070286863, 0.00010678523564, 143.93414604511892, 27.33878387074870, 0.00089341896881, 0.00020787192656, 0.00063068817444, 0.00010678500568, 143.94282735152763, 27.34746517715741, 0.00053569147141, 0.00020787644707, 0.00000000000000, 0.00010678523564, 119.80887556052082, 27.33878387074870, 0.00053569061399, 0.00020787192656, 0.00000000000000, 0.00010678500568, 119.81755686692954, 27.34746517715741, 0.00056365315710, 0.00014580402891, 0.00014308854588, -0.00000404465163, 0.00001209536003, -0.00000406729941, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 2.766, 3.514, 0.279333, -0.280985
  18,   20,   17,    0, 2.74148096998111, 0.00007737213065, -1.37628836718628, 0.00007551488160, 0.00226864769898, 0.00055890942014, 0.00104769009959, 0.00018606757157, 1653.83205228423640, 0.46422867667674, 3842.48604782868642, 0.45308823228943, 0.00104226606942, 0.00018868073299, 0.00098104829241, 0.00017092954252, 52.13300232895007, 123.79858720419234, 0.00104226399393, 0.00018867865152, 0.00098103927707, 0.00017092951706, 52.13879277981127, 123.80437765505354, 0.00084814104250, 0.00018868073299, 0.00057710492718, 0.00017092954252, 76.26303895552788, 123.79858720419234, 0.00084813562606, 0.00018867865152, 0.00057710216018, 0.00017092951706, 76.26882940638907, 123.80437765505354, 0.00164682456114, 0.00025874043885, 0.00017119391123, -0.00001374665771, 0.00005530726048, -0.00001249654542, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.344, 0.795, 0.241098, 0.123761
  19,   21,   18,    0, 2.73181209884638, 0.00005634188713, -1.31171963787055, 0.00007142466498, 0.00126595793048, 0.00035896232215, 0.00095902439981, 0.00016957729091, 1711.79134661763078, 0.33804856599728, 4229.90322496119097, 0.42854567526787, 0.00092424424281, 0.00018723140762, 0.00067443276496, 0.00010409330186, 148.08480875261628, 26.74494549934821, 0.00092423303564, 0.00018723129072, 0.00067443180116, 0.00010409195589, 148.09010627370708, 26.75024302043900, 0.00056673038731, 0.00018723140762, 0.00000000000000, 0.00010409330186, 122.81049407540286, 26.74494549934821, 0.00056672279872, 0.00018723129072, 0.00000000000000, 0.00010409195589, 122.81579159649365, 26.75024302043900, 0.00102998560146, 0.00021393665848, 0.00016344760661, 0.00001862856516, 0.00001971005258, 0.00001886554674, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.245, 0.658, 0.231429, 0.188330
  20,   24,   19,    0, 2.71492400178975, 0.00002069953270, -1.50499843884367, 0.00003548942233, 0.00217002669243, 0.00031474191383, 0.00189072771880, 0.00016381470276, 1813.19933386183743, 0.12419632495657, 3070.24277972062146, 0.21293653385673, 0.00084699715557, 0.00008362641708, 0.00063986313292, 0.00004864893347, 177.43516921712856, 14.34457710496834, 0.00084699715280, 0.00008362637429, 0.00063985864997, 0.00004864861737, 177.44080363244109, 14.35021152028087, 0.00028420988647, 0.00008362641708, 0.00022288476616, 0.00004864893347, 50.04184067645836, 14.34457710496834, 0.00028420867066, 0.00008362637429, 0.00022288415733, 0.00004864861737, 50.04747509177088, 14.35021152028087, 0.00205061347928, 0.00021725810389, 0.00016117299674, 0.00001744705514, 0.00003784825822, 0.00001896103277, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -0.344, 0.193, 0.214541, -0.004949
  21,   25,   20,    0, 2.70562909332821, 0.00002820747478, -1.65211130254747, 0.00005736867132, 0.00054519389172, 0.00018216753454, 0.00078474365048, 0.00012953382333, 1869.03627566168871, 0.16924376064040, 2187.57201894182026, 0.34421081722499, 0.00067510268399, 0.00013525937279, 0.00048594549619, 0.00006608467747, 176.74039441157348, 22.86142202258758, 0.00067510066336, 0.00013525837707, 0.00048594212367, 0.00006608450752, 176.74631153777841, 22.86733914879252, 0.00000000000000, 0.00013525937279, 0.00000000000000, 0.00006608467747, 0.00000000000000, 22.86142202258758, 0.00000000000000, 0.00013525837707, 0.00000000000000, 0.00006608450752, 0.00000000000000, 22.86733914879252, 0.00045014958757, 0.00015849409502, 0.00014830373402, -0.00000187975445, 0.00000095183003, -0.00000187941635, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 2.794, 3.076, 0.205246, -0.152062
  22,   26,   21,    0, 2.68330799387204, 0.00004066014639, -1.00072567828041, 0.00004941729319, 0.00128577498986, 0.00030094140098, 0.00109922307598, 0.00015606756157, 2002.61759157124152, 0.24395963547661, 6095.85862973991334, 0.29649249962488, 0.00078259073622, 0.00011652145416, 0.00070581852050, 0.00009555985291, 174.79633885306259, 58.81175803164779, 0.00078255926499, 0.00011652126923, 0.00070581650597, 0.00009555588900, 174.79953350485312, 58.81495268343832, 0.00000000000000, 0.00011652145416, 0.00000000000000, 0.00009555985291, 0.00000000000000, 58.81175803164779, 0.00000000000000, 0.00011652126923, 0.00000000000000, 0.00009555588900, 0.00000000000000, 58.81495268343832, 0.00118693097910, 0.00018535414542, 0.00015106143837, 0.00000018331752, 0.00003276189454, 0.00000088729905, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.346, 0.872, 0.182925, 0.499324
  23,   27,   22,    0, 2.68265048230824, 0.00003530653953, -1.16332319338772, 0.00004689631392, 0.00063909924467, 0.00020165656472, 0.00087150005190, 0.00014181539122, 2006.62064493592675, 0.21183816564480, 5120.30016321332278, 0.28137302436966, 0.00062922910235, 0.00011061403847, 0.00055034077821, 0.00008289763603, 175.00755389643305, 51.93182718097388, 0.00062921727554, 0.00011061396918, 0.00055033883491, 0.00008289583713, 175.01125416772584, 51.93552745226665, 0.00000000000000, 0.00011061403847, 0.00000000000000, 0.00008289763603, 0.00000000000000, 51.93182718097388, 0.00000000000000, 0.00011061396918, 0.00000000000000, 0.00008289583713, 0.00000000000000, 51.93552745226665, 0.00054399033336, 0.00016344999895, 0.00015654010349, -0.00000793974959, 0.00001079775757, -0.00000798230849, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 1.085, 1.972, 0.182268, 0.336726
  24,   28,   23,    0, 2.66046090357362, 0.00000372343947, -1.26028926274834, 0.00000742340362, 0.00853053271509, 0.00025883452711, 0.00815923360179, 0.00014201506892, 2139.76445701294961, 0.02234054958468, 4538.52159015475536, 0.04454003175887, 0.00084504671054, 0.00001761771979, 0.00058422680304, 0.00000848950987, 171.83172038607194, 2.25201434281373, 0.00084503800631, 0.00001761757378, 0.00058422542669, 0.00000848947279, 171.83524100695439, 2.25553496369620, 0.00024926877920, 0.00001761771979, 0.00000000000000, 0.00000848950987, 157.12654923288500, 2.25201434281373, 0.00024926573630, 0.00001761757378, 0.00000000000000, 0.00000848947279, 157.13006985376745, 2.25553496369620, 0.00891440136833, 0.00028999232837, 0.00014410847507, 0.00001562411489, 0.00013780046720, 0.00004498109774, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.049, 0.090, 0.160078, 0.239760
  25,   30,   24,    0, 2.64529487468856, 0.00000586587855, -1.57393381711190, 0.00001094604250, 0.00683762482819, 0.00030232496655, 0.00616428998797, 0.00016035161866, 2230.85600362452988, 0.03519515864398, 2656.66492761451354, 0.06567620048110, 0.00085113948226, 0.00002582260697, 0.00061539381942, 0.00001372569538, 175.92889142161553, 3.78290579172885, 0.00085113896068, 0.00002582257968, 0.00061539171797, 0.00001372565460, 175.93287149548655, 3.78688586559988, 0.00026285684808, 0.00002582260697, 0.00019411288091, 0.00001372569538, 8.48585471508583, 3.78290579172885, 0.00026285649081, 0.00002582257968, 0.00019411236292, 0.00001372565460, 8.48983478895685, 3.78688586559988, 0.00672500309027, 0.00024673240414, 0.00015966054343, 0.00000672354054, 0.00009647547267, 0.00000847008050, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, -1.194, 0.147, 0.144912, -0.073884
  26,   31,   25,    0, 2.63931866949258, 0.00003311239889, -1.44252156960619, 0.00007684880661, 0.00088230828726, 0.00026732979473, 0.00095265163500, 0.00015375099566, 2266.64927268209749, 0.19867380806196, 3445.14055442601875, 0.46109260790837, 0.00087187218501, 0.00018744272781, 0.00050160842757, 0.00006077384180, 164.00459251306745, 14.67090825540498, 0.00087187102253, 0.00018744271585, 0.00050160736973, 0.00006077363646, 164.00808989606202, 14.67440563839954, 0.00000000000000, 0.00018744272781, 0.00000000000000, 0.00006077384180, 0.00000000000000, 14.67090825540498, 0.00000000000000, 0.00018744271585, 0.00000000000000, 0.00006077363646, 0.00000000000000, 14.67440563839954, 0.00074636786061, 0.00020719369919, 0.00016602223332, -0.00001712982157, 0.00002438187585, -0.00001679123125, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.269, 0.699, 0.138936, 0.057528
  27,   32,   26,    0, 2.62376791573302, 0.00004293811760, -1.29584262893169, 0.00005747227299, 0.00061817205438, 0.00021777725708, 0.00080064042544, 0.00014639665834, 2359.87869551007452, 0.25762810832831, 4325.21725079459065, 0.34483144791071, 0.00069136213969, 0.00014727002190, 0.00052735119734, 0.00008277105226, 151.52323147132569, 30.41029635399640, 0.00069135615940, 0.00014726973213, 0.00052735118748, 0.00008277049761, 151.52602163824582, 30.41308652091653, 0.00000000000000, 0.00014727002190, 0.00000000000000, 0.00008277105226, 0.00000000000000, 30.41029635399640, 0.00000000000000, 0.00014726973213, 0.00000000000000, 0.00008277049761, 0.00000000000000, 30.41308652091653, 0.00042190240377, 0.00015494826264, 0.00016028792015, -0.00000873026420, 0.00001224348853, -0.00000865618222, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 2.910, 3.307, 0.123385, 0.204207
  28,   33,   27,    0, 2.61883780586123, 0.00006365609663, -1.90720924126929, 0.00011125897652, 0.00124232863759, 0.00035355619975, 0.00077568076165, 0.00014182307703, 2389.66367520054837, 0.38193576215115, 657.04237149872051, 0.66753700520816, 0.00121701627847, 0.00028888110722, 0.00062143955571, 0.00008751931451, 153.76105338748664, 15.43262270513482, 0.00121699813169, 0.00028887319774, 0.00062143180360, 0.00008751931407, 153.76499560791865, 15.43656492556683, 0.00093685972759, 0.00028888110722, 0.00000000000000, 0.00008751931451, 146.82020045072233, 15.43262270513482, 0.00093684885695, 0.00028887319774, 0.00000000000000, 0.00008751931407, 146.82414267115433, 15.43656492556683, 0.00099399370952, 0.00021729247969, 0.00014216371346, -0.00000347325431, 0.00010844593635, 0.00003388364712, S   , 2020/07/17T11:08:03, VLASS2.1.T10t01, J001000-013000, 0.077, 0.712, 0.118455, -0.407160
