# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T06:22:07.056330
# ImageFile=./VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:54:01.15666 -03.30.00.1951"
# RestoringBeam="2.95arcsec 2.31arcsec -12.73deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 314.01087471394862, 0.00005237871576, -3.49678692322406, 0.00006516563781, 0.00082324531439, 0.00028379878493, 0.00088580072413, 0.00017106415960, 69.36052073184362, 0.31426005728547, 3118.78658841501692, 0.39099384625633, 0.00076241721625, 0.00016101991178, 0.00064154398004, 0.00011328842497, 25.19661517714034, 48.97527573294784, 0.00076241197466, 0.00016101638530, 0.00064152345910, 0.00011328650341, 25.22747964915172, 49.00614020495922, 0.00000000000000, 0.00016101991178, 0.00000000000000, 0.00011328842497, 0.00000000000000, 48.97527573294784, 0.00000000000000, 0.00016101638530, 0.00000000000000, 0.00011328650341, 0.00000000000000, 49.00614020495922, 0.00063488047771, 0.00018152740728, 0.00017537520034, -0.00002519522241, 0.00002558515189, -0.00002512968604, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 2.860, 3.166, 0.506055, 0.003267
   1,    2,    1,    0, 314.00916127516052, 0.00006876979893, -3.26655073524826, 0.00004211418581, 0.00084646502912, 0.00027387954272, 0.00090607778304, 0.00016367312256, 78.90435266704168, 0.41260289990988, 4500.20516897253037, 0.25268296122291, 0.00079147189464, 0.00016203365679, 0.00062120855695, 0.00009901282824, 87.43791015909052, 33.60845108021102, 0.00079144262899, 0.00016203348007, 0.00062120238500, 0.00009900829146, 87.46664729776504, 33.63718821888553, 0.00000000000000, 0.00016203365679, 0.00000000000000, 0.00009901282824, 0.00000000000000, 33.60845108021102, 0.00000000000000, 0.00016203348007, 0.00000000000000, 0.00009900829146, 0.00000000000000, 33.63718821888553, 0.00062145237345, 0.00015848573110, 0.00016846250219, -0.00000376437902, 0.00001747634269, -0.00000365572282, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.107, 1.222, 0.504342, 0.233503
   2,    3,    2,    0, 313.95809656896296, 0.00001134514547, -3.13259955217990, 0.00002044851830, 0.00377376116310, 0.00030330057562, 0.00349826646257, 0.00016371865001, 384.42921773517884, 0.06806873618390, 5304.05700331615571, 0.12268859326336, 0.00088937360022, 0.00004882308027, 0.00063836458011, 0.00002546938021, 168.81074278789225, 6.64359386121796, 0.00088934640835, 0.00004882235495, 0.00063835105889, 0.00002546844042, 168.83551258814299, 6.66836366146868, 0.00000000000000, 0.00004882308027, 0.00000000000000, 0.00002546938021, 0.00000000000000, 6.64359386121796, 0.00000000000000, 0.00004882235495, 0.00000000000000, 0.00002546844042, 0.00000000000000, 6.66836366146868, 0.00371605158749, 0.00023500255107, 0.00016414819402, 0.00002212540494, 0.00009074213449, 0.00002707801104, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.703, 0.230, 0.453277, 0.367455
   3,    4,    3,    0, 313.94398655831691, 0.00000684379151, -3.63758786204408, 0.00000937920107, 0.00819344659876, 0.00034699580903, 0.00763159821908, 0.00019003208559, 470.33150423541434, 0.04106154292286, 2274.18356253939919, 0.05627504763216, 0.00082456362350, 0.00002244961247, 0.00068525140077, 0.00001560587515, 165.54075803035491, 5.93632665099848, 0.00082456355076, 0.00002244949866, 0.00068522943556, 0.00001560545266, 165.56862026206937, 5.96418888271293, 0.00023957176630, 0.00002244961247, 0.00009237687918, 0.00001560587515, 84.62091746114827, 5.93632665099848, 0.00023956440330, 0.00002244949866, 0.00009237674906, 0.00001560545266, 84.64877969286272, 5.96418888271293, 0.00823827393259, 0.00031440775312, 0.00018806479056, 0.00000734345940, 0.00009007724293, 0.00001228786641, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.324, 0.131, 0.439167, -0.137534
   4,    5,    4,    0, 313.93299160437743, 0.00000323648846, -3.84788482442344, 0.00000504456052, 0.01392065544564, 0.00030443222503, 0.01334691688064, 0.00016915739490, 536.78194180381161, 0.01941838702478, 1012.44437696920954, 0.03026680798229, 0.00084143941109, 0.00001207969944, 0.00065235646960, 0.00000729914108, 166.80407016392434, 2.24371586123147, 0.00084143193819, 0.00001207945488, 0.00065233210079, 0.00000729895140, 166.83280349065279, 2.27244918795992, 0.00019439922937, 0.00001207969944, 0.00011061377271, 0.00000729914108, 162.43216810533391, 2.24371586123147, 0.00019439800898, 0.00001207945488, 0.00011060935281, 0.00000729895140, 162.46090143206234, 2.27244918795992, 0.01449759781135, 0.00029941458395, 0.00016948272241, 0.00006050135198, 0.00009623858932, 0.00007771966193, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.395, 0.083, 0.428172, -0.347831
   5,    6,    5,    0, 313.92494969621265, 0.00002815631695, -3.58828512790387, 0.00005198204044, 0.00246406207231, 0.00042325361912, 0.00185445879377, 0.00019869590155, 584.18266466456942, 0.16893333437874, 2570.05153781168656, 0.31189189687323, 0.00099129837539, 0.00012295021810, 0.00070542560982, 0.00006529347096, 173.62271342844826, 15.16724449164338, 0.00099129811658, 0.00012294950504, 0.00070540606551, 0.00006529202358, 173.64900708844129, 15.19353815163639, 0.00056468819307, 0.00012295021810, 0.00027907352207, 0.00006529347096, 0.44463959681166, 15.16724449164338, 0.00056468746873, 0.00012294950504, 0.00027906607526, 0.00006529202358, 0.47093325680467, 15.19353815163639, 0.00227830562223, 0.00028695529271, 0.00019190376042, 0.00003047589598, 0.00010182485130, 0.00003722980910, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.297, 0.492, 0.420130, -0.088231
   6,    7,    6,    0, 313.91465688051943, 0.00002954410621, -3.82466408234507, 0.00003223839623, 0.00165906990946, 0.00028948912164, 0.00173919475182, 0.00017112951401, 646.47268429416602, 0.17726011504850, 1151.81541780470070, 0.19342727847494, 0.00078656742542, 0.00008613212935, 0.00063827460199, 0.00005643281804, 141.26961915831333, 20.94711854416320, 0.00078656742477, 0.00008612947795, 0.00063824809680, 0.00005643221170, 141.29695631702305, 20.97445570287292, 0.00000000000000, 0.00008613212935, 0.00000000000000, 0.00005643281804, 0.00000000000000, 20.94711854416320, 0.00000000000000, 0.00008612947795, 0.00000000000000, 0.00005643221170, 0.00000000000000, 20.97445570287292, 0.00142156633258, 0.00019586905656, 0.00017465210112, -0.00001304613033, 0.00003371254934, -0.00001145633996, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.914, 0.391, 0.409837, -0.324610
   7,    8,    7,    0, 313.90348323383375, 0.00010537970454, -3.86855473653499, 0.00007523635016, 0.00204160064089, 0.00057117818355, 0.00097552600972, 0.00019473089193, 713.48650982217725, 0.63226301191615, 888.50515510404148, 0.45140872152856, 0.00116432663159, 0.00024859522917, 0.00094598788805, 0.00017654670512, 94.81830547138503, 44.46561332554436, 0.00116430297871, 0.00024858411931, 0.00094596473429, 0.00017654668775, 94.84520216842316, 44.49251002258249, 0.00096287057878, 0.00024859522917, 0.00048976236561, 0.00017654670512, 88.59424324860996, 44.46561332554436, 0.00096284634341, 0.00024858411931, 0.00048975275624, 0.00017654668775, 88.62113994564808, 44.49251002258249, 0.00141121608428, 0.00022678248949, 0.00018020214338, 0.00003330225809, 0.00002886254697, 0.00003357410969, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.234, 0.682, 0.398664, -0.368501
   8,    9,    8,    0, 313.89722472184218, 0.00002474265725, -3.79761012045838, 0.00005014361909, 0.00166149815549, 0.00030938479317, 0.00151231783360, 0.00016443075572, 750.75624110091326, 0.14845242686435, 1314.18138280739458, 0.30085768312040, 0.00091355373442, 0.00011832348317, 0.00063291838092, 0.00005776846379, 175.76303529860800, 14.19590691437943, 0.00091354373394, 0.00011832081585, 0.00063290199023, 0.00005776763761, 175.78902477546012, 14.22189639123154, 0.00000000000000, 0.00011832348317, 0.00000000000000, 0.00005776846379, 0.00000000000000, 14.19590691437943, 0.00000000000000, 0.00011832081585, 0.00000000000000, 0.00005776763761, 0.00000000000000, 14.22189639123154, 0.00162016678154, 0.00025425438588, 0.00016495794989, 0.00001203121519, 0.00012953848636, 0.00003290340464, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.756, 0.582, 0.392405, -0.297556
   9,   10,    9,    0, 313.88457022790715, 0.00003883951191, -3.65829559650410, 0.00004996827515, 0.00067119264355, 0.00021731320243, 0.00094051175338, 0.00015463387594, 826.15455162637556, 0.23303195821157, 2150.09280079308519, 0.29980851920406, 0.00067674806308, 0.00012492018533, 0.00055497844024, 0.00008127394537, 153.73528669922686, 36.20643698008534, 0.00067674799577, 0.00012491783194, 0.00055496423655, 0.00008127338833, 153.75951641889111, 36.23066669974958, 0.00000000000000, 0.00012492018533, 0.00000000000000, 0.00008127394537, 0.00000000000000, 36.20643698008534, 0.00000000000000, 0.00012491783194, 0.00000000000000, 0.00008127338833, 0.00000000000000, 36.23066669974958, 0.00050377542362, 0.00014943059970, 0.00017308897804, -0.00001702299414, 0.00001666969001, -0.00001706161856, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.860, 2.049, 0.379751, -0.158241
  10,   11,   10,    0, 313.86526282326929, 0.00002489222928, -2.99711197829608, 0.00003384674416, 0.00216221865517, 0.00031476622697, 0.00189050004504, 0.00016521606767, 940.31187421499283, 0.14935042414495, 6117.19986079132832, 0.20307264416839, 0.00085102204119, 0.00008107186946, 0.00070732078939, 0.00005670720245, 165.13672139225446, 20.99413651951404, 0.00085097869107, 0.00008107043891, 0.00070731561715, 0.00005670489970, 165.15556748376503, 21.01298261102460, 0.00029892158456, 0.00008107186946, 0.00022714236791, 0.00005670720245, 90.17889541512966, 20.99413651951404, 0.00029891562836, 0.00008107043891, 0.00022713366228, 0.00005670489970, 90.19774150664023, 21.01298261102460, 0.00197859292433, 0.00021463907630, 0.00016132692690, -0.00000110161147, 0.00004306418487, -0.00000064700328, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.079, 0.322, 0.360443, 0.502942
  11,   12,   11,    0, 313.84667060848841, 0.00009286170738, -3.11017509139322, 0.00013360722838, 0.00215519754999, 0.00057164695672, 0.00090098156099, 0.00017342593134, 1051.92609709554790, 0.55716033162762, 5438.88360249304969, 0.80162482727459, 0.00154561349124, 0.00036065994255, 0.00081451119084, 0.00012932911668, 31.56451352511477, 17.79364902298033, 0.00154560795832, 0.00036065603477, 0.00081448079972, 0.00012932522940, 31.58306088001206, 17.81219637787761, 0.00136148851677, 0.00036065994255, 0.00033930613650, 0.00012932911668, 35.81780577676011, 17.79364902298033, 0.00136148571798, 0.00036065603477, 0.00033929295917, 0.00012932522940, 35.83635313165740, 17.81219637787761, 0.00146890612232, 0.00025513952430, 0.00017062670668, 0.00000642483565, 0.00005690271792, 0.00000699008842, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -2.221, 1.629, 0.341851, 0.389879
  12,   13,   12,    0, 313.83407181777534, 0.00000528046831, -3.10582852968717, 0.00000887313047, 0.01163635736141, 0.00037804747998, 0.00938294290737, 0.00018680238218, 1127.39807707077648, 0.03168228567683, 5464.98934787787857, 0.05323752400100, 0.00092876463831, 0.00002094338577, 0.00070274658994, 0.00001235219670, 175.13538329067487, 3.31392950271186, 0.00092873962050, 0.00002094293862, 0.00070273731962, 0.00001235196476, 175.15322216942388, 3.33176838146089, 0.00045430799840, 0.00002094338577, 0.00025785923180, 0.00001235219670, 10.13192955720923, 3.31392950271186, 0.00045430045988, 0.00002094293862, 0.00025785316311, 0.00001235196476, 10.14976843595826, 3.33176838146089, 0.02146281853341, 0.00049606730588, 0.00018114132399, -0.00001516747488, 0.00015829698532, 0.00000896243091, C   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.116, 0.144, 0.329252, 0.394226
  13,   13,   13,    0, 313.83374862754863, 0.00000875908586, -3.10422773816616, 0.00001327181021, 0.00959160756608, 0.00042980470099, 0.00663660316240, 0.00019141897184, 1129.33135149575082, 0.05255364888200, 5474.59454716363507, 0.07962896271484, 0.00098986506824, 0.00003166899672, 0.00076841540892, 0.00001998094465, 167.95793999799560, 5.28457728178548, 0.00098983378560, 0.00003166835859, 0.00076840873493, 0.00001998054231, 167.97575218305889, 5.30238946684878, 0.00055635070400, 0.00003166899672, 0.00042095055112, 0.00001998094465, 169.33926822971969, 5.28457728178548, 0.00055633357334, 0.00003166835859, 0.00042094655326, 0.00001998054231, 169.35708041478298, 5.30238946684878, 0.02146281853341, 0.00049606730588, 0.00018114132399, -0.00001516747488, 0.00015829698532, 0.00000896243091, C   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.138, 0.141, 0.328929, 0.395826
  14,   14,   14,    0, 313.82445194631970, 0.00004825964287, -3.88399899047133, 0.00007394858416, 0.00082986318955, 0.00027995082664, 0.00085299363738, 0.00016238874459, 1186.61939228333472, 0.28955334016328, 796.02268177597864, 0.44368156433410, 0.00082371308723, 0.00018086272998, 0.00062159890197, 0.00010260236888, 19.12851238169680, 31.04631515641358, 0.00082368568326, 0.00018085602150, 0.00062159599303, 0.00010260228102, 19.15016314486677, 31.06796591958355, 0.00000000000000, 0.00018086272998, 0.00000000000000, 0.00010260236888, 0.00000000000000, 31.04631515641358, 0.00000000000000, 0.00018085602150, 0.00000000000000, 0.00010260228102, 0.00000000000000, 31.06796591958355, 0.00062503889600, 0.00018265406222, 0.00016597112699, -0.00000899578936, 0.00001134736885, -0.00000894217465, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.653, 2.069, 0.319633, -0.383945
  15,   15,   15,    0, 313.81537615613786, 0.00003292000248, -3.28790134561757, 0.00006497497427, 0.00068363192909, 0.00021292183609, 0.00084031035322, 0.00013700059201, 1239.73574415936400, 0.19751709649052, 4372.60644110570320, 0.38984718590883, 0.00078166200137, 0.00015501483664, 0.00054774947840, 0.00007341641349, 169.47785864343058, 21.32097346491430, 0.00078165363612, 0.00015501466711, 0.00054774356724, 0.00007341491584, 169.49566965226592, 21.33878447374964, 0.00000000000000, 0.00015501483664, 0.00000000000000, 0.00007341641349, 0.00000000000000, 21.32097346491430, 0.00000000000000, 0.00015501466711, 0.00000000000000, 0.00007341491584, 0.00000000000000, 21.33878447374964, 0.00054394529182, 0.00014002698835, 0.00014884177654, 0.00000935643038, 0.00000714290127, 0.00000939586062, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.667, 1.217, 0.310557, 0.212153
  16,   16,   16,    0, 313.80686925947941, 0.00001074776931, -3.77276065755843, 0.00001391221775, 0.00634358223022, 0.00036572712681, 0.00523394588357, 0.00018429331475, 1291.63673933879704, 0.06448572040015, 1463.47643894299654, 0.08347236343014, 0.00088847904408, 0.00003445100812, 0.00071792338777, 0.00002295535754, 155.46744640249008, 7.44442840931132, 0.00088847699255, 0.00003445050515, 0.00071790697749, 0.00002295511501, 155.48732084013386, 7.46430284695511, 0.00040677766668, 0.00003445100812, 0.00023621420984, 0.00002295535754, 120.65846957607198, 7.44442840931132, 0.00040677677374, 0.00003445050515, 0.00023620878361, 0.00002295511501, 120.67834401371576, 7.46430284695511, 0.00610473712560, 0.00029818408213, 0.00017836051120, -0.00001996085848, 0.00011140698189, -0.00000596277778, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.649, 0.090, 0.302050, -0.272706
  17,   17,   17,    0, 313.79661704427377, 0.00003393332205, -3.21571312355007, 0.00005714263352, 0.00058963960717, 0.00020064603259, 0.00085636556421, 0.00014464297519, 1351.97846682085765, 0.20359728628906, 4805.76772010129389, 0.34285158695627, 0.00069040899359, 0.00013714931840, 0.00052485699337, 0.00007537547756, 13.37046037085389, 27.55241935888728, 0.00069040439490, 0.00013714903156, 0.00052484724278, 0.00007537373285, 13.38682856405875, 27.56878755209213, 0.00000000000000, 0.00013714931840, 0.00000000000000, 0.00007537547756, 0.00000000000000, 27.55241935888728, 0.00000000000000, 0.00013714903156, 0.00000000000000, 0.00007537373285, 0.00000000000000, 27.56878755209213, 0.00047772271312, 0.00016338300560, 0.00016519127530, -0.00000281099574, 0.00000147947299, -0.00000282101087, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 2.197, 2.460, 0.291798, 0.284341
  18,   18,   18,    0, 313.77734415016056, 0.00003825806184, -3.57019247511829, 0.00005777870041, 0.00104304421867, 0.00027989969565, 0.00106450912109, 0.00016231237499, 1468.03107142243039, 0.22954577112603, 2678.93351667172101, 0.34667195155830, 0.00080634949578, 0.00013822240005, 0.00063950544780, 0.00008673484939, 13.06442998107561, 29.60333248994381, 0.00080634742277, 0.00013822159591, 0.00063949940615, 0.00008673431157, 13.08140000161443, 29.62030251048262, 0.00000000000000, 0.00013822240005, 0.00000000000000, 0.00008673484939, 0.00000000000000, 29.60333248994381, 0.00000000000000, 0.00013822159591, 0.00000000000000, 0.00008673431157, 0.00000000000000, 29.62030251048262, 0.00085271611639, 0.00018136777108, 0.00016480231716, -0.00000231323429, 0.00001993894330, -0.00000228889030, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.160, 1.194, 0.272525, -0.070138
  19,   19,   19,    0, 313.73075127315036, 0.00015584407314, -3.67864432193311, 0.00007429172456, 0.00217885068298, 0.00063820700308, 0.00085502198124, 0.00018589766773, 1747.20534440423557, 0.93505721902481, 2028.29817921285712, 0.44574813423250, 0.00147543895938, 0.00036831734166, 0.00090895719066, 0.00017212178118, 84.47082063045983, 24.71478150188631, 0.00147542584342, 0.00036831364920, 0.00090895381615, 0.00017212133766, 84.48531620969652, 24.72927708112300, 0.00132678320171, 0.00036831734166, 0.00039904654309, 0.00017212178118, 83.32276627535470, 24.71478150188631, 0.00132677110458, 0.00036831364920, 0.00039904515266, 0.00017212133766, 83.33726185459139, 24.72927708112300, 0.00114716479821, 0.00022806432717, 0.00017861305969, -0.00001727798553, 0.00005417206921, -0.00001671528298, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.235, 0.589, 0.225932, -0.178590
  20,   20,   20,    0, 313.72953408811958, 0.00005617227147, -3.84517795697979, 0.00007008617792, 0.00245630317329, 0.00051611938161, 0.00140686123350, 0.00019992074738, 1754.75047016374538, 0.33703103979007, 1029.10893649609534, 0.42050944521802, 0.00115007223282, 0.00018670521327, 0.00079896141933, 0.00009938199029, 33.50965818798444, 19.46661460190369, 0.00115004256228, 0.00018670065961, 0.00079896141768, 0.00009938184997, 33.52472760823797, 19.48168402215721, 0.00089972719302, 0.00018670521327, 0.00026066994862, 0.00009938199029, 43.64864169601046, 19.46661460190369, 0.00089970477285, 0.00018670065961, 0.00026066971865, 0.00009938184997, 43.66371111626398, 19.48168402215721, 0.00191053979659, 0.00025077567011, 0.00018848790205, -0.00001737254206, 0.00006211984874, -0.00001552122922, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.650, 0.609, 0.224715, -0.345124
  21,   21,   21,    0, 313.70512408230945, 0.00002719998662, -3.26164413514561, 0.00008104988624, 0.00099663287230, 0.00028958732535, 0.00105573589248, 0.00016497537392, 1900.12117737099561, 0.16319890043565, 4530.32822504607338, 0.48629511535225, 0.00092474615822, 0.00019104012730, 0.00053724552176, 0.00006350360936, 2.64745180576866, 14.44600455756464, 0.00092473878129, 0.00019103917495, 0.00053724188471, 0.00006350298946, 2.65884805978340, 14.45740081157937, 0.00000000000000, 0.00019104012730, 0.00000000000000, 0.00006350360936, 0.00000000000000, 14.44600455756464, 0.00000000000000, 0.00019103917495, 0.00000000000000, 0.00006350298946, 0.00000000000000, 14.45740081157937, 0.00084571374032, 0.00019464709811, 0.00017686876527, -0.00000411892597, 0.00001333162072, -0.00000407797233, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 0.422, 0.381, 0.200305, 0.238410
  22,   22,   22,    0, 313.69534038995249, 0.00000715776608, -3.30827479315731, 0.00001273752325, 0.00600059986161, 0.00030050090267, 0.00551598725454, 0.00016145328550, 1958.78121098091879, 0.04294635814365, 4250.55846451144316, 0.07642471233470, 0.00088923866859, 0.00003038365686, 0.00064382363206, 0.00001614330590, 169.13513925214804, 4.25914118546955, 0.00088923186389, 0.00003038351176, 0.00064382140531, 0.00001614320366, 169.14613364709697, 4.27013558041848, 0.00034817286852, 0.00003038365686, 0.00002228860570, 0.00001614330590, 173.15269938431615, 4.25914118546955, 0.00034817046173, 0.00003038351176, 0.00002228851216, 0.00001614320366, 173.16369377926509, 4.27013558041848, 0.00594065329577, 0.00025120823733, 0.00016140688967, 0.00001129362317, 0.00009833489457, 0.00002061464147, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.873, 0.122, 0.190521, 0.191779
  23,   23,   23,    0, 313.69405326916427, 0.00004129908977, -3.15322807627638, 0.00007885977331, 0.00088762965386, 0.00029881906142, 0.00092951519764, 0.00017437164710, 1966.31786646505202, 0.24779318155091, 5180.82974844147884, 0.47314997600420, 0.00083925167376, 0.00018710070405, 0.00059882844790, 0.00009452745564, 8.12954997741628, 26.04638796191949, 0.00083923886422, 0.00018709921535, 0.00059882336155, 0.00009452596201, 8.13995896177161, 26.05679694627483, 0.00000000000000, 0.00018710070405, 0.00000000000000, 0.00009452745564, 0.00000000000000, 26.04638796191949, 0.00000000000000, 0.00018709921535, 0.00000000000000, 0.00009452596201, 0.00000000000000, 26.05679694627483, 0.00068998878869, 0.00016957838911, 0.00018025345344, -0.00000850762171, 0.00001630064980, -0.00000846318380, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.012, 0.520, 0.189234, 0.346826
  24,   24,   24,    0, 313.68187115193274, 0.00003325972362, -3.38830141464008, 0.00003638491491, 0.00234753470623, 0.00036211228093, 0.00181684103352, 0.00017476621849, 2039.54820371745382, 0.19955739208460, 3770.41626672029543, 0.21830907469547, 0.00091124265283, 0.00009564041762, 0.00074623043655, 0.00006578799536, 142.24170071999575, 21.67773048508018, 0.00091123729106, 0.00009564039604, 0.00074622985791, 0.00006578757212, 142.25216467494528, 21.68819444002972, 0.00051409739960, 0.00009564041762, 0.00019849388197, 0.00006578799536, 111.62597512838909, 21.67773048508018, 0.00051409409328, 0.00009564039604, 0.00019849383671, 0.00006578757212, 111.63643908333862, 21.68819444002972, 0.00208452676870, 0.00024470779108, 0.00016717016115, -0.00001362721559, 0.00007818861923, -0.00000975143757, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.855, 0.674, 0.177052, 0.111753
  25,   25,   25,    0, 313.65454427102361, 0.00004807075236, -3.19890402313610, 0.00006882571047, 0.00187954616692, 0.00039034085535, 0.00131237016937, 0.00017110227963, 2203.05159376511438, 0.28842352986666, 4906.82120216365820, 0.41294856047357, 0.00113678350695, 0.00018518878456, 0.00066303335177, 0.00006918267476, 148.55336780653715, 12.80556814708343, 0.00113676408724, 0.00018518687073, 0.00066303326377, 0.00006918219866, 148.56172270563906, 12.81392304618534, 0.00081093207673, 0.00018518878456, 0.00000000000000, 0.00006918267476, 141.77708004293240, 12.80556814708343, 0.00081091870106, 0.00018518687073, 0.00000000000000, 0.00006918219866, 141.78543494203433, 12.81392304618534, 0.00167938294955, 0.00028454752304, 0.00016880284238, -0.00002072320422, 0.00009206672985, -0.00001435878130, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -1.493, 1.075, 0.149725, 0.301150
  26,   26,   26,    0, 313.65073502169247, 0.00003084108916, -3.47806291926755, 0.00003810816817, 0.00178534270329, 0.00031309305891, 0.00159016619798, 0.00016691628325, 2226.11980693042187, 0.18504593589544, 3231.87975529928462, 0.22864899312969, 0.00081276093770, 0.00008991647314, 0.00072698709625, 0.00007240401295, 6.08851347312911, 40.35416724374200, 0.00081276093265, 0.00008991639071, 0.00072698469841, 0.00007240384009, 6.09736543033037, 40.36301920094327, 0.00037300993521, 0.00008991647314, 0.00000000000000, 0.00007240401295, 63.32783031632645, 40.35416724374200, 0.00037300911304, 0.00008991639071, 0.00000000000000, 0.00007240384009, 63.33668227352771, 40.36301920094327, 0.00156631345628, 0.00023590934437, 0.00016294039960, -0.00000829964756, 0.00006830616621, -0.00000590616219, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.091, 0.624, 0.145916, 0.021991
  27,   27,   27,    0, 313.63788327441273, 0.00000523295093, -3.96506005119557, 0.00000903148899, 0.00917252263140, 0.00035258771277, 0.00898584354217, 0.00019834962496, 2303.52849669298530, 0.03139762045113, 309.93906657824505, 0.05418714987429, 0.00084120293545, 0.00002128043114, 0.00063863636425, 0.00001230039517, 177.54784002511241, 3.67511455787224, 0.00084117595017, 0.00002127970725, 0.00063863410353, 0.00001230037543, 177.55704125290168, 3.68431578566151, 0.00000000000000, 0.00002128043114, 0.00000000000000, 0.00001230039517, 0.00000000000000, 3.67511455787224, 0.00000000000000, 0.00002127970725, 0.00000000000000, 0.00001230037543, 0.00000000000000, 3.68431578566151, 0.00963982851833, 0.00037413916725, 0.00020016697817, -0.00001126878124, 0.00018268800341, 0.00004542029637, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, -0.714, 0.195, 0.133064, -0.465006
  28,   28,   28,    0, 313.62924620246810, 0.00001926581690, -3.26936494392085, 0.00002638770444, 0.00228720903070, 0.00029498532704, 0.00234206390261, 0.00017204546976, 2354.65485415775674, 0.11559462902793, 4484.08239589799632, 0.15832494384279, 0.00078488320348, 0.00006319151415, 0.00065481050265, 0.00004388851760, 14.63209585200048, 17.85892951776813, 0.00078487880588, 0.00006319119726, 0.00065480732513, 0.00004388827879, 14.63919180298551, 17.86602546875316, 0.00000000000000, 0.00006319151415, 0.00000000000000, 0.00004388851760, 0.00000000000000, 17.85892951776813, 0.00000000000000, 0.00006319119726, 0.00000000000000, 0.00004388827879, 0.00000000000000, 17.86602546875316, 0.00222708703813, 0.00023772321625, 0.00017415320326, 0.00001226365384, 0.00005286642772, 0.00001353769039, S   , 2020/08/05T06:02:48, VLASS2.1.T10t32, J205401-033000, 1.320, 0.493, 0.124427, 0.230689
