# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-25T18:46:48.361440
# ImageFile=./VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:10:00.36810 -02.30.00.1856"
# RestoringBeam="2.89arcsec 2.13arcsec -6.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J201000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 302.98803909670971, 0.00004660448947, -2.26934029104756, 0.00005957649984, 0.00106739896011, 0.00027860688718, 0.00087411579537, 0.00013977469513, 183.29226683543655, 0.27961686540518, 4483.72376395420179, 0.35745610692720, 0.00084029513666, 0.00014702277369, 0.00068802864582, 0.00010054788259, 155.77682771310225, 35.91013818895231, 0.00084027365831, 0.00014702255639, 0.00068801589333, 0.00010054359764, 155.79609114371726, 35.92940161956733, 0.00042150401502, 0.00014702277369, 0.00010167755960, 0.00010054788259, 109.21574636432729, 35.91013818895231, 0.00042148564221, 0.00014702255639, 0.00010167750822, 0.00010054359764, 109.23500979494230, 35.92940161956733, 0.00083435925932, 0.00015044920122, 0.00013495853636, -0.00000538964650, 0.00003148649557, -0.00000489042759, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.100, 1.023, 0.486505, 0.230711
   1,    2,    1,    0, 302.96453238042579, 0.00002982660792, -2.66933566904611, 0.00004862599248, 0.00094964601873, 0.00023647761375, 0.00106519254095, 0.00014537226748, 325.05267828407369, 0.17895379460925, 2083.80779838089893, 0.29175469562779, 0.00074024864013, 0.00011597123265, 0.00057020822318, 0.00006779032516, 168.72003946676151, 23.66570310279532, 0.00074024799207, 0.00011596917984, 0.00057018765418, 0.00006778902034, 168.74160135589733, 23.68726499193115, 0.00000000000000, 0.00011597123265, 0.00000000000000, 0.00006779032516, 0.00000000000000, 23.66570310279532, 0.00000000000000, 0.00011596917984, 0.00000000000000, 0.00006778902034, 0.00000000000000, 23.68726499193115, 0.00078981064682, 0.00015839043312, 0.00015189216356, -0.00000933609590, 0.00000737161190, -0.00000923517200, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.574, 0.769, 0.462999, -0.169284
   2,    3,    2,    0, 302.95735722863543, 0.00001246384592, -2.48772748958251, 0.00002192455483, 0.00313088978755, 0.00028274275981, 0.00285711648324, 0.00015108411086, 367.66549878244172, 0.07478070413007, 3173.47037005495349, 0.13154733119343, 0.00084955665788, 0.00005259264574, 0.00061069255553, 0.00002758491479, 167.04356453745385, 7.55320051058549, 0.00084955497956, 0.00005259262737, 0.00061067445843, 0.00002758405252, 167.06334886937680, 7.57298484250843, 0.00030844043598, 0.00005259264574, 0.00008998185142, 0.00002758491479, 144.49993384294436, 7.55320051058549, 0.00030843690139, 0.00005259262737, 0.00008998003825, 0.00002758405252, 144.51971817486728, 7.57298484250843, 0.00314941346419, 0.00021721852056, 0.00015093255206, -0.00000420822380, 0.00005061793854, -0.00000223169332, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.088, 0.129, 0.455823, 0.012324
   3,    4,    3,    0, 302.95063788795761, 0.00001968157320, -2.01181271527552, 0.00004472865821, 0.00178995375468, 0.00027599009390, 0.00152240478935, 0.00013877302800, 407.06366670706785, 0.11808579909274, 6028.93728787210330, 0.26836221127363, 0.00094270734231, 0.00010657452506, 0.00059050731522, 0.00004340088767, 170.36767283309976, 9.78540726016359, 0.00094266290918, 0.00010657186720, 0.00059049559511, 0.00004339906298, 170.38343864072465, 9.80117306778847, 0.00049741786639, 0.00010657452506, 0.00000000000000, 0.00004340088767, 167.13917308445576, 9.78540726016359, 0.00049739275364, 0.00010657186720, 0.00000000000000, 0.00004339906298, 167.15493889208065, 9.80117306778847, 0.00166871215301, 0.00018772442256, 0.00013944496459, 0.00001132108082, 0.00004396705481, 0.00001195049754, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.789, 0.356, 0.449104, 0.488239
   4,    5,    4,    0, 302.95061623364580, 0.00004173457684, -2.90700162888105, 0.00007138121519, 0.00143690815549, 0.00034360359529, 0.00099324827618, 0.00015233819251, 408.99999614851185, 0.25039974530014, 657.86014165413337, 0.42827651523196, 0.00097220771461, 0.00017013014230, 0.00070452726555, 0.00009470601424, 10.67964524449297, 22.91618028728044, 0.00097217313478, 0.00017012231376, 0.00070451295995, 0.00009470508064, 10.70242014450959, 22.93895518729706, 0.00059945901302, 0.00017013014230, 0.00030117803212, 0.00009470601424, 30.21535955685669, 22.91618028728044, 0.00059942856125, 0.00017012231376, 0.00030117650411, 0.00009470508064, 30.23813445687331, 22.93895518729706, 0.00127030165396, 0.00020364061115, 0.00014517393720, -0.00000171491661, 0.00004729270222, -0.00000039833066, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.578, 0.877, 0.449082, -0.406950
   5,    6,    5,    0, 302.94648367997911, 0.00003734895324, -2.54894878541027, 0.00009642811994, 0.00081690410832, 0.00027038692337, 0.00072213007471, 0.00013886753042, 432.96862960730152, 0.22408689927044, 2806.16500160047144, 0.57856853895162, 0.00093723389199, 0.00022739991906, 0.00057145535100, 0.00008709847327, 176.64916195659421, 19.63782408123726, 0.00093723381606, 0.00022739859323, 0.00057143799095, 0.00008709632807, 176.66894931591219, 19.65761144055523, 0.00000000000000, 0.00022739991906, 0.00000000000000, 0.00008709847327, 0.00000000000000, 19.63782408123726, 0.00000000000000, 0.00022739859323, 0.00000000000000, 0.00008709632807, 0.00000000000000, 19.65761144055523, 0.00057912294450, 0.00015419095860, 0.00014128988551, -0.00000346620322, 0.00000943545183, -0.00000340787051, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 2.620, 3.009, 0.444950, -0.048897
   6,    7,    6,    0, 302.94408611864498, 0.00004198460748, -2.95625483300309, 0.00009911039278, 0.00132032105340, 0.00033133267243, 0.00087232016533, 0.00013819942054, 448.24582273168232, 0.25190005237243, 362.36261018607371, 0.59464355275028, 0.00117546575725, 0.00024235850659, 0.00060965165903, 0.00007421541052, 163.53093456395928, 13.47092308074378, 0.00117544827404, 0.00024234746910, 0.00060962325594, 0.00007421422900, 163.55375838172256, 13.49374689850705, 0.00086619121488, 0.00024235850659, 0.00010776474939, 0.00007421541052, 159.78566942544902, 13.47092308074378, 0.00086618118687, 0.00024234746910, 0.00010775937355, 0.00007421422900, 159.80849324321230, 13.49374689850705, 0.00110760974978, 0.00017872057075, 0.00013884033251, 0.00001514069027, 0.00002593446698, 0.00001527096356, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.031, 0.867, 0.442552, -0.456203
   7,    8,    7,    0, 302.94331160352988, 0.00002564804650, -2.63796632393243, 0.00005107162458, 0.00056923556120, 0.00017104616158, 0.00082350613191, 0.00012211201239, 452.16803071446770, 0.15388368469865, 2272.06698307518582, 0.30642887515507, 0.00067230769008, 0.00012063810913, 0.00048677992763, 0.00005964847183, 174.79680672814243, 20.84818901808405, 0.00067230671540, 0.00012063660464, 0.00048676478234, 0.00005964727332, 174.81713874932922, 20.86852103927083, 0.00000000000000, 0.00012063810913, 0.00000000000000, 0.00005964847183, 0.00000000000000, 20.84818901808405, 0.00000000000000, 0.00012063660464, 0.00000000000000, 0.00005964727332, 0.00000000000000, 20.86852103927083, 0.00048744546618, 0.00014245241978, 0.00013998158101, -0.00000096398912, 0.00000779764832, -0.00000096442170, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.021, 0.514, 0.441778, -0.137915
   8,    9,    8,    0, 302.88200967097640, 0.00001841160458, -2.34883536671710, 0.00003292119142, 0.00179210328550, 0.00025220553223, 0.00169241878774, 0.00013821791056, 819.07921333234719, 0.11046718737515, 4006.96580277163093, 0.19752646514019, 0.00082251679821, 0.00007770303128, 0.00060951290529, 0.00004303310584, 4.66765878071799, 12.67215032091715, 0.00082251500560, 0.00007770298284, 0.00060949869608, 0.00004303203566, 4.68325138203450, 12.68774292223366, 0.00029763602359, 0.00007770303128, 0.00000000000000, 0.00004303310584, 41.28878065309166, 12.67215032091715, 0.00029763516811, 0.00007770298284, 0.00000000000000, 0.00004303203566, 41.30437325440816, 12.68774292223366, 0.00176087906206, 0.00018123435443, 0.00013864353241, 0.00001273500948, 0.00003850348730, 0.00001345322289, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.826, 0.275, 0.380476, 0.151216
   9,   10,    9,    0, 302.87002355670489, 0.00006088389657, -2.56175264981572, 0.00007991772589, 0.00096075850097, 0.00030198412394, 0.00070913974279, 0.00014070538196, 891.28591481975275, 0.36529582770368, 2729.48376450283558, 0.47950608608221, 0.00090719340568, 0.00020012017944, 0.00070705492922, 0.00012618854223, 25.96897938719325, 36.82149905337570, 0.00090718691109, 0.00020011795525, 0.00070704498662, 0.00012618726688, 25.98544880760592, 36.83796847378837, 0.00057759408218, 0.00020012017944, 0.00000000000000, 0.00012618854223, 52.44206658219608, 36.82149905337570, 0.00057758452997, 0.00020011795525, 0.00000000000000, 0.00012618726688, 52.45853600260875, 36.83796847378837, 0.00072212757130, 0.00016159051154, 0.00013420011965, 0.00001996101855, 0.00002576121733, 0.00002027779192, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -2.754, 2.950, 0.368490, -0.061701
  10,   11,   10,    0, 302.85592795145232, 0.00001153528815, -2.98469304701085, 0.00001123069160, 0.02194888090033, 0.00062818866258, 0.00729929625014, 0.00016179842141, 976.53276658495145, 0.06921040760348, 191.89933600198788, 0.06738173931674, 0.00128960755793, 0.00002971974990, 0.00110397454527, 0.00002353737673, 131.62568674736852, 6.44608841145524, 0.00128960690617, 0.00002971851902, 0.00110391454048, 0.00002353706032, 131.64413979342237, 6.46454145750910, 0.00109364474700, 0.00002971974990, 0.00083324419133, 0.00002353737673, 113.85701816165327, 6.44608841145524, 0.00109364204099, 0.00002971851902, 0.00083320054204, 0.00002353706032, 113.87547120770714, 6.46454145750910, 0.04894815732321, 0.00066013071318, 0.00015310832532, 0.00000701887075, 0.00012645663810, 0.00001413579230, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.114, 0.057, 0.354394, -0.484641
  11,   11,   11,    0, 302.85343428783301, 0.00001726034584, -2.98376153461490, 0.00001411489316, 0.01682680553538, 0.00064783621366, 0.00534877899716, 0.00016093947510, 991.47238117868756, 0.10356012698479, 197.49222773671630, 0.08468633953794, 0.00131005499044, 0.00004079239979, 0.00113695312161, 0.00003305739917, 98.28832954813865, 9.52583773049648, 0.00131003958532, 0.00004079061923, 0.00113690457811, 0.00003305704197, 98.30664702320172, 9.54415520555956, 0.00116420163894, 0.00004079239979, 0.00081366370161, 0.00003305739917, 92.09847770445701, 9.52583773049648, 0.00116418193764, 0.00004079061923, 0.00081363316233, 0.00003305704197, 92.11679517952008, 9.54415520555956, 0.04894815732321, 0.00066013071318, 0.00015310832532, 0.00000701887075, 0.00012645663810, 0.00001413579230, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.690, 0.076, 0.351901, -0.483710
  12,   11,   10,    0, 302.85632789269408, 0.00000882531425, -2.98465720257206, 0.00001624307171, 0.00654101393607, 0.00035406142002, 0.00464646588549, 0.00015975589231, 974.13635085132228, 0.05295086574800, 192.11374800917227, 0.09745494873263, 0.00096851682539, 0.00003838833704, 0.00068817740087, 0.00002052468694, 174.21431010353052, 4.86255074067357, 0.00096848740289, 0.00003838679803, 0.00068816052691, 0.00002052438304, 174.23278374144678, 4.88102437858984, 0.00054370832159, 0.00003838833704, 0.00035284767595, 0.00002052468694, 176.13299087451105, 4.86255074067357, 0.00054369081484, 0.00003838679803, 0.00035283966636, 0.00002052438304, 176.15146451242731, 4.88102437858984, 0.04894815732321, 0.00066013071318, 0.00015310832532, 0.00000701887075, 0.00012645663810, 0.00001413579230, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.874, 0.046, 0.354794, -0.484606
  13,   11,   11,    0, 302.85277776304162, 0.00001889577304, -2.98328547766502, 0.00002005510407, 0.00441132156478, 0.00037135963256, 0.00299070629122, 0.00016400627938, 995.40520428430102, 0.11337251087354, 200.34952053437328, 0.12032634648561, 0.00085167649562, 0.00004742726231, 0.00081998383820, 0.00004428180575, 165.11058839411785, 59.87654823859640, 0.00085165805116, 0.00004742510985, 0.00081995705838, 0.00004428141027, 165.12886879366368, 59.89482863814224, 0.00056993072679, 0.00004742726231, 0.00028532970472, 0.00004428180575, 84.81564557622985, 59.87654823859640, 0.00056991732855, 0.00004742510985, 0.00028532091452, 0.00004428141027, 84.83392597577570, 59.89482863814224, 0.04894815732321, 0.00066013071318, 0.00015310832532, 0.00000701887075, 0.00012645663810, 0.00001413579230, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.044, 0.140, 0.351244, -0.483234
  14,   12,   12,    0, 302.85345488773311, 0.00002802135164, -2.95492335491190, 0.00006010071688, 0.00131965703256, 0.00028798092405, 0.00112866923394, 0.00014648165929, 991.29389849894710, 0.16812491378374, 370.51545970790346, 0.36059295415452, 0.00090787590116, 0.00014158884022, 0.00060974910932, 0.00006585394039, 178.08535327385630, 15.92479589584245, 0.00090784875868, 0.00014158269165, 0.00060973664662, 0.00006585348536, 178.10349486380204, 15.94293748578819, 0.00043317001050, 0.00014158884022, 0.00013003466659, 0.00006585394039, 6.76005273523833, 15.92479589584245, 0.00043315396050, 0.00014158269165, 0.00013003293936, 0.00006585348536, 6.77819432518408, 15.94293748578819, 0.00106697094082, 0.00017230781257, 0.00014572670625, -0.00002145239887, 0.00004607049777, -0.00002081505045, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.617, 0.710, 0.351921, -0.454872
  15,   13,   13,    0, 302.84946096181517, 0.00000083066789, -2.99741150857007, 0.00000147686231, 0.04272273235419, 0.00027054797097, 0.04047607141689, 0.00014855475584, 1015.30552086167540, 0.00498391507000, 115.60173139270637, 0.00886084050936, 0.00082204139281, 0.00000349420152, 0.00060792883820, 0.00000192652611, 173.30957056023217, 0.54855184469349, 0.00082201562311, 0.00000349406804, 0.00060791380750, 0.00000192649167, 173.32776404002033, 0.56674532448163, 0.00018204343013, 0.00000349420152, 0.00014385779105, 0.00000192652611, 178.32913751765150, 0.54855184469349, 0.00018203684916, 0.00000349406804, 0.00014385492511, 0.00000192649167, 178.34733099743966, 0.56674532448163, 0.04255184740682, 0.00028999090107, 0.00014915541396, 0.00000892015942, 0.00016325661272, 0.00002162222700, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.328, 0.037, 0.347927, -0.497360
  16,   14,   14,    0, 302.84754925616244, 0.00000198690290, -2.73444060150955, 0.00000360753503, 0.01954303096389, 0.00029769870740, 0.01837845877172, 0.00016251881260, 1026.28343216890312, 0.01192119902631, 1693.39658223513607, 0.02164502978007, 0.00082925410509, 0.00000852969869, 0.00060711106929, 0.00000461541963, 173.84149792522913, 1.31102456460497, 0.00082924924740, 0.00000852962236, 0.00060709849762, 0.00000461533835, 173.85800478058098, 1.32753141995682, 0.00021352502402, 0.00000852969869, 0.00013854331263, 0.00000461541963, 2.21672196573590, 1.31102456460497, 0.00021352302818, 0.00000852962236, 0.00013854092715, 0.00000461533835, 2.23322882108775, 1.32753141995682, 0.02042966889999, 0.00036171362790, 0.00016308692284, 0.00003465322516, 0.00012262570090, 0.00004813282067, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.247, 0.055, 0.346016, -0.234389
  17,   14,   14,    0, 302.84839592444757, 0.00006418438555, -2.73464746371397, 0.00010119422269, 0.00070438081159, 0.00028804187103, 0.00068392130321, 0.00015651901211, 1021.20965789924639, 0.38509924552990, 1692.15408113183889, 0.60716026394382, 0.00090130164241, 0.00026525347479, 0.00054100866048, 0.00009627981143, 28.10748968309988, 22.52588812496104, 0.00090128282310, 0.00026524853868, 0.00054100552853, 0.00009627903539, 28.12403817115847, 22.54243661301964, 0.00055479178813, 0.00026525347479, 0.00000000000000, 0.00009627981143, 44.79854788172605, 22.52588812496104, 0.00055477753866, 0.00026524853868, 0.00000000000000, 0.00009627903539, 44.81509636978465, 22.54243661301964, 0.02042966889999, 0.00036171362790, 0.00016308692284, 0.00003465322516, 0.00012262570090, 0.00004813282067, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, nan, nan, 0.346862, -0.234596
  18,   15,   15,    0, 302.83577617968308, 0.00004235429380, -2.98342375946337, 0.00005899304768, 0.00072121247166, 0.00022843439274, 0.00079119528911, 0.00013902402414, 1097.27488591124893, 0.25412143514192, 199.54644105881783, 0.35394570055967, 0.00073114375752, 0.00014368558459, 0.00059028398442, 0.00009273910542, 19.51765753656484, 36.54966773596517, 0.00073110793080, 0.00014367804075, 0.00059028188149, 0.00009273909977, 19.53505390959971, 36.56706410900004, 0.00000000000000, 0.00014368558459, 0.00000000000000, 0.00009273910542, 0.00000000000000, 36.54966773596517, 0.00000000000000, 0.00014367804075, 0.00000000000000, 0.00009273909977, 0.00000000000000, 36.56706410900004, 0.00058683182806, 0.00014626986084, 0.00014373281738, 0.00000314594558, 0.00000501541581, 0.00000317108788, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 2.723, 3.094, 0.334242, -0.483372
  19,   16,   16,    0, 302.82892366917423, 0.00000539006571, -2.67729643201792, 0.00000949975849, 0.00681257701438, 0.00027181169802, 0.00635825668210, 0.00014745462635, 1137.81529307187361, 0.03233986503870, 2036.28797518229044, 0.05699827975430, 0.00083828705695, 0.00002275462351, 0.00060513346905, 0.00001198988379, 167.54877693065194, 3.33696204262177, 0.00083828571022, 0.00002275449022, 0.00060512168701, 0.00001198970131, 167.56406902405092, 3.35225413602077, 0.00027547341119, 0.00002275462351, 0.00003965474777, 0.00001198988379, 142.74053422557213, 3.33696204262177, 0.00027547327585, 0.00002275449022, 0.00003965393143, 0.00001198970131, 142.75582631897112, 3.35225413602077, 0.00697903966972, 0.00023082768083, 0.00014796365576, 0.00000611871837, 0.00008715980221, 0.00002326023423, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.515, 0.144, 0.327390, -0.177245
  20,   17,   17,    0, 302.82854084389152, 0.00000875502456, -2.62146258276126, 0.00001307936183, 0.00506627979522, 0.00028297791627, 0.00431980494024, 0.00014580241648, 1140.02132141699417, 0.05252929104254, 2371.29048024078338, 0.07847599637176, 0.00082937344916, 0.00003089381762, 0.00066949039813, 0.00002047500771, 5.96699884178745, 7.09775137058304, 0.00082937042071, 0.00003089369570, 0.00066948045747, 0.00002047470967, 5.98195471151169, 7.11270724030728, 0.00037059312503, 0.00003089381762, 0.00008536815025, 0.00002047500771, 56.53365437515993, 7.09775137058304, 0.00037058661917, 0.00003089369570, 0.00008536806964, 0.00002047470967, 56.54861024488417, 7.11270724030728, 0.03104886408054, 0.00039569366555, 0.00014198078134, 0.00001455739675, 0.00012851120846, 0.00002748203406, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.767, 0.064, 0.327007, -0.121411
  21,   17,   18,    0, 302.82844764034996, 0.00000697397795, -2.61955067505905, 0.00000944962398, 0.01369932761487, 0.00040607039868, 0.00750529630141, 0.00015325647163, 1140.57695582425913, 0.04184318674496, 2382.76203978560216, 0.05669762150434, 0.00102938029532, 0.00002259508650, 0.00083950825521, 0.00001594735913, 165.80410437523571, 4.58104773941299, 0.00102938009332, 0.00002259501382, 0.00083949295603, 0.00001594711665, 165.81904507194082, 4.59598843611811, 0.00066149581462, 0.00002259508650, 0.00057911186017, 0.00001594735913, 142.58956137278383, 4.58104773941299, 0.00066149473820, 0.00002259501382, 0.00057910213521, 0.00001594711665, 142.60450206948894, 4.59598843611811, 0.03104886408054, 0.00039569366555, 0.00014198078134, 0.00001455739675, 0.00012851120846, 0.00002748203406, C   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.989, 0.102, 0.326914, -0.119499
  22,   17,   17,    0, 302.82852228234202, 0.00000922003464, -2.62094043703092, 0.00001808198420, 0.01192541254535, 0.00047484051855, 0.00517566378004, 0.00014956315373, 1140.13175468714121, 0.05531930367100, 2374.42337521368472, 0.10849166659631, 0.00129730775992, 0.00004279364645, 0.00084087952466, 0.00002128700764, 6.59338644957976, 3.52240634330857, 0.00129730284474, 0.00004279351713, 0.00084086717229, 0.00002128667858, 6.60833848494474, 3.53735837867355, 0.00103077928549, 0.00004279364645, 0.00057976647004, 0.00002128700764, 11.88294652530424, 3.52240634330857, 0.00103077387281, 0.00004279351713, 0.00057975880112, 0.00002128667858, 11.89789856066922, 3.53735837867355, 0.03104886408054, 0.00039569366555, 0.00014198078134, 0.00001455739675, 0.00012851120846, 0.00002748203406, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.810, 0.097, 0.326989, -0.120889
  23,   18,   19,    0, 302.81428616018769, 0.00004440681055, -2.27230477177682, 0.00007369094090, 0.00073362172969, 0.00023731079957, 0.00076195749054, 0.00013597084669, 1224.97037708450580, 0.26643689043442, 4466.25395120515532, 0.44214215789207, 0.00083981286055, 0.00018716823388, 0.00054278798434, 0.00007755516423, 155.67150771335488, 19.87115743609202, 0.00083979840344, 0.00018716790229, 0.00054278496775, 0.00007755353553, 155.68390755727387, 19.88355728001102, 0.00000000000000, 0.00018716823388, 0.00000000000000, 0.00007755516423, 0.00000000000000, 19.87115743609202, 0.00000000000000, 0.00018716790229, 0.00000000000000, 0.00007755353553, 0.00000000000000, 19.88355728001102, 0.00051528452117, 0.00014476405741, 0.00014225313498, -0.00000877706316, 0.00001006442562, -0.00000876426748, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, 0.781, 1.101, 0.312752, 0.227747
  24,   19,   20,    0, 302.81290029626177, 0.00001248251654, -2.52640943429470, 0.00002043372375, 0.00310173170801, 0.00029069427826, 0.00305790296315, 0.00016430980258, 1233.62576043075683, 0.07489399208394, 2941.63159513077244, 0.12260233176444, 0.00079251287716, 0.00004865401417, 0.00060595735516, 0.00002849766387, 10.51166258098552, 9.15988990883968, 0.00079251205013, 0.00004865397175, 0.00060594899290, 0.00002849726571, 10.52538704992745, 9.17361437778161, 0.00000000000000, 0.00004865401417, 0.00000000000000, 0.00002849766387, 0.00000000000000, 9.15988990883968, 0.00000000000000, 0.00004865397175, 0.00000000000000, 0.00002849726571, 0.00000000000000, 9.17361437778161, 0.00931695008210, 0.00057021019654, 0.00016595244233, 0.00003798487887, 0.00015956962307, 0.00065190682653, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.318, 0.247, 0.311367, -0.026358
  25,   20,   21,    0, 302.80631210852829, 0.00003025582356, -2.54211339733445, 0.00010066268464, 0.00445848015853, 0.00057376203958, 0.00134524953657, 0.00013444511734, 1273.13805594426617, 0.18153232689162, 2847.41709869788065, 0.60397596068144, 0.00193332490470, 0.00023864734773, 0.00081160890535, 0.00006567187316, 6.90275101972936, 7.94556233157868, 0.00193332309205, 0.00023864709216, 0.00081159798720, 0.00006567099847, 6.91626855720943, 7.95907986905875, 0.00176449418230, 0.00023864734773, 0.00053996964235, 0.00006567187316, 8.28564449835747, 7.94556233157868, 0.00176449221273, 0.00023864709216, 0.00053996247485, 0.00006567099847, 8.29916203583755, 7.95907986905875, 0.00811450737851, 0.00029271076012, 0.00014205215848, 0.00002606497401, 0.00007800381718, 0.00002647141264, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.487, 0.146, 0.304778, -0.042062
  26,   20,   21,    0, 302.80626613817896, 0.00001100160313, -2.54317462780300, 0.00003440655581, 0.00388939395786, 0.00033567245048, 0.00261041376768, 0.00014180729856, 1273.41510506779832, 0.06600867049504, 2841.04978175209362, 0.20643928163776, 0.00115418420663, 0.00008109681618, 0.00061117435477, 0.00002566935230, 2.59368454056094, 4.71573229503515, 0.00115418363621, 0.00008109675888, 0.00061116585617, 0.00002566900081, 2.60720568832708, 4.72925344280129, 0.00083713839837, 0.00008109681618, 0.00011587622988, 0.00002566935230, 6.59091019814338, 4.71573229503515, 0.00083713762488, 0.00008109675888, 0.00011587466841, 0.00002566900081, 6.60443134590952, 4.72925344280129, 0.00811450737851, 0.00029271076012, 0.00014205215848, 0.00002606497401, 0.00007800381718, 0.00002647141264, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -0.462, 0.226, 0.304732, -0.043123
  27,   21,   22,    0, 302.79287149008212, 0.00002253354568, -2.90633326692933, 0.00006279051142, 0.00049794491848, 0.00015047258825, 0.00077012753205, 0.00010275378367, 1354.22944653047421, 0.13519949854576, 662.13662680675100, 0.37673360963144, 0.00076971016380, 0.00015300318953, 0.00039771261552, 0.00003561774750, 164.65798621522404, 9.88500256439844, 0.00076969853448, 0.00015299846441, 0.00039770349526, 0.00003561749251, 164.67275789351703, 9.89977424269144, 0.00000000000000, 0.00015300318953, 0.00000000000000, 0.00003561774750, 0.00000000000000, 9.88500256439844, 0.00000000000000, 0.00015299846441, 0.00000000000000, 0.00003561749251, 0.00000000000000, 9.89977424269144, 0.00040990052310, 0.00014585071025, 0.00012819013500, -0.00000569165468, 0.00001244491159, -0.00000572297813, S   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, nan, nan, 0.291338, -0.406282
  28,   22,   23,    0, 302.78363404098059, 0.00001922541199, -2.68339852341175, 0.00002102961539, 0.00454126652600, 0.00039529634707, 0.00312232014791, 0.00017606656332, 1409.26103357242937, 0.11535107545893, 1999.73858518468705, 0.12617704701648, 0.00088560498597, 0.00005265832017, 0.00077755012614, 0.00004158151996, 33.63866027122439, 18.89914549361983, 0.00088559212357, 0.00005265775771, 0.00077754803280, 0.00004158124818, 33.65186696850066, 18.91235219089609, 0.00059885196699, 0.00005265832017, 0.00019699113144, 0.00004158151996, 66.24535102907117, 18.89914549361983, 0.00059884192716, 0.00005265775771, 0.00019699104260, 0.00004158124818, 66.25855772634743, 18.91235219089609, 0.03672624737684, 0.00063970191936, 0.00016508009867, -0.00002284226684, 0.00017653692339, -0.00000807453671, M   , 2020/07/17T06:50:36, VLASS2.1.T10t31, J201000-023000, -1.145, 0.128, 0.282100, -0.183347
