# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-11T07:48:10.888444
# ImageFile=./VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:01.17717 -08.30.00.2293"
# RestoringBeam="3.08arcsec 2.02arcsec 5.22deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J052201-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 81.01106151402914, 0.00004592162730, -8.97191488657321, 0.00007846196553, 0.00083368533463, 0.00027971349985, 0.00080013401075, 0.00015433987780, 100.25650776703445, 0.27551874424537, 266.96629429008078, 0.47075614619299, 0.00083714800157, 0.00019052089299, 0.00059725914984, 0.00009764573746, 16.41975451397571, 26.90383798335711, 0.00083710290190, 0.00019050872211, 0.00059724830366, 0.00009764494171, 16.49869074074127, 26.98277421012267, 0.00000000000000, 0.00019052089299, 0.00000000000000, 0.00009764573746, 0.00000000000000, 26.90383798335711, 0.00000000000000, 0.00019050872211, 0.00000000000000, 0.00009764494171, 0.00000000000000, 26.98277421012267, 0.00063339015727, 0.00016920809760, 0.00015609528054, -0.00000736412903, 0.00000855769213, -0.00000737893970, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 1.598, 2.040, 0.506157, -0.471851
   1,    1,    1,    0, 80.99562266450944, 0.00002212280282, -8.95054147877774, 0.00003341413752, 0.00218605691431, 0.00032389391168, 0.00200299010160, 0.00017478910689, 191.58168638523236, 0.13273190340998, 395.32013229816573, 0.20047873741640, 0.00081773238142, 0.00008020341466, 0.00064046410388, 0.00004972608309, 14.21033611966843, 16.19941473296949, 0.00081769381320, 0.00008019946547, 0.00064045156512, 0.00004972521273, 14.28668362394048, 16.27576223724154, 0.00000000000000, 0.00008020341466, 0.00000000000000, 0.00004972608309, 0.00000000000000, 16.19941473296949, 0.00000000000000, 0.00008019946547, 0.00000000000000, 0.00004972521273, 0.00000000000000, 16.27576223724154, 0.00202402385708, 0.00021078860549, 0.00017317318998, -0.00000840256234, 0.00004914413876, -0.00000598432280, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.705, 0.523, 0.490718, -0.450478
   2,    2,    2,    0, 80.98376522781533, 0.00000344514394, -8.65758868441190, 0.00000871608119, 0.00951653483808, 0.00031177461625, 0.00937323757875, 0.00017178302826, 259.60903105539381, 0.02067006905048, 2153.09674613171910, 0.05229632520470, 0.00088630631159, 0.00002058927320, 0.00054968791434, 0.00000794767817, 4.84403223858777, 1.83173118107833, 0.00088630102939, 0.00002058917884, 0.00054967034177, 0.00000794741316, 4.91611340198492, 1.90381234447548, 0.00000000000000, 0.00002058927320, 0.00000000000000, 0.00000794767817, 0.00000000000000, 1.83173118107833, 0.00000000000000, 0.00002058917884, 0.00000000000000, 0.00000794741316, 0.00000000000000, 1.90381234447548, 0.00963101348391, 0.00031261135497, 0.00017855074839, 0.00000820438345, 0.00011179538706, 0.00001692014121, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.343, 0.142, 0.478860, -0.157525
   3,    3,    3,    0, 80.94724695511410, 0.00002593241550, -8.53358191311418, 0.00004717336865, 0.00193698693973, 0.00030202797625, 0.00153630765139, 0.00014438951126, 475.35651748023173, 0.15558972160938, 2897.39309242735499, 0.28304029378911, 0.00100456326154, 0.00011846454405, 0.00060225204399, 0.00004511096239, 22.00406869336288, 9.40888907450290, 0.00100455740412, 0.00011846434392, 0.00060223789791, 0.00004510971597, 22.06970615475994, 9.47452653589995, 0.00059396942028, 0.00011846454405, 0.00000000000000, 0.00004511096239, 40.68348788915954, 9.40888907450290, 0.00059396066315, 0.00011846434392, 0.00000000000000, 0.00004510971597, 40.74912535055660, 9.47452653589995, 0.00175075229894, 0.00022612167389, 0.00014439565712, 0.00000460678757, 0.00009701312956, 0.00001482328844, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.393, 0.441, 0.442342, -0.033518
   4,    4,    4,    0, 80.93150696608316, 0.00008906269696, -8.65029937751665, 0.00008129858189, 0.00275332921564, 0.00062961417576, 0.00101185300160, 0.00017554703506, 569.52720159826754, 0.53436174884238, 2197.19443552166013, 0.48778975854890, 0.00123021305128, 0.00022207688791, 0.00106137289787, 0.00017696896460, 56.95718230126999, 52.79059044473918, 0.00123017748182, 0.00022207071964, 0.00106137117127, 0.00017696847532, 57.02134368258839, 52.85475182605759, 0.00105467509158, 0.00022207688791, 0.00069434866245, 0.00017696896460, 76.84083011354721, 52.79059044473918, 0.00105464329977, 0.00022207071964, 0.00069434838734, 0.00017696847532, 76.90499149486561, 52.85475182605759, 0.00187680069839, 0.00025721289447, 0.00016424972273, 0.00001407444415, 0.00008314342267, 0.00001456247719, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.286, 0.440, 0.426602, -0.150236
   5,    6,    5,    0, 80.92541100156205, 0.00001958811985, -8.47073677718319, 0.00004867602998, 0.00246993902650, 0.00034011388865, 0.00181577029907, 0.00015347993299, 604.50895000024229, 0.11752526742082, 3274.60786901265146, 0.29205628410435, 0.00108030816501, 0.00011694381098, 0.00060420387486, 0.00003987817805, 12.11071465363033, 7.72018568070234, 0.00108030758728, 0.00011694379753, 0.00060418820070, 0.00003987712679, 12.17265585713125, 7.78212688420326, 0.00067020715344, 0.00011694381098, 0.00019359878058, 0.00003987817805, 19.11554632103999, 7.72018568070234, 0.00067020593748, 0.00011694379753, 0.00019359400598, 0.00003987712679, 19.17748752454091, 7.78212688420326, 0.00237756635891, 0.00026467856253, 0.00015375785006, -0.00002621037675, 0.00009436205437, -0.00001962457281, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.282, 0.473, 0.420506, 0.029327
   6,    7,    6,    0, 80.91607968293131, 0.00003661306684, -8.91897162286303, 0.00009242771301, 0.00082858838583, 0.00027702465301, 0.00080362592256, 0.00015015395544, 662.80225460742929, 0.21967213681373, 585.28214969608450, 0.55455176119322, 0.00091314283125, 0.00022062914934, 0.00054183002457, 0.00007828968939, 10.01849004191810, 18.00689521417110, 0.00091311028203, 0.00022061990649, 0.00054182122350, 0.00007828890688, 10.08223813491047, 18.07064330716346, 0.00000000000000, 0.00022062914934, 0.00000000000000, 0.00007828968939, 0.00000000000000, 18.00689521417110, 0.00000000000000, 0.00022061990649, 0.00000000000000, 0.00007828890688, 0.00000000000000, 18.07064330716346, 0.00065868225725, 0.00017357783297, 0.00015675491886, 0.00000566872359, 0.00001045607314, 0.00000567862162, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.053, 0.752, 0.411175, -0.418908
   7,    8,    7,    0, 80.90003676672370, 0.00000921041080, -8.29518825956029, 0.00002674698427, 0.00302661385337, 0.00029239524086, 0.00303956129723, 0.00016136216853, 754.03075065406119, 0.05526097598355, 4328.05424936429426, 0.16048094769654, 0.00090619155486, 0.00006310348393, 0.00052727031861, 0.00002133937173, 3.68675857645532, 4.90071154998554, 0.00090618714666, 0.00006310320576, 0.00052725724163, 0.00002133883276, 3.74376482844512, 4.95771780197534, 0.00000000000000, 0.00006310348393, 0.00000000000000, 0.00002133937173, 0.00000000000000, 4.90071154998554, 0.00000000000000, 0.00006310320576, 0.00000000000000, 0.00002133883276, 0.00000000000000, 4.95771780197534, 0.00299511160843, 0.00024983577382, 0.00017055423814, 0.00001817236443, 0.00007079690113, 0.00002091555325, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.395, 0.181, 0.395132, 0.204875
   8,    9,    8,    0, 80.89021149135587, 0.00009467585454, -8.33807250123697, 0.00023877116738, 0.00537719834853, 0.00082903449070, 0.00087630350789, 0.00011559075040, 812.61457348134638, 0.56804111487530, 4070.80897245940650, 1.43262183940111, 0.00354980439298, 0.00059876521928, 0.00082947398763, 0.00008556333309, 20.27153825228751, 8.78523079979845, 0.00354980419119, 0.00059876428366, 0.00082945236560, 0.00008556123154, 20.32741225216284, 8.84110479967379, 0.00344965736586, 0.00059876521928, 0.00058611488408, 0.00008556333309, 20.78893426745753, 8.78523079979845, 0.00344965723821, 0.00059876428366, 0.00058609959413, 0.00008556123154, 20.84480826733287, 8.84110479967379, 0.00437605245447, 0.00049861388108, 0.00015482777962, 0.00000276371202, 0.00009912726091, 0.00002059860708, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.917, 1.966, 0.385307, 0.161991
   9,   12,    9,    0, 80.84265363436742, 0.00000642458482, -8.13391995332743, 0.00001441425327, 0.00559637372423, 0.00029671447724, 0.00504566100552, 0.00015571464489, 1093.90550803540668, 0.03854679969798, 5295.97346938059400, 0.08648377649332, 0.00090203696697, 0.00003404958018, 0.00059003109716, 0.00001488710519, 4.99777437717605, 3.52550531815328, 0.00090202153198, 0.00003404896486, 0.00059001910823, 0.00001488681700, 5.04556175799708, 3.57329269897431, 0.00028912389620, 0.00003404958018, 0.00018089727076, 0.00001488710519, 3.57522707359425, 3.52550531815328, 0.00028911868077, 0.00003404896486, 0.00018089376285, 0.00001488681700, 3.62301445441528, 3.57329269897431, 0.00578229734336, 0.00026112333148, 0.00015721042291, 0.00001359944417, 0.00007110972365, 0.00002309450429, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.350, 0.210, 0.337749, 0.366144
  10,   13,   10,    0, 80.78440059457797, 0.00001893147201, -8.86273636815954, 0.00005216270982, 0.00202158246148, 0.00032239980200, 0.00163899560781, 0.00015550617356, 1443.05493371675334, 0.11358729862553, 923.38107803354876, 0.31297006922419, 0.00101418253148, 0.00012332562244, 0.00058358703804, 0.00004320242629, 5.41974584540206, 8.92493700707821, 0.00101415934684, 0.00012332259616, 0.00058358190228, 0.00004320211860, 5.46280743163381, 8.96799859330996, 0.00054631791664, 0.00012332562244, 0.00015869692088, 0.00004320242629, 5.78829510700645, 8.92493700707821, 0.00054630532822, 0.00012332259616, 0.00015869555316, 0.00004320211860, 5.83135669323820, 8.96799859330996, 0.00186781718459, 0.00022209907075, 0.00015734283079, -0.00000415540171, 0.00003079366070, -0.00000378084383, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.743, 1.017, 0.279496, -0.362673
  11,   14,   11,    0, 80.77083891371254, 0.00002677120372, -8.51721917236635, 0.00005725416329, 0.00058934640447, 0.00019094312900, 0.00084733670901, 0.00013521791244, 1521.99878830869011, 0.16062539428623, 2996.52578828114883, 0.34352502793425, 0.00068787313756, 0.00013482527121, 0.00048518258414, 0.00006303745350, 0.29102898679148, 20.91077710509676, 0.00068787310067, 0.00013482502210, 0.00048517747672, 0.00006303690302, 0.33041506212763, 20.95016318043290, 0.00000000000000, 0.00013482527121, 0.00000000000000, 0.00006303745350, 0.00000000000000, 20.91077710509676, 0.00000000000000, 0.00013482502210, 0.00000000000000, 0.00006303690302, 0.00000000000000, 20.95016318043290, 0.00043928789616, 0.00016446386821, 0.00015512853861, -0.00001887364670, 0.00000173348553, -0.00001887268081, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 2.916, 3.208, 0.265934, -0.017155
  12,   15,   12,    0, 80.75949118270850, 0.00001000155263, -8.15058159964849, 0.00002027649145, 0.00333388539034, 0.00027202760080, 0.00316540447340, 0.00014860269866, 1587.91683698804400, 0.06000869924449, 5196.38296508468102, 0.12165670280042, 0.00085360286588, 0.00004789138327, 0.00059206884363, 0.00002325764090, 5.05002175522865, 6.09796509115853, 0.00085358907550, 0.00004789063413, 0.00059206167226, 0.00002325734725, 5.08611595777377, 6.13405929370365, 0.00000000000000, 0.00004789138327, 0.00000000000000, 0.00002325764090, 0.00000000000000, 6.09796509115853, 0.00000000000000, 0.00004789063413, 0.00000000000000, 0.00002325734725, 0.00000000000000, 6.13405929370365, 0.00318244359352, 0.00025677413221, 0.00015046876797, 0.00000894010736, 0.00007968876162, 0.00001635093940, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.881, 0.189, 0.254586, 0.349482
  13,   16,   13,    0, 80.75338017041851, 0.00003525294263, -8.47968759377421, 0.00005059471025, 0.00278424564924, 0.00044235325886, 0.00158673226851, 0.00017178989855, 1625.45060912730469, 0.21151566439624, 3221.78394922276084, 0.30356827408524, 0.00102058013834, 0.00011937858923, 0.00082500227771, 0.00008267301123, 174.95445707229047, 23.39341651842377, 0.00102057986832, 0.00011937847546, 0.00082499485494, 0.00008267232429, 174.99109646258728, 23.43005590872058, 0.00064199497101, 0.00011937858923, 0.00051438892346, 0.00008267301123, 124.56416324830519, 23.39341651842377, 0.00064199050064, 0.00011937847546, 0.00051438774107, 0.00008267232429, 124.60080263860200, 23.43005590872058, 0.00241458678721, 0.00024977751467, 0.00015950168017, 0.00000275392108, 0.00004563952461, 0.00000331706110, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.514, 0.415, 0.248475, 0.020376
  14,   17,   14,    0, 80.71224405239143, 0.00002567984469, -8.49367748895759, 0.00005455681261, 0.00134861140370, 0.00029043563851, 0.00128940799664, 0.00015879146678, 1869.61205850066290, 0.15407800410672, 3137.98812186005125, 0.32734090997462, 0.00086397771213, 0.00012919237709, 0.00058088619446, 0.00005891560031, 6.77679263133684, 14.96704526812803, 0.00086397766939, 0.00012919233371, 0.00058088249915, 0.00005891524239, 6.80741632590390, 14.99766896269509, 0.00017599394043, 0.00012919237709, 0.00008634292540, 0.00005891560031, 57.98163694333723, 14.96704526812803, 0.00017599316052, 0.00012919233371, 0.00008634275449, 0.00005891524239, 58.01226063790428, 14.99766896269509, 0.00119235642959, 0.00019346745916, 0.00016175639757, 0.00000459613238, 0.00001633657848, 0.00000460550882, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.146, 0.238, 0.207339, 0.006386
  15,   18,   15,    0, 80.70534664335418, 0.00002784820493, -8.25372636831291, 0.00004258236458, 0.00101926115624, 0.00023450581011, 0.00120044125646, 0.00014874794384, 1909.80887944915594, 0.16708820112434, 4577.71163179453833, 0.25549184367832, 0.00072610378641, 0.00010342598345, 0.00056110845929, 0.00006048336920, 17.55246738323044, 21.65297584811023, 0.00072610040473, 0.00010342560217, 0.00056110252578, 0.00006048267089, 17.58124211889381, 21.68175058377361, 0.00000000000000, 0.00010342598345, 0.00000000000000, 0.00006048336920, 0.00000000000000, 21.65297584811023, 0.00000000000000, 0.00010342560217, 0.00000000000000, 0.00006048267089, 0.00000000000000, 21.68175058377361, 0.00085546742979, 0.00016331646849, 0.00015767138393, 0.00000629537635, 0.00001253802930, 0.00000633911486, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.005, 0.671, 0.200442, 0.246337
  16,   19,   16,    0, 80.68434482728668, 0.00003724048855, -8.00607826360067, 0.00005769401138, 0.00325083828999, 0.00056622237662, 0.00184446559685, 0.00021889259988, 2033.85578444570569, 0.22344182955688, 6063.62904822039309, 0.34615121971118, 0.00104421320556, 0.00013588015815, 0.00080993132344, 0.00008766018317, 178.59468613925171, 21.99036168353478, 0.00104417374931, 0.00013587698895, 0.00080992793449, 0.00008765854857, 178.61967883335382, 22.01535437763690, 0.00063261441611, 0.00013588015815, 0.00054832533652, 0.00008766018317, 142.53398889332630, 21.99036168353478, 0.00063259030774, 0.00013587698895, 0.00054832321959, 0.00008765854857, 142.55898158742843, 22.01535437763690, 0.00289596198208, 0.00030566732308, 0.00020387089171, 0.00000663493483, 0.00005768784831, 0.00000774170258, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.756, 0.453, 0.179440, 0.493985
  17,   20,   17,    0, 80.67587943925872, 0.00002438870508, -8.49416550804253, 0.00005981011250, 0.00116782416956, 0.00027564606719, 0.00119804698517, 0.00015624459380, 2085.40680243900124, 0.14633152199333, 3135.16531159194801, 0.35886070216569, 0.00085956135828, 0.00014129688970, 0.00054415542149, 0.00005630274112, 4.98928920238608, 13.96566280489031, 0.00085956134781, 0.00014129686304, 0.00054415305535, 0.00005630250625, 5.01454334994646, 13.99091695245070, 0.00000000000000, 0.00014129688970, 0.00000000000000, 0.00005630274112, 0.00000000000000, 13.96566280489031, 0.00000000000000, 0.00014129686304, 0.00000000000000, 0.00005630250625, 0.00000000000000, 13.99091695245070, 0.00099972723369, 0.00018477436814, 0.00016349491489, -0.00000559139698, 0.00003353050124, -0.00000572312638, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.499, 0.575, 0.170975, 0.005898
  18,   21,   18,    0, 80.66917316196839, 0.00000378556646, -8.99484258872997, 0.00000897776811, 0.00911072364943, 0.00029805814651, 0.00834254056348, 0.00015752573693, 2126.51229800798046, 0.02271329684520, 131.15721053790736, 0.05386460486378, 0.00090549278670, 0.00002117988782, 0.00057873777501, 0.00000882164455, 3.79211159556785, 2.06252194622010, 0.00090545768213, 0.00002117908007, 0.00057873630937, 0.00000882161666, 3.81779489786852, 2.08820524852077, 0.00030240235713, 0.00002117988782, 0.00013377440947, 0.00000882164455, 175.78450534651299, 2.06252194622010, 0.00030239167270, 0.00002117908007, 0.00013377361091, 0.00000882161666, 175.81018864881366, 2.08820524852077, 0.00921405785394, 0.00029632828388, 0.00016016523296, -0.00000304893956, 0.00008557415276, 0.00001005357626, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, 0.031, 0.161, 0.164268, -0.494779
  19,   22,   19,    0, 80.64899441788283, 0.00008127128838, -8.89563886188113, 0.00007452278448, 0.00586472624300, 0.00071970200252, 0.00171747762075, 0.00016395604042, 2245.86267902811278, 0.48762622767699, 726.40905139238839, 0.44712604531264, 0.00209068307219, 0.00025285563287, 0.00078374446969, 0.00005905582333, 132.20966876227973, 7.08170999413165, 0.00209067486986, 0.00025284915362, 0.00078372644354, 0.00005905574663, 132.23195037356038, 7.10399160541228, 0.00197877017699, 0.00025285563287, 0.00015552672140, 0.00005905582333, 129.26923839832699, 7.08170999413165, 0.00197876424032, 0.00025284915362, 0.00015552300071, 0.00005905574663, 129.29152000960761, 7.10399160541228, 0.05177008925162, 0.00108081373283, 0.00017857630155, -0.00000203274499, 0.00017582110013, -0.00003494220437, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.384, 0.320, 0.144090, -0.395575
  20,   22,   19,    0, 80.64849963332952, 0.00007881805602, -8.89613253710517, 0.00006321938833, 0.01605834126875, 0.00141050406283, 0.00181215567559, 0.00014375121136, 2248.79681638553711, 0.47290689586862, 723.44815932302095, 0.37930725246403, 0.00237315969539, 0.00019374985184, 0.00179177827618, 0.00013810260492, 65.83497299754862, 14.50373291200797, 0.00237312898817, 0.00019374467067, 0.00179175315082, 0.00013810257458, 65.85717932127264, 14.52593923573200, 0.00228662199223, 0.00019374985184, 0.00160256825049, 0.00013810260492, 69.66330982892227, 14.50373291200797, 0.00228659649749, 0.00019374467067, 0.00160254291001, 0.00013810257458, 69.68551615264629, 14.52593923573200, 0.05177008925162, 0.00108081373283, 0.00017857630155, -0.00000203274499, 0.00017582110013, -0.00003494220437, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.181, 0.238, 0.143595, -0.396069
  21,   22,   19,    0, 80.64916426597972, 0.00001544258426, -8.89652909769454, 0.00001770125522, 0.00817361522631, 0.00050238180609, 0.00459678910324, 0.00019374374115, 2244.85793133080142, 0.09265521604538, 721.06739000970288, 0.10620499093899, 0.00096123000658, 0.00004169181933, 0.00088764308609, 0.00003635474077, 2.33090858808918, 22.52111441423550, 0.00096120634598, 0.00004169069471, 0.00088764093540, 0.00003635473847, 2.35321868341175, 22.54342450955807, 0.00068778504644, 0.00004169181933, 0.00043969740837, 0.00003635474077, 96.58979916959973, 22.52111441423550, 0.00068778408255, 0.00004169069471, 0.00043968613614, 0.00003635473847, 96.61210926492230, 22.54342450955807, 0.05177008925162, 0.00108081373283, 0.00017857630155, -0.00000203274499, 0.00017582110013, -0.00003494220437, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.725, 0.113, 0.144259, -0.396465
  22,   22,   20,    0, 80.64693607269507, 0.00005752569112, -8.89337147669924, 0.00005056597610, 0.01862640166698, 0.00131401857246, 0.00237035660049, 0.00014925048959, 2258.05894676917706, 0.34515311511039, 740.01754229037158, 0.30338870291713, 0.00230035410965, 0.00015057069355, 0.00163917929548, 0.00009928527867, 125.47643054001182, 9.94848482981459, 0.00230034954336, 0.00015056680666, 0.00163913900753, 0.00009928520435, 125.49838829923965, 9.97044258904242, 0.00220961222839, 0.00015057069355, 0.00143201289888, 0.00009928527867, 121.81280765133698, 9.94848482981459, 0.00220960960677, 0.00015056680666, 0.00143197655920, 0.00009928520435, 121.83476541056481, 9.97044258904242, 0.05177008925162, 0.00108081373283, 0.00017857630155, -0.00000203274499, 0.00017582110013, -0.00003494220437, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.452, 0.484, 0.142031, -0.393308
  23,   22,   20,    0, 80.64653591552577, 0.00002736662591, -8.89226436668464, 0.00003469455472, 0.01105999085236, 0.00079252896071, 0.00326527853458, 0.00018542074481, 2260.42847946250913, 0.16419925740643, 746.66091377476891, 0.20816245780361, 0.00139202267356, 0.00008228623752, 0.00116759987096, 0.00006369264996, 169.12693951030823, 14.88928356011242, 0.00139199536809, 0.00008228407876, 0.00116759193319, 0.00006369263856, 169.14883269739676, 14.91117674720095, 0.00113344232394, 0.00008228623752, 0.00098530941381, 0.00006369264996, 146.79337266093438, 14.88928356011242, 0.00113343138957, 0.00008228407876, 0.00098529289309, 0.00006369263856, 146.81526584802290, 14.91117674720095, 0.05177008925162, 0.00108081373283, 0.00017857630155, -0.00000203274499, 0.00017582110013, -0.00003494220437, M   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -1.081, 0.363, 0.141631, -0.392201
  24,   23,   21,    0, 80.64653859886565, 0.00000928123050, -8.56065466386585, 0.00001989667359, 0.00364206213255, 0.00027894819316, 0.00337893524096, 0.00014960932861, 2259.66637077205860, 0.05568720305261, 2736.30067913600442, 0.11937998115425, 0.00087673971963, 0.00004697923027, 0.00058991940472, 0.00002158316240, 4.70796881578518, 5.39594282119632, 0.00087673902819, 0.00004697919153, 0.00058991777734, 0.00002158310364, 4.72905167613116, 5.41702568154230, 0.00020065561454, 0.00004697923027, 0.00017595063100, 0.00002158316240, 159.80835232758085, 5.39594282119632, 0.00020065561228, 0.00004697919153, 0.00017595000885, 0.00002158310364, 159.82943518792683, 5.41702568154230, 0.00373563665307, 0.00025369232019, 0.00015134166460, 0.00000330990747, 0.00012062111637, 0.00002171073174, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.257, 0.209, 0.141634, -0.060591
  25,   24,   22,    0, 80.64657333577499, 0.00002476247452, -8.88148026111534, 0.00004350344099, 0.00180658130100, 0.00031279924261, 0.00157549519696, 0.00016249025347, 2260.18194174881637, 0.14857438024838, 811.36398699868676, 0.26101487603750, 0.00086691579065, 0.00010339457334, 0.00063470040513, 0.00005660677445, 9.28660989075308, 15.55444955584009, 0.00086689476368, 0.00010339199006, 0.00063469984039, 0.00005660676542, 9.30848249161295, 15.57632215669995, 0.00031174089802, 0.00010339457334, 0.00010824345348, 0.00005660677445, 77.46400322329067, 15.55444955584009, 0.00031173861458, 0.00010339199006, 0.00010824152457, 0.00005660676542, 77.48587582415054, 15.57632215669995, 0.00153275016266, 0.00022060043034, 0.00016044937365, -0.00000176031676, 0.00004357218859, -0.00000063683535, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -2.043, 0.889, 0.141668, -0.381417
  26,   25,   23,    0, 80.63478466239015, 0.00003176638189, -8.85952769255649, 0.00007653780313, 0.00115040725509, 0.00030821164335, 0.00101099035485, 0.00015846432888, 2330.01965494368415, 0.19059775654999, 943.10111493922409, 0.45921780528139, 0.00092897725467, 0.00018042011216, 0.00058776469789, 0.00007435199691, 2.84280608869983, 17.07273849801632, 0.00092895835834, 0.00018041611639, 0.00058776361037, 0.00007435199362, 2.86280938738219, 17.09274179669867, 0.00036918668165, 0.00018042011216, 0.00016334866073, 0.00007435199691, 173.78414555447137, 17.07273849801632, 0.00036918004552, 0.00018041611639, 0.00016334797199, 0.00007435199362, 173.80414885315372, 17.09274179669867, 0.00091821518296, 0.00017716692826, 0.00015999616880, 0.00000604390470, 0.00002449307794, 0.00000637643143, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.297, 0.483, 0.129880, -0.359464
  27,   26,   24,    0, 80.62282618802712, 0.00005343522307, -8.93929626971570, 0.00003066720739, 0.00588925675305, 0.00066139280537, 0.00222911987023, 0.00018802715364, 2401.06665432491900, 0.32061068523596, 464.52399978071412, 0.18399781885544, 0.00135261513416, 0.00012628158310, 0.00093726160155, 0.00007142814089, 95.83622620219359, 11.85996584496036, 0.00135261409329, 0.00012627762185, 0.00093723284273, 0.00007142813484, 95.85455010815525, 11.87828975092202, 0.00123051496862, 0.00012628158310, 0.00038517722757, 0.00007142814089, 95.64355291817401, 11.85996584496036, 0.00123051398109, 0.00012627762185, 0.00038516542156, 0.00007142813484, 95.66187682413567, 11.87828975092202, 0.00529371645725, 0.00036742723751, 0.00017842875968, 0.00000063306777, 0.00013636756921, 0.00000764245306, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.143, 0.366, 0.117921, -0.439233
  28,   27,   25,    0, 80.54331327492496, 0.00003545947787, -8.26622723270408, 0.00007642531024, 0.00095503764727, 0.00026857277902, 0.00098057792761, 0.00014843575957, 2871.94390396108884, 0.21275681686236, 4503.00352723879496, 0.45854804417711, 0.00092511143259, 0.00019024210641, 0.00050517562142, 0.00005629147628, 160.15506707878089, 12.85985151813683, 0.00092510379260, 0.00019024071034, 0.00050517547509, 0.00005629140817, 160.16058915602343, 12.86537359537937, 0.00051352679287, 0.00019024210641, 0.00000000000000, 0.00005629147628, 138.37648485744000, 12.85985151813683, 0.00051352366252, 0.00019024071034, 0.00000000000000, 0.00005629140817, 138.38200693468255, 12.86537359537937, 0.00077018704616, 0.00019123350744, 0.00015988860105, -0.00000343426905, 0.00006251084415, 0.00000522699702, S   , 2020/10/15T10:59:22, VLASS2.1.T08t09, J052201-083000, -0.963, 0.936, 0.038408, 0.233836
