# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T23:31:33.701464
# ImageFile=./VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.27635 -01.30.00.1793"
# RestoringBeam="2.85arcsec 2.10arcsec -9.21deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.99619399793226, 0.00001522762406, -1.57475168981200, 0.00003023192306, 0.00250093375319, 0.00029480370318, 0.00234757037550, 0.00015816221263, 130.90344397222469, 0.09136232886484, 2651.45308871776660, 0.18139138824361, 0.00087901098951, 0.00007375889159, 0.00055875278906, 0.00003022510721, 163.32274967816971, 7.34111296446896, 0.00087901032816, 0.00007375867922, 0.00055873189373, 0.00003022404118, 163.33635313626655, 7.35471642256579, 0.00039704760844, 0.00007375889159, 0.00000000000000, 0.00003022510721, 152.22861495495496, 7.34111296446896, 0.00039704597559, 0.00007375867922, 0.00000000000000, 0.00003022404118, 152.24221841305177, 7.35471642256579, 0.00242806988379, 0.00022702765134, 0.00016185278946, -0.00001137650725, 0.00006119666796, -0.00000806714797, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.046, 0.144, 0.495043, -0.074702
   1,    1,    1,    0, 7.99011123785154, 0.00001362189165, -1.36330886452439, 0.00002175279622, 0.00298841176583, 0.00029124028977, 0.00284263204118, 0.00016031315181, 167.10732000269130, 0.08172837319465, 3920.11730447373657, 0.13051640696473, 0.00081016909384, 0.00005297110920, 0.00059823942985, 0.00002910104936, 162.23966998707269, 8.65561407770386, 0.00081015947476, 0.00005297107872, 0.00059822305772, 0.00002909992421, 162.25130249564347, 8.66724658627465, 0.00026072573550, 0.00005297110920, 0.00000000000000, 0.00002910104936, 124.82203418971562, 8.65561407770386, 0.00026071661252, 0.00005297107872, 0.00000000000000, 0.00002909992421, 124.83366669828641, 8.66724658627465, 0.00295724903375, 0.00023205393895, 0.00016113836318, -0.00000091001453, 0.00005254057032, 0.00000089487128, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.099, 0.177, 0.488960, 0.136741
   2,    2,    2,    0, 7.98842509713669, 0.00002357876001, -1.75180358557456, 0.00006411806995, 0.00117537733627, 0.00026495183472, 0.00119897821861, 0.00014469827527, 177.75975908467888, 0.14146741666214, 1589.15693305579066, 0.38470471908955, 0.00092829273125, 0.00015517926601, 0.00048687203230, 0.00004241995531, 166.09878943132003, 9.72369078389346, 0.00092829043045, 0.00015517668318, 0.00048685094630, 0.00004241871901, 166.11368462685039, 9.73858597942381, 0.00000000000000, 0.00015517926601, 0.00000000000000, 0.00004241995531, 0.00000000000000, 9.72369078389346, 0.00000000000000, 0.00015517668318, 0.00000000000000, 0.00004241871901, 0.00000000000000, 9.73858597942381, 0.00102217370487, 0.00019834171648, 0.00015703473764, 0.00000053323203, 0.00002587064046, 0.00000094626984, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.788, 0.509, 0.487274, -0.251754
   3,    3,    3,    0, 7.97807551334693, 0.00002757823391, -1.22417618833467, 0.00004603016247, 0.00049690083527, 0.00016478321643, 0.00081342997204, 0.00012846980013, 239.14177250851796, 0.16546367002860, 4754.92365717315170, 0.27617777522700, 0.00059552755807, 0.00010851360441, 0.00047291341954, 0.00006473826666, 176.60197067011686, 30.01575682534443, 0.00059551920167, 0.00010851360441, 0.00047289819895, 0.00006473527475, 176.61215911767243, 30.02594527290002, 0.00000000000000, 0.00010851360441, 0.00000000000000, 0.00006473826666, 0.00000000000000, 30.01575682534443, 0.00000000000000, 0.00010851360441, 0.00000000000000, 0.00006473527475, 0.00000000000000, 30.02594527290002, 0.00034742055670, 0.00015012742661, 0.00015344971325, -0.00002694142313, 0.00000391889762, -0.00002698742537, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 1.569, 1.705, 0.476924, 0.275874
   4,    4,    4,    0, 7.96560519479390, 0.00004439947919, -1.40878650305348, 0.00008082999715, 0.00091418559633, 0.00030763357538, 0.00083924400292, 0.00016505545230, 314.15037093098994, 0.26638811629117, 3647.28404164576978, 0.48497937374536, 0.00083513203998, 0.00019221986307, 0.00060133940861, 0.00010105546513, 170.55019822733829, 28.26573460761148, 0.00083512852964, 0.00019221929223, 0.00060132142864, 0.00010105231892, 170.56161625825087, 28.27715263852405, 0.00026519427568, 0.00019221986307, 0.00015054846670, 0.00010105546513, 169.13859145748452, 28.26573460761148, 0.00026519301042, 0.00019221929223, 0.00015054405078, 0.00010105231892, 169.15000948839710, 28.27715263852405, 0.00062624391707, 0.00016592177666, 0.00016507027613, -0.00000818175704, 0.00000503019919, -0.00000818122680, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 1.320, 2.010, 0.464454, 0.091263
   5,    5,    5,    0, 7.94913664994035, 0.00007948833317, -1.50545726496228, 0.00004887585101, 0.00333484308868, 0.00059698491575, 0.00130676964561, 0.00017441269321, 413.04396196811126, 0.47691543701229, 3067.28030353879149, 0.29325509461309, 0.00129051056517, 0.00019005586650, 0.00091167898306, 0.00011027582840, 102.28302874538829, 19.55463585517908, 0.00129047313243, 0.00019005516997, 0.00091167757521, 0.00011027286355, 102.29479751139274, 19.56640462118353, 0.00113883934603, 0.00019005586650, 0.00048328424403, 0.00011027582840, 96.95586494191203, 19.55463585517908, 0.00113880517320, 0.00019005516997, 0.00048328398133, 0.00011027286355, 96.96763370791648, 19.56640462118353, 0.00690085405096, 0.00028173340968, 0.00016474009317, 0.00000997380994, 0.00008902216359, 0.00001426215749, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -2.223, 0.704, 0.447985, -0.005407
   6,    5,    5,    0, 7.94871509173182, 0.00000751210449, -1.50564554336008, 0.00001362921934, 0.00402262749469, 0.00026351840571, 0.00438172620798, 0.00015800647215, 415.57259278947168, 0.04507125065372, 3066.15115045954462, 0.08177531684900, 0.00076312634819, 0.00003249893662, 0.00055461964461, 0.00001693486835, 169.36828460363046, 5.23193351163434, 0.00076312566064, 0.00003249892592, 0.00055460323220, 0.00001693435752, 169.38004376635189, 5.24369267435578, 0.00000000000000, 0.00003249893662, 0.00000000000000, 0.00001693486835, 0.00000000000000, 5.23193351163434, 0.00000000000000, 0.00003249892592, 0.00000000000000, 0.00001693435752, 0.00000000000000, 5.24369267435578, 0.00690085405096, 0.00028173340968, 0.00016474009317, 0.00000997380994, 0.00008902216359, 0.00001426215749, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.801, 0.118, 0.447564, -0.005596
   7,    6,    6,    0, 7.93150091305173, 0.00002799590047, -1.07905961674195, 0.00003136509933, 0.00174959168619, 0.00028254023766, 0.00165155247031, 0.00015532145752, 518.38539065754230, 0.16797066693655, 5625.66464598257244, 0.18818551561302, 0.00079594488450, 0.00008493975378, 0.00061361953277, 0.00005085683594, 38.06031867651233, 16.54419037927326, 0.00079594435485, 0.00008493873273, 0.00061358607727, 0.00005085464056, 38.06842254619278, 16.55229424895370, 0.00000000000000, 0.00008493975378, 0.00000000000000, 0.00005085683594, 0.00000000000000, 16.54419037927326, 0.00000000000000, 0.00008493873273, 0.00000000000000, 0.00005085464056, 0.00000000000000, 16.55229424895370, 0.00163096799708, 0.00022053835451, 0.00015514387633, -0.00000903402361, 0.00004393524796, -0.00000807115794, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.231, 0.651, 0.430349, 0.420990
   8,    7,    7,    0, 7.93006862632973, 0.00003158187714, -1.04435961585512, 0.00004679487761, 0.00274813058448, 0.00040834814284, 0.00165710006559, 0.00016437132442, 526.94846619491318, 0.18948595409981, 5833.86023895286053, 0.28076038606885, 0.00103235777104, 0.00011607126278, 0.00074062466687, 0.00006481243446, 22.25011415124809, 14.60166816724551, 0.00103234720135, 0.00011606930522, 0.00074058808278, 0.00006480966241, 22.25793136535897, 14.60948538135638, 0.00074558170002, 0.00011607126278, 0.00030380107931, 0.00006481243446, 39.05846514894868, 14.60166816724551, 0.00074558090807, 0.00011606930522, 0.00030378328535, 0.00006480966241, 39.06628236305956, 14.60948538135638, 0.00281654111298, 0.00025501518245, 0.00015485429321, 0.00004305059701, 0.00005162334492, 0.00004459328920, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.155, 0.827, 0.428917, 0.455690
   9,    8,    8,    0, 7.90207086000293, 0.00000415247745, -1.60614671735456, 0.00000761270443, 0.00937938940951, 0.00029653061510, 0.00858672804655, 0.00015885549662, 695.44824672108132, 0.02491425403501, 2463.19870818755271, 0.04567614900602, 0.00083504603020, 0.00001804988801, 0.00060306161316, 0.00000954875312, 172.08464830384952, 2.67021537927347, 0.00083504571203, 0.00001804984521, 0.00060304605602, 0.00000954852581, 172.09588496881395, 2.68145204423789, 0.00026687608275, 0.00001804988801, 0.00015397458221, 0.00000954875312, 0.07749932762411, 2.67021537927347, 0.00026687561949, 0.00001804984521, 0.00015397081872, 0.00000954852581, 0.08873599258853, 2.68145204423789, 0.01038986104721, 0.00036782514675, 0.00015871685173, 0.00000994719358, 0.00018754019402, 0.00010814389680, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.002, 0.116, 0.400919, -0.106097
  10,    9,    9,    0, 7.89160413909565, 0.00004237857877, -1.02462485175343, 0.00004183175784, 0.07336049423417, 0.00305565942601, 0.00538766865414, 0.00020954142090, 757.67658074250960, 0.25426557178373, 5952.30810408413163, 0.25098190559076, 0.00281496464675, 0.00011124929956, 0.00223011536203, 0.00008535736537, 133.55420489940030, 8.32318509079690, 0.00281480484920, 0.00011124639782, 0.00223011342779, 0.00008535467206, 133.56118664209441, 8.33016683349102, 0.00272195509249, 0.00011124929956, 0.00212657019462, 0.00008535736537, 130.79298840646058, 8.32318509079690, 0.00272180276567, 0.00011124639782, 0.00212656663830, 0.00008535467206, 130.79997014915472, 8.33016683349102, 0.15103312648070, 0.00191087116287, 0.00030482563307, 0.00005923215213, 0.00023200521537, -0.00000371575652, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.776, 0.268, 0.390453, 0.475425
  11,    9,    9,    0, 7.88988637834566, 0.00007007701448, -1.02212451108512, 0.00010518511240, 0.04682659641822, 0.00345061343324, 0.00270784852154, 0.00018889970235, 767.97944112853452, 0.42045241089983, 5967.31146302478192, 0.63108871904334, 0.00357634744789, 0.00025622759962, 0.00222929476195, 0.00015142413702, 18.49496190833197, 8.99426118993689, 0.00357628817854, 0.00025622100075, 0.00222920286334, 0.00015141928508, 18.50189597269328, 9.00119525429820, 0.00349674558204, 0.00025622759962, 0.00213698059242, 0.00015142413702, 19.38257811560454, 8.99426118993689, 0.00349669044256, 0.00025622100075, 0.00213689078177, 0.00015141928508, 19.38951217996585, 9.00119525429820, 0.15103312648070, 0.00191087116287, 0.00030482563307, 0.00005923215213, 0.00023200521537, -0.00000371575652, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.644, 0.486, 0.388735, 0.477925
  12,    9,   10,    0, 7.89275398018712, 0.00004707535613, -1.02683584647831, 0.00007288954815, 0.01974166040809, 0.00186597514319, 0.00339573667397, 0.00027653708332, 750.78042108071816, 0.28244554023590, 5939.04135810211847, 0.43732237309847, 0.00204825851600, 0.00017837747375, 0.00130859039433, 0.00009965227875, 19.15487257892210, 10.41878896521481, 0.00204822687822, 0.00017837324502, 0.00130853542380, 0.00009964891576, 19.16188999029832, 10.42580637659103, 0.00190774233955, 0.00017837747375, 0.00114113586937, 0.00009965227875, 22.11425834852897, 10.41878896521481, 0.00190771774820, 0.00017837324502, 0.00114108501682, 0.00009964891576, 22.12127575990519, 10.42580637659103, 0.15103312648070, 0.00191087116287, 0.00030482563307, 0.00005923215213, 0.00023200521537, -0.00000371575652, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.565, 0.114, 0.391603, 0.473214
  13,    9,   11,    0, 7.89205127719264, 0.00004599719021, -1.02179130174164, 0.00009226336826, 0.02156693822136, 0.00199248702059, 0.00318659238225, 0.00025809857632, 754.99217221078072, 0.27597671554185, 5969.30833639522098, 0.55356092522959, 0.00252283596870, 0.00022508775424, 0.00123683587240, 0.00009094260913, 163.38895221282053, 7.83601645137958, 0.00252271113757, 0.00022508169442, 0.00123682521105, 0.00009093977359, 163.39592262412475, 7.84298686268380, 0.00239636712105, 0.00022508775424, 0.00108893900912, 0.00009094260913, 162.92601123056320, 7.83601645137958, 0.00239624775443, 0.00022508169442, 0.00108892998312, 0.00009093977359, 162.93298164186743, 7.84298686268380, 0.15103312648070, 0.00191087116287, 0.00030482563307, 0.00005923215213, 0.00023200521537, -0.00000371575652, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.709, 0.194, 0.390900, 0.478259
  14,    9,   11,    0, 7.89250670772254, 0.00002090385685, -1.02274840664050, 0.00006884996270, 0.00170216267970, 0.00046476678478, 0.00195639656093, 0.00027591290455, 752.26078701532106, 0.12542020773482, 5963.56541848726374, 0.41308544371634, 0.00084501996899, 0.00016213227745, 0.00047469676401, 0.00004920893940, 0.46547045741103, 12.26561793758589, 0.00084499104821, 0.00016212865138, 0.00047468547029, 0.00004920718501, 0.47245552676335, 12.27260300693821, 0.00000000000000, 0.00016213227745, 0.00000000000000, 0.00004920893940, 0.00000000000000, 12.26561793758589, 0.00000000000000, 0.00016212865138, 0.00000000000000, 0.00004920718501, 0.00000000000000, 12.27260300693821, 0.15103312648070, 0.00191087116287, 0.00030482563307, 0.00005923215213, 0.00023200521537, -0.00000371575652, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.306, 0.130, 0.391355, 0.477301
  15,   11,   12,    0, 7.88180221125462, 0.00001157357035, -1.00161501536257, 0.00001539261473, 0.03820547194556, 0.00197461858886, 0.02234430726164, 0.00078152254714, 816.46119514853569, 0.06943989001589, 6090.37249264515594, 0.09235219366550, 0.00098531643305, 0.00003721786336, 0.00080006051048, 0.00002591172694, 161.56082717045737, 7.69758591757993, 0.00098526362902, 0.00003721675146, 0.00080005546467, 0.00002591094899, 161.56748081905755, 7.70423956618010, 0.00061343000319, 0.00003721786336, 0.00051821347421, 0.00002591172694, 132.60702557611046, 7.69758591757993, 0.00061339437295, 0.00003721675146, 0.00051821253449, 0.00002591094899, 132.61367922471064, 7.70423956618010, 0.13129142695250, 0.00346108066103, 0.00072634022217, 0.00013258757826, 0.00106614280958, 0.00352612836286, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.037, 0.018, 0.380651, 0.498435
  16,   12,   13,    0, 7.86880805018616, 0.00002690718434, -1.73093339245273, 0.00006054956456, 0.00301480198320, 0.00043427690318, 0.00167897591437, 0.00016238553598, 895.08209529630085, 0.16143977214997, 1714.51708178064814, 0.36329444408244, 0.00122475087709, 0.00014684712324, 0.00067591627002, 0.00005273281687, 165.13812780125090, 9.07900200941110, 0.00122474777207, 0.00014684529279, 0.00067589859116, 0.00005273196121, 165.14923267542889, 9.09010688358907, 0.00093632259279, 0.00014684712324, 0.00033781545323, 0.00005273281687, 163.01590321107903, 9.07900200941110, 0.00093632075298, 0.00014684529279, 0.00033780642490, 0.00005273196121, 163.02700808525699, 9.09010688358907, 0.00534285468217, 0.00030842208175, 0.00015872984659, 0.00000734875357, 0.00008742138743, 0.00000774202090, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.359, 0.492, 0.367657, -0.230884
  17,   12,   14,    0, 7.86879512024219, 0.00003706912892, -1.73247527450676, 0.00005103564565, 0.00270688137036, 0.00044631988710, 0.00151755123380, 0.00017139412265, 895.16143182535279, 0.22241019402087, 1705.26587824787953, 0.30621135788690, 0.00099529506979, 0.00012019497124, 0.00082622891250, 0.00008727122447, 1.24290636503065, 27.51877269270283, 0.00099528630549, 0.00012019238325, 0.00082621239408, 0.00008727059031, 1.25402073994113, 27.52988706761331, 0.00063921151365, 0.00012019497124, 0.00054645839512, 0.00008727122447, 35.93640526591104, 27.51877269270283, 0.00063919563021, 0.00012019238325, 0.00054645623684, 0.00008727059031, 35.94751964082153, 27.52988706761331, 0.00534285468217, 0.00030842208175, 0.00015872984659, 0.00000734875357, 0.00008742138743, 0.00000774202090, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.801, 0.275, 0.367644, -0.232425
  18,   13,   15,    0, 7.86754031669108, 0.00000522844081, -1.99830771522133, 0.00000801111485, 0.01018524653042, 0.00030603634263, 0.00781029381768, 0.00014543616437, 903.01866336895978, 0.03137000270492, 110.30637928351490, 0.04806487265137, 0.00092201185764, 0.00001995915667, 0.00065208893975, 0.00001044506707, 157.45186971480192, 2.58397302592071, 0.00092199748506, 0.00001995835236, 0.00065206112663, 0.00001044487967, 157.46464554928451, 2.59674886040329, 0.00051023865074, 0.00001995915667, 0.00022111112412, 0.00001044506707, 138.59678632376335, 2.58397302592071, 0.00051023730225, 0.00001995835236, 0.00022109883120, 0.00001044487967, 138.60956215824592, 2.59674886040329, 0.02936372498219, 0.00042384554129, 0.00014096959785, -0.00000813661336, 0.00010754090908, 0.00000222759081, C   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.033, 0.086, 0.366389, -0.498258
  19,   13,   16,    0, 7.86575743833301, 0.00000230942748, -1.99854638360919, 0.00000374753939, 0.01582830746621, 0.00026127308466, 0.01464151500958, 0.00014150110327, 913.70952830699082, 0.01385628387968, 108.87620841400046, 0.02248438586030, 0.00081188458525, 0.00000897485807, 0.00061389382065, 0.00000518689655, 167.09348648430711, 1.58588678942254, 0.00081186433677, 0.00000897450461, 0.00061387347688, 0.00000518679958, 167.10620167378613, 1.59860197890155, 0.00023142522572, 0.00000897485807, 0.00012795466751, 0.00000518689655, 119.32626065362282, 1.58588678942254, 0.00023142503589, 0.00000897450461, 0.00012794734129, 0.00000518679958, 119.33897584310185, 1.59860197890155, 0.02936372498219, 0.00042384554129, 0.00014096959785, -0.00000813661336, 0.00010754090908, 0.00000222759081, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.861, 0.049, 0.364606, -0.498497
  20,   13,   16,    0, 7.86601216463004, 0.00010585526434, -1.99877250195951, 0.00009030150528, 0.00424187060333, 0.00077929668379, 0.00088661690217, 0.00013675462301, 912.18243246658244, 0.63511871942204, 107.51929517654854, 0.54178850485475, 0.00160760545162, 0.00025487835796, 0.00137208514790, 0.00020589205754, 110.69979181301657, 44.75471499799447, 0.00160759881119, 0.00025486387062, 0.00137201104264, 0.00020589179006, 110.71251732235487, 44.76744050733277, 0.00148046470870, 0.00025487835796, 0.00114417872738, 0.00020589205754, 102.50001460276658, 44.75471499799447, 0.00148045084797, 0.00025486387062, 0.00114412291651, 0.00020589179006, 102.51274011210488, 44.76744050733277, 0.02936372498219, 0.00042384554129, 0.00014096959785, -0.00000813661336, 0.00010754090908, 0.00000222759081, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.621, 0.063, 0.364861, -0.498723
  21,   14,   17,    0, 7.85345359316652, 0.00001960162888, -1.02567108523782, 0.00004455164511, 0.00300643980716, 0.00038989659417, 0.00199586909914, 0.00016645329527, 986.53913380265294, 0.11760754821598, 5946.06975229834734, 0.26730070922339, 0.00104774127617, 0.00010497332848, 0.00066283185305, 0.00004601496990, 2.20459292755605, 9.37244615168985, 0.00104770744787, 0.00010497063273, 0.00066281801030, 0.00004601370490, 2.21089893703747, 9.37875216117127, 0.00069976537210, 0.00010497332848, 0.00028520131058, 0.00004601496990, 10.15392419692583, 9.37244615168985, 0.00069974790889, 0.00010497063273, 0.00028519326350, 0.00004601370490, 10.16023020640726, 9.37875216117127, 0.00323709912521, 0.00027270242349, 0.00016092904843, 0.00005518244870, 0.00012915032858, 0.00006652796583, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.768, 0.567, 0.352302, 0.474379
  22,   15,   18,    0, 7.80776355126255, 0.00002610206578, -1.23607272755996, 0.00006709852156, 0.00075382146550, 0.00022932976456, 0.00091876528804, 0.00014366535642, 1260.76425244009897, 0.15661014771299, 4683.72808088746024, 0.40258685824178, 0.00078236071656, 0.00015928554224, 0.00048348341744, 0.00005806403498, 172.17976867188759, 15.73690003930523, 0.00078234976338, 0.00015928483380, 0.00048347813579, 0.00005806284603, 172.18638246080837, 15.74351382822601, 0.00000000000000, 0.00015928554224, 0.00000000000000, 0.00005806403498, 0.00000000000000, 15.73690003930523, 0.00000000000000, 0.00015928483380, 0.00000000000000, 0.00005806284603, 0.00000000000000, 15.74351382822601, 0.00069806725387, 0.00017926256066, 0.00015868149057, 0.00001953277024, 0.00001336895821, 0.00001960329064, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.536, 1.019, 0.306612, 0.263977
  23,   16,   19,    0, 7.80019653934432, 0.00000088195821, -1.21136011809392, 0.00000163479125, 0.06536550689875, 0.00043312038681, 0.05802723450142, 0.00022750636082, 1306.13859736488962, 0.00529167720020, 4832.00829121415518, 0.00980862294024, 0.00084541493547, 0.00000385203266, 0.00061428815680, 0.00000207240885, 177.59671970311223, 0.57279577099571, 0.00084540327517, 0.00000385198478, 0.00061428046918, 0.00000207238009, 177.60304133120098, 0.57911739908448, 0.00032769792853, 0.00000385203266, 0.00013647925697, 0.00000207240885, 22.52985813838668, 0.57279577099571, 0.00032769677476, 0.00000385198478, 0.00013647614714, 0.00000207238009, 22.53617976647545, 0.57911739908448, 0.06574616236531, 0.00047122067543, 0.00022566266125, 0.00000026704021, 0.00056847411906, 0.00010057324107, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -1.138, 0.029, 0.299045, 0.288690
  24,   17,   20,    0, 7.77977171895789, 0.00001279405292, -1.35397275904946, 0.00001860560711, 0.00391221895111, 0.00031701490460, 0.00333199430237, 0.00016317865948, 1428.75171743493888, 0.07676340985829, 3976.35499937813620, 0.11163328021681, 0.00082044457657, 0.00004441813090, 0.00065976621140, 0.00002922787633, 167.37236983951502, 10.15254145918129, 0.00082043940706, 0.00004441807030, 0.00065976042815, 0.00002922747584, 167.37895297202317, 10.15912459168946, 0.00031754264509, 0.00004441813090, 0.00020380826309, 0.00002922787633, 95.03856107684339, 10.15254145918129, 0.00031753856899, 0.00004441807030, 0.00020380780862, 0.00002922747584, 95.04514420935156, 10.15912459168946, 0.00394740330818, 0.00027177236876, 0.00015891549992, -0.00000142993724, 0.00008345275273, 0.00000568528822, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.628, 0.116, 0.278620, 0.146077
  25,   18,   21,    0, 7.75328336817330, 0.00001665523496, -1.34383618336500, 0.00003380833621, 0.00164960126777, 0.00025184540302, 0.00176295864992, 0.00014834904600, 1587.62944192804594, 0.09993044115277, 4037.19350584283484, 0.20284926399683, 0.00078856917963, 0.00008014968852, 0.00054703705597, 0.00003811008962, 172.44356820591594, 10.87545281059772, 0.00078856493608, 0.00008014955185, 0.00054703267317, 0.00003810964417, 172.44948089450071, 10.88136549918248, 0.00000000000000, 0.00008014968852, 0.00000000000000, 0.00003811008962, 0.00000000000000, 10.87545281059772, 0.00000000000000, 0.00008014955185, 0.00000000000000, 0.00003810964417, 0.00000000000000, 10.88136549918248, 0.00158124384377, 0.00019547764965, 0.00015476715635, 0.00000594514449, 0.00003955124703, 0.00000689545368, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.922, 0.245, 0.252132, 0.156214
  26,   19,   22,    0, 7.73385070709788, 0.00005678453003, -1.94312846973370, 0.00011129532022, 0.00157137404376, 0.00042480676044, 0.00082965701671, 0.00015364643759, 1704.61112989650678, 0.34070436264961, 441.48037829408764, 0.66775196047540, 0.00122233971319, 0.00027301120647, 0.00071436390117, 0.00010969296044, 17.80342219551400, 18.88902050150957, 0.00122229446551, 0.00027300103717, 0.00071436309855, 0.00010969286258, 17.81131231586656, 18.89691062186213, 0.00097097220787, 0.00027301120647, 0.00030913902440, 0.00010969296044, 25.79620837353086, 18.88902050150957, 0.00097093521459, 0.00027300103717, 0.00030913901158, 0.00010969286258, 25.80409849388342, 18.89691062186213, 0.00100457763761, 0.00018086310006, 0.00014822219964, -0.00003019840551, 0.00003301097604, -0.00002999949538, S   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, 0.036, 0.620, 0.232699, -0.443079
  27,   20,   23,    0, 7.73027712760995, 0.00000047714488, -1.47537686630650, 0.00000082181308, 0.08490294236754, 0.00031468793774, 0.08321339125370, 0.00017672903289, 1725.70534268154211, 0.00286284634751, 3247.96574060546527, 0.00493087801823, 0.00079573108599, 0.00000195785788, 0.00059112670395, 0.00000108366511, 169.50479015799439, 0.32556045847528, 0.00079573055888, 0.00000195785771, 0.00059112231724, 0.00000108365646, 169.51068918999175, 0.33145949047264, 0.00012280422220, 0.00000195785788, 0.00003867533360, 0.00000108366511, 115.48991045309592, 0.32556045847528, 0.00012280333852, 0.00000195785771, 0.00003867529926, 0.00000108365646, 115.49580948509328, 0.33145949047264, 0.08599250250696, 0.00042844523971, 0.00017878280778, 0.00004272764636, 0.00018094724510, 0.00003556777301, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.107, 0.014, 0.229126, 0.024673
  28,   20,   23,    0, 7.73026471820375, 0.00000422339319, -1.47500172161198, 0.00006345808156, 0.00097422369036, 0.00020879651635, 0.00161689973544, 0.00011637895185, 1725.77954212520058, 0.02534012652506, 3250.21661634021439, 0.38074845494361, 0.00097683731785, 0.00014945308344, 0.00028436146186, 0.00000962876981, 179.03779087505009, 2.99183842435790, 0.00097683719396, 0.00014945307958, 0.00028435919877, 0.00000962869220, 179.04368807979017, 2.99773562909797, 0.00000000000000, 0.00014945308344, 0.00000000000000, 0.00000962876981, 0.00000000000000, 2.99183842435790, 0.00000000000000, 0.00014945307958, 0.00000000000000, 0.00000962869220, 0.00000000000000, 2.99773562909797, 0.08599250250696, 0.00042844523971, 0.00017878280778, 0.00004272764636, 0.00018094724510, 0.00003556777301, M   , 2020/07/17T11:06:33, VLASS2.1.T10t01, J003000-013000, -0.442, 0.031, 0.229113, 0.025048
