# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-18T15:46:07.192157
# ImageFile=./VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:38:13.46268 -09.30.00.2366"
# RestoringBeam="3.26arcsec 2.09arcsec -1.71deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043813-093000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 70.03687240137332, 0.00001834862751, -9.41985897983061, 0.00002757802698, 0.00886707290351, 0.00076963430369, 0.00551793938173, 0.00031829147722, 254.26436388597452, 0.11008786425871, 3579.26960878855425, 0.16546808540202, 0.00103049818766, 0.00006494972716, 0.00081821458498, 0.00004319498100, 1.15991676269040, 11.49474006470387, 0.00103049742712, 0.00006494972433, 0.00081818635953, 0.00004319346093, 1.23860315620900, 11.57342645822247, 0.00058181802287, 0.00006494972716, 0.00048767713711, 0.00004319498100, 76.39537284298187, 11.49474006470387, 0.00058180067462, 0.00006494972433, 0.00048767449512, 0.00004319346093, 76.47405923650047, 11.57342645822247, 0.01918424846831, 0.00089353927437, 0.00029755569994, -0.00000494090364, 0.00020755952573, 0.00002187647260, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.166, 0.290, 0.480778, 0.080207
   1,    0,    1,    0, 70.03820144405381, 0.00002027662299, -9.42080785174393, 0.00003163781756, 0.00932525109150, 0.00083421111478, 0.00521761757058, 0.00031894376395, 246.40575522226268, 0.12165538297881, 3573.56547831236003, 0.18982682831146, 0.00111336829333, 0.00007524202441, 0.00084228799077, 0.00004657176832, 169.65592097104343, 10.39607327520627, 0.00111336381968, 0.00007524202351, 0.00084226155716, 0.00004657012019, 169.73483275729410, 10.47498506145694, 0.00068985273301, 0.00007524202441, 0.00056398645001, 0.00004657176832, 137.59722078908743, 10.39607327520627, 0.00068983767296, 0.00007524202351, 0.00056397879621, 0.00004657012019, 137.67613257533813, 10.47498506145694, 0.01918424846831, 0.00089353927437, 0.00029755569994, -0.00000494090364, 0.00020755952573, 0.00002187647260, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.341, 0.232, 0.482107, 0.079258
   2,    1,    2,    0, 70.00282054071826, 0.00001869117421, -9.01336999950142, 0.00003684883923, 0.00371666157444, 0.00045933484442, 0.00304704856589, 0.00022673321629, 452.76818431123695, 0.11214348738576, 6018.43582730795242, 0.22108517248456, 0.00098671894191, 0.00008871895717, 0.00064864115015, 0.00003994414036, 166.43498926421219, 8.71732023937049, 0.00098666908887, 0.00008871664882, 0.00064863131416, 0.00003994255576, 166.50497676511930, 8.78730774027760, 0.00048040904004, 0.00008871895717, 0.00009187219435, 0.00003994414036, 136.32280312708068, 8.71732023937049, 0.00048037750276, 0.00008871664882, 0.00009187219076, 0.00003994255576, 136.39279062798778, 8.78730774027760, 0.00373685889549, 0.00032554851240, 0.00022451364202, -0.00000275431762, 0.00008688623348, 0.00000267695987, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.772, 0.345, 0.446726, 0.486696
   3,    2,    3,    0, 69.99382652111466, 0.00000806458215, -9.70686830539239, 0.00001994283191, 0.00947654058829, 0.00051233168694, 0.00653197642785, 0.00022357735768, 511.23447639928986, 0.04838591394314, 1857.55495900819824, 0.11965629714824, 0.00111892497369, 0.00004696189892, 0.00068032306418, 0.00001899052334, 179.93531008594059, 3.51450141275076, 0.00111891766074, 0.00004696150834, 0.00068030377700, 0.00001899001878, 0.00911415091730, 3.58830547772747, 0.00065898466675, 0.00004696189892, 0.00035427016872, 0.00001899052334, 2.62738871101476, 3.51450141275076, 0.00065897948643, 0.00004696150834, 0.00035426059468, 0.00001899001878, 2.70119277599147, 3.58830547772747, 0.01793051263546, 0.00063202054518, 0.00021854352963, 0.00001910353058, 0.00011833485769, 0.00002060694533, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.154, 0.216, 0.437732, -0.206803
   4,    2,    4,    0, 69.99292608776328, 0.00001343242264, -9.70583740042494, 0.00002027785958, 0.00830685091652, 0.00054374976977, 0.00541824459293, 0.00023224776240, 516.55162301263545, 0.08059217214813, 1863.74705162600412, 0.12166643138623, 0.00102109535654, 0.00004849533150, 0.00078781160390, 0.00003047716785, 166.95945627527976, 7.67071427247402, 0.00102109366872, 0.00004849482373, 0.00078778556588, 0.00003047642925, 167.03310077350699, 7.74435877070124, 0.00058929373293, 0.00004849533150, 0.00040118761313, 0.00003047716785, 118.28325876042067, 7.67071427247402, 0.00058928664311, 0.00004849482373, 0.00040117851674, 0.00003047642925, 118.35690325864789, 7.74435877070124, 0.01793051263546, 0.00063202054518, 0.00021854352963, 0.00001910353058, 0.00011833485769, 0.00002060694533, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.097, 0.206, 0.436832, -0.205772
   5,    3,    5,    0, 69.97594806025417, 0.00000813138623, -9.56750099206811, 0.00001723154015, 0.00541192239283, 0.00035682346177, 0.00521956237471, 0.00019645353203, 615.94071651511035, 0.04878691700905, 2693.88622046405999, 0.10338922939498, 0.00089428530727, 0.00004067020893, 0.00060834340831, 0.00001894959783, 175.54998960404569, 4.62799420257591, 0.00089428513202, 0.00004067014528, 0.00060832722116, 0.00001894911957, 175.61977206708298, 4.69777666561320, 0.00000000000000, 0.00004067020893, 0.00000000000000, 0.00001894959783, 0.00000000000000, 4.62799420257591, 0.00000000000000, 0.00004067014528, 0.00000000000000, 0.00001894911957, 0.00000000000000, 4.69777666561320, 0.00524882624275, 0.00030598525501, 0.00020019293879, 0.00000712866085, 0.00009347611194, 0.00001423279446, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.861, 0.308, 0.419854, -0.067435
   6,    4,    6,    0, 69.96547725645651, 0.00010786609301, -9.12646290066622, 0.00008375840132, 0.00149934009833, 0.00047618579010, 0.00095841876046, 0.00019674892921, 674.81926283369774, 0.64718065128325, 5340.17097144212858, 0.50253949859635, 0.00118487376840, 0.00030023937824, 0.00069276922391, 0.00011521450585, 125.20257794472474, 20.41050695472989, 0.00118482004792, 0.00030023739235, 0.00069276868510, 0.00011520995458, 125.26751207338350, 20.47544108338866, 0.00000000000000, 0.00030023937824, 0.00000000000000, 0.00011521450585, 0.00000000000000, 20.41050695472989, 0.00000000000000, 0.00030023739235, 0.00000000000000, 0.00011520995458, 0.00000000000000, 20.47544108338866, 0.00088452913033, 0.00021579279816, 0.00019212697225, -0.00001601483200, 0.00002835782652, -0.00001590447391, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.004, 1.233, 0.409383, 0.373603
   7,    5,    7,    0, 69.96025344681304, 0.00002220076151, -9.14411573112202, 0.00004156691418, 0.00240098301130, 0.00038208603159, 0.00216542342396, 0.00020269015530, 705.88317844260860, 0.13320113533685, 5234.29246586414865, 0.24939677821901, 0.00089750525037, 0.00009803236300, 0.00064822228022, 0.00005199614318, 3.68398478318510, 13.52266849463048, 0.00089749046484, 0.00009803141457, 0.00064820474550, 0.00005199438314, 3.74821317255743, 13.58689688400281, 0.00000000000000, 0.00009803236300, 0.00000000000000, 0.00005199614318, 0.00000000000000, 13.52266849463048, 0.00000000000000, 0.00009803141457, 0.00000000000000, 0.00005199438314, 0.00000000000000, 13.58689688400281, 0.00236529861154, 0.00027248949995, 0.00020186020993, 0.00004005467054, 0.00009702057287, 0.00004264870950, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.573, 0.624, 0.404159, 0.355950
   8,    6,    8,    0, 69.93331782003526, 0.00001192950825, -9.05613338029225, 0.00003184706395, 0.00302547010986, 0.00034577803732, 0.00302953903089, 0.00019208577332, 864.88970948383644, 0.07157530475692, 5762.35293374999401, 0.19107673135265, 0.00092524488875, 0.00007499468066, 0.00056634049658, 0.00002808931500, 179.62572615526213, 6.36735194175440, 0.00092521688473, 0.00007499285991, 0.00056632868220, 0.00002808856082, 179.68510269803846, 6.42672848453074, 0.00000000000000, 0.00007499468066, 0.00000000000000, 0.00002808931500, 0.00000000000000, 6.36735194175440, 0.00000000000000, 0.00007499285991, 0.00000000000000, 0.00002808856082, 0.00000000000000, 6.42672848453074, 0.00308968713209, 0.00028148701409, 0.00020094026695, 0.00003903593461, 0.00004619683750, 0.00004146430365, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.207, 0.441, 0.377223, 0.443932
   9,    7,    9,    0, 69.92179984108930, 0.00001632017890, -9.28798029779932, 0.00006384109199, 0.00102240893624, 0.00024467624278, 0.00128387952251, 0.00014986191369, 934.54998241315104, 0.09791839010467, 4371.36894565633793, 0.38304411307407, 0.00089666843927, 0.00015048598899, 0.00046598920906, 0.00003783081356, 177.27892082040879, 8.95305935387042, 0.00089666131278, 0.00015048545420, 0.00046598048080, 0.00003782993874, 177.33794397110228, 9.01208250456392, 0.00000000000000, 0.00015048598899, 0.00000000000000, 0.00003783081356, 0.00000000000000, 8.95305935387042, 0.00000000000000, 0.00015048545420, 0.00000000000000, 0.00003782993874, 0.00000000000000, 9.01208250456392, 0.00085116894373, 0.00021503818630, 0.00017317767197, 0.00001243141742, 0.00002339361708, 0.00001263058857, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -2.068, 1.297, 0.365705, 0.212085
  10,    9,   10,    0, 69.86402541733155, 0.00000595789496, -9.28539517503994, 0.00001498574149, 0.00598584510449, 0.00029476446503, 0.00525689359715, 0.00015108193827, 1276.63247101450202, 0.03574679597196, 4387.21149213939316, 0.08991384552935, 0.00098195134428, 0.00003531021869, 0.00060843090371, 0.00001397550625, 2.12873379648213, 2.97133228207557, 0.00098194519125, 0.00003531000737, 0.00060842189256, 0.00001397529534, 2.17841881643012, 3.02101730202356, 0.00039519177579, 0.00003531021869, 0.00015226004713, 0.00001397550625, 16.84049610706196, 2.97133228207557, 0.00039519095198, 0.00003531000737, 0.00015225715545, 0.00001397529534, 16.89018112700995, 3.02101730202356, 0.00617815585930, 0.00026675681785, 0.00015307072317, -0.00001937523484, 0.00011525023729, 0.00000500753595, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.178, 0.183, 0.307931, 0.214671
  11,   10,   11,    0, 69.86162796918408, 0.00002622580505, -9.40287299732604, 0.00006352680617, 0.00108477922802, 0.00025597013692, 0.00108589453853, 0.00014296909368, 1291.43875434077631, 0.15735236313444, 3682.36010432615331, 0.38116040713802, 0.00090842917778, 0.00015009274925, 0.00057698571714, 0.00006053484786, 174.84331971245720, 14.19945575195272, 0.00090842706721, 0.00015009274021, 0.00057697824504, 0.00006053392693, 174.89323577745381, 14.24937181694934, 0.00017557902077, 0.00015009274925, 0.00000000000000, 0.00006053484786, 136.29750091479204, 14.19945575195272, 0.00017557694958, 0.00015009274021, 0.00000000000000, 0.00006053392693, 136.34741697978865, 14.24937181694934, 0.00087633318182, 0.00017296367409, 0.00014858985378, -0.00000576795219, 0.00003369594560, -0.00000538139420, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.783, 0.867, 0.305533, 0.097193
  12,   11,   12,    0, 69.84887493296361, 0.00001686399879, -9.33681093771982, 0.00003544934633, 0.00280505151687, 0.00032366024823, 0.00221237337924, 0.00015609065782, 1366.59808528901522, 0.10118258877570, 4078.79633158110482, 0.21269526990809, 0.00099390032071, 0.00008350257609, 0.00066933365260, 0.00003965724967, 1.57378690641921, 8.73743350902851, 0.00099389668870, 0.00008350240170, 0.00066932487665, 0.00003965666760, 1.62128653623080, 8.78493313884010, 0.00042615309124, 0.00008350257609, 0.00031494109534, 0.00003965724967, 22.98434597062447, 8.73743350902851, 0.00042615300190, 0.00008350240170, 0.00031493588115, 0.00003965666760, 23.03184560043605, 8.78493313884010, 0.00606575696511, 0.00030308395270, 0.00015298771905, 0.00000129607668, 0.00005186803901, 0.00000317992385, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.629, 0.438, 0.292780, 0.163255
  13,   11,   13,    0, 69.84797138023215, 0.00004191035177, -9.33693223692658, 0.00004214365430, 0.00341549671232, 0.00046347373077, 0.00173721913598, 0.00016568051082, 1371.94811025799731, 0.25145893548557, 4078.07304430601471, 0.25286090033622, 0.00110917901946, 0.00011226410356, 0.00093003792426, 0.00008357858844, 44.39726881776644, 24.47411430705544, 0.00110917779048, 0.00011226408940, 0.00093002344046, 0.00008357720478, 44.44462246798980, 24.52146795727880, 0.00088237336963, 0.00011226410356, 0.00040201356091, 0.00008357858844, 70.10343356996975, 24.47411430705544, 0.00088236712545, 0.00011226408940, 0.00040200969959, 0.00008357720478, 70.15078722019311, 24.52146795727880, 0.00606575696511, 0.00030308395270, 0.00015298771905, 0.00000129607668, 0.00005186803901, 0.00000317992385, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.501, 0.498, 0.291877, 0.163133
  14,   12,   14,    0, 69.84675208474684, 0.00000868452592, -9.78554585991478, 0.00002464770261, 0.00255433122754, 0.00023121220168, 0.00271804237733, 0.00013261168762, 1381.43492168102262, 0.05210636663865, 1386.40672251781871, 0.14788442973759, 0.00091108134005, 0.00005813165706, 0.00054121578226, 0.00002019138260, 176.53837647604470, 4.62201250005954, 0.00091107136969, 0.00005813081724, 0.00054120821813, 0.00002019117115, 176.58777688788518, 4.67141291190003, 0.00000000000000, 0.00005813165706, 0.00000000000000, 0.00002019138260, 0.00000000000000, 4.62201250005954, 0.00000000000000, 0.00005813081724, 0.00000000000000, 0.00002019117115, 0.00000000000000, 4.67141291190003, 0.00244053789758, 0.00021662815142, 0.00014173044474, 0.00000489850026, 0.00004768675717, 0.00000634966636, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 0.307, 0.240, 0.290658, -0.285480
  15,   13,   15,    0, 69.84253293302122, 0.00003002849576, -9.99292080117582, 0.00006961184856, 0.00097335287491, 0.00025637479186, 0.00096933024946, 0.00014330803377, 1407.44951009673605, 0.18016848764263, 142.20763191406610, 0.41765577464150, 0.00089797523382, 0.00016416562553, 0.00058674760240, 0.00007015053696, 176.51837664056805, 16.85628186392034, 0.00089794434849, 0.00016415795970, 0.00058673895278, 0.00007015036585, 176.56808252357098, 16.90598774692327, 0.00000000000000, 0.00016416562553, 0.00000000000000, 0.00007015053696, 0.00000000000000, 16.85628186392034, 0.00000000000000, 0.00016415795970, 0.00000000000000, 0.00007015036585, 0.00000000000000, 16.90598774692327, 0.00072851773819, 0.00015011887178, 0.00014806663967, 0.00000967751657, 0.00001052023072, 0.00000970563633, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, 1.075, 1.360, 0.286438, -0.492855
  16,   14,   16,    0, 69.83090167230873, 0.00001563831990, -9.22360447726625, 0.00003781473224, 0.00210676299001, 0.00026971540429, 0.00187702193436, 0.00013993070163, 1472.48228675091173, 0.09382873516843, 4758.11676664051629, 0.22688580577498, 0.00096380842872, 0.00008908148678, 0.00061102829879, 0.00003674107981, 1.71566360764110, 8.10240093577671, 0.00096379789334, 0.00008908073666, 0.00061102102252, 0.00003674055002, 1.75971180867595, 8.14644913681155, 0.00034884870387, 0.00008908148678, 0.00015976288480, 0.00003674107981, 20.38817390250589, 8.10240093577671, 0.00034884727002, 0.00008908073666, 0.00015975989266, 0.00003674055002, 20.43222210354074, 8.14644913681155, 0.00209535596350, 0.00021863932311, 0.00014163691958, 0.00002402292557, 0.00005707815581, 0.00002750071508, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.101, 0.682, 0.274807, 0.276461
  17,   15,   17,    0, 69.79301690921979, 0.00005456096889, -9.81205614823417, 0.00011991033641, 0.00463692362153, 0.00056593382445, 0.00124636262211, 0.00011984981898, 1699.26371340709920, 0.32736277924845, 1227.58862423421920, 0.71945149945659, 0.00244569634825, 0.00030450895934, 0.00079815792636, 0.00005927577261, 22.39525267128900, 6.69457469896830, 0.00244564325096, 0.00030450368278, 0.00079815678987, 0.00005927542843, 22.43562838692291, 6.73495041460221, 0.00229124132114, 0.00030450895934, 0.00046220693865, 0.00005927577261, 24.44680603260579, 6.69457469896830, 0.00229119072526, 0.00030450368278, 0.00046220645238, 0.00005927542843, 24.48718174823971, 6.73495041460221, 0.00410781131110, 0.00033276717160, 0.00013660665718, 0.00001627437268, 0.00015998276649, 0.00005662803596, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.182, 0.559, 0.236922, -0.311990
  18,   16,   18,    0, 69.79162101583840, 0.00000609247149, -9.83621324857682, 0.00001516527217, 0.00505776484412, 0.00025834652161, 0.00454339568410, 0.00013450957160, 1707.61815010191390, 0.03655448160710, 1082.65399204049459, 0.09099008662551, 0.00096616119158, 0.00003571673372, 0.00060455430247, 0.00001433370381, 178.89302071837656, 3.11717426089430, 0.00096614498624, 0.00003571607302, 0.00060454907413, 0.00001433360458, 178.93325649060739, 3.15741003312514, 0.00033912578450, 0.00003571673372, 0.00016993706253, 0.00001433370381, 2.51587991719286, 3.11717426089430, 0.00033911959224, 0.00003571607302, 0.00016993584550, 0.00001433360458, 2.55611568942369, 3.15741003312514, 0.00508532884051, 0.00024719977960, 0.00013668861357, -0.00000975435341, 0.00006582346396, -0.00000068722170, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.358, 0.123, 0.235527, -0.336148
  19,   17,   19,    0, 69.78315637267812, 0.00000169333634, -9.40242095364792, 0.00000420452242, 0.02061135002169, 0.00031005180964, 0.01984594090986, 0.00016888617802, 1755.93544398213976, 0.01015992947403, 3685.42868527834935, 0.02522710225968, 0.00092876359908, 0.00000990175722, 0.00058671784908, 0.00000398535523, 179.13659698163039, 0.87880435592698, 0.00092876216197, 0.00000990174390, 0.00058671342188, 0.00000398532437, 179.17369117328252, 0.91589854757912, 0.00021297922057, 0.00000990175722, 0.00008022698983, 0.00000398535523, 10.39942171571274, 0.87880435592698, 0.00021297912109, 0.00000990174390, 0.00008022629779, 0.00000398532437, 10.43651590736488, 0.91589854757912, 0.02047731162564, 0.00034064363309, 0.00017403099628, -0.00001324785626, 0.00011949441978, 0.00001206438174, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.993, 0.075, 0.227062, 0.097645
  20,   18,   20,    0, 69.76857496635773, 0.00004276882824, -9.45317501067217, 0.00005520105384, 0.00186721950699, 0.00035778807785, 0.00120565903472, 0.00015226142714, 1842.43285021850193, 0.25661122136058, 3380.95929508250038, 0.33120623637205, 0.00097852503985, 0.00013180108462, 0.00083041994399, 0.00009832897514, 165.59488954329470, 34.25454608609575, 0.00097852362652, 0.00013180095808, 0.00083041530976, 0.00009832837879, 165.62978728359167, 34.28944382639273, 0.00061580422107, 0.00013180108462, 0.00033593620327, 0.00009832897514, 100.99177361460330, 34.25454608609575, 0.00061579989834, 0.00013180095808, 0.00033593620150, 0.00009832837879, 101.02667135490027, 34.28944382639273, 0.00160928534807, 0.00021282975916, 0.00014211666712, 0.00000983308655, 0.00007532566087, 0.00001412991696, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.988, 0.802, 0.212480, 0.046891
  21,   19,   21,    0, 69.76085848312981, 0.00000759631477, -9.43105033507243, 0.00001959087312, 0.00474055309520, 0.00028775289353, 0.00394005574107, 0.00014197044336, 1888.02488680383135, 0.04557756118279, 3513.73470316833163, 0.11754517045354, 0.00102067268410, 0.00004618796050, 0.00061849894511, 0.00001774548264, 176.93780867860164, 3.64027365222846, 0.00102067170075, 0.00004618793855, 0.00061849524933, 0.00001774536790, 176.97136108531606, 3.67382605894288, 0.00047315865164, 0.00004618796050, 0.00021305784129, 0.00001774548264, 173.36828631055189, 3.64027365222846, 0.00047315804550, 0.00004618793855, 0.00021305663586, 0.00001774536790, 173.40183871726632, 3.67382605894288, 0.00825066812383, 0.00044966477550, 0.00014287432714, 0.00002605485497, 0.00010575764463, 0.00003549593021, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.162, 0.152, 0.204764, 0.069015
  22,   19,   22,    0, 69.76203136715024, 0.00003776406614, -9.42987174583211, 0.00005106073498, 0.00328231706740, 0.00042856627207, 0.00165116526248, 0.00015051312313, 1881.07858236553602, 0.22658294063341, 3520.80212557584628, 0.30636420367647, 0.00127564345234, 0.00013509100301, 0.00081763510868, 0.00006415493332, 31.16345780950343, 10.75727701085068, 0.00127564305467, 0.00013509098341, 0.00081762961132, 0.00006415449126, 31.19719822881520, 10.79101743016245, 0.00100498113961, 0.00013509100301, 0.00036161483084, 0.00006415493332, 46.18898473343406, 10.75727701085068, 0.00100497966467, 0.00013509098341, 0.00036161281751, 0.00006415449126, 46.22272515274582, 10.79101743016245, 0.00825066812383, 0.00044966477550, 0.00014287432714, 0.00002605485497, 0.00010575764463, 0.00003549593021, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.873, 0.420, 0.205937, 0.070194
  23,   20,   23,    0, 69.75417996296559, 0.00003781280038, -9.58239767549497, 0.00006807625317, 0.00072525550606, 0.00022607474715, 0.00079055643105, 0.00013607667271, 1928.07266619989218, 0.22687539926818, 2605.67401498052322, 0.40845714462877, 0.00080151398489, 0.00016037212322, 0.00060054536505, 0.00008892618396, 178.01723644901492, 27.32253078804634, 0.00080151328541, 0.00016037147482, 0.00060054177868, 0.00008892593483, 178.05021059438246, 27.35550493341387, 0.00000000000000, 0.00016037212322, 0.00000000000000, 0.00008892618396, 0.00000000000000, 27.32253078804634, 0.00000000000000, 0.00016037147482, 0.00000000000000, 0.00008892593483, 0.00000000000000, 27.35550493341387, 0.00057254398606, 0.00012968862806, 0.00014141612337, 0.00001559436896, 0.00001541690835, 0.00001560365854, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.728, 0.859, 0.198085, -0.082332
  24,   22,   24,    0, 69.73070556507969, 0.00000677950012, -9.24458367260890, 0.00001501903108, 0.00637257531539, 0.00032464972822, 0.00543113543875, 0.00016447220337, 2065.94282281149844, 0.04067679796304, 4632.62708023854611, 0.09011329904202, 0.00096509374992, 0.00003536760291, 0.00063790633363, 0.00001596336875, 0.31837255405339, 3.57290086973658, 0.00096508423720, 0.00003536728191, 0.00063790339590, 0.00001596328278, 0.34642367461420, 3.60095199029739, 0.00034536011872, 0.00003536760291, 0.00025298556813, 0.00001596336875, 19.72374624628026, 3.57290086973658, 0.00034535837311, 0.00003536728191, 0.00025298318811, 0.00001596328278, 19.75179736684107, 3.60095199029739, 0.00665202136497, 0.00030270323377, 0.00016390375094, 0.00003066073623, 0.00013498385670, 0.00005736843013, S   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.151, 0.189, 0.174611, 0.255482
  25,   23,   25,    0, 69.73002045419543, 0.00000251918237, -9.84133712317896, 0.00000584968757, 0.01512052520814, 0.00030812104762, 0.01363403586213, 0.00016155854742, 2071.80200014066713, 0.01511501750247, 1052.12605213560505, 0.03509750679133, 0.00094689276732, 0.00001377531990, 0.00061453565630, 0.00000593139996, 179.51706511133952, 1.32150683503711, 0.00094687610045, 0.00001377506979, 0.00061453282042, 0.00000593137585, 179.54679283666400, 1.35123456036159, 0.00028426780999, 0.00001377531990, 0.00019592046445, 0.00000593139996, 14.50377854332033, 1.32150683503711, 0.00028426177338, 0.00001377506979, 0.00019592027236, 0.00000593137585, 14.53350626864481, 1.35123456036159, 0.02502489712585, 0.00038991908817, 0.00016331566439, 0.00005106127719, 0.00011042620463, 0.00006740526442, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.145, 0.085, 0.173926, -0.341271
  26,   23,   26,    0, 69.72950016131468, 0.00000447084081, -9.84221940056781, 0.00001152855012, 0.00899879239396, 0.00032503101355, 0.00758746553755, 0.00016185002627, 2074.88054462136415, 0.02682490509543, 1046.83402136849418, 0.06917007558177, 0.00101331357876, 0.00002719191970, 0.00061411415546, 0.00001041322344, 176.43159638880263, 2.14194037053563, 0.00101329666955, 0.00002719141691, 0.00061411071985, 0.00001041318395, 176.46123781323189, 2.17158179496489, 0.00045806646140, 0.00002719191970, 0.00019760723612, 0.00001041322344, 171.24258155525192, 2.14194037053563, 0.00045805965644, 0.00002719141691, 0.00019760576876, 0.00001041318395, 171.27222297968117, 2.17158179496489, 0.02502489712585, 0.00038991908817, 0.00016331566439, 0.00005106127719, 0.00011042620463, 0.00006740526442, C   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.310, 0.110, 0.173406, -0.342154
  27,   24,   27,    0, 69.72134303939164, 0.00002687585146, -9.44043641955997, 0.00009456297400, 0.00064600174558, 0.00022503174962, 0.00075668913706, 0.00013417061379, 2121.93829163186274, 0.16125425102433, 3457.54288551219406, 0.56737759466304, 0.00090624299683, 0.00022269240535, 0.00049427576154, 0.00006323949390, 179.30987337604532, 14.72972076026041, 0.00090624247521, 0.00022269239655, 0.00049427377824, 0.00006323920624, 179.33697754623006, 14.75682493044516, 0.00000000000000, 0.00022269240535, 0.00000000000000, 0.00006323949390, 0.00000000000000, 14.72972076026041, 0.00000000000000, 0.00022269239655, 0.00000000000000, 0.00006323920624, 0.00000000000000, 14.75682493044516, 0.00718041710305, 0.00044582381955, 0.00015002569125, -0.00001015317503, 0.00007395420835, -0.00001017771137, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -1.455, 0.678, 0.165249, 0.059629
  28,   24,   27,    0, 69.72192341354643, 0.00005173438005, -9.44079529326166, 0.00010726613088, 0.00046885854189, 0.00022571489412, 0.00054608193482, 0.00013997873402, 2118.50424451733488, 0.31040490020078, 3455.38800666012366, 0.64359649607281, 0.00081186918029, 0.00025535847102, 0.00055487577215, 0.00011591511003, 9.45491538284880, 31.73724717248267, 0.00081186905778, 0.00025535842130, 0.00055487329788, 0.00011591459822, 9.48211576664897, 31.76444755628285, 0.00000000000000, 0.00025535847102, 0.00000000000000, 0.00011591511003, 0.00000000000000, 31.73724717248267, 0.00000000000000, 0.00025535842130, 0.00000000000000, 0.00011591459822, 0.00000000000000, 31.76444755628285, 0.00718041710305, 0.00044582381955, 0.00015002569125, -0.00001015317503, 0.00007395420835, -0.00001017771137, M   , 2020/10/14T09:46:02, VLASS2.1.T08t07, J043813-093000, -0.758, 0.489, 0.165829, 0.059270
