# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T07:51:56.471480
# ImageFile=./VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:00.00062 -00.30.00.1713"
# RestoringBeam="2.87arcsec 2.13arcsec -1.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.99737738422112, 0.00002996652665, -0.30423991701529, 0.00005701724189, 0.00045327407406, 0.00015556705488, 0.00065407811581, 0.00011134853803, 115.83064051588708, 0.17979238522480, 4274.73066281968568, 0.34210145363066, 0.00066255344692, 0.00013435331513, 0.00049257502392, 0.00007039709187, 2.44232910926693, 25.88539260415164, 0.00066255037763, 0.00013435328070, 0.00049255587072, 0.00007039404654, 2.44496940979380, 25.88803290467850, 0.00000000000000, 0.00013435331513, 0.00000000000000, 0.00007039709187, 0.00000000000000, 25.88539260415164, 0.00000000000000, 0.00013435328070, 0.00000000000000, 0.00007039404654, 0.00000000000000, 25.88803290467850, 0.00038999233035, 0.00013293679911, 0.00012714302284, 0.00000178896619, 0.00001417463682, 0.00000176194271, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 4.337, 5.461, 0.497375, 0.195808
   1,    1,    1,    0, 7.96967053235355, 0.00005556200953, -0.56376845088504, 0.00005829439119, 0.00075576977799, 0.00024444551572, 0.00076465596580, 0.00014058203696, 282.16017359269262, 0.33336085751546, 2717.57407219262177, 0.34976613108739, 0.00077830121238, 0.00016336343288, 0.00059804482521, 0.00009630616603, 137.84014592254721, 31.85355725008785, 0.00077829270130, 0.00016336116315, 0.00059803090383, 0.00009630420909, 137.84476646962617, 31.85817779716681, 0.00000000000000, 0.00016336343288, 0.00000000000000, 0.00009630616603, 0.00000000000000, 31.85355725008785, 0.00000000000000, 0.00016336116315, 0.00000000000000, 0.00009630420909, 0.00000000000000, 31.85817779716681, 0.00059324864018, 0.00016295169392, 0.00014283867495, -0.00002443039375, 0.00001327116206, -0.00002434877570, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 1.657, 1.849, 0.469668, -0.063721
   2,    2,    2,    0, 7.95715348272454, 0.00003094846339, -0.08281962398565, 0.00004337042048, 0.00048115417031, 0.00016482263803, 0.00081534851439, 0.00013208070855, 357.12646589903119, 0.18568486963023, 5603.25012667525152, 0.26021562336792, 0.00057545427316, 0.00010406975881, 0.00048294606844, 0.00007007726074, 164.92131035747437, 39.76795356498327, 0.00057543041111, 0.00010406974615, 0.00048293791706, 0.00007007318075, 164.92197050678863, 39.76861371429752, 0.00000000000000, 0.00010406975881, 0.00000000000000, 0.00007007726074, 0.00000000000000, 39.76795356498327, 0.00000000000000, 0.00010406974615, 0.00000000000000, 0.00007007318075, 0.00000000000000, 39.76861371429752, 0.00042237870848, 0.00015865374350, 0.00015952563263, -0.00000081576400, 0.00000000000000, -0.00000081578037, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.586, 1.985, 0.457151, 0.417228
   3,    3,    3,    0, 7.93741010459794, 0.00001847642636, -0.43339419053748, 0.00004211438302, 0.00141076250619, 0.00023501065736, 0.00138011347479, 0.00012995713961, 475.65533867743585, 0.11085532722443, 3499.83283471238246, 0.25268612743706, 0.00085687391614, 0.00009942277200, 0.00056179553548, 0.00004293189260, 4.51265776274022, 10.85682771030161, 0.00085687378254, 0.00009942276765, 0.00056177887309, 0.00004293061446, 4.51596568644183, 10.86013563400322, 0.00000000000000, 0.00009942277200, 0.00000000000000, 0.00004293189260, 0.00000000000000, 10.85682771030161, 0.00000000000000, 0.00009942276765, 0.00000000000000, 0.00004293061446, 0.00000000000000, 10.86013563400322, 0.00128626698666, 0.00016697985219, 0.00013361658785, -0.00000624960421, 0.00003934529741, -0.00000581296217, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.773, 0.782, 0.437408, 0.066653
   4,    4,    4,    0, 7.90827372489977, 0.00007605054520, -0.82554968153145, 0.00006286892168, 0.00131383460261, 0.00036270437985, 0.00084925602537, 0.00015376235836, 650.64804758005005, 0.45629168759142, 1146.92174931882460, 0.37720744273060, 0.00098317052780, 0.00019894127520, 0.00074102760252, 0.00012004971370, 56.89276726460021, 30.38949558890389, 0.00098313007585, 0.00019893407920, 0.00074102732322, 0.00012004907140, 56.89864911113972, 30.39537743544340, 0.00075289363323, 0.00019894127520, 0.00000000000000, 0.00012004971370, 69.32491674651365, 30.38949558890389, 0.00075286532489, 0.00019893407920, 0.00000000000000, 0.00012004907140, 69.33079859305316, 30.39537743544340, 0.00095281852710, 0.00021678261333, 0.00014489292516, -0.00001203376542, 0.00007211588672, -0.00001011454515, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.347, 1.197, 0.408271, -0.325502
   5,    5,    5,    0, 7.88180026785471, 0.00001370807119, -1.00160615182640, 0.00001825940935, 0.03799352495114, 0.00231462782948, 0.02223887163041, 0.00091707909252, 809.58075717589975, 0.08224660050619, 90.62041628188793, 0.10955225919033, 0.00098746442487, 0.00004372009194, 0.00081478834589, 0.00003129487991, 164.97074939515045, 9.74420464035956, 0.00098744207483, 0.00004371801126, 0.00081475748075, 0.00003129447548, 164.97742303412622, 9.75087827933532, 0.00063101050121, 0.00004372009194, 0.00050705951093, 0.00003129487991, 132.17828183302146, 9.74420464035956, 0.00063101022141, 0.00004371801126, 0.00050702905239, 0.00003129447548, 132.18495547199720, 9.75087827933532, 0.13762550724547, 0.00421593828680, 0.00085141387535, 0.00016733944358, 0.00101011083461, 0.00369510357268, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.954, 0.023, 0.381798, -0.501559
   6,    6,    6,    0, 7.86603702051039, 0.00000638995063, -0.81858327371098, 0.00000822078726, 0.00624960983471, 0.00027260116047, 0.00633010453431, 0.00015828274619, 904.03234691282239, 0.03833892117688, 1188.73447888606324, 0.04932396153325, 0.00072751239160, 0.00001941734927, 0.00063908753393, 0.00001497118539, 172.98206477315236, 8.30787546886249, 0.00072750422473, 0.00001941694849, 0.00063907179152, 0.00001497095754, 172.98729363201608, 8.31310432772622, 0.00000000000000, 0.00001941734927, 0.00000000000000, 0.00001497118539, 0.00000000000000, 8.30787546886249, 0.00000000000000, 0.00001941694849, 0.00000000000000, 0.00001497095754, 0.00000000000000, 8.31310432772622, 0.02290312851167, 0.00052543544534, 0.00015929537767, 0.00000045879170, 0.00018548153457, 0.00000750817799, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.872, 0.115, 0.366034, -0.318536
   7,    6,    6,    0, 7.86536756429526, 0.00002625073383, -0.81935457245966, 0.00004579570970, 0.01751984785604, 0.00091510651037, 0.00318432868224, 0.00014191379869, 908.04901425678111, 0.15750119928428, 1184.10698182020155, 0.27476999247831, 0.00231657672162, 0.00011613471695, 0.00111847034050, 0.00004431212397, 23.66647106304911, 4.18080441005338, 0.00231650868218, 0.00011613260992, 0.00111846308401, 0.00004431133896, 23.67169528179836, 4.18602862880264, 0.00218802009133, 0.00011613471695, 0.00092001036919, 0.00004431212397, 25.25744489958555, 4.18080441005338, 0.00218795418988, 0.00011613260992, 0.00092000508899, 0.00004431133896, 25.26266911833481, 4.18602862880264, 0.02290312851167, 0.00052543544534, 0.00015929537767, 0.00000045879170, 0.00018548153457, 0.00000750817799, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.720, 0.213, 0.365365, -0.319307
   8,    7,    7,    0, 7.86080563565263, 0.00002668021599, -0.82486346351613, 0.00003439179150, 0.01401603737366, 0.00079683706302, 0.00335053490700, 0.00015623793088, 935.42022427235133, 0.16007812157997, 1151.05567138299284, 0.20634743370869, 0.00177923235996, 0.00009106899256, 0.00110722826801, 0.00004703747120, 32.27786460054798, 5.61282381444676, 0.00177917318283, 0.00009106720899, 0.00110722535130, 0.00004703670401, 32.28305827767979, 5.61801749157857, 0.00162151555811, 0.00009106899256, 0.00088241519928, 0.00004703747120, 36.35393419939099, 5.61282381444676, 0.00162145972546, 0.00009106720899, 0.00088241390950, 0.00004703670401, 36.35912787652280, 5.61801749157857, 0.02638243346280, 0.00047027216784, 0.00015997502487, -0.00000919463582, 0.00016402051551, -0.00001213817632, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -2.331, 0.367, 0.360803, -0.324816
   9,    7,    7,    0, 7.86033757426329, 0.00000483881987, -0.82553599427173, 0.00000634898110, 0.01347481072491, 0.00035296247164, 0.01021340027642, 0.00016813448379, 938.22861145732361, 0.02903234493067, 1147.02070606168718, 0.03809327197639, 0.00085725987785, 0.00001517248417, 0.00072476725422, 0.00001109755363, 165.52959486024437, 4.34437542459039, 0.00085725325690, 0.00001517219801, 0.00072474682569, 0.00001109736441, 165.53478602858877, 4.34956659293479, 0.00045180205104, 0.00001517248417, 0.00026907989647, 0.00001109755363, 110.37530407570996, 4.34437542459039, 0.00045179858615, 0.00001517219801, 0.00026907229748, 0.00001109736441, 110.38049524405436, 4.34956659293479, 0.02638243346280, 0.00047027216784, 0.00015997502487, -0.00000919463582, 0.00016402051551, -0.00001213817632, M   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.152, 0.082, 0.360335, -0.325488
  10,    8,    8,    0, 7.82457679727086, 0.00003910980970, -0.31782107456264, 0.00005208804986, 0.00164088676089, 0.00032949137400, 0.00114573063441, 0.00014824963757, 1152.59498710303637, 0.23465509317747, 4193.30906377965675, 0.31252671856806, 0.00088874902718, 0.00012271876430, 0.00075887327199, 0.00009201521635, 177.25914561632283, 36.26227150673933, 0.00088874374587, 0.00012271872634, 0.00075886176740, 0.00009201330309, 177.26094555309555, 36.26407144351207, 0.00047567440959, 0.00012271876430, 0.00039479129385, 0.00009201521635, 92.04495343442193, 36.26227150673933, 0.00047566647816, 0.00012271872634, 0.00039478954558, 0.00009201330309, 92.04675337119467, 36.26407144351207, 0.00137971572051, 0.00019613096195, 0.00013944768580, -0.00000135613266, 0.00007548792928, 0.00000217807246, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.842, 0.725, 0.324574, 0.182227
  11,    9,    9,    0, 7.82004667097631, 0.00003315071314, -0.23939703066720, 0.00003589137996, 0.00125811923482, 0.00023909134676, 0.00119436529624, 0.00013242744465, 1179.76211589281070, 0.19890117588909, 4663.85111027122366, 0.21534605137677, 0.00078142827761, 0.00009586625831, 0.00063481900077, 0.00006361432290, 140.88408704111703, 23.87954949794672, 0.00078140883884, 0.00009586608558, 0.00063481832041, 0.00006361278688, 140.88542381448025, 23.88088627130995, 0.00000000000000, 0.00009586625831, 0.00000000000000, 0.00006361432290, 0.00000000000000, 23.87954949794672, 0.00000000000000, 0.00009586608558, 0.00000000000000, 0.00006361278688, 0.00000000000000, 23.88088627130995, 0.00144947680695, 0.00021899754350, 0.00013184334966, -0.00001756837810, 0.00014830417058, 0.00007716492837, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.207, 0.890, 0.320044, 0.260651
  12,   10,   10,    0, 7.80773914552528, 0.00012653127271, -0.21011886140061, 0.00007227514608, 0.00355307690542, 0.00072012274940, 0.00093238288378, 0.00015252777396, 1253.60181453318160, 0.75917668624623, 4839.52162684462473, 0.43364532424989, 0.00168942375404, 0.00030483223873, 0.00106224987459, 0.00015754828084, 104.28214035396140, 19.87436591462546, 0.00168938857479, 0.00030483092782, 0.00106224307269, 0.00015754466889, 104.28326846686082, 19.87549402752488, 0.00157665307629, 0.00030483223873, 0.00071627264996, 0.00015754828084, 102.11675910876285, 19.87436591462546, 0.00157662165250, 0.00030483092782, 0.00071626742415, 0.00015754466889, 102.11788722166227, 19.87549402752488, 0.00262838674834, 0.00029480339030, 0.00015334169439, 0.00001936149783, 0.00010287659825, 0.00002120622230, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.120, 0.690, 0.307737, 0.289929
  13,   11,   11,    0, 7.80049215581583, 0.00002404580540, -0.40722689416235, 0.00003543029027, 0.00409482721351, 0.00041120044034, 0.00213711256563, 0.00014914690248, 1297.11626229752505, 0.14427284811543, 3656.88262544654663, 0.21258146272711, 0.00111886668874, 0.00008739967020, 0.00080645386206, 0.00005028306672, 21.35582181009035, 10.51241506194241, 0.00111886659862, 0.00008739965254, 0.00080644177865, 0.00005028231943, 21.35795706299385, 10.51455031484590, 0.00082789194894, 0.00008739967020, 0.00048290242359, 0.00005028306672, 34.72472365015889, 10.51241506194241, 0.00082789081348, 0.00008739965254, 0.00048289581146, 0.00005028231943, 34.72685890306238, 10.51455031484590, 0.00503629036006, 0.00029696272128, 0.00013954017777, -0.00000256600674, 0.00016582303215, 0.00011590139911, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.921, 0.403, 0.300490, 0.092821
  14,   12,   12,    0, 7.79704615640531, 0.00005121011727, -0.18936909542645, 0.00012723978383, 0.00163031671726, 0.00043173148741, 0.00077339271707, 0.00014410776610, 1317.75617406775132, 0.30725657426675, 4964.02146701567654, 0.76342747960792, 0.00133798088637, 0.00030216919195, 0.00074195464890, 0.00011406481549, 8.03870726500175, 17.98739917528192, 0.00133796645874, 0.00030216728124, 0.00074194177098, 0.00011406232701, 8.03968860401528, 17.98838051429545, 0.00108011734010, 0.00030216919195, 0.00043633515885, 0.00011406481549, 10.77925675327744, 17.98739917528192, 0.00108010708826, 0.00030216728124, 0.00043632702189, 0.00011406232701, 10.78023809229097, 17.98838051429545, 0.00119747966454, 0.00021682431648, 0.00014011544408, -0.00001132357011, 0.00004710639405, -0.00001089534362, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.605, 1.566, 0.297044, 0.310678
  15,   13,   13,    0, 7.76349461299682, 0.00006580119840, -0.77568985228152, 0.00007506821394, 0.00150340684638, 0.00039078003544, 0.00092687770849, 0.00015944757140, 1519.19816978889298, 0.39480301541549, 1446.12103671634191, 0.45040407194070, 0.00105214151521, 0.00020860582024, 0.00072599343176, 0.00010836059226, 38.41186007025964, 23.08309546220122, 0.00105211841327, 0.00020860177349, 0.00072599329507, 0.00010836029466, 38.41542684770496, 23.08666223964655, 0.00079052462952, 0.00020860582024, 0.00015968115483, 0.00010836059226, 52.29801714879861, 23.08309546220122, 0.00079050751418, 0.00020860177349, 0.00015968107584, 0.00010836029466, 52.30158392624394, 23.08666223964655, 0.00134154233346, 0.00020113229858, 0.00015118172450, 0.00001642967254, 0.00005467555093, 0.00001760803207, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -2.172, 1.139, 0.263492, -0.275642
  16,   14,   14,    0, 7.76218852631466, 0.00004411807099, -0.83168660778336, 0.00005600580024, 0.00056990919821, 0.00019591525476, 0.00069863393868, 0.00012815798144, 1527.05545431087035, 0.26470565409806, 1110.14554921730837, 0.33602917291604, 0.00068521007970, 0.00014038102796, 0.00056064404151, 0.00009208618769, 153.00045210423440, 40.25900750641421, 0.00068520682812, 0.00014037721116, 0.00056063144109, 0.00009208618483, 153.00425744548625, 40.26281284766608, 0.00000000000000, 0.00014038102796, 0.00000000000000, 0.00009208618769, 0.00000000000000, 40.25900750641421, 0.00000000000000, 0.00014037721116, 0.00000000000000, 0.00009208618483, 0.00000000000000, 40.26281284766608, 0.00047444697725, 0.00012495990205, 0.00013692023640, 0.00000614120700, 0.00001317670012, 0.00000616799662, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 2.460, 3.101, 0.262186, -0.331639
  17,   15,   15,    0, 7.73191318289908, 0.00004191535458, -0.74265461552041, 0.00007227717117, 0.00104427543253, 0.00030533440680, 0.00090087107775, 0.00015780212714, 1708.65698232787577, 0.25149006676975, 1644.33757603424988, 0.43365913992631, 0.00085236673407, 0.00017045429336, 0.00064043715608, 0.00009826423677, 3.82166141078441, 28.54798857048025, 0.00085235812329, 0.00017045156904, 0.00064043263895, 0.00009826412156, 3.82466698141336, 28.55099414110920, 0.00033020262636, 0.00017045429336, 0.00020980693897, 0.00009826423677, 31.10313216247346, 28.54798857048025, 0.00033019723124, 0.00017045156904, 0.00020980676770, 0.00009826412156, 31.10613773310241, 28.55099414110920, 0.00074105896855, 0.00018381077086, 0.00015504080511, -0.00003523947453, 0.00003514555647, -0.00003498654769, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.685, 1.136, 0.231911, -0.242607
  18,   16,   16,    0, 7.73074804448396, 0.00000993792019, -0.17337960208383, 0.00001585451589, 0.00401322156361, 0.00026713475100, 0.00351550788592, 0.00013958827013, 1715.53720842216057, 0.05962703760732, 5059.97293251921201, 0.09512554925327, 0.00084148464439, 0.00003800032737, 0.00063887014089, 0.00002230453354, 166.68954233458410, 6.67799927872780, 0.00084146700243, 0.00003799981474, 0.00063886797055, 0.00002230429106, 166.69024024967911, 6.67869719382279, 0.00035534813477, 0.00003800032737, 0.00007958202298, 0.00002230453354, 131.37967841777146, 6.67799927872780, 0.00035533994151, 0.00003799981474, 0.00007958191910, 0.00002230429106, 131.38037633286646, 6.67869719382279, 0.00398184844147, 0.00022390284429, 0.00013741415751, 0.00000384256100, 0.00010743807798, 0.00002125523497, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.186, 0.159, 0.230745, 0.326668
  19,   17,   17,    0, 7.72856486055644, 0.00004052547350, -0.97364252362038, 0.00007179539650, 0.00129431682914, 0.00031397761108, 0.00091638122225, 0.00014144996750, 1728.82786931193323, 0.24315090500029, 258.43884107456631, 0.43075766434100, 0.00096230089950, 0.00017041712813, 0.00069121787669, 0.00009299636041, 171.37246862199561, 22.51873339276968, 0.00096227329506, 0.00017040997360, 0.00069120859224, 0.00009299634793, 171.37635224555640, 22.52261701633049, 0.00055073591584, 0.00017041712813, 0.00034180043319, 0.00009299636041, 160.46964106577076, 22.51873339276968, 0.00055072443355, 0.00017040997360, 0.00034179316342, 0.00009299634793, 160.47352468933158, 22.52261701633049, 0.00114286213017, 0.00019528277680, 0.00013532899902, -0.00000408585856, 0.00005540785060, -0.00000260316165, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.141, 0.721, 0.228562, -0.473595
  20,   18,   18,    0, 7.72764300616165, 0.00003584091192, -0.41073016134346, 0.00004204293020, 0.00186882881362, 0.00031658981219, 0.00130215012060, 0.00014216104438, 1734.19604476853328, 0.21504377442418, 3635.88062956276463, 0.25225727468991, 0.00089672051587, 0.00010514222657, 0.00075369990425, 0.00007661565099, 150.55077141818487, 28.05782180734770, 0.00089671560163, 0.00010514221378, 0.00075369717053, 0.00007661496255, 150.55240293280616, 28.05945332196899, 0.00056359391195, 0.00010514222657, 0.00026628316750, 0.00007661565099, 114.58573882753741, 28.05782180734770, 0.00056358879481, 0.00010514221378, 0.00026628316011, 0.00007661496255, 114.58737034215871, 28.05945332196899, 0.00181565211397, 0.00021588909386, 0.00013381433382, 0.00000362588594, 0.00003691115489, 0.00000512304814, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.112, 0.466, 0.227640, 0.089317
  21,   19,   19,    0, 7.71025891337357, 0.00003107254830, 0.00821045301213, 0.00006669444959, 0.00180760950374, 0.00051007924649, 0.00186468827198, 0.00029271117371, 1838.46475825729499, 0.18643403437363, 6149.48801573177752, 0.40015095299545, 0.00082327858563, 0.00015794409687, 0.00055451680818, 0.00007122365534, 6.83195217955583, 19.05033350607392, 0.00082324973883, 0.00015794001748, 0.00055451068615, 0.00007122221294, 6.83192174126648, 19.05030306778458, 0.00000000000000, 0.00015794409687, 0.00000000000000, 0.00007122365534, 0.00000000000000, 19.05033350607392, 0.00000000000000, 0.00015794001748, 0.00000000000000, 0.00007122221294, 0.00000000000000, 19.05030306778458, 0.00138872253416, 0.00033237764927, 0.00030375597998, -0.00002220823626, 0.00002980682257, -0.00002194153058, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.846, 0.703, 0.210256, 0.508258
  22,   20,   20,    0, 7.69525339436963, 0.00003837007114, -0.98878802763359, 0.00003565876596, 0.00097199973248, 0.00023750015672, 0.00110651425287, 0.00014920166856, 1928.67174241090515, 0.23021909006406, 167.57547215776498, 0.21394481199162, 0.00066715241447, 0.00009353010603, 0.00062007687904, 0.00008041785939, 59.60553360048117, 77.19276733355272, 0.00066713485862, 0.00009352883513, 0.00062006703634, 0.00008041555946, 59.60890282791530, 77.19613656098686, 0.00000000000000, 0.00009353010603, 0.00000000000000, 0.00008041785939, 0.00000000000000, 77.19276733355272, 0.00000000000000, 0.00009352883513, 0.00000000000000, 0.00008041555946, 0.00000000000000, 77.19613656098686, 0.00082832791140, 0.00016180806150, 0.00015475598047, -0.00000721740889, 0.00002329374729, -0.00000676747504, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.103, 0.856, 0.195251, -0.488740
  23,   21,   21,    0, 7.68513356030016, 0.00002751920882, -0.10939117948386, 0.00008477858561, 0.00096733051762, 0.00027182254658, 0.00096120484402, 0.00014555776237, 1989.21798966859501, 0.16511439094004, 5443.90459442422707, 0.50865968997018, 0.00096102488116, 0.00020294506399, 0.00049315088128, 0.00005355188868, 169.25576498363168, 11.94392799623954, 0.00096099926742, 0.00020294140865, 0.00049314998785, 0.00005355132890, 169.25611817882094, 11.94428119142881, 0.00000000000000, 0.00020294506399, 0.00000000000000, 0.00005355188868, 0.00000000000000, 11.94392799623954, 0.00000000000000, 0.00020294140865, 0.00000000000000, 0.00005355132890, 0.00000000000000, 11.94428119142881, 0.00082324392498, 0.00017995070715, 0.00015773951600, 0.00000489865033, 0.00007409213868, 0.00000835865376, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.292, 1.131, 0.185131, 0.390656
  24,   22,   22,    0, 7.68005288801853, 0.00000346843680, -0.75912315179581, 0.00000613988883, 0.01019252430258, 0.00026579977647, 0.00946349512202, 0.00014411942071, 2019.79466128720946, 0.02081051799606, 1545.53706765421316, 0.03683895636271, 0.00082525522934, 0.00001448441487, 0.00061459869945, 0.00000812121217, 175.84401715733415, 2.40172409107177, 0.00082524766247, 0.00001448425829, 0.00061459501743, 0.00000812117684, 175.84640236926856, 2.40410930300618, 0.00023259326341, 0.00001448441487, 0.00014506100182, 0.00000812121217, 150.35776124712513, 2.40172409107177, 0.00023259260679, 0.00001448425829, 0.00014505921220, 0.00000812117684, 150.36014645905954, 2.40410930300618, 0.01029395322227, 0.00025857720085, 0.00014392999583, 0.00000055286341, 0.00008325670933, 0.00001586843791, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -1.286, 0.123, 0.180050, -0.259076
  25,   23,   23,    0, 7.66986800710009, 0.00000555971025, -0.59636139978835, 0.00001172430195, 0.00552589229910, 0.00025456630415, 0.00514054763293, 0.00013695405625, 2080.86405174960964, 0.03335811481827, 2522.10418277338886, 0.07034571228404, 0.00086235194631, 0.00002765576952, 0.00058702168877, 0.00001299223813, 176.20754647042347, 3.34018117086360, 0.00086235100011, 0.00002765572214, 0.00058701892391, 0.00001299218493, 176.20931423876925, 3.34194893920939, 0.00000000000000, 0.00002765576952, 0.00000000000000, 0.00001299223813, 0.00000000000000, 3.34018117086360, 0.00000000000000, 0.00002765572214, 0.00000000000000, 0.00001299218493, 0.00000000000000, 3.34194893920939, 0.00552056287727, 0.00025457054588, 0.00013839118765, -0.00000627989175, 0.00011242774781, 0.00000972635644, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.307, 0.101, 0.169865, -0.096314
  26,   24,   24,    0, 7.65872338194282, 0.00000955209319, -0.79830829720095, 0.00001654200869, 0.00536433347593, 0.00034684792227, 0.00446854658147, 0.00017492763924, 2147.76875702967027, 0.05731233917103, 1310.43228236596224, 0.09925070744222, 0.00087323312896, 0.00003916755422, 0.00064739593840, 0.00002211861922, 172.73008494960834, 6.14495466553861, 0.00087322301286, 0.00003916696775, 0.00064739218266, 0.00002211856585, 172.73229614876504, 6.14716586469532, 0.00037696556892, 0.00003916755422, 0.00023646497379, 0.00002211861922, 152.39178776958278, 6.14495466553861, 0.00037696347950, 0.00003916696775, 0.00023646217329, 0.00002211856585, 152.39399896873948, 6.14716586469532, 0.00561200307239, 0.00030963772711, 0.00017097812088, 0.00002903254244, 0.00014829896099, 0.00004788753358, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, 0.324, 0.118, 0.158721, -0.298261
  27,   25,   25,    0, 7.65693612311129, 0.00004492767303, -0.95914171412715, 0.00005006907476, 0.00098836282014, 0.00026294783653, 0.00100119252025, 0.00015078349259, 2158.53176376296688, 0.26956502688351, 345.45343195289388, 0.30040480509193, 0.00079316114778, 0.00013909620299, 0.00058613288294, 0.00007580793183, 140.73928291825069, 23.08541656215944, 0.00079315321910, 0.00013909124311, 0.00058611772765, 0.00007580791713, 140.74190974353803, 23.08804338744677, 0.00000000000000, 0.00013909620299, 0.00000000000000, 0.00007580793183, 0.00000000000000, 23.08541656215944, 0.00000000000000, 0.00013909124311, 0.00000000000000, 0.00007580791713, 0.00000000000000, 23.08804338744677, 0.00088241039137, 0.00016468144609, 0.00015388286556, 0.00002153539390, 0.00003124456634, 0.00002159599899, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.300, 1.794, 0.156934, -0.459094
  28,   26,   26,    0, 7.65239685957866, 0.00000795102116, -0.49207012755502, 0.00001216983890, 0.00470438599466, 0.00026106478675, 0.00439099477153, 0.00014284078224, 2185.66903539174245, 0.04770595809940, 3147.85411635397122, 0.07301903270663, 0.00079398949750, 0.00002876188363, 0.00063543327859, 0.00001856290697, 6.38810759762157, 6.58275100397853, 0.00079398948763, 0.00002876188323, 0.00063543103285, 0.00001856284141, 6.38941616097115, 6.58405956732812, 0.00000000000000, 0.00002876188363, 0.00000000000000, 0.00001856290697, 0.00000000000000, 6.58275100397853, 0.00000000000000, 0.00002876188323, 0.00000000000000, 0.00001856284141, 0.00000000000000, 6.58405956732812, 0.00469809641988, 0.00023559334743, 0.00014183454914, 0.00000696249253, 0.00004826134682, 0.00000966046537, S   , 2020/07/17T11:33:58, VLASS2.1.T10t01, J003000-003000, -0.497, 0.194, 0.152394, 0.007977
