# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-20T00:39:18.556746
# ImageFile=./VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:22:00.16788 -03.30.00.1936"
# RestoringBeam="3.17arcsec 2.41arcsec 17.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 80.99692741104764, 0.00009337145532, -3.73758158842701, 0.00009566533652, 0.00642432631179, 0.00067294310473, 0.00177372098497, 0.00014400187979, 129.00231361781275, 0.56020779393200, 1674.05181309049863, 0.57398709687628, 0.00280315799440, 0.00031151922170, 0.00076275377329, 0.00004523898024, 44.24160723983693, 5.15761911589788, 0.00280304438600, 0.00031151546226, 0.00076274963899, 0.00004523744748, 44.27395393271564, 5.18996580877659, 0.00267447830731, 0.00031151922170, 0.00024829450982, 0.00004523898024, 45.31637584950691, 5.15761911589788, 0.00267436846055, 0.00031151546226, 0.00024829329898, 0.00004523744748, 45.34872254238562, 5.18996580877659, 0.01085392658773, 0.00052764197966, 0.00017299580213, -0.00001298594634, 0.00015299265215, -0.00000170530711, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.390, 0.173, 0.496228, -0.237528
   1,    0,    0,    0, 80.99648407207802, 0.00001942019219, -3.73805278438569, 0.00003601348656, 0.00503260444624, 0.00042980506487, 0.00317815096178, 0.00017497180025, 131.65818507762270, 0.11651676169830, 1671.22606492722593, 0.21607908175249, 0.00130830577490, 0.00009120401827, 0.00071449411475, 0.00003106569094, 23.00640781177110, 4.98801674169902, 0.00130827182592, 0.00009120292516, 0.00071447984747, 0.00003106463682, 23.03872966860531, 5.02033859853323, 0.00096991216547, 0.00009120401827, 0.00023755537752, 0.00003106569094, 25.21524837254094, 4.98801674169902, 0.00096988530550, 0.00009120292516, 0.00023755104834, 0.00003106463682, 25.24757022937515, 5.02033859853323, 0.01085392658773, 0.00052764197966, 0.00017299580213, -0.00001298594634, 0.00015299265215, -0.00000170530711, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.711, 0.111, 0.495785, -0.237999
   2,    1,    1,    0, 80.96273695190573, 0.00004456994660, -3.46301788725128, 0.00005385529621, 0.00124736878788, 0.00030596178731, 0.00119409495031, 0.00017051414930, 332.86737740480277, 0.26741100247896, 3321.53422316547585, 0.32313172143802, 0.00086690067492, 0.00013636753789, 0.00071132902115, 0.00009220871952, 29.90124935986454, 32.11910110338824, 0.00086689549293, 0.00013636658546, 0.00071131008104, 0.00009220635715, 29.92915742682418, 32.14700917034788, 0.00000000000000, 0.00013636753789, 0.00000000000000, 0.00009220871952, 0.00000000000000, 32.11910110338824, 0.00000000000000, 0.00013636658546, 0.00000000000000, 0.00009220635715, 0.00000000000000, 32.14700917034788, 0.00114171718392, 0.00020491319167, 0.00016996367776, -0.00001537187018, 0.00001241427799, -0.00001525507105, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.573, 1.182, 0.462037, 0.037036
   3,    2,    2,    0, 80.94940734715067, 0.00004370414173, -3.92062752605368, 0.00012917159431, 0.00126328425178, 0.00040162440779, 0.00093193796789, 0.00018100631542, 414.08096569836624, 0.26221654742913, 575.93813221721041, 0.77500879638243, 0.00121303721547, 0.00030554236097, 0.00065968196768, 0.00009879859129, 5.68829288896195, 17.20120948893636, 0.00121299757408, 0.00030552906982, 0.00065966560740, 0.00009879721018, 5.71897291435363, 17.23188951432804, 0.00000000000000, 0.00030554236097, 0.00000000000000, 0.00009879859129, 0.00000000000000, 17.20120948893636, 0.00000000000000, 0.00030552906982, 0.00000000000000, 0.00009879721018, 0.00000000000000, 17.23188951432804, 0.00088688631040, 0.00019680621884, 0.00018250721041, -0.00001026061182, 0.00003486164132, -0.00001003079615, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.226, 1.400, 0.448708, -0.420574
   4,    3,    3,    0, 80.94064953838480, 0.00005530398803, -3.68321575066100, 0.00006876881884, 0.00100332564348, 0.00030113595332, 0.00095230056787, 0.00016605482532, 465.77801174137318, 0.33181416014355, 2000.41264458932142, 0.41261082496655, 0.00090112797489, 0.00017892426697, 0.00069018587484, 0.00010569104846, 31.77565737204144, 29.98940570972285, 0.00090110740491, 0.00017892036643, 0.00069017783561, 0.00010568970884, 31.80391898050489, 30.01766731818630, 0.00000000000000, 0.00017892426697, 0.00000000000000, 0.00010569104846, 0.00000000000000, 29.98940570972285, 0.00000000000000, 0.00017892036643, 0.00000000000000, 0.00010568970884, 0.00000000000000, 30.01766731818630, 0.00074965960027, 0.00017596973686, 0.00016617907386, 0.00000302272520, 0.00002263216265, 0.00000327527573, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.141, 0.938, 0.439950, -0.183162
   5,    4,    4,    0, 80.93783731535528, 0.00004205762009, -3.54376963525258, 0.00005417214225, 0.00059399752591, 0.00020123184170, 0.00083277122459, 0.00014413023015, 482.21368994123281, 0.25233838492498, 2837.09526511404692, 0.32503277369492, 0.00068898008004, 0.00012789169991, 0.00061113151029, 0.00009861834780, 173.56874090140684, 61.28698714697651, 0.00068898007728, 0.00012788852401, 0.00061111361533, 0.00009861790862, 173.59575994620923, 61.31400619177889, 0.00000000000000, 0.00012789169991, 0.00000000000000, 0.00009861834780, 0.00000000000000, 61.28698714697651, 0.00000000000000, 0.00012788852401, 0.00000000000000, 0.00009861790862, 0.00000000000000, 61.31400619177889, 0.00047231034826, 0.00013093945773, 0.00016063151998, 0.00001583082303, 0.00000651411301, 0.00001580386379, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 2.373, 2.616, 0.437138, -0.043716
   6,    5,    5,    0, 80.93153798667309, 0.00004430677180, -3.84121665928541, 0.00007609335284, 0.00089608692497, 0.00027785306994, 0.00089738016115, 0.00015837756091, 520.80056934888125, 0.26583307688589, 1052.44283382509525, 0.45655206680540, 0.00088672341012, 0.00018076899156, 0.00066477568680, 0.00010157193796, 170.79688061248129, 28.23917968935004, 0.00088671368327, 0.00018076199356, 0.00066475247632, 0.00010157120953, 170.82574281558948, 28.26804189245823, 0.00000000000000, 0.00018076899156, 0.00000000000000, 0.00010157193796, 0.00000000000000, 28.23917968935004, 0.00000000000000, 0.00018076199356, 0.00000000000000, 0.00010157120953, 0.00000000000000, 28.26804189245823, 0.00053549514528, 0.00015726426054, 0.00016091122234, -0.00003467703573, 0.00001830732072, -0.00003471801028, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.133, 0.457, 0.430838, -0.341163
   7,    6,    6,    0, 80.91444249583610, 0.00000684526799, -3.76929744085111, 0.00001114586007, 0.00886883119548, 0.00037339826007, 0.00795249801757, 0.00019794616057, 622.93351155939922, 0.04107053343770, 1483.99799774992312, 0.06687442722512, 0.00093777979138, 0.00002676801760, 0.00070201714816, 0.00001523769957, 13.79487454199912, 3.97359403377104, 0.00093776126243, 0.00002676765678, 0.00070200503725, 0.00001523734104, 13.82207313718278, 4.00079262895470, 0.00033100629060, 0.00002676801760, 0.00019415905345, 0.00001523769957, 178.57889992503360, 3.97359403377104, 0.00033100290298, 0.00002676765678, 0.00019415385475, 0.00001523734104, 178.60609852021724, 4.00079262895470, 0.00897297164175, 0.00033908140383, 0.00019609113224, 0.00003563832070, 0.00011184711184, 0.00004324129986, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.959, 0.144, 0.413743, -0.269244
   8,    7,    7,    0, 80.91242710378032, 0.00003330938485, -3.85464243418866, 0.00004739868057, 0.00135220086954, 0.00027921045211, 0.00143753143192, 0.00016392075180, 635.24402849672117, 0.19985114391102, 971.94103311903257, 0.28438665707608, 0.00089476640122, 0.00012318887543, 0.00062058800316, 0.00005861040589, 28.72883367132363, 14.71934366440059, 0.00089473115304, 0.00012318511687, 0.00062058460861, 0.00005860956459, 28.75651194768035, 14.74702194075731, 0.00000000000000, 0.00012318887543, 0.00000000000000, 0.00005861040589, 0.00000000000000, 14.71934366440059, 0.00000000000000, 0.00012318511687, 0.00000000000000, 0.00005860956459, 0.00000000000000, 14.74702194075731, 0.00120188887865, 0.00022283537569, 0.00017077033408, 0.00000130965259, 0.00003461262531, 0.00000197820373, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.564, 0.284, 0.411728, -0.354589
   9,    8,    8,    0, 80.90785031471147, 0.00000396694858, -3.13924658985303, 0.00000635685030, 0.01839105423236, 0.00042727794634, 0.01589328459964, 0.00022068352278, 660.78148204512343, 0.02380108984272, 5264.29975957065744, 0.03814034700265, 0.00096427933373, 0.00001544866861, 0.00070840129025, 0.00000852518164, 17.22031174290752, 2.09604487058058, 0.00096427196384, 0.00001544838781, 0.00070837483202, 0.00000852495302, 17.24260810950430, 2.11834123717737, 0.00039248202957, 0.00001544866861, 0.00022941395868, 0.00000852518164, 17.93354967761013, 2.09604487058058, 0.00039247919314, 0.00001544838781, 0.00022940529480, 0.00000852495302, 17.95584604420691, 2.11834123717737, 0.02800283622565, 0.00045835366991, 0.00021743479010, 0.00003947871301, 0.00010018161265, 0.00004543274918, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.138, 0.086, 0.407151, 0.360807
  10,    8,    9,    0, 80.90779308212694, 0.00000900323977, -3.14067276670125, 0.00001589437052, 0.00911488872294, 0.00046945744483, 0.00704408621805, 0.00022464696358, 661.12768384312744, 0.05401807149648, 5255.74301693944290, 0.09536435112992, 0.00102811607525, 0.00003778293823, 0.00074297418696, 0.00002056231117, 9.35545393377483, 4.67124578246716, 0.00102810306293, 0.00003778233099, 0.00074295028362, 0.00002056171983, 9.37775728800401, 4.69354913669634, 0.00054432876457, 0.00003778293823, 0.00029621883209, 0.00002056231117, 177.15931366012759, 4.67124578246716, 0.00054431686507, 0.00003778233099, 0.00029621202840, 0.00002056171983, 177.18161701435679, 4.69354913669634, 0.02800283622565, 0.00045835366991, 0.00021743479010, 0.00003947871301, 0.00010018161265, 0.00004543274918, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.049, 0.106, 0.407094, 0.359381
  11,    9,   10,    0, 80.88990005020128, 0.00009563288589, -3.95063620456399, 0.00010095151631, 0.00183914871691, 0.00054626229006, 0.00104662868884, 0.00020988419613, 770.36357412105474, 0.57378411774082, 396.05029413676652, 0.60569038230289, 0.00126094797274, 0.00029545801392, 0.00082265956366, 0.00014118733849, 42.50458869895424, 24.18706696379153, 0.00126088007895, 0.00029544337946, 0.00082265952068, 0.00014118672223, 42.53140350281168, 24.21388176764897, 0.00094698996842, 0.00029545801392, 0.00038071249025, 0.00014118733849, 52.37553339027311, 24.18706696379153, 0.00094694101261, 0.00029544337946, 0.00038071165276, 0.00014118672223, 52.40234819413055, 24.21388176764897, 0.00108782294354, 0.00024053500741, 0.00019950991555, 0.00000549230163, 0.00004815992361, 0.00000576735010, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.134, 0.627, 0.389201, -0.450582
  12,   10,   11,    0, 80.86276707307013, 0.00004703397962, -3.59829265725610, 0.00005788161862, 0.00060843222340, 0.00020651995267, 0.00077184555780, 0.00013899601364, 931.89167494670733, 0.28219825270256, 2510.14883454335632, 0.34728921127736, 0.00071670325698, 0.00013640255477, 0.00064926410628, 0.00011063235052, 176.24236164829119, 76.95329681499466, 0.00071670265009, 0.00013639964550, 0.00064925078779, 0.00011063234705, 176.26508464796854, 76.97601981467200, 0.00000000000000, 0.00013640255477, 0.00000000000000, 0.00011063235052, 0.00000000000000, 76.95329681499466, 0.00000000000000, 0.00013639964550, 0.00000000000000, 0.00011063234705, 0.00000000000000, 76.97601981467200, 0.00046752321979, 0.00013611580617, 0.00014935294166, -0.00000191454819, 0.00000554747567, -0.00000190085484, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.846, 1.305, 0.362068, -0.098239
  13,   11,   12,    0, 80.84186985234530, 0.00007528870861, -3.37986473446865, 0.00016998851534, 0.00260725716253, 0.00064522968913, 0.00091008686811, 0.00017045485898, 1056.55053652172683, 0.45172415896055, 3820.76234986376630, 1.01992889631270, 0.00183756061878, 0.00041363705036, 0.00092031748138, 0.00014342108033, 15.56263401420936, 16.83497428798201, 0.00183756045448, 0.00041363703380, 0.00092029928191, 0.00014341823707, 15.58274733109663, 16.85508760486928, 0.00161278150640, 0.00041363705036, 0.00063054153113, 0.00014342108033, 15.34948124476168, 16.83497428798201, 0.00161278134582, 0.00041363703380, 0.00063052906844, 0.00014341823707, 15.36959456164895, 16.85508760486928, 0.00191785957961, 0.00028333449213, 0.00017113849754, -0.00000110436838, 0.00007669940533, 0.00002951978786, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.192, 0.227, 0.341170, 0.120189
  14,   12,   13,    0, 80.83358557804223, 0.00004063492879, -3.72570455258416, 0.00004417244931, 0.00175761090131, 0.00034292696315, 0.00149945229944, 0.00017744676324, 1106.91594100251314, 0.24380546980021, 1745.74542107290131, 0.26503264447766, 0.00088710619031, 0.00011139216277, 0.00078000042624, 0.00008699347280, 145.03144707831689, 39.80207293758761, 0.00088710618655, 0.00011138963373, 0.00077998126806, 0.00008699331081, 145.05307757854649, 39.82370343781720, 0.00000000000000, 0.00011139216277, 0.00000000000000, 0.00008699347280, 0.00000000000000, 39.80207293758761, 0.00000000000000, 0.00011138963373, 0.00000000000000, 0.00008699331081, 0.00000000000000, 39.82370343781720, 0.00156818423086, 0.00022699538980, 0.00017187495541, 0.00002140430297, 0.00006291269528, 0.00002328956725, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.336, 0.249, 0.332886, -0.225651
  15,   13,   14,    0, 80.81815782518383, 0.00004197282557, -3.21803162753731, 0.00008427413895, 0.00234616735781, 0.00043149248635, 0.00144197635257, 0.00017112680059, 1198.26329104956039, 0.25183306509457, 4791.80446973076596, 0.50563872454442, 0.00137715556669, 0.00021235205504, 0.00069742811420, 0.00006370092942, 21.88681245872417, 9.93577025422010, 0.00137715125521, 0.00021235044749, 0.00069741118034, 0.00006369966555, 21.90463287048890, 9.95359066598482, 0.00106010506395, 0.00021235205504, 0.00018483595512, 0.00006370092942, 23.34430509346872, 9.93577025422010, 0.00106010220059, 0.00021235044749, 0.00018483138781, 0.00006369966555, 23.36212550523345, 9.95359066598482, 0.00202911496711, 0.00026635564097, 0.00017162009317, 0.00002076654891, 0.00004971338058, 0.00002174941073, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.130, 0.454, 0.317458, 0.282022
  16,   14,   15,    0, 80.78175621763873, 0.00001452185562, -3.43826913542479, 0.00002884673978, 0.00462988417263, 0.00039452030136, 0.00347537529534, 0.00018370232164, 1416.70187022923187, 0.08713007814428, 3470.45577245235245, 0.17308034347260, 0.00109242052072, 0.00006908010279, 0.00071986941703, 0.00003180654299, 11.80122704578603, 6.31102447607862, 0.00109242051923, 0.00006908009303, 0.00071986037022, 0.00003180614770, 11.81808242432653, 6.32787985461912, 0.00065016178243, 0.00006908010279, 0.00025283249030, 0.00003180654299, 7.06862244203255, 6.31102447607862, 0.00065016171201, 0.00006908009303, 0.00025282933991, 0.00003180614770, 7.08547782057305, 6.32787985461912, 0.00470964730809, 0.00030560687604, 0.00017923975247, 0.00001254867402, 0.00010572856991, 0.00002412799222, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.017, 0.220, 0.281057, 0.061785
  17,   15,   16,    0, 80.77935678640283, 0.00001027227268, -3.75198869973736, 0.00001594984760, 0.00531038702274, 0.00034330805244, 0.00501174060855, 0.00018885620669, 1431.64641627004175, 0.06163290543088, 1588.14769985518501, 0.09569816371128, 0.00089601852549, 0.00003811585607, 0.00069807102450, 0.00002330216518, 12.40845354287609, 6.86375706316434, 0.00089600575427, 0.00003811538955, 0.00069806600285, 0.00002330195063, 12.42668795361462, 6.88199147390287, 0.00024268945341, 0.00003811585607, 0.00007922096385, 0.00002330216518, 143.62395651870580, 6.86375706316434, 0.00024268939980, 0.00003811538955, 0.00007921928234, 0.00002330195063, 143.64219092944433, 6.88199147390287, 0.00540528650160, 0.00033478296361, 0.00018844159786, -0.00001563027581, 0.00009683783719, -0.00000579323932, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.363, 0.223, 0.278657, -0.251935
  18,   15,   17,    0, 80.78037369983149, 0.00005739298695, -3.75217878448037, 0.00006980979130, 0.00049689299807, 0.00021852732345, 0.00075898533786, 0.00016040807843, 1425.55844986567104, 0.34435382606705, 1587.00539146583060, 0.41885470087301, 0.00074025152598, 0.00019313604748, 0.00052207059788, 0.00008937805662, 36.28901792690422, 27.58285113914607, 0.00074023621960, 0.00019313238674, 0.00052207014362, 0.00008937782484, 36.30731980267042, 27.60115301491227, 0.00000000000000, 0.00019313604748, 0.00000000000000, 0.00008937805662, 0.00000000000000, 27.58285113914607, 0.00000000000000, 0.00019313238674, 0.00000000000000, 0.00008937782484, 0.00000000000000, 27.60115301491227, 0.00540528650160, 0.00033478296361, 0.00018844159786, -0.00001563027581, 0.00009683783719, -0.00000579323932, C   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 2.188, 1.951, 0.279674, -0.252125
  19,   16,   18,    0, 80.77007279265027, 0.00004015370359, -3.84755254675071, 0.00006001124382, 0.00071753234764, 0.00023446660275, 0.00094976929874, 0.00016028053686, 1487.40899536647271, 0.24091955390145, 1014.78878364826562, 0.36006085202541, 0.00075410544250, 0.00014614558385, 0.00059138968883, 0.00008690513721, 18.46817837869318, 30.91299152223738, 0.00075408567792, 0.00014614134740, 0.00059138780272, 0.00008690510155, 18.48625374315169, 30.93106688669589, 0.00000000000000, 0.00014614558385, 0.00000000000000, 0.00008690513721, 0.00000000000000, 30.91299152223738, 0.00000000000000, 0.00014614134740, 0.00000000000000, 0.00008690510155, 0.00000000000000, 30.93106688669589, 0.00062142562914, 0.00017607489726, 0.00017636484699, -0.00000313906412, 0.00001037976108, -0.00000318919479, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 1.205, 1.154, 0.269373, -0.347499
  20,   17,   19,    0, 80.74767797192395, 0.00005169440114, -3.35972786267851, 0.00004187307277, 0.00363323420657, 0.00054011275207, 0.00197313988610, 0.00020243813988, 1620.68069175860160, 0.31016353942437, 3941.76003970216561, 0.25123767855924, 0.00116494604338, 0.00012924518805, 0.00093304959505, 0.00008852482593, 117.44933910296865, 21.43046029526609, 0.00116493178584, 0.00012924515585, 0.00093304957854, 0.00008852376297, 117.46381284132417, 21.44493403362161, 0.00094945701339, 0.00012924518805, 0.00031820151093, 0.00008852482593, 113.26539803787099, 21.43046029526609, 0.00094944551925, 0.00012924515585, 0.00031820146306, 0.00008852376297, 113.27987177622651, 21.44493403362161, 0.00320464559227, 0.00028630331683, 0.00018773817283, 0.00000074597972, 0.00011781161447, 0.00000694752407, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.419, 0.613, 0.246978, 0.140326
  21,   18,   20,    0, 80.74622616578301, 0.00002188105268, -3.73922228312394, 0.00003674136115, 0.00309786491770, 0.00037409528003, 0.00243661095669, 0.00018077117715, 1629.98055636537651, 0.13128510580773, 1664.80088684256771, 0.22044625237711, 0.00103299932867, 0.00008950025406, 0.00072653024368, 0.00004615464933, 17.36412311802313, 10.17045809470818, 0.00103298502979, 0.00008949919477, 0.00072652732639, 0.00004615437136, 17.38013497203997, 10.18646994872501, 0.00053971996334, 0.00008950025406, 0.00028046841005, 0.00004615464933, 17.91556972035051, 10.17045809470818, 0.00053971241553, 0.00008949919477, 0.00028046732383, 0.00004615437136, 17.93158157436735, 10.18646994872501, 0.00303858464241, 0.00024596029470, 0.00017605010362, -0.00000027915186, 0.00009300438251, 0.00000510140717, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.255, 0.368, 0.245527, -0.239168
  22,   19,   21,    0, 80.73435238447412, 0.00009557048342, -3.38532126864710, 0.00011868158084, 0.00475234952075, 0.00090659724668, 0.00116957338713, 0.00018240102421, 1700.53293446466932, 0.57341814120944, 3788.22042777479692, 0.71208806395427, 0.00181985301434, 0.00030265095877, 0.00131801013828, 0.00019275808327, 29.84218039474085, 24.90875698911043, 0.00181985293757, 0.00030265095726, 0.00131799663146, 0.00019275610076, 29.85597739264580, 24.92255398701538, 0.00159877491569, 0.00030265095877, 0.00112604460680, 0.00019275808327, 32.99548906897448, 24.90875698911043, 0.00159877468347, 0.00030265095726, 0.00112603318329, 0.00019275610076, 33.00928606687942, 24.92255398701538, 0.00629788418078, 0.00037679951709, 0.00018307560822, -0.00000080915396, 0.00008461348625, 0.00000064642421, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -1.199, 0.661, 0.233653, 0.114733
  23,   19,   21,    0, 80.73438400900028, 0.00003521320212, -3.38683670446504, 0.00007865717240, 0.00335327949881, 0.00051644916303, 0.00177363608681, 0.00018536309216, 1700.34571035897511, 0.21127743763858, 3779.12778396993008, 0.47194212350592, 0.00146616471303, 0.00019284132011, 0.00076119621351, 0.00006321160019, 17.11788353644088, 9.19790260466141, 0.00146616436544, 0.00019284115759, 0.00076118859956, 0.00006321100620, 17.13168857454605, 9.21170764276657, 0.00117210879698, 0.00019284132011, 0.00036091776826, 0.00006321160019, 17.14690668772106, 9.19790260466141, 0.00117210852095, 0.00019284115759, 0.00036091415760, 0.00006321100620, 17.16071172582623, 9.21170764276657, 0.00629788418078, 0.00037679951709, 0.00018307560822, -0.00000080915396, 0.00008461348625, 0.00000064642421, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.489, 0.413, 0.233685, 0.113217
  24,   20,   22,    0, 80.72325681356536, 0.00003263339037, -3.38426213100291, 0.00006309152979, 0.00125003815921, 0.00028085991294, 0.00124426887297, 0.00015557370142, 1766.98820438685880, 0.19579885647723, 3794.59139295195064, 0.37854841266012, 0.00098177797744, 0.00015641197408, 0.00060404542177, 0.00005927298260, 19.73496871632615, 12.78089532871661, 0.00098177780569, 0.00015641187744, 0.00060403975334, 0.00005927245263, 19.74810643350905, 12.79403304589952, 0.00000000000000, 0.00015641197408, 0.00000000000000, 0.00005927298260, 0.00000000000000, 12.78089532871661, 0.00000000000000, 0.00015641187744, 0.00000000000000, 0.00005927245263, 0.00000000000000, 12.79403304589952, 0.00100886351971, 0.00019292148689, 0.00016235338990, 0.00000407988864, 0.00003506185749, 0.00000447260209, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.248, 0.433, 0.222557, 0.115792
  25,   21,   23,    0, 80.68974896234468, 0.00004387685180, -3.07520996379215, 0.00006286541463, 0.00075729582910, 0.00023735833147, 0.00090090593801, 0.00015129567790, 1967.33869809866587, 0.26325967861708, 5648.92548603542218, 0.37718212078740, 0.00080673065123, 0.00015697792259, 0.00061509408534, 0.00008915088849, 23.83259244449051, 28.04093353982573, 0.00080671867012, 0.00015697596488, 0.00061508297349, 0.00008914906578, 23.84273432470671, 28.05107542004194, 0.00000000000000, 0.00015697792259, 0.00000000000000, 0.00008915088849, 0.00000000000000, 28.04093353982573, 0.00000000000000, 0.00015697596488, 0.00000000000000, 0.00008914906578, 0.00000000000000, 28.05107542004194, 0.00054740077285, 0.00017678213180, 0.00016108666023, -0.00001324026834, 0.00002873441008, -0.00001287427858, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.202, 0.962, 0.189049, 0.424844
  26,   22,   24,    0, 80.63997353252188, 0.00007920312781, -3.24789533132626, 0.00006317568667, 0.00152459276509, 0.00040528258993, 0.00105113057306, 0.00017975609610, 2265.69887923493252, 0.47521736978763, 4612.88392948282399, 0.37905044687634, 0.00106668351470, 0.00020489837544, 0.00080266954546, 0.00012220466158, 58.93846355886961, 28.43206134670702, 0.00106668349522, 0.00020489762084, 0.00080265942360, 0.00012220356836, 58.94635415002890, 28.43995193786630, 0.00074801369089, 0.00020489837544, 0.00000000000000, 0.00012220466158, 76.59247517990855, 28.43206134670702, 0.00074801301834, 0.00020489762084, 0.00000000000000, 0.00012220356836, 76.60036577106783, 28.43995193786630, 0.00114215184296, 0.00019351274854, 0.00017054891214, -0.00000363987533, 0.00006831803330, -0.00000294991037, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.408, 1.157, 0.139274, 0.252158
  27,   23,   25,    0, 80.62694765955879, 0.00006958174995, -3.96393324345130, 0.00012247832675, 0.00158490136309, 0.00050085537431, 0.00090804604232, 0.00019440454651, 2344.32374838834494, 0.41748947972338, 316.70282541362343, 0.73484588244051, 0.00119564151117, 0.00028850702613, 0.00086174419360, 0.00016368920961, 1.75581744161458, 32.02309596996000, 0.00119560170280, 0.00028849772536, 0.00086174255874, 0.00016368872603, 1.76454488454439, 32.03182341288981, 0.00083224226018, 0.00028850702613, 0.00050451095090, 0.00016368920961, 170.63192915359286, 32.02309596996000, 0.00083221802773, 0.00028849772536, 0.00050450788600, 0.00016368872603, 170.64065659652269, 32.03182341288981, 0.00102017006970, 0.00020369239595, 0.00018248804554, 0.00002260468864, 0.00004425732914, 0.00002299229345, S   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, 0.178, 0.676, 0.126248, -0.463879
  28,   24,   26,    0, 80.62548532350257, 0.00007612017769, -3.01245658206232, 0.00004342578773, 0.01247137153770, 0.00101689227065, 0.00239513354135, 0.00016538349288, 2352.32027590289408, 0.45671998879965, 6025.49819424829911, 0.26054528757532, 0.00247268718693, 0.00019168647191, 0.00124308766717, 0.00007645472433, 67.26758779754698, 6.66256733298957, 0.00247268515617, 0.00019168002762, 0.00124304073536, 0.00007645434537, 67.27414572414878, 6.66912525959137, 0.00235309334882, 0.00019168647191, 0.00094731141419, 0.00007645472433, 69.25228510519085, 6.66256733298957, 0.00235309221906, 0.00019168002762, 0.00094727532606, 0.00007645434537, 69.25884303179265, 6.66912525959137, 0.01374135353909, 0.00053819201938, 0.00018224172527, -0.00001461768989, 0.00011972562788, -0.00000894781078, M   , 2020/08/15T13:59:14, VLASS2.1.T10t09, J052200-033000, -0.419, 0.227, 0.124786, 0.487597
