# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-16T13:53:03.742377
# ImageFile=./VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:18:00.66029 -02.30.00.1859"
# RestoringBeam="3.00arcsec 2.02arcsec -6.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 275.01380436437807, 0.00002458980308, -2.18097531091721, 0.00004374440364, 0.00047464209818, 0.00015772513754, 0.00087410841107, 0.00013063916747, 35.94285002005938, 0.14753294190738, 5013.85198177348047, 0.26246236007087, 0.00058297657146, 0.00010503645037, 0.00043670740170, 0.00005413994710, 166.79023774218660, 22.87012222348758, 0.00058296037415, 0.00010503630530, 0.00043669541969, 0.00005413703232, 166.80968568339938, 22.88957016470036, 0.00000000000000, 0.00010503645037, 0.00000000000000, 0.00005413994710, 0.00000000000000, 22.87012222348758, 0.00000000000000, 0.00010503630530, 0.00000000000000, 0.00005413703232, 0.00000000000000, 22.88957016470036, 0.00038990967001, 0.00016483282378, 0.00016537148622, 0.00000250500170, 0.00000000000000, 0.00000250502490, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 3.141, 4.443, 0.511053, 0.319076
   1,    3,    1,    0, 275.00539971192899, 0.00003222306136, -2.49275718226509, 0.00006648990616, 0.00080290226689, 0.00027744564609, 0.00106086935559, 0.00018487563755, 87.00142124656614, 0.19333089657903, 3143.19022160188797, 0.39893945583250, 0.00073047466960, 0.00016051582613, 0.00048576813120, 0.00006713544663, 14.01386713790832, 20.05437150714008, 0.00073047320309, 0.00016051515549, 0.00048575044483, 0.00006713314796, 14.03572786161783, 20.07623223084959, 0.00000000000000, 0.00016051582613, 0.00000000000000, 0.00006713544663, 0.00000000000000, 20.05437150714008, 0.00000000000000, 0.00016051515549, 0.00000000000000, 0.00006713314796, 0.00000000000000, 20.07623223084959, 0.00060969933175, 0.00019546551478, 0.00020731914265, -0.00002036113801, 0.00000794942844, -0.00002033879355, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.546, 2.019, 0.502649, 0.007294
   2,    4,    2,    0, 274.99820069378018, 0.00000471836586, -2.68488762234739, 0.00001212011140, 0.00753194023543, 0.00034653558212, 0.00747264746262, 0.00019152765743, 130.60326638890191, 0.02830912592202, 1990.42598494846607, 0.07272029549915, 0.00087693679593, 0.00002864570825, 0.00053888892496, 0.00001083732235, 174.67483719352049, 2.59492249668435, 0.00087693423708, 0.00002864552067, 0.00053886758693, 0.00001083693261, 174.69804462797788, 2.61812993114173, 0.00000000000000, 0.00002864570825, 0.00000000000000, 0.00001083732235, 0.00000000000000, 2.59492249668435, 0.00000000000000, 0.00002864552067, 0.00000000000000, 0.00001083693261, 0.00000000000000, 2.61812993114173, 0.00708651225249, 0.00031646594549, 0.00019975611940, -0.00002313399455, 0.00010975641635, -0.00002663939631, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.913, 0.128, 0.495449, -0.184836
   3,    5,    3,    0, 274.98029923421427, 0.00001234972003, -2.48466777025593, 0.00002895127265, 0.00310130287909, 0.00032446183109, 0.00276766283984, 0.00016862463778, 237.43870457480352, 0.07409572964631, 3191.78282862501965, 0.17370763886079, 0.00090788097882, 0.00006841845717, 0.00057867386808, 0.00002850396039, 174.66014002157425, 6.70126786359363, 0.00090788048990, 0.00006841843995, 0.00057865409710, 0.00002850297832, 174.68084177334231, 6.72196961536169, 0.00036009316364, 0.00006841845717, 0.00013392517240, 0.00002850396039, 179.00281649315099, 6.70126786359363, 0.00036009313354, 0.00006841843995, 0.00013392053580, 0.00002850297832, 179.02351824491905, 6.72196961536169, 0.00309362803204, 0.00026167380334, 0.00017058770754, 0.00001387313841, 0.00005398731810, 0.00001556488132, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.183, 0.451, 0.477548, 0.015384
   4,    6,    4,    0, 274.96429248403450, 0.00004941951839, -2.55264203230687, 0.00006271729902, 0.00149311532936, 0.00038756622991, 0.00113484973967, 0.00018457490269, 333.53006439350088, 0.29650749658035, 2783.97162629067225, 0.37630364528623, 0.00087563291706, 0.00015645015322, 0.00070447222544, 0.00010429861300, 26.25169783547003, 33.98788023604673, 0.00087562449290, 0.00015644798633, 0.00070445589372, 0.00010429663626, 26.27225273236162, 34.00843513293832, 0.00055489479057, 0.00015645015322, 0.00000000000000, 0.00010429861300, 62.08765089274220, 33.98788023604673, 0.00055487900627, 0.00015644798633, 0.00000000000000, 0.00010429663626, 62.10820578963379, 34.00843513293832, 0.00127040474096, 0.00022081844183, 0.00017630655202, -0.00000048563118, 0.00005324523590, 0.00000069061514, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.600, 0.983, 0.461541, -0.052590
   5,    8,    5,    0, 274.94577367915304, 0.00003642991668, -2.32986650131288, 0.00006560111979, 0.01043063313325, 0.00095201967559, 0.00216504057025, 0.00016582994223, 444.08895359558898, 0.21857295377541, 4120.66141336626879, 0.39360499442184, 0.00186888988111, 0.00015448069951, 0.00120862760954, 0.00008578193073, 0.36174985843863, 9.86692950789170, 0.00186888192556, 0.00015448050210, 0.00120859135659, 0.00008577910223, 0.37975915745194, 9.88493880690501, 0.00167456817354, 0.00015448069951, 0.00106669513355, 0.00008578193073, 1.93435020684341, 9.86692950789170, 0.00167456205094, 0.00015448050210, 0.00106666249732, 0.00008577910223, 1.95235950585672, 9.88493880690501, 0.02446329921541, 0.00113907471923, 0.00017427493003, 0.00001767337926, 0.00016381790920, 0.00001958795110, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.983, 0.461, 0.443022, 0.170185
   6,    8,    6,    0, 274.94460237460333, 0.00005408324960, -2.32792240500832, 0.00009802924118, 0.00580066719746, 0.00055202335932, 0.00198349354359, 0.00013489758132, 451.10710659013540, 0.32448983058557, 4132.32830377032951, 0.58817281074215, 0.00250129074794, 0.00026253144351, 0.00054816909758, 0.00002415706363, 151.40641496790550, 3.73296019690879, 0.00250124074902, 0.00026253062801, 0.00054816130974, 0.00002415631257, 151.42436167488472, 3.75090690388801, 0.00237006903483, 0.00026253144351, 0.00000000000000, 0.00002415706363, 150.07984000911421, 3.73296019690879, 0.00237001981756, 0.00026253062801, 0.00000000000000, 0.00002415631257, 150.09778671609342, 3.75090690388801, 0.02446329921541, 0.00113907471923, 0.00017427493003, 0.00001767337926, 0.00016381790920, 0.00001958795110, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.398, 0.392, 0.441851, 0.172129
   7,    8,    7,    0, 274.94311508693238, 0.00012084333895, -2.32664444919878, 0.00005788880228, 0.00992040232152, 0.00118912833214, 0.00138598976085, 0.00014667148523, 460.02081070065185, 0.72503868589922, 4139.99899765611190, 0.34733116490693, 0.00250447883461, 0.00028708807115, 0.00133993400097, 0.00013090521900, 98.54489909227929, 11.07276820934295, 0.00250439780093, 0.00028708775180, 0.00133993171253, 0.00013090090558, 98.56277556345282, 11.09064468051647, 0.00243562860259, 0.00028708807115, 0.00106020640947, 0.00013090521900, 97.40378590477467, 11.07276820934295, 0.00243555054717, 0.00028708775180, 0.00106020427203, 0.00013090090558, 97.42166237594819, 11.09064468051647, 0.02446329921541, 0.00113907471923, 0.00017427493003, 0.00001767337926, 0.00016381790920, 0.00001958795110, C   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.535, 0.520, 0.440364, 0.173407
   8,    9,    8,    0, 274.94519047264566, 0.00003286018884, -2.65105991768728, 0.00011645227718, 0.00162917572764, 0.00050282418241, 0.00124085078767, 0.00022878771624, 448.23183886373249, 0.19715512051586, 2193.50475292476312, 0.69871127987016, 0.00110527108060, 0.00027454971797, 0.00055694294965, 0.00007622278283, 2.87596696981021, 14.84290381255824, 0.00110526602900, 0.00027454690415, 0.00055692698906, 0.00007622103129, 2.89643042030005, 14.86336726304808, 0.00000000000000, 0.00027454971797, 0.00000000000000, 0.00007622278283, 0.00000000000000, 14.84290381255824, 0.00000000000000, 0.00027454690415, 0.00000000000000, 0.00007622103129, 0.00000000000000, 14.86336726304808, 0.00110961652021, 0.00025303771800, 0.00023592157231, -0.00003043598372, 0.00002600385960, -0.00003028021092, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 4.743, 3.882, 0.442439, -0.151008
   9,   15,    9,    0, 274.92750708865265, 0.00001146947782, -2.09586133335460, 0.00002175768046, 0.00643984659517, 0.00041108779747, 0.00398819729326, 0.00016806677630, 553.19285892133757, 0.06881497253315, 5524.70991648513700, 0.13054283703853, 0.00105756939053, 0.00005176923732, 0.00071586223747, 0.00002597030376, 9.51746908102318, 5.40974020875798, 0.00105755203454, 0.00005176820297, 0.00071583653254, 0.00002596946396, 9.53300268180858, 5.42527380954338, 0.00069609633774, 0.00005176923732, 0.00036717758383, 0.00002597030376, 27.20132112954471, 5.40974020875798, 0.00069609344259, 0.00005176820297, 0.00036715990111, 0.00002596946396, 27.21685473033011, 5.42527380954338, 0.00679042657778, 0.00032276460391, 0.00015982043988, 0.00002317560211, 0.00013720963034, 0.00004355070269, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.641, 0.186, 0.424756, 0.404190
  10,   18,   10,    0, 274.90646956694184, 0.00004293178419, -2.18102222164112, 0.00007969273223, 0.00100038842404, 0.00028162357888, 0.00090717796411, 0.00014505480461, 679.46459580003102, 0.25758429936458, 5013.79461101351535, 0.47814899073272, 0.00096201470767, 0.00020296595053, 0.00053743836553, 0.00006512780514, 156.26689066153554, 14.25872248389039, 0.00096198446665, 0.00020296459169, 0.00053743360891, 0.00006512561747, 156.28225442475969, 14.27408624711454, 0.00054313770337, 0.00020296595053, 0.00000000000000, 0.00006512780514, 139.53694468646475, 14.25872248389039, 0.00054311665160, 0.00020296459169, 0.00000000000000, 0.00006512561747, 139.55230844968889, 14.27408624711454, 0.00092926848323, 0.00019526755013, 0.00015095545677, -0.00001364207492, 0.00003024903526, -0.00001336255718, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.209, 1.883, 0.403718, 0.319029
  11,   19,   11,    0, 274.90491244856554, 0.00004152122926, -2.41280046240057, 0.00008260668364, 0.00089655831777, 0.00027862910874, 0.00080939602488, 0.00014594992110, 689.19151077171443, 0.24912121837510, 3623.13777906740052, 0.49563954250965, 0.00090090285038, 0.00020082058056, 0.00057645765968, 0.00008408581762, 15.86089373342188, 19.99577743983524, 0.00090090275715, 0.00020082048604, 0.00057644287694, 0.00008408369225, 15.87782355677068, 20.01270726318403, 0.00048651892106, 0.00020082058056, 0.00000000000000, 0.00008408581762, 41.76211049705575, 19.99577743983524, 0.00048651587677, 0.00020082048604, 0.00000000000000, 0.00008408369225, 41.77904032040455, 20.01270726318403, 0.00065510696977, 0.00016221186637, 0.00014791506692, -0.00001243297265, 0.00003845866740, -0.00001210060236, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.801, 1.278, 0.402161, 0.087251
  12,   20,   12,    0, 274.89392967191958, 0.00003550964085, -2.62628626300732, 0.00009627747985, 0.00194103703775, 0.00049621193525, 0.00131479605387, 0.00021208070391, 755.41261165657897, 0.21305282288462, 2342.24373021317433, 0.57766350284182, 0.00111563842762, 0.00022842268067, 0.00062041149743, 0.00007884054304, 7.44894958917480, 14.88881968769017, 0.00111563316372, 0.00022842095723, 0.00062039848820, 0.00007883911271, 7.46687324470638, 14.90674334322174, 0.00076578629630, 0.00022842268067, 0.00017784294593, 0.00007884054304, 16.84916182294539, 14.88881968769017, 0.00076577989634, 0.00022842095723, 0.00017783986394, 0.00007883911271, 16.86708547847697, 14.90674334322174, 0.00150253890273, 0.00026794070011, 0.00021045128233, -0.00000787249246, 0.00004771631575, -0.00000710090035, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.077, 0.473, 0.391178, -0.126235
  13,   21,   13,    0, 274.88756605783408, 0.00004629704136, -2.59269596616742, 0.00010162919106, 0.00137070706877, 0.00041781508892, 0.00105441461878, 0.00019388595887, 793.49169016305996, 0.27777594572560, 2543.79639819220984, 0.60977437249250, 0.00104909360111, 0.00024969543453, 0.00058095976486, 0.00008253146854, 17.57610356732830, 16.58470604422186, 0.00104908691466, 0.00024969393334, 0.00058094963078, 0.00008252999903, 17.59351023437925, 16.60211271127281, 0.00071102680282, 0.00024969543453, 0.00000000000000, 0.00008253146854, 32.08638164609644, 16.58470604422186, 0.00071101813992, 0.00024969393334, 0.00000000000000, 0.00008252999903, 32.10378831314739, 16.60211271127281, 0.00109753606167, 0.00025352092549, 0.00019598938525, -0.00001850201625, 0.00002089363807, -0.00001836474621, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.448, 0.955, 0.384815, -0.092644
  14,   22,   14,    0, 274.88134617310550, 0.00001429160819, -2.56390097944623, 0.00003459064090, 0.00191070851403, 0.00027235985423, 0.00204729816762, 0.00015834852403, 830.72061428016764, 0.08574776297581, 2716.57698194897603, 0.20754372427819, 0.00083501988707, 0.00008217551072, 0.00052401409728, 0.00003185394467, 171.74111426918964, 8.10839444803070, 0.00083501987670, 0.00008217534020, 0.00052400236094, 0.00003185329696, 171.75804952692482, 8.12532970576589, 0.00000000000000, 0.00008217551072, 0.00000000000000, 0.00003185394467, 0.00000000000000, 8.10839444803070, 0.00000000000000, 0.00008217534020, 0.00000000000000, 0.00003185329696, 0.00000000000000, 8.12532970576589, 0.00178358852935, 0.00024279350488, 0.00016788071662, 0.00000576858884, 0.00003123803253, 0.00000647082879, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.841, 0.508, 0.378595, -0.063849
  15,   26,   15,    0, 274.86656629812876, 0.00004148739163, -2.07977820729853, 0.00006993692342, 0.00242783063968, 0.00048652415733, 0.00146220131203, 0.00019422112529, 918.56200756392570, 0.24891932834124, 5621.31585545122653, 0.41961025671508, 0.00110715670914, 0.00017457440810, 0.00070313588668, 0.00007867674352, 158.16960959741746, 15.18248125421045, 0.00110711018638, 0.00017457184892, 0.00070313236397, 0.00007867419662, 158.18281254524049, 15.19568420203349, 0.00076038061121, 0.00017457440810, 0.00036121670487, 0.00007867674352, 145.45479149641750, 15.18248125421045, 0.00076034528621, 0.00017457184892, 0.00036121649808, 0.00007867419662, 145.46799444424053, 15.19568420203349, 0.00205377145073, 0.00028537103790, 0.00018603616627, 0.00000570622660, 0.00008237765724, 0.00000718073579, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -1.610, 0.818, 0.363815, 0.420273
  16,   28,   16,    0, 274.86523669412315, 0.00011001455133, -2.29463125859073, 0.00009390724004, 0.00454589139073, 0.00088478168501, 0.00098380439417, 0.00015994448747, 926.84547318936268, 0.66007412822498, 4332.21976682251352, 0.56343981062269, 0.00156203945236, 0.00025938634255, 0.00138690426162, 0.00022075594751, 84.51482298006545, 60.92124571702253, 0.00156201179290, 0.00025938448529, 0.00138689219858, 0.00022075169909, 84.52933570760069, 60.93575844455778, 0.00145732413880, 0.00025938634255, 0.00110822723307, 0.00022075594751, 84.03919444732334, 60.92124571702253, 0.00145729863463, 0.00025938448529, 0.00110821736490, 0.00022075169909, 84.05370717485859, 60.93575844455778, 0.00238771800750, 0.00026932975584, 0.00016333392705, -0.00001969743244, 0.00009088093066, -0.00001831683949, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -2.479, 1.154, 0.362485, 0.205420
  17,   35,   17,    0, 274.84820227627762, 0.00000159603400, -2.51178771716168, 0.00000281987610, 0.03165298662798, 0.00041693206128, 0.03296699636489, 0.00024354467385, 1029.29747918899602, 0.00957602920193, 3029.31122028308437, 0.01691925662910, 0.00077816745686, 0.00000668758282, 0.00057847800863, 0.00000367357789, 171.81825358478270, 1.13498764756880, 0.00077816729140, 0.00000668758247, 0.00057846762518, 0.00000367351140, 171.83339235466599, 1.15012641745209, 0.00000000000000, 0.00000668758282, 0.00000000000000, 0.00000367357789, 0.00000000000000, 1.13498764756880, 0.00000000000000, 0.00000668758247, 0.00000000000000, 0.00000367351140, 0.00000000000000, 1.15012641745209, 0.04212575278139, 0.00065479294474, 0.00025018546148, 0.00005740796405, 0.00051743059885, 0.00059222406708, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.493, 0.026, 0.345451, -0.011736
  18,   35,   17,    0, 274.84819545892867, 0.00000481849019, -2.51145459036286, 0.00001465480165, 0.00683810848127, 0.00038544773937, 0.00776667625990, 0.00022576026416, 1029.33781515267674, 0.02891040835189, 3031.30999171295889, 0.08792881091306, 0.00087043923903, 0.00003492750079, 0.00047422770894, 0.00000998579117, 170.72108510000683, 2.41125987380548, 0.00087043897934, 0.00003492749718, 0.00047421923833, 0.00000998561085, 170.73622155736950, 2.42639633116814, 0.00000000000000, 0.00003492750079, 0.00000000000000, 0.00000998579117, 0.00000000000000, 2.41125987380548, 0.00000000000000, 0.00003492749718, 0.00000000000000, 0.00000998561085, 0.00000000000000, 2.42639633116814, 0.04212575278139, 0.00065479294474, 0.00025018546148, 0.00005740796405, 0.00051743059885, 0.00059222406708, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 0.413, 0.056, 0.345444, -0.011403
  19,   36,   18,    0, 274.84127835472100, 0.00015927951418, -2.96994602882964, 0.00001590585254, 0.10663538688502, 0.00434805396761, 0.00729908278481, 0.00027725564852, 1071.57702014874531, 0.95566047799380, 280.40386065577502, 0.09543146249468, 0.00782635960434, 0.00037602949476, 0.00087520974858, 0.00002628295918, 94.06185156714911, 2.44665051246129, 0.00782624958420, 0.00037601607581, 0.00087517737547, 0.00002628255548, 94.07939137025681, 2.46419031556899, 0.00780531170809, 0.00037602949476, 0.00028890601555, 0.00002628295918, 93.99683156081589, 2.44665051246129, 0.00780520157969, 0.00037601607581, 0.00028889534417, 0.00002628255548, 94.01437136392360, 2.46419031556899, 0.07083400400243, 0.00230632520915, 0.00053911353461, -0.00002569134813, 0.00060002488317, -0.00002157044582, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.754, 0.410, 0.338527, -0.469894
  20,   37,   19,    0, 274.84377665226765, 0.00004248971037, -3.00974748769091, 0.00008139255613, 0.00146195421438, 0.00049233968506, 0.00163449526022, 0.00028732660896, 1056.68176965071234, 0.25493372095411, 41.59997534109954, 0.48833603484199, 0.00086625332774, 0.00020694521947, 0.00048411302398, 0.00006262109350, 156.67564986554464, 15.22376814763473, 0.00086623866074, 0.00020693456713, 0.00048409350914, 0.00006262073242, 156.69355579785031, 15.24167407994040, 0.00000000000000, 0.00020694521947, 0.00000000000000, 0.00006262109350, 0.00000000000000, 15.22376814763473, 0.00000000000000, 0.00020693456713, 0.00000000000000, 0.00006262073242, 0.00000000000000, 15.24167407994040, 0.00105300255587, 0.00033031397579, 0.00031521802885, -0.00000212971122, 0.00001225396500, -0.00000205612173, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.951, 1.828, 0.341025, -0.509696
  21,   39,   20,    0, 274.84024990677915, 0.00006141923101, -2.92335584278513, 0.00009725515412, 0.00187926770007, 0.00061192656007, 0.00160630269145, 0.00030020417455, 1077.65466624503983, 0.36850897920380, 559.93805225094127, 0.58351501890029, 0.00102917693867, 0.00026070788337, 0.00053297557021, 0.00007348892011, 29.85168315543788, 15.25007467837900, 0.00102913207605, 0.00026069806857, 0.00053297503155, 0.00007348840898, 29.86889548780320, 15.26728701074433, 0.00073758335122, 0.00026070788337, 0.00000000000000, 0.00007348892011, 44.17712529241403, 15.25007467837900, 0.00073755077500, 0.00026069806857, 0.00000000000000, 0.00007348840898, 44.19433762477935, 15.26728701074433, 0.00112703108448, 0.00038656417739, 0.00031391807715, -0.00006001628208, 0.00004173980051, -0.00005983396113, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.667, 2.032, 0.337499, -0.423304
  22,   43,   21,    0, 274.82253754766197, 0.00000158947915, -2.96867881671575, 0.00000372018993, 1.47566446268753, 0.01986758156084, 1.31839422500449, 0.01033359585618, 1183.86678040275660, 0.00953672474392, 288.03501793548003, 0.02232039383832, 0.00090709499744, 0.00000879255909, 0.00057853221512, 0.00000366671695, 174.58745035683600, 0.84914822614304, 0.00090706866605, 0.00000879225891, 0.00057852066656, 0.00000366666248, 174.60401209757430, 0.86570996688132, 0.00035792811763, 0.00000879255909, 0.00013367991601, 0.00000366671695, 178.72250563085385, 0.84914822614304, 0.00035791650522, 0.00000879225891, 0.00013367770407, 0.00000366666248, 178.73906737159214, 0.86570996688132, 1.49015700639563, 0.04276752861714, 0.01045521348715, -0.00111133826431, 0.04196387529373, 0.01614258252084, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.698, 0.003, 0.319786, -0.468627
  23,   44,   22,    0, 274.81882222884451, 0.00004430826413, -2.97866397669668, 0.00007842596895, 0.01331804824205, 0.00180212906877, 0.00456107965402, 0.00046975148775, 1206.14557988577189, 0.26584552335069, 228.13149541999283, 0.47053941276611, 0.00162740788821, 0.00019919572850, 0.00084123042600, 0.00007290081480, 23.72925800411570, 9.56614233738804, 0.00162732869700, 0.00019918738152, 0.00084122924057, 0.00007290021943, 23.74568237335009, 9.58256670662243, 0.00143709079284, 0.00019919572850, 0.00052854081657, 0.00007290081480, 29.06612468228705, 9.56614233738804, 0.00143701924622, 0.00019918738152, 0.00052854066632, 0.00007290021943, 29.08254905152144, 9.58256670662243, 0.01090601130084, 0.00081062131129, 0.00046954187565, 0.00003500765524, 0.00022218964295, 0.00002024337846, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.625, 0.221, 0.316071, -0.478612
  24,   45,   23,    0, 274.81693883574877, 0.00007285004018, -2.98434932028671, 0.00016229561162, 0.03632241359542, 0.00307197721672, 0.00351856385985, 0.00027119621950, 1217.44022994698594, 0.43709361016461, 194.02334680883212, 0.97373892179618, 0.00455566077754, 0.00041309306461, 0.00106242095759, 0.00006960436744, 22.63202720841034, 5.59751074955205, 0.00455543706836, 0.00041307652534, 0.00106241923869, 0.00006960362358, 22.64838485128877, 5.61386839243048, 0.00448892534091, 0.00041309306461, 0.00084899467567, 0.00006960436744, 23.10890086367092, 5.59751074955205, 0.00448870425771, 0.00041307652534, 0.00084899342520, 0.00006960362358, 23.12525850654935, 5.61386839243048, 0.01244996079289, 0.00202592514649, 0.00040650914889, 0.00001380455524, 0.00046446631313, -0.00007861990889, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.867, 0.383, 0.314188, -0.484298
  25,   47,   24,    0, 274.81136484631503, 0.00012948935802, -2.96896769567228, 0.00002174521619, 0.01967836823777, 0.00205154775656, 0.00451269164469, 0.00038025390136, 1250.81250239795781, 0.77692492706152, 286.31781612771891, 0.13046675341753, 0.00274895094989, 0.00030552817451, 0.00074374486560, 0.00004751336018, 93.61051074958930, 5.56940058454872, 0.00274891860797, 0.00030551669267, 0.00074371794281, 0.00004751286684, 93.62649542148574, 5.58538525644516, 0.00000000000000, 0.00030552817451, 0.00000000000000, 0.00004751336018, 0.00000000000000, 5.56940058454872, 0.00000000000000, 0.00030551669267, 0.00000000000000, 0.00004751286684, 0.00000000000000, 5.58538525644516, 0.01702684188736, 0.00108541059503, 0.00046544795623, 0.00000516399268, 0.00039617050788, 0.00012457217963, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.351, 0.274, 0.308614, -0.468916
  26,   48,   25,    0, 274.80964477390086, 0.00007438401094, -2.94465359819579, 0.00014237611602, 0.06937393475906, 0.00199753813969, 0.00652218047212, 0.00016599605009, 1261.07862842970576, 0.44629762956343, 432.20017438435877, 0.85423100546365, 0.00922964041496, 0.00037817415489, 0.00054032460276, 0.00000854196058, 152.41952809829607, 1.26964139521756, 0.00922955088934, 0.00037816241803, 0.00054030584184, 0.00000854184625, 152.43529356670911, 1.28540686363060, 0.00919454238208, 0.00037817415489, 0.00000000000000, 0.00000854196058, 152.33368504575162, 1.26964139521756, 0.00919445370205, 0.00037816241803, 0.00000000000000, 0.00000854184625, 152.34945051416466, 1.28540686363060, 0.01131057235206, 0.00420875682781, 0.00039420244866, -0.00004825830911, 0.00038716165000, -0.00005354283712, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 2.355, 0.210, 0.306894, -0.444602
  27,   48,   25,    0, 274.80907014161988, 0.00014742969846, -2.94437963026372, 0.00027462547244, 0.04786308242067, 0.00319366317866, 0.00300731447414, 0.00018769116146, 1264.52136899098969, 0.88456548888620, 433.84473619871437, 1.64770334061376, 0.00905699963973, 0.00073292143915, 0.00082389797995, 0.00003965795515, 151.86693303206448, 3.91716952319497, 0.00905691495432, 0.00073289737409, 0.00082386915974, 0.00003965749924, 151.88266751719527, 3.93290400832577, 0.00902136788919, 0.00073292143915, 0.00055806709921, 0.00003965795515, 151.77543643829554, 3.91716952319497, 0.00902128405749, 0.00073289737409, 0.00055804754557, 0.00003965749924, 151.79117092342634, 3.93290400832577, 0.01131057235206, 0.00420875682781, 0.00039420244866, -0.00004825830911, 0.00038716165000, -0.00005354283712, M   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, 1.877, 0.196, 0.306319, -0.444328
  28,   49,   26,    0, 274.81060904517204, 0.00003456987024, -3.00064221970142, 0.00008754453257, 0.00213492724751, 0.00065153352334, 0.00199626713737, 0.00034354601132, 1255.39432889474870, 0.20741618794759, 96.27854515161341, 0.52524716859410, 0.00093394181039, 0.00021006863557, 0.00053688856195, 0.00007069281266, 11.75838983030019, 15.91973945827623, 0.00093389833636, 0.00021005839293, 0.00053688532957, 0.00007069254330, 11.77450539127540, 15.93585501925144, 0.00000000000000, 0.00021006863557, 0.00000000000000, 0.00007069281266, 0.00000000000000, 15.91973945827623, 0.00000000000000, 0.00021005839293, 0.00000000000000, 0.00007069254330, 0.00000000000000, 15.93585501925144, 0.00161988728126, 0.00038379047291, 0.00035782984924, 0.00001848181455, 0.00002583352398, 0.00001855096343, S   , 2020/07/17T05:02:51, VLASS2.1.T10t28, J181800-023000, -0.950, 0.833, 0.307858, -0.500591
