# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T07:53:17.246183
# ImageFile=./VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:10:00.09046 -01.30.00.1778"
# RestoringBeam="3.11arcsec 2.27arcsec 12.56deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J101000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 152.98140058291591, 0.00000715400932, -1.51469490748602, 0.00001230269796, 0.00557785258688, 0.00028064689233, 0.00538534687166, 0.00015596237325, 214.90033521011691, 0.04292254205350, 3011.80978139754916, 0.07381618654319, 0.00087422075876, 0.00002941159676, 0.00064438007714, 0.00001606411939, 11.87172019889667, 4.41002259266420, 0.00087421904611, 0.00002941158478, 0.00064435862510, 0.00001606355968, 11.88443441252973, 4.42273680629725, 0.00015040492290, 0.00002941159676, 0.00011974266472, 0.00001606411939, 145.80794510301376, 4.41002259266420, 0.00015040339825, 0.00002941158478, 0.00011973965753, 0.00001606355968, 145.82065931664681, 4.42273680629725, 0.00548562870063, 0.00023856496822, 0.00015734546469, 0.00000272496595, 0.00006719279190, 0.00000653606367, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.280, 0.112, 0.481024, -0.014646
   1,    2,    1,    0, 152.94663066072783, 0.00000176669983, -1.02129477336373, 0.00000304036449, 0.02603516434368, 0.00032248440016, 0.02498073553965, 0.00017854118077, 422.92991410478089, 0.01059987756859, 5972.22128281246751, 0.01824155005063, 0.00087557485650, 0.00000725513152, 0.00064741790828, 0.00000399115932, 11.16579258460622, 1.09406883751302, 0.00087555527545, 0.00000725488737, 0.00064739015679, 0.00000399103327, 11.17374616981965, 1.10202242272645, 0.00017354380974, 0.00000725513152, 0.00011445213540, 0.00000399115932, 143.51419467212034, 1.09406883751302, 0.00017353263562, 0.00000725488737, 0.00011445203947, 0.00000399103327, 143.52214825733375, 1.10202242272645, 0.02643004584166, 0.00032836975847, 0.00017979597033, 0.00003126082447, 0.00010679843399, 0.00005981187860, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.975, 0.061, 0.446254, 0.478755
   2,    3,    2,    0, 152.90647759914916, 0.00002117873696, -0.99845205257691, 0.00004421306466, 0.00169860424479, 0.00027890000929, 0.00168059489473, 0.00015474191935, 663.78622178008948, 0.12706922847536, 6109.31949210731545, 0.26526822286560, 0.00092829973786, 0.00010689073953, 0.00059219269257, 0.00004360146369, 14.35693842203260, 10.05253938585923, 0.00092827876291, 0.00010688782737, 0.00059216851081, 0.00004359988600, 14.36401450776977, 10.05961547159640, 0.00000000000000, 0.00010689073953, 0.00000000000000, 0.00004360146369, 0.00000000000000, 10.05253938585923, 0.00000000000000, 0.00010688782737, 0.00000000000000, 0.00004359988600, 0.00000000000000, 10.05961547159640, 0.00167071664799, 0.00021516721389, 0.00016024288198, 0.00001716740189, 0.00002292584759, 0.00001721193985, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.509, 0.207, 0.406101, 0.501597
   3,    4,    3,    0, 152.89915753694419, 0.00004616150542, -1.55446249896550, 0.00006736254226, 0.00057753084611, 0.00020209288189, 0.00069002076249, 0.00012924895089, 708.21607841672642, 0.27696232304582, 2773.30342747600253, 0.40417507539328, 0.00077046412582, 0.00016674598284, 0.00059083453324, 0.00009578392931, 157.86987182726298, 31.87626918563769, 0.00077046296032, 0.00016674430787, 0.00059082086011, 0.00009578252994, 157.88068894935725, 31.88708630773195, 0.00000000000000, 0.00016674598284, 0.00000000000000, 0.00009578392931, 0.00000000000000, 31.87626918563769, 0.00000000000000, 0.00016674430787, 0.00000000000000, 0.00009578252994, 0.00000000000000, 31.88708630773195, 0.00044594631988, 0.00013076280718, 0.00013772155216, 0.00000014870803, 0.00001184504163, 0.00000021569849, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.690, 0.906, 0.398781, -0.054413
   4,    5,    4,    0, 152.89644453318644, 0.00002031867830, -1.08043479424202, 0.00004029994872, 0.00123575053880, 0.00022210553708, 0.00141034578899, 0.00013674928603, 724.03568642868424, 0.12190915567029, 5617.45001411017984, 0.24179320850635, 0.00081919989450, 0.00009531798817, 0.00058174397336, 0.00004700519252, 6.18002497036846, 13.19995155339526, 0.00081918239880, 0.00009531651995, 0.00058172690338, 0.00004700353343, 6.18749279911452, 13.20741938214132, 0.00000000000000, 0.00009531798817, 0.00000000000000, 0.00004700519252, 0.00000000000000, 13.19995155339526, 0.00000000000000, 0.00009531651995, 0.00000000000000, 0.00004700353343, 0.00000000000000, 13.20741938214132, 0.00115722577467, 0.00017131586818, 0.00014492703485, 0.00000698416170, 0.00002937469981, 0.00000718106639, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.473, 0.477, 0.396068, 0.419615
   5,    6,    5,    0, 152.89056117972302, 0.00002571705655, -1.68489996226832, 0.00003354474957, 0.00469246651253, 0.00046228071990, 0.00261955321734, 0.00017642280870, 759.92466052395548, 0.15429876155432, 1990.68982873974437, 0.20126745206756, 0.00113733095697, 0.00008480370334, 0.00085663137792, 0.00005210999518, 27.44948450314761, 11.38013520465240, 0.00113731046887, 0.00008480284169, 0.00085662250265, 0.00005210904601, 27.46095643115405, 11.39160713265884, 0.00077282418731, 0.00008480370334, 0.00053624023824, 0.00005210999518, 44.50361038825658, 11.38013520465240, 0.00077280485395, 0.00008480284169, 0.00053623843748, 0.00005210904601, 44.51508231626301, 11.39160713265884, 0.01312546670770, 0.00063500269802, 0.00016464602959, 0.00001884857375, 0.00012084718765, 0.00002861476241, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.451, 0.219, 0.390184, -0.184851
   6,    6,    6,    0, 152.88929346567053, 0.00004400052569, -1.68263694306596, 0.00007290294066, 0.00683700059160, 0.00077163412743, 0.00181186738274, 0.00016486802913, 767.52477237345931, 0.26399706685742, 2004.26922709026780, 0.43741542933776, 0.00176605088078, 0.00017563183826, 0.00116209801932, 0.00009675263570, 165.33759772961349, 11.88604819930888, 0.00176604922905, 0.00017563004592, 0.00116206645413, 0.00009675090450, 165.34901702227819, 11.89746749197358, 0.00156806761615, 0.00017563183826, 0.00093168858783, 0.00009675263570, 160.19115402995300, 11.88604819930888, 0.00156806723085, 0.00017563004592, 0.00093166263866, 0.00009675090450, 160.20257332261770, 11.89746749197358, 0.01312546670770, 0.00063500269802, 0.00016464602959, 0.00001884857375, 0.00012084718765, 0.00002861476241, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.742, 0.391, 0.388917, -0.182588
   7,    6,    7,    0, 152.88954862823837, 0.00004531366471, -1.68429697669670, 0.00007408750362, 0.00112493175252, 0.00032141698758, 0.00098051089867, 0.00016732620883, 765.99647987490187, 0.27187571161022, 1994.30880450720633, 0.44452272987816, 0.00090898833399, 0.00017680529351, 0.00068647109621, 0.00010277994803, 168.49251910326424, 28.22236560175203, 0.00090898686350, 0.00017680206248, 0.00068645283416, 0.00010277892576, 168.50395716017579, 28.23380365866357, 0.00047023213079, 0.00017680529351, 0.00000000000000, 0.00010277994803, 136.02962884698394, 28.22236560175203, 0.00047023077923, 0.00017680206248, 0.00000000000000, 0.00010277892576, 136.04106690389548, 28.23380365866357, 0.01312546670770, 0.00063500269802, 0.00016464602959, 0.00001884857375, 0.00012084718765, 0.00002861476241, C   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.809, 0.471, 0.389172, -0.184248
   8,    7,    8,    0, 152.88948040409090, 0.00002855006039, -1.12681085633912, 0.00003809172744, 0.00095952887480, 0.00020785421089, 0.00127980557774, 0.00014100715525, 765.84844749142155, 0.17129641337682, 5339.20780611633654, 0.22854551556423, 0.00075514187828, 0.00010075659358, 0.00054000686097, 0.00004913021474, 31.43876600587545, 15.07856686889799, 0.00075514034558, 0.00010075556338, 0.00053998405352, 0.00004912854227, 31.44641737383874, 15.08621823686128, 0.00000000000000, 0.00010075659358, 0.00000000000000, 0.00004913021474, 0.00000000000000, 15.07856686889799, 0.00000000000000, 0.00010075556338, 0.00000000000000, 0.00004912854227, 0.00000000000000, 15.08621823686128, 0.00087031714464, 0.00017007106678, 0.00015710007574, 0.00001845149018, 0.00002163032150, 0.00001847690874, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.880, 0.599, 0.389103, 0.373239
   9,    8,    9,    0, 152.84845034132030, 0.00001201318053, -1.34695413796012, 0.00001884315932, 0.00407223021179, 0.00028811516973, 0.00337620324482, 0.00014508053561, 1012.14932977232218, 0.07207775285473, 4018.40432504049568, 0.11305855285024, 0.00093033654432, 0.00004533386272, 0.00070512770174, 0.00002672060377, 14.68363133892920, 7.20697567106876, 0.00093033603741, 0.00004533378195, 0.00070511256513, 0.00002672006321, 14.69181283856605, 7.21515717070562, 0.00035557814992, 0.00004533386272, 0.00030623372696, 0.00002672060377, 40.98100530272731, 7.20697567106876, 0.00035557746199, 0.00004533378195, 0.00030622757879, 0.00002672006321, 40.98918680236417, 7.21515717070562, 0.00413781622324, 0.00025286816954, 0.00014135059610, -0.00000147811659, 0.00008363868255, 0.00001199936014, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.368, 0.110, 0.348073, 0.153095
  10,    9,   10,    0, 152.84363614706564, 0.00005672918083, -1.66164541779320, 0.00009040159389, 0.00101412523028, 0.00032704977308, 0.00085216391029, 0.00016436439047, 1041.32294574163143, 0.34036897271410, 2130.26360838127675, 0.54240741182216, 0.00098379363101, 0.00022807284611, 0.00065791307601, 0.00010557671248, 23.87164300687905, 23.51308333692500, 0.00098378131482, 0.00022807002182, 0.00065790689762, 0.00010557570668, 23.88159601493140, 23.52303634497735, 0.00050479147473, 0.00022807284611, 0.00005799789555, 0.00010557671248, 40.04165151427395, 23.51308333692500, 0.00050478234984, 0.00022807002182, 0.00005799767325, 0.00010557570668, 40.05160452232631, 23.52303634497735, 0.00065319169631, 0.00016603756192, 0.00016307037731, -0.00000851549157, 0.00001570131826, -0.00000847774936, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 1.980, 2.233, 0.343259, -0.161596
  11,   10,   11,    0, 152.84013853908544, 0.00005037963258, -1.74119941884967, 0.00004171707014, 0.00061044572286, 0.00019278534893, 0.00081219180597, 0.00013292866119, 1062.38343682315508, 0.30227248598793, 1652.94586803804100, 0.25030020255262, 0.00070285185024, 0.00012815832322, 0.00058160843285, 0.00008544127585, 59.49105073984477, 37.75312584519374, 0.00070283341178, 0.00012815522130, 0.00058160832150, 0.00008544108603, 59.50137392159724, 37.76344902694620, 0.00000000000000, 0.00012815832322, 0.00000000000000, 0.00008544127585, 0.00000000000000, 37.75312584519374, 0.00000000000000, 0.00012815522130, 0.00000000000000, 0.00008544108603, 0.00000000000000, 37.76344902694620, 0.00052717250350, 0.00013503265593, 0.00014591323270, -0.00000760957346, 0.00001431246255, -0.00000750503568, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 1.345, 1.655, 0.339762, -0.241150
  12,   16,   12,    0, 152.82157201973098, 0.00001007338183, -1.92330365745877, 0.00001782132828, 0.00375878360024, 0.00027611842834, 0.00368273512671, 0.00015502006279, 1173.92510488895823, 0.06043933943184, 560.35608851596373, 0.10692505385317, 0.00086487148972, 0.00004219527678, 0.00064185730141, 0.00002331100921, 7.16063787418776, 6.54038490197135, 0.00086484361058, 0.00004219393373, 0.00064185040146, 0.00002331074913, 7.17141749376749, 6.55116452155109, 0.00020398511112, 0.00004219527678, 0.00000000000000, 0.00002331100921, 138.96972079103361, 6.54038490197135, 0.00020398474420, 0.00004219393373, 0.00000000000000, 0.00002331074913, 138.98050041061336, 6.55116452155109, 0.00382902850404, 0.00023306732971, 0.00015682526282, 0.00002817579298, 0.00005646514546, 0.00003227590059, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.006, 0.153, 0.321195, -0.423254
  13,   18,   13,    0, 152.81686723979809, 0.00008735171803, -1.71057504331191, 0.00006685327654, 0.00643650259770, 0.00081489600182, 0.00157689890820, 0.00016267526075, 1201.91390378997016, 0.52410232058346, 1836.71161231881592, 0.40111694831707, 0.00204254035221, 0.00023950853434, 0.00108687490858, 0.00009864260508, 124.19555285499806, 10.24926047607624, 0.00204253396629, 0.00023950600102, 0.00108685440102, 0.00009864147876, 124.20499987861865, 10.25870749969684, 0.00193192654179, 0.00023950853434, 0.00069166778864, 0.00009864260508, 122.08419060876454, 10.24926047607624, 0.00193191936783, 0.00023950600102, 0.00069165514394, 0.00009864147876, 122.09363763238514, 10.25870749969684, 0.00562688086736, 0.00039357627146, 0.00016922749637, 0.00000593895220, 0.00009639508789, 0.00000821023514, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.798, 0.289, 0.316490, -0.210526
  14,   19,   14,    0, 152.80854914089497, 0.00000797680277, -1.07629825954952, 0.00001342872425, 0.00561528281189, 0.00029187914187, 0.00501054802389, 0.00015411770429, 1251.30175689444741, 0.04786012442953, 5642.35337779301790, 0.08057014202832, 0.00090634323838, 0.00003209192542, 0.00067252188639, 0.00001796958105, 11.86851137412662, 4.81172689381729, 0.00090632620518, 0.00003209115752, 0.00067250640868, 0.00001796925975, 11.87429971541940, 4.81751523511007, 0.00027632221637, 0.00003209192542, 0.00023419144545, 0.00001796958105, 0.37069571253980, 4.81172689381729, 0.00027631473210, 0.00003209115752, 0.00023418799759, 0.00001796925975, 0.37648405383258, 4.81751523511007, 0.00554843068858, 0.00023596261624, 0.00015266444825, -0.00000367387224, 0.00013022788335, 0.00001893542321, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.075, 0.110, 0.308172, 0.423751
  15,   20,   15,    0, 152.80317260134990, 0.00002351453854, -1.74430415464418, 0.00003280529020, 0.01109170422270, 0.00091695406909, 0.00593117317374, 0.00033543846891, 1284.07615830724899, 0.14108526058086, 1634.35016249079149, 0.19682995420763, 0.00129644228841, 0.00008746681108, 0.00078452909122, 0.00003719319382, 31.20083655802424, 6.05173818419555, 0.00129641587318, 0.00008746580456, 0.00078452700047, 0.00003719276489, 31.21005299750664, 6.06095462367795, 0.00099220544609, 0.00008746681108, 0.00041140067707, 0.00003719319382, 38.72847475589609, 6.05173818419555, 0.00099218363226, 0.00008746580456, 0.00041140024312, 0.00003719276489, 38.73769119537848, 6.06095462367795, 0.01112908264598, 0.00059948199179, 0.00032178324182, 0.00006889540964, 0.00023027964926, 0.00004937584163, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.036, 0.134, 0.302796, -0.244255
  16,   21,   16,    0, 152.80093663898833, 0.00006248111925, -1.74594192137268, 0.00007799224701, 0.00695691424540, 0.00132500882306, 0.00303013691709, 0.00041977626948, 1297.48709982668402, 0.37488155809252, 1624.52550039385028, 0.46794917557108, 0.00132579602972, 0.00020386144978, 0.00094185102078, 0.00011755336916, 147.90151106600541, 20.40761335995667, 0.00132579554984, 0.00020385795964, 0.00094182973966, 0.00011755268298, 147.91066803968988, 20.41677033364113, 0.00110375301066, 0.00020386144978, 0.00053293658638, 0.00011755336916, 136.91936645081861, 20.40761335995667, 0.00110375290118, 0.00020385795964, 0.00053292440467, 0.00011755268298, 136.92852342450308, 20.41677033364113, 0.02717571848847, 0.00078472590588, 0.00039401187678, 0.00011991415522, 0.00009337997471, 0.00011824881221, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.951, 0.200, 0.300560, -0.245893
  17,   21,   16,    0, 152.80037021599423, 0.00000568852938, -1.74611222390124, 0.00000915521476, 0.02010453934492, 0.00074007666396, 0.01831831663985, 0.00039693947193, 1300.88417638611736, 0.03413070779540, 1623.50416068720961, 0.05493078258600, 0.00088705418122, 0.00002192846393, 0.00067291921584, 0.00001278151455, 12.99281493305312, 3.61627492034348, 0.00088704142771, 0.00002192823017, 0.00067291346850, 0.00001278135786, 13.00195554555302, 3.62541553284337, 0.00023817991239, 0.00002192846393, 0.00020107064647, 0.00001278151455, 93.40587936719837, 3.61627492034348, 0.00023817697269, 0.00002192823017, 0.00020106851994, 0.00001278135786, 93.41501997969826, 3.62541553284337, 0.02717571848847, 0.00078472590588, 0.00039401187678, 0.00011991415522, 0.00009337997471, 0.00011824881221, M   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.785, 0.046, 0.299993, -0.246063
  18,   22,   17,    0, 152.79604877787432, 0.00003535906712, -1.37754657498210, 0.00004523201690, 0.00165618309581, 0.00030613140310, 0.00134422776489, 0.00015283207488, 1326.48938119444392, 0.21215157866533, 3834.89646151539819, 0.27139148173842, 0.00089308959571, 0.00010978508572, 0.00075031181835, 0.00007889995715, 20.38765053980800, 28.95472698503151, 0.00089308957678, 0.00010978506409, 0.00075030013513, 0.00007889874246, 20.39475816053134, 28.96183460575485, 0.00042242866876, 0.00010978508572, 0.00019904765626, 0.00007889995715, 88.97936799331009, 28.95472698503151, 0.00042242313116, 0.00010978506409, 0.00019904716192, 0.00007889874246, 88.98647561403342, 28.96183460575485, 0.00152528065979, 0.00020475718440, 0.00014707456285, 0.00001376544878, 0.00002688176937, 0.00001368162702, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.840, 0.408, 0.295672, 0.122503
  19,   23,   18,    0, 152.79450779838180, 0.00003662193954, -1.70304779454123, 0.00009390347764, 0.00069814792844, 0.00024465595984, 0.00076647837457, 0.00014283014615, 1336.00195745469273, 0.21972872967148, 1881.89351586655039, 0.56341733597260, 0.00091564870037, 0.00022465717794, 0.00054103039882, 0.00007657203699, 169.16544127304499, 17.61056695034003, 0.00091564580099, 0.00022465444742, 0.00054102159283, 0.00007657147888, 169.17418225637545, 17.61930793367047, 0.00000000000000, 0.00022465717794, 0.00000000000000, 0.00007657203699, 0.00000000000000, 17.61056695034003, 0.00000000000000, 0.00022465444742, 0.00000000000000, 0.00007657147888, 0.00000000000000, 17.61930793367047, 0.00051317921926, 0.00015694270363, 0.00015413804795, -0.00000404433558, 0.00002640546336, -0.00000389931483, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.371, 0.912, 0.294131, -0.202998
  20,   24,   19,    0, 152.79206685798616, 0.00001668600709, -0.99341435250514, 0.00002225327558, 0.00258148156106, 0.00027214745482, 0.00253796021842, 0.00015482184222, 1350.13092641025492, 0.10011474559301, 6139.65393193473301, 0.13351443367573, 0.00079966189334, 0.00005241177634, 0.00069182297397, 0.00003927962587, 178.29122868109141, 18.28837805747527, 0.00079962958170, 0.00005241056542, 0.00069181492014, 0.00003927848894, 178.29628559812284, 18.29343497450670, 0.00000000000000, 0.00005241177634, 0.00000000000000, 0.00003927962587, 0.00000000000000, 18.28837805747527, 0.00000000000000, 0.00005241056542, 0.00000000000000, 0.00003927848894, 0.00000000000000, 18.29343497450670, 0.00249883522794, 0.00021296495953, 0.00015478047135, 0.00002041039988, 0.00005749399497, 0.00002296114872, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -1.282, 0.342, 0.291690, 0.506635
  21,   25,   20,    0, 152.77881546744959, 0.00003377853297, -1.29877404155635, 0.00007389325293, 0.00061386874417, 0.00020619459267, 0.00075618091992, 0.00013210586642, 1429.80442363226325, 0.20266880139746, 4307.54329196955860, 0.44335678356940, 0.00080811096004, 0.00017517748980, 0.00054636286505, 0.00007692484844, 172.60533371833327, 21.00760577580748, 0.00080810414050, 0.00017517728292, 0.00054635765667, 0.00007692355684, 172.61164439525993, 21.01391645273413, 0.00000000000000, 0.00017517748980, 0.00000000000000, 0.00007692484844, 0.00000000000000, 21.00760577580748, 0.00000000000000, 0.00017517728292, 0.00000000000000, 0.00007692355684, 0.00000000000000, 21.01391645273413, 0.00045426174061, 0.00013703803858, 0.00014433072647, 0.00000446826471, 0.00000580130018, 0.00000443443469, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 1.183, 1.530, 0.278439, 0.201275
  22,   28,   21,    0, 152.76646541040822, 0.00002510805162, -1.53093457479411, 0.00006014659508, 0.00223643276360, 0.00038033107494, 0.00168319092975, 0.00017563301687, 1504.04462245504624, 0.15064668077209, 2914.59181033187997, 0.36087952038645, 0.00109998957595, 0.00014332659864, 0.00065695133091, 0.00005489597844, 9.53970066629692, 10.51782419538573, 0.00109998864381, 0.00014332646250, 0.00065694471257, 0.00005489543102, 9.54680925444544, 10.52493278353425, 0.00068245298506, 0.00014332659864, 0.00018251669751, 0.00005489597844, 7.10367462068319, 10.51782419538573, 0.00068245256472, 0.00014332646250, 0.00018251481654, 0.00005489543102, 7.11078320883171, 10.52493278353425, 0.00214794532844, 0.00021892424134, 0.00017429802392, 0.00003101809853, 0.00005758492989, 0.00003204279346, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.843, 0.351, 0.266089, -0.030885
  23,   29,   22,    0, 152.76207502835354, 0.00005972997830, -1.83319253778201, 0.00006981936765, 0.00096318244410, 0.00028238737821, 0.00086056656355, 0.00014791468475, 1530.62037580474521, 0.35837613257697, 1101.05847571882714, 0.41890912663808, 0.00094819228505, 0.00019593596343, 0.00064199862765, 0.00009178463999, 141.99001589915937, 21.38175414382041, 0.00094819079758, 0.00019593105375, 0.00064198209152, 0.00009178443179, 141.99838729908697, 21.39012554374802, 0.00000000000000, 0.00019593596343, 0.00000000000000, 0.00009178463999, 0.00000000000000, 21.38175414382041, 0.00000000000000, 0.00019593105375, 0.00000000000000, 0.00009178443179, 0.00000000000000, 21.39012554374802, 0.00073554649247, 0.00016052268462, 0.00014827994164, -0.00000694205482, 0.00001265832088, -0.00000692170852, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.578, 0.640, 0.261698, -0.333143
  24,   30,   23,    0, 152.73637351074660, 0.00003821504967, -1.94965183910738, 0.00007527482324, 0.00144274719472, 0.00035292498716, 0.00115203460165, 0.00017141944672, 1684.84409514430990, 0.22928834761029, 402.33661862536536, 0.45163503837675, 0.00101148268375, 0.00018035276252, 0.00067340738413, 0.00008361855507, 12.00428205767540, 18.06447261351413, 0.00101144586661, 0.00018034587863, 0.00067340545552, 0.00008361846360, 12.01231084295016, 18.07250139878889, 0.00052644461411, 0.00018035276252, 0.00023848661764, 0.00008361855507, 11.13028883093556, 18.06447261351413, 0.00052642562000, 0.00018034587863, 0.00023848585848, 0.00008361846360, 11.13831761621032, 18.07250139878889, 0.00110289889657, 0.00022925612534, 0.00016864041390, -0.00003394007945, 0.00005638632138, -0.00003283849946, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.308, 0.987, 0.235997, -0.449602
  25,   31,   24,    0, 152.72636652594539, 0.00003737009509, -1.44748338952445, 0.00003207070788, 0.00288578213401, 0.00039633556700, 0.00191287004892, 0.00017215572508, 1744.49850068745741, 0.22421882789639, 3415.32590204526741, 0.19242416594541, 0.00094518014770, 0.00008799936720, 0.00086808369685, 0.00007552115917, 90.00047187490725, 45.04592348334614, 0.00094517279982, 0.00008799916520, 0.00086808333200, 0.00007552071370, 90.00618018835485, 45.05163179679374, 0.00070148269651, 0.00008799936720, 0.00011114015187, 0.00007552115917, 99.00542051011914, 45.04592348334614, 0.00070147697750, 0.00008799916520, 0.00011114014725, 0.00007552071370, 99.01112882356674, 45.05163179679374, 0.00261338102585, 0.00022860607581, 0.00016051446437, 0.00000700384908, 0.00006158981705, 0.00000764759261, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, 0.493, 0.242, 0.225990, 0.052566
  26,   32,   25,    0, 152.71823284396271, 0.00007988953544, -1.96979310582256, 0.00016455699862, 0.00209904307036, 0.00063524077556, 0.00083116050782, 0.00018609912638, 1793.63994679559005, 0.47933373627994, 281.50418731917199, 0.98730881758812, 0.00151615291935, 0.00039363620995, 0.00090595314302, 0.00017493333262, 168.67432574080968, 24.32785193491983, 0.00151611259231, 0.00039362013911, 0.00090594024856, 0.00017493333199, 168.68181393579397, 24.33534012990411, 0.00127408259843, 0.00039363620995, 0.00059466500597, 0.00017493333262, 162.79496240733593, 24.32785193491983, 0.00127405392705, 0.00039362013911, 0.00059465410701, 0.00017493333199, 162.80245060232022, 24.33534012990411, 0.00116724320272, 0.00024107004718, 0.00017953367205, -0.00002319005034, 0.00005119136040, -0.00002276955638, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.203, 1.179, 0.217856, -0.469744
  27,   33,   26,    0, 152.71748242887662, 0.00002249823929, -1.46380939305802, 0.00005104868753, 0.00174756107044, 0.00029432334381, 0.00149612036035, 0.00014925651934, 1797.79510409107684, 0.13498846476086, 3317.37530495404008, 0.30629206502731, 0.00098896166268, 0.00012041812905, 0.00064236834872, 0.00005250555674, 176.25422808034483, 11.45093741304909, 0.00098896128141, 0.00012041812799, 0.00064236385936, 0.00005250517003, 176.25977383258157, 11.45648316528583, 0.00053768356534, 0.00012041812905, 0.00000000000000, 0.00005250555674, 158.85790597539432, 11.45093741304909, 0.00053768253708, 0.00012041812799, 0.00000000000000, 0.00005250517003, 158.86345172763109, 11.45648316528583, 0.00167093107807, 0.00019536478177, 0.00014927501616, 0.00001311818778, 0.00003245989137, 0.00001336851165, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -2.199, 0.770, 0.217106, 0.036240
  28,   34,   27,    0, 152.71581528114703, 0.00003709665446, -2.00124912439433, 0.00006760307741, 0.00689198336803, 0.00110805411845, 0.00454053690218, 0.00045775150867, 1808.16123642737648, 0.22257834956232, 92.77628934658719, 0.40560294880819, 0.00130188635585, 0.00017515489456, 0.00063412982318, 0.00004790425888, 25.68899974439341, 8.01781740447239, 0.00130182745903, 0.00017514750335, 0.00063412977068, 0.00004790410920, 25.69652307957496, 8.02534073965393, 0.00098639273445, 0.00017515489456, 0.00000000000000, 0.00004790425888, 30.17641231541599, 8.01781740447239, 0.00098634868084, 0.00017514750335, 0.00000000000000, 0.00004790410920, 30.18393565059754, 8.02534073965393, 0.02259919678085, 0.00161590138705, 0.00046666656272, 0.00018912753148, 0.00112723826896, 0.00158813281450, S   , 2020/09/12T17:41:05, VLASS2.1.T10t16, J101000-013000, -0.842, 0.145, 0.215438, -0.501200
