# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-10T16:07:12.305872
# ImageFile=./VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:02:00.01696 -01.30.00.1780"
# RestoringBeam="2.94arcsec 2.11arcsec -1.02deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J180200-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 271.00145899127330, 0.00003934024099, -1.53920780930043, 0.00006699871284, 0.00060360998073, 0.00020401622043, 0.00071122821236, 0.00012807155948, 92.79390738869628, 0.23603240223878, 2864.70537589403420, 0.40199219073301, 0.00075775066006, 0.00016448998132, 0.00053626353811, 0.00008010370170, 161.08874350263721, 24.23311425986215, 0.00075774885003, 0.00016448851907, 0.00053624417529, 0.00008010133013, 161.10221040104392, 24.24658115826887, 0.00000000000000, 0.00016448998132, 0.00000000000000, 0.00008010370170, 0.00000000000000, 24.23311425986215, 0.00000000000000, 0.00016448851907, 0.00000000000000, 0.00008010133013, 0.00000000000000, 24.24658115826887, 0.00046170818882, 0.00013875152305, 0.00013711290376, 0.00000095392477, 0.00001350804087, 0.00000093138704, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 2.522, 3.181, 0.501388, -0.039158
   1,    1,    1,    0, 270.98965714458973, 0.00016991124183, -2.00445241733704, 0.00014923277532, 0.00836614591962, 0.00143954254914, 0.00072138270649, 0.00011463319536, 164.31429216806805, 1.01943026300331, 73.29290811890579, 0.89536195314599, 0.00251326948339, 0.00040351438881, 0.00220949874141, 0.00034750666061, 104.72906958036933, 56.08129841991662, 0.00251322397812, 0.00040348534135, 0.00220937253422, 0.00034750553550, 104.74619367214859, 56.09842251169589, 0.00243977257470, 0.00040351438881, 0.00205813151176, 0.00034750666061, 101.92339844108638, 56.08129841991662, 0.00243972050018, 0.00040348534135, 0.00205802061426, 0.00034750553550, 101.94052253286564, 56.09842251169589, 0.00459146451126, 0.00042760443390, 0.00015639445337, 0.00001653678009, 0.00006888495409, 0.00001696073741, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.361, 1.052, 0.489586, -0.504403
   2,    1,    1,    0, 270.98976219541231, 0.00015247034581, -2.00334848135749, 0.00018346236209, 0.00029422396729, 0.00024264456102, 0.00033141838247, 0.00013959715581, 163.68241641363247, 0.91478866213497, 79.91612674975812, 1.10073173097036, 0.00090921160809, 0.00054440774875, 0.00046753004211, 0.00013853201448, 140.99400379542547, 32.62321121853840, 0.00090921064639, 0.00054436851975, 0.00046749543935, 0.00013853159726, 141.01112213289986, 32.64032955601280, 0.00000000000000, 0.00054440774875, 0.00000000000000, 0.00013853201448, 0.00000000000000, 32.62321121853840, 0.00000000000000, 0.00054436851975, 0.00000000000000, 0.00013853159726, 0.00000000000000, 32.64032955601280, 0.00459146451126, 0.00042760443390, 0.00015639445337, 0.00001653678009, 0.00006888495409, 0.00001696073741, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.903, 1.716, 0.489692, -0.503299
   3,    2,    2,    0, 270.97553587217891, 0.00000403117952, -1.13995155859654, 0.00000836088432, 0.00840867033811, 0.00028854713436, 0.00823028488926, 0.00016068858433, 247.80612063231166, 0.02418624383901, 5260.26328412922430, 0.05016431544616, 0.00084093167742, 0.00001970177171, 0.00058172229187, 0.00000946480017, 177.57737769564409, 2.51864397233050, 0.00084091320640, 0.00001970142738, 0.00058170356028, 0.00000946445291, 177.58683627734200, 2.52810255402841, 0.00000000000000, 0.00001970177171, 0.00000000000000, 0.00000946480017, 0.00000000000000, 2.51864397233050, 0.00000000000000, 0.00001970142738, 0.00000000000000, 0.00000946445291, 0.00000000000000, 2.52810255402841, 0.00883772665262, 0.00025967658333, 0.00016394203703, 0.00006359554391, 0.00010390669195, 0.00007655899390, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.983, 0.073, 0.475465, 0.360098
   4,    3,    3,    0, 270.95082089355708, 0.00004106084695, -1.16561617669566, 0.00006851238511, 0.00148401563156, 0.00033370126190, 0.00100512154178, 0.00014574451833, 396.08617113040134, 0.24635745678433, 5106.30977760692258, 0.41106730990624, 0.00099438965380, 0.00016516096745, 0.00071092627519, 0.00008999555124, 14.78214703507794, 20.97117354199098, 0.00099438308476, 0.00016516039487, 0.00071089687268, 0.00008999154665, 14.79131580562219, 20.98034231253523, 0.00061377003541, 0.00016516096745, 0.00032792071690, 0.00008999555124, 34.13047987961098, 20.97117354199098, 0.00061376998223, 0.00016516039487, 0.00032790501717, 0.00008999154665, 34.13964865015523, 20.98034231253523, 0.00120792732999, 0.00021758686201, 0.00013879302423, -0.00000107988001, 0.00007328940410, 0.00000332248351, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.358, 0.245, 0.450750, 0.334433
   5,    4,    4,    0, 270.94668040186787, 0.00000716158126, -1.27403356990448, 0.00001322135304, 0.00421067405522, 0.00023908222016, 0.00409957951983, 0.00013345438030, 421.03116168707822, 0.04296818161396, 4455.81839816182583, 0.07932750160121, 0.00082106212920, 0.00003122870633, 0.00059895375338, 0.00001668792559, 174.70277583757473, 4.81534348680719, 0.00082105327011, 0.00003122853890, 0.00059893737027, 0.00001668737853, 174.71270521031653, 4.82527285954897, 0.00018789004789, 0.00003122870633, 0.00000000000000, 0.00001668792559, 128.48321026751461, 4.81534348680719, 0.00018788317362, 0.00003122853890, 0.00000000000000, 0.00001668737853, 128.49313964025640, 4.82527285954897, 0.00431793654931, 0.00021611486402, 0.00013506885443, 0.00001903493285, 0.00007734534302, 0.00002544246490, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.890, 0.171, 0.446610, 0.226016
   6,    5,    5,    0, 270.92409938287136, 0.00003155460875, -1.64718821829511, 0.00008029971111, 0.00058991242759, 0.00020372484827, 0.00071396465916, 0.00012588032957, 556.90222189429744, 0.18932244790517, 2216.92197634758122, 0.48179668811537, 0.00081941898409, 0.00019290726512, 0.00048279033001, 0.00006374972459, 12.09027272114839, 16.37603716471832, 0.00081941222143, 0.00019290526680, 0.00048277951098, 0.00006374843025, 12.10246069096679, 16.38822513453673, 0.00000000000000, 0.00019290726512, 0.00000000000000, 0.00006374972459, 0.00000000000000, 16.37603716471832, 0.00000000000000, 0.00019290526680, 0.00000000000000, 0.00006374843025, 0.00000000000000, 16.38822513453673, 0.00047393215414, 0.00014512020126, 0.00013995029440, 0.00000626378414, 0.00000901699605, 0.00000627555892, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 2.311, 2.660, 0.424029, -0.147139
   7,    6,    6,    0, 270.92151394235805, 0.00000587488489, -1.42037901908924, 0.00001084566775, 0.00588490854490, 0.00026149542162, 0.00539817344612, 0.00014042386262, 572.14010743783422, 0.03524835523626, 3577.77901627582878, 0.06507394430626, 0.00084509162969, 0.00002554293536, 0.00061764891287, 0.00001382811043, 178.88522235404099, 3.88360082647239, 0.00084509063886, 0.00002554292531, 0.00061763234205, 0.00001382772863, 178.89566829492639, 3.89404676735780, 0.00022076333280, 0.00002554293536, 0.00019229344040, 0.00001382811043, 176.57422875429631, 3.88360082647239, 0.00022076296497, 0.00002554292531, 0.00019228837630, 0.00001382772863, 176.58467469518169, 3.89404676735780, 0.00612862157076, 0.00028894578272, 0.00014016283967, 0.00000030141342, 0.00012251005683, 0.00002825030606, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.152, 0.152, 0.421443, 0.079670
   8,    7,    7,    0, 270.87640470934144, 0.00001832559487, -1.38221484084866, 0.00004411206309, 0.00076691962492, 0.00018356785129, 0.00114313910913, 0.00013025189534, 842.66899832511581, 0.10995119246574, 3806.81304901235762, 0.26467182128251, 0.00070817796351, 0.00010527674750, 0.00045358541082, 0.00003961311223, 10.09835837251848, 11.98936979248565, 0.00070817769439, 0.00010527672552, 0.00045357484581, 0.00003961218273, 10.10743566224839, 11.99844708221555, 0.00000000000000, 0.00010527674750, 0.00000000000000, 0.00003961311223, 0.00000000000000, 11.98936979248565, 0.00000000000000, 0.00010527672552, 0.00000000000000, 0.00003961218273, 0.00000000000000, 11.99844708221555, 0.00348660161672, 0.00035448298399, 0.00015361524129, 0.00000895360063, 0.00011982861179, 0.00052445865003, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.506, 0.543, 0.376334, 0.117835
   9,    8,    8,    0, 270.86950456632087, 0.00000085960197, -1.39273230245841, 0.00000147354902, 0.04499579146977, 0.00031038571831, 0.04651615553510, 0.00018090949761, 884.06678552381470, 0.00515750440909, 3743.71545330296658, 0.00884127866361, 0.00077887597279, 0.00000347462239, 0.00059463435341, 0.00000201616367, 3.64358263335380, 0.64959727600783, 0.00077887514484, 0.00000347461678, 0.00059462158948, 0.00000201612156, 3.65256128477940, 0.65857592743342, 0.00000000000000, 0.00000347462239, 0.00000000000000, 0.00000201616367, 0.00000000000000, 0.64959727600783, 0.00000000000000, 0.00000347461678, 0.00000000000000, 0.00000201612156, 0.00000000000000, 0.65857592743342, 0.06564934770113, 0.00037433645156, 0.00018495782570, 0.00001363366391, 0.00016098443302, 0.00002205539022, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.748, 0.025, 0.369434, 0.107317
  10,    8,    8,    0, 270.86940964209600, 0.00000157896007, -1.39250944984305, 0.00000335831030, 0.02096167483706, 0.00030358835483, 0.02218450045004, 0.00017726508600, 884.63594130889089, 0.00947356341025, 3745.05266271936762, 0.02014982645148, 0.00081567765855, 0.00000794689188, 0.00055463590224, 0.00000363476510, 6.35301858392421, 0.97866298478743, 0.00081567711846, 0.00000794687951, 0.00055462377644, 0.00000363468885, 6.36199349593404, 0.98763789679726, 0.00000000000000, 0.00000794689188, 0.00000000000000, 0.00000363476510, 0.00000000000000, 0.97866298478743, 0.00000000000000, 0.00000794687951, 0.00000000000000, 0.00000363468885, 0.00000000000000, 0.98763789679726, 0.06564934770113, 0.00037433645156, 0.00018495782570, 0.00001363366391, 0.00016098443302, 0.00002205539022, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.845, 0.029, 0.369339, 0.107540
  11,    9,    9,    0, 270.86543240087514, 0.00001299929418, -1.40636799368193, 0.00002652956958, 0.00803953432165, 0.00047022189083, 0.00363239520016, 0.00015245762046, 908.50480037668137, 0.07799417738570, 3661.90553315886564, 0.15917720606612, 0.00129683118824, 0.00006292627040, 0.00081715453596, 0.00002966659745, 7.80500479564834, 4.86974905588959, 0.00129683082089, 0.00006292623327, 0.00081713707190, 0.00002966597248, 7.81397139353420, 4.87871565377545, 0.00101351500072, 0.00006292627040, 0.00055888041479, 0.00002966659745, 11.72104498016821, 4.86974905588959, 0.00101351495376, 0.00006292623327, 0.00055886833809, 0.00002966597248, 11.73001157805408, 4.87871565377545, 0.00781616892017, 0.00030101884333, 0.00014514752547, -0.00000363358845, 0.00017536265659, 0.00001335026082, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.483, 0.337, 0.365362, 0.093681
  12,   10,   10,    0, 270.81518367783906, 0.00001342651091, -1.07563582325689, 0.00002305509264, 0.00468703751370, 0.00034575236700, 0.00304506035110, 0.00014695396833, 1209.66462999779833, 0.08055784691153, 5646.32235451821361, 0.13832676091375, 0.00099852167016, 0.00005429113835, 0.00073808086777, 0.00003161573783, 179.60021122490255, 7.64570600106401, 0.00099849399906, 0.00005428995267, 0.00073806991486, 0.00003161508302, 179.60612629272850, 7.65162106888996, 0.00057591494990, 0.00005429113835, 0.00044737755926, 0.00003161573783, 1.12830962947037, 7.64570600106401, 0.00057589961802, 0.00005428995267, 0.00044737043249, 0.00003161508302, 1.13422469729631, 7.65162106888996, 0.00476299410121, 0.00023296471136, 0.00013882394705, -0.00000049962563, 0.00012220094504, 0.00001126402185, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.011, 0.287, 0.315113, 0.424414
  13,   11,   11,    0, 270.81395292646511, 0.00000614728969, -1.36529624863350, 0.00001012042857, 0.00676964877659, 0.00029436828268, 0.00618026403591, 0.00015831726366, 1217.25051837307478, 0.03688318444438, 3908.38341974729110, 0.06072240376317, 0.00082378523919, 0.00002386514378, 0.00063663901941, 0.00001442067847, 176.18794325961690, 4.54957137740526, 0.00082378221476, 0.00002386510030, 0.00063663004863, 0.00001442044862, 176.19542155034139, 4.55704966812974, 0.00025462250697, 0.00002386514378, 0.00009564406256, 0.00001442067847, 103.19809822589566, 4.54957137740526, 0.00025461812161, 0.00002386510030, 0.00009564401102, 0.00001442044862, 103.20557651662014, 4.55704966812974, 0.00724053814688, 0.00031760387224, 0.00015692652960, 0.00001498418442, 0.00016505156236, 0.00005801552470, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.214, 0.095, 0.313882, 0.134753
  14,   12,   12,    0, 270.80846145419991, 0.00003381494445, -1.93922463546592, 0.00005577397595, 0.00192173108924, 0.00037502956791, 0.00137498464395, 0.00017062999342, 1250.72392830646345, 0.20288672328460, 464.84436705828188, 0.33463402979541, 0.00094547459845, 0.00013241310195, 0.00070778993711, 0.00007782844287, 170.95058418551574, 20.25879772518237, 0.00094545321720, 0.00013240767426, 0.00070777490683, 0.00007782822042, 170.96101974009969, 20.26923327976631, 0.00050366297871, 0.00013241310195, 0.00036225270805, 0.00007782844287, 147.74923208344870, 20.25879772518237, 0.00050365968968, 0.00013240767426, 0.00036223918917, 0.00007782822042, 147.75966763803265, 20.26923327976631, 0.00164488478341, 0.00020165718451, 0.00016270790366, 0.00000180675727, 0.00006174121518, 0.00000325794258, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.747, 0.730, 0.308391, -0.439175
  15,   13,   13,    0, 270.79323289193462, 0.00004267758980, -1.43723452544607, 0.00005281967981, 0.00224671019915, 0.00040020324062, 0.00138786514397, 0.00016382622242, 1341.58769396163370, 0.25606218809300, 3476.77166760971340, 0.31691788919998, 0.00104265693715, 0.00014009969159, 0.00074336948660, 0.00007708702502, 146.54625600983323, 17.08169747656717, 0.00104264966955, 0.00014009967706, 0.00074336449691, 0.00007708597825, 146.55360860391340, 17.08905007064734, 0.00074922631059, 0.00014009969159, 0.00026161985280, 0.00007708702502, 128.48478470603285, 17.08169747656717, 0.00074921808580, 0.00014009967706, 0.00026161914519, 0.00007708597825, 128.49213730011303, 17.08905007064734, 0.00315654215453, 0.00032278860116, 0.00015472636733, 0.00000558223201, 0.00007222372369, 0.00001104847706, C   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.895, 0.439, 0.293162, 0.062815
  16,   13,   14,    0, 270.79254635218024, 0.00003854805078, -1.43677997807567, 0.00008465641520, 0.00054472228239, 0.00021640572090, 0.00068813335300, 0.00013846172960, 1345.70523367272426, 0.23128528590831, 3479.49950107757468, 0.50793818459223, 0.00078305114328, 0.00020598810092, 0.00048401493353, 0.00007449395705, 15.66220270371930, 20.17400474341011, 0.00078305110434, 0.00020598804688, 0.00048400836052, 0.00007449296122, 15.66953576103128, 20.18133780072209, 0.00000000000000, 0.00020598810092, 0.00000000000000, 0.00007449395705, 0.00000000000000, 20.17400474341011, 0.00000000000000, 0.00020598804688, 0.00000000000000, 0.00007449296122, 0.00000000000000, 20.18133780072209, 0.00315654215453, 0.00032278860116, 0.00015472636733, 0.00000558223201, 0.00007222372369, 0.00001104847706, C   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.991, 0.765, 0.292476, 0.063269
  17,   14,   15,    0, 270.79259793837599, 0.00003473036718, -1.94462047202484, 0.00010904943296, 0.00159285334709, 0.00040575723380, 0.00100838174091, 0.00016424729782, 1345.85480438002674, 0.20837946101272, 432.48336944983220, 0.65427691276912, 0.00121739817419, 0.00025803998111, 0.00062126564652, 0.00007776237288, 5.89874257731459, 13.70392366880576, 0.00121735680792, 0.00025803010729, 0.00062125996454, 0.00007776199495, 5.90866889390014, 13.71384998539131, 0.00090725107091, 0.00025803998111, 0.00018692093575, 0.00007776237288, 8.69762618288121, 13.70392366880576, 0.00090721873698, 0.00025803010729, 0.00018691953652, 0.00007776199495, 8.70755249946676, 13.71384998539131, 0.00140502336842, 0.00021432658628, 0.00016488254187, 0.00004241622810, 0.00003455178739, 0.00004278915003, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.531, 1.048, 0.292527, -0.444571
  18,   15,   16,    0, 270.78554641693569, 0.00004211900545, -1.52034219489245, 0.00005760312061, 0.00192106741544, 0.00039210591547, 0.00125362824868, 0.00016786080851, 1387.75556405862835, 0.25271089590333, 2978.13182751084605, 0.34561870344373, 0.00095257965661, 0.00013872689561, 0.00077022637272, 0.00009482439950, 163.30504815435799, 28.80452009492678, 0.00095257909004, 0.00013872638580, 0.00077021722860, 0.00009482356581, 163.31262190984614, 28.81209385041493, 0.00057548629490, 0.00013872689561, 0.00039940804755, 0.00009482439950, 125.04359256996376, 28.80452009492678, 0.00057548197685, 0.00013872638580, 0.00039940606512, 0.00009482356581, 125.05116632545190, 28.81209385041493, 0.00169983483221, 0.00022796893582, 0.00015734006593, 0.00000607421862, 0.00005831205272, 0.00000748581351, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.023, 0.568, 0.285476, -0.020293
  19,   16,   17,    0, 270.78143551864997, 0.00002731315485, -1.98782763984220, 0.00005899159664, 0.00132552291634, 0.00029078089945, 0.00118092422044, 0.00015185088259, 1412.83359156972415, 0.16387694539430, 173.25772770625738, 0.35393675862651, 0.00089568751355, 0.00013911984504, 0.00060002603984, 0.00006387458828, 3.48377155205195, 15.63932656510418, 0.00089565285651, 0.00013911353823, 0.00060002028410, 0.00006387439976, 3.49353121822526, 15.64908623127749, 0.00037895742437, 0.00013911984504, 0.00009319761852, 0.00006387458828, 14.44303348075602, 15.63932656510418, 0.00037894043477, 0.00013911353823, 0.00009319729680, 0.00006387439976, 14.45279314692933, 15.64908623127749, 0.00125630560978, 0.00019503822703, 0.00015237031039, -0.00000802939940, 0.00005073192006, -0.00000623424148, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.160, 0.386, 0.281365, -0.487778
  20,   17,   18,    0, 270.78098799605169, 0.00005480627370, -1.98372586036808, 0.00009351606419, 0.00173314758062, 0.00042309325387, 0.00098288633077, 0.00016113298596, 1415.51289781227524, 0.32883368301726, 197.86786461144570, 0.56107639980800, 0.00119279280391, 0.00023653453013, 0.00070782902425, 0.00009593148058, 23.52576257371728, 16.94210303764831, 0.00119273672990, 0.00023652384758, 0.00070782857918, 0.00009593124296, 23.53548659040135, 16.95182705433238, 0.00091257513981, 0.00023653453013, 0.00028458952803, 0.00009593148058, 32.94197585476562, 16.94210303764831, 0.00091253177049, 0.00023652384758, 0.00028458949516, 0.00009593124296, 32.95169987144970, 16.95182705433238, 0.00119340262082, 0.00023341489464, 0.00015550981334, 0.00001196459198, 0.00011270371760, 0.00001585203609, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.439, 2.541, 0.280917, -0.483676
  21,   18,   19,    0, 270.76764753790712, 0.00002086126622, -1.12677782182286, 0.00006796357745, 0.00089494271942, 0.00022138048273, 0.00095082218186, 0.00012534780449, 1494.85505583507165, 0.12516622828367, 5339.51576856222800, 0.40777281201791, 0.00089906277870, 0.00016010381322, 0.00050125683016, 0.00004891966776, 178.30883230494209, 11.46950923896672, 0.00089904290444, 0.00016010143067, 0.00050125180987, 0.00004891882443, 178.31409383221688, 11.47477076624152, 0.00000000000000, 0.00016010381322, 0.00000000000000, 0.00004891966776, 0.00000000000000, 11.46950923896672, 0.00000000000000, 0.00016010143067, 0.00000000000000, 0.00004891882443, 0.00000000000000, 11.47477076624152, 0.00086838411853, 0.00015345768968, 0.00013563576795, 0.00002119997589, 0.00000981010362, 0.00002122532351, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -2.071, 1.114, 0.267577, 0.373272
  22,   19,   20,    0, 270.74956694670391, 0.00001479692210, -1.65875803974370, 0.00002610604804, 0.00373369891957, 0.00033751246194, 0.00272870070827, 0.00015558974372, 1603.65435132483299, 0.08878068973719, 2147.66435254763746, 0.15663568828162, 0.00094676026913, 0.00006163680340, 0.00069197369257, 0.00003455728578, 174.97853288280285, 8.67990938494111, 0.00094675758948, 0.00006163644800, 0.00069196644070, 0.00003455702507, 174.98575463157215, 8.68713113371042, 0.00048704303836, 0.00006163680340, 0.00035780356151, 0.00003455728578, 162.92106498701509, 8.67990938494111, 0.00048704258102, 0.00006163644800, 0.00035779913512, 0.00003455702507, 162.92828673578441, 8.68713113371042, 0.00344711244445, 0.00025927477065, 0.00014917286171, -0.00001690841054, 0.00012434572272, -0.00000529590625, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.762, 0.236, 0.249496, -0.158709
  23,   20,   21,    0, 270.68894028653460, 0.00000442414297, -1.88522395205847, 0.00000837749066, 0.01013370148194, 0.00032720657060, 0.00881146384764, 0.00016919112977, 1967.39770704486500, 0.02654471322035, 788.92148638447952, 0.05026380842255, 0.00088034945153, 0.00001981856771, 0.00062548594222, 0.00001024376104, 173.57154713874093, 2.67367463109444, 0.00088033191417, 0.00001981810010, 0.00062548087313, 0.00001024371568, 173.57776031192748, 2.67988780428098, 0.00035172936016, 0.00001981856771, 0.00018045477834, 0.00001024376104, 152.91471354731539, 2.67367463109444, 0.00035172582099, 0.00001981810010, 0.00018045153686, 0.00001024371568, 152.92092672050194, 2.67988780428098, 0.01021567498502, 0.00030097013915, 0.00016757480626, 0.00001988641452, 0.00007292519877, 0.00002517210305, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.243, 0.125, 0.188870, -0.385175
  24,   21,   22,    0, 270.65250226029735, 0.00000388093042, -1.56668634948632, 0.00000761758468, 0.01011148362468, 0.00029135238752, 0.00871801700953, 0.00014967862416, 2185.75340984241620, 0.02328550009952, 2700.14681635471698, 0.04570547727359, 0.00088829675477, 0.00001794735327, 0.00062514586370, 0.00000912059484, 2.13884001366994, 2.33802500147577, 0.00088829604765, 0.00001794733877, 0.00062514372779, 0.00000912056385, 2.14300733541199, 2.34219232321782, 0.00035826360677, 0.00001794735327, 0.00020392540349, 0.00000912059484, 14.16556351163271, 2.33802500147577, 0.00035826304000, 0.00001794733877, 0.00020392486699, 0.00000912056385, 14.16973083337476, 2.34219232321782, 0.01991519596192, 0.00031809768958, 0.00014818178897, 0.00003824766827, 0.00010863828356, 0.00004353289842, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.061, 0.075, 0.152432, -0.066637
  25,   21,   22,    0, 270.65273160350472, 0.00000413453144, -1.56588468875951, 0.00000975612052, 0.00966130907627, 0.00030767895768, 0.00775816832876, 0.00014907788421, 2184.37751957058435, 0.02480710017409, 2704.95668161842787, 0.05853668453832, 0.00097455190775, 0.00002305169082, 0.00061180647077, 0.00000955046023, 5.16995066165531, 2.08345685456889, 0.00097455097349, 0.00002305167294, 0.00061180448324, 0.00000955042745, 5.17412212120873, 2.08762831412231, 0.00054080994819, 0.00002305169082, 0.00014711593693, 0.00000955046023, 12.53464868583985, 2.08345685456889, 0.00054080916675, 0.00002305167294, 0.00014711553058, 0.00000955042745, 12.53882014539326, 2.08762831412231, 0.01991519596192, 0.00031809768958, 0.00014818178897, 0.00003824766827, 0.00010863828356, 0.00004353289842, M   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.252, 0.073, 0.152661, -0.065835
  26,   22,   23,    0, 270.62197553223427, 0.00003972280798, -1.86061019772597, 0.00006595640298, 0.00053448074002, 0.00018510181517, 0.00067715502151, 0.00012052613146, 2368.95698896619842, 0.23833630782754, 936.62939310243257, 0.39573058290241, 0.00074947779904, 0.00016642657623, 0.00050423757178, 0.00007193786163, 156.51794112966962, 21.11598346602561, 0.00074946871000, 0.00016642291121, 0.00050423256201, 0.00007193785873, 156.52189905005281, 21.11994138640882, 0.00000000000000, 0.00016642657623, 0.00000000000000, 0.00007193786163, 0.00000000000000, 21.11598346602561, 0.00000000000000, 0.00016642291121, 0.00000000000000, 0.00007193785873, 0.00000000000000, 21.11994138640882, 0.00040674793525, 0.00013791364364, 0.00013300047431, -0.00000289481386, 0.00001511053051, -0.00000282710357, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, 0.588, 2.184, 0.121905, -0.360561
  27,   23,   24,    0, 270.61696044206803, 0.00003182959434, -1.12544922632041, 0.00005786591034, 0.00144109484898, 0.00030570791147, 0.00115624280754, 0.00014994463781, 2398.79713352634599, 0.19097716864577, 5347.56656471406677, 0.34718804162864, 0.00091244626255, 0.00013725657181, 0.00065401370269, 0.00007311808147, 171.83877456961994, 18.62890356859386, 0.00091242540651, 0.00013725446267, 0.00065401331327, 0.00007311749018, 171.84107033737990, 18.63119933635383, 0.00043186314551, 0.00013725657181, 0.00025262523568, 0.00007311808147, 151.74411317615241, 18.62890356859386, 0.00043185338110, 0.00013725446267, 0.00025262502282, 0.00007311749018, 151.74640894391237, 18.63119933635383, 0.00124457500160, 0.00018414809881, 0.00014616452972, 0.00000125549889, 0.00001464723209, 0.00000121187463, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -1.194, 0.760, 0.116890, 0.374600
  28,   24,   25,    0, 270.59417074937880, 0.00001697837678, -1.92725491882779, 0.00004239745143, 0.00251850350576, 0.00031597313082, 0.00194784867469, 0.00014753883995, 2535.71913604963311, 0.10187012258323, 536.77876609887096, 0.25437763791484, 0.00104633046403, 0.00010172038800, 0.00059165912938, 0.00003491682387, 168.23445399615289, 7.02658311918218, 0.00104630508459, 0.00010171744954, 0.00059165623673, 0.00003491681492, 168.23761858703256, 7.02974771006185, 0.00066938863179, 0.00010172038800, 0.00000000000000, 0.00003491682387, 160.85109398945897, 7.02658311918218, 0.00066937446729, 0.00010171744954, 0.00000000000000, 0.00003491681492, 160.85425858033867, 7.02974771006185, 0.00262365348714, 0.00026692549584, 0.00014861935051, 0.00000857630039, 0.00012587539095, 0.00002972561379, S   , 2020/07/17T05:24:34, VLASS2.1.T10t28, J180200-013000, -0.139, 0.223, 0.094100, -0.427205
