# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-05T04:18:47.534597
# ImageFile=./VLASS2.1.se.T10t34.J222600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:26:00.23958 -01.30.00.1784"
# RestoringBeam="3.22arcsec 2.06arcsec -4.20deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J222600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 337.01179217073729, 0.00003239562330, -1.57494016547720, 0.00006535629544, 0.00169613907206, 0.00033698478238, 0.00125385270816, 0.00015457004764, 36.43475349710904, 0.19436600315283, 2650.29901605024133, 0.39213744708670, 0.00105233418110, 0.00015832827131, 0.00065951739936, 0.00006661608434, 164.98752851972944, 13.46384584368720, 0.00105233360899, 0.00015832738330, 0.00065949100501, 0.00006661375572, 165.00156648142303, 13.47788380538078, 0.00059272098011, 0.00015832827131, 0.00024692391114, 0.00006661608434, 146.54337128634037, 13.46384584368720, 0.00059271665607, 0.00015832738330, 0.00024691569604, 0.00006661375572, 146.55740924803396, 13.47788380538078, 0.00152768743986, 0.00021232250781, 0.00015169217659, -0.00001352793515, 0.00004039991472, -0.00001218821944, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.023, 0.296, 0.510794, -0.074891
   1,    2,    1,    0, 336.98831610012110, 0.00005553283027, -1.83827425968170, 0.00007796102260, 0.00221624805437, 0.00046433841161, 0.00107345460054, 0.00015979175317, 177.63283510532401, 0.33318492523280, 1070.33825810316512, 0.46775799734249, 0.00116245349149, 0.00018739306618, 0.00091123363797, 0.00012525445237, 164.34795363003857, 28.87207234271230, 0.00116244679432, 0.00018738500364, 0.00091119007925, 0.00012525313232, 164.36358539414056, 28.88770410681429, 0.00079187143905, 0.00018739306618, 0.00065152296386, 0.00012525445237, 131.71055186617997, 28.87207234271230, 0.00079186912984, 0.00018738500364, 0.00065148996644, 0.00012525313232, 131.72618363028195, 28.88770410681429, 0.00180359358259, 0.00023812876963, 0.00014824295067, -0.00000462913977, 0.00007595563511, -0.00000238280131, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.235, 0.932, 0.487318, -0.338225
   2,    3,    2,    0, 336.97741574847061, 0.00002653684583, -1.20939819485641, 0.00004516839938, 0.00116543644293, 0.00023745864358, 0.00122021181537, 0.00013906383744, 242.16464266941628, 0.15921556981169, 4843.58968202875349, 0.27100691101553, 0.00081506445293, 0.00010852973641, 0.00060121442271, 0.00005864494206, 166.32056665397349, 17.32621307431065, 0.00081504508973, 0.00010852943304, 0.00060120019671, 0.00005864232523, 166.33062144076666, 17.33626786110384, 0.00000000000000, 0.00010852973641, 0.00000000000000, 0.00005864494206, 0.00000000000000, 17.32621307431065, 0.00000000000000, 0.00010852943304, 0.00000000000000, 0.00005864232523, 0.00000000000000, 17.33626786110384, 0.00102042271174, 0.00018516368451, 0.00014317950991, -0.00000661081413, 0.00005097557369, -0.00000571810142, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.741, 1.301, 0.476418, 0.290651
   3,    4,    3,    0, 336.95624966549371, 0.00001301364671, -1.51779184746538, 0.00002994990498, 0.00218784151342, 0.00024552800329, 0.00211571745879, 0.00013476578726, 369.47851922722992, 0.07807940980024, 2993.26230687782163, 0.17969942455583, 0.00090002102304, 0.00007059226123, 0.00058947669040, 0.00003049342191, 2.72638138200471, 7.32799187574385, 0.00090002080901, 0.00007059219947, 0.00058945820758, 0.00003049248521, 2.73843901182212, 7.34004950556126, 0.00026556426472, 0.00007059226123, 0.00000000000000, 0.00003049342191, 46.99543739771062, 7.32799187574385, 0.00026555945025, 0.00007059219947, 0.00000000000000, 0.00003049248521, 47.00749502752804, 7.34004950556126, 0.00212894689184, 0.00020265263441, 0.00013819904416, 0.00000707948766, 0.00004057847400, 0.00000721243896, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.003, 0.352, 0.455251, -0.017742
   4,    5,    4,    0, 336.94040574881922, 0.00000417120018, -1.61090944538139, 0.00001363147958, 0.01060366130086, 0.00034158996858, 0.00718930923981, 0.00014462926870, 464.62274126858887, 0.02502645992316, 2434.57656650780609, 0.08178872622049, 0.00121712393584, 0.00003219280271, 0.00062171999605, 0.00000951281175, 4.55044035999471, 1.66512573407099, 0.00121712001141, 0.00003219272767, 0.00062170256701, 0.00000951253656, 4.56279223740593, 1.67747761148221, 0.00083570792258, 0.00003219280271, 0.00019860330054, 0.00000951281175, 10.79869110605281, 1.66512573407099, 0.00083570326314, 0.00003219272767, 0.00019859819991, 0.00000951253656, 10.81104298346403, 1.67747761148221, 0.01051173573479, 0.00027870829087, 0.00014625211770, -0.00001411439098, 0.00017785849923, 0.00000856027327, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.371, 0.101, 0.439408, -0.110860
   5,    6,    5,    0, 336.90353206484440, 0.00001244420972, -1.20779173767708, 0.00004526146205, 0.00199978470837, 0.00026713790508, 0.00183189178049, 0.00013652631396, 685.35349562144359, 0.07466340717687, 4853.31729090333374, 0.27156524140084, 0.00104197017155, 0.00010661678578, 0.00053751660621, 0.00002917794414, 178.47448342011569, 5.98485376327995, 0.00104195562252, 0.00010661578212, 0.00053750386036, 0.00002917711955, 178.48296763646505, 5.99333797962930, 0.00000000000000, 0.00010661678578, 0.00000000000000, 0.00002917794414, 0.00000000000000, 5.98485376327995, 0.00000000000000, 0.00010661578212, 0.00000000000000, 0.00002917711955, 0.00000000000000, 5.99333797962930, 0.00188816032593, 0.00021021784487, 0.00014497806842, 0.00001061735929, 0.00005370763392, 0.00001323902325, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.810, 0.305, 0.402534, 0.292258
   6,    7,    6,    0, 336.88494132913888, 0.00005954504148, -1.49870358094666, 0.00008008700219, 0.00116718623052, 0.00034486712845, 0.00085001973034, 0.00015909009530, 797.14672840112303, 0.35726222852312, 3107.87389586367681, 0.48052201629215, 0.00095683390449, 0.00020001370794, 0.00073626086844, 0.00012337773252, 25.02650813248052, 33.27621868972724, 0.00095683011562, 0.00020001237023, 0.00073624726423, 0.00012337578942, 25.03654927404006, 33.28625983128678, 0.00061250944898, 0.00020001370794, 0.00000000000000, 0.00012337773252, 61.36598818428000, 33.27621868972724, 0.00061249889958, 0.00020001237023, 0.00000000000000, 0.00012337578942, 61.37602932583954, 33.28625983128678, 0.00095610093382, 0.00018155576591, 0.00015163814533, 0.00002449606836, 0.00004368954978, 0.00002528976620, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.448, 0.462, 0.383943, 0.001346
   7,    8,    7,    0, 336.86803721419238, 0.00000669291187, -1.17280384311187, 0.00001560371533, 0.00347738851482, 0.00022617370660, 0.00384115206367, 0.00013494938747, 898.24254285848951, 0.04015664608933, 5063.27901730381473, 0.09362076531872, 0.00084086865099, 0.00003682610339, 0.00055236598290, 0.00001556747413, 175.76541092784490, 4.00955991260177, 0.00084085265778, 0.00003682559619, 0.00055235615126, 0.00001556711537, 175.77292297577935, 4.01707196053622, 0.00000000000000, 0.00003682610339, 0.00000000000000, 0.00001556747413, 0.00000000000000, 4.00955991260177, 0.00000000000000, 0.00003682559619, 0.00000000000000, 0.00001556711537, 0.00000000000000, 4.01707196053622, 0.00341762037957, 0.00021002276591, 0.00014322511561, 0.00000505595199, 0.00004218600952, 0.00000570742077, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.786, 0.122, 0.367039, 0.327246
   8,    9,    8,    0, 336.83260496971326, 0.00002208347064, -1.88815303609235, 0.00006423319929, 0.00111057983315, 0.00023878306514, 0.00107416907959, 0.00012835037566, 1111.45098466163722, 0.13249858796666, 771.24631508545883, 0.38539036176597, 0.00096470783683, 0.00015198858908, 0.00054985216799, 0.00004982872324, 5.93628398846696, 10.86551507958443, 0.00096468187028, 0.00015198403173, 0.00054984515226, 0.00004982824035, 5.94720964130408, 10.87644073242156, 0.00000000000000, 0.00015198858908, 0.00000000000000, 0.00004982872324, 0.00000000000000, 10.86551507958443, 0.00000000000000, 0.00015198403173, 0.00000000000000, 0.00004982824035, 0.00000000000000, 10.87644073242156, 0.00098838162285, 0.00016690895967, 0.00013497822511, 0.00000974762315, 0.00002472005690, 0.00001000076372, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.333, 0.813, 0.331607, -0.388103
   9,   10,    9,    0, 336.81174445348756, 0.00000621803689, -1.72582911248489, 0.00001756960199, 0.00457068535607, 0.00027051379245, 0.00434529472756, 0.00014452284817, 1236.37759655482046, 0.03730766951358, 1745.19390026325254, 0.10541679496576, 0.00096008969054, 0.00004145852949, 0.00056209201559, 0.00001439925010, 176.07185317482532, 3.14886898644275, 0.00096008360209, 0.00004145815793, 0.00056208295547, 0.00001439905574, 176.08121144743558, 3.15822725905299, 0.00000000000000, 0.00004145852949, 0.00000000000000, 0.00001439925010, 0.00000000000000, 3.14886898644275, 0.00000000000000, 0.00004145815793, 0.00000000000000, 0.00001439905574, 0.00000000000000, 3.15822725905299, 0.00491807083787, 0.00025914505901, 0.00015055880067, 0.00001435634567, 0.00013460621994, 0.00006402827421, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.582, 0.144, 0.310746, -0.225780
  10,   11,   10,    0, 336.80860754230036, 0.00000509535169, -1.69322023026708, 0.00001353907842, 0.00547555366588, 0.00026551581399, 0.00542445850007, 0.00014632275580, 1255.15891559174133, 0.03057166779221, 1940.84853862346313, 0.08123400976898, 0.00092390541162, 0.00003195962489, 0.00056053178138, 0.00001179063084, 175.69644216588125, 2.68808811737110, 0.00092390136262, 0.00003195941541, 0.00056052298008, 0.00001179047129, 175.70553095886225, 2.69717691035212, 0.00000000000000, 0.00003195962489, 0.00000000000000, 0.00001179063084, 0.00000000000000, 2.68808811737110, 0.00000000000000, 0.00003195941541, 0.00000000000000, 0.00001179047129, 0.00000000000000, 2.69717691035212, 0.00539083643960, 0.00025012866535, 0.00015290740703, 0.00001141715256, 0.00009764428250, 0.00001708183117, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.014, 0.113, 0.307609, -0.193171
  11,   12,   11,    0, 336.69698665142312, 0.00003997943453, -1.92121462360383, 0.00007373787000, 0.00070084548849, 0.00023232558539, 0.00079277558690, 0.00014112168407, 1924.73283382173986, 0.23987520084678, 572.97976032407007, 0.44241526980889, 0.00082210897492, 0.00018082274559, 0.00055170164378, 0.00007948177790, 161.89428329180225, 21.23186694900087, 0.00082209454392, 0.00018081682825, 0.00055169319795, 0.00007948176702, 161.90085372276650, 21.23843737996511, 0.00000000000000, 0.00018082274559, 0.00000000000000, 0.00007948177790, 0.00000000000000, 21.23186694900087, 0.00000000000000, 0.00018081682825, 0.00000000000000, 0.00007948176702, 0.00000000000000, 21.23843737996511, 0.00060793576914, 0.00016430283135, 0.00015032599913, 0.00000218107130, 0.00001345626697, 0.00000222295080, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 2.695, 3.060, 0.195988, -0.421165
  12,   13,   12,    0, 336.66589763337379, 0.00001494574480, -1.07361809581915, 0.00003133263644, 0.00135959836105, 0.00019550481388, 0.00159538231284, 0.00012204192514, 2110.77868433762114, 0.08967409687578, 5658.52790442504465, 0.18799061197023, 0.00079452663831, 0.00007409556345, 0.00055029884892, 0.00003453054369, 174.03867281580162, 9.76967995896750, 0.00079450307831, 0.00007409382705, 0.00055029764757, 0.00003453025352, 174.04176238160471, 9.77276952477058, 0.00000000000000, 0.00007409556345, 0.00000000000000, 0.00003453054369, 0.00000000000000, 9.76967995896750, 0.00000000000000, 0.00007409382705, 0.00000000000000, 0.00003453025352, 0.00000000000000, 9.77276952477058, 0.00123125418742, 0.00016432532519, 0.00013085990213, 0.00000439460564, 0.00004007411917, 0.00000551488347, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.759, 0.481, 0.164899, 0.426431
  13,   14,   13,    0, 336.66217342861410, 0.00001009483659, -1.90818435695019, 0.00001816307374, 0.00348996234467, 0.00026581590818, 0.00339149546038, 0.00014840059169, 2133.48638822372641, 0.06056877926325, 651.17634575249554, 0.10897567807458, 0.00084473496746, 0.00004288044427, 0.00062498435435, 0.00002357323177, 175.08798774822273, 6.74744031440897, 0.00084471510931, 0.00004287926873, 0.00062498071952, 0.00002357318675, 175.09335445156233, 6.75280701774857, 0.00000000000000, 0.00004288044427, 0.00000000000000, 0.00002357323177, 0.00000000000000, 6.74744031440897, 0.00000000000000, 0.00004287926873, 0.00000000000000, 0.00002357318675, 0.00000000000000, 6.75280701774857, 0.00343676667334, 0.00019658446705, 0.00014988459588, -0.00000133211620, 0.00007418642053, 0.00000537303094, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 1.092, 0.187, 0.161175, -0.408135
  14,   15,   14,    0, 336.61143251723342, 0.00001193379757, -1.35709381716980, 0.00003129932109, 0.00224321866402, 0.00025421416216, 0.00224553362280, 0.00014103126293, 2437.58058999844070, 0.07160265208731, 3957.71686030539877, 0.18779534210056, 0.00091835366706, 0.00007399778647, 0.00055807378459, 0.00002731961179, 174.50287050075553, 6.28649195191826, 0.00091835039842, 0.00007399759599, 0.00055807299781, 0.00002731954634, 174.50548581389944, 6.28910726506216, 0.00000000000000, 0.00007399778647, 0.00000000000000, 0.00002731961179, 0.00000000000000, 6.28649195191826, 0.00000000000000, 0.00007399759599, 0.00000000000000, 0.00002731954634, 0.00000000000000, 6.28910726506216, 0.00231777084584, 0.00023059522649, 0.00014771489077, 0.00000571051623, 0.00008363484812, 0.00001426075141, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 1.280, 0.449, 0.110434, 0.142956
  15,   16,   15,    0, 336.60696608750339, 0.00000450046944, -1.41352548114793, 0.00001029841607, 0.00794293840601, 0.00028659623171, 0.00713255958408, 0.00014972195617, 2464.38674309897533, 0.02700277039730, 3619.12889386186316, 0.06179042601651, 0.00094214417996, 0.00002436524764, 0.00060641095084, 0.00001033222237, 173.86392798608532, 2.35448565547844, 0.00094214282015, 0.00002436522263, 0.00060641009814, 0.00001033220352, 173.86654185793498, 2.35709952732810, 0.00030210244859, 0.00002436524764, 0.00018451787463, 0.00001033222237, 156.90264617500469, 2.35448565547844, 0.00030210177336, 0.00002436522263, 0.00018451776132, 0.00001033220352, 156.90526004685432, 2.35709952732810, 0.00806203404061, 0.00028085925980, 0.00015141941549, -0.00000937501409, 0.00015067415370, 0.00002026921356, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.824, 0.184, 0.105968, 0.086524
  16,   17,   16,    0, 336.59753289993193, 0.00000941742841, -1.29275809564640, 0.00002656884374, 0.00278580155378, 0.00025437926798, 0.00269050418342, 0.00013749683268, 2520.93972688530539, 0.05650449031398, 4343.73330775777686, 0.15941201926691, 0.00094672087689, 0.00006256553610, 0.00056110661651, 0.00002217431531, 0.29285865034339, 4.93392021997224, 0.00094671471085, 0.00006256516169, 0.00056110580281, 0.00002217427143, 0.29503644751235, 4.93609801714120, 0.00000000000000, 0.00006256553610, 0.00000000000000, 0.00002217431531, 0.00000000000000, 4.93392021997224, 0.00000000000000, 0.00006256516169, 0.00000000000000, 0.00002217427143, 0.00000000000000, 4.93609801714120, 0.00288143692971, 0.00023039611400, 0.00014342911891, 0.00001179961055, 0.00008010199235, 0.00001765387424, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.082, 0.134, 0.096535, 0.207291
  17,   18,   17,    0, 336.54571634509790, 0.00003327916925, -1.60553164987600, 0.00006059614587, 0.00056055231978, 0.00018507238853, 0.00074834616018, 0.00012631772251, 2831.79671675107375, 0.19967495432872, 2467.10508325057435, 0.36357625917185, 0.00071937378702, 0.00014392792322, 0.00053420415317, 0.00007607471155, 8.85639120845566, 25.72406345719320, 0.00071937243442, 0.00014392763616, 0.00053420408974, 0.00007607471120, 8.85764407237284, 25.72531632111037, 0.00000000000000, 0.00014392792322, 0.00000000000000, 0.00007607471155, 0.00000000000000, 25.72406345719320, 0.00000000000000, 0.00014392763616, 0.00000000000000, 0.00007607471120, 0.00000000000000, 25.72531632111037, 0.00043863593305, 0.00013702693300, 0.00014016836940, -0.00000851358254, 0.00000754553957, -0.00000845948398, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 1.313, 1.721, 0.044718, -0.105482
  18,   19,   18,    0, 336.52732719508248, 0.00002841590586, -1.73559697916552, 0.00006724270426, 0.00081092025194, 0.00023382670891, 0.00093229946026, 0.00014289722749, 2942.09873379633291, 0.17049541704098, 1686.71852110564373, 0.40345281631263, 0.00082565275525, 0.00015870373179, 0.00054047595336, 0.00006605769435, 4.24085107742101, 17.32842798720937, 0.00082564570077, 0.00015870242296, 0.00054047594693, 0.00006605767398, 4.24164846854713, 17.32922537833548, 0.00000000000000, 0.00015870373179, 0.00000000000000, 0.00006605769435, 0.00000000000000, 17.32842798720937, 0.00000000000000, 0.00015870242296, 0.00000000000000, 0.00006605767398, 0.00000000000000, 17.32922537833548, 0.00098646384271, 0.00018685968389, 0.00015353019990, 0.00000654590667, 0.00000886295220, 0.00000665475409, C   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -3.764, 1.986, 0.026329, -0.235547
  19,   19,   19,    0, 336.52718712721321, 0.00004460814459, -1.73481186264859, 0.00008755315425, 0.00034514564701, 0.00017607351805, 0.00053420093019, 0.00012947821074, 2942.93869017613224, 0.26764883962250, 1691.42919060992404, 0.52531451594466, 0.00069620875271, 0.00021246352011, 0.00047611224770, 0.00009165339543, 164.46856728513438, 29.30144148879422, 0.00069620365856, 0.00021246198875, 0.00047611168512, 0.00009165327709, 164.46936007815998, 29.30223428181982, 0.00000000000000, 0.00021246352011, 0.00000000000000, 0.00009165339543, 0.00000000000000, 29.30144148879422, 0.00000000000000, 0.00021246198875, 0.00000000000000, 0.00009165327709, 0.00000000000000, 29.30223428181982, 0.00098646384271, 0.00018685968389, 0.00015353019990, 0.00000654590667, 0.00000886295220, 0.00000665475409, C   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.975, 1.083, 0.026189, -0.234762
  20,   20,   20,    0, 336.52517934859173, 0.00002792068311, -1.69934206183200, 0.00004744092087, 0.00193622686870, 0.00032338372919, 0.00147409865320, 0.00015355981426, 2954.97714783849460, 0.16752408358415, 1904.24660391673729, 0.28464380317023, 0.00094852483331, 0.00011197230638, 0.00071044593608, 0.00006530872022, 4.78565288089700, 16.96695500354182, 0.00094851901900, 0.00011197164000, 0.00071044593009, 0.00006530870803, 4.78636993762497, 16.96767206026978, 0.00046402518066, 0.00011197230638, 0.00024300159901, 0.00006530872022, 60.17504496408556, 16.96695500354182, 0.00046402416145, 0.00011197164000, 0.00024300064114, 0.00006530870803, 60.17576202081352, 16.96767206026978, 0.00166374364715, 0.00017975600780, 0.00014769358677, -0.00000305930371, 0.00006267592107, -0.00000053921895, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -1.676, 0.662, 0.024181, -0.199293
  21,   21,   21,    0, 336.52158370598187, 0.00000982346862, -1.07819145959170, 0.00001972477711, 0.00375329744661, 0.00027876505174, 0.00340465682937, 0.00014789234635, 2976.50906117178192, 0.05894080769410, 5631.12515727675964, 0.11834545482152, 0.00090168260565, 0.00004655088991, 0.00062725643957, 0.00002292532721, 4.37263734668745, 5.73841286909839, 0.00090165848825, 0.00004654965295, 0.00062725617435, 0.00002292531351, 4.37302467889666, 5.73880020130759, 0.00033151728602, 0.00004655088991, 0.00000000000000, 0.00002292532721, 56.00678231872583, 5.73841286909839, 0.00033151486884, 0.00004654965295, 0.00000000000000, 0.00002292531351, 56.00716965093503, 5.73880020130759, 0.00363055868096, 0.00020739917465, 0.00014817473129, -0.00000777858440, 0.00004648871982, -0.00000760996136, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.333, 0.260, 0.020585, 0.421858
  22,   23,   22,    0, 336.50871125414346, 0.00002165784652, -1.23509669424701, 0.00003299165908, 0.00296604516202, 0.00040022577770, 0.00259533509344, 0.00020914217267, 3053.73265325450029, 0.12994707785004, 4689.71145206261008, 0.19794783819571, 0.00087420072030, 0.00007972364734, 0.00067069518551, 0.00004775793520, 16.27947189561843, 14.02524908375574, 0.00087419225356, 0.00007972285661, 0.00067069450405, 0.00004775789780, 16.27963814576005, 14.02541533389735, 0.00000000000000, 0.00007972364734, 0.00000000000000, 0.00004775793520, 0.00000000000000, 14.02524908375574, 0.00000000000000, 0.00007972285661, 0.00000000000000, 0.00004775789780, 0.00000000000000, 14.02541533389735, 0.00609877260079, 0.00040202962249, 0.00020562320424, 0.00007167821605, 0.00018200466002, 0.00056149205193, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.106, 0.151, 0.007713, 0.264953
  23,   24,   23,    0, 336.50582601287971, 0.00001110812452, -1.04303290895531, 0.00002746740150, 0.00188908511056, 0.00021965238791, 0.00217988485506, 0.00013416785709, 3071.03814845034503, 0.06664874702495, 5842.07080219108411, 0.16479916643520, 0.00083101036605, 0.00006473757003, 0.00053502333989, 0.00002601672543, 177.37809306844738, 6.72992099814350, 0.00083098396001, 0.00006473554398, 0.00053502331885, 0.00002601671196, 177.37818094301235, 6.73000887270847, 0.00000000000000, 0.00006473757003, 0.00000000000000, 0.00002601672543, 0.00000000000000, 6.72992099814350, 0.00000000000000, 0.00006473554398, 0.00000000000000, 0.00002601671196, 0.00000000000000, 6.73000887270847, 0.00177935267078, 0.00018711959711, 0.00014469193411, 0.00000086910592, 0.00003168975309, 0.00000112675878, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.769, 0.471, 0.004828, 0.457017
  24,   25,   24,    0, 336.49517412489035, 0.00000344677139, -1.75333351866787, 0.00000799606056, 0.01069072235587, 0.00031337378561, 0.01021314299708, 0.00017023679682, 3134.92831600501631, 0.02068062817920, 1580.30115605769970, 0.04797589452846, 0.00091451675092, 0.00001892837283, 0.00058722914257, 0.00000788268257, 173.54652764780036, 1.85101131913546, 0.00091450788210, 0.00001892818834, 0.00058722909657, 0.00000788268230, 173.54634945311551, 1.85083312445060, 0.00021575223618, 0.00001892837283, 0.00006752968086, 0.00000788268257, 142.34639685975054, 1.85101131913546, 0.00021575086750, 0.00001892818834, 0.00006752944906, 0.00000788268230, 142.34621866506569, 1.85083312445060, 0.01082065258153, 0.00032614102064, 0.00017462365213, 0.00001724990034, 0.00013109335850, 0.00003388436016, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 0.449, 0.114, -0.005824, -0.253284
  25,   26,   25,    0, 336.45907834506153, 0.00015642727530, -1.62117685101047, 0.00012005128671, 0.00576434103315, 0.00114192468565, 0.00088854982737, 0.00015382718699, 3351.41865680601632, 0.93856340127151, 2373.23439246584576, 0.72030611055027, 0.00213480973566, 0.00038559529549, 0.00155903969542, 0.00025869452899, 113.49713273650502, 28.81213599948051, 0.00213480729025, 0.00038559486171, 0.00155903758025, 0.00025869417266, 113.49594684272540, 28.81095010570089, 0.00203533592989, 0.00038559529549, 0.00130972026045, 0.00025869452899, 108.87742217242680, 28.81213599948051, 0.00203533400305, 0.00038559486171, 0.00130971822321, 0.00025869417266, 108.87623627864718, 28.81095010570089, 0.00277778156753, 0.00034292086489, 0.00017323915381, -0.00002602081076, 0.00006780785770, -0.00002540512469, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.619, 0.684, -0.041920, -0.121127
  26,   27,   26,    0, 336.45814195039645, 0.00003721580305, -1.98798138460352, 0.00006991710449, 0.00081514495015, 0.00025294969924, 0.00086460166103, 0.00014925238663, 3356.98293514423403, 0.22329475598720, 172.44192722532333, 0.41948741542859, 0.00081276436568, 0.00016470555001, 0.00059513757802, 0.00008751534958, 1.89991356780591, 25.69247183512770, 0.00081273509729, 0.00016470110095, 0.00059513726272, 0.00008751451566, 1.89842689788162, 25.69098516520341, 0.00000000000000, 0.00016470555001, 0.00000000000000, 0.00008751534958, 0.00000000000000, 25.69247183512770, 0.00000000000000, 0.00016470110095, 0.00000000000000, 0.00008751451566, 0.00000000000000, 25.69098516520341, 0.00064511170612, 0.00014313466349, 0.00015433614317, 0.00001408298522, 0.00001413953760, 0.00001414813869, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, 1.221, 1.380, -0.042856, -0.487932
  27,   28,   27,    0, 336.42985566427319, 0.00000406342862, -1.97550635045247, 0.00000859808684, 0.00860355841144, 0.00027520994235, 0.00791769846683, 0.00014694877275, 3526.60163143983846, 0.02438055303383, 247.28506953538235, 0.05158674484570, 0.00090727022033, 0.00002029750518, 0.00061447634097, 0.00000946091565, 175.42906908803249, 2.30739350343193, 0.00090723843389, 0.00002029681583, 0.00061447623926, 0.00000946090395, 175.42661666177275, 2.30494107717219, 0.00022275463003, 0.00002029750518, 0.00014488107111, 0.00000946091565, 91.65265208732360, 2.30739350343193, 0.00022275438624, 0.00002029681583, 0.00014487612974, 0.00000946090395, 91.65019966106387, 2.30494107717219, 0.01220326427525, 0.00036229982625, 0.00014824231039, 0.00000305539083, 0.00026224384783, 0.00038283359027, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.278, 0.121, -0.071143, -0.475457
  28,   29,   28,    0, 336.42556891852519, 0.00001835857231, -1.82864705360172, 0.00006368336904, 0.00064620471824, 0.00017763490513, 0.00089324688683, 0.00011661275527, 3552.34530115416737, 0.11015133769635, 1128.41805672858300, 0.38209393063179, 0.00081839046120, 0.00015028681063, 0.00045351635558, 0.00004209027231, 176.08096675059275, 10.85552407049113, 0.00081837664034, 0.00015028463177, 0.00045351616346, 0.00004209015393, 176.07855984399714, 10.85311716389551, 0.00000000000000, 0.00015028681063, 0.00000000000000, 0.00004209027231, 0.00000000000000, 10.85552407049113, 0.00000000000000, 0.00015028463177, 0.00000000000000, 0.00004209015393, 0.00000000000000, 10.85311716389551, 0.00053490436608, 0.00015006710093, 0.00013730126375, 0.00001312588756, 0.00000945924512, 0.00001302255805, S   , 2020/07/17T09:13:21, VLASS2.1.T10t34, J222600-013000, -0.036, 0.580, -0.075429, -0.328597
