# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T12:19:04.734090
# ImageFile=./VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:02:01.81530 -03.30.00.1966"
# RestoringBeam="2.98arcsec 2.33arcsec -14.88deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J210201-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 316.02433293268763, 0.00005224258173, -3.74275545384601, 0.00007109070444, 0.00093112797688, 0.00030439729772, 0.00093830772096, 0.00017408599220, 6.03990089738579, 0.31344274162951, 1642.94752883920228, 0.42654043867325, 0.00084475316432, 0.00018179237614, 0.00062865761426, 0.00010055540413, 152.06555276073831, 29.01183456492609, 0.00084475307268, 0.00018178644910, 0.00062862657463, 0.00010055370665, 152.09928497413927, 29.04556677832705, 0.00000000000000, 0.00018179237614, 0.00000000000000, 0.00010055540413, 0.00000000000000, 29.01183456492609, 0.00000000000000, 0.00018178644910, 0.00000000000000, 0.00010055370665, 0.00000000000000, 29.04556677832705, 0.00074655285810, 0.00018198557146, 0.00017729138199, 0.00001066330060, 0.00002012966252, 0.00001075388263, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.262, 0.760, 0.516769, -0.242701
   1,    1,    1,    0, 316.01620587167815, 0.00009709931186, -3.28978301566806, 0.00012778155121, 0.00139630214730, 0.00045363571509, 0.00080515317576, 0.00017321303894, 53.21655279484060, 0.58257294369939, 4360.80115157808632, 0.76668417992822, 0.00131996504850, 0.00035841060977, 0.00070309963655, 0.00011984021773, 144.76801689427970, 19.25230216596671, 0.00131992168191, 0.00035841055843, 0.00070309039262, 0.00011983472219, 144.79720490619752, 19.28149017788455, 0.00104682117749, 0.00035841060977, 0.00019308958314, 0.00011984021773, 140.00845168741543, 19.25230216596671, 0.00104678332917, 0.00035841055843, 0.00019308768199, 0.00011983472219, 140.03763969933325, 19.28149017788455, 0.00086601515248, 0.00021014375937, 0.00017091260816, -0.00003312479748, 0.00004691927097, -0.00001471218093, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.413, 1.195, 0.508642, 0.210272
   2,    2,    2,    0, 316.01051602597460, 0.00003017819237, -3.25152275359433, 0.00005479134185, 0.00202906743541, 0.00035929368768, 0.00149336613506, 0.00016610930343, 87.18307288008282, 0.18106215209465, 4590.37921711402032, 0.32874498352054, 0.00101138548707, 0.00013004328999, 0.00071894001568, 0.00006917939225, 171.48013385067648, 15.73166943926265, 0.00101136972977, 0.00013004308116, 0.00071891684883, 0.00006917619641, 171.50866012680530, 15.76019571539146, 0.00058621481238, 0.00013004328999, 0.00030427837958, 0.00006917939225, 178.33231126338225, 15.73166943926265, 0.00058620865214, 0.00013004308116, 0.00030426703165, 0.00006917619641, 178.36083753951107, 15.76019571539146, 0.00189317418051, 0.00022448044959, 0.00015994065325, -0.00002312447032, 0.00006539296010, -0.00002073803807, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.836, 0.596, 0.502952, 0.248532
   3,    3,    3,    0, 316.00991372219431, 0.00004234558066, -3.60248694796587, 0.00004155166617, 0.00696816774992, 0.00102692637418, 0.00396463016820, 0.00039916084733, 91.89457204225539, 0.25406375637601, 2484.60128228210260, 0.24930959820886, 0.00103263660433, 0.00010881076921, 0.00091084431953, 0.00008762142225, 132.42786937018232, 35.08114453788692, 0.00103262238829, 0.00010880847234, 0.00091082052765, 0.00008761977688, 132.45943286442883, 35.11270803213343, 0.00073026757049, 0.00010881076921, 0.00050907807187, 0.00008762142225, 100.93031880248488, 35.08114453788692, 0.00073024271689, 0.00010880847234, 0.00050907509209, 0.00008761977688, 100.96188229673139, 35.11270803213343, 0.00769332445144, 0.00065073656125, 0.00036869337782, 0.00019171650638, 0.00014803782688, 0.00022073561558, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.952, 0.186, 0.502350, -0.102432
   4,    4,    4,    0, 316.00889279659077, 0.00000592862119, -3.60372703776939, 0.00000914625190, 0.02204200775618, 0.00077960272978, 0.01831645445826, 0.00039420927953, 98.01187844129782, 0.03557036325261, 2477.16402551451574, 0.05487742662434, 0.00090355193014, 0.00002165832749, 0.00071274195743, 0.00001377309019, 172.12300126448363, 4.11293471533638, 0.00090355176595, 0.00002165826311, 0.00071271374132, 0.00001377258341, 172.15451144975145, 4.14444490060420, 0.00038847831895, 0.00002165832749, 0.00026451344972, 0.00001377309019, 19.05333188147728, 4.11293471533638, 0.00038847426664, 0.00002165826311, 0.00026450568911, 0.00001377258341, 19.08484206674510, 4.14444490060420, 0.04656104203231, 0.00085926653962, 0.00038277727435, 0.00014446544810, 0.00032431757427, 0.00016884223442, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.173, 0.074, 0.501329, -0.103672
   5,    4,    4,    0, 316.00838341147204, 0.00000802044017, -3.60410719968081, 0.00001233025339, 0.02216163509320, 0.00088330439037, 0.01574394135216, 0.00039754198078, 101.06328234146602, 0.04812079993652, 2474.88468665127039, 0.07398140509968, 0.00104821633769, 0.00003097250785, 0.00071864281278, 0.00001550696152, 156.25832987516605, 3.26743493455581, 0.00104821455744, 0.00003097242468, 0.00071861549998, 0.00001550638740, 156.28981136586299, 3.29891642525276, 0.00065112598294, 0.00003097250785, 0.00029616815383, 0.00001550696152, 149.24449089619293, 3.26743493455581, 0.00065112325656, 0.00003097242468, 0.00029615763471, 0.00001550638740, 149.27597238688986, 3.29891642525276, 0.04656104203231, 0.00085926653962, 0.00038277727435, 0.00014446544810, 0.00032431757427, 0.00016884223442, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.691, 0.051, 0.500820, -0.104053
   6,    5,    5,    0, 315.96596159058140, 0.00003199582022, -3.42324538388469, 0.00004732886627, 0.00195754060423, 0.00036326554071, 0.00163763434779, 0.00018438066371, 354.54981328658545, 0.19196877438202, 3560.18478447386906, 0.28397295934171, 0.00090608123661, 0.00011430345591, 0.00070599133935, 0.00007094209662, 16.42002729207837, 20.69428301574896, 0.00090608080386, 0.00011430331435, 0.00070596852978, 0.00007093985861, 16.44739792456581, 20.72165364823640, 0.00051323118356, 0.00011430345591, 0.00000000000000, 0.00007094209662, 41.50342077237029, 20.69428301574896, 0.00051322645409, 0.00011430331435, 0.00000000000000, 0.00007093985861, 41.53079140485773, 20.72165364823640, 0.00173958233753, 0.00025765667567, 0.00017945258878, 0.00000624321046, 0.00005974722444, 0.00000871019802, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.789, 0.559, 0.458398, 0.076809
   7,    6,    6,    0, 315.96421543956455, 0.00002729085548, -3.19233748258402, 0.00003277149014, 0.00304253076705, 0.00038853245554, 0.00219278228309, 0.00017900269551, 364.37057102831011, 0.16373994370179, 4945.62839779555634, 0.19662610913691, 0.00090867410937, 0.00007755075104, 0.00081716499143, 0.00006380577861, 10.00339561547601, 33.04371182460205, 0.00090866719509, 0.00007755075007, 0.00081713355821, 0.00006380283958, 10.02882505816041, 33.06914126728645, 0.00054582366970, 0.00007755075104, 0.00030328221772, 0.00006380577861, 57.15085209576493, 33.04371182460205, 0.00054581977612, 0.00007755075007, 0.00030327040733, 0.00006380283958, 57.17628153844932, 33.06914126728645, 0.00288144549715, 0.00024209226963, 0.00016861229960, -0.00000477384947, 0.00006810134801, -0.00000232676780, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.446, 0.466, 0.456652, 0.307717
   8,    7,    7,    0, 315.96074451199206, 0.00007465575546, -3.19488527266709, 0.00006843310265, 0.00273189952069, 0.00056599014304, 0.00125793606388, 0.00018735527903, 385.16990024548818, 0.44792058010865, 4930.35195636457047, 0.41059278043667, 0.00123738678581, 0.00020108746874, 0.00093924482272, 0.00012820767043, 50.90915715558285, 26.06810237661001, 0.00123738201724, 0.00020108729664, 0.00093920584029, 0.00012820196502, 50.93441343606059, 26.09335865708776, 0.00103956144990, 0.00020108746874, 0.00047861888143, 0.00012820767043, 57.73081970694734, 26.06810237661001, 0.00103955379024, 0.00020108729664, 0.00047860069871, 0.00012820196502, 57.75607598742508, 26.09335865708776, 0.00199111970129, 0.00027433251043, 0.00017441947421, -0.00001251388403, 0.00008355774480, -0.00000896659094, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.589, 0.461, 0.453181, 0.305169
   9,    8,    8,    0, 315.93967824975817, 0.00005228998385, -3.45361020782255, 0.00005197995028, 0.00062762703597, 0.00021934170767, 0.00081897133382, 0.00014899957051, 512.04612514574171, 0.31373101404313, 3378.07065024021631, 0.31187959842897, 0.00071427845653, 0.00014704183645, 0.00057416441226, 0.00009231994476, 134.58374982094151, 36.79458526996619, 0.00071426590876, 0.00014704073862, 0.00057415804087, 0.00009231798780, 134.60977970110355, 36.82061515012825, 0.00000000000000, 0.00014704183645, 0.00000000000000, 0.00009231994476, 0.00000000000000, 36.79458526996619, 0.00000000000000, 0.00014704073862, 0.00000000000000, 0.00009231798780, 0.00000000000000, 36.82061515012825, 0.00045542078253, 0.00013937300559, 0.00016279207193, -0.00000994136644, 0.00000834295497, -0.00000994464790, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 3.955, 4.452, 0.432114, 0.046444
  10,    9,    9,    0, 315.93541776866437, 0.00002638627159, -3.96385919073084, 0.00009031449591, 0.00088075105570, 0.00028462635649, 0.00100344660621, 0.00016710386043, 539.04063871093831, 0.15831300545326, 316.61920269509051, 0.54186929571009, 0.00092727204308, 0.00021295670300, 0.00050656648917, 0.00006116975449, 176.90614605033380, 13.91741791349432, 0.00092724464667, 0.00021294678006, 0.00050655079366, 0.00006116890223, 176.93572247517864, 13.94699433833915, 0.00000000000000, 0.00021295670300, 0.00000000000000, 0.00006116975449, 0.00000000000000, 13.91741791349432, 0.00000000000000, 0.00021294678006, 0.00000000000000, 0.00006116890223, 0.00000000000000, 13.94699433833915, 0.00065738837564, 0.00018596512744, 0.00018523998733, -0.00001068237361, 0.00001241189784, -0.00001061872263, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 1.924, 2.126, 0.427854, -0.463805
  11,   10,   10,    0, 315.92887287213227, 0.00005667550346, -3.78672219364095, 0.00010625402556, 0.00120221630734, 0.00038673185727, 0.00093970813255, 0.00018256310448, 577.68682023376925, 0.34004376023651, 1379.43557358967769, 0.63751623326784, 0.00108261391862, 0.00026648594979, 0.00063239959567, 0.00009696855583, 158.29185959620665, 18.83173092846468, 0.00108261188047, 0.00026647921769, 0.00063237584303, 0.00009696718078, 158.31968345746390, 18.85955478972192, 0.00070115958231, 0.00026648594979, 0.00000000000000, 0.00009696855583, 154.76774340397844, 18.83173092846468, 0.00070115889125, 0.00026647921769, 0.00000000000000, 0.00009696718078, 154.79556726523569, 18.85955478972192, 0.00086301939230, 0.00020729206638, 0.00018302829994, 0.00001189074101, 0.00001306093327, 0.00001195201821, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.176, 0.556, 0.421309, -0.286668
  12,   11,   11,    0, 315.92590768867188, 0.00003840623606, -3.89166224065327, 0.00006193591699, 0.00079986418092, 0.00024744375082, 0.00095671516953, 0.00015758904251, 595.74641920681847, 0.23043125093695, 749.81441900259892, 0.37160685458685, 0.00077994075158, 0.00015185980338, 0.00057365671287, 0.00007993879049, 160.84945558083143, 24.56916899666165, 0.00077993428200, 0.00015185330896, 0.00057363284406, 0.00007993821993, 160.87784842365261, 24.59756183948283, 0.00000000000000, 0.00015185980338, 0.00000000000000, 0.00007993879049, 0.00000000000000, 24.56916899666165, 0.00000000000000, 0.00015185330896, 0.00000000000000, 0.00007993821993, 0.00000000000000, 24.59756183948283, 0.00062667961519, 0.00015741013372, 0.00016872151173, 0.00002311601202, 0.00001049487582, 0.00002314204357, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.043, 0.873, 0.418344, -0.391608
  13,   12,   12,    0, 315.92274582783955, 0.00002116996703, -3.63406122226616, 0.00003571388324, 0.00276621800722, 0.00036421994403, 0.00236034438904, 0.00018594158512, 613.93832782897005, 0.12701645463615, 2295.41121083083135, 0.21428272880042, 0.00094100877997, 0.00008690281853, 0.00066648185693, 0.00004478684351, 162.87846774185556, 10.89893499683220, 0.00094100877414, 0.00008690223369, 0.00066646260790, 0.00004478585109, 162.90478280664416, 10.92525006162079, 0.00044763946751, 0.00008690281853, 0.00016062124163, 0.00004478684351, 159.46952701490594, 10.89893499683220, 0.00044763944151, 0.00008690223369, 0.00016061661098, 0.00004478585109, 159.49584207969454, 10.92525006162079, 0.00293583439876, 0.00028057601881, 0.00018356084183, 0.00001443389829, 0.00005136518666, 0.00001777894431, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.742, 0.384, 0.415182, -0.134007
  14,   13,   13,    0, 315.88521879807678, 0.00006550210462, -3.93652769974864, 0.00009912346874, 0.00125364827371, 0.00038575715285, 0.00090319795292, 0.00017361926668, 839.43206688920486, 0.39300406956010, 480.73201543479729, 0.59472359641405, 0.00109845207189, 0.00025892085566, 0.00067622633102, 0.00010600738026, 151.65877832860767, 20.42796887859147, 0.00109844499867, 0.00025890932667, 0.00067619643599, 0.00010600673143, 151.68470486960757, 20.45389541959139, 0.00073626676241, 0.00025892085566, 0.00013508578685, 0.00010600738026, 144.95602596466057, 20.42796887859147, 0.00073626452264, 0.00025890932667, 0.00013507935607, 0.00010600673143, 144.98195250566047, 20.45389541959139, 0.00080626659800, 0.00018939878082, 0.00017029812443, -0.00000711048688, 0.00002696637057, -0.00000695921790, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.420, 1.570, 0.377655, -0.436473
  15,   14,   14,    0, 315.86773658013027, 0.00000465110017, -3.43785921384284, 0.00000666596324, 0.01087293052523, 0.00031559880968, 0.01010926840087, 0.00017224597922, 942.86619029819599, 0.02790604942528, 3472.75843026650364, 0.03999575728157, 0.00084759608396, 0.00001607001057, 0.00067905535844, 0.00001039768586, 163.66554937519297, 3.44243014694196, 0.00084759275378, 0.00001607000659, 0.00067904425848, 0.00001039747759, 163.68714683997950, 3.46402761172851, 0.00021615601892, 0.00001607001057, 0.00017117796508, 0.00001039768586, 98.80949230192041, 3.44243014694196, 0.00021615163757, 0.00001607000659, 0.00017117796408, 0.00001039747759, 98.83108976670695, 3.46402761172851, 0.01136283338684, 0.00034112111089, 0.00017086911248, 0.00000200228692, 0.00015607962268, 0.00004336188431, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.316, 0.045, 0.360173, 0.062195
  16,   15,   15,    0, 315.85821669136487, 0.00000625708135, -3.46412050389539, 0.00001012621218, 0.01148085562472, 0.00045904670900, 0.01017270050092, 0.00024158130103, 999.93968193100920, 0.03754178358841, 3315.21235183881254, 0.06075726365698, 0.00089480453520, 0.00002426099914, 0.00067495751971, 0.00001403944856, 166.91823590700918, 3.88897958784325, 0.00089480276282, 0.00002426099861, 0.00067494613018, 0.00001403918412, 166.93942293721022, 3.91016661804431, 0.00034021946502, 0.00002426099914, 0.00019231578261, 0.00001403944856, 173.18604484929384, 3.88897958784325, 0.00034021915765, 0.00002426099861, 0.00019231233020, 0.00001403918412, 173.20723187949488, 3.91016661804431, 0.02944972405949, 0.00054987483662, 0.00023853352468, -0.00003489285882, 0.00010111918527, -0.00003425604518, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.714, 0.066, 0.350653, 0.035934
  17,   15,   15,    0, 315.85885648421169, 0.00000876285558, -3.46392801140036, 0.00001246613321, 0.00826445908607, 0.00044754173317, 0.00755317363953, 0.00024190513666, 996.10758293221693, 0.05257614484657, 3316.36587356525979, 0.07479678691184, 0.00084263422523, 0.00002958993672, 0.00069488433360, 0.00002029732575, 170.03674938796630, 7.37592214666115, 0.00084263304094, 0.00002958993632, 0.00069487215925, 0.00002029694190, 170.05797389628174, 7.39714665497660, 0.00027286408626, 0.00002958993672, 0.00012220324965, 0.00002029732575, 54.62798101907280, 7.37592214666115, 0.00027286116469, 0.00002958993632, 0.00012220224529, 0.00002029694190, 54.64920552738825, 7.39714665497660, 0.02944972405949, 0.00054987483662, 0.00023853352468, -0.00003489285882, 0.00010111918527, -0.00003425604518, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.826, 0.051, 0.351293, 0.036127
  18,   15,   15,    0, 315.85850354736817, 0.00001908756482, -3.46355841467448, 0.00003214269185, 0.01043867185234, 0.00072528012760, 0.00506022855048, 0.00024621089246, 998.22047485858457, 0.11452323416662, 3318.58424411276110, 0.19285612036014, 0.00139710799874, 0.00008206809568, 0.00079015404781, 0.00003184502921, 155.18421882721285, 4.78016808659269, 0.00139710110597, 0.00008206809507, 0.00079014301856, 0.00003184442784, 155.20541975040726, 4.80136900978711, 0.00112945234055, 0.00008206809568, 0.00044394074117, 0.00003184502921, 152.76060115541262, 4.78016808659269, 0.00112944595805, 0.00008206809507, 0.00044393486289, 0.00003184442784, 152.78180207860703, 4.80136900978711, 0.02944972405949, 0.00054987483662, 0.00023853352468, -0.00003489285882, 0.00010111918527, -0.00003425604518, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.277, 0.104, 0.350940, 0.036496
  19,   16,   16,    0, 315.85821934407164, 0.00000552977633, -3.43611434100302, 0.00000776110962, 0.01343867771162, 0.00038475147153, 0.01026067849763, 0.00018332992678, 999.86190670046471, 0.03317803658512, 3483.24924619951980, 0.04656663019378, 0.00095602338786, 0.00001916391363, 0.00073312621134, 0.00001167555757, 157.68239268008256, 3.11146571461807, 0.00095601802558, 0.00001916390781, 0.00073311618715, 0.00001167533598, 157.70340880143152, 3.13248183596704, 0.00049162487873, 0.00001916391363, 0.00032596104824, 0.00001167555757, 142.42485022877599, 3.11146571461807, 0.00049161966061, 0.00001916390781, 0.00032595822274, 0.00001167533598, 142.44586635012496, 3.13248183596704, 0.01460812670654, 0.00039504851734, 0.00017598217528, -0.00000868103052, 0.00033663478098, 0.00012170911941, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.880, 0.056, 0.350656, 0.063940
  20,   17,   17,    0, 315.85651557571379, 0.00001704732169, -3.87708185598689, 0.00002843809650, 0.00217732756601, 0.00027715648825, 0.00239546030098, 0.00016613640399, 1011.09362605155923, 0.10228202460053, 837.46455599350145, 0.17062489551462, 0.00083962183797, 0.00007072168794, 0.00057933120594, 0.00003308336581, 158.64520391139843, 8.80822962359539, 0.00083961538574, 0.00007071973245, 0.00057931241483, 0.00003308295325, 158.66879857089305, 8.83182428309001, 0.00000000000000, 0.00007072168794, 0.00000000000000, 0.00003308336581, 0.00000000000000, 8.80822962359539, 0.00000000000000, 0.00007071973245, 0.00000000000000, 0.00003308295325, 0.00000000000000, 8.83182428309001, 0.00189934284563, 0.00025106745051, 0.00017486332217, 0.00002174778638, 0.00008365615213, 0.00002618814324, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, 0.484, 0.265, 0.348952, -0.377027
  21,   18,   18,    0, 315.84158670572572, 0.00002332179596, -3.37222419920883, 0.00005506253438, 0.00441491828916, 0.00049539587337, 0.00234100486330, 0.00017806773670, 1099.34385062741489, 0.13992836898548, 3866.62585330443153, 0.33037439925301, 0.00139650212085, 0.00013388908276, 0.00072267930802, 0.00004361219037, 164.69269415049862, 6.65863779905650, 0.00139649263597, 0.00013388892439, 0.00072267018102, 0.00004361139493, 164.71234164686314, 6.67828529542100, 0.00112431824083, 0.00013388908276, 0.00032385351805, 0.00004361219037, 164.59909651382691, 6.65863779905650, 0.00112431057056, 0.00013388892439, 0.00032384943779, 0.00004361139493, 164.61874401019139, 6.67828529542100, 0.01327267914173, 0.00037672821825, 0.00017601218133, -0.00003415717947, 0.00008850969607, -0.00002044461871, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.063, 0.106, 0.334023, 0.127830
  22,   18,   18,    0, 315.84140808064348, 0.00000622097872, -3.37208340436392, 0.00000765454773, 0.00891631646135, 0.00032365892021, 0.00834221037169, 0.00017824973904, 1100.41343764363728, 0.03732523987090, 3867.47100089596097, 0.04592717262330, 0.00080718160157, 0.00001836805468, 0.00070859803287, 0.00001421685596, 162.29603655948267, 7.06843320527881, 0.00080717548198, 0.00001836803409, 0.00070858965208, 0.00001421659597, 162.31567272245076, 7.08806936824688, 0.00000000000000, 0.00001836805468, 0.00000000000000, 0.00001421685596, 0.00000000000000, 7.06843320527881, 0.00000000000000, 0.00001836803409, 0.00000000000000, 0.00001421659597, 0.00000000000000, 7.08806936824688, 0.01327267914173, 0.00037672821825, 0.00017601218133, -0.00003415717947, 0.00008850969607, -0.00002044461871, M   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.140, 0.070, 0.333844, 0.127971
  23,   19,   19,    0, 315.83940705000555, 0.00000729321538, -3.37302790142315, 0.00001157766899, 0.00652061056279, 0.00030973227874, 0.00602310875633, 0.00016753741720, 1112.40056263320366, 0.04375855724155, 3861.80828350941647, 0.06946584551671, 0.00087691481929, 0.00002794570079, 0.00066065831424, 0.00001603989541, 164.42229921229981, 4.52997388672532, 0.00087690886339, 0.00002794565798, 0.00066065013669, 0.00001603961247, 164.44182313676185, 4.54949781118738, 0.00028814951187, 0.00002794570079, 0.00013750699923, 0.00001603989541, 161.59189302091656, 4.52997388672532, 0.00028814729029, 0.00002794565798, 0.00013750542342, 0.00001603961247, 161.61141694537861, 4.54949781118738, 0.00644584444736, 0.00027208534936, 0.00016691899509, -0.00002809446232, 0.00011988385813, -0.00001260518729, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.630, 0.132, 0.331843, 0.127027
  24,   20,   20,    0, 315.83403886843018, 0.00010470785446, -3.37983948637116, 0.00009206224912, 0.00307027737369, 0.00064916570555, 0.00111380330999, 0.00017737105605, 1144.56703901933838, 0.62823697381508, 3820.95014822625535, 0.55237226861665, 0.00162983837203, 0.00030445743126, 0.00090508836355, 0.00012287327560, 129.86014524513902, 15.88591145828036, 0.00162981180487, 0.00030445739934, 0.00090508648439, 0.00012287103048, 129.87939209551917, 15.90515830866049, 0.00143834156364, 0.00030445743126, 0.00055065583280, 0.00012287327560, 125.73552499829846, 15.88591145828036, 0.00143831702328, 0.00030445739934, 0.00055065510860, 0.00012287103048, 125.75477184867859, 15.90515830866049, 0.00232438803809, 0.00028150106015, 0.00017420362565, -0.00000720921707, 0.00007756168634, 0.00000817198725, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.015, 0.876, 0.326475, 0.120215
  25,   21,   21,    0, 315.83252508799586, 0.00008193733867, -3.98399209756794, 0.00008132852349, 0.00127192808327, 0.00040430007631, 0.00106746405362, 0.00019865871203, 1154.95402312151418, 0.49161615359153, 196.07290953195604, 0.48795373910404, 0.00106517302862, 0.00025803799872, 0.00059864590202, 0.00008558846198, 134.71023731166474, 16.91068734161231, 0.00106517105318, 0.00025802578656, 0.00059861607119, 0.00008558808902, 134.73281511019439, 16.93326514014196, 0.00073339838174, 0.00025803799872, 0.00000000000000, 0.00008558846198, 124.71852920887451, 16.91068734161231, 0.00073339837180, 0.00025802578656, 0.00000000000000, 0.00008558808902, 124.74110700740417, 16.93326514014196, 0.00077098910701, 0.00023020913628, 0.00020326289814, -0.00000997689040, 0.00003296852083, -0.00000992822061, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.650, 0.896, 0.324961, -0.483937
  26,   22,   22,    0, 315.82173103141940, 0.00002175985927, -3.81226530078036, 0.00002730206244, 0.00386429486102, 0.00038669210005, 0.00279723727974, 0.00017745778181, 1219.17677277720759, 0.13055719514163, 1226.43037124251214, 0.16380994749756, 0.00098901859055, 0.00007058364788, 0.00074749428332, 0.00004215408951, 149.01085891566490, 10.63567298035551, 0.00098901688353, 0.00007058221681, 0.00074747328452, 0.00004215368718, 149.03174687301998, 10.65656093771061, 0.00057999084280, 0.00007058364788, 0.00031144187829, 0.00004215408951, 130.65653087593515, 10.63567298035551, 0.00057999073945, 0.00007058221681, 0.00031143264717, 0.00004215368718, 130.67741883329023, 10.65656093771061, 0.00398884632178, 0.00026629366849, 0.00016930841957, 0.00000190396202, 0.00008657401486, 0.00001053831602, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -0.314, 0.119, 0.314167, -0.312211
  27,   23,   23,    0, 315.81926347595527, 0.00001767672083, -3.37407146150229, 0.00002893913212, 0.00195898510187, 0.00026203952016, 0.00215200835711, 0.00015806691797, 1233.05273210407449, 0.10605875238006, 3855.58830424497273, 0.17363437818249, 0.00081644667283, 0.00007066358105, 0.00059665768727, 0.00003719216710, 161.85559485042981, 10.82176502172116, 0.00081644084478, 0.00007066353535, 0.00059665170649, 0.00003719155291, 161.87393932339660, 10.84010949468795, 0.00000000000000, 0.00007066358105, 0.00000000000000, 0.00003719216710, 0.00000000000000, 10.82176502172116, 0.00000000000000, 0.00007066353535, 0.00000000000000, 0.00003719155291, 0.00000000000000, 10.84010949468795, 0.00170578438071, 0.00020603796849, 0.00016509061970, -0.00000981497305, 0.00004956683188, -0.00000952097798, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.386, 0.601, 0.311700, 0.125983
  28,   24,   24,    0, 315.81268338408290, 0.00002554470693, -3.11245047734901, 0.00005357640581, 0.00137985122526, 0.00027365702357, 0.00143842013798, 0.00015459418896, 1271.99134604139226, 0.15326605432499, 5425.30995415770394, 0.32145108781615, 0.00093695284377, 0.00013239866459, 0.00054790249969, 0.00004478702672, 161.18125591798423, 10.04899372241746, 0.00093692197764, 0.00013239649053, 0.00054790026865, 0.00004478610436, 161.19782248203774, 10.06556028647098, 0.00000000000000, 0.00013239866459, 0.00000000000000, 0.00004478702672, 0.00000000000000, 10.04899372241746, 0.00000000000000, 0.00013239649053, 0.00000000000000, 0.00004478610436, 0.00000000000000, 10.06556028647098, 0.00124516969854, 0.00022588008462, 0.00016481646162, 0.00002035741272, 0.00003574531365, 0.00002126014260, S   , 2020/08/05T06:03:24, VLASS2.1.T10t32, J210201-033000, -1.227, 0.720, 0.305120, 0.387604
