Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J210405.84-034433.9,0,0,0,0,316.0243329326876,5.224258173e-05,-3.74275545384601,7.109070444e-05,0.00093112797688,0.00030439729772,0.00093830772096,0.0001740859922,6.03990089738579,0.31344274162951,1642.9475288392025,0.42654043867325,0.00084475316432,0.00018179237614,0.00062865761426,0.00010055540413,152.0655527607383,29.01183456492609,0.00084475307268,0.0001817864491,0.00062862657463,0.00010055370665,152.09928497413927,29.04556677832705,0.0,0.00018179237614,0.0,0.00010055540413,0.0,29.01183456492609,0.0,0.0001817864491,0.0,0.00010055370665,0.0,29.04556677832705,0.0007465528581,0.00018198557146,0.00017729138199,1.06633006e-05,2.012966252e-05,1.075388263e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.262,0.76,0.516769,-0.242701,0
VLASS2SEBDR1 J210403.89-031723.2,1,1,1,0,316.0162058716781,9.709931186e-05,-3.28978301566806,0.00012778155121,0.0013963021473,0.00045363571509,0.00080515317576,0.00017321303894,53.2165527948406,0.58257294369939,4360.801151578086,0.76668417992822,0.0013199650485,0.00035841060977,0.00070309963655,0.00011984021773,144.7680168942797,19.25230216596671,0.00131992168191,0.00035841055843,0.00070309039262,0.00011983472219,144.79720490619752,19.28149017788455,0.00104682117749,0.00035841060977,0.00019308958314,0.00011984021773,140.00845168741543,19.25230216596671,0.00104678332917,0.00035841055843,0.00019308768199,0.00011983472219,140.03763969933323,19.28149017788455,0.00086601515248,0.00021014375937,0.00017091260816,-3.312479748e-05,4.691927097e-05,-1.471218093e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.413,1.195,0.508642,0.210272,0
VLASS2SEBDR1 J210402.52-031505.4,2,2,2,0,316.0105160259746,3.017819237e-05,-3.25152275359433,5.479134185e-05,0.00202906743541,0.00035929368768,0.00149336613506,0.00016610930343,87.18307288008282,0.18106215209465,4590.37921711402,0.32874498352054,0.00101138548707,0.00013004328999,0.00071894001568,6.917939225e-05,171.48013385067648,15.73166943926265,0.00101136972977,0.00013004308116,0.00071891684883,6.917619641e-05,171.5086601268053,15.76019571539146,0.00058621481238,0.00013004328999,0.00030427837958,6.917939225e-05,178.33231126338225,15.73166943926265,0.00058620865214,0.00013004308116,0.00030426703165,6.917619641e-05,178.36083753951107,15.76019571539146,0.00189317418051,0.00022448044959,0.00015994065325,-2.312447032e-05,6.53929601e-05,-2.073803807e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.836,0.596,0.502952,0.248532,0
VLASS2SEBDR1 J210402.38-033608.9,3,3,3,0,316.0099137221943,4.234558066e-05,-3.60248694796587,4.155166617e-05,0.00696816774992,0.00102692637418,0.0039646301682,0.00039916084733,91.8945720422554,0.25406375637601,2484.6012822821026,0.24930959820886,0.00103263660433,0.00010881076921,0.00091084431953,8.762142225e-05,132.42786937018232,35.08114453788692,0.00103262238829,0.00010880847234,0.00091082052765,8.761977688e-05,132.45943286442883,35.11270803213343,0.00073026757049,0.00010881076921,0.00050907807187,8.762142225e-05,100.93031880248488,35.08114453788692,0.00073024271689,0.00010880847234,0.00050907509209,8.761977688e-05,100.9618822967314,35.11270803213343,0.00769332445144,0.00065073656125,0.00036869337782,0.00019171650638,0.00014803782688,0.00022073561558,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.952,0.186,0.50235,-0.102432,0
VLASS2SEBDR1 J210402.13-033613.4,4,4,4,0,316.0088927965908,5.92862119e-06,-3.60372703776939,9.1462519e-06,0.02204200775618,0.00077960272978,0.01831645445826,0.00039420927953,98.01187844129782,0.03557036325261,2477.164025514516,0.05487742662434,0.00090355193014,2.165832749e-05,0.00071274195743,1.377309019e-05,172.12300126448363,4.11293471533638,0.00090355176595,2.165826311e-05,0.00071271374132,1.377258341e-05,172.15451144975145,4.1444449006042,0.00038847831895,2.165832749e-05,0.00026451344972,1.377309019e-05,19.05333188147728,4.11293471533638,0.00038847426664,2.165826311e-05,0.00026450568911,1.377258341e-05,19.0848420667451,4.1444449006042,0.04656104203231,0.00085926653962,0.00038277727435,0.0001444654481,0.00032431757427,0.00016884223442,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.173,0.074,0.501329,-0.103672,0
VLASS2SEBDR1 J210402.01-033614.7,5,4,4,0,316.00838341147204,8.02044017e-06,-3.60410719968081,1.233025339e-05,0.0221616350932,0.00088330439037,0.01574394135216,0.00039754198078,101.06328234146602,0.04812079993652,2474.8846866512704,0.07398140509968,0.00104821633769,3.097250785e-05,0.00071864281278,1.550696152e-05,156.25832987516603,3.26743493455581,0.00104821455744,3.097242468e-05,0.00071861549998,1.55063874e-05,156.289811365863,3.29891642525276,0.00065112598294,3.097250785e-05,0.00029616815383,1.550696152e-05,149.24449089619293,3.26743493455581,0.00065112325656,3.097242468e-05,0.00029615763471,1.55063874e-05,149.27597238688986,3.29891642525276,0.04656104203231,0.00085926653962,0.00038277727435,0.0001444654481,0.00032431757427,0.00016884223442,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.691,0.051,0.50082,-0.104053,0
VLASS2SEBDR1 J210351.83-032523.6,6,5,5,0,315.9659615905814,3.199582022e-05,-3.42324538388469,4.732886627e-05,0.00195754060423,0.00036326554071,0.00163763434779,0.00018438066371,354.54981328658545,0.19196877438202,3560.1847844738686,0.28397295934171,0.00090608123661,0.00011430345591,0.00070599133935,7.094209662e-05,16.42002729207837,20.69428301574896,0.00090608080386,0.00011430331435,0.00070596852978,7.093985861e-05,16.44739792456581,20.7216536482364,0.00051323118356,0.00011430345591,0.0,7.094209662e-05,41.50342077237029,20.69428301574896,0.00051322645409,0.00011430331435,0.0,7.093985861e-05,41.53079140485773,20.7216536482364,0.00173958233753,0.00025765667567,0.00017945258878,6.24321046e-06,5.974722444e-05,8.71019802e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.789,0.559,0.458398,0.076809,0
VLASS2SEBDR1 J210351.41-031132.4,7,6,6,0,315.9642154395645,2.729085548e-05,-3.19233748258402,3.277149014e-05,0.00304253076705,0.00038853245554,0.00219278228309,0.00017900269551,364.37057102831005,0.16373994370179,4945.628397795556,0.19662610913691,0.00090867410937,7.755075104e-05,0.00081716499143,6.380577861e-05,10.00339561547601,33.04371182460205,0.00090866719509,7.755075007e-05,0.00081713355821,6.380283958e-05,10.02882505816041,33.06914126728645,0.0005458236697,7.755075104e-05,0.00030328221772,6.380577861e-05,57.15085209576493,33.04371182460205,0.00054581977612,7.755075007e-05,0.00030327040733,6.380283958e-05,57.17628153844932,33.06914126728645,0.00288144549715,0.00024209226963,0.0001686122996,-4.77384947e-06,6.810134801e-05,-2.3267678e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.446,0.466,0.456652,0.307717,0
VLASS2SEBDR1 J210350.58-031141.5,8,7,7,0,315.96074451199206,7.465575546e-05,-3.19488527266709,6.843310265e-05,0.00273189952069,0.00056599014304,0.00125793606388,0.00018735527903,385.1699002454882,0.44792058010865,4930.35195636457,0.41059278043667,0.00123738678581,0.00020108746874,0.00093924482272,0.00012820767043,50.90915715558285,26.06810237661001,0.00123738201724,0.00020108729664,0.00093920584029,0.00012820196502,50.93441343606059,26.09335865708776,0.0010395614499,0.00020108746874,0.00047861888143,0.00012820767043,57.73081970694734,26.06810237661001,0.00103955379024,0.00020108729664,0.00047860069871,0.00012820196502,57.75607598742508,26.09335865708776,0.00199111970129,0.00027433251043,0.00017441947421,-1.251388403e-05,8.35577448e-05,-8.96659094e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.589,0.461,0.453181,0.305169,0
VLASS2SEBDR1 J210345.52-032713.0,9,8,8,0,315.9396782497582,5.228998385e-05,-3.45361020782255,5.197995028e-05,0.00062762703597,0.00021934170767,0.00081897133382,0.00014899957051,512.0461251457417,0.31373101404313,3378.0706502402163,0.31187959842897,0.00071427845653,0.00014704183645,0.00057416441226,9.231994476e-05,134.5837498209415,36.79458526996619,0.00071426590876,0.00014704073862,0.00057415804087,9.23179878e-05,134.60977970110355,36.82061515012825,0.0,0.00014704183645,0.0,9.231994476e-05,0.0,36.79458526996619,0.0,0.00014704073862,0.0,9.23179878e-05,0.0,36.82061515012825,0.00045542078253,0.00013937300559,0.00016279207193,-9.94136644e-06,8.34295497e-06,-9.9446479e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,3.955,4.452,0.432114,0.046444,0
VLASS2SEBDR1 J210344.50-035749.8,10,9,9,0,315.9354177686644,2.638627159e-05,-3.96385919073084,9.031449591e-05,0.0008807510557,0.00028462635649,0.00100344660621,0.00016710386043,539.0406387109383,0.15831300545326,316.6192026950905,0.54186929571009,0.00092727204308,0.000212956703,0.00050656648917,6.116975449e-05,176.9061460503338,13.91741791349432,0.00092724464667,0.00021294678006,0.00050655079366,6.116890223e-05,176.93572247517864,13.94699433833915,0.0,0.000212956703,0.0,6.116975449e-05,0.0,13.91741791349432,0.0,0.00021294678006,0.0,6.116890223e-05,0.0,13.94699433833915,0.00065738837564,0.00018596512744,0.00018523998733,-1.068237361e-05,1.241189784e-05,-1.061872263e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,1.924,2.126,0.427854,-0.463805,0
VLASS2SEBDR1 J210342.93-034712.2,11,10,10,0,315.9288728721323,5.667550346e-05,-3.78672219364095,0.00010625402556,0.00120221630734,0.00038673185727,0.00093970813255,0.00018256310448,577.6868202337693,0.34004376023651,1379.4355735896777,0.63751623326784,0.00108261391862,0.00026648594979,0.00063239959567,9.696855583e-05,158.29185959620665,18.83173092846468,0.00108261188047,0.00026647921769,0.00063237584303,9.696718078e-05,158.3196834574639,18.85955478972192,0.00070115958231,0.00026648594979,0.0,9.696855583e-05,154.76774340397844,18.83173092846468,0.00070115889125,0.00026647921769,0.0,9.696718078e-05,154.7955672652357,18.85955478972192,0.0008630193923,0.00020729206638,0.00018302829994,1.189074101e-05,1.306093327e-05,1.195201821e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.176,0.556,0.421309,-0.286668,0
VLASS2SEBDR1 J210342.22-035329.9,12,11,11,0,315.9259076886719,3.840623606e-05,-3.89166224065327,6.193591699e-05,0.00079986418092,0.00024744375082,0.00095671516953,0.00015758904251,595.7464192068185,0.23043125093695,749.8144190025989,0.37160685458685,0.00077994075158,0.00015185980338,0.00057365671287,7.993879049e-05,160.84945558083143,24.56916899666165,0.000779934282,0.00015185330896,0.00057363284406,7.993821993e-05,160.8778484236526,24.59756183948283,0.0,0.00015185980338,0.0,7.993879049e-05,0.0,24.56916899666165,0.0,0.00015185330896,0.0,7.993821993e-05,0.0,24.59756183948283,0.00062667961519,0.00015741013372,0.00016872151173,2.311601202e-05,1.049487582e-05,2.314204357e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.043,0.873,0.418344,-0.391608,0
VLASS2SEBDR1 J210341.46-033802.6,13,12,12,0,315.92274582783955,2.116996703e-05,-3.63406122226616,3.571388324e-05,0.00276621800722,0.00036421994403,0.00236034438904,0.00018594158512,613.93832782897,0.12701645463615,2295.411210830832,0.21428272880042,0.00094100877997,8.690281853e-05,0.00066648185693,4.478684351e-05,162.87846774185556,10.8989349968322,0.00094100877414,8.690223369e-05,0.0006664626079,4.478585109e-05,162.90478280664416,10.92525006162079,0.00044763946751,8.690281853e-05,0.00016062124163,4.478684351e-05,159.46952701490594,10.8989349968322,0.00044763944151,8.690223369e-05,0.00016061661098,4.478585109e-05,159.49584207969454,10.92525006162079,0.00293583439876,0.00028057601881,0.00018356084183,1.443389829e-05,5.136518666e-05,1.777894431e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.742,0.384,0.415182,-0.134007,0
VLASS2SEBDR1 J210332.45-035611.5,14,13,13,0,315.8852187980768,6.550210462e-05,-3.93652769974864,9.912346874e-05,0.00125364827371,0.00038575715285,0.00090319795292,0.00017361926668,839.4320668892047,0.3930040695601,480.7320154347973,0.59472359641405,0.00109845207189,0.00025892085566,0.00067622633102,0.00010600738026,151.65877832860767,20.42796887859147,0.00109844499867,0.00025890932667,0.00067619643599,0.00010600673143,151.68470486960757,20.45389541959139,0.00073626676241,0.00025892085566,0.00013508578685,0.00010600738026,144.95602596466057,20.42796887859147,0.00073626452264,0.00025890932667,0.00013507935607,0.00010600673143,144.98195250566047,20.45389541959139,0.000806266598,0.00018939878082,0.00017029812443,-7.11048688e-06,2.696637057e-05,-6.9592179e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.42,1.57,0.377655,-0.436473,0
VLASS2SEBDR1 J210328.26-032616.2,15,14,14,0,315.86773658013027,4.65110017e-06,-3.43785921384284,6.66596324e-06,0.01087293052523,0.00031559880968,0.01010926840087,0.00017224597922,942.8661902981962,0.02790604942528,3472.758430266504,0.03999575728157,0.00084759608396,1.607001057e-05,0.00067905535844,1.039768586e-05,163.66554937519297,3.44243014694196,0.00084759275378,1.607000659e-05,0.00067904425848,1.039747759e-05,163.6871468399795,3.46402761172851,0.00021615601892,1.607001057e-05,0.00017117796508,1.039768586e-05,98.8094923019204,3.44243014694196,0.00021615163757,1.607000659e-05,0.00017117796408,1.039747759e-05,98.83108976670697,3.46402761172851,0.01136283338684,0.00034112111089,0.00017086911248,2.00228692e-06,0.00015607962268,4.336188431e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.316,0.045,0.360173,0.062195,0
VLASS2SEBDR1 J210325.97-032750.8,16,15,15,0,315.8582166913649,6.25708135e-06,-3.46412050389539,1.012621218e-05,0.01148085562472,0.000459046709,0.01017270050092,0.00024158130103,999.9396819310092,0.03754178358841,3315.2123518388125,0.06075726365698,0.0008948045352,2.426099914e-05,0.00067495751971,1.403944856e-05,166.91823590700918,3.88897958784325,0.00089480276282,2.426099861e-05,0.00067494613018,1.403918412e-05,166.93942293721022,3.91016661804431,0.00034021946502,2.426099914e-05,0.00019231578261,1.403944856e-05,173.18604484929384,3.88897958784325,0.00034021915765,2.426099861e-05,0.0001923123302,1.403918412e-05,173.20723187949488,3.91016661804431,0.02944972405949,0.00054987483662,0.00023853352468,-3.489285882e-05,0.00010111918527,-3.425604518e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.714,0.066,0.350653,0.035934,0
VLASS2SEBDR1 J210326.13-032750.1,17,15,15,0,315.8588564842117,8.76285558e-06,-3.46392801140036,1.246613321e-05,0.00826445908607,0.00044754173317,0.00755317363953,0.00024190513666,996.1075829322168,0.05257614484657,3316.36587356526,0.07479678691184,0.00084263422523,2.958993672e-05,0.0006948843336,2.029732575e-05,170.0367493879663,7.37592214666115,0.00084263304094,2.958993632e-05,0.00069487215925,2.02969419e-05,170.05797389628174,7.3971466549766,0.00027286408626,2.958993672e-05,0.00012220324965,2.029732575e-05,54.6279810190728,7.37592214666115,0.00027286116469,2.958993632e-05,0.00012220224529,2.02969419e-05,54.64920552738825,7.3971466549766,0.02944972405949,0.00054987483662,0.00023853352468,-3.489285882e-05,0.00010111918527,-3.425604518e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.826,0.051,0.351293,0.036127,0
VLASS2SEBDR1 J210326.04-032748.8,18,15,15,0,315.8585035473682,1.908756482e-05,-3.46355841467448,3.214269185e-05,0.01043867185234,0.0007252801276,0.00506022855048,0.00024621089246,998.2204748585845,0.11452323416662,3318.5842441127606,0.19285612036014,0.00139710799874,8.206809568e-05,0.00079015404781,3.184502921e-05,155.18421882721285,4.78016808659269,0.00139710110597,8.206809507e-05,0.00079014301856,3.184442784e-05,155.20541975040726,4.80136900978711,0.00112945234055,8.206809568e-05,0.00044394074117,3.184502921e-05,152.76060115541262,4.78016808659269,0.00112944595805,8.206809507e-05,0.00044393486289,3.184442784e-05,152.78180207860703,4.80136900978711,0.02944972405949,0.00054987483662,0.00023853352468,-3.489285882e-05,0.00010111918527,-3.425604518e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.277,0.104,0.35094,0.036496,0
VLASS2SEBDR1 J210325.97-032610.0,19,16,16,0,315.85821934407164,5.52977633e-06,-3.43611434100302,7.76110962e-06,0.01343867771162,0.00038475147153,0.01026067849763,0.00018332992678,999.8619067004648,0.03317803658512,3483.24924619952,0.04656663019378,0.00095602338786,1.916391363e-05,0.00073312621134,1.167555757e-05,157.68239268008256,3.11146571461807,0.00095601802558,1.916390781e-05,0.00073311618715,1.167533598e-05,157.70340880143152,3.13248183596704,0.00049162487873,1.916391363e-05,0.00032596104824,1.167555757e-05,142.424850228776,3.11146571461807,0.00049161966061,1.916390781e-05,0.00032595822274,1.167533598e-05,142.44586635012496,3.13248183596704,0.01460812670654,0.00039504851734,0.00017598217528,-8.68103052e-06,0.00033663478098,0.00012170911941,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.88,0.056,0.350656,0.06394,0
VLASS2SEBDR1 J210325.56-035237.4,20,17,17,0,315.8565155757138,1.704732169e-05,-3.87708185598689,2.84380965e-05,0.00217732756601,0.00027715648825,0.00239546030098,0.00016613640399,1011.0936260515592,0.10228202460053,837.4645559935014,0.17062489551462,0.00083962183797,7.072168794e-05,0.00057933120594,3.308336581e-05,158.64520391139845,8.80822962359539,0.00083961538574,7.071973245e-05,0.00057931241483,3.308295325e-05,158.66879857089305,8.83182428309001,0.0,7.072168794e-05,0.0,3.308336581e-05,0.0,8.80822962359539,0.0,7.071973245e-05,0.0,3.308295325e-05,0.0,8.83182428309001,0.00189934284563,0.00025106745051,0.00017486332217,2.174778638e-05,8.365615213e-05,2.618814324e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,0.484,0.265,0.348952,-0.377027,0
VLASS2SEBDR1 J210321.98-032220.0,21,18,18,0,315.84158670572566,2.332179596e-05,-3.37222419920883,5.506253438e-05,0.00441491828916,0.00049539587337,0.0023410048633,0.0001780677367,1099.343850627415,0.13992836898548,3866.625853304432,0.33037439925301,0.00139650212085,0.00013388908276,0.00072267930802,4.361219037e-05,164.69269415049862,6.6586377990565,0.00139649263597,0.00013388892439,0.00072267018102,4.361139493e-05,164.71234164686314,6.678285295421,0.00112431824083,0.00013388908276,0.00032385351805,4.361219037e-05,164.5990965138269,6.6586377990565,0.00112431057056,0.00013388892439,0.00032384943779,4.361139493e-05,164.6187440101914,6.678285295421,0.01327267914173,0.00037672821825,0.00017601218133,-3.415717947e-05,8.850969607e-05,-2.044461871e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.063,0.106,0.334023,0.12783,0
VLASS2SEBDR1 J210321.94-032219.5,22,18,18,0,315.8414080806435,6.22097872e-06,-3.37208340436392,7.65454773e-06,0.00891631646135,0.00032365892021,0.00834221037169,0.00017824973904,1100.4134376436373,0.0373252398709,3867.471000895961,0.0459271726233,0.00080718160157,1.836805468e-05,0.00070859803287,1.421685596e-05,162.29603655948267,7.06843320527881,0.00080717548198,1.836803409e-05,0.00070858965208,1.421659597e-05,162.31567272245076,7.08806936824688,0.0,1.836805468e-05,0.0,1.421685596e-05,0.0,7.06843320527881,0.0,1.836803409e-05,0.0,1.421659597e-05,0.0,7.08806936824688,0.01327267914173,0.00037672821825,0.00017601218133,-3.415717947e-05,8.850969607e-05,-2.044461871e-05,M,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.14,0.07,0.333844,0.127971,0
VLASS2SEBDR1 J210321.46-032222.9,23,19,19,0,315.83940705000555,7.29321538e-06,-3.37302790142315,1.157766899e-05,0.00652061056279,0.00030973227874,0.00602310875633,0.0001675374172,1112.4005626332037,0.04375855724155,3861.808283509416,0.06946584551671,0.00087691481929,2.794570079e-05,0.00066065831424,1.603989541e-05,164.4222992122998,4.52997388672532,0.00087690886339,2.794565798e-05,0.00066065013669,1.603961247e-05,164.44182313676183,4.54949781118738,0.00028814951187,2.794570079e-05,0.00013750699923,1.603989541e-05,161.59189302091656,4.52997388672532,0.00028814729029,2.794565798e-05,0.00013750542342,1.603961247e-05,161.6114169453786,4.54949781118738,0.00644584444736,0.00027208534936,0.00016691899509,-2.809446232e-05,0.00011988385813,-1.260518729e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.63,0.132,0.331843,0.127027,0
VLASS2SEBDR1 J210320.17-032247.4,24,20,20,0,315.8340388684302,0.00010470785446,-3.37983948637116,9.206224912e-05,0.00307027737369,0.00064916570555,0.00111380330999,0.00017737105605,1144.5670390193384,0.62823697381508,3820.950148226256,0.55237226861665,0.00162983837203,0.00030445743126,0.00090508836355,0.0001228732756,129.86014524513902,15.88591145828036,0.00162981180487,0.00030445739934,0.00090508648439,0.00012287103048,129.87939209551917,15.90515830866049,0.00143834156364,0.00030445743126,0.0005506558328,0.0001228732756,125.73552499829846,15.88591145828036,0.00143831702328,0.00030445739934,0.0005506551086,0.00012287103048,125.7547718486786,15.90515830866049,0.00232438803809,0.00028150106015,0.00017420362565,-7.20921707e-06,7.756168634e-05,8.17198725e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.015,0.876,0.326475,0.120215,0
VLASS2SEBDR1 J210319.81-035902.3,25,21,21,0,315.83252508799586,8.193733867e-05,-3.98399209756794,8.132852349e-05,0.00127192808327,0.00040430007631,0.00106746405362,0.00019865871203,1154.954023121514,0.49161615359153,196.07290953195604,0.48795373910404,0.00106517302862,0.00025803799872,0.00059864590202,8.558846198e-05,134.71023731166474,16.91068734161231,0.00106517105318,0.00025802578656,0.00059861607119,8.558808902e-05,134.7328151101944,16.93326514014196,0.00073339838174,0.00025803799872,0.0,8.558846198e-05,124.71852920887451,16.91068734161231,0.0007333983718,0.00025802578656,0.0,8.558808902e-05,124.74110700740415,16.93326514014196,0.00077098910701,0.00023020913628,0.00020326289814,-9.9768904e-06,3.296852083e-05,-9.92822061e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.65,0.896,0.324961,-0.483937,0
VLASS2SEBDR1 J210317.22-034844.1,26,22,22,0,315.8217310314194,2.175985927e-05,-3.81226530078036,2.730206244e-05,0.00386429486102,0.00038669210005,0.00279723727974,0.00017745778181,1219.1767727772076,0.13055719514163,1226.430371242512,0.16380994749756,0.00098901859055,7.058364788e-05,0.00074749428332,4.215408951e-05,149.0108589156649,10.63567298035551,0.00098901688353,7.058221681e-05,0.00074747328452,4.215368718e-05,149.03174687301998,10.65656093771061,0.0005799908428,7.058364788e-05,0.00031144187829,4.215408951e-05,130.65653087593515,10.63567298035551,0.00057999073945,7.058221681e-05,0.00031143264717,4.215368718e-05,130.67741883329023,10.65656093771061,0.00398884632178,0.00026629366849,0.00016930841957,1.90396202e-06,8.657401486e-05,1.053831602e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.314,0.119,0.314167,-0.312211,0
VLASS2SEBDR1 J210316.62-032226.6,27,23,23,0,315.81926347595527,1.767672083e-05,-3.37407146150229,2.893913212e-05,0.00195898510187,0.00026203952016,0.00215200835711,0.00015806691797,1233.0527321040745,0.10605875238006,3855.5883042449727,0.17363437818249,0.00081644667283,7.066358105e-05,0.00059665768727,3.71921671e-05,161.8555948504298,10.82176502172116,0.00081644084478,7.066353535e-05,0.00059665170649,3.719155291e-05,161.8739393233966,10.84010949468795,0.0,7.066358105e-05,0.0,3.71921671e-05,0.0,10.82176502172116,0.0,7.066353535e-05,0.0,3.719155291e-05,0.0,10.84010949468795,0.00170578438071,0.00020603796849,0.0001650906197,-9.81497305e-06,4.956683188e-05,-9.52097798e-06,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.386,0.601,0.3117,0.125983,0
VLASS2SEBDR1 J210315.04-030644.8,28,24,24,0,315.8126833840829,2.554470693e-05,-3.11245047734901,5.357640581e-05,0.00137985122526,0.00027365702357,0.00143842013798,0.00015459418896,1271.9913460413925,0.15326605432499,5425.309954157704,0.32145108781615,0.00093695284377,0.00013239866459,0.00054790249969,4.478702672e-05,161.18125591798423,10.04899372241746,0.00093692197764,0.00013239649053,0.00054790026865,4.478610436e-05,161.19782248203774,10.06556028647098,0.0,0.00013239866459,0.0,4.478702672e-05,0.0,10.04899372241746,0.0,0.00013239649053,0.0,4.478610436e-05,0.0,10.06556028647098,0.00124516969854,0.00022588008462,0.00016481646162,2.035741272e-05,3.574531365e-05,2.12601426e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.227,0.72,0.30512,0.387604,0
VLASS2SEBDR1 J210312.95-030455.3,29,25,25,0,315.8039568784468,3.08488119e-05,-3.08204676073045,5.344348135e-05,0.00158311148567,0.00033211568666,0.0014574371084,0.00017857769659,1324.2214370072509,0.18509038924673,5607.744489751024,0.32065236088012,0.00089700805455,0.00012844699976,0.00064803895768,6.794355718e-05,166.34350589668227,17.75495412969738,0.00089697710285,0.00012844514757,0.00064803542988,6.79418226e-05,166.35944166207452,17.77088989508962,0.00034476169851,0.00012844699976,4.662560253e-05,6.794355718e-05,169.21167232655958,17.75495412969738,0.00034475029968,0.00012844514757,4.662528145e-05,6.79418226e-05,169.2276080919518,17.77088989508962,0.00141061957403,0.0002162806308,0.00017863116227,9.60928901e-06,3.971921251e-05,1.053598226e-05,S,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-1.118,0.522,0.296393,0.418008,0
VLASS2SEBDR1 J210310.39-034348.7,30,26,26,0,315.7933033393481,1.31492509e-06,-3.73021066393248,1.93444489e-06,0.0444282188346,0.00037220366967,0.04206611128577,0.00020511144748,1389.201681541599,0.00788945226323,1718.8070040775367,0.01160657605749,0.0008538752893,4.71252145e-06,0.00066191070443,2.85138312e-06,161.2125271133073,0.85600329519691,0.00085387321741,4.71248198e-06,0.00066189877159,2.85134869e-06,161.23111656013305,0.87459274202267,0.00023199616087,4.71252145e-06,9.948124847e-05,2.85138312e-06,133.3049632754296,0.85600329519691,0.00023199607431,4.71248198e-06,9.947925077e-05,2.85134869e-06,133.32355272225536,0.87459274202267,0.04991659925981,0.00047843548568,0.00020491062605,2.56796593e-05,0.0001216219971,3.765212386e-05,C,2020/08/05T06:03:24,VLASS2.1.T10t32,J210201-033000,-0.753,0.038,0.28574,-0.230156,0
