# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T14:38:12.099020
# ImageFile=./VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:01.48615 -03.30.00.1963"
# RestoringBeam="3.11arcsec 2.47arcsec 14.72deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053801-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.00798557372742, 0.00001466223741, -2.99563462573594, 0.00002407069169, 0.00413953953076, 0.00035552039392, 0.00344625831107, 0.00017954175631, 93.39296030001339, 0.08797004702851, 6125.67647820624552, 0.14441856028493, 0.00096764224328, 0.00005714292626, 0.00073449817922, 0.00003375812772, 9.01744433251828, 8.76010860000748, 0.00096761633595, 0.00005714137749, 0.00073446129993, 0.00003375644385, 9.04366793948000, 8.78633220696920, 0.00044571039898, 0.00005714292626, 0.00024865674287, 0.00003375812772, 177.27697528268652, 8.76010860000748, 0.00044569152214, 0.00005714137749, 0.00024864813138, 0.00003375644385, 177.30319888964826, 8.78633220696920, 0.00414223436381, 0.00028053811289, 0.00017503114941, 0.00000257411011, 0.00008488713502, 0.00000995781738, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.383, 0.256, 0.501793, 0.504420
   1,    1,    1,    0, 84.99374425686328, 0.00001643363802, -3.12979793873366, 0.00002237310324, 0.00302384825015, 0.00028195198020, 0.00271222366842, 0.00015074963604, 179.08689630348331, 0.09859826225041, 5320.76530502025253, 0.13423582151238, 0.00087953793907, 0.00005271041210, 0.00075001949949, 0.00003866270731, 177.30194050793236, 15.28197161776556, 0.00087951730877, 0.00005270999301, 0.00074999436659, 0.00003866081232, 177.32855945195968, 15.30859056179288, 0.00037388544463, 0.00005271041210, 0.00000000000000, 0.00003866270731, 129.36409927096372, 15.28197161776556, 0.00037386417678, 0.00005270999301, 0.00000000000000, 0.00003866081232, 129.39071821499101, 15.30859056179288, 0.00283535053086, 0.00023486287630, 0.00014773002476, -0.00002033429519, 0.00007718149573, -0.00001438192976, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.388, 0.386, 0.487552, 0.370257
   2,    2,    2,    0, 84.99076141526794, 0.00004967429723, -3.37870680930998, 0.00005490481146, 0.00105844486554, 0.00029949026837, 0.00110156449159, 0.00017702609604, 197.67359971975307, 0.29803515571079, 3827.33643925025717, 0.32942813588740, 0.00080503580239, 0.00013831348861, 0.00070619960175, 0.00010615314261, 33.62103811259690, 52.80923757223171, 0.00080503237746, 0.00013831143435, 0.00070617585718, 0.00010615069834, 33.64959540245346, 52.83779486208827, 0.00000000000000, 0.00013831348861, 0.00000000000000, 0.00010615314261, 0.00000000000000, 52.80923757223171, 0.00000000000000, 0.00013831143435, 0.00000000000000, 0.00010615069834, 0.00000000000000, 52.83779486208827, 0.00083665931438, 0.00018978477043, 0.00017943154671, -0.00001931698534, 0.00001880499622, -0.00001904182318, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 1.858, 1.803, 0.484569, 0.121348
   3,    3,    3,    0, 84.98093898473937, 0.00004413415729, -3.33048308501490, 0.00004330478198, 0.00193950157820, 0.00036176673888, 0.00148702641277, 0.00017426036087, 256.36339469371200, 0.26479588840196, 4116.70787628462131, 0.25982755125635, 0.00088322966483, 0.00010398601626, 0.00087374049960, 0.00010191568459, 80.03767488615784, 179.97242039764495, 0.00088320390378, 0.00010398556147, 0.00087373226943, 0.00010191219781, 80.06525448851289, 0.00000000000000, 0.00055505164710, 0.00010398601626, 0.00014195227940, 0.00010191568459, 103.43943379049621, 179.97242039764495, 0.00055503048053, 0.00010398556147, 0.00014195221536, 0.00010191219781, 103.46701339285126, 0.00000000000000, 0.00176141412444, 0.00022811533053, 0.00016523226805, 0.00002116250835, 0.00003732623009, 0.00002205677629, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -3.504, 2.028, 0.474747, 0.169571
   4,    4,    4,    0, 84.97576120858108, 0.00004796306511, -3.86072695673016, 0.00008986894259, 0.00351232783826, 0.00060317530074, 0.00141097762061, 0.00017934900017, 289.01169300231749, 0.28776865141313, 935.27643512732743, 0.53920303842126, 0.00148450112404, 0.00021199505005, 0.00099216846926, 0.00011225298546, 3.94207877529118, 16.53695334639765, 0.00148446630923, 0.00021198762876, 0.00099213889539, 0.00011225093656, 3.97369510387871, 16.56856967498518, 0.00121242772200, 0.00021199505005, 0.00070911527668, 0.00011225298546, 0.93178890305582, 16.53695334639765, 0.00121240262878, 0.00021198762876, 0.00070909218595, 0.00011225093656, 0.96340523164335, 16.56856967498518, 0.00263424937626, 0.00032684316973, 0.00017020163068, 0.00001807826811, 0.00017210948863, 0.00003285606726, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.039, 0.510, 0.469569, -0.360672
   5,    5,    5,    0, 84.95189269960878, 0.00006660382125, -3.14341598353349, 0.00008921195711, 0.00104108014157, 0.00033514345093, 0.00083319675404, 0.00016418270708, 429.84814476032307, 0.39961085195041, 5239.18335176683559, 0.53526138920765, 0.00101252809577, 0.00023077274279, 0.00073016148486, 0.00012439449959, 29.41013622677909, 28.73342074880218, 0.00101252679572, 0.00023077240209, 0.00073012626011, 0.00012438852243, 29.43457598633476, 28.75786050835785, 0.00056060159132, 0.00023077274279, 0.00016963441949, 0.00012439449959, 43.63065612493631, 28.73342074880218, 0.00056060138416, 0.00023077240209, 0.00016962608084, 0.00012438852243, 43.65509588449198, 28.75786050835785, 0.00078012623129, 0.00016592248250, 0.00015985929349, 0.00002466425940, 0.00002434072485, 0.00002482870150, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.438, 0.991, 0.445700, 0.356639
   6,    6,    6,    0, 84.92596371866331, 0.00014723778197, -3.46022253502879, 0.00008436420582, 0.01097130491289, 0.00141012706687, 0.00139328927455, 0.00015974714321, 585.98560994119691, 0.88340312893444, 3338.42964511003129, 0.50618501079042, 0.00293693904303, 0.00036201205422, 0.00158635973203, 0.00016918318269, 70.98540689565935, 12.17591865594736, 0.00293687333178, 0.00036201191794, 0.00158635242357, 0.00016917868171, 71.01074160253870, 12.20125336282670, 0.00284142985348, 0.00036201205422, 0.00136130484045, 0.00016918318269, 72.16281687463488, 12.17591865594736, 0.00284136511528, 0.00036201191794, 0.00136129912651, 0.00016917868171, 72.18815158151423, 12.20125336282670, 0.01617862729398, 0.00106445783945, 0.00019515764143, 0.00000674810053, 0.00016698187392, 0.00000774980708, C   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.466, 0.665, 0.419771, 0.039832
   7,    6,    7,    0, 84.92969875183479, 0.00012241681609, -3.46176754103183, 0.00010743495045, 0.01063656343889, 0.00134507301430, 0.00145362680466, 0.00016266360713, 563.62100820032015, 0.73448092336828, 3329.14956256427467, 0.64460953894237, 0.00288856582711, 0.00035107664759, 0.00149880785805, 0.00015441917920, 129.43847097024835, 11.39818295123245, 0.00288851173630, 0.00035107653299, 0.00149879479599, 0.00015441499230, 129.46404249593047, 11.42375447691457, 0.00279782953583, 0.00035107664759, 0.00124383009325, 0.00015441917920, 128.47851512428167, 11.39818295123245, 0.00279777595461, 0.00035107653299, 0.00124381978215, 0.00015441499230, 128.50408664996380, 11.42375447691457, 0.01617862729398, 0.00106445783945, 0.00019515764143, 0.00000674810053, 0.00016698187392, 0.00000774980708, C   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.250, 0.409, 0.423506, 0.038287
   8,    7,    8,    0, 84.90871402678137, 0.00003315939237, -3.39794956156662, 0.00005425347413, 0.00052822442402, 0.00017708585164, 0.00083135061105, 0.00013482794716, 689.13541384217149, 0.19895143382914, 3712.11240490247201, 0.32552034473946, 0.00068791517212, 0.00012841319028, 0.00054648549494, 0.00007700081026, 172.72971335699188, 30.92170159153431, 0.00068791275487, 0.00012841291273, 0.00054647311026, 0.00007699896110, 172.75357034941106, 30.94555858395349, 0.00000000000000, 0.00012841319028, 0.00000000000000, 0.00007700081026, 0.00000000000000, 30.92170159153431, 0.00000000000000, 0.00012841291273, 0.00000000000000, 0.00007699896110, 0.00000000000000, 30.94555858395349, 0.00040809181194, 0.00012896204880, 0.00015838762920, 0.00001118869204, 0.00000601411966, 0.00001119285116, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.604, 1.065, 0.402522, 0.102105
   9,    8,    9,    0, 84.86712544807187, 0.00001244718038, -3.23334832633432, 0.00002000166045, 0.00619765298589, 0.00041075703746, 0.00473870210848, 0.00019537438218, 937.86284043777380, 0.07468159845404, 4699.81560664378139, 0.12000866655883, 0.00102601327164, 0.00004834471394, 0.00075421655853, 0.00002720924338, 15.80686091330115, 6.33912784382219, 0.00102600935816, 0.00004834434088, 0.00075419635067, 0.00002720862054, 15.82721805267964, 6.35948498320069, 0.00055400482531, 0.00004834471394, 0.00031519121008, 0.00002720924338, 17.27941319556001, 6.33912784382219, 0.00055400299154, 0.00004834434088, 0.00031518260617, 0.00002720862054, 17.29977033493850, 6.35948498320069, 0.00623152255758, 0.00032088733533, 0.00018841821293, -0.00002004104317, 0.00014470731548, -0.00000064567968, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.221, 0.120, 0.360933, 0.266706
  10,    9,   10,    0, 84.86039926715851, 0.00011299758669, -3.71787814474301, 0.00012114706249, 0.00258057657621, 0.00074048102513, 0.00100100185466, 0.00021505985084, 979.24444053927368, 0.67797260431711, 1792.66118037543583, 0.72687713305169, 0.00140357274361, 0.00032397940365, 0.00108674149118, 0.00021731649355, 39.69580510273419, 40.43639346604917, 0.00140353964709, 0.00032397169873, 0.00108673857891, 0.00021731595507, 39.71877269226252, 40.45936105557750, 0.00113633677899, 0.00032397940365, 0.00080279638094, 0.00021731649355, 49.26387790280468, 40.43639346604917, 0.00113630767913, 0.00032397169873, 0.00080279585801, 0.00021731595507, 49.28684549233301, 40.45936105557750, 0.00184102440185, 0.00027219893271, 0.00020159484120, 0.00003454490070, 0.00006298202061, 0.00003548106179, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.557, 0.608, 0.354207, -0.217824
  11,   10,   11,    0, 84.85307981391273, 0.00002114468059, -3.08643483321643, 0.00003998872648, 0.00209445333829, 0.00030660739674, 0.00193705484860, 0.00016526214712, 1021.70671012100786, 0.12686574943072, 5581.31246311720952, 0.23992611444084, 0.00094382948069, 0.00009441192327, 0.00067783249370, 0.00004932328839, 4.84002327272111, 12.15761720931448, 0.00094380842242, 0.00009441034590, 0.00067781757209, 0.00004932192618, 4.85870039399428, 12.17629433058766, 0.00000000000000, 0.00009441192327, 0.00000000000000, 0.00004932328839, 0.00000000000000, 12.15761720931448, 0.00000000000000, 0.00009441034590, 0.00000000000000, 0.00004932192618, 0.00000000000000, 12.17629433058766, 0.00180399858425, 0.00022862191658, 0.00016559920914, 0.00000811267455, 0.00005493958815, 0.00000957850443, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -2.470, 0.817, 0.346888, 0.413620
  12,   11,   12,    0, 84.84593085385696, 0.00004383329917, -3.67432862363697, 0.00007050499243, 0.00326186700034, 0.00051897627357, 0.00150559059621, 0.00017185972211, 1065.77075417849346, 0.26299515862487, 2053.98877949739790, 0.42302801785964, 0.00133175559390, 0.00016850828383, 0.00096252571493, 0.00009911743129, 12.18219956211607, 17.44761616580550, 0.00133174370806, 0.00016850643940, 0.00096251299785, 0.00009911632203, 12.20397124985583, 17.46938785354525, 0.00101406905150, 0.00016850828383, 0.00067558750403, 0.00009911743129, 10.96426111239653, 17.44761616580550, 0.00101406046705, 0.00016850643940, 0.00067557826756, 0.00009911632203, 10.98603280013628, 17.46938785354525, 0.00283252243348, 0.00025971156450, 0.00016074605810, 0.00001389507179, 0.00012060709560, 0.00002124573075, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -1.339, 0.570, 0.339739, -0.174274
  13,   12,   13,    0, 84.81456159801120, 0.00000129684948, -3.94895711903209, 0.00000194907294, 0.04039076147002, 0.00033284317103, 0.03945762615355, 0.00018752265460, 1254.18593118509716, 0.00778098405559, 406.30870116048669, 0.01169407927782, 0.00087512941354, 0.00000467029732, 0.00069209593839, 0.00000292913663, 13.71603499659953, 0.89443351494426, 0.00087509485781, 0.00000467015082, 0.00069209204308, 0.00000292909636, 13.73727179553934, 0.91567031388408, 0.00014743812494, 0.00000467029732, 0.00008830543759, 0.00000292913663, 172.17173560073516, 0.89443351494426, 0.00014743447769, 0.00000467015082, 0.00008830363811, 0.00000292909636, 172.19297239967500, 0.91567031388408, 0.04044433255313, 0.00030914994011, 0.00018837870448, 0.00001478998638, 0.00013659927936, 0.00003101706170, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.353, 0.031, 0.308369, -0.448903
  14,   13,   14,    0, 84.79850547725630, 0.00003619501044, -3.51707807048872, 0.00004575095358, 0.00307051826342, 0.00045728911071, 0.00193671380893, 0.00019150841713, 1349.43188335181776, 0.21716724046288, 2997.58606043261079, 0.27450571448447, 0.00103608404041, 0.00010794057683, 0.00090536729635, 0.00008497279184, 5.71288052741759, 32.14769651101652, 0.00103608370477, 0.00010794010296, 0.00090535581107, 0.00008497205939, 5.73081228232969, 32.16562826592862, 0.00061801298233, 0.00010794057683, 0.00054402130735, 0.00008497279184, 137.55466565933062, 32.14769651101652, 0.00061800978715, 0.00010794010296, 0.00054401704234, 0.00008497205939, 137.57259741424275, 32.16562826592862, 0.00310266083776, 0.00030116517760, 0.00017811459838, 0.00001195227287, 0.00007122181705, 0.00001489480837, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.173, 0.299, 0.292313, -0.017024
  15,   14,   15,    0, 84.78095592638508, 0.00000297463767, -3.22913822945251, 0.00000471743893, 0.01552965024539, 0.00029959443454, 0.01501706915243, 0.00016734264381, 1454.04211395450898, 0.01784762062202, 4725.25072853824258, 0.02830431770227, 0.00089040968327, 0.00001127039019, 0.00068717025516, 0.00000674152527, 12.14245128893350, 1.95015081683642, 0.00089040387062, 0.00001127027296, 0.00068715918492, 0.00000674144276, 12.15792823752169, 1.96562776542461, 0.00000000000000, 0.00001127039019, 0.00000000000000, 0.00000674152527, 0.00000000000000, 1.95015081683642, 0.00000000000000, 0.00001127027296, 0.00000000000000, 0.00000674144276, 0.00000000000000, 1.96562776542461, 0.01568570174489, 0.00029825791818, 0.00016807553766, 0.00000590776290, 0.00010580730304, 0.00002257121741, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.680, 0.074, 0.274764, 0.270916
  16,   15,   16,    0, 84.73318441298682, 0.00003342836708, -3.58379007974529, 0.00005620031586, 0.00163142382273, 0.00032238036595, 0.00135066739089, 0.00016208170046, 1740.71426262852424, 0.20056862308510, 2597.42242130877594, 0.33720154199620, 0.00097516118383, 0.00013319684903, 0.00073284771668, 0.00007726224674, 7.96794036670203, 19.61360846432213, 0.00097515923961, 0.00013319636165, 0.00073284266585, 0.00007726184291, 7.98212887292216, 19.62779697054226, 0.00046432839939, 0.00013319684903, 0.00023905300822, 0.00007726224674, 175.95227805939226, 19.61360846432213, 0.00046432807602, 0.00013319636165, 0.00023905105055, 0.00007726184291, 175.96646656561236, 19.62779697054226, 0.00133138819617, 0.00018477010545, 0.00015801345580, -0.00001187961698, 0.00004291679579, -0.00001075141790, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 1.870, 1.039, 0.226992, -0.083736
  17,   16,   17,    0, 84.72890911231320, 0.00001198507611, -3.09446209146175, 0.00001881468457, 0.00373326055571, 0.00029141411539, 0.00368515143369, 0.00016479530293, 1765.65097881621000, 0.07190991303044, 5533.37590240628742, 0.11288528008130, 0.00088715549881, 0.00004542052358, 0.00067563986589, 0.00002639015005, 15.68975958733970, 7.52364746902590, 0.00088714076186, 0.00004541956162, 0.00067562907278, 0.00002638984903, 15.70178230442160, 7.53567018610780, 0.00000000000000, 0.00004542052358, 0.00000000000000, 0.00002639015005, 0.00000000000000, 7.52364746902590, 0.00000000000000, 0.00004541956162, 0.00000000000000, 0.00002638984903, 0.00000000000000, 7.53567018610780, 0.00339748929465, 0.00026042257372, 0.00016656046500, -0.00002132853479, 0.00007534779434, -0.00001815507676, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.531, 0.177, 0.222717, 0.405592
  18,   17,   18,    0, 84.72186075572506, 0.00004464775953, -3.76528497229185, 0.00005551274665, 0.00063825256971, 0.00021120477486, 0.00085395697995, 0.00014608614852, 1808.78553689407840, 0.26788466193559, 1508.47459239691239, 0.33307291540028, 0.00073253825892, 0.00013998519428, 0.00060367318650, 0.00009244771618, 151.53781503330111, 38.65507715101093, 0.00073253635261, 0.00013998270681, 0.00060366402991, 0.00009244771611, 151.55197763817853, 38.66923975588836, 0.00000000000000, 0.00013998519428, 0.00000000000000, 0.00009244771618, 0.00000000000000, 38.65507715101093, 0.00000000000000, 0.00013998270681, 0.00000000000000, 0.00009244771611, 0.00000000000000, 38.66923975588836, 0.00051971074305, 0.00014992334439, 0.00016072332801, 0.00001504022748, 0.00001475261070, 0.00001507151228, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.512, 1.033, 0.215668, -0.265230
  19,   18,   19,    0, 84.72131314807061, 0.00003895368250, -3.30904972806806, 0.00004220094249, 0.00348725577386, 0.00048254401902, 0.00218379717670, 0.00019972847815, 1811.42997162930510, 0.23372045287232, 4245.87893120793706, 0.25320424854928, 0.00113631168142, 0.00011724201278, 0.00083147155240, 0.00006740886056, 40.41866771922538, 14.12732079894980, 0.00113631167498, 0.00011724169817, 0.00083146109705, 0.00006740819341, 40.43108458944187, 14.13973766916629, 0.00078936734625, 0.00011724201278, 0.00037971988348, 0.00006740886056, 53.84733960121014, 14.12732079894980, 0.00078936690173, 0.00011724169817, 0.00037971532036, 0.00006740819341, 53.85975647142663, 14.13973766916629, 0.00334312413142, 0.00028934657674, 0.00018827828171, -0.00000515091824, 0.00007821935287, -0.00000344046430, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.509, 0.274, 0.215121, 0.191005
  20,   19,   20,    0, 84.69823331416686, 0.00003715669442, -3.80194216382830, 0.00007142974483, 0.00096321909209, 0.00027332041647, 0.00100346402282, 0.00015866876352, 1950.29192863075627, 0.22293890392711, 1288.56487162692770, 0.42857252850072, 0.00089925581271, 0.00017027786623, 0.00063156256683, 0.00008339129105, 10.26504039119576, 21.10075709166880, 0.00089924078384, 0.00017027467713, 0.00063156082203, 0.00008339122881, 10.27777406168222, 21.11349076215526, 0.00000000000000, 0.00017027786623, 0.00000000000000, 0.00008339129105, 0.00000000000000, 21.10075709166880, 0.00000000000000, 0.00017027467713, 0.00000000000000, 0.00008339122881, 0.00000000000000, 21.11349076215526, 0.00088144796755, 0.00018298864998, 0.00016412806872, 0.00000323531344, 0.00002060802581, 0.00000326451345, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.083, 0.621, 0.192041, -0.301888
  21,   20,   21,    0, 84.69600773168622, 0.00004381623681, -3.24103268575169, 0.00004467594055, 0.00051912511214, 0.00018199684672, 0.00083950034380, 0.00014254448059, 1962.93113515604887, 0.26289598327775, 4654.01070680115390, 0.26805290395606, 0.00063840502801, 0.00011587343122, 0.00057309889987, 0.00009103346243, 42.63588879046642, 66.28272953892841, 0.00063840465280, 0.00011587334625, 0.00057309024626, 0.00009103210108, 42.64662011173860, 66.29346086020058, 0.00000000000000, 0.00011587343122, 0.00000000000000, 0.00009103346243, 0.00000000000000, 66.28272953892841, 0.00000000000000, 0.00011587334625, 0.00000000000000, 0.00009103210108, 0.00000000000000, 66.29346086020058, 0.00037098650137, 0.00014111498287, 0.00016813882394, -0.00002312761899, 0.00000460010142, -0.00002308256626, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.320, 0.757, 0.189815, 0.259022
  22,   21,   22,    0, 84.66891470819712, 0.00006915409806, -3.38742544505572, 0.00006227042074, 0.00081205952367, 0.00027137910851, 0.00077748981407, 0.00015198115434, 2125.37271556468522, 0.41492292216994, 3775.68950432881365, 0.37362180119001, 0.00082335606878, 0.00016840291343, 0.00075054364202, 0.00014021810777, 117.38016170028564, 89.54384410626970, 0.00082335124945, 0.00016840224399, 0.00075054356907, 0.00014021783082, 117.38977630026858, 89.55345870625264, 0.00000000000000, 0.00016840291343, 0.00000000000000, 0.00014021810777, 0.00000000000000, 89.54384410626970, 0.00000000000000, 0.00016840224399, 0.00000000000000, 0.00014021783082, 0.00000000000000, 89.55345870625264, 0.00060708767633, 0.00015021187919, 0.00015063225874, 0.00003283985643, 0.00001292707293, 0.00003291127723, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 3.133, 3.612, 0.162722, 0.112629
  23,   22,   23,    0, 84.66653167512797, 0.00003316287938, -3.48852541277419, 0.00003123062860, 0.00212020527824, 0.00032072494972, 0.00184300546688, 0.00016830156726, 2139.74767359300995, 0.19897650036390, 3169.09259807469925, 0.18738376744758, 0.00086104536669, 0.00008181914107, 0.00079048722874, 0.00006937277216, 55.74400886735197, 45.23346456067250, 0.00086104329074, 0.00008181900227, 0.00079048603477, 0.00006937261782, 55.75376505829524, 45.24322075161578, 0.00000000000000, 0.00008181914107, 0.00000000000000, 0.00006937277216, 0.00000000000000, 45.23346456067250, 0.00000000000000, 0.00008181900227, 0.00000000000000, 0.00006937261782, 0.00000000000000, 45.24322075161578, 0.00212842898737, 0.00021546172998, 0.00016332957603, 0.00000056158996, 0.00006584206858, 0.00000398416159, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 1.772, 0.578, 0.160339, 0.011529
  24,   23,   24,    0, 84.66001853689065, 0.00002167352824, -3.85701841911492, 0.00002623459962, 0.00271468083725, 0.00031959980744, 0.00248977981639, 0.00017382890239, 2179.13418619074309, 0.13004070137845, 958.15497595820375, 0.15740454381412, 0.00084631953126, 0.00006211940089, 0.00076225689279, 0.00005062098098, 10.39737789981020, 28.49777331911790, 0.00084630103233, 0.00006211798428, 0.00076225602479, 0.00005062097126, 10.40772526715904, 28.50812068646674, 0.00000000000000, 0.00006211940089, 0.00000000000000, 0.00005062098098, 0.00000000000000, 28.49777331911790, 0.00000000000000, 0.00006211798428, 0.00000000000000, 0.00005062097126, 0.00000000000000, 28.50812068646674, 0.00262312993085, 0.00024073065971, 0.00017069865135, 0.00001454935318, 0.00008255522698, 0.00002089505506, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.243, 0.368, 0.153826, -0.356964
  25,   24,   25,    0, 84.65576016640536, 0.00003576037479, -3.61775822786052, 0.00004261179722, 0.00157853359487, 0.00029001021894, 0.00145397803654, 0.00015666108284, 2204.38217679623267, 0.21456151916086, 2393.70686557107138, 0.25567024496534, 0.00092038170523, 0.00011324064204, 0.00069790819335, 0.00006585223313, 34.72112193124709, 17.97993394409675, 0.00092037707276, 0.00011324021115, 0.00069790786460, 0.00006585212124, 34.73055943422206, 17.98937144707172, 0.00041857808302, 0.00011324064204, 0.00000000000000, 0.00006585223313, 59.84404975603882, 17.97993394409675, 0.00041857582499, 0.00011324021115, 0.00000000000000, 0.00006585212124, 59.85348725901379, 17.98937144707172, 0.00149612679779, 0.00018227576809, 0.00015588031965, 0.00000516955151, 0.00003580701014, 0.00000645608225, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.536, 0.459, 0.149568, -0.117704
  26,   25,   26,    0, 84.64531607874144, 0.00003082094541, -3.69255488357485, 0.00005060182479, 0.00165781488045, 0.00031097571338, 0.00148958448227, 0.00016451206262, 2266.99109806398701, 0.18492512538706, 1944.93823139508822, 0.30360923767930, 0.00095640523995, 0.00012341353888, 0.00068849465761, 0.00006507960851, 17.83259770324601, 15.88905712487966, 0.00095639781360, 0.00012341260264, 0.00068849409610, 0.00006507954382, 17.84155748273901, 15.89801690437265, 0.00041334914846, 0.00012341353888, 0.00005116855740, 0.00006507960851, 22.98069954183438, 15.88905712487966, 0.00041334577609, 0.00012341260264, 0.00005116853582, 0.00006507954382, 22.98965932132737, 15.89801690437265, 0.00137233865103, 0.00020002124131, 0.00016377371503, 0.00001674849591, 0.00004008577162, 0.00001665738637, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.412, 0.305, 0.139124, -0.192500
  27,   26,   27,    0, 84.63341848755138, 0.00003569925498, -3.92171243618340, 0.00004239410603, 0.00210356019962, 0.00035706115043, 0.00166599674711, 0.00017561459570, 2338.43097493738196, 0.21419500267380, 570.02370185230916, 0.25435774923588, 0.00091808860823, 0.00010207943357, 0.00081372362570, 0.00008131977919, 159.78672331945737, 37.75717017979416, 0.00091807129380, 0.00010207680633, 0.00081371493833, 0.00008131947036, 159.79542479124439, 37.76587165158119, 0.00053069159112, 0.00010207943357, 0.00009004038007, 0.00008131977919, 123.88332488895776, 37.75717017979416, 0.00053069022987, 0.00010207680633, 0.00009003795169, 0.00008131947036, 123.89202636074481, 37.76587165158119, 0.00197422482466, 0.00024868331294, 0.00016781393788, 0.00001662690920, 0.00007375861605, 0.00002085064989, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, 0.370, 0.299, 0.127226, -0.421658
  28,   27,   28,    0, 84.61353538281786, 0.00002382594132, -3.34188154311890, 0.00004772271382, 0.00195095368918, 0.00031854529871, 0.00176109298396, 0.00016769566727, 2457.03714078327084, 0.14295539538420, 4048.99986806830748, 0.28633519292742, 0.00099104672895, 0.00011434795518, 0.00066136446479, 0.00005197394666, 11.96832479221347, 11.47413941028788, 0.00099104407922, 0.00011434764397, 0.00066136255630, 0.00005197379916, 11.97458208763577, 11.48039670571017, 0.00000000000000, 0.00011434795518, 0.00000000000000, 0.00005197394666, 0.00000000000000, 11.47413941028788, 0.00000000000000, 0.00011434764397, 0.00000000000000, 0.00005197379916, 0.00000000000000, 11.48039670571017, 0.00177868231229, 0.00022005363238, 0.00016883245553, -0.00000425003191, 0.00010005148943, 0.00000228309796, S   , 2020/08/15T14:00:22, VLASS2.1.T10t09, J053801-033000, -0.858, 0.441, 0.107343, 0.158173
