#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Name
2,2,2,0,11.00360599865418,6.349774803e-05,5.29799422189438,4.146334004e-05,0.00079118393727,0.00023749879636,0.00079811502004,0.00013532921153,102.7443981842525,0.38097208830761,1889.4516915495487,0.2487783821633,0.00079252297438,0.00015914891284,0.00056581517865,8.100930636e-05,66.59933403859795,23.70976152516801,0.00079248796073,0.00015914531425,0.00056581516254,8.100755668e-05,66.5530094877179,23.66343697428796,0.0,0.00015914891284,0.0,8.100930636e-05,0.0,23.70976152516801,0.0,0.00015914531425,0.0,8.100755668e-05,0.0,23.66343697428796,0.00069511685438,0.00015466609427,0.00013853011478,6.4177095e-07,1.689807323e-05,7.0988102e-07,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,1.585,1.867,0.501692,-0.201968,VLASS2SE J004400.87+051752.7
3,3,3,0,10.99974576191304,9.61150653e-06,5.56989634765826,1.478246507e-05,0.00369546472981,0.00027350634167,0.00385026682839,0.00016031337896,127.14832490040487,0.05766685441124,3520.841993242014,0.08869474295623,0.0007517442121,3.580712111e-05,0.00057753722641,2.102028265e-05,16.8743238900071,7.24459883396573,0.00075174354572,3.58071208e-05,0.00057751571035,2.101948108e-05,16.82600416750815,7.19627911146678,0.0,3.580712111e-05,0.0,2.102028265e-05,0.0,7.24459883396573,0.0,3.58071208e-05,0.0,2.101948108e-05,0.0,7.19627911146678,0.00369044222857,0.0002591613765,0.00016413620324,4.98681948e-06,6.185714301e-05,7.34140303e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.197,0.139,0.497832,0.069934,VLASS2SE J004359.94+053411.6
4,4,4,0,10.99760425192955,6.167562221e-05,5.57136739364414,6.918958217e-05,0.00176438600226,0.00044826037724,0.00101486352144,0.00017574330713,139.94365011486283,0.37003997799083,3529.657632495864,0.41513720262968,0.00092380613312,0.00016483156014,0.00085128863671,0.00014307363552,17.78528893429515,90.3004500233624,0.00092380518483,0.00016482544204,0.00085125728771,0.00014307353045,17.73716439651179,90.25232548557904,0.00059046231813,0.00016483156014,0.00055621744076,0.00014307363552,103.12676391239428,90.3004500233624,0.00059044012589,0.00016482544204,0.00055621729213,0.00014307353045,103.07863937461092,90.25232548557904,0.00143740639368,0.00021354757564,0.0001621558622,6.0412126e-06,1.875767339e-05,5.98292218e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.188,0.549,0.495691,0.071405,VLASS2SE J004359.43+053416.9
5,5,5,0,10.97968639788964,5.013261277e-05,5.58265565654718,7.576643977e-05,0.00131443102385,0.00035644079209,0.00088715186871,0.00015602350615,246.99394026126512,0.3007851878483,3597.30000773508,0.45459825147007,0.00092775124702,0.00018049596494,0.00072240205119,0.00011484898007,11.35935618493837,32.76446029402902,0.00092775122664,0.00018049500068,0.00072237643326,0.00011484551823,11.31287748182835,32.717981590919,0.00056542630211,0.00018049596494,0.00037788299744,0.00011484898007,6.30476669479159,32.76446029402902,0.0005654262217,0.00018049500068,0.00037786964234,0.00011484551823,6.25828799168156,32.717981590919,0.00123682077619,0.00021124406164,0.00014719928731,4.94427741e-06,1.658776091e-05,5.08472431e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.762,0.851,0.477773,0.082693,VLASS2SE J004355.12+053457.5
6,6,6,0,10.97368401709196,4.832919821e-05,5.87962779591925,9.246485356e-05,0.00101539473579,0.00030260460459,0.00073539947957,0.00013691566034,284.30126237843183,0.28996517446367,5379.087300594039,0.55477709732051,0.00099823470022,0.00022629010639,0.00062568870738,9.567203835e-05,17.53903164830909,20.45445715460672,0.0009982272574,0.00022628883061,0.00062565863374,9.566726596e-05,17.4907028372526,20.40612834355023,0.0006728107306,0.00022629010639,0.00012321671121,9.567203835e-05,17.86068413510431,20.45445715460672,0.00067280585628,0.00022628883061,0.00012321076279,9.566726596e-05,17.81235532404781,20.40612834355023,0.00068339666963,0.0001462974913,0.00013397955627,8.27102576e-06,2.329573726e-05,8.38901815e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-3.093,2.117,0.47177,0.379665,VLASS2SE J004353.68+055246.6
7,7,7,0,10.94436515869441,9.830005386e-05,5.04917725807125,3.836950108e-05,0.00122421249526,0.00036529077036,0.00097714790593,0.0001731420273,455.6193667208297,0.58978301237047,396.2961991784964,0.23020958070009,0.00101990145792,0.00023686433381,0.0005556737089,7.51212448e-05,77.12495627353458,15.61786979952604,0.00101985777266,0.00023685332356,0.00055566388271,7.512019065e-05,77.08601433236504,15.57892785835649,0.0,0.00023686433381,0.0,7.51212448e-05,0.0,15.61786979952604,0.0,0.00023685332356,0.0,7.512019065e-05,0.0,15.57892785835649,0.07663820020948,0.00038151784988,0.00017671713431,1.024168432e-05,0.00018111140525,-7.76990328e-06,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.33,0.147,0.442451,-0.450785,VLASS2SE J004346.65+050257.0
8,7,7,0,10.9447176959747,5.9228296e-07,5.04890493468561,8.0734543e-07,0.07583228259948,0.00031133289078,0.07436165410175,0.00017640012819,453.5113026509371,0.00355359178185,394.6638699659762,0.00484392278505,0.00074616217979,1.94271949e-06,0.00061823480435,1.33621485e-06,16.50479884434811,0.59767340307218,0.00074612686602,1.94265817e-06,0.00061822659842,1.33617605e-06,16.465827964517,0.55870252324108,0.00011362602064,1.94271949e-06,7.708505765e-05,1.33621485e-06,12.02971328366207,0.59767340307218,0.00011362110962,1.94265817e-06,7.708371793e-05,1.33617605e-06,11.99074240383097,0.55870252324108,0.07663820020948,0.00038151784988,0.00017671713431,1.024168432e-05,0.00018111140525,-7.76990328e-06,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.083,0.023,0.442804,-0.451057,VLASS2SE J004346.73+050256.0
9,8,8,0,10.93290846611877,7.166279956e-05,5.0658049727305,6.301694162e-05,0.00099416456213,0.00032129384618,0.00075063259898,0.00015297385358,524.1569457448884,0.42996476423749,496.00946484367773,0.37809076327779,0.00081051967015,0.00017186367954,0.00073917492695,0.00014477922664,110.61858711593908,94.30504290343458,0.00081051199401,0.00017185957796,0.00073913997019,0.00014477446369,110.58052899430528,94.26698478180076,0.00052953252379,0.00017186367954,5.293113726e-05,0.00014477922664,108.25061184665368,94.30504290343458,0.00052952654932,0.00017185957796,5.292872996e-05,0.00014477446369,108.21255372501986,94.26698478180076,0.00069104243221,0.0001653059412,0.00014494253264,-8.56647603e-06,2.450553075e-05,-8.37133757e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,1.433,1.641,0.430995,-0.434157,VLASS2SE J004343.90+050356.9
10,9,9,0,10.92274899084312,1.986896843e-05,5.48710508892265,2.244477359e-05,0.00344618857443,0.00034233865538,0.00274427815427,0.00016732104572,586.581409666472,0.11921061627301,3023.741372979204,0.13466864524401,0.00088141133562,6.17505857e-05,0.00064446475886,3.419649599e-05,141.64899021123034,9.27862997541664,0.00088140293217,6.175052581e-05,0.00064445366213,3.419561433e-05,141.6087489679087,9.238388732095,0.00059994134142,6.17505857e-05,0.0,3.419649599e-05,131.35536582217873,9.27862997541664,0.00059993277144,6.175052581e-05,0.0,3.419561433e-05,131.31512457885708,9.238388732095,0.00534093521829,0.00040039025951,0.00016251277702,-2.49710729e-06,0.00017251260579,0.00037643613177,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.287,0.105,0.420835,-0.012857,VLASS2SE J004341.46+052913.5
11,10,10,0,10.92061083129312,6.449482849e-05,5.1939876059148,5.493393539e-05,0.00074831630751,0.00025137859742,0.00070527636884,0.00013870454297,598.1550493097881,0.38695875614295,1265.0366520947507,0.32959888091989,0.00076235540984,0.00016452853598,0.00062956613101,0.00011282888997,121.93552567534807,45.69558400920288,0.00076235111088,0.00016452196761,0.00062954403991,0.00011282879908,121.8976210247098,45.6576793585646,0.0,0.00016452853598,0.0,0.00011282888997,0.0,45.69558400920288,0.0,0.00016452196761,0.0,0.00011282879908,0.0,45.6576793585646,0.00054867180859,0.00012822367104,0.0001376959699,3.92104221e-06,1.141657594e-05,3.89992783e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,2.503,3.197,0.418697,-0.305975,VLASS2SE J004340.95+051138.3
12,11,11,0,10.89046237394427,1.776586949e-05,5.9681694096041,2.896785514e-05,0.00231055997832,0.00029820514857,0.00212050102121,0.00016097321531,781.3620730899995,0.1065927440817,5909.964854810446,0.17380135802262,0.00079753735831,6.840253724e-05,0.00061802691703,4.152565394e-05,5.40925330861969,13.66821787710669,0.00079751488457,6.840115603e-05,0.00061800962705,4.152416057e-05,5.36885199311948,13.62781656160647,0.0,6.840253724e-05,0.0,4.152565394e-05,0.0,13.66821787710669,0.0,6.840115603e-05,0.0,4.152416057e-05,0.0,13.62781656160647,0.00246515371967,0.0002351373705,0.00015969990636,1.33684407e-05,7.40370233e-05,1.572794645e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.034,0.347,0.388549,0.468207,VLASS2SE J004333.71+055805.4
13,12,12,0,10.86708727103259,1.723942656e-05,5.59089412203063,2.903601753e-05,0.00143578053778,0.00022219917626,0.00167365995821,0.00013975658113,919.3966542192878,0.10343444118007,3646.256673082277,0.17421590803143,0.00071503543112,6.925882019e-05,0.00054269751936,3.906792935e-05,11.15815917300711,13.79375524122449,0.00071503539087,6.925882015e-05,0.00054268594688,3.906709409e-05,11.12258191384734,13.75817798206473,0.0,6.925882019e-05,0.0,3.906792935e-05,0.0,13.79375524122449,0.0,6.925882015e-05,0.0,3.906709409e-05,0.0,13.75817798206473,0.00133491238141,0.00018546149037,0.00014793391165,1.049332059e-05,3.517162259e-05,1.104656349e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.258,0.177,0.365174,0.090932,VLASS2SE J004328.10+053527.2
14,13,13,0,10.80958339172749,5.076036342e-05,5.03216020897136,6.284448062e-05,0.0018029080385,0.00038173065323,0.00112881470404,0.00015691060453,1261.1062472612068,0.30455781128212,293.69179314182804,0.37705432650385,0.00105070281855,0.00017206512336,0.00068761759577,8.113220963e-05,35.37364452564983,16.75077472330682,0.00105065284483,0.00017205759037,0.00068761755133,8.113189748e-05,35.34665610052151,16.7237862981785,0.00076318923897,0.00017206512336,0.00027244867376,8.113220963e-05,41.15096491736226,16.75077472330682,0.00076315357532,0.00017205759037,0.00027244842934,8.113189748e-05,41.12397649223394,16.7237862981785,0.00150398288199,0.00021250491582,0.00015006559261,6.17493697e-06,5.903683996e-05,7.7914101e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.094,0.519,0.30767,-0.467802,VLASS2SE J004314.30+050155.7
15,14,14,0,10.79667631565796,2.645092396e-05,5.00898574039984,3.758539526e-05,0.00074687235841,0.00017954151187,0.00101523038167,0.00012437473783,1338.1865435102327,0.15870344623573,154.61099410650473,0.22550410121787,0.00066003783431,9.442100217e-05,0.0005041849429,5.289629348e-05,24.89270952552085,20.43928810540087,0.00066000530162,9.441645196e-05,0.00050418466658,5.289620637e-05,24.86697196578046,20.41355054566049,0.0,9.442100217e-05,0.0,5.289629348e-05,0.0,20.43928810540087,0.0,9.441645196e-05,0.0,5.289620637e-05,0.0,20.41355054566049,0.00062048429432,0.00015796124922,0.00013850261166,-1.398572294e-05,1.427302141e-05,-1.400835026e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.969,0.698,0.294763,-0.490977,VLASS2SE J004311.20+050032.3
16,15,15,0,10.78304513757915,4.269503253e-05,5.99963645507719,6.30543972e-05,0.00080738439626,0.00024661603541,0.00084651908921,0.00014339228187,1422.4576967698167,0.25616709951076,6098.4013245466285,0.37831202755552,0.00079153385852,0.00016228149768,0.00054506847859,7.628332193e-05,27.23834572217639,21.5960932173231,0.00079152177371,0.00016227825892,0.00054504957673,7.628103434e-05,27.20895985749689,21.5667073526436,0.0,0.00016228149768,0.0,7.628332193e-05,0.0,21.5960932173231,0.0,0.00016227825892,0.0,7.628103434e-05,0.0,21.5667073526436,0.00057894307643,0.00016267038695,0.00014897389337,7.03610749e-06,1.248968601e-05,7.07850813e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.844,0.985,0.281131,0.499674,VLASS2SE J004307.93+055958.6
17,16,16,0,10.77964099194701,5.645343652e-05,5.86140938121949,5.765230808e-05,0.00146304498167,0.00035143316111,0.00097125561105,0.0001522560644,1442.355084975274,0.33871667432372,5269.053101322723,0.34590696979102,0.0009206294407,0.00015746472843,0.00074013041242,0.00010633884489,43.41698625655308,32.9410290301071,0.00092062869488,0.00015746416426,0.00074010767501,0.0001063358729,43.38862318478164,32.91266595833566,0.00059850600261,0.00015746472843,0.00034213596248,0.00010633884489,60.39490373761093,32.9410290301071,0.00059850565902,0.00015746416426,0.00034212537103,0.0001063358729,60.36654066583949,32.91266595833566,0.00113223468679,0.00019413655089,0.00014301475312,-1.609044921e-05,6.707622379e-05,-1.485355278e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.931,0.613,0.277727,0.361447,VLASS2SE J004307.11+055141.0
18,17,17,0,10.76943633689022,2.146779091e-05,5.88615767461696,3.644685479e-05,0.0014471901322,0.00025536859599,0.0015222270454,0.00015011398691,1503.3331678491127,0.12880532643486,5417.511907307645,0.21867617906503,0.00076070355768,8.734370366e-05,0.00056532805972,4.788150995e-05,12.85374792912209,15.35623810811284,0.00076069187475,8.734248899e-05,0.00056531779779,4.788057131e-05,12.82631198345875,15.3288021624495,0.0,8.734370366e-05,0.0,4.788150995e-05,0.0,15.35623810811284,0.0,8.734248899e-05,0.0,4.788057131e-05,0.0,15.3288021624495,0.001246309624,0.00020988846803,0.00015461874136,7.32901162e-06,5.843113468e-05,9.20794628e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.843,0.531,0.267523,0.386195,VLASS2SE J004304.66+055310.1
19,18,18,0,10.68325836844028,4.64772969e-05,5.00410136851937,4.709572978e-05,0.00060103573707,0.00020644563849,0.00075357805198,0.00013820151573,2016.081322999218,0.2788623969582,125.03589539178132,0.28256379571544,0.00060452959949,0.00011166634767,0.00059679913262,0.00010866572241,149.5138967047252,0.01581898517577,0.00060451923382,0.00011166216628,0.0005967840512,0.00010866518223,149.49807771954943,0.0,0.0,0.00011166634767,0.0,0.00010866572241,0.0,0.01581898517577,0.0,0.00011166216628,0.0,0.00010866518223,0.0,0.0,0.00048247145807,0.000137495015,0.00014765221567,-1.05613326e-05,9.3875733e-06,-1.060066643e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.325,1.127,0.181345,-0.495861,VLASS2SE J004243.98+050014.7
20,19,19,0,10.666789706798,3.340034951e-05,5.17068366391763,9.860115126e-05,0.00084288233739,0.00026567703152,0.0007183450337,0.0001317818924,2114.7712615566097,0.20040122284682,1124.4748638065544,0.59159715410559,0.00097242300647,0.00023283493921,0.00054581173175,7.671763965e-05,175.4922684861821,16.64267403116052,0.00097240828387,0.00023283027981,0.00054580874144,7.671759309e-05,175.47740890646497,16.62781445144338,0.0,0.00023283493921,0.0,7.671763965e-05,0.0,16.64267403116052,0.0,0.00023283027981,0.0,7.671759309e-05,0.0,16.62781445144338,0.00064280387216,0.00015102632599,0.00013527007832,-2.93924654e-06,5.37092601e-05,1.223136223e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.193,1.079,0.164876,-0.329279,VLASS2SE J004240.03+051014.4
21,20,20,0,10.64923240966888,6.88405161e-05,5.84294716988551,6.891161861e-05,0.00115004689575,0.0003554316834,0.00079961753226,0.00015970650585,2220.6812225271583,0.41304174370588,5158.005215273276,0.41346230425879,0.00084394774143,0.00017493683647,0.00077087181516,0.00014835324641,135.1934625369586,94.14903102142604,0.00084393229959,0.00017493605826,0.00077086958459,0.00014835076264,135.17846473793475,94.13403322240217,0.00056500702041,0.00017493683647,0.00025919163079,0.00014835324641,118.23122372086875,94.14903102142604,0.00056499971747,0.00017493605826,0.00025918948844,0.00014835076264,118.21622592184492,94.13403322240217,0.00088056176525,0.00017769709405,0.0001496947807,-5.40984092e-06,1.792647345e-05,-5.35463369e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,1.795,2.203,0.147319,0.342985,VLASS2SE J004235.82+055034.6
22,21,21,0,10.64569608532217,2.329847528e-05,5.27636159063579,3.812978645e-05,0.00073635024559,0.0001792850995,0.00103704932699,0.00012733627612,2240.962370294051,0.13979040932003,1758.5023961057225,0.22877698015562,0.00064025022036,9.066051991e-05,0.00050164354137,5.341118561e-05,9.86984439680653,22.35795554526187,0.0006402443769,9.065957764e-05,0.00050164273414,5.341116731e-05,9.85662191076358,22.34473305921891,0.0,9.066051991e-05,0.0,5.341118561e-05,0.0,22.35795554526187,0.0,9.065957764e-05,0.0,5.341116731e-05,0.0,22.34473305921891,0.00063095482539,0.00014156395301,0.00014332747378,5.09788742e-06,1.138100288e-05,4.86786212e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.642,0.682,0.143782,-0.223601,VLASS2SE J004234.97+051634.9
23,22,22,0,10.64386802475714,5.699382061e-05,5.32600082507776,7.882086121e-05,0.00104872653663,0.00031180958955,0.0008368963428,0.00015026022067,2251.952399793952,0.34196187549882,2056.3333826429134,0.47292299299815,0.00095592602694,0.00021225541976,0.00059295932197,8.608651038e-05,32.06614260127395,19.13432809564602,0.000955918823,0.00021225398529,0.00059295925376,8.608643351e-05,32.05296581391754,19.12115130828961,0.00062139339446,0.00021225541976,0.0,8.608651038e-05,37.86572295644807,19.13432809564602,0.00062138864236,0.00021225398529,0.0,8.608643351e-05,37.85254616909165,19.12115130828961,0.00090256855111,0.00020294589603,0.00014950435434,3.59762566e-06,5.669544407e-05,1.996404353e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.162,0.362,0.141954,-0.173961,VLASS2SE J004234.53+051933.6
24,23,23,0,10.64366358674522,2.58027546e-05,5.67343970938711,3.131522438e-05,0.00136478556389,0.00024214371306,0.00142015503206,0.00014313078524,2253.668015552721,0.15481605597126,4140.963146102506,0.18789048707297,0.0007030355131,7.564980031e-05,0.00061831528682,5.836789825e-05,159.47511575351945,33.78675451473983,0.00070303070261,7.564975042e-05,0.00061831480913,5.836749227e-05,159.46110232675585,33.77274108797622,0.0,7.564980031e-05,0.0,5.836789825e-05,0.0,33.78675451473983,0.0,7.564975042e-05,0.0,5.836749227e-05,0.0,33.77274108797622,0.00127658185085,0.00019690068001,0.00014505101717,-1.638157664e-05,4.777664071e-05,-1.432463523e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.413,1.004,0.14175,0.173477,VLASS2SE J004234.48+054024.3
25,24,24,0,10.61678877568119,9.98696682e-06,5.0934237500205,1.365112013e-05,0.00799816529757,0.00041140462438,0.00538399710542,0.00018025525686,2413.471980975284,0.05992168073392,660.8550690250406,0.08190465956403,0.00089683140748,3.227908447e-05,0.000749276003,2.333445526e-05,172.4655125603912,8.36701754735098,0.00089681084543,3.227822201e-05,0.00074927282746,2.333444485e-05,172.45531354320468,8.35681853016445,0.00056006083605,3.227908447e-05,0.00036327075992,2.333445526e-05,150.6592907530537,8.36701754735098,0.00056005324762,3.227822201e-05,0.00036326581344,2.333444485e-05,150.6490917358672,8.35681853016445,0.01335319894294,0.00037757034134,0.00016908963153,1.564293416e-05,0.00014863959223,2.11542465e-05,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.108,0.105,0.114875,-0.406539,VLASS2SE J004228.03+050536.3
26,24,24,0,10.61670771016681,3.367873121e-05,5.09271422614155,2.044303063e-05,0.00519571988491,0.00049746122097,0.00272526904008,0.00018131717234,2413.9556952694406,0.20207198741318,656.5979401086646,0.12265508202537,0.00107652419128,7.931507768e-05,0.00080108696472,4.81289974e-05,89.14316032211025,10.91882168581865,0.00107652181074,7.931293129e-05,0.00080106690609,4.812898831e-05,89.13296991720455,10.90863128091294,0.00087807416203,7.931507768e-05,0.00033097283274,4.81289974e-05,93.32566865422584,10.91882168581865,0.00087807306426,7.931293129e-05,0.00033096422736,4.812898831e-05,93.31547824932017,10.90863128091294,0.01335319894294,0.00037757034134,0.00016908963153,1.564293416e-05,0.00014863959223,2.11542465e-05,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.405,0.13,0.114794,-0.407248,VLASS2SE J004228.01+050533.7
27,25,25,0,10.61317422384213,7.93558294e-06,5.0902441372399,1.000818183e-05,0.00809403585451,0.00042230911052,0.00788086962286,0.00023825864614,2435.0703244971014,0.04761340827024,641.7737908833716,0.06004755610129,0.00074609006445,2.466039173e-05,0.00062268286867,1.721897348e-05,24.29413988960419,7.39470392912391,0.00074607011132,2.465972741e-05,0.00062268243677,1.721896488e-05,24.28426792953246,7.38483196905218,0.0,2.466039173e-05,0.0,1.721897348e-05,0.0,7.39470392912391,0.0,2.465972741e-05,0.0,1.721896488e-05,0.0,7.38483196905218,0.00843223377276,0.00036777272193,0.00023815855093,8.378212806e-05,8.465825522e-05,8.662906475e-05,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.26,0.154,0.11126,-0.409718,VLASS2SE J004227.16+050524.8
28,26,26,0,10.61196384597563,4.461784955e-05,5.01345966440457,3.393774797e-05,0.00052391734894,0.00016997590333,0.00076423499884,0.0001244724302,2442.2260156904854,0.26770660956134,181.07974673817125,0.20361914479745,0.00060221839785,0.00010763247539,0.00051493636848,7.642874859e-05,72.06594162259042,44.7371813032188,0.00060221247176,0.00010762954508,0.00051492193047,7.642793433e-05,72.05632387019972,44.72756355082812,0.0,0.00010763247539,0.0,7.642874859e-05,0.0,44.7371813032188,0.0,0.00010762954508,0.0,7.642793433e-05,0.0,44.72756355082812,0.00047093621278,0.00013543777457,0.00014110043412,-6.71491853e-06,7.87980844e-06,-6.67858558e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.735,1.888,0.11005,-0.486503,VLASS2SE J004226.87+050048.4
29,27,27,0,10.61053139211775,4.29644306e-06,5.08942823077216,7.78790779e-06,0.02487802561052,0.00059812071899,0.0154401902667,0.00024559763631,2450.863925424819,0.02577861167575,636.875572851279,0.04672624775374,0.00101338240778,1.838775612e-05,0.00071921229207,1.002870362e-05,4.98394959315379,2.28630077644355,0.00101335539335,1.838727496e-05,0.00071921172123,1.002869075e-05,4.97431366837927,2.27666485166902,0.00070215166099,1.838775612e-05,0.0003620851417,1.002870362e-05,179.69390501542776,2.28630077644355,0.00070213369061,1.838727496e-05,0.0003620844689,1.002869075e-05,179.68426909065323,2.27666485166902,0.08026911252666,0.00053232043981,0.00023216688714,2.753051558e-05,0.0001551474852,1.710143079e-05,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.114,0.026,0.108618,-0.410534,VLASS2SE J004226.53+050521.9
30,27,27,0,10.61102935032273,2.132024088e-05,5.0897188613082,1.919481351e-05,0.01503534818404,0.00086453951872,0.00575555777721,0.00024883891828,2447.8882555237233,0.12792121574973,638.6198532737129,0.11516592837242,0.00118051670227,5.342841764e-05,0.00100097015014,4.134116623e-05,57.332095106615,11.91729004865163,0.00118049908987,5.342695587e-05,0.00100095762529,4.134116326e-05,57.32241445497314,11.90760939700977,0.00096892464211,5.342841764e-05,0.00073256969911,4.134116623e-05,69.49910719790769,11.91729004865163,0.00096891574499,5.342695587e-05,0.00073255633015,4.134116326e-05,69.48942654626583,11.90760939700977,0.08026911252666,0.00053232043981,0.00023216688714,2.753051558e-05,0.0001551474852,1.710143079e-05,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-1.401,0.076,0.109116,-0.410243,VLASS2SE J004226.65+050522.9
31,27,27,0,10.610527440062,1.49759294e-06,5.08912133996568,1.9778911e-06,0.0409862515559,0.00041499913793,0.0395633744041,0.00023308637743,2450.887234588588,0.00898554154757,635.0342710513635,0.01186704147171,0.00074065935726,4.71460146e-06,0.0006326937978,3.44996142e-06,13.16027846121255,1.64453657477812,0.00074063901276,4.71447851e-06,0.0006326937842,3.44995654e-06,13.15064346684041,1.63490158040597,0.00016748630489,4.71460146e-06,2.717353286e-05,3.44996142e-06,127.3696371080684,1.64453657477812,0.00016748562453,4.71447851e-06,2.717289623e-05,3.44995654e-06,127.36000211369624,1.63490158040597,0.08026911252666,0.00053232043981,0.00023216688714,2.753051558e-05,0.0001551474852,1.710143079e-05,M,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.873,0.021,0.108614,-0.410841,VLASS2SE J004226.53+050520.8
32,28,28,0,10.60971366309396,5.166917777e-05,5.39928522423784,6.733860635e-05,0.00076827095918,0.00025839523928,0.00071107649419,0.00014124519126,2456.070667775555,0.31001451950076,2495.995854414372,0.40403101684617,0.0007483222262,0.00015869623271,0.00065307966192,0.00012150744356,3.55689445584069,63.25991682652992,0.0007483209185,0.00015869575116,0.00065307864946,0.00012150741155,3.54675075868889,63.24977312937811,0.00026680993724,0.00015869623271,0.0,0.00012150744356,132.12109622865913,63.25991682652992,0.00026680993128,0.00015869575116,0.0,0.00012150741155,132.1109525315073,63.24977312937811,0.00040682632419,0.0001212322337,0.00013917687465,4.59558987e-06,2.66879124e-06,4.61366426e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,0.387,1.543,0.1078,-0.100677,VLASS2SE J004226.33+052357.4
33,29,29,0,10.59837784498661,2.137523901e-05,5.5608208398096,3.58186502e-05,0.00165564901333,0.00027130559785,0.0015925305565,0.00015092847991,2523.9395299356534,0.12825125083579,3465.197587135264,0.21491178178953,0.0007833230859,8.458260035e-05,0.00060033782343,4.993699993e-05,5.31796522788317,16.34358656929685,0.00078332276673,8.458258764e-05,0.00060033688642,4.993690915e-05,5.30861748961817,16.33423883103185,0.0,8.458260035e-05,0.0,4.993699993e-05,0.0,16.34358656929685,0.0,8.458258764e-05,0.0,4.993690915e-05,0.0,16.33423883103185,0.00148795563698,0.00019951751132,0.00015150223044,-2.80720519e-06,3.264237967e-05,-2.53798021e-06,S,2020/08/06T10:10:23.250000,VLASS2.1.T12t02,J004200+053000,-0.343,0.224,0.096464,0.060859,VLASS2SE J004223.61+053338.9
