# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-11T06:23:45.956924
# ImageFile=./VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:26:00.22100 -02.30.00.1855"
# RestoringBeam="3.13arcsec 2.35arcsec 22.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J012600-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 22.01638692336065, 0.00002118983672, -2.99602400980989, 0.00002520787167, 0.00665865707188, 0.00049259611783, 0.00348106570102, 0.00017973933611, 11.47248365900125, 0.12713387839244, 123.59628556982290, 0.15124157108218, 0.00113328428476, 0.00006205504057, 0.00095515117926, 0.00004650458204, 26.08950736442118, 13.59674865824302, 0.00113320633018, 0.00006205159958, 0.00095514252881, 0.00004650354060, 26.11644895079384, 13.62369024461568, 0.00073501995034, 0.00006205504057, 0.00069114531274, 0.00004650458204, 47.72787043996676, 13.59674865824302, 0.00073496278562, 0.00006205159958, 0.00069114526562, 0.00004650354060, 47.75481202633942, 13.62369024461568, 0.01072703625857, 0.00041885187777, 0.00016597342619, -0.00001170734686, 0.00009971831605, -0.00000951743277, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.701, 0.144, 0.515466, -0.495972
   1,    0,    1,    0, 22.01656657659769, 0.00003271107424, -2.99766834804810, 0.00004063847499, 0.00522316705779, 0.00054540787314, 0.00237380794075, 0.00017899368858, 10.40072319610726, 0.19625849933136, 113.73020541773066, 0.24382166780773, 0.00124676328058, 0.00010078000380, 0.00099871370457, 0.00007024815485, 154.04203599516603, 15.87594186014687, 0.00124675388436, 0.00010077410757, 0.00099864321213, 0.00007024677690, 154.06900175462624, 15.90290761960709, 0.00101292614000, 0.00010078000380, 0.00058916640915, 0.00007024815485, 139.64773662277889, 15.87594186014687, 0.00101292581035, 0.00010077410757, 0.00058912057627, 0.00007024677690, 139.67470238223913, 15.90290761960709, 0.01072703625857, 0.00041885187777, 0.00016597342619, -0.00001170734686, 0.00009971831605, -0.00000951743277, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.169, 0.218, 0.515646, -0.497617
   2,    1,    2,    0, 22.00091022442406, 0.00014158863976, -2.08707644481174, 0.00009713890633, 0.00218069518577, 0.00062063225323, 0.00078010599417, 0.00016909727132, 102.09177443215768, 0.84949957330362, 5577.25849962046505, 0.58281825947937, 0.00145378427942, 0.00034024346218, 0.00108810779074, 0.00021844799733, 74.89894332959798, 36.96690247863252, 0.00145375313833, 0.00034024341797, 0.00108806146802, 0.00021843404727, 74.91715161233532, 36.98511076136985, 0.00126147039788, 0.00034024346218, 0.00072629190233, 0.00021844799733, 83.59124087752585, 36.96690247863252, 0.00126143138540, 0.00034024341797, 0.00072626788630, 0.00021843404727, 83.60944916026318, 36.98511076136985, 0.00110399704528, 0.00023323599764, 0.00016007896920, -0.00003096222645, 0.00005788171256, -0.00003053977707, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -2.296, 1.618, 0.499989, 0.412975
   3,    2,    3,    0, 21.99115517227844, 0.00001721904752, -2.03748134411008, 0.00002826694475, 0.00198778898063, 0.00025176059035, 0.00211448022457, 0.00014963977434, 160.48945498028075, 0.10331050203735, 5874.84243899485409, 0.16959614445124, 0.00082964857354, 0.00006705078677, 0.00064121733300, 0.00003973583828, 8.58261752895231, 12.45192808155712, 0.00082962993736, 0.00006704956558, 0.00064118740351, 0.00003973381472, 8.60004660328551, 12.46935715589032, 0.00000000000000, 0.00006705078677, 0.00000000000000, 0.00003973583828, 0.00000000000000, 12.45192808155712, 0.00000000000000, 0.00006704956558, 0.00000000000000, 0.00003973381472, 0.00000000000000, 12.46935715589032, 0.00190905870352, 0.00019756372941, 0.00015397569223, 0.00000324935309, 0.00004313118188, 0.00000458653130, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.719, 0.531, 0.490234, 0.462570
   4,    3,    4,    0, 21.98582428186150, 0.00008014841102, -2.83924989411621, 0.00006545616756, 0.01817618579821, 0.00153116469431, 0.00217545584115, 0.00016456610151, 194.18550369384886, 0.48087328996521, 1064.28536191789999, 0.39273010989540, 0.00260288572677, 0.00020473150091, 0.00181644919746, 0.00013215205047, 59.48612676469771, 11.46837391071858, 0.00260274796380, 0.00020472576237, 0.00181644859548, 0.00013214871615, 59.51014539644049, 11.49239254246137, 0.00247959763318, 0.00020473150091, 0.00165753596758, 0.00013215205047, 62.15929102195501, 11.46837391071858, 0.00247946764658, 0.00020472576237, 0.00165753458184, 0.00013214871615, 62.18330965369779, 11.49239254246137, 0.02336087090159, 0.00063899755541, 0.00020112126367, 0.00000617780142, 0.00013164350821, 0.00000929151884, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.270, 0.287, 0.484903, -0.339198
   5,    3,    4,    0, 21.98674680587524, 0.00003549368470, -2.83952650832977, 0.00007150170843, 0.00260997607875, 0.00050071242192, 0.00168094445912, 0.00021003447195, 188.65804981150720, 0.21295440910581, 1062.62366308040328, 0.42900275341369, 0.00115362312795, 0.00016971396440, 0.00076163195531, 0.00008082876883, 171.78216824966808, 15.21895763992441, 0.00115361060630, 0.00016970860829, 0.00076159953253, 0.00008082700149, 171.80623491679518, 15.24302430705150, 0.00083386146264, 0.00016971396440, 0.00019217838111, 0.00008082876883, 158.79814813667099, 15.21895763992441, 0.00083385892533, 0.00016970860829, 0.00019216869906, 0.00008082700149, 158.82221480379809, 15.24302430705150, 0.02336087090159, 0.00063899755541, 0.00020112126367, 0.00000617780142, 0.00013164350821, 0.00000929151884, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.991, 0.246, 0.485826, -0.339475
   6,    3,    4,    0, 21.98718086334970, 0.00002913514931, -2.83832679424950, 0.00004183860790, 0.00420316630091, 0.00053114345647, 0.00254856811360, 0.00021565801207, 186.05397048747068, 0.17480459555833, 1069.82085860103894, 0.25102728629639, 0.00108063056516, 0.00009952713527, 0.00086363255301, 0.00006714341900, 11.03732452393673, 17.41248877149550, 0.00108060079842, 0.00009952381007, 0.00086361025429, 0.00006714207914, 11.06140251626827, 17.43656676382705, 0.00067382814976, 0.00009952713527, 0.00053000687443, 0.00006714341900, 167.53003677121936, 17.41248877149550, 0.00067382291921, 0.00009952381007, 0.00052998270516, 0.00006714207914, 167.55411476355090, 17.43656676382705, 0.02336087090159, 0.00063899755541, 0.00020112126367, 0.00000617780142, 0.00013164350821, 0.00000929151884, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.270, 0.315, 0.486260, -0.338275
   7,    4,    5,    0, 21.98142279003549, 0.00002114988237, -2.37663175312865, 0.00003407929520, 0.00178688772400, 0.00026522029138, 0.00185463082143, 0.00015468504769, 219.50193091782418, 0.12689482809958, 3839.99124625942068, 0.20447530380520, 0.00085350894361, 0.00008250844570, 0.00063877912395, 0.00004596657128, 16.22744027871251, 13.23443775760054, 0.00085350891068, 0.00008250844445, 0.00063875524451, 0.00004596485183, 16.24736492695584, 13.25436240584387, 0.00000000000000, 0.00008250844570, 0.00000000000000, 0.00004596657128, 0.00000000000000, 13.23443775760054, 0.00000000000000, 0.00008250844445, 0.00000000000000, 0.00004596485183, 0.00000000000000, 13.25436240584387, 0.00172846122767, 0.00020883761041, 0.00015864100715, 0.00001360904480, 0.00002254073479, 0.00001359749785, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.486, 0.380, 0.480502, 0.123420
   8,    5,    6,    0, 21.97673774334941, 0.00012796849048, -2.83988493066635, 0.00007518356321, 0.02237947936730, 0.00200077856849, 0.00166360431562, 0.00013875079362, 248.63746285371104, 0.76778455773080, 1060.49512313349192, 0.45109337667381, 0.00350527330228, 0.00030250276257, 0.00217171776972, 0.00017505188832, 83.81217991750655, 10.57688550171520, 0.00350513498762, 0.00030249457497, 0.00217169053662, 0.00017504752375, 83.83575373725006, 10.60045932145870, 0.00343358129600, 0.00030250276257, 0.00200876776872, 0.00017505188832, 84.83335486914753, 10.57688550171520, 0.00343344856136, 0.00030249457497, 0.00200874096939, 0.00017504752375, 84.85692868889103, 10.60045932145870, 0.02088946305226, 0.00063398927395, 0.00020261165628, 0.00000727815586, 0.00019638720551, 0.00000847489810, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.301, 0.405, 0.475817, -0.339833
   9,    5,    6,    0, 21.97545421343503, 0.00004672340820, -2.84012514186182, 0.00004904162767, 0.00523889910364, 0.00068907796670, 0.00227278423440, 0.00021833846834, 256.32951135516072, 0.28033084955968, 1059.05666395595335, 0.29424458824008, 0.00126777994124, 0.00012974663284, 0.00102887640891, 0.00009278015471, 40.67129079389278, 21.38421193296139, 0.00126771787684, 0.00012974189407, 0.00102887344373, 0.00009277873376, 40.69480301801028, 21.40772415707889, 0.00095731365303, 0.00012974663284, 0.00075546862750, 0.00009278015471, 57.98687732199204, 21.38421193296139, 0.00095726423322, 0.00012974189407, 0.00075546846633, 0.00009277873376, 58.01038954610954, 21.40772415707889, 0.02088946305226, 0.00063398927395, 0.00020261165628, 0.00000727815586, 0.00019638720551, 0.00000847489810, M   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.326, 0.503, 0.474533, -0.340074
  10,    6,    7,    0, 21.97313623543948, 0.00005399113964, -2.30692263507265, 0.00010149809164, 0.00217009951586, 0.00049762830154, 0.00110228642171, 0.00017601671059, 269.03592475691380, 0.32393581112979, 4258.26232315780453, 0.60898511144128, 0.00131747327743, 0.00024452779498, 0.00084559676896, 0.00011617048008, 13.87277808199675, 18.91015618986753, 0.00131747217501, 0.00024452776247, 0.00084556400446, 0.00011616589706, 13.89178515190690, 18.92916325977768, 0.00099613038454, 0.00024452779498, 0.00052901663542, 0.00011617048008, 9.99737307572691, 18.91015618986753, 0.00099612861354, 0.00024452776247, 0.00052899663536, 0.00011616589706, 10.01638014563705, 18.92916325977768, 0.00161942040179, 0.00021153032986, 0.00016707387113, 0.00001013363362, 0.00004433584400, 0.00001037495531, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.111, 0.249, 0.472215, 0.193129
  11,    7,    8,    0, 21.96032501376491, 0.00008051946266, -2.45189656252029, 0.00011606942285, 0.00162441887586, 0.00046753158844, 0.00095032505636, 0.00018095206667, 346.12797302520323, 0.48310124505518, 3388.44820640107037, 0.69641631156640, 0.00132069240218, 0.00031324358302, 0.00073238763279, 0.00011195493278, 31.51797951116758, 17.86683606291292, 0.00132068442794, 0.00031324315046, 0.00073236829726, 0.00011195145575, 31.53763222992929, 17.88648878167462, 0.00100082990059, 0.00031324358302, 0.00031674683216, 0.00011195493278, 34.81378372811526, 17.86683606291292, 0.00100082233979, 0.00031324315046, 0.00031673895017, 0.00011195145575, 34.83343644687697, 17.88648878167462, 0.00105242973395, 0.00021510892182, 0.00017723753990, -0.00003624045712, 0.00001259304099, -0.00003627454498, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 2.939, 2.890, 0.459404, 0.048155
  12,    8,    9,    0, 21.95090239118750, 0.00005546960597, -2.51409462799800, 0.00006565286350, 0.00074578550575, 0.00025469595147, 0.00083636355503, 0.00015637008843, 402.73714431235021, 0.33280738341753, 3015.27942275268879, 0.39391717599457, 0.00081401928053, 0.00017576323946, 0.00061986950972, 0.00010035154922, 35.39063666277253, 31.20275897000642, 0.00081401010830, 0.00017576163117, 0.00061985739516, 0.00010034937548, 35.41037430940946, 31.22249661664336, 0.00000000000000, 0.00017576323946, 0.00000000000000, 0.00010035154922, 0.00000000000000, 31.20275897000642, 0.00000000000000, 0.00017576163117, 0.00000000000000, 0.00010034937548, 0.00000000000000, 31.22249661664336, 0.00063881047026, 0.00016678037203, 0.00016355961270, -0.00000660581418, 0.00001233127387, -0.00000654363657, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 1.422, 1.555, 0.449982, -0.014043
  13,    9,   10,    0, 21.93072315809068, 0.00003697679013, -2.88511504040029, 0.00005251984907, 0.00082848587947, 0.00022510089441, 0.00112437799714, 0.00015092055570, 524.47895290910526, 0.22185449382887, 789.21497664790945, 0.31511199228897, 0.00081157527918, 0.00014165138276, 0.00051376996222, 0.00005303332000, 31.69888823350964, 13.93669659666093, 0.00081153743694, 0.00014164646744, 0.00051376789212, 0.00005303247369, 31.72052134438923, 13.95832970754051, 0.00000000000000, 0.00014165138276, 0.00000000000000, 0.00005303332000, 0.00000000000000, 13.93669659666093, 0.00000000000000, 0.00014164646744, 0.00000000000000, 0.00005303247369, 0.00000000000000, 13.95832970754051, 0.00466159165858, 0.00046999381504, 0.00017217284767, -0.00001136379797, 0.00017831611331, 0.00058243883541, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.355, 0.864, 0.429802, -0.385064
  14,   10,   11,    0, 21.91903254370595, 0.00006576979872, -2.58263644098052, 0.00006358516620, 0.00563878170474, 0.00072424857190, 0.00170662759557, 0.00017230562310, 593.90012394157088, 0.39460830656173, 2604.09186324080201, 0.38151060012377, 0.00170439698504, 0.00019088578585, 0.00109695926196, 0.00009984102711, 46.67682722281585, 12.57123527114202, 0.00170436321997, 0.00019088492862, 0.00109695070298, 0.00009983871859, 46.69566668121570, 12.59007472954187, 0.00148899250955, 0.00019088578585, 0.00084413223733, 0.00009984102711, 51.40251112989402, 12.57123527114202, 0.00148896009337, 0.00019088492862, 0.00084412730560, 0.00009983871859, 51.42135058829386, 12.59007472954187, 0.00499209630305, 0.00036548224984, 0.00016896282614, 0.00001434783189, 0.00018992286641, 0.00002552328988, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.681, 0.606, 0.418112, -0.082585
  15,   11,   12,    0, 21.91355942049740, 0.00002163899924, -2.69177453060007, 0.00003909914321, 0.00315756884316, 0.00038435303931, 0.00248155230838, 0.00018367691433, 626.92163546612426, 0.12983061790781, 1949.27570879461405, 0.23459355614856, 0.00106937139017, 0.00009706824321, 0.00067331338930, 0.00004063786879, 20.39021807848293, 8.08329219971406, 0.00106935434569, 0.00009706733410, 0.00067330292546, 0.00004063697012, 20.40959618553082, 8.10267030676194, 0.00062481055858, 0.00009706824321, 0.00016696750840, 0.00004063786879, 18.60342572568588, 8.08329219971406, 0.00062480121302, 0.00009706733410, 0.00016696474972, 0.00004063697012, 18.62280383273377, 8.10267030676194, 0.00309403416072, 0.00027810212311, 0.00018182105850, 0.00000313565647, 0.00004222946518, 0.00000441098700, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.778, 0.255, 0.412639, -0.191723
  16,   12,   13,    0, 21.88145245448405, 0.00008398261983, -2.20589540488968, 0.00012096495391, 0.00373467148950, 0.00076982832823, 0.00113804429442, 0.00018408609670, 818.51899276048869, 0.50388460840042, 4864.59854233346414, 0.72578016746198, 0.00171406684896, 0.00030909150457, 0.00108338674326, 0.00015719830206, 26.78598423605404, 19.56331679328357, 0.00171406468403, 0.00030909044978, 0.00108334998003, 0.00015719330564, 26.80063066511316, 19.57796322234269, 0.00147869610172, 0.00030909150457, 0.00086404661517, 0.00015719830206, 27.79321078410327, 19.56331679328357, 0.00147869455945, 0.00030909044978, 0.00086401710485, 0.00015719330564, 27.80785721316239, 19.57796322234269, 0.00272811618317, 0.00030793451768, 0.00018074143736, -0.00001369543406, 0.00006686159759, -0.00001325496942, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.290, 1.107, 0.380532, 0.294156
  17,   13,   14,    0, 21.87369090933445, 0.00002528857345, -2.76138212998554, 0.00003199594894, 0.00219939564676, 0.00029897848708, 0.00194088491991, 0.00015761984575, 865.99240334313561, 0.15172823089618, 1531.70485877811734, 0.19197370121826, 0.00089293673005, 0.00008031453612, 0.00071812380589, 0.00005265602620, 27.27922409418082, 16.80369440098448, 0.00089291463826, 0.00008031296874, 0.00071811893609, 0.00005265539399, 27.29718239164734, 16.82165269845100, 0.00032017990777, 0.00008031453612, 0.00017854788672, 0.00005265602620, 90.88753173923575, 16.80369440098448, 0.00032017329779, 0.00008031296874, 0.00017854594456, 0.00005265539399, 90.90549003670228, 16.82165269845100, 0.00208857484144, 0.00018760836974, 0.00015457865084, 0.00000788285342, 0.00007523073873, 0.00001411184712, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.137, 0.428, 0.372770, -0.261331
  18,   14,   15,    0, 21.87202539259241, 0.00004577589917, -2.61025084522655, 0.00006689649338, 0.00136567671634, 0.00034721414723, 0.00111124755355, 0.00017339931750, 875.69847570584795, 0.27464963132287, 2438.49032590153411, 0.40137822792448, 0.00092347640344, 0.00015791960594, 0.00075305019528, 0.00010722271714, 5.46246373467864, 34.41663874129263, 0.00092347344008, 0.00015791743313, 0.00075303545440, 0.00010722174947, 5.47936384906718, 34.43353885568117, 0.00046085138028, 0.00015791960594, 0.00016994772089, 0.00010722271714, 142.36844605881018, 34.41663874129263, 0.00046085002537, 0.00015791743313, 0.00016994434850, 0.00010722174947, 142.38534617319871, 34.43353885568117, 0.00105897925255, 0.00020303423858, 0.00016728868650, -0.00000041357953, 0.00003034805559, -0.00000017339254, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.125, 0.264, 0.371105, -0.110199
  19,   15,   16,    0, 21.86674111480383, 0.00012594272200, -2.40642138913053, 0.00006825524256, 0.00355076907198, 0.00076938016838, 0.00134032805345, 0.00021669921177, 907.02885978013421, 0.75564097820260, 3661.47524188801299, 0.40953087257757, 0.00164385654574, 0.00031327424428, 0.00091192593569, 0.00012508096978, 110.56005562283787, 16.03934135163860, 0.00164382132372, 0.00031327423834, 0.00091192570401, 0.00012507826034, 110.57541493328131, 16.05470066208204, 0.00150905605433, 0.00031327424428, 0.00027928949642, 0.00012508096978, 110.82963093773178, 16.03934135163860, 0.00150902375449, 0.00031327423834, 0.00027928941920, 0.00012507826034, 110.84499024817522, 16.05470066208204, 0.00329644351380, 0.00038515288140, 0.00021225752425, 0.00006411677896, 0.00022328655177, 0.00010323613242, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.765, 0.233, 0.365820, 0.093630
  20,   16,   17,    0, 21.86106575519747, 0.00001023912115, -2.02849354620705, 0.00001118675146, 0.00918184029632, 0.00042437539479, 0.00714307287948, 0.00020573954326, 940.49881796077841, 0.06143351507171, 5929.01993390183543, 0.06711823535553, 0.00093256264381, 0.00002904625895, 0.00077999651173, 0.00002077523050, 37.06047267181238, 7.16950234829663, 0.00093255904238, 0.00002904546805, 0.00077995772185, 0.00002077468276, 37.07322036433418, 7.18225004081843, 0.00048111981623, 0.00002904625895, 0.00026064365015, 0.00002077523050, 86.53945190321973, 7.16950234829663, 0.00048111179145, 0.00002904546805, 0.00026063402860, 0.00002077468276, 86.55219959574153, 7.18225004081843, 0.01366107081710, 0.00050135120020, 0.00019666776643, 0.00002768109698, 0.00013025142835, 0.00005479199535, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.244, 0.157, 0.360145, 0.471558
  21,   16,   18,    0, 21.85986476639727, 0.00006501742097, -2.02862205211265, 0.00006006141952, 0.00353442383249, 0.00064068401280, 0.00163059404139, 0.00021286693252, 947.70026433886107, 0.39009688552830, 5928.25089581108841, 0.36035631509280, 0.00120628239933, 0.00016621655800, 0.00101683325541, 0.00012576191731, 53.44677351303081, 34.60263816327511, 0.00120628238882, 0.00016621569931, 0.00101677892232, 0.00012575584589, 53.45947949923476, 34.61534414947906, 0.00092351530810, 0.00016621655800, 0.00067640995404, 0.00012576191731, 77.15109779029726, 34.60263816327511, 0.00092350686220, 0.00016621569931, 0.00067637999029, 0.00012575584589, 77.16380377650121, 34.61534414947906, 0.01366107081710, 0.00050135120020, 0.00019666776643, 0.00002768109698, 0.00013025142835, 0.00005479199535, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.564, 0.607, 0.358944, 0.471429
  22,   17,   19,    0, 21.84481614169388, 0.00001927398969, -2.41671742730341, 0.00003904870243, 0.00277561788700, 0.00035006132932, 0.00228175359242, 0.00017322029423, 1038.47576873815979, 0.11564184768329, 3599.73459650908217, 0.23429197219216, 0.00101995702520, 0.00009331689270, 0.00067486992553, 0.00004251104075, 11.01904340736085, 9.06404270038041, 0.00101995698545, 0.00009331688153, 0.00067485710421, 0.00004251023655, 11.03354392888946, 9.07854322190902, 0.00055931512727, 0.00009331689270, 0.00006565145767, 0.00004251104075, 178.86884557897483, 9.06404270038041, 0.00055931443768, 0.00009331688153, 0.00006565028880, 0.00004251023655, 178.88334610050345, 9.07854322190902, 0.00445600284919, 0.00032509727841, 0.00017143956211, -0.00000754165467, 0.00018668107805, 0.00038416188909, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.299, 0.279, 0.343895, 0.083334
  23,   18,   20,    0, 21.84209533762375, 0.00009479367393, -2.41473778057647, 0.00009442397253, 0.00354650697019, 0.00072964125337, 0.00111815176549, 0.00017990434917, 1054.78280071557333, 0.56875197955064, 3611.61671696022495, 0.56654320638814, 0.00151661747499, 0.00025902487771, 0.00118340914532, 0.00017937062309, 134.66875069591481, 31.38558938648302, 0.00151659636225, 0.00025902444427, 0.00118340336560, 0.00017936755024, 134.68312471338345, 31.39996340395166, 0.00135633572854, 0.00025902487771, 0.00082602733947, 0.00017937062309, 128.90750088699502, 31.38558938648302, 0.00135631473668, 0.00025902444427, 0.00082602459051, 0.00017936755024, 128.92187490446366, 31.39996340395166, 0.00261707326817, 0.00032676008849, 0.00017231643142, -0.00000164769369, 0.00009233890887, 0.00000048166555, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.076, 0.587, 0.341175, 0.085314
  24,   19,   21,    0, 21.82464439615184, 0.00002325807136, -2.03933353506032, 0.00003835081837, 0.00228072191078, 0.00030530565510, 0.00191271451076, 0.00015351304174, 1158.89918045220679, 0.13954619987322, 5864.03900631241868, 0.23009747301505, 0.00099562253305, 0.00009525283851, 0.00067772135974, 0.00004563081365, 21.22800275949948, 10.15440247899078, 0.00099560775329, 0.00009525055941, 0.00067769870898, 0.00004562970300, 21.23952249104453, 10.16592221053583, 0.00048754468445, 0.00009525283851, 0.00018498294836, 0.00004563081365, 19.38611835107577, 10.15440247899078, 0.00048753673990, 0.00009525055941, 0.00018497703413, 0.00004562970300, 19.39763808262082, 10.16592221053583, 0.00362167348868, 0.00021899077782, 0.00015185949451, 0.00000058323462, 0.00005468239033, 0.00000126121392, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.590, 0.523, 0.323724, 0.460718
  25,   19,   22,    0, 21.82518125915368, 0.00002394618650, -2.03974181761686, 0.00004265765111, 0.00167017276174, 0.00027139695845, 0.00160586025670, 0.00014910510500, 1155.68058749543729, 0.14367481593438, 5861.58859612928336, 0.25593764926523, 0.00093072685822, 0.00010445236938, 0.00063234648180, 0.00004857676435, 18.02898335246688, 11.54953293879175, 0.00093071073089, 0.00010444999907, 0.00063232692032, 0.00004857552224, 18.04052449407948, 11.56107408040435, 0.00000000000000, 0.00010445236938, 0.00000000000000, 0.00004857676435, 0.00000000000000, 11.54953293879175, 0.00000000000000, 0.00010444999907, 0.00000000000000, 0.00004857552224, 0.00000000000000, 11.56107408040435, 0.00362167348868, 0.00021899077782, 0.00015185949451, 0.00000058323462, 0.00005468239033, 0.00000126121392, C   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -0.616, 0.215, 0.324260, 0.460310
  26,   20,   23,    0, 21.80615897541597, 0.00006794176100, -2.13120820457608, 0.00004648648867, 0.00295818584835, 0.00050573485465, 0.00142742105041, 0.00017353338578, 1269.84664395203708, 0.40764479590435, 5312.83204303966977, 0.27891314538732, 0.00122494937389, 0.00016138925867, 0.00095735523474, 0.00010739362850, 79.84863867784229, 23.34270156462468, 0.00122493904084, 0.00016138809389, 0.00095732990951, 0.00010739065675, 79.85998961696646, 23.35405250374885, 0.00100511297339, 0.00016138925867, 0.00047764155287, 0.00010739362850, 91.06361558466325, 23.34270156462468, 0.00100509808094, 0.00016138809389, 0.00047763196547, 0.00010739065675, 91.07496652378742, 23.35405250374885, 0.00227505189055, 0.00024857859973, 0.00016103457892, 0.00000405579567, 0.00013272119395, 0.00000138208725, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.805, 0.784, 0.305238, 0.368843
  27,   21,   24,    0, 21.80579665682146, 0.00008620122557, -2.13255096330754, 0.00006560577050, 0.00133864935064, 0.00037319496269, 0.00093809356831, 0.00016604490093, 1272.02061573403421, 0.51720004888986, 5304.77616169644989, 0.39362651898959, 0.00110021569175, 0.00023020275780, 0.00073394016748, 0.00010989722835, 57.52364259372708, 21.84890047128139, 0.00110021509240, 0.00023020094142, 0.00073391509665, 0.00010989428153, 57.53498719653456, 21.86024507408887, 0.00077826692045, 0.00023020275780, 0.00000000000000, 0.00010989722835, 71.98377337095670, 21.84890047128139, 0.00077826324165, 0.00023020094142, 0.00000000000000, 0.00010989428153, 71.99511797376418, 21.86024507408887, 0.00113382785024, 0.00019157426526, 0.00016022007912, 0.00000988115062, 0.00004705595711, -0.00000718035290, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, 0.091, 0.248, 0.304876, 0.367501
  28,   22,   25,    0, 21.79462672354360, 0.00005585377022, -2.20531855410713, 0.00007922951673, 0.00576102739537, 0.00067781858977, 0.00180617866268, 0.00016426827269, 1339.07758751140000, 0.33511821985668, 4868.19320664283987, 0.47537081428301, 0.00197691431371, 0.00021772897303, 0.00091298906469, 0.00006856826552, 147.09180719269409, 7.72396714952102, 0.00197686447373, 0.00021772685842, 0.00091298802738, 0.00006856712486, 147.10310883825400, 7.73526879508094, 0.00183958242252, 0.00021772897303, 0.00042314183321, 0.00006856826552, 144.33238250768613, 7.72396714952102, 0.00183953520067, 0.00021772685842, 0.00042314154664, 0.00006856712486, 144.34368415324604, 7.73526879508094, 0.00517574169932, 0.00042435513608, 0.00016930984566, 0.00003012434536, 0.00019577391504, 0.00003607047256, S   , 2020/08/15T10:12:37.800000, VLASS2.1.T10t03, J012600-023000, -1.364, 0.469, 0.293706, 0.294733
