# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-17T08:50:48.894258
# ImageFile=./VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:18:00.00006 -00.30.00.1712"
# RestoringBeam="2.86arcsec 2.32arcsec 4.83deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231800-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 350.00879831664275, 0.00004298196301, -0.83955028398719, 0.00003741864268, 0.00307296276096, 0.00057959796959, 0.00251901859944, 0.00029079584780, 47.57940312904672, 0.25788160997198, 1062.87723772686559, 0.22450791484037, 0.00087842934639, 0.00011157229918, 0.00071069683767, 0.00007456731247, 124.44073378679168, 24.60111982936683, 0.00087842242288, 0.00011156769454, 0.00071066194399, 0.00007456614099, 124.44818819092518, 24.60857423350033, 0.00000000000000, 0.00011157229918, 0.00000000000000, 0.00007456731247, 0.00000000000000, 24.60111982936683, 0.00000000000000, 0.00011156769454, 0.00000000000000, 0.00007456614099, 0.00000000000000, 24.60857423350033, 0.00264783374820, 0.00037422170448, 0.00028108246624, -0.00002241568291, 0.00005768432675, -0.00002226853940, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.620, 0.427, 0.508798, -0.339503
   1,    1,    1,    0, 349.95018306239649, 0.00000530618297, -0.47526262358833, 0.00000844803885, 0.00846256678788, 0.00033952827986, 0.00890075454578, 0.00020074052358, 399.02380260661909, 0.03183611532171, 3248.61695181002142, 0.05068822840504, 0.00078433762387, 0.00001994969122, 0.00062033492293, 0.00001240536531, 5.48643167737439, 4.32296045294333, 0.00078433758335, 0.00001994969095, 0.00062031575013, 0.00001240498140, 5.49016516106575, 4.32669393663468, 0.00000000000000, 0.00001994969122, 0.00000000000000, 0.00001240536531, 0.00000000000000, 4.32296045294333, 0.00000000000000, 0.00001994969095, 0.00000000000000, 0.00001240498140, 0.00000000000000, 4.32669393663468, 0.00856637015909, 0.00033956627102, 0.00020549098554, 0.00003352978456, 0.00009759578097, 0.00003147502503, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.115, 0.150, 0.450183, 0.024785
   2,    2,    2,    0, 349.94140723134387, 0.00003875340569, -0.01688787919066, 0.00010342721494, 0.00244062220563, 0.00075174704245, 0.00200370391360, 0.00036489514388, 451.58438668190666, 0.23251353362177, 5998.83463731136453, 0.62054122532109, 0.00104712863327, 0.00024615073314, 0.00059529996460, 0.00008398540730, 171.12388708031571, 16.89041439318464, 0.00104708117870, 0.00024614654906, 0.00059528810992, 0.00008398135635, 171.12401654900498, 16.89054386187390, 0.00000000000000, 0.00024615073314, 0.00000000000000, 0.00008398540730, 0.00000000000000, 16.89041439318464, 0.00000000000000, 0.00024614654906, 0.00000000000000, 0.00008398135635, 0.00000000000000, 16.89054386187390, 0.00172723831822, 0.00042187437125, 0.00037094275467, -0.00001037316815, 0.00002680797297, -0.00001038966275, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.205, 1.174, 0.441407, 0.483160
   3,    3,    3,    0, 349.92557132697942, 0.00002060454362, -0.76303351203759, 0.00002177381095, 0.00371455298690, 0.00039590226317, 0.00319263803286, 0.00020633224967, 546.82340340323594, 0.12362385166044, 1522.00701966465999, 0.13064148981843, 0.00078408030290, 0.00005143091372, 0.00075936999698, 0.00004835313071, 166.76968107217442, 83.08867432483372, 0.00078407729586, 0.00005142929867, 0.00075934396555, 0.00004835280614, 166.77534780427965, 83.09434105693893, 0.00000000000000, 0.00005143091372, 0.00000000000000, 0.00004835313071, 0.00000000000000, 83.08867432483372, 0.00000000000000, 0.00005142929867, 0.00000000000000, 0.00004835280614, 0.00000000000000, 83.09434105693893, 0.00318826048715, 0.00031497212445, 0.00019956119650, -0.00001153923586, 0.00010097227641, -0.00000651065420, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.503, 0.180, 0.425571, -0.262986
   4,    4,    4,    0, 349.91896404415024, 0.00005047864554, -0.79241949562961, 0.00013247446734, 0.00160997990702, 0.00049761215436, 0.00093742425577, 0.00019254967991, 586.48000814050943, 0.30286376726373, 1345.69574087338128, 0.79483646049240, 0.00123661456907, 0.00031195782304, 0.00071073503509, 0.00011886648784, 179.99559549717077, 20.23035946700698, 0.00123659846545, 0.00031194947169, 0.00071071603760, 0.00011886494481, 0.00138913117435, 20.23615310101056, 0.00094899448258, 0.00031195782304, 0.00029645261711, 0.00011886648784, 178.72129217734710, 20.23035946700698, 0.00094898290532, 0.00031194947169, 0.00029644444927, 0.00011886494481, 178.72708581135066, 20.23615310101056, 0.00093346593288, 0.00023894357458, 0.00018722401001, -0.00001845543920, 0.00003129868492, -0.00001848046486, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.417, 0.875, 0.418964, -0.292372
   5,    5,    5,    0, 349.89720976726363, 0.00000371554183, -0.11506633354640, 0.00000577151245, 0.01551409550754, 0.00040653520530, 0.01522861424542, 0.00022999026784, 716.76675429258307, 0.02229271500710, 5409.79782528849228, 0.03462829293009, 0.00080649877003, 0.00001359088864, 0.00064643245931, 0.00000874937756, 179.79766348489886, 3.06646673943869, 0.00080648043250, 0.00001359061562, 0.00064641703052, 0.00000874914555, 179.79846064056494, 3.06726389510477, 0.00018076983814, 0.00001359088864, 0.00000000000000, 0.00000874937756, 149.16916151551945, 3.06646673943869, 0.00018076198287, 0.00001359061562, 0.00000000000000, 0.00000874914555, 149.16995867118553, 3.06726389510477, 0.01554313233372, 0.00040455961523, 0.00023104585125, 0.00004559526860, 0.00011860947416, 0.00004905552487, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.382, 0.127, 0.397210, 0.384981
   6,    6,    6,    0, 349.88684310502964, 0.00001354359512, -0.99099740374124, 0.00002834255615, 0.00225915558632, 0.00028051801705, 0.00253505469810, 0.00016980826723, 779.30763505466939, 0.08125971643715, 154.26855590339699, 0.17004909538759, 0.00082019898951, 0.00006746631504, 0.00055603991485, 0.00003033061386, 9.40860728473971, 8.17258858588053, 0.00082016152532, 0.00006746330749, 0.00055603222811, 0.00003033016124, 9.41529748894690, 8.17927879008773, 0.00000000000000, 0.00006746631504, 0.00000000000000, 0.00003033061386, 0.00000000000000, 8.17258858588053, 0.00000000000000, 0.00006746330749, 0.00000000000000, 0.00003033016124, 0.00000000000000, 8.17927879008773, 0.00216864578595, 0.00023332601346, 0.00018019169511, 0.00001055896792, 0.00005677705121, 0.00001117260672, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.782, 0.502, 0.386843, -0.490950
   7,    7,    7,    0, 349.87661811212587, 0.00001452833109, -0.83210965091479, 0.00002516258477, 0.00235202205817, 0.00028101888601, 0.00258506383202, 0.00017035747608, 840.54736312586101, 0.08716810240905, 1107.57374357560752, 0.15097297383862, 0.00078128141382, 0.00005932692978, 0.00059596375919, 0.00003408437395, 3.47142773053227, 11.07765097116557, 0.00078126647591, 0.00005932549645, 0.00059595227134, 0.00003408388873, 3.47689668050923, 11.08311992114253, 0.00000000000000, 0.00005932692978, 0.00000000000000, 0.00003408437395, 0.00000000000000, 11.07765097116557, 0.00000000000000, 0.00005932549645, 0.00000000000000, 0.00003408388873, 0.00000000000000, 11.08311992114253, 0.00231105429513, 0.00025124791350, 0.00017712646513, 0.00000933650790, 0.00004714097304, 0.00001087838154, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.846, 0.717, 0.376618, -0.332062
   8,    8,    8,    0, 349.86709481760630, 0.00005275671056, -0.96493194173275, 0.00007583075039, 0.00087772875022, 0.00030156832090, 0.00088828392410, 0.00017206370468, 897.75996966198954, 0.31653376396101, 310.66268821630155, 0.45496952847467, 0.00084436427787, 0.00019441440780, 0.00059888361068, 0.00009759302205, 152.78805566876682, 26.56451137349308, 0.00084435651650, 0.00019440444749, 0.00059885711203, 0.00009759280682, 152.79423732397385, 26.57069302870012, 0.00041836338644, 0.00019441440780, 0.00000000000000, 0.00009759302205, 134.46572185853830, 26.56451137349308, 0.00041836312731, 0.00019440444749, 0.00000000000000, 0.00009759280682, 134.47190351374533, 26.57069302870012, 0.00063843336498, 0.00019307539886, 0.00017642599414, -0.00000782061761, 0.00003232184463, -0.00000762119635, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.227, 0.723, 0.367095, -0.464884
   9,    9,    9,    0, 349.85622885572383, 0.00005603269006, -0.28475349785153, 0.00006133730765, 0.00369084120284, 0.00060924489886, 0.00149868727273, 0.00018371684870, 962.66849345177889, 0.33618964299869, 4391.70329047232008, 0.36802124771375, 0.00117518083732, 0.00014792117566, 0.00107241196080, 0.00012803005637, 25.51026367467237, 57.82226336950865, 0.00117518053834, 0.00014792038888, 0.00107238393636, 0.00012802735906, 25.51203357595648, 57.82403327079276, 0.00090650539989, 0.00014792117566, 0.00081455266217, 0.00012803005637, 57.48968235354923, 57.82226336950865, 0.00090650068921, 0.00014792038888, 0.00081453540153, 0.00012802735906, 57.49145225483333, 57.82403327079276, 0.00328200938125, 0.00034939053611, 0.00017016704078, -0.00002377582314, 0.00012891304505, -0.00000767363053, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.469, 0.669, 0.356229, 0.215294
  10,   10,   10,    0, 349.82556720013605, 0.00010741789858, -0.09284598051337, 0.00010609316609, 0.00206032194823, 0.00062474110335, 0.00100767497534, 0.00021458685534, 1146.61133717933603, 0.64449698640663, 5543.14041892783644, 0.63654292022582, 0.00129867577081, 0.00032394727397, 0.00080569822400, 0.00014647519977, 45.53807398950264, 23.94709087339519, 0.00129867521837, 0.00032394443200, 0.00080566521254, 0.00014647042091, 45.53860110196564, 23.94761798585819, 0.00107642809432, 0.00032394727397, 0.00036210770122, 0.00014647519977, 51.51431181421871, 23.94709087339519, 0.00107642809395, 0.00032394443200, 0.00036209271091, 0.00014647042091, 51.51483892668170, 23.94761798585819, 0.00116959424665, 0.00024940003861, 0.00020465451234, 0.00000385060184, 0.00007721692236, 0.00000468290955, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.566, 1.261, 0.325567, 0.407202
  11,   11,   11,    0, 349.79730539304694, 0.00008471632842, -0.19938131166821, 0.00008730183204, 0.00103641060480, 0.00035804177710, 0.00077897660664, 0.00016689549350, 1316.18790877255196, 0.50829112786816, 4903.94876424347876, 0.52380377997552, 0.00101535498684, 0.00026002315485, 0.00067056657562, 0.00012019549049, 136.32831263333691, 25.75846877101203, 0.00101532734653, 0.00026002236101, 0.00067056656993, 0.00012019258439, 136.32934679216942, 25.75950292984453, 0.00073441232711, 0.00026002315485, 0.00000000000000, 0.00012019549049, 126.64148300837107, 25.75846877101203, 0.00073439278389, 0.00026002236101, 0.00000000000000, 0.00012019258439, 126.64251716720358, 25.75950292984453, 0.00081450473040, 0.00020779429872, 0.00016281702847, 0.00000521838138, 0.00011973534856, 0.00004072616139, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.353, 0.888, 0.297305, 0.300666
  12,   12,   12,    0, 349.79339624319397, 0.00002285534313, -0.44999937415334, 0.00002453450748, 0.00451429693492, 0.00042167499305, 0.00288255455598, 0.00017827117045, 1339.68598948709314, 0.13713026061243, 3400.24968687938645, 0.14720698874374, 0.00094269880888, 0.00006069752925, 0.00085013136020, 0.00005050043779, 146.45002914960415, 25.77216670278414, 0.00094269284284, 0.00006069746631, 0.00085012527075, 0.00005049980880, 146.45233300981204, 25.77447056299203, 0.00063457358429, 0.00006069752925, 0.00040356450201, 0.00005050043779, 116.00685885734589, 25.77216670278414, 0.00063456569972, 0.00006069746631, 0.00040356407158, 0.00005049980880, 116.00916271755379, 25.77447056299203, 0.00426923353543, 0.00028334405748, 0.00016575049085, -0.00001488866474, 0.00012363665155, -0.00000556106033, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.862, 0.250, 0.293396, 0.050048
  13,   13,   13,    0, 349.76224526989120, 0.00001451972167, -0.66791973650896, 0.00002432242726, 0.00266592770557, 0.00028192839774, 0.00260590413958, 0.00015841999996, 1526.64224775189859, 0.08711741722955, 2092.73690238917516, 0.14593393736621, 0.00082893645111, 0.00005764452844, 0.00063156151400, 0.00003356463656, 7.98895345964479, 10.26175503445103, 0.00082893126330, 0.00005764413415, 0.00063155614097, 0.00003356437060, 7.99201011296583, 10.26481168777208, 0.00000000000000, 0.00005764452844, 0.00000000000000, 0.00003356463656, 0.00000000000000, 10.26175503445103, 0.00000000000000, 0.00005764413415, 0.00000000000000, 0.00003356437060, 0.00000000000000, 10.26481168777208, 0.00263465905467, 0.00022925111127, 0.00015972866095, 0.00001651731873, 0.00009242947272, 0.00001990222881, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.636, 0.258, 0.262245, -0.167872
  14,   14,   14,    0, 349.76222238027231, 0.00005704762962, -0.79311990160328, 0.00006782926411, 0.00098557688386, 0.00029735780367, 0.00092053532755, 0.00016025856840, 1526.82340746075374, 0.34228219264025, 1341.54214503529010, 0.40697026109919, 0.00090034630803, 0.00018939895200, 0.00060854295545, 0.00008767683280, 37.31601742913933, 21.49043771086059, 0.00090032523223, 0.00018939502911, 0.00060854286733, 0.00008767658370, 37.31964679005652, 21.49406707177779, 0.00051723080028, 0.00018939895200, 0.00000000000000, 0.00008767683280, 51.90692651681420, 21.49043771086059, 0.00051721899199, 0.00018939502911, 0.00000000000000, 0.00008767658370, 51.91055587773139, 21.49406707177779, 0.00069110340653, 0.00017397546488, 0.00016225123545, -0.00000420913921, 0.00003853136513, -0.00000348515846, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.278, 0.991, 0.262222, -0.293072
  15,   15,   15,    0, 349.72335688554000, 0.00002845667305, -0.57593617535486, 0.00006836496269, 0.00054772957777, 0.00018727627335, 0.00086455077850, 0.00013174315742, 1759.93124729205351, 0.17073874040737, 2644.64558977261186, 0.41018941662808, 0.00076812222803, 0.00016856034964, 0.00042207495681, 0.00004466214914, 17.89774744611879, 12.28042379966286, 0.00076811990651, 0.00016855996960, 0.00042207265545, 0.00004466187131, 17.89999225938217, 12.28266861292625, 0.00000000000000, 0.00016856034964, 0.00000000000000, 0.00004466214914, 0.00000000000000, 12.28042379966286, 0.00000000000000, 0.00016855996960, 0.00000000000000, 0.00004466187131, 0.00000000000000, 12.28266861292625, 0.00049245108433, 0.00016002667461, 0.00016348692589, 0.00001212600091, 0.00000617715932, 0.00001213926043, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 2.085, 2.226, 0.223357, -0.075889
  16,   16,   16,    0, 349.69087076515081, 0.00000611316862, -0.13190510534287, 0.00000923430199, 0.00711895278794, 0.00029622376823, 0.00682612102972, 0.00016512283852, 1954.78202368944721, 0.03667880820238, 5308.82282625679727, 0.05540466821111, 0.00081201639269, 0.00002178474813, 0.00065724797419, 0.00001433533454, 4.59467335148984, 5.12442501299764, 0.00081200109758, 0.00002178434256, 0.00065724313992, 0.00001433522597, 4.59511250007051, 5.12486416157832, 0.00016994089043, 0.00002178474813, 0.00012880453893, 0.00001433533454, 0.38885961944791, 5.12442501299764, 0.00016993740734, 0.00002178434256, 0.00012880380534, 0.00001433522597, 0.38929876802859, 5.12486416157832, 0.00731926101838, 0.00030183254108, 0.00016482484352, 0.00000981504854, 0.00010909868433, 0.00002855913772, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.328, 0.196, 0.190871, 0.368142
  17,   17,   17,    0, 349.61773714336272, 0.00005542692296, -0.48993819638619, 0.00005393620078, 0.00096067909153, 0.00028202657095, 0.00097057079051, 0.00016154597854, 2393.60492516393469, 0.33256083563747, 3160.64979186441269, 0.32361719965988, 0.00082537249820, 0.00015944085556, 0.00061368089190, 0.00008800976215, 46.46472577747453, 25.98531199599642, 0.00082537172573, 0.00015944081169, 0.00061368016117, 0.00008800959921, 46.46573237193991, 25.98631859046179, 0.00000000000000, 0.00015944085556, 0.00000000000000, 0.00008800976215, 0.00000000000000, 25.98531199599642, 0.00000000000000, 0.00015944081169, 0.00000000000000, 0.00008800959921, 0.00000000000000, 25.98631859046179, 0.00080853236804, 0.00016513787026, 0.00016464276996, 0.00000125056351, 0.00002973764276, 0.00000158757371, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.171, 0.708, 0.117737, 0.010109
  18,   18,   18,    0, 349.61323382446045, 0.00004127610440, -0.74838870261764, 0.00006648098651, 0.00097310545171, 0.00029150763736, 0.00096940051477, 0.00016618959032, 2420.65691313438583, 0.24765614268197, 1609.95189588582343, 0.39888217231925, 0.00081104385671, 0.00015730214423, 0.00063337045042, 0.00009597732389, 7.07513747722579, 31.47136208497966, 0.00081103548047, 0.00015730038570, 0.00063336980536, 0.00009597730790, 7.07661633172245, 31.47284093947631, 0.00000000000000, 0.00015730214423, 0.00000000000000, 0.00009597732389, 0.00000000000000, 31.47136208497966, 0.00000000000000, 0.00015730038570, 0.00000000000000, 0.00009597730790, 0.00000000000000, 31.47284093947631, 0.00075904370187, 0.00017240990546, 0.00016794091789, 0.00000856659517, 0.00002359191785, 0.00000864753929, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.676, 0.722, 0.113234, -0.248341
  19,   19,   19,    0, 349.60531160742624, 0.00002640142796, -0.79864319316307, 0.00004761622990, 0.00406041754438, 0.00048185604987, 0.00215249276383, 0.00017595511058, 2468.19355594908257, 0.15840829983781, 1308.42918794612410, 0.28569349980675, 0.00121630334507, 0.00011537832644, 0.00079365960234, 0.00005590778827, 164.36752938189758, 9.93889713112178, 0.00121629090059, 0.00011537661260, 0.00079365560434, 0.00005590776504, 164.36899713819469, 9.94036488741888, 0.00093931657986, 0.00011537832644, 0.00042556989006, 0.00005590778827, 158.56703277984411, 9.93889713112178, 0.00093930837526, 0.00011537661260, 0.00042556710934, 0.00005590776504, 158.56850053614122, 9.94036488741888, 0.00358501002157, 0.00030973279119, 0.00016677333042, -0.00003025851947, 0.00009970863903, -0.00002396585842, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.173, 0.153, 0.105311, -0.298596
  20,   20,   20,    0, 349.60369568850808, 0.00005074527681, -0.93200784216285, 0.00004575613540, 0.00116866213660, 0.00029995700884, 0.00108165323532, 0.00016421865620, 2477.90998247614880, 0.30447116230951, 508.25789063654145, 0.27452901039413, 0.00077786825998, 0.00012333074498, 0.00071080172350, 0.00010333609579, 116.94862725925925, 71.37135238983005, 0.00077786699445, 0.00012332969675, 0.00071078151553, 0.00010333386808, 116.95031385231471, 71.37303898288550, 0.00000000000000, 0.00012333074498, 0.00000000000000, 0.00010333609579, 0.00000000000000, 71.37135238983005, 0.00000000000000, 0.00012332969675, 0.00000000000000, 0.00010333386808, 0.00000000000000, 71.37303898288550, 0.00091549976841, 0.00017316923010, 0.00016149933799, -0.00000021780158, 0.00002996872536, -0.00000004717488, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.332, 0.243, 0.103695, -0.431960
  21,   21,   21,    0, 349.60346410198412, 0.00003397715171, -0.26256148710532, 0.00005828158307, 0.00052631258212, 0.00018040756275, 0.00077938488317, 0.00012994184958, 2479.22370517200943, 0.20386257794059, 4524.90741033174709, 0.34968649451677, 0.00070115374331, 0.00014422644237, 0.00049285992395, 0.00006660180576, 20.27820239952577, 21.64370979016279, 0.00070115001260, 0.00014422571009, 0.00049285750910, 0.00006660146318, 20.27867638100423, 21.64418377164126, 0.00000000000000, 0.00014422644237, 0.00000000000000, 0.00006660180576, 0.00000000000000, 21.64370979016279, 0.00000000000000, 0.00014422571009, 0.00000000000000, 0.00006660146318, 0.00000000000000, 21.64418377164126, 0.00042012050346, 0.00014007883869, 0.00015084882034, 0.00000015626102, 0.00000453720122, 0.00000019471577, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 1.263, 1.995, 0.103464, 0.237486
  22,   22,   22,    0, 349.57513194253931, 0.00001726057262, -0.68595923075542, 0.00002779288495, 0.00241809498507, 0.00029845642794, 0.00235898132825, 0.00016792128472, 2649.24224202157393, 0.10356334678965, 1984.52929825787783, 0.16675643176916, 0.00081683547962, 0.00006548029090, 0.00064218102474, 0.00004059232724, 177.68050073160771, 13.41004951320286, 0.00081683132592, 0.00006547989887, 0.00064218035765, 0.00004059232175, 177.68140009753881, 13.41094887913395, 0.00000000000000, 0.00006548029090, 0.00000000000000, 0.00004059232724, 0.00000000000000, 13.41004951320286, 0.00000000000000, 0.00006547989887, 0.00000000000000, 0.00004059232175, 0.00000000000000, 13.41094887913395, 0.00219511402955, 0.00021532904307, 0.00016872087144, 0.00000850189190, 0.00003969072350, 0.00000735622052, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.666, 0.429, 0.075132, -0.185912
  23,   23,   23,    0, 349.57405052788954, 0.00007106032149, -0.29268172777025, 0.00006811193817, 0.00317397071918, 0.00056754245572, 0.00141038805929, 0.00018105308044, 2655.70421473899523, 0.42636157283848, 4344.18971613334270, 0.40866895242004, 0.00140843283060, 0.00021418607278, 0.00081765841399, 0.00008860360937, 133.28410619133805, 13.24384228309359, 0.00140842458304, 0.00021418495765, 0.00081765716405, 0.00008860341641, 133.28448435918335, 13.24422045093890, 0.00122194587872, 0.00021418607278, 0.00033651543578, 0.00008860360937, 128.91512162891172, 13.24384228309359, 0.00122193930930, 0.00021418495765, 0.00033651475992, 0.00008860341641, 128.91549979675705, 13.24422045093890, 0.00270684994341, 0.00029119924459, 0.00017469556769, 0.00000367435928, 0.00006416472024, 0.00000422473749, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.476, 0.980, 0.074050, 0.207366
  24,   24,   24,    0, 349.56805890778833, 0.00005402140976, -0.28952394292203, 0.00007001290060, 0.00452245059837, 0.00066304354321, 0.00157687182811, 0.00017671934456, 2691.65332430037506, 0.32412823001480, 4363.13668831656378, 0.42007456788721, 0.00146840427031, 0.00018192927379, 0.00099948340103, 0.00010131973249, 149.39815004742425, 15.30442036722162, 0.00146839385018, 0.00018192832448, 0.00099948304162, 0.00010131950576, 149.39849385254769, 15.30476417234505, 0.00126785134191, 0.00018192927379, 0.00070843280373, 0.00010131973249, 144.09872719111536, 15.30442036722162, 0.00126784279035, 0.00018192832448, 0.00070843230015, 0.00010131950576, 144.09907099623877, 15.30476417234505, 0.01446316831674, 0.00034757436653, 0.00016928248806, -0.00000018202388, 0.00008759638149, -0.00000087536841, M   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -1.234, 0.257, 0.068059, 0.210524
  25,   24,   24,    0, 349.56746326488604, 0.00000498022592, -0.28931162194925, 0.00000708196676, 0.01037093599485, 0.00032271242180, 0.00931099414165, 0.00017247141822, 2695.22712601029070, 0.02988133473435, 4364.41064243192614, 0.04249151311193, 0.00082646135489, 0.00001667714627, 0.00068967286297, 0.00001172697808, 179.44480406533103, 4.53751400457943, 0.00082645573054, 0.00001667703979, 0.00068967241342, 0.00001172696550, 179.44514462075773, 4.53785456000613, 0.00027684589018, 0.00001667714627, 0.00019023476742, 0.00001172697808, 131.57160732805042, 4.53751400457943, 0.00027684436305, 0.00001667703979, 0.00019023439817, 0.00001172696550, 131.57194788347712, 4.53785456000613, 0.01446316831674, 0.00034757436653, 0.00016928248806, -0.00000018202388, 0.00008759638149, -0.00000087536841, M   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.923, 0.091, 0.067463, 0.210736
  26,   25,   25,    0, 349.53499989875786, 0.00001913283448, -0.39046364318453, 0.00004121214540, 0.00194035632226, 0.00030487827417, 0.00184646041784, 0.00016632541669, 2890.00695843740868, 0.11479698540332, 3757.50248495817959, 0.24727242017549, 0.00089122659431, 0.00009710219454, 0.00060338536929, 0.00004493565774, 177.82345497298749, 11.14090873313434, 0.00089122492683, 0.00009710204440, 0.00060338528198, 0.00004493563669, 177.82369344550580, 11.14114720565264, 0.00000000000000, 0.00009710219454, 0.00000000000000, 0.00004493565774, 0.00000000000000, 11.14090873313434, 0.00000000000000, 0.00009710204440, 0.00000000000000, 0.00004493563669, 0.00000000000000, 11.14114720565264, 0.00190284634839, 0.00023110172472, 0.00016907388635, -0.00001433759917, 0.00006026573465, -0.00001107795561, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, -0.438, 0.470, 0.035000, 0.109584
  27,   26,   26,    0, 349.53411972446696, 0.00005003758403, -0.20566903946345, 0.00005495682690, 0.00070550495870, 0.00023613993214, 0.00082233687876, 0.00015015768247, 2895.28444573470915, 0.30022545119390, 4866.26276501657776, 0.32973660922441, 0.00071276173783, 0.00014078475575, 0.00061595967921, 0.00010397683883, 35.73334816951169, 54.02472872076320, 0.00071275652954, 0.00014078430292, 0.00061595594091, 0.00010397578246, 35.73347060604169, 54.02485115729320, 0.00000000000000, 0.00014078475575, 0.00000000000000, 0.00010397683883, 0.00000000000000, 54.02472872076320, 0.00000000000000, 0.00014078430292, 0.00000000000000, 0.00010397578246, 0.00000000000000, 54.02485115729320, 0.00055286232687, 0.00015780562633, 0.00015733251348, 0.00000043344173, 0.00001032638465, 0.00000038189481, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.584, 0.867, 0.034119, 0.294379
  28,   27,   27,    0, 349.49845885664297, 0.00000509875754, -0.12593020030605, 0.00000736828825, 0.00870203058792, 0.00029901985821, 0.00847152055023, 0.00016863703751, 3109.24829932803732, 0.03059254495441, 5344.68815114949393, 0.04420878707315, 0.00079550035561, 0.00001735297827, 0.00066079791903, 0.00001200378511, 1.20095714311721, 4.74879692203262, 0.00079548340194, 0.00001735261062, 0.00066079791500, 0.00001200378355, 1.20095375710009, 4.74879353601550, 0.00016716976592, 0.00001735297827, 0.00000000000000, 0.00001200378511, 119.93896159064595, 4.74879692203262, 0.00016716889090, 0.00001735261062, 0.00000000000000, 0.00001200378355, 119.93895820462883, 4.74879353601550, 0.00866154675931, 0.00025030394794, 0.00016861430777, -0.00000227424403, 0.00014216609998, 0.00001899707240, S   , 2020/08/05T09:15:02, VLASS2.1.T10t35, J231800-003000, 0.469, 0.093, -0.001541, 0.374117
