# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T14:43:42.798169
# ImageFile=./VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:06:00.49815 -03.30.00.1963"
# RestoringBeam="3.39arcsec 2.11arcsec -7.09deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J220600-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 332.00370946989852, 0.00004128474630, -3.75126296893035, 0.00008324222752, 0.00061174903072, 0.00021008970754, 0.00069385319653, 0.00012665108114, 96.68389018662089, 0.24769889447483, 1591.95147206612933, 0.49944863191353, 0.00087643299419, 0.00020382527700, 0.00055540697323, 0.00007957096445, 162.65120193466041, 19.36565125031322, 0.00087643188952, 0.00020382022669, 0.00055538113346, 0.00007956913367, 162.68402055504544, 19.39846987069826, 0.00000000000000, 0.00020382527700, 0.00000000000000, 0.00007957096445, 0.00000000000000, 19.36565125031322, 0.00000000000000, 0.00020382022669, 0.00000000000000, 0.00007956913367, 0.00000000000000, 19.39846987069826, 0.00045350209885, 0.00014354686224, 0.00013624195708, -0.00000674892271, 0.00000563687490, -0.00000673386376, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 1.653, 2.069, 0.501634, -0.251208
   1,    1,    1,    0, 331.98763204208052, 0.00003611675628, -3.03211140722821, 0.00006203866695, 0.00113189566460, 0.00026205817923, 0.00106543269262, 0.00014121630390, 190.77489066110863, 0.21669274171116, 5906.87486543724754, 0.37221960636850, 0.00095103394250, 0.00015551241600, 0.00061676253881, 0.00006626231112, 157.70507595669696, 14.99883862994471, 0.00095097885619, 0.00015550989653, 0.00061675561743, 0.00006625880292, 157.73075961179802, 15.02452228504577, 0.00000000000000, 0.00015551241600, 0.00000000000000, 0.00006626231112, 0.00000000000000, 14.99883862994471, 0.00000000000000, 0.00015550989653, 0.00000000000000, 0.00006625880292, 0.00000000000000, 15.02452228504577, 0.00111079620641, 0.00018966851994, 0.00014412858582, 0.00001303670979, 0.00002954383672, 0.00001347017405, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.394, 0.572, 0.485556, 0.467943
   2,    2,    2,    0, 331.97397319277144, 0.00002351116658, -3.48741408254037, 0.00004747820090, 0.00246206894294, 0.00035039571179, 0.00178220246918, 0.00015953645477, 273.88977909772427, 0.14106217801107, 3175.13209187088432, 0.28486922530642, 0.00106287299885, 0.00011225255883, 0.00071759611333, 0.00005444662881, 5.84110206120457, 11.26835400621527, 0.00106287279234, 0.00011225244943, 0.00071757198690, 0.00005444484070, 5.86980624505641, 11.29705819006710, 0.00058434390311, 0.00011225255883, 0.00026945238688, 0.00005444662881, 36.84502514411489, 11.26835400621527, 0.00058433728811, 0.00011225244943, 0.00026944632535, 0.00005444484070, 36.87372932796673, 11.29705819006710, 0.00239057072085, 0.00022529292608, 0.00015431712382, 0.00001697900188, 0.00009111734107, 0.00002121313810, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.940, 0.452, 0.471898, 0.012640
   3,    3,    3,    0, 331.96000980292916, 0.00001396285977, -3.94901808937837, 0.00004132234189, 0.00458988508183, 0.00039366150105, 0.00280737098303, 0.00015498302959, 358.94771711767714, 0.08377439383694, 405.57739384450906, 0.24792647724889, 0.00135977184954, 0.00009887142361, 0.00066384502310, 0.00002782470968, 10.60862178477135, 4.42753838281499, 0.00135971461014, 0.00009886790692, 0.00066383147238, 0.00002782396007, 10.64015914195615, 4.45907573999979, 0.00101855582462, 0.00009887142361, 0.00014693176913, 0.00002782470968, 19.64452651507786, 4.42753838281499, 0.00101850423233, 0.00009886790692, 0.00014693002736, 0.00002782396007, 19.67606387226266, 4.45907573999979, 0.00436395765477, 0.00029354235022, 0.00015672721202, 0.00001213318865, 0.00008312646969, 0.00001375078591, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.519, 0.250, 0.457934, -0.448964
   4,    4,    4,    0, 331.93354535991620, 0.00000619487840, -3.85838807078484, 0.00001373024182, 0.00525125141889, 0.00025091958842, 0.00488951423626, 0.00013403298237, 517.07381705419152, 0.03716820144713, 949.41894975745402, 0.08237984918548, 0.00096305534519, 0.00003275961747, 0.00061570149175, 0.00001360111655, 169.77845316046140, 2.99820699804443, 0.00096304412237, 0.00003275889442, 0.00061567923891, 0.00001360076668, 169.80748672632853, 3.02724056391157, 0.00026011748706, 0.00003275961747, 0.00009109375792, 0.00001360111655, 128.82548498488507, 2.99820699804443, 0.00026011700434, 0.00003275889442, 0.00009108957321, 0.00001360076668, 128.85451855075223, 3.02724056391157, 0.00526101610880, 0.00019759791739, 0.00013677937386, 0.00001287297891, 0.00006641598884, 0.00001484376207, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.188, 0.113, 0.431470, -0.358334
   5,    5,    5,    0, 331.91201534785620, 0.00001153114879, -3.42302103994032, 0.00002977542370, 0.00271458647134, 0.00026444740359, 0.00247643717749, 0.00013869070162, 644.77083712850776, 0.06918509265612, 3561.66449602890543, 0.17865239420378, 0.00099257693632, 0.00007015298690, 0.00060971552140, 0.00002705735405, 177.95119587693594, 5.75020060728489, 0.00099257567466, 0.00007015297352, 0.00060970019616, 0.00002705664468, 177.97567155849322, 5.77467628884217, 0.00035365200364, 0.00007015298690, 0.00003625876938, 0.00002705735405, 23.20379995660371, 5.75020060728489, 0.00035365156067, 0.00007015297352, 0.00003625785736, 0.00002705664468, 23.22827563816099, 5.77467628884217, 0.00246950708486, 0.00020275338714, 0.00014186535554, -0.00000433918376, 0.00004966548295, -0.00000297130987, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.263, 0.505, 0.409940, 0.077033
   6,    6,    6,    0, 331.89196802305173, 0.00000363476434, -3.03809192761265, 0.00000832245356, 0.01187674887282, 0.00032533412410, 0.01024894823310, 0.00016585003202, 763.95158888385379, 0.02180807675699, 5871.26025710316208, 0.04993310051971, 0.00099208669007, 0.00001960341307, 0.00064490595656, 0.00000854647133, 178.46201949232096, 1.83898658429439, 0.00099205302116, 0.00001960281110, 0.00064489199679, 0.00000854625874, 178.48268367768776, 1.85965076966119, 0.00037431567578, 0.00001960341307, 0.00017143536686, 0.00000854647133, 34.16808777008532, 1.83898658429439, 0.00037431415563, 0.00001960281110, 0.00017142653431, 0.00000854625874, 34.18875195545213, 1.85965076966119, 0.02132079876234, 0.00033755419600, 0.00016610749299, 0.00003610654312, 0.00007559078949, 0.00003543857383, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.100, 0.151, 0.389892, 0.461963
   7,    6,    6,    0, 331.89198353622976, 0.00000463520131, -3.03895844465255, 0.00000989647891, 0.00907609380607, 0.00031307248929, 0.00820006624985, 0.00016474225787, 763.86051821955414, 0.02781055961222, 5866.06128531331797, 0.05937695306451, 0.00096110516050, 0.00002349523251, 0.00063582615778, 0.00001049795866, 171.80500736493590, 2.35844621547283, 0.00096106683154, 0.00002349452556, 0.00063581624942, 0.00001049769228, 171.82567826578378, 2.37911711632070, 0.00025355702706, 0.00002349523251, 0.00018185078833, 0.00001049795866, 102.46633315365798, 2.35844621547283, 0.00025354813518, 0.00002349452556, 0.00018184707943, 0.00001049769228, 102.48700405450585, 2.37911711632070, 0.02132079876234, 0.00033755419600, 0.00016610749299, 0.00003610654312, 0.00007559078949, 0.00003543857383, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.036, 0.077, 0.389908, 0.461096
   8,    7,    7,    0, 331.88049492006354, 0.00003400261636, -3.37817748203827, 0.00004237865848, 0.00193894874314, 0.00033101420909, 0.00152433818976, 0.00016189598397, 833.44611504257455, 0.20401125657179, 3830.80469986859953, 0.25427138179466, 0.00089733146373, 0.00010121853171, 0.00078261131091, 0.00007826155517, 164.69346617495967, 33.82956939482328, 0.00089732502342, 0.00010121834762, 0.00078259814917, 0.00007825981969, 164.71576429769107, 33.85186751755469, 0.00000000000000, 0.00010121853171, 0.00000000000000, 0.00007826155517, 0.00000000000000, 33.82956939482328, 0.00000000000000, 0.00010121834762, 0.00000000000000, 0.00007825981969, 0.00000000000000, 33.85186751755469, 0.00173165496801, 0.00019551577524, 0.00015463853197, -0.00001385495125, 0.00004154814087, -0.00001293899459, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.656, 0.449, 0.378419, 0.121877
   9,    8,    8,    0, 331.87818958364232, 0.00001787364164, -3.39847654350448, 0.00003427381569, 0.00242118628083, 0.00028246973693, 0.00222518302451, 0.00014823746232, 847.30105205918517, 0.10723952607520, 3709.01612327697012, 0.20564258180534, 0.00100279941497, 0.00008551902453, 0.00059904851741, 0.00003117437798, 159.17862244992463, 6.53402417539019, 0.00100279146048, 0.00008551898076, 0.00059903946732, 0.00003117367579, 159.20091775682306, 6.55631948228862, 0.00046549109352, 0.00008551902453, 0.00000000000000, 0.00003117437798, 130.84609566304965, 6.53402417539019, 0.00046548239157, 0.00008551898076, 0.00000000000000, 0.00003117367579, 130.86839096994808, 6.55631948228862, 0.00776920414593, 0.00051368758831, 0.00015265679394, 0.00002283851609, 0.00022830798116, 0.00061974715209, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.995, 0.258, 0.376114, 0.101578
  10,    9,    9,    0, 331.87545961793484, 0.00003079478777, -3.17515363299311, 0.00007196477450, 0.00055875382372, 0.00019182903147, 0.00075071047916, 0.00012925024889, 863.15104754520542, 0.18476476396171, 5048.94988756922885, 0.43178172490768, 0.00078363041747, 0.00016979207845, 0.00052439255291, 0.00007174112718, 3.92113895494448, 20.05393013196193, 0.00078361978731, 0.00016979126705, 0.00052438013770, 0.00007173879832, 3.94181978219233, 20.07461095920978, 0.00000000000000, 0.00016979207845, 0.00000000000000, 0.00007174112718, 0.00000000000000, 20.05393013196193, 0.00000000000000, 0.00016979126705, 0.00000000000000, 0.00007173879832, 0.00000000000000, 20.07461095920978, 0.00042368959803, 0.00015037179998, 0.00014566256141, -0.00000699547081, 0.00000790903050, -0.00000698639315, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.362, 0.845, 0.373384, 0.324901
  11,   11,   10,    0, 331.86625381374660, 0.00000900532508, -3.04940982479593, 0.00002485436986, 0.00385039251163, 0.00029327501970, 0.00344144721909, 0.00015033966709, 918.03958127972328, 0.05403084207921, 5803.41692654520830, 0.14912161263140, 0.00103772661702, 0.00005895146445, 0.00059526001348, 0.00001999677734, 172.66810527106148, 4.03757363802235, 0.00103768817023, 0.00005894985238, 0.00059525166968, 0.00001999630296, 172.68747844556458, 4.05694681252544, 0.00043583810513, 0.00005895146445, 0.00010307405616, 0.00001999677734, 171.98477492338603, 4.03757363802235, 0.00043582172232, 0.00005894985238, 0.00010307266701, 0.00001999630296, 172.00414809788910, 4.05694681252544, 0.00497250294571, 0.00032687444890, 0.00015512012760, 0.00002485720142, 0.00006478712021, 0.00003101668335, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.621, 0.198, 0.364178, 0.450645
  12,   11,   11,    0, 331.86572770150156, 0.00016617572141, -3.05053876979573, 0.00009070225641, 0.00123707040813, 0.00047756503491, 0.00060654776671, 0.00016518580517, 921.19400887206780, 0.99703435848155, 5796.64468826059510, 0.54419671203178, 0.00127379582397, 0.00039143328495, 0.00088400612164, 0.00021335988739, 91.71572826843720, 37.70644691970391, 0.00127376830953, 0.00039143222568, 0.00088398026164, 0.00021334961496, 91.73508060571987, 37.72579925698658, 0.00000000000000, 0.00039143328495, 0.00000000000000, 0.00021335988739, 0.00000000000000, 37.70644691970391, 0.00000000000000, 0.00039143222568, 0.00000000000000, 0.00021334961496, 0.00000000000000, 37.72579925698658, 0.00497250294571, 0.00032687444890, 0.00015512012760, 0.00002485720142, 0.00006478712021, 0.00003101668335, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -2.690, 3.221, 0.363652, 0.449516
  13,   13,   12,    0, 331.85045212166943, 0.00007494353590, -3.58314584129611, 0.00009779127282, 0.00229118127019, 0.00053728140704, 0.00096190473045, 0.00016591235702, 1013.84003624812408, 0.44965291176172, 2601.06502951648008, 0.58674703840684, 0.00129478250178, 0.00024000471610, 0.00101564660158, 0.00016300953582, 157.40588288861406, 33.78253115449028, 0.00129478186827, 0.00024000219643, 0.00101562732783, 0.00016300807401, 157.42765473860811, 33.80430300448434, 0.00095117561997, 0.00024000471610, 0.00075676568747, 0.00016300953582, 128.73567476604453, 33.78253115449028, 0.00095116866680, 0.00024000219643, 0.00075675648802, 0.00016300807401, 128.75744661603858, 33.80430300448434, 0.00148424895986, 0.00023261873213, 0.00015457767586, 0.00002512357969, 0.00008990156493, 0.00002776259862, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.180, 0.964, 0.348376, -0.083091
  14,   14,   13,    0, 331.84491631831543, 0.00001597608255, -3.40596247682095, 0.00003688465203, 0.00383087264771, 0.00035569511273, 0.00262544423136, 0.00015313745414, 1046.60158312249314, 0.09585475942865, 3664.17692444593740, 0.22130762469480, 0.00120593199876, 0.00008957207413, 0.00066801163628, 0.00003059788910, 164.90957967410404, 5.33403122043835, 0.00120592606231, 0.00008957202223, 0.00066800210822, 0.00003059731979, 164.92994733093593, 5.35439887727023, 0.00076751901837, 0.00008957207413, 0.00028434683131, 0.00003059788910, 156.36043643409926, 5.33403122043835, 0.00076751319078, 0.00008957202223, 0.00028434353477, 0.00003059731979, 156.38080409093115, 5.35439887727023, 0.00363565386208, 0.00026463997924, 0.00015229587734, 0.00001157352654, 0.00014587995247, 0.00002912036689, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.650, 0.206, 0.342841, 0.094092
  15,   15,   14,    0, 331.84214114711443, 0.00000415282440, -3.16524975531242, 0.00000839050405, 0.01200612925095, 0.00032448158496, 0.00973595260640, 0.00015896886921, 1062.73160879519742, 0.02491650513566, 5108.44803336132372, 0.05034216647667, 0.00101922092674, 0.00002011413231, 0.00066799754620, 0.00000902420945, 167.88262719297089, 1.90015375407248, 0.00101919627741, 0.00002011381231, 0.00066799057024, 0.00000902404048, 167.90140393621880, 1.91893049732038, 0.00042729412891, 0.00002011413231, 0.00026804486141, 0.00000902420945, 138.56180533920192, 1.90015375407248, 0.00042727940463, 0.00002011381231, 0.00026804481650, 0.00000902404048, 138.58058208244984, 1.91893049732038, 0.02088695329697, 0.00094556834558, 0.00015718145005, -0.00000974466002, 0.00027820238029, 0.00055322051048, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.309, 0.111, 0.340066, 0.334805
  16,   15,   15,    0, 331.84069692887266, 0.00002386401144, -3.16309149401613, 0.00004962796330, 0.00145706690189, 0.00023700143547, 0.00169782028349, 0.00013280305713, 1071.37932265950622, 0.14318155192185, 5121.40050622652234, 0.29776264088224, 0.00104414693915, 0.00012767011669, 0.00045377944834, 0.00002270648435, 155.82978714961257, 4.97994948952805, 0.00104411534032, 0.00012766829392, 0.00045377743513, 0.00002270602060, 155.84847143010421, 4.99863377001968, 0.00054607260708, 0.00012767011669, 0.00000000000000, 0.00002270648435, 138.30885823937626, 4.97994948952805, 0.00054605372671, 0.00012766829392, 0.00000000000000, 0.00002270602060, 138.32754251986790, 4.99863377001968, 0.02088695329697, 0.00094556834558, 0.00015718145005, -0.00000974466002, 0.00027820238029, 0.00055322051048, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.095, 0.348, 0.338621, 0.336963
  17,   16,   16,    0, 331.83185086981740, 0.00015384489539, -3.58010450088280, 0.00011228914180, 0.00559851700912, 0.00104112043889, 0.00088891631075, 0.00014393072122, 1125.22085979228063, 0.92305416771447, 2619.35329599799843, 0.67373415604001, 0.00222449048246, 0.00037825946023, 0.00156312159231, 0.00024100095780, 111.89210246299454, 24.65787436075526, 0.00222446477440, 0.00037825691435, 0.00156311233848, 0.00024099836792, 111.91269435405161, 24.67846625181233, 0.00212035035610, 0.00037825946023, 0.00129044658269, 0.00024100095780, 107.20875408074149, 24.65787436075526, 0.00212032307690, 0.00037825691435, 0.00129044063183, 0.00024099836792, 107.22934597179855, 24.67846625181233, 0.00313879329502, 0.00033256157920, 0.00016107333067, 0.00001018386229, 0.00013314910757, 0.00001192259424, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.291, 0.920, 0.329775, -0.080050
  18,   17,   17,    0, 331.82783995970794, 0.00003673263817, -3.77339216174041, 0.00008817464429, 0.00236615518016, 0.00043211411560, 0.00135828836617, 0.00016351287726, 1149.66180381217009, 0.22039220638400, 1459.64185713014331, 0.52904187870556, 0.00138593461307, 0.00021542785759, 0.00069394337267, 0.00006469710839, 16.20328991696935, 10.06057657956056, 0.00138590825983, 0.00021542436880, 0.00069393749948, 0.00006469637841, 16.22472829516802, 10.08201495775923, 0.00107441170763, 0.00021542785759, 0.00013201198852, 0.00006469710839, 26.36459020912648, 10.06057657956056, 0.00107438689728, 0.00021542436880, 0.00013201140955, 0.00006469637841, 26.38602858732515, 10.08201495775923, 0.01658432578444, 0.00085946352521, 0.00016353827959, 0.00003036307498, 0.00010508033301, 0.00003204246968, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.938, 0.408, 0.325764, -0.273338
  19,   17,   17,    0, 331.82729211571962, 0.00004996974749, -3.77488635334542, 0.00008419931211, 0.00686185558848, 0.00081661982979, 0.00163907424231, 0.00016005476668, 1152.94503846418093, 0.29981363438348, 1450.67794818283664, 0.50519008627368, 0.00190725839156, 0.00020356073441, 0.00121185030260, 0.00010826908715, 15.48508187734592, 12.11938723268707, 0.00190722247140, 0.00020355721345, 0.00121183974069, 0.00010826797720, 15.50649267349370, 12.14079802883484, 0.00168862695572, 0.00020356073441, 0.00101201289092, 0.00010826908715, 21.57288243119411, 12.11938723268707, 0.00168859078260, 0.00020355721345, 0.00101200669015, 0.00010826797720, 21.59429322734189, 12.14079802883484, 0.01658432578444, 0.00085946352521, 0.00016353827959, 0.00003036307498, 0.00010508033301, 0.00003204246968, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.202, 0.408, 0.325216, -0.274832
  20,   17,   18,    0, 331.82882969370252, 0.00005701541592, -3.77079490825397, 0.00011510493366, 0.00818023317421, 0.00090506302523, 0.00152631996046, 0.00014327257209, 1143.73052289545672, 0.34208687907874, 1475.22314147384645, 0.69062193171608, 0.00265660114204, 0.00028868508773, 0.00111380515742, 0.00009031214905, 21.22122633002959, 7.94984028736973, 0.00265654558902, 0.00028868076908, 0.00111379797373, 0.00009031102904, 21.24271504694087, 7.97132900428101, 0.00251043111390, 0.00028868508773, 0.00087478168205, 0.00009031214905, 23.57198004877369, 7.94984028736973, 0.00251037628904, 0.00028868076908, 0.00087477685138, 0.00009031102904, 23.59346876568497, 7.97132900428101, 0.01658432578444, 0.00085946352521, 0.00016353827959, 0.00003036307498, 0.00010508033301, 0.00003204246968, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.094, 0.513, 0.326754, -0.270740
  21,   18,   19,    0, 331.82289932457252, 0.00000369987058, -3.15643257816062, 0.00000568001847, 0.04990109768532, 0.00086235219821, 0.03188471406073, 0.00036237363365, 1177.98816503471062, 0.02219887484361, 5161.39075356878857, 0.03407949865871, 0.00107745293018, 0.00001374234530, 0.00080195030906, 0.00000812143999, 163.45042538838732, 1.82222393056716, 0.00107742391031, 0.00001374211304, 0.00080194495641, 0.00000812130426, 163.46809042998177, 1.83988897216162, 0.00061210934118, 0.00001374234530, 0.00044581102899, 0.00000812143999, 119.06276776722515, 1.82222393056716, 0.00061209071776, 0.00001374211304, 0.00044580960992, 0.00000812130426, 119.08043280881961, 1.83988897216162, 0.08022770528633, 0.00075829184351, 0.00034155612229, 0.00010897791071, 0.00041785603389, 0.00018948836077, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -1.097, 0.029, 0.320824, 0.343622
  22,   18,   20,    0, 331.82197075646042, 0.00000283639332, -3.15617627890527, 0.00000652069979, 0.02785643517377, 0.00062627596957, 0.02594578882544, 0.00033432253473, 1183.55056175309210, 0.01701809212946, 5162.93042023613270, 0.03912349531435, 0.00096596627172, 0.00001549313334, 0.00061364169742, 0.00000635236008, 171.58445191078857, 1.38874000760489, 0.00096594426080, 0.00001549286712, 0.00061363509547, 0.00000635225618, 171.60206439311003, 1.40635248992634, 0.00023183341837, 0.00001549313334, 0.00015904863135, 0.00000635236008, 141.14701423188782, 1.38874000760489, 0.00023182568059, 0.00001549286712, 0.00015904860463, 0.00000635225618, 141.16462671420928, 1.40635248992634, 0.08022770528633, 0.00075829184351, 0.00034155612229, 0.00010897791071, 0.00041785603389, 0.00018948836077, C   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.425, 0.041, 0.319895, 0.343878
  23,   19,   21,    0, 331.82046351046910, 0.00002407459734, -3.15593401657307, 0.00003007063211, 0.01063060087031, 0.00088632743281, 0.00523460604126, 0.00030915952134, 1192.57973548831069, 0.14444535816979, 5164.38703850819729, 0.18042054062980, 0.00116627470458, 0.00007341958506, 0.00096137111133, 0.00005326933147, 157.40430715704483, 13.99172934112717, 0.00116624035275, 0.00007341884716, 0.00096136729494, 0.00005326808639, 157.42183532596772, 14.00925751005004, 0.00081703142068, 0.00007341958506, 0.00062151996262, 0.00005326933147, 109.35985078229959, 13.99172934112717, 0.00081701008598, 0.00007341884716, 0.00062151541817, 0.00005326808639, 109.37737895122247, 14.00925751005004, 0.02380527661107, 0.00055841002939, 0.00028575322358, 0.00004336676284, 0.00010116908379, 0.00005609752043, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.998, 0.058, 0.318388, 0.344120
  24,   19,   21,    0, 331.82024604260920, 0.00000422003778, -3.15607595688748, 0.00001036980472, 0.01351352716736, 0.00049839454461, 0.01333371347887, 0.00027557121741, 1193.88280404461466, 0.02531983192962, 5163.53585384726284, 0.06221770906211, 0.00094221899886, 0.00002449093850, 0.00059385968176, 0.00000975878480, 175.19214040994532, 2.19158246776450, 0.00094219943131, 0.00002449052876, 0.00059385218667, 0.00000975862228, 175.20965737664494, 2.20909943446412, 0.00016403340524, 0.00002449093850, 0.00000000000000, 0.00000975878480, 44.37638498787555, 2.19158246776450, 0.00016403339144, 0.00002449052876, 0.00000000000000, 0.00000975862228, 44.39390195457518, 2.20909943446412, 0.02380527661107, 0.00055841002939, 0.00028575322358, 0.00004336676284, 0.00010116908379, 0.00005609752043, M   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.985, 0.081, 0.318170, 0.343979
  25,   20,   22,    0, 331.81533278449399, 0.00003036850442, -3.83581528486460, 0.00006327039491, 0.00053950184127, 0.00017095780450, 0.00076992545241, 0.00011846339949, 1224.67688296818847, 0.18220827240602, 1085.13394294819750, 0.37961587290185, 0.00077470389354, 0.00015422712765, 0.00049937412380, 0.00005938435332, 163.72329063780407, 16.46461540854161, 0.00077469738285, 0.00015422316534, 0.00049936231280, 0.00005938397541, 163.74424658883231, 16.48557135956985, 0.00000000000000, 0.00015422712765, 0.00000000000000, 0.00005938435332, 0.00000000000000, 16.46461540854161, 0.00000000000000, 0.00015422316534, 0.00000000000000, 0.00005938397541, 0.00000000000000, 16.48557135956985, 0.00035976766856, 0.00012935380824, 0.00013726233738, -0.00001054498625, 0.00000900870145, -0.00001046509442, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.183, 0.592, 0.313257, -0.335761
  26,   21,   23,    0, 331.80105993103876, 0.00000288246884, -3.11469352291601, 0.00000690865435, 0.01219561736521, 0.00029490066994, 0.01171454876749, 0.00016040450774, 1308.75233767839018, 0.01729457513131, 5411.86320393545884, 0.04145098967480, 0.00095359365118, 0.00001634909224, 0.00060274579367, 0.00000659152501, 173.76729470240471, 1.45946265540417, 0.00095356859138, 0.00001634873740, 0.00060273982089, 0.00000659142952, 173.78353982979797, 1.47570778279744, 0.00017148064556, 0.00001634909224, 0.00011237008395, 0.00000659152501, 33.57398896998480, 1.45946265540417, 0.00017148001149, 0.00001634873740, 0.00011236643292, 0.00000659142952, 33.59023409737807, 1.47570778279744, 0.01202986151183, 0.00028702956368, 0.00016518071061, -0.00001581289871, 0.00008908327436, -0.00001332627016, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.243, 0.093, 0.298984, 0.385361
  27,   22,   24,    0, 331.79927402041631, 0.00006512216002, -3.51597870600574, 0.00008495320415, 0.00081966077736, 0.00028494479140, 0.00068563705286, 0.00014501402004, 1320.17407799576245, 0.39072770930985, 3004.17305178809147, 0.50971921597636, 0.00089906776991, 0.00020855665305, 0.00073410279847, 0.00014156525818, 22.62144445774251, 46.86168543135779, 0.00089906549370, 0.00020855500990, 0.00073409478974, 0.00014156447077, 22.63967020822317, 46.87991118183845, 0.00000000000000, 0.00020855665305, 0.00000000000000, 0.00014156525818, 0.00000000000000, 46.86168543135779, 0.00000000000000, 0.00020855500990, 0.00000000000000, 0.00014156447077, 0.00000000000000, 46.87991118183845, 0.00063046523059, 0.00014207196713, 0.00014058261877, 0.00003149041368, 0.00006061043678, 0.00004603595880, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, -0.895, 1.466, 0.297198, -0.015924
  28,   23,   25,    0, 331.78088561380196, 0.00001116763153, -2.99876140380974, 0.00002863570535, 0.00288465921887, 0.00027825944054, 0.00274321088061, 0.00014962823588, 1429.43739551133740, 0.06700498673226, 6107.47215657997094, 0.17180765989186, 0.00097573194682, 0.00006773738761, 0.00059501805110, 0.00002550004484, 174.10563181311539, 5.51404796618567, 0.00097569065082, 0.00006773508814, 0.00059501343764, 0.00002549963353, 174.12021767839491, 5.52863383146519, 0.00026001157442, 0.00006773738761, 0.00008863033012, 0.00002550004484, 5.36610385571412, 5.51404796618567, 0.00026000271657, 0.00006773508814, 0.00008862891117, 0.00002549963353, 5.38068972099363, 5.52863383146519, 0.00271938362801, 0.00022108413952, 0.00015469128266, -0.00001394355513, 0.00005090179911, -0.00001278773925, S   , 2020/07/17T08:24:42, VLASS2.1.T10t34, J220600-033000, 0.461, 0.239, 0.278810, 0.501293
