Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J221548.22-031103.2,0,0,0,0,333.9509315586958,5.63462398e-06,-3.18422366189103,1.578597514e-05,0.00453817883636,0.00024578056418,0.00467696641076,0.00013787881072,427.51522679233534,0.03380670142045,4994.343196995795,0.09471441871574,0.00096557153852,3.738191653e-05,0.0005643181172,1.266815717e-05,173.53308339727533,2.73778126598919,0.00096555208331,3.738142472e-05,0.00056430386642,1.266774864e-05,173.55786262363347,2.76256049234734,0.0,3.738191653e-05,0.0,1.266815717e-05,0.0,2.73778126598919,0.0,3.738142472e-05,0.0,1.266774864e-05,0.0,2.76256049234734,0.00446366138144,0.00020544068328,0.00014657208521,5.59362843e-06,4.316506602e-05,4.30699993e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.129,0.072,0.446107,0.315831,0
VLASS2SEBDR1 J221539.38-033803.1,1,1,1,0,333.91407798799014,5.38438618e-06,-3.63419880119711,1.137698533e-05,0.00827340863669,0.00030671353905,0.00697810359317,0.00015412852559,649.4358862717447,0.03230548466188,2294.603551670223,0.06826173060568,0.00100970569502,2.711028114e-05,0.00065938013534,1.198085651e-05,170.1489435784158,2.54098138570282,0.00100970509291,2.711018525e-05,0.00065936196575,1.19805616e-05,170.17488388726792,2.56692169455494,0.00034844822064,2.711028114e-05,0.00028593608231,1.198085651e-05,154.371861634625,2.54098138570282,0.00034844805753,2.711018525e-05,0.00028592816652,1.19805616e-05,154.39780194347713,2.56692169455494,0.00859977286269,0.00026461284744,0.00015357747907,1.031659667e-05,0.00011184175673,3.594463487e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.076,0.133,0.409254,-0.134144,0
VLASS2SEBDR1 J221535.68-031801.3,2,2,2,0,333.8986661177054,7.6925717e-06,-3.30038529765467,1.806379857e-05,0.00442381375243,0.00028490228709,0.00434315200523,0.00015735750841,740.8862563277995,0.04615432769172,4297.520722438378,0.10838213984291,0.00094583902892,4.277109456e-05,0.00060472623707,1.755458471e-05,173.39715302395155,3.95571236716203,0.00094583049894,4.277090221e-05,0.00060471378217,1.755414378e-05,173.41982618358105,3.97838552679155,0.0,4.277109456e-05,0.0,1.755458471e-05,0.0,3.95571236716203,0.0,4.277090221e-05,0.0,1.755414378e-05,0.0,3.97838552679155,0.00442159219937,0.00027176502328,0.00016258281539,-9.56063741e-06,9.37345394e-05,-2.8289719e-07,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.586,0.163,0.393842,0.19967,0
VLASS2SEBDR1 J221533.87-033029.2,3,3,3,0,333.8911350596151,3.019322555e-05,-3.50811949814702,5.815170169e-05,0.00090689186814,0.00022989675985,0.00112342273321,0.00014526783576,786.4956296216458,0.18115520945663,3051.136796835918,0.34891022842791,0.00085849676817,0.00014519522195,0.00052802544375,5.220278908e-05,159.10534941663312,12.86133235111559,0.00085849456643,0.00014519502686,0.00052801483547,5.220167654e-05,159.12898703993892,12.88496997442139,0.0,0.00014519522195,0.0,5.220278908e-05,0.0,12.86133235111559,0.0,0.00014519502686,0.0,5.220167654e-05,0.0,12.88496997442139,0.00089054157897,0.00016864840533,0.00016142964887,2.762438817e-05,1.311475717e-05,2.765295903e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.069,0.235,0.386311,-0.008065,0
VLASS2SEBDR1 J221525.74-034050.4,4,4,4,0,333.8572414950049,4.437273227e-05,-3.68069255947815,9.62842912e-05,0.00148693811199,0.00036991232976,0.00096960109487,0.00015562565669,989.8710033116964,0.26623129931642,2015.780184092672,0.57770291378847,0.00118332561661,0.00023032233244,0.00072774167691,9.632115093e-05,11.13906954759546,17.22560097500874,0.00118331476565,0.00023031964348,0.00072773102097,9.631998177e-05,11.1616927907871,17.24822421820038,0.00079009497072,0.00023032233244,0.00023346626429,9.632115093e-05,30.28494474548524,17.22560097500874,0.00079008158749,0.00023031964348,0.00023346465958,9.631998177e-05,30.30756798867688,17.24822421820038,0.00112922014908,0.00020913361598,0.00015089281078,4.73303726e-06,6.70396621e-05,6.30738987e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.975,1.121,0.352417,-0.180638,0
VLASS2SEBDR1 J221525.16-035232.3,5,5,5,0,333.85483544665806,4.016555181e-05,-3.87566389921724,7.228266647e-05,0.00126174929883,0.00030257208223,0.0010441128794,0.00015014217072,1004.7481395057066,0.24098878449227,845.9719713763486,0.4336867087324,0.00102007124252,0.0001780707169,0.00066524848369,7.880111556e-05,160.8547217815736,16.67759680141064,0.00102006225162,0.00017806497328,0.00066522769041,7.880049966e-05,160.87837943535317,16.70125445519021,0.00047115768712,0.0001780707169,9.987322223e-05,7.880111556e-05,127.29339200463971,16.67759680141064,0.00047115750784,0.00017806497328,9.986925836e-05,7.880049966e-05,127.31704965841928,16.70125445519021,0.00100031446343,0.00017897293917,0.00014910817845,-4.2847978e-06,2.366797162e-05,-3.96279438e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.035,0.622,0.350011,-0.375609,0
VLASS2SEBDR1 J221518.71-031806.0,6,6,6,0,333.827966516075,2.54912252e-05,-3.3016793110922,4.206438709e-05,0.00353199427184,0.00039289801329,0.00202965053683,0.000152480209,1164.3745094909775,0.15294491381533,4289.918453707694,0.25238481747082,0.0011911654048,0.0001025905031,0.00082036573561,5.375970114e-05,17.77745347482108,10.08206859819053,0.00119116392754,0.00010259020263,0.00082034883456,5.375868441e-05,17.79606384528748,10.10067896865694,0.00085029594427,0.0001025905031,0.00034315417219,5.375970114e-05,41.14989234816251,10.08206859819053,0.00085029542903,0.00010259020263,0.00034314688501,5.375868441e-05,41.16850271862891,10.10067896865694,0.00326214296768,0.00022305190706,0.00014394469326,-2.125471656e-05,8.720738697e-05,-1.372085535e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.594,0.214,0.323142,0.198376,0
VLASS2SEBDR1 J221516.35-033740.0,7,7,7,0,333.8181414965597,2.994841472e-05,-3.62778997794197,4.170280931e-05,0.00171435212741,0.00029865845098,0.00151580748106,0.00015802026146,1223.8725022139188,0.17968780114619,2333.2775288994053,0.25021624177817,0.00087032066088,9.855322655e-05,0.00072971893335,7.003280492e-05,173.10768390771895,26.16162650914388,0.00087031960015,9.855226844e-05,0.00072970714083,7.003226862e-05,173.12750843049628,26.18145103192121,0.0,9.855322655e-05,0.0,7.003280492e-05,0.0,26.16162650914388,0.0,9.855226844e-05,0.0,7.003226862e-05,0.0,26.18145103192121,0.00153959870171,0.00018268440049,0.00015456015535,-1.54548361e-05,4.142060425e-05,-1.427834832e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.548,0.425,0.313317,-0.127735,0
VLASS2SEBDR1 J221512.55-033325.0,8,8,8,0,333.8023032239667,2.600015604e-05,-3.55694495908503,8.464379653e-05,0.00096818539536,0.0002575382335,0.00095267610816,0.00013906748959,1318.5720835923364,0.15599876352144,2758.377902469771,0.50786255311039,0.00101699428475,0.00019939432491,0.00056114120763,6.098718161e-05,178.35233449766312,12.64253472253806,0.00101699392078,0.00019939388299,0.00056113359727,6.098646779e-05,178.37078975606045,12.66098998093539,0.0,0.00019939432491,0.0,6.098718161e-05,0.0,12.64253472253806,0.0,0.00019939388299,0.0,6.098646779e-05,0.0,12.66098998093539,0.00082152783961,0.0001663793386,0.00014786706015,8.0688942e-06,1.852380228e-05,8.04839692e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-2.522,2.031,0.297479,-0.05689,0
VLASS2SEBDR1 J221503.90-031817.0,9,9,9,0,333.7662535581659,1.263371508e-05,-3.30473313415112,1.975795606e-05,0.01778342400177,0.00088143738898,0.00888279212216,0.00031001363087,1534.037633015971,0.07580150024185,4271.710749657802,0.1185470496883,0.00122150534966,4.686018217e-05,0.00092034130918,2.922152642e-05,8.75178117977142,5.93580534067598,0.00122150098158,4.685998271e-05,0.00092032970582,2.922117789e-05,8.7668513278319,5.95087548873646,0.00085408880325,4.686018217e-05,0.00059876851133,2.922152642e-05,38.02445615368293,5.93580534067598,0.00085408879681,4.685998271e-05,0.00059875882563,2.922117789e-05,38.03952630174341,5.95087548873646,0.01813251453066,0.00051870334023,0.00028858531732,0.00014719739556,0.00021528250363,0.00012677168706,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.117,0.107,0.261429,0.195322,0
VLASS2SEBDR1 J221503.86-031826.2,10,10,10,0,333.7660778642516,3.88392588e-05,-3.30729489777911,7.879359859e-05,0.00649039164044,0.00109181629395,0.00307216425643,0.00036690476698,1535.0940742924972,0.23303311412349,4256.340549656202,0.47275892749653,0.00135199053289,0.00018571515988,0.00087746772993,9.111193967e-05,2.80742971362232,14.52168633091148,0.00135198388707,0.00018571474512,0.00087745798765,9.111068369e-05,2.82250137596552,14.53675799325468,0.00098455906429,0.00018571515988,0.00061429614271,9.111193967e-05,13.54061081100489,14.52168633091148,0.00098455667511,0.00018571474512,0.00061428779345,9.111068369e-05,13.55568247334809,14.53675799325468,0.02167600464732,0.00069284442622,0.00034760506242,0.00019819797308,0.00011645515042,0.0001910829742,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.41,0.097,0.261254,0.19276,0
VLASS2SEBDR1 J221503.83-031828.6,11,10,10,0,333.76597043061776,5.04756478e-06,-3.30795677169898,1.253628539e-05,0.01466735043494,0.00062564963355,0.0139507846345,0.00033764107177,1535.7386401431984,0.03028507019019,4252.369507780669,0.07521729160848,0.00097223548036,2.960196932e-05,0.00060723931274,1.168218321e-05,175.3617929330594,2.54081835085418,0.00097222879659,2.960182285e-05,0.00060723378904,1.168205445e-05,175.37686141605428,2.55588683384907,0.00027180667689,2.960196932e-05,0.0,1.168218321e-05,29.70402957716421,2.54081835085418,0.00027180661849,2.960182285e-05,0.0,1.168205445e-05,29.71909806015909,2.55588683384907,0.02167600464732,0.00069284442622,0.00034760506242,0.00019819797308,0.00011645515042,0.0001910829742,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.051,0.063,0.261146,0.192098,0
VLASS2SEBDR1 J221502.51-032011.5,12,11,11,0,333.7604649015328,2.423924701e-05,-3.33655240337189,4.565149495e-05,0.00166183323441,0.00028928790806,0.00155548607499,0.00015728995131,1568.760803125862,0.14543402765611,4080.805631258968,0.27390786067573,0.00090987723902,0.00010751252142,0.00065934992801,5.705706366e-05,178.98525415629894,14.75066100863083,0.00090987333241,0.00010751237971,0.00065934353455,5.705634065e-05,179.00013231827234,14.76553917060422,0.0,0.00010751252142,0.0,5.705706366e-05,0.0,14.75066100863083,0.0,0.00010751237971,0.0,5.705634065e-05,0.0,14.76553917060422,0.00148334338876,0.00020332853931,0.00015786199947,1.838086064e-05,4.721025471e-05,2.03034997e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.308,0.529,0.255641,0.163503,0
VLASS2SEBDR1 J221457.70-032837.6,13,12,12,0,333.74043622082803,2.868998636e-05,-3.4771124903228,7.696799196e-05,0.00150228432858,0.0002951965025,0.0012404901197,0.00013990564632,1688.9341704056512,0.17213843504205,3237.477861056548,0.461807926989,0.00119192398437,0.00018786785493,0.00057053900122,4.604317721e-05,164.23565364141248,8.46836632488901,0.00119192264509,0.00018786785078,0.00057053479043,4.604278673e-05,164.2499430839615,8.48265576743804,0.00073177887743,0.00018786785493,0.0,4.604317721e-05,157.53638939099568,8.46836632488901,0.00073177750455,0.00018786785078,0.0,4.604278673e-05,157.5506788335447,8.48265576743804,0.00140212337389,0.00021231012987,0.00014821522927,6.97212954e-06,4.567066208e-05,1.480234187e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.239,0.857,0.235612,0.022942,0
VLASS2SEBDR1 J221457.51-030704.2,14,13,13,0,333.7396365135691,1.546570879e-05,-3.11784687718141,3.44709366e-05,0.00229597283164,0.00027048706961,0.00206390582743,0.00014187810099,1693.215401031007,0.09279346741504,5393.055672335606,0.20682102119788,0.00097149244417,8.120192538e-05,0.00064301649575,3.635349703e-05,1.71174378324125,8.13996465239268,0.00097147164163,8.120045271e-05,0.00064301057551,3.635304316e-05,1.72451510008327,8.1527359692347,0.00038973609941,8.120192538e-05,0.0,3.635349703e-05,44.48120666765443,8.13996465239268,0.00038973540321,8.120045271e-05,0.0,3.635304316e-05,44.49397798449644,8.1527359692347,0.00209970285084,0.00018160618045,0.00014288966486,-1.273987164e-05,6.225881225e-05,-9.70142264e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.185,0.226,0.234812,0.382208,0
VLASS2SEBDR1 J221449.75-030515.1,15,14,14,0,333.7073078588264,3.459653651e-05,-3.08755087730531,8.510259308e-05,0.00054678508499,0.00018800865032,0.00066349909456,0.00011675021925,1886.8640246766809,0.20757790827052,5574.87241749241,0.51060233157268,0.0008788868103,0.00020468779906,0.00052653677934,7.000103221e-05,167.47462253527544,16.79283199047409,0.00087886012389,0.00020468427062,0.00052653584376,6.999998899e-05,167.48552865548925,16.80373811068788,0.0,0.00020468779906,0.0,7.000103221e-05,0.0,16.79283199047409,0.0,0.00020468427062,0.0,6.999998899e-05,0.0,16.80373811068788,0.0003901949164,0.00012100482831,0.00012949672237,1.559982593e-05,5.76262437e-06,1.563198384e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,3.219,4.084,0.202484,0.412504,0
VLASS2SEBDR1 J221448.91-034359.9,16,15,15,0,333.7038064994667,6.00790647e-05,-3.73332696612633,7.662760866e-05,0.00153735589423,0.00033556458381,0.00107551209686,0.00014539997374,1908.6420413113449,0.36047221654682,1700.2457044303344,0.45976184665304,0.001239504371,0.00021932067929,0.00064757286017,6.688907291e-05,143.34255312383203,11.49874258259306,0.00123950348064,0.00021931827599,0.00064756406857,6.688884972e-05,143.35550920646847,11.5116986652295,0.00090322109133,0.00021932067929,0.0,6.688907291e-05,128.61013209009704,11.49874258259306,0.00090322107891,0.00021931827599,0.0,6.688884972e-05,128.62308817273347,11.5116986652295,0.00115866272161,0.00021034236979,0.00014684152848,-9.0522849e-07,6.733870396e-05,3.680878e-07,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.112,0.546,0.198982,-0.233272,0
VLASS2SEBDR1 J221447.51-031335.9,17,16,16,0,333.69795706515845,2.542874282e-05,-3.22665822588232,7.548847087e-05,0.00103755785176,0.00026617717526,0.00108397656601,0.00014993168607,1943.0419569579287,0.15257157176558,4740.255306438522,0.45292567540418,0.00096983064889,0.00017851180911,0.00055421120504,5.76038245e-05,174.4347455546729,12.49500590256542,0.0009698181611,0.000178510431,0.00055420889399,5.760328724e-05,174.44561607093385,12.50587641882638,0.0,0.00017851180911,0.0,5.76038245e-05,0.0,12.49500590256542,0.0,0.000178510431,0.0,5.760328724e-05,0.0,12.50587641882638,0.000888317037,0.00016101031906,0.00016067964316,-2.06847176e-06,1.219343903e-05,-2.12871214e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,2.004,1.698,0.193133,0.273397,0
VLASS2SEBDR1 J221441.06-035827.5,18,18,17,0,333.67108834937,3.549624826e-05,-3.97431270868337,7.202083352e-05,0.00106147758983,0.0002927085621,0.00106614017559,0.0001651290849,2104.8153660368257,0.21297658284787,254.39801903348865,0.43211020553484,0.00091186434775,0.00017231148476,0.00061313253138,7.783750384e-05,168.55786659270888,18.76433235075413,0.00091183842892,0.00017230485997,0.00061312638383,7.783750362e-05,168.56939037541434,18.77585613345959,0.0,0.00017231148476,0.0,7.783750384e-05,0.0,18.76433235075413,0.0,0.00017230485997,0.0,7.783750362e-05,0.0,18.77585613345959,0.00089804001587,0.00017784584693,0.00017023339751,1.240485835e-05,8.41422116e-06,1.24108301e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.299,0.804,0.166264,-0.474258,0
VLASS2SEBDR1 J221436.54-035004.1,19,19,18,0,333.6522595685561,2.653660226e-05,-3.83448074702377,4.184734138e-05,0.00673099521418,0.00051898084398,0.00341111807741,0.00017734109462,2217.3689493443594,0.15921908468319,1093.387512557528,0.25107977375644,0.00162235768644,0.00011367289481,0.00068299279772,2.634699439e-05,149.16386772220895,3.78921752951933,0.0016223466007,0.00011367085255,0.00068298357819,2.634693203e-05,149.17372731496175,3.79907712227213,0.00135252076626,0.00011367289481,0.00013449688134,2.634699439e-05,143.042115925908,3.78921752951933,0.00135251417655,0.00011367085255,0.00013449480209,2.634693203e-05,143.0519755186608,3.79907712227213,0.00888681456589,0.00053321377953,0.00018417123647,5.808419519e-05,0.00035788406967,0.00029749798705,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.982,0.109,0.147435,-0.334426,0
VLASS2SEBDR1 J221434.61-033327.9,20,20,19,0,333.6441954267028,2.879912473e-05,-3.55775752813634,5.780837957e-05,0.00154720040469,0.00029772711867,0.00127334730179,0.00014811077831,2265.3849784571084,0.17279423276982,2753.7228482469595,0.34685010455452,0.00099190310983,0.00013613189238,0.00068786517425,6.780977067e-05,0.46189288270737,15.37949913262094,0.00099190258653,0.00013613171476,0.00068786316096,6.780962495e-05,0.47054131765742,15.38814756757099,0.00043629851647,0.00013613189238,0.00012481841541,6.780977067e-05,47.48543472242512,15.37949913262094,0.00043629718516,0.00013613171476,0.00012481836511,6.780962495e-05,47.49408315737517,15.38814756757099,0.00151984259616,0.0001972080272,0.00014563676086,1.8306524e-05,5.275211515e-05,-8.91168565e-06,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.701,0.759,0.139371,-0.057703,0
VLASS2SEBDR1 J221434.35-033329.2,21,21,20,0,333.64313505496466,7.071585266e-05,-3.55812381055103,0.00012107939581,0.00169836920685,0.00046675105462,0.000795713725,0.00015610468817,2271.7352578668606,0.42429387512178,2751.5260943003245,0.72647600725959,0.00131195485913,0.00028906544574,0.00091354348556,0.00015957693934,168.60307192461232,27.46754659223499,0.00131195468311,0.00028906486128,0.00091354048733,0.00015957671687,168.61165542883492,27.47613009645759,0.00090723685532,0.00028906544574,0.0006939843776,0.00015957693934,164.3275760287627,27.46754659223499,0.00090723680723,0.00028906486128,0.00069398204359,0.00015957671687,164.3361595329853,27.47613009645759,0.00122886574034,0.00018879360298,0.00014657723659,2.194360059e-05,3.273645416e-05,1.663920739e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.172,0.843,0.138311,-0.058069,0
VLASS2SEBDR1 J221433.78-031801.9,22,22,21,0,333.64075695746544,2.07803671e-06,-3.30053629761903,6.18025492e-06,0.03213401739116,0.00046553824783,0.02161334518529,0.00019735635167,2285.7569642103485,0.01246818417256,4297.050757670996,0.03708130501076,0.0012444474662,1.459439972e-05,0.0006708751324,4.76969113e-06,4.53875182045198,0.80427519420723,0.00124444075824,1.459431296e-05,0.00067087279963,4.76967725e-06,4.54657778013954,0.8121011538948,0.00083710381284,1.459439972e-05,0.00021650487447,4.76969113e-06,15.62411746251265,0.80427519420723,0.00083710072742,1.459431296e-05,0.00021650375259,4.76967725e-06,15.63194342220021,0.8121011538948,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.893,0.037,0.135933,0.199519,0
VLASS2SEBDR1 J221433.90-031812.8,23,22,22,0,333.6412545588803,8.40150652e-06,-3.30356504622004,1.066915789e-05,0.02455197516593,0.00066308515357,0.01082702057626,0.0002128728753,2282.7788088666343,0.05040889646676,4278.877942259709,0.0640145710192,0.00122979906663,2.548835833e-05,0.00103542458241,1.931227757e-05,14.9547669721395,5.1833442858803,0.00122979458664,2.548822782e-05,0.0010354193405,1.931220833e-05,14.9626287657249,5.1912060794657,0.00093404632729,2.548835833e-05,0.00067894168292,1.931227757e-05,55.25234410550177,5.1833442858803,0.00093404632728,2.548822782e-05,0.00067893577251,1.931220833e-05,55.26020589908718,5.1912060794657,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.829,0.061,0.13643,0.19649,0
VLASS2SEBDR1 J221433.68-031758.5,24,22,21,0,333.640317824104,3.6881891e-07,-3.29960304805578,8.6426114e-07,0.1199324042189,0.00035455806476,0.1140383714826,0.00019116471855,2288.386624334727,0.00221290690377,4302.650601257722,0.00518553518707,0.0009749008924,2.06105903e-06,0.00060575960483,8.0516299e-07,170.11082312252972,0.16763542370491,0.00097489366102,2.06104647e-06,0.00060575870302,8.0516075e-07,170.11862159726098,0.17543389843616,0.00022965377277,2.06105903e-06,0.00011631731758,8.0516299e-07,153.1894050699784,0.16763542370491,0.00022965175965,2.06104647e-06,0.00011631730124,8.0516075e-07,153.19720354470965,0.17543389843616,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.885,0.013,0.135494,0.200452,0
VLASS2SEBDR1 J221433.95-031817.5,25,22,22,0,333.6414446523356,6.1809909e-07,-3.30488401066197,1.47946722e-06,0.08271244001503,0.00038102135382,0.0720997899159,0.00019342923548,2281.641234349004,0.00370858377662,4270.964036270253,0.00887675185405,0.0010382469671,3.54145801e-06,0.00062045642782,1.30920023e-06,168.84768736877814,0.25807938631226,0.00103823946269,3.5414376e-06,0.00062045555506,1.30919653e-06,168.85556326223792,0.26595527977205,0.00042579693195,3.54145801e-06,0.00017468428032,1.30920023e-06,159.94723132525613,0.25807938631226,0.0004257934986,3.5414376e-06,0.00017468418053,1.30919653e-06,159.9551072187159,0.26595527977205,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.832,0.018,0.13662,0.195171,0
VLASS2SEBDR1 J221433.90-031815.3,26,22,22,0,333.6412571630083,2.54541396e-06,-3.30426118945281,4.20734192e-06,0.0464095856162,0.0005171129734,0.02786322043801,0.00020621723383,2282.7637833149056,0.0152724408199,4274.701105111658,0.02524390436631,0.00120338121727,1.050185286e-05,0.00077722773499,4.87834917e-06,157.99928479905833,0.86472121724517,0.0012033713057,1.050179286e-05,0.00077722740278,4.87833477e-06,158.00714841233162,0.87258483051846,0.00078401474633,1.050185286e-05,0.00043176938582,4.87834917e-06,140.47359307435238,0.86472121724517,0.00078400799919,1.050179286e-05,0.00043176936078,4.87833477e-06,140.48145668762567,0.87258483051846,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.252,0.019,0.136433,0.195794,0
VLASS2SEBDR1 J221433.70-031800.5,27,22,21,0,333.6404092013586,1.12576604e-06,-3.30015523136604,3.25824281e-06,0.04464793824727,0.00040375730128,0.0361261057605,0.00019402214272,2287.8397225341287,0.0067545770455,4299.337442600608,0.01954933795064,0.00110821049513,7.68881747e-06,0.00062622908137,2.60349194e-06,176.03311119042428,0.4870946984792,0.00110820313917,7.68877124e-06,0.00062622767948,2.60348447e-06,176.0409162092618,0.49489971731672,0.00058117689929,7.68881747e-06,0.00017725958498,2.60349194e-06,4.7426480340597,0.4870946984792,0.0005811737709,7.68877124e-06,0.00017725896569,2.60348447e-06,4.75045305289722,0.49489971731672,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.747,0.014,0.135585,0.1999,0
VLASS2SEBDR1 J221433.78-031805.6,28,22,21,0,333.64074717062715,1.800940421e-05,-3.30156154978011,8.223221282e-05,0.00902540115918,0.00077088738297,0.00271987917919,0.00017910720863,2285.8164279857165,0.10805610232726,4290.899290361696,0.49339032014654,0.00228212170724,0.00019379716279,0.00081649456813,4.169381102e-05,177.64371784718088,4.73723838841818,0.00228210725925,0.00019379613527,0.00081649254805,4.169366493e-05,177.65154566603064,4.74506620726793,0.00207716838262,0.00019379716279,0.00055588551805,4.169381102e-05,178.51718973776298,4.73723838841818,0.00207715548465,0.00019379613527,0.00055588407515,4.169366493e-05,178.52501755661274,4.74506620726793,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-1.154,0.144,0.135923,0.198493,0
VLASS2SEBDR1 J221433.43-031756.8,29,22,21,0,333.6392800102825,0.00010032323815,-3.29911464636182,0.00014495534648,0.00123378956771,0.00049767291636,0.00077445534689,0.00020405300117,2294.6027714048555,0.60193777177664,4305.581887465368,0.8697267337102,0.00120301032847,0.00038195433547,0.00074361919827,0.00016259295113,29.72085541232596,28.6643118597161,0.00120300819441,0.00038195360717,0.00074361390395,0.00016259181518,29.7285929962006,28.67204944359075,0.00091862159426,0.00038195433547,0.0,0.00016259295113,47.17332837214019,28.6643118597161,0.00091862139102,0.00038195360717,0.0,0.00016259181518,47.18106595601483,28.67204944359075,0.35816080515868,0.00101396279814,0.00019696938398,-1.391557817e-05,0.00021829648176,-1.94029144e-05,M,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,-0.121,0.958,0.134456,0.20094,0
VLASS2SEBDR1 J221428.09-032349.3,30,24,23,0,333.61704480682124,4.05374158e-06,-3.39704308352709,9.63977545e-06,0.00865283685922,0.00028447079908,0.00831172049157,0.00015401661668,2427.859791394504,0.02432240234246,3718.0309106444,0.05783855946511,0.00097720414879,2.30316832e-05,0.00059821209697,8.71501447e-06,169.46617554981415,1.88132413720702,0.00097720194297,2.303164863e-05,0.00059821133717,8.7149968e-06,169.47282502266762,1.8879736100605,0.00024461844345,2.30316832e-05,4.302356152e-05,8.71501447e-06,151.36509697063033,1.88132413720702,0.00024461766997,2.303164863e-05,4.302354579e-05,8.7149968e-06,151.37174644348383,1.8879736100605,0.00885314100495,0.00027480570079,0.00015949325461,-5.75552986e-06,9.461934678e-05,1.260411318e-05,S,2020/07/17T08:24:06,VLASS2.1.T10t34,J221401-033000,0.205,0.06,0.112221,0.103012,0
