# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-03T13:09:36.238833
# ImageFile=./VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 22:14:01.15780 -03.30.00.1980"
# RestoringBeam="3.42arcsec 2.13arcsec -8.75deg"
# 
# Gaussian list for VLASS2.1.se.T10t34.J221401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 333.95093155869580, 0.00000563462398, -3.18422366189103, 0.00001578597514, 0.00453817883636, 0.00024578056418, 0.00467696641076, 0.00013787881072, 427.51522679233534, 0.03380670142045, 4994.34319699579464, 0.09471441871574, 0.00096557153852, 0.00003738191653, 0.00056431811720, 0.00001266815717, 173.53308339727533, 2.73778126598919, 0.00096555208331, 0.00003738142472, 0.00056430386642, 0.00001266774864, 173.55786262363347, 2.76256049234734, 0.00000000000000, 0.00003738191653, 0.00000000000000, 0.00001266815717, 0.00000000000000, 2.73778126598919, 0.00000000000000, 0.00003738142472, 0.00000000000000, 0.00001266774864, 0.00000000000000, 2.76256049234734, 0.00446366138144, 0.00020544068328, 0.00014657208521, 0.00000559362843, 0.00004316506602, 0.00000430699993, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.129, 0.072, 0.446107, 0.315831
   1,    1,    1,    0, 333.91407798799014, 0.00000538438618, -3.63419880119711, 0.00001137698533, 0.00827340863669, 0.00030671353905, 0.00697810359317, 0.00015412852559, 649.43588627174472, 0.03230548466188, 2294.60355167022317, 0.06826173060568, 0.00100970569502, 0.00002711028114, 0.00065938013534, 0.00001198085651, 170.14894357841581, 2.54098138570282, 0.00100970509291, 0.00002711018525, 0.00065936196575, 0.00001198056160, 170.17488388726792, 2.56692169455494, 0.00034844822064, 0.00002711028114, 0.00028593608231, 0.00001198085651, 154.37186163462499, 2.54098138570282, 0.00034844805753, 0.00002711018525, 0.00028592816652, 0.00001198056160, 154.39780194347711, 2.56692169455494, 0.00859977286269, 0.00026461284744, 0.00015357747907, 0.00001031659667, 0.00011184175673, 0.00003594463487, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.076, 0.133, 0.409254, -0.134144
   2,    2,    2,    0, 333.89866611770537, 0.00000769257170, -3.30038529765467, 0.00001806379857, 0.00442381375243, 0.00028490228709, 0.00434315200523, 0.00015735750841, 740.88625632779952, 0.04615432769172, 4297.52072243837756, 0.10838213984291, 0.00094583902892, 0.00004277109456, 0.00060472623707, 0.00001755458471, 173.39715302395155, 3.95571236716203, 0.00094583049894, 0.00004277090221, 0.00060471378217, 0.00001755414378, 173.41982618358105, 3.97838552679155, 0.00000000000000, 0.00004277109456, 0.00000000000000, 0.00001755458471, 0.00000000000000, 3.95571236716203, 0.00000000000000, 0.00004277090221, 0.00000000000000, 0.00001755414378, 0.00000000000000, 3.97838552679155, 0.00442159219937, 0.00027176502328, 0.00016258281539, -0.00000956063741, 0.00009373453940, -0.00000028289719, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.586, 0.163, 0.393842, 0.199670
   3,    3,    3,    0, 333.89113505961512, 0.00003019322555, -3.50811949814702, 0.00005815170169, 0.00090689186814, 0.00022989675985, 0.00112342273321, 0.00014526783576, 786.49562962164578, 0.18115520945663, 3051.13679683591818, 0.34891022842791, 0.00085849676817, 0.00014519522195, 0.00052802544375, 0.00005220278908, 159.10534941663312, 12.86133235111559, 0.00085849456643, 0.00014519502686, 0.00052801483547, 0.00005220167654, 159.12898703993892, 12.88496997442139, 0.00000000000000, 0.00014519522195, 0.00000000000000, 0.00005220278908, 0.00000000000000, 12.86133235111559, 0.00000000000000, 0.00014519502686, 0.00000000000000, 0.00005220167654, 0.00000000000000, 12.88496997442139, 0.00089054157897, 0.00016864840533, 0.00016142964887, 0.00002762438817, 0.00001311475717, 0.00002765295903, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.069, 0.235, 0.386311, -0.008065
   4,    4,    4,    0, 333.85724149500493, 0.00004437273227, -3.68069255947815, 0.00009628429120, 0.00148693811199, 0.00036991232976, 0.00096960109487, 0.00015562565669, 989.87100331169631, 0.26623129931642, 2015.78018409267133, 0.57770291378847, 0.00118332561661, 0.00023032233244, 0.00072774167691, 0.00009632115093, 11.13906954759546, 17.22560097500874, 0.00118331476565, 0.00023031964348, 0.00072773102097, 0.00009631998177, 11.16169279078710, 17.24822421820038, 0.00079009497072, 0.00023032233244, 0.00023346626429, 0.00009632115093, 30.28494474548524, 17.22560097500874, 0.00079008158749, 0.00023031964348, 0.00023346465958, 0.00009631998177, 30.30756798867688, 17.24822421820038, 0.00112922014908, 0.00020913361598, 0.00015089281078, 0.00000473303726, 0.00006703966210, 0.00000630738987, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.975, 1.121, 0.352417, -0.180638
   5,    5,    5,    0, 333.85483544665806, 0.00004016555181, -3.87566389921724, 0.00007228266647, 0.00126174929883, 0.00030257208223, 0.00104411287940, 0.00015014217072, 1004.74813950570660, 0.24098878449227, 845.97197137634862, 0.43368670873240, 0.00102007124252, 0.00017807071690, 0.00066524848369, 0.00007880111556, 160.85472178157360, 16.67759680141064, 0.00102006225162, 0.00017806497328, 0.00066522769041, 0.00007880049966, 160.87837943535317, 16.70125445519021, 0.00047115768712, 0.00017807071690, 0.00009987322223, 0.00007880111556, 127.29339200463971, 16.67759680141064, 0.00047115750784, 0.00017806497328, 0.00009986925836, 0.00007880049966, 127.31704965841928, 16.70125445519021, 0.00100031446343, 0.00017897293917, 0.00014910817845, -0.00000428479780, 0.00002366797162, -0.00000396279438, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.035, 0.622, 0.350011, -0.375609
   6,    6,    6,    0, 333.82796651607498, 0.00002549122520, -3.30167931109220, 0.00004206438709, 0.00353199427184, 0.00039289801329, 0.00202965053683, 0.00015248020900, 1164.37450949097774, 0.15294491381533, 4289.91845370769443, 0.25238481747082, 0.00119116540480, 0.00010259050310, 0.00082036573561, 0.00005375970114, 17.77745347482108, 10.08206859819053, 0.00119116392754, 0.00010259020263, 0.00082034883456, 0.00005375868441, 17.79606384528748, 10.10067896865694, 0.00085029594427, 0.00010259050310, 0.00034315417219, 0.00005375970114, 41.14989234816251, 10.08206859819053, 0.00085029542903, 0.00010259020263, 0.00034314688501, 0.00005375868441, 41.16850271862891, 10.10067896865694, 0.00326214296768, 0.00022305190706, 0.00014394469326, -0.00002125471656, 0.00008720738697, -0.00001372085535, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.594, 0.214, 0.323142, 0.198376
   7,    7,    7,    0, 333.81814149655969, 0.00002994841472, -3.62778997794197, 0.00004170280931, 0.00171435212741, 0.00029865845098, 0.00151580748106, 0.00015802026146, 1223.87250221391878, 0.17968780114619, 2333.27752889940530, 0.25021624177817, 0.00087032066088, 0.00009855322655, 0.00072971893335, 0.00007003280492, 173.10768390771895, 26.16162650914388, 0.00087031960015, 0.00009855226844, 0.00072970714083, 0.00007003226862, 173.12750843049628, 26.18145103192121, 0.00000000000000, 0.00009855322655, 0.00000000000000, 0.00007003280492, 0.00000000000000, 26.16162650914388, 0.00000000000000, 0.00009855226844, 0.00000000000000, 0.00007003226862, 0.00000000000000, 26.18145103192121, 0.00153959870171, 0.00018268440049, 0.00015456015535, -0.00001545483610, 0.00004142060425, -0.00001427834832, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.548, 0.425, 0.313317, -0.127735
   8,    8,    8,    0, 333.80230322396670, 0.00002600015604, -3.55694495908503, 0.00008464379653, 0.00096818539536, 0.00025753823350, 0.00095267610816, 0.00013906748959, 1318.57208359233641, 0.15599876352144, 2758.37790246977102, 0.50786255311039, 0.00101699428475, 0.00019939432491, 0.00056114120763, 0.00006098718161, 178.35233449766312, 12.64253472253806, 0.00101699392078, 0.00019939388299, 0.00056113359727, 0.00006098646779, 178.37078975606045, 12.66098998093539, 0.00000000000000, 0.00019939432491, 0.00000000000000, 0.00006098718161, 0.00000000000000, 12.64253472253806, 0.00000000000000, 0.00019939388299, 0.00000000000000, 0.00006098646779, 0.00000000000000, 12.66098998093539, 0.00082152783961, 0.00016637933860, 0.00014786706015, 0.00000806889420, 0.00001852380228, 0.00000804839692, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -2.522, 2.031, 0.297479, -0.056890
   9,    9,    9,    0, 333.76625355816589, 0.00001263371508, -3.30473313415112, 0.00001975795606, 0.01778342400177, 0.00088143738898, 0.00888279212216, 0.00031001363087, 1534.03763301597132, 0.07580150024185, 4271.71074965780190, 0.11854704968830, 0.00122150534966, 0.00004686018217, 0.00092034130918, 0.00002922152642, 8.75178117977142, 5.93580534067598, 0.00122150098158, 0.00004685998271, 0.00092032970582, 0.00002922117789, 8.76685132783190, 5.95087548873646, 0.00085408880325, 0.00004686018217, 0.00059876851133, 0.00002922152642, 38.02445615368293, 5.93580534067598, 0.00085408879681, 0.00004685998271, 0.00059875882563, 0.00002922117789, 38.03952630174341, 5.95087548873646, 0.01813251453066, 0.00051870334023, 0.00028858531732, 0.00014719739556, 0.00021528250363, 0.00012677168706, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.117, 0.107, 0.261429, 0.195322
  10,   10,   10,    0, 333.76607786425160, 0.00003883925880, -3.30729489777911, 0.00007879359859, 0.00649039164044, 0.00109181629395, 0.00307216425643, 0.00036690476698, 1535.09407429249723, 0.23303311412349, 4256.34054965620180, 0.47275892749653, 0.00135199053289, 0.00018571515988, 0.00087746772993, 0.00009111193967, 2.80742971362232, 14.52168633091148, 0.00135198388707, 0.00018571474512, 0.00087745798765, 0.00009111068369, 2.82250137596552, 14.53675799325468, 0.00098455906429, 0.00018571515988, 0.00061429614271, 0.00009111193967, 13.54061081100489, 14.52168633091148, 0.00098455667511, 0.00018571474512, 0.00061428779345, 0.00009111068369, 13.55568247334809, 14.53675799325468, 0.02167600464732, 0.00069284442622, 0.00034760506242, 0.00019819797308, 0.00011645515042, 0.00019108297420, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.410, 0.097, 0.261254, 0.192760
  11,   10,   10,    0, 333.76597043061776, 0.00000504756478, -3.30795677169898, 0.00001253628539, 0.01466735043494, 0.00062564963355, 0.01395078463450, 0.00033764107177, 1535.73864014319838, 0.03028507019019, 4252.36950778066876, 0.07521729160848, 0.00097223548036, 0.00002960196932, 0.00060723931274, 0.00001168218321, 175.36179293305941, 2.54081835085418, 0.00097222879659, 0.00002960182285, 0.00060723378904, 0.00001168205445, 175.37686141605428, 2.55588683384907, 0.00027180667689, 0.00002960196932, 0.00000000000000, 0.00001168218321, 29.70402957716421, 2.54081835085418, 0.00027180661849, 0.00002960182285, 0.00000000000000, 0.00001168205445, 29.71909806015909, 2.55588683384907, 0.02167600464732, 0.00069284442622, 0.00034760506242, 0.00019819797308, 0.00011645515042, 0.00019108297420, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.051, 0.063, 0.261146, 0.192098
  12,   11,   11,    0, 333.76046490153277, 0.00002423924701, -3.33655240337189, 0.00004565149495, 0.00166183323441, 0.00028928790806, 0.00155548607499, 0.00015728995131, 1568.76080312586191, 0.14543402765611, 4080.80563125896651, 0.27390786067573, 0.00090987723902, 0.00010751252142, 0.00065934992801, 0.00005705706366, 178.98525415629894, 14.75066100863083, 0.00090987333241, 0.00010751237971, 0.00065934353455, 0.00005705634065, 179.00013231827234, 14.76553917060422, 0.00000000000000, 0.00010751252142, 0.00000000000000, 0.00005705706366, 0.00000000000000, 14.75066100863083, 0.00000000000000, 0.00010751237971, 0.00000000000000, 0.00005705634065, 0.00000000000000, 14.76553917060422, 0.00148334338876, 0.00020332853931, 0.00015786199947, 0.00001838086064, 0.00004721025471, 0.00002030349970, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.308, 0.529, 0.255641, 0.163503
  13,   12,   12,    0, 333.74043622082803, 0.00002868998636, -3.47711249032280, 0.00007696799196, 0.00150228432858, 0.00029519650250, 0.00124049011970, 0.00013990564632, 1688.93417040565123, 0.17213843504205, 3237.47786105654814, 0.46180792698900, 0.00119192398437, 0.00018786785493, 0.00057053900122, 0.00004604317721, 164.23565364141248, 8.46836632488901, 0.00119192264509, 0.00018786785078, 0.00057053479043, 0.00004604278673, 164.24994308396151, 8.48265576743804, 0.00073177887743, 0.00018786785493, 0.00000000000000, 0.00004604317721, 157.53638939099568, 8.46836632488901, 0.00073177750455, 0.00018786785078, 0.00000000000000, 0.00004604278673, 157.55067883354471, 8.48265576743804, 0.00140212337389, 0.00021231012987, 0.00014821522927, 0.00000697212954, 0.00004567066208, 0.00001480234187, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.239, 0.857, 0.235612, 0.022942
  14,   13,   13,    0, 333.73963651356911, 0.00001546570879, -3.11784687718141, 0.00003447093660, 0.00229597283164, 0.00027048706961, 0.00206390582743, 0.00014187810099, 1693.21540103100710, 0.09279346741504, 5393.05567233560578, 0.20682102119788, 0.00097149244417, 0.00008120192538, 0.00064301649575, 0.00003635349703, 1.71174378324125, 8.13996465239268, 0.00097147164163, 0.00008120045271, 0.00064301057551, 0.00003635304316, 1.72451510008327, 8.15273596923470, 0.00038973609941, 0.00008120192538, 0.00000000000000, 0.00003635349703, 44.48120666765443, 8.13996465239268, 0.00038973540321, 0.00008120045271, 0.00000000000000, 0.00003635304316, 44.49397798449644, 8.15273596923470, 0.00209970285084, 0.00018160618045, 0.00014288966486, -0.00001273987164, 0.00006225881225, -0.00000970142264, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.185, 0.226, 0.234812, 0.382208
  15,   14,   14,    0, 333.70730785882643, 0.00003459653651, -3.08755087730531, 0.00008510259308, 0.00054678508499, 0.00018800865032, 0.00066349909456, 0.00011675021925, 1886.86402467668086, 0.20757790827052, 5574.87241749241093, 0.51060233157268, 0.00087888681030, 0.00020468779906, 0.00052653677934, 0.00007000103221, 167.47462253527544, 16.79283199047409, 0.00087886012389, 0.00020468427062, 0.00052653584376, 0.00006999998899, 167.48552865548925, 16.80373811068788, 0.00000000000000, 0.00020468779906, 0.00000000000000, 0.00007000103221, 0.00000000000000, 16.79283199047409, 0.00000000000000, 0.00020468427062, 0.00000000000000, 0.00006999998899, 0.00000000000000, 16.80373811068788, 0.00039019491640, 0.00012100482831, 0.00012949672237, 0.00001559982593, 0.00000576262437, 0.00001563198384, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 3.219, 4.084, 0.202484, 0.412504
  16,   15,   15,    0, 333.70380649946668, 0.00006007906470, -3.73332696612633, 0.00007662760866, 0.00153735589423, 0.00033556458381, 0.00107551209686, 0.00014539997374, 1908.64204131134488, 0.36047221654682, 1700.24570443033440, 0.45976184665304, 0.00123950437100, 0.00021932067929, 0.00064757286017, 0.00006688907291, 143.34255312383203, 11.49874258259306, 0.00123950348064, 0.00021931827599, 0.00064756406857, 0.00006688884972, 143.35550920646847, 11.51169866522950, 0.00090322109133, 0.00021932067929, 0.00000000000000, 0.00006688907291, 128.61013209009704, 11.49874258259306, 0.00090322107891, 0.00021931827599, 0.00000000000000, 0.00006688884972, 128.62308817273347, 11.51169866522950, 0.00115866272161, 0.00021034236979, 0.00014684152848, -0.00000090522849, 0.00006733870396, 0.00000036808780, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 0.112, 0.546, 0.198982, -0.233272
  17,   16,   16,    0, 333.69795706515845, 0.00002542874282, -3.22665822588232, 0.00007548847087, 0.00103755785176, 0.00026617717526, 0.00108397656601, 0.00014993168607, 1943.04195695792941, 0.15257157176558, 4740.25530643852289, 0.45292567540418, 0.00096983064889, 0.00017851180911, 0.00055421120504, 0.00005760382450, 174.43474555467290, 12.49500590256542, 0.00096981816110, 0.00017851043100, 0.00055420889399, 0.00005760328724, 174.44561607093385, 12.50587641882638, 0.00000000000000, 0.00017851180911, 0.00000000000000, 0.00005760382450, 0.00000000000000, 12.49500590256542, 0.00000000000000, 0.00017851043100, 0.00000000000000, 0.00005760328724, 0.00000000000000, 12.50587641882638, 0.00088831703700, 0.00016101031906, 0.00016067964316, -0.00000206847176, 0.00001219343903, -0.00000212871214, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, 2.004, 1.698, 0.193133, 0.273397
  18,   18,   17,    0, 333.67108834937000, 0.00003549624826, -3.97431270868337, 0.00007202083352, 0.00106147758983, 0.00029270856210, 0.00106614017559, 0.00016512908490, 2104.81536603682571, 0.21297658284787, 254.39801903348865, 0.43211020553484, 0.00091186434775, 0.00017231148476, 0.00061313253138, 0.00007783750384, 168.55786659270888, 18.76433235075413, 0.00091183842892, 0.00017230485997, 0.00061312638383, 0.00007783750362, 168.56939037541434, 18.77585613345959, 0.00000000000000, 0.00017231148476, 0.00000000000000, 0.00007783750384, 0.00000000000000, 18.76433235075413, 0.00000000000000, 0.00017230485997, 0.00000000000000, 0.00007783750362, 0.00000000000000, 18.77585613345959, 0.00089804001587, 0.00017784584693, 0.00017023339751, 0.00001240485835, 0.00000841422116, 0.00001241083010, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.299, 0.804, 0.166264, -0.474258
  19,   19,   18,    0, 333.65225956855608, 0.00002653660226, -3.83448074702377, 0.00004184734138, 0.00673099521418, 0.00051898084398, 0.00341111807741, 0.00017734109462, 2217.36894934435941, 0.15921908468319, 1093.38751255752800, 0.25107977375644, 0.00162235768644, 0.00011367289481, 0.00068299279772, 0.00002634699439, 149.16386772220895, 3.78921752951933, 0.00162234660070, 0.00011367085255, 0.00068298357819, 0.00002634693203, 149.17372731496175, 3.79907712227213, 0.00135252076626, 0.00011367289481, 0.00013449688134, 0.00002634699439, 143.04211592590801, 3.78921752951933, 0.00135251417655, 0.00011367085255, 0.00013449480209, 0.00002634693203, 143.05197551866081, 3.79907712227213, 0.00888681456589, 0.00053321377953, 0.00018417123647, 0.00005808419519, 0.00035788406967, 0.00029749798705, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.982, 0.109, 0.147435, -0.334426
  20,   20,   19,    0, 333.64419542670282, 0.00002879912473, -3.55775752813634, 0.00005780837957, 0.00154720040469, 0.00029772711867, 0.00127334730179, 0.00014811077831, 2265.38497845710845, 0.17279423276982, 2753.72284824695953, 0.34685010455452, 0.00099190310983, 0.00013613189238, 0.00068786517425, 0.00006780977067, 0.46189288270737, 15.37949913262094, 0.00099190258653, 0.00013613171476, 0.00068786316096, 0.00006780962495, 0.47054131765742, 15.38814756757099, 0.00043629851647, 0.00013613189238, 0.00012481841541, 0.00006780977067, 47.48543472242512, 15.37949913262094, 0.00043629718516, 0.00013613171476, 0.00012481836511, 0.00006780962495, 47.49408315737517, 15.38814756757099, 0.00151984259616, 0.00019720802720, 0.00014563676086, 0.00001830652400, 0.00005275211515, -0.00000891168565, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.701, 0.759, 0.139371, -0.057703
  21,   21,   20,    0, 333.64313505496466, 0.00007071585266, -3.55812381055103, 0.00012107939581, 0.00169836920685, 0.00046675105462, 0.00079571372500, 0.00015610468817, 2271.73525786686105, 0.42429387512178, 2751.52609430032453, 0.72647600725959, 0.00131195485913, 0.00028906544574, 0.00091354348556, 0.00015957693934, 168.60307192461232, 27.46754659223499, 0.00131195468311, 0.00028906486128, 0.00091354048733, 0.00015957671687, 168.61165542883492, 27.47613009645759, 0.00090723685532, 0.00028906544574, 0.00069398437760, 0.00015957693934, 164.32757602876271, 27.46754659223499, 0.00090723680723, 0.00028906486128, 0.00069398204359, 0.00015957671687, 164.33615953298533, 27.47613009645759, 0.00122886574034, 0.00018879360298, 0.00014657723659, 0.00002194360059, 0.00003273645416, 0.00001663920739, S   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.172, 0.843, 0.138311, -0.058069
  22,   22,   21,    0, 333.64075695746544, 0.00000207803671, -3.30053629761903, 0.00000618025492, 0.03213401739116, 0.00046553824783, 0.02161334518529, 0.00019735635167, 2285.75696421034854, 0.01246818417256, 4297.05075767099606, 0.03708130501076, 0.00124444746620, 0.00001459439972, 0.00067087513240, 0.00000476969113, 4.53875182045198, 0.80427519420723, 0.00124444075824, 0.00001459431296, 0.00067087279963, 0.00000476967725, 4.54657778013954, 0.81210115389480, 0.00083710381284, 0.00001459439972, 0.00021650487447, 0.00000476969113, 15.62411746251265, 0.80427519420723, 0.00083710072742, 0.00001459431296, 0.00021650375259, 0.00000476967725, 15.63194342220021, 0.81210115389480, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.893, 0.037, 0.135933, 0.199519
  23,   22,   22,    0, 333.64125455888029, 0.00000840150652, -3.30356504622004, 0.00001066915789, 0.02455197516593, 0.00066308515357, 0.01082702057626, 0.00021287287530, 2282.77880886663434, 0.05040889646676, 4278.87794225970902, 0.06401457101920, 0.00122979906663, 0.00002548835833, 0.00103542458241, 0.00001931227757, 14.95476697213950, 5.18334428588030, 0.00122979458664, 0.00002548822782, 0.00103541934050, 0.00001931220833, 14.96262876572490, 5.19120607946570, 0.00093404632729, 0.00002548835833, 0.00067894168292, 0.00001931227757, 55.25234410550177, 5.18334428588030, 0.00093404632728, 0.00002548822782, 0.00067893577251, 0.00001931220833, 55.26020589908718, 5.19120607946570, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.829, 0.061, 0.136430, 0.196490
  24,   22,   21,    0, 333.64031782410399, 0.00000036881891, -3.29960304805578, 0.00000086426114, 0.11993240421890, 0.00035455806476, 0.11403837148260, 0.00019116471855, 2288.38662433472700, 0.00221290690377, 4302.65060125772197, 0.00518553518707, 0.00097490089240, 0.00000206105903, 0.00060575960483, 0.00000080516299, 170.11082312252972, 0.16763542370491, 0.00097489366102, 0.00000206104647, 0.00060575870302, 0.00000080516075, 170.11862159726098, 0.17543389843616, 0.00022965377277, 0.00000206105903, 0.00011631731758, 0.00000080516299, 153.18940506997839, 0.16763542370491, 0.00022965175965, 0.00000206104647, 0.00011631730124, 0.00000080516075, 153.19720354470965, 0.17543389843616, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.885, 0.013, 0.135494, 0.200452
  25,   22,   22,    0, 333.64144465233557, 0.00000061809909, -3.30488401066197, 0.00000147946722, 0.08271244001503, 0.00038102135382, 0.07209978991590, 0.00019342923548, 2281.64123434900421, 0.00370858377662, 4270.96403627025302, 0.00887675185405, 0.00103824696710, 0.00000354145801, 0.00062045642782, 0.00000130920023, 168.84768736877814, 0.25807938631226, 0.00103823946269, 0.00000354143760, 0.00062045555506, 0.00000130919653, 168.85556326223792, 0.26595527977205, 0.00042579693195, 0.00000354145801, 0.00017468428032, 0.00000130920023, 159.94723132525613, 0.25807938631226, 0.00042579349860, 0.00000354143760, 0.00017468418053, 0.00000130919653, 159.95510721871591, 0.26595527977205, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.832, 0.018, 0.136620, 0.195171
  26,   22,   22,    0, 333.64125716300828, 0.00000254541396, -3.30426118945281, 0.00000420734192, 0.04640958561620, 0.00051711297340, 0.02786322043801, 0.00020621723383, 2282.76378331490560, 0.01527244081990, 4274.70110511165785, 0.02524390436631, 0.00120338121727, 0.00001050185286, 0.00077722773499, 0.00000487834917, 157.99928479905833, 0.86472121724517, 0.00120337130570, 0.00001050179286, 0.00077722740278, 0.00000487833477, 158.00714841233162, 0.87258483051846, 0.00078401474633, 0.00001050185286, 0.00043176938582, 0.00000487834917, 140.47359307435238, 0.86472121724517, 0.00078400799919, 0.00001050179286, 0.00043176936078, 0.00000487833477, 140.48145668762567, 0.87258483051846, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.252, 0.019, 0.136433, 0.195794
  27,   22,   21,    0, 333.64040920135858, 0.00000112576604, -3.30015523136604, 0.00000325824281, 0.04464793824727, 0.00040375730128, 0.03612610576050, 0.00019402214272, 2287.83972253412912, 0.00675457704550, 4299.33744260060757, 0.01954933795064, 0.00110821049513, 0.00000768881747, 0.00062622908137, 0.00000260349194, 176.03311119042428, 0.48709469847920, 0.00110820313917, 0.00000768877124, 0.00062622767948, 0.00000260348447, 176.04091620926181, 0.49489971731672, 0.00058117689929, 0.00000768881747, 0.00017725958498, 0.00000260349194, 4.74264803405970, 0.48709469847920, 0.00058117377090, 0.00000768877124, 0.00017725896569, 0.00000260348447, 4.75045305289722, 0.49489971731672, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -0.747, 0.014, 0.135585, 0.199900
  28,   22,   21,    0, 333.64074717062715, 0.00001800940421, -3.30156154978011, 0.00008223221282, 0.00902540115918, 0.00077088738297, 0.00271987917919, 0.00017910720863, 2285.81642798571647, 0.10805610232726, 4290.89929036169633, 0.49339032014654, 0.00228212170724, 0.00019379716279, 0.00081649456813, 0.00004169381102, 177.64371784718088, 4.73723838841818, 0.00228210725925, 0.00019379613527, 0.00081649254805, 0.00004169366493, 177.65154566603064, 4.74506620726793, 0.00207716838262, 0.00019379716279, 0.00055588551805, 0.00004169381102, 178.51718973776298, 4.73723838841818, 0.00207715548465, 0.00019379613527, 0.00055588407515, 0.00004169366493, 178.52501755661274, 4.74506620726793, 0.35816080515868, 0.00101396279814, 0.00019696938398, -0.00001391557817, 0.00021829648176, -0.00001940291440, M   , 2020/07/17T08:24:06, VLASS2.1.T10t34, J221401-033000, -1.154, 0.144, 0.135923, 0.198493
