# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-24T09:41:05.491775
# ImageFile=./VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:34:01.15707 -03.30.00.1961"
# RestoringBeam="3.06arcsec 2.46arcsec 17.04deg"
# 
# Gaussian list for VLASS2.1.se.T10t36.J233401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 354.02089603948161, 0.00003231846204, -3.44674992788400, 0.00004659233223, 0.00141877686938, 0.00027839572298, 0.00132727362311, 0.00015269065573, 9.19337728910424, 0.19390290501054, 3418.97734286185141, 0.27955389302804, 0.00087443863543, 0.00011128993229, 0.00070955699801, 0.00007378443236, 12.90034730639414, 24.63406522736416, 0.00087443809895, 0.00011128946146, 0.00070952844898, 0.00007378173047, 12.93137302939400, 24.66509095036401, 0.00024112858873, 0.00011128993229, 0.00014431827962, 0.00007378443236, 152.65671534849457, 24.63406522736416, 0.00024112563470, 0.00011128946146, 0.00014431415229, 0.00007378173047, 152.68774107149443, 24.66509095036401, 0.00123415695320, 0.00018157802990, 0.00015152414562, -0.00000501519935, 0.00004419602192, -0.00000449022809, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.859, 0.864, 0.516075, 0.053305
   1,    1,    1,    0, 354.01488016495614, 0.00004780010344, -3.75562584014933, 0.00004729732581, 0.00107854088171, 0.00026681702018, 0.00107956442797, 0.00015321882668, 46.25813612814358, 0.28678929922066, 1565.74697860192850, 0.28378113398626, 0.00083752740089, 0.00013073487678, 0.00069239788254, 0.00008934915026, 45.79833398941215, 33.00482486253520, 0.00083748975431, 0.00013073005962, 0.00069239479116, 0.00008934802727, 45.83174257341324, 33.03823344653629, 0.00000000000000, 0.00013073487678, 0.00000000000000, 0.00008934915026, 0.00000000000000, 33.00482486253520, 0.00000000000000, 0.00013073005962, 0.00000000000000, 0.00008934802727, 0.00000000000000, 33.03823344653629, 0.00099925224456, 0.00016779508172, 0.00015429726045, 0.00000259198487, 0.00002414318806, 0.00000297090241, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.809, 0.782, 0.510059, -0.255571
   2,    2,    2,    0, 354.01268395924029, 0.00002142778767, -3.69784245177081, 0.00004544007546, 0.00184475230983, 0.00029984567973, 0.00180405510766, 0.00016544540181, 59.20681034956942, 0.12856162033774, 1912.45165744377050, 0.27263886528558, 0.00095848906673, 0.00010909735174, 0.00061924987990, 0.00004575606718, 12.36871452148951, 10.24367353701023, 0.00095847573832, 0.00010909600043, 0.00061923056979, 0.00004575457090, 12.40146804085045, 10.27642705637117, 0.00000000000000, 0.00010909735174, 0.00000000000000, 0.00004575606718, 0.00000000000000, 10.24367353701023, 0.00000000000000, 0.00010909600043, 0.00000000000000, 0.00004575457090, 0.00000000000000, 10.27642705637117, 0.00171130329757, 0.00021598530590, 0.00017048665904, 0.00000984378039, 0.00002848126132, 0.00001031449392, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.227, 0.385, 0.507863, -0.197788
   3,    3,    3,    0, 354.00794555051920, 0.00003099233870, -3.50718222802040, 0.00008003436440, 0.00080069519961, 0.00025002133355, 0.00094674993878, 0.00015337312626, 86.94578508387630, 0.18594673759506, 3056.42575477082755, 0.48020624173976, 0.00089836303680, 0.00019044669510, 0.00054643939117, 0.00006764697823, 171.11981108814550, 15.89032422788002, 0.00089836236479, 0.00019044608741, 0.00054641880674, 0.00006764459518, 171.15058793836948, 15.92110107810401, 0.00000000000000, 0.00019044669510, 0.00000000000000, 0.00006764697823, 0.00000000000000, 15.89032422788002, 0.00000000000000, 0.00019044608741, 0.00000000000000, 0.00006764459518, 0.00000000000000, 15.92110107810401, 0.00062788640329, 0.00014672129682, 0.00016827318177, 0.00000510689597, 0.00000829914188, 0.00000511987901, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.318, 0.935, 0.503124, -0.007128
   4,    4,    4,    0, 353.97885730942153, 0.00000071677535, -3.27160503469178, 0.00000102431638, 0.07843726255005, 0.00034964962894, 0.07639694464819, 0.00019684005902, 260.45065087640779, 0.00430050494978, 4469.97579512823086, 0.00614584973741, 0.00086090725349, 0.00000247021713, 0.00069223504972, 0.00000160158440, 16.42911594799040, 0.50325976608919, 0.00086090630802, 0.00000247019825, 0.00069220669819, 0.00000160152923, 16.45616805167585, 0.53031186977463, 0.00013787708359, 0.00000247021713, 0.00011043749134, 0.00000160158440, 171.41097152741727, 0.50325976608919, 0.00013787524051, 0.00000247019825, 0.00011043432311, 0.00000160152923, 171.43802363110271, 0.53031186977463, 0.07903480837725, 0.00040754566562, 0.00019732113287, 0.00004011011697, 0.00024684332311, 0.00007796516729, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.208, 0.018, 0.474036, 0.228449
   5,    5,    5,    0, 353.91909274456555, 0.00002833395457, -3.14945160115065, 0.00004182270385, 0.00224521207353, 0.00033842881618, 0.00181157093380, 0.00016716295180, 618.14606410998169, 0.16999928400848, 5203.05625872917517, 0.25093153360210, 0.00098070858790, 0.00010303759596, 0.00073354496620, 0.00005944842833, 21.07419248043457, 14.88232173562857, 0.00098070384813, 0.00010303674888, 0.00073351566782, 0.00005944625529, 21.09695244565694, 14.90508170085094, 0.00049154808895, 0.00010303759596, 0.00026288451288, 0.00005944842833, 27.16428328181838, 14.88232173562857, 0.00049154695999, 0.00010303674888, 0.00026287334641, 0.00005944625529, 27.18704324704076, 14.90508170085094, 0.00182687887883, 0.00021618031158, 0.00016231156769, -0.00001502665418, 0.00006951589603, -0.00001215607881, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.209, 0.603, 0.414272, 0.350603
   6,    6,    6,    0, 353.89981861439446, 0.00007142285546, -3.87039832682335, 0.00006944948471, 0.00090588662122, 0.00030121354855, 0.00080843571784, 0.00016014938595, 735.43897248607993, 0.42852698878562, 877.45467358802716, 0.41668820535534, 0.00089218018196, 0.00019441605020, 0.00072902157345, 0.00013128660145, 132.82350237225521, 43.87873735750357, 0.00089217999583, 0.00019440740970, 0.00072898924395, 0.00013128658682, 132.85016440398874, 43.90539938923712, 0.00000000000000, 0.00019441605020, 0.00000000000000, 0.00013128660145, 0.00000000000000, 43.87873735750357, 0.00000000000000, 0.00019440740970, 0.00000000000000, 0.00013128658682, 0.00000000000000, 43.90539938923712, 0.00062057779771, 0.00015155924923, 0.00015722771059, -0.00003223500971, 0.00001352316303, -0.00003223607200, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.472, 1.865, 0.394998, -0.370344
   7,    7,    7,    0, 353.89163266563872, 0.00004832650568, -3.26896018706312, 0.00006956621824, 0.00160518910976, 0.00037067461493, 0.00111835310544, 0.00016613369637, 782.92466728803879, 0.28995242763765, 4486.08437790029893, 0.41739392806567, 0.00101929352086, 0.00016580224449, 0.00081734730969, 0.00011088506500, 11.96213207758615, 30.76747643885347, 0.00101929022081, 0.00016580224449, 0.00081732474604, 0.00011088164497, 11.98418875591214, 30.78953311717946, 0.00056724658759, 0.00016580224449, 0.00044284660127, 0.00011088506500, 1.41810201130153, 30.76747643885347, 0.00056724235869, 0.00016580224449, 0.00044283624365, 0.00011088164497, 1.44015868962753, 30.78953311717946, 0.00265214593669, 0.00036339507007, 0.00015690441069, 0.00000299014914, 0.00006688807480, 0.00000371420288, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.696, 0.821, 0.386812, 0.231094
   8,    7,    8,    0, 353.89021165531176, 0.00014926957526, -3.26942112180472, 0.00017559844081, 0.00286782509264, 0.00079823635502, 0.00067287887558, 0.00015426683907, 791.43772367624763, 0.89559724098763, 4483.32229397552146, 1.05358212513434, 0.00189053412670, 0.00046519214168, 0.00130854843630, 0.00027952028329, 34.94726317714155, 33.20326399538907, 0.00189053383925, 0.00046519211882, 0.00130850853557, 0.00027951173130, 34.96924190196721, 33.22524272021473, 0.00169664187082, 0.00046519214168, 0.00110394326814, 0.00027952028329, 37.55634614945748, 33.20326399538907, 0.00169664117393, 0.00046519211882, 0.00110390989189, 0.00027951173130, 37.57832487428314, 33.22524272021473, 0.00265214593669, 0.00036339507007, 0.00015690441069, 0.00000299014914, 0.00006688807480, 0.00000371420288, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.619, 1.392, 0.385391, 0.230633
   9,    8,    9,    0, 353.83303400827367, 0.00002135082372, -3.07750827203185, 0.00002349874994, 0.00542427423206, 0.00044011713453, 0.00340262405833, 0.00018349687070, 1133.57342238651836, 0.12810284684977, 5634.91029713869284, 0.14098866568773, 0.00104016829734, 0.00005957914357, 0.00088958657069, 0.00004516759466, 145.34271947055450, 15.30381778085209, 0.00104012313908, 0.00005957820923, 0.00088958645280, 0.00004516633602, 145.36034009218287, 15.32143840248045, 0.00074657387303, 0.00005957914357, 0.00035607490328, 0.00004516759466, 127.53508411049370, 15.30381778085209, 0.00074654344016, 0.00005957820923, 0.00035607391205, 0.00004516633602, 127.55270473212207, 15.32143840248045, 0.00537524736377, 0.00029573496547, 0.00017077782832, 0.00001767866706, 0.00008700002218, 0.00002435466013, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.515, 0.118, 0.328213, 0.422546
  10,    9,   10,    0, 353.83266152470509, 0.00005540496457, -3.15872677865646, 0.00011332034252, 0.00128500115249, 0.00039716576009, 0.00089309228924, 0.00017485167873, 1135.95673391197170, 0.33242431252495, 5147.61093180015814, 0.67991001231710, 0.00115196712976, 0.00027288774976, 0.00072498184594, 0.00011730867016, 13.38323285082972, 21.69122414029492, 0.00115195562081, 0.00027288615330, 0.00072496439612, 0.00011730536094, 13.40129733711923, 21.70928862658443, 0.00077790912409, 0.00027288774976, 0.00024154499647, 0.00011730867016, 11.67349761355717, 21.69122414029492, 0.00077790062300, 0.00027288615330, 0.00024153940907, 0.00011730536094, 11.69156209984668, 21.70928862658443, 0.00097218418290, 0.00019144923174, 0.00017007911811, 0.00002205051715, 0.00002051380579, 0.00002217737347, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.352, 1.043, 0.327840, 0.341328
  11,   10,   11,    0, 353.82189908146989, 0.00002020385425, -3.92378773133219, 0.00004534992199, 0.00325148129143, 0.00038721054251, 0.00218114366611, 0.00016655005172, 1202.00133946448773, 0.12122124083276, 557.30292294328103, 0.27209210861832, 0.00116692229773, 0.00010697467732, 0.00074151304808, 0.00004716292700, 176.24190595527830, 8.62254042637599, 0.00116689353576, 0.00010697113125, 0.00074149973866, 0.00004716248139, 176.26360346428999, 8.64423793538766, 0.00082599408640, 0.00010697467732, 0.00020029832968, 0.00004716292700, 168.52411175523602, 8.62254042637599, 0.00082597845119, 0.00010697113125, 0.00020029358912, 0.00004716248139, 168.54580926424768, 8.64423793538766, 0.00330286413084, 0.00024774124017, 0.00016108766431, 0.00002078472426, 0.00012496676936, 0.00003339170871, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -2.528, 0.796, 0.317078, -0.423733
  12,   11,   12,    0, 353.78035600085229, 0.00004340901711, -3.15531218656274, 0.00004968751105, 0.00152056614201, 0.00032841657979, 0.00128903335479, 0.00016931284533, 1449.30329474223026, 0.26045109885696, 5168.19884511197233, 0.29811967113842, 0.00087362774798, 0.00012060647310, 0.00078374152342, 0.00009794452506, 155.41776154480047, 51.87282935266922, 0.00087360338682, 0.00012060647280, 0.00078374015926, 0.00009794162363, 155.43292756063596, 51.88799536850470, 0.00048493262461, 0.00012060647310, 0.00000000000000, 0.00009794452506, 122.83859910652761, 51.87282935266922, 0.00048491971235, 0.00012060647280, 0.00000000000000, 0.00009794162363, 122.85376512236309, 51.88799536850470, 0.00136629488369, 0.00020458298980, 0.00016365401098, 0.00002675452743, 0.00003792060670, 0.00002711165325, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.554, 0.457, 0.275535, 0.344742
  13,   12,   13,    0, 353.77295350901750, 0.00002401226963, -3.24121919124889, 0.00002516672814, 0.00416101791485, 0.00041032243553, 0.00296805559409, 0.00018751576338, 1493.78499058303919, 0.14407204547350, 4652.77687947678714, 0.15099882802786, 0.00096721696154, 0.00006476171315, 0.00084131391162, 0.00005015279573, 39.58060429501708, 19.82775613553112, 0.00096721683939, 0.00006476148356, 0.00084129625240, 0.00005015191446, 39.59576414664434, 19.84291598715838, 0.00056677020072, 0.00006476171315, 0.00036464080219, 0.00005015279573, 77.52610831378975, 19.82775613553112, 0.00056676655276, 0.00006476148356, 0.00036463544920, 0.00005015191446, 77.54126816541701, 19.84291598715838, 0.00426035133029, 0.00032270153656, 0.00017666295753, 0.00000599707482, 0.00018267119594, 0.00003585003651, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.062, 0.271, 0.268132, 0.258835
  14,   13,   14,    0, 353.76894938681551, 0.00006365579846, -3.89247090411592, 0.00011709281328, 0.00162844756081, 0.00049621225564, 0.00095952907318, 0.00019626999596, 1518.89168272698657, 0.38193070282384, 745.29725147913700, 0.70254042961739, 0.00118376135915, 0.00027605720654, 0.00083216895790, 0.00014930286186, 176.69187344955276, 28.72431227406374, 0.00118373577632, 0.00027604788619, 0.00083215861843, 0.00014930282110, 176.70980356550660, 28.74224239001760, 0.00084990194948, 0.00027605720654, 0.00042697842072, 0.00014930286186, 167.63558347543844, 28.72431227406374, 0.00084988810484, 0.00027604788619, 0.00042697084333, 0.00014930282110, 167.65351359139228, 28.74224239001760, 0.00108826239256, 0.00022501998544, 0.00018507384812, -0.00000073236151, 0.00002485500227, -0.00000053921775, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.061, 0.714, 0.264128, -0.392416
  15,   14,   15,    0, 353.76520342327768, 0.00001754221238, -3.43624535095515, 0.00002675872495, 0.00188854326629, 0.00024608504157, 0.00217674009978, 0.00015429785202, 1540.52032880950492, 0.10525218624398, 3482.63823954156169, 0.16055225339247, 0.00079850630306, 0.00006422341859, 0.00063065522636, 0.00003939884895, 14.15372109984169, 13.43880512088198, 0.00079850630268, 0.00006422341857, 0.00063064834703, 0.00003939841912, 14.16932744177016, 13.45441146281045, 0.00000000000000, 0.00006422341859, 0.00000000000000, 0.00003939884895, 0.00000000000000, 13.43880512088198, 0.00000000000000, 0.00006422341857, 0.00000000000000, 0.00003939841912, 0.00000000000000, 13.45441146281045, 0.00179829522222, 0.00021338155637, 0.00016215223877, 0.00001344257907, 0.00003934728375, 0.00001368259291, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.667, 0.429, 0.260382, 0.063809
  16,   15,   16,    0, 353.76481413080609, 0.00001179531889, -3.43384134217653, 0.00002210628600, 0.00588684937081, 0.00037948484364, 0.00406517696898, 0.00016776621103, 1542.84793847146079, 0.07077118055743, 3497.06292876756015, 0.13263763082174, 0.00109494045242, 0.00005225857234, 0.00076764948009, 0.00002739340381, 5.90873219203752, 5.67088300547445, 0.00109494019826, 0.00005225855952, 0.00076764127126, 0.00002739311125, 5.92430431432629, 5.68645512776323, 0.00070097468382, 0.00005225857234, 0.00032817702451, 0.00002739340381, 178.55024698382593, 5.67088300547445, 0.00070097412027, 0.00005225855952, 0.00032817370287, 0.00002739311125, 178.56581910611470, 5.68645512776323, 0.00559753294485, 0.00027989270678, 0.00016050307022, 0.00000738206154, 0.00007217957318, 0.00000588948615, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.832, 0.154, 0.259993, 0.066213
  17,   16,   17,    0, 353.75875051546308, 0.00003822018591, -3.84657504883079, 0.00005598303504, 0.00112972653159, 0.00028214738397, 0.00114161075117, 0.00016281866312, 1579.86076643751903, 0.22931885994804, 1020.68348957785020, 0.33589207635015, 0.00084199368806, 0.00013348532957, 0.00068218769567, 0.00008752889547, 11.98044800532022, 30.24555103465067, 0.00084197401670, 0.00013348162246, 0.00068218448489, 0.00008752886949, 11.99748273205191, 30.26258576138235, 0.00000000000000, 0.00013348532957, 0.00000000000000, 0.00008752889547, 0.00000000000000, 30.24555103465067, 0.00000000000000, 0.00013348162246, 0.00000000000000, 0.00008752886949, 0.00000000000000, 30.26258576138235, 0.00094975384966, 0.00017900700578, 0.00016460726329, -0.00001076787157, 0.00004299960347, -0.00000973486931, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.704, 1.002, 0.253929, -0.346521
  18,   17,   18,    0, 353.71107514415968, 0.00000335278336, -3.02727639433598, 0.00000437244497, 0.01879943290517, 0.00036067340334, 0.01755120813077, 0.00019785415128, 1864.20543066636037, 0.02011657011699, 5936.50040699084366, 0.02623377672738, 0.00086402637848, 0.00001063987038, 0.00071957086463, 0.00000742575363, 20.59696536927557, 2.71800467920124, 0.00086400836116, 0.00001063952386, 0.00071955672473, 0.00000742569470, 20.60785797999664, 2.72889728992230, 0.00024189563462, 0.00001063987038, 0.00012905844720, 0.00000742575363, 85.62563504944630, 2.71800467920124, 0.00024189457728, 0.00001063952386, 0.00012905378414, 0.00000742569470, 85.63652766016737, 2.72889728992230, 0.02218603805798, 0.00041053212151, 0.00019587927090, 0.00001834769137, 0.00009356642840, 0.00001676638203, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.887, 0.050, 0.206254, 0.472778
  19,   17,   19,    0, 353.71220891570567, 0.00003315660629, -3.02729965689763, 0.00003030300748, 0.00354651578324, 0.00045477855007, 0.00253294023417, 0.00020819319679, 1857.41236535394478, 0.19893833978398, 5936.35933937032587, 0.18181185446239, 0.00095044448644, 0.00008163798789, 0.00085509244194, 0.00006725595028, 121.00326201124662, 33.43283460761955, 0.00095041882002, 0.00008163701076, 0.00085508084159, 0.00006725402669, 121.01421457607910, 33.44378717245203, 0.00065688469800, 0.00008163798789, 0.00011779654976, 0.00006725595028, 112.59638462046429, 33.43283460761955, 0.00065687078449, 0.00008163701076, 0.00011779426569, 0.00006725402669, 112.60733718529677, 33.44378717245203, 0.02218603805798, 0.00041053212151, 0.00019587927090, 0.00001834769137, 0.00009356642840, 0.00001676638203, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.347, 0.285, 0.207388, 0.472755
  20,   18,   20,    0, 353.70261654266852, 0.00010595677407, -3.66223378347479, 0.00005990979186, 0.00253726461665, 0.00055114304003, 0.00106540658717, 0.00016972091602, 1915.65322953273812, 0.63573688036322, 2126.80055226438026, 0.35945729289862, 0.00140873889842, 0.00024991148931, 0.00098122689972, 0.00014036334469, 86.05848562054969, 22.50102416089202, 0.00140872961182, 0.00024990955515, 0.00098122361311, 0.00014036303563, 86.07111945629666, 22.51365799663898, 0.00122143985236, 0.00024991148931, 0.00051606096424, 0.00014036334469, 90.09692211195318, 22.50102416089202, 0.00122143262649, 0.00024990955515, 0.00051605888670, 0.00014036303563, 90.10955594770014, 22.51365799663898, 0.00175536749983, 0.00022767465233, 0.00015990131942, -0.00001975501982, 0.00005459573367, -0.00001848215834, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.721, 0.520, 0.197795, -0.162179
  21,   19,   21,    0, 353.68023647766961, 0.00004513024759, -3.63348692788928, 0.00006993149781, 0.00331923384853, 0.00053080204444, 0.00148277771933, 0.00017172787182, 2049.62510143940563, 0.27078021396800, 2299.30775141600725, 0.41958785395709, 0.00130894274927, 0.00016516040003, 0.00099263503991, 0.00010551976131, 174.28246752217879, 20.26035113019055, 0.00130894009514, 0.00016515953127, 0.00099262972682, 0.00010551953753, 174.29358401861714, 20.27146762662888, 0.00102149666206, 0.00016516040003, 0.00068270503462, 0.00010551976131, 165.00374977787433, 20.26035113019055, 0.00102149557351, 0.00016515953127, 0.00068270072358, 0.00010551953753, 165.01486627431268, 20.27146762662888, 0.00303917342403, 0.00027118214415, 0.00016001645417, 0.00000924925826, 0.00007086074038, 0.00001205165427, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.036, 0.446, 0.175415, -0.133432
  22,   20,   22,    0, 353.66875085563743, 0.00003459919139, -3.62820799659422, 0.00003302565225, 0.00043366863347, 0.00013453998570, 0.00081314414279, 0.00011552627915, 2118.39426680545876, 0.20759430213632, 2330.99368990165931, 0.19815341765282, 0.00057777828525, 0.00008622971723, 0.00053576873177, 0.00007246163240, 127.15556696982816, 78.18945262353837, 0.00057777803860, 0.00008622926111, 0.00053576543591, 0.00007246153898, 127.16594051693050, 78.19982617064072, 0.00000000000000, 0.00008622971723, 0.00000000000000, 0.00007246163240, 0.00000000000000, 78.18945262353837, 0.00000000000000, 0.00008622926111, 0.00000000000000, 0.00007246153898, 0.00000000000000, 78.19982617064072, 0.00039949871360, 0.00012690979921, 0.00014555157395, 0.00003694008046, 0.00000479573873, 0.00003692593964, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.322, 0.767, 0.163930, -0.128154
  23,   21,   23,    0, 353.66420359217034, 0.00008783639376, -3.09440536421339, 0.00005693716013, 0.00096655394616, 0.00030240505913, 0.00082966924037, 0.00015427132594, 2145.10067747471567, 0.52701633426361, 5533.79315561300791, 0.34161439316377, 0.00100067211022, 0.00022311119060, 0.00067575166118, 0.00010478955847, 64.86472964651242, 23.08952022464078, 0.00100067198947, 0.00022310791052, 0.00067573220089, 0.00010478806859, 64.87333330263823, 23.09812388076660, 0.00000000000000, 0.00022311119060, 0.00000000000000, 0.00010478955847, 0.00000000000000, 23.08952022464078, 0.00000000000000, 0.00022310791052, 0.00000000000000, 0.00010478806859, 0.00000000000000, 23.09812388076660, 0.00065243986753, 0.00016388085971, 0.00015346323198, -0.00000912777705, 0.00001573175359, -0.00000912394626, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.833, 1.312, 0.159382, 0.405649
  24,   22,   24,    0, 353.66027126989212, 0.00002993677771, -3.40015840465141, 0.00006141009477, 0.00139309718238, 0.00028613214147, 0.00126374141493, 0.00015004539981, 2168.94205947277169, 0.17962000026701, 3699.29891746128578, 0.36846001209689, 0.00100767522913, 0.00014906419281, 0.00063496547881, 0.00006050988095, 15.38739211183287, 12.79754051563249, 0.00100767476315, 0.00014906410270, 0.00063496247884, 0.00006050960363, 15.39661149787949, 12.80675990167911, 0.00000000000000, 0.00014906419281, 0.00000000000000, 0.00006050988095, 0.00000000000000, 12.79754051563249, 0.00000000000000, 0.00014906410270, 0.00000000000000, 0.00006050960363, 0.00000000000000, 12.80675990167911, 0.00107275690823, 0.00019836422026, 0.00015261293447, -0.00000210675194, 0.00006076821592, -0.00000068315740, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 0.754, 0.397, 0.155450, 0.099896
  25,   23,   25,    0, 353.65892750224128, 0.00003715847603, -3.35522226959879, 0.00006113313010, 0.00057938225278, 0.00019662749198, 0.00079832902532, 0.00013797852591, 2176.94771732888012, 0.22295004805584, 3968.91642982467420, 0.36679761141279, 0.00072876607306, 0.00014404600873, 0.00057802061042, 0.00008735532907, 177.45869237598333, 33.00587512450970, 0.00072876352621, 0.00014404597769, 0.00057801870040, 0.00008735475398, 177.46771144406802, 33.01489419259438, 0.00000000000000, 0.00014404600873, 0.00000000000000, 0.00008735532907, 0.00000000000000, 33.00587512450970, 0.00000000000000, 0.00014404597769, 0.00000000000000, 0.00008735475398, 0.00000000000000, 33.01489419259438, 0.00041192564815, 0.00012650382169, 0.00015388689644, -0.00002497061541, 0.00000336667608, -0.00002494810542, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.600, 1.988, 0.154106, 0.144832
  26,   24,   26,    0, 353.65383006666212, 0.00004521829977, -3.59095948356363, 0.00006194138675, 0.00113796881742, 0.00029630035937, 0.00102285971585, 0.00015863018828, 2207.70263942786096, 0.27130888147288, 2554.49924854549818, 0.37164785516718, 0.00087124066091, 0.00014586490625, 0.00074117951909, 0.00010647563982, 0.58360534696347, 42.12262524910383, 0.00087123952671, 0.00014586428524, 0.00074117705412, 0.00010647560042, 0.59293801231013, 42.13195791445050, 0.00036012400634, 0.00014586490625, 0.00000000000000, 0.00010647563982, 134.21834117008174, 42.12262524910383, 0.00036012390420, 0.00014586428524, 0.00000000000000, 0.00010647560042, 134.22767383542839, 42.13195791445050, 0.00082072680270, 0.00017214489467, 0.00015554395213, -0.00002554050479, 0.00002579301326, -0.00002552691694, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, 1.114, 0.984, 0.149009, -0.090905
  27,   25,   27,    0, 353.63584332611651, 0.00004769578662, -3.03182959992532, 0.00005530359166, 0.00157117481204, 0.00034854640894, 0.00124544820169, 0.00017101961317, 2314.96774270218157, 0.28617397344106, 5909.26309029349522, 0.33181047046336, 0.00094512445565, 0.00014170812980, 0.00077476629742, 0.00009743286089, 32.88125535845750, 31.05863499060395, 0.00094510951788, 0.00014170572853, 0.00077475065239, 0.00009743100448, 32.88818525817641, 31.06556489032285, 0.00047883637742, 0.00014170812980, 0.00027402122189, 0.00009743286089, 63.59332168162602, 31.05863499060395, 0.00047883577355, 0.00014170572853, 0.00027401170338, 0.00009743100448, 63.60025158134493, 31.06556489032285, 0.00121692015830, 0.00022637258613, 0.00016420091561, -0.00002227700679, 0.00005075851368, -0.00002057505662, S   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -0.859, 0.447, 0.131022, 0.468225
  28,   26,   28,    0, 353.61273445458801, 0.00000202242651, -3.81967715419531, 0.00000287701592, 0.03109526378253, 0.00038665210534, 0.02993327087375, 0.00021604510996, 2453.95860442008961, 0.01213453745878, 1182.23663597493942, 0.01726182711104, 0.00086443443037, 0.00000693138508, 0.00069752662075, 0.00000453161851, 16.20954697116906, 1.50176105012585, 0.00086441947943, 0.00000693127538, 0.00069752659956, 0.00000453161176, 16.21673573433094, 1.50894981328774, 0.00016226612608, 0.00000693138508, 0.00013538999906, 0.00000453161851, 162.59943016815288, 1.50176105012585, 0.00016226428646, 0.00000693127538, 0.00013538918824, 0.00000453161176, 162.60661893131476, 1.50894981328774, 0.04624486654720, 0.00047168000454, 0.00021590676624, 0.00001889422856, 0.00013623990526, 0.00003838174962, C   , 2020/08/15T07:58:09.300000, VLASS2.1.T10t36, J233401-033000, -1.359, 0.050, 0.107913, -0.319623
