# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T19:34:47.314465
# ImageFile=./VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:00.36757 -02.30.00.1851"
# RestoringBeam="3.31arcsec 2.34arcsec 17.38deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.98130457198970, 0.00005214574228, -2.69195156353118, 0.00003930855836, 0.00585561950722, 0.00064566249209, 0.00225195890427, 0.00018610873906, 224.57205775961503, 0.31286351585890, 1948.07606601926432, 0.23585001469299, 0.00145060641012, 0.00013043359910, 0.00107223819591, 0.00008144491973, 115.55866888611068, 13.54493131031574, 0.00145057944207, 0.00013043182228, 0.00107221460048, 0.00008144272282, 115.58120113620384, 13.56746356040891, 0.00129392249075, 0.00013043359910, 0.00055847050994, 0.00008144491973, 113.06244827944667, 13.54493131031574, 0.00129389614973, 0.00013043182228, 0.00055845920697, 0.00008144272282, 113.08498052953983, 13.56746356040891, 0.00594265734748, 0.00039825340811, 0.00017525281874, 0.00000549898323, 0.00016561031225, 0.00002547972144, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.278, 0.195, 0.479773, -0.191900
   1,    1,    1,    0, 82.97994094299968, 0.00004380655863, -2.59509850792100, 0.00008357148116, 0.00127370777276, 0.00035034209359, 0.00104833927035, 0.00017461284579, 232.52072592843302, 0.26283015718683, 2529.19544869703259, 0.50142822429837, 0.00101327069273, 0.00019729990714, 0.00071724745722, 0.00010219185669, 4.75934544449176, 23.11554980457586, 0.00101326789501, 0.00019729762995, 0.00071722349697, 0.00010218934013, 4.78100572849888, 23.13721008858298, 0.00049788464428, 0.00019729990714, 0.00015954219084, 0.00010219185669, 158.04625748940092, 23.11554980457586, 0.00049788402650, 0.00019729762995, 0.00015953661867, 0.00010218934013, 158.06791777340803, 23.13721008858298, 0.00094330139994, 0.00018668544202, 0.00017123883299, -0.00000995104438, 0.00004700089994, -0.00000941018789, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 1.351, 1.033, 0.478409, -0.095047
   2,    2,    2,    0, 82.95836112719248, 0.00003740159431, -2.44034913201653, 0.00007824794039, 0.00075414112220, 0.00025071386936, 0.00093088349998, 0.00015937389263, 361.53732304633979, 0.22440240285635, 3457.73736878925274, 0.46948740764376, 0.00086906772703, 0.00019006064981, 0.00055760740107, 0.00007473665188, 15.44563102020705, 18.43935307745067, 0.00086906718077, 0.00019006042585, 0.00055758975781, 0.00007473432819, 15.46508162314676, 18.45880368039038, 0.00000000000000, 0.00019006064981, 0.00000000000000, 0.00007473665188, 0.00000000000000, 18.43935307745067, 0.00000000000000, 0.00019006042585, 0.00000000000000, 0.00007473432819, 0.00000000000000, 18.45880368039038, 0.00069783431192, 0.00017778611564, 0.00017563806614, 0.00002874799065, 0.00002027300980, 0.00002891511394, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.886, 2.271, 0.456830, 0.059702
   3,    3,    3,    0, 82.95732473533980, 0.00000885865211, -2.44410271227427, 0.00001610321045, 0.00456977980877, 0.00028749299486, 0.00465528281088, 0.00016431851363, 367.75747196641879, 0.05315022705691, 3435.21805830135463, 0.09661922036731, 0.00091941302623, 0.00003900376574, 0.00063865059724, 0.00001875634846, 15.46472453314049, 4.57883524344096, 0.00091941238379, 0.00003900376355, 0.00063863056864, 0.00001875574817, 15.48416084241018, 4.59827155271065, 0.00000000000000, 0.00003900376574, 0.00000000000000, 0.00001875634846, 0.00000000000000, 4.57883524344096, 0.00000000000000, 0.00003900376355, 0.00000000000000, 0.00001875574817, 0.00000000000000, 4.59827155271065, 0.00470893566154, 0.00025175984414, 0.00016923117801, 0.00002536236207, 0.00004877830725, 0.00002903414133, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.962, 0.110, 0.455793, 0.055949
   4,    4,    4,    0, 82.95688403894269, 0.00003412296949, -2.67939083123028, 0.00007923809766, 0.00270464908188, 0.00046629056486, 0.00175164968005, 0.00019114469575, 370.90062607737246, 0.20473130131615, 2023.49215812772354, 0.47542628590512, 0.00135873748225, 0.00019518772411, 0.00067975870370, 0.00005634661439, 17.82932107666234, 8.93754513206951, 0.00135871756678, 0.00019518589468, 0.00067974391339, 0.00005634509063, 17.85060672995205, 8.95883078535922, 0.00100122653752, 0.00019518772411, 0.00019483579185, 0.00005634661439, 18.03542281179650, 8.93754513206951, 0.00100121173350, 0.00019518589468, 0.00019483157762, 0.00005634509063, 18.05670846508621, 8.95883078535922, 0.00379022836188, 0.00035424710596, 0.00019323694869, 0.00003724159251, 0.00006896517152, 0.00003943571210, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.432, 0.414, 0.455352, -0.179339
   5,    4,    5,    0, 82.95699401502219, 0.00008110623259, -2.67815859611984, 0.00007315805154, 0.00087187542068, 0.00031678205399, 0.00092317637164, 0.00018264095756, 370.23876501574006, 0.48662205504741, 2030.88530381860460, 0.43894618352157, 0.00095205551553, 0.00024016363385, 0.00059338166150, 0.00009206957488, 48.94914180231366, 20.53770532381653, 0.00095202480761, 0.00024015973171, 0.00059337922343, 0.00009206772282, 48.97042280774062, 20.55898632924348, 0.00000000000000, 0.00024016363385, 0.00000000000000, 0.00009206957488, 0.00000000000000, 20.53770532381653, 0.00000000000000, 0.00024015973171, 0.00000000000000, 0.00009206772282, 0.00000000000000, 20.55898632924348, 0.00379022836188, 0.00035424710596, 0.00019323694869, 0.00003724159251, 0.00006896517152, 0.00003943571210, C   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.567, 0.438, 0.455462, -0.178107
   6,    5,    6,    0, 82.89318746812926, 0.00017116558561, -2.49848463137332, 0.00009694084570, 0.00280374644699, 0.00075265069213, 0.00086420612446, 0.00018158978704, 752.31664036355369, 1.02696959629011, 3109.05063716888480, 0.58164501926802, 0.00176285102262, 0.00041454330712, 0.00110084648261, 0.00020669055070, 105.62872162393306, 24.92187265479783, 0.00176281282239, 0.00041454161680, 0.00110084466651, 0.00020668657360, 105.64579436859583, 24.93894539946060, 0.00163806595435, 0.00041454330712, 0.00060699606206, 0.00020669055070, 105.94241183640766, 24.92187265479783, 0.00163803056638, 0.00041454161680, 0.00060699502059, 0.00020668657360, 105.95948458107043, 24.93894539946060, 0.00161361048535, 0.00027249925712, 0.00017828658747, 0.00001469334438, 0.00005171254816, 0.00001494014759, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.562, 0.519, 0.391656, 0.001567
   7,    7,    7,    0, 82.88715186312078, 0.00017198014332, -2.78205719997278, 0.00014900165803, 0.00502218865927, 0.00105057512850, 0.00091530625792, 0.00016346160735, 789.02251095110580, 1.03185754630992, 1407.63283921122002, 0.89399910840272, 0.00248765590962, 0.00049174192334, 0.00131935663498, 0.00021286974799, 50.98771602746307, 18.17151602295545, 0.00248756975789, 0.00049173063594, 0.00131935652739, 0.00021286724463, 51.00643239726878, 18.19023239276116, 0.00234138828722, 0.00049174192334, 0.00108591228576, 0.00021286974799, 53.56836324930038, 18.17151602295545, 0.00234130701110, 0.00049173063594, 0.00108591228530, 0.00021286724463, 53.58707961910609, 18.19023239276116, 0.00192887343261, 0.00034771892539, 0.00018104971969, 0.00002592631063, 0.00010393102275, -0.00003100909453, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.468, 0.885, 0.385620, -0.282006
   8,    8,    8,    0, 82.87928710865107, 0.00000401096753, -2.11608056536003, 0.00000662626644, 0.01170175765459, 0.00030501259692, 0.01126240909079, 0.00016918428148, 835.02863250071528, 0.02406528177775, 5403.48210495067269, 0.03975670643706, 0.00091745673819, 0.00001599312184, 0.00067742969522, 0.00000876948330, 15.19232030498316, 2.29232206726581, 0.00091744644041, 0.00001599279120, 0.00067740738683, 0.00000876927736, 15.20626828145726, 2.30627004373991, 0.00020070357089, 0.00001599312184, 0.00000000000000, 0.00000876948330, 126.04620722037617, 2.29232206726581, 0.00020069494651, 0.00001599279120, 0.00000000000000, 0.00000876927736, 126.06015519685027, 2.30627004373991, 0.01479687605906, 0.00034000086653, 0.00017052378098, -0.00000950569483, 0.00011699555762, 0.00048457254888, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.960, 0.108, 0.377756, 0.383971
   9,    9,    9,    0, 82.87349098304401, 0.00000490996810, -1.98616405110039, 0.00000998031215, 0.00856990923069, 0.00031092563137, 0.00855619118263, 0.00017409665138, 869.59980904593078, 0.02945918659900, 6182.96698852918598, 0.05987946514303, 0.00095719634225, 0.00002408131560, 0.00062593922183, 0.00001030084523, 13.94746244199386, 2.31678578381214, 0.00095717195598, 0.00002408040486, 0.00062591682125, 0.00001030060374, 13.96035375410780, 2.32967709592608, 0.00000000000000, 0.00002408131560, 0.00000000000000, 0.00001030084523, 0.00000000000000, 2.31678578381214, 0.00000000000000, 0.00002408040486, 0.00000000000000, 0.00001030060374, 0.00000000000000, 2.32967709592608, 0.00880688769507, 0.00027747435561, 0.00017996980750, 0.00001502506620, 0.00007940655632, 0.00002813966603, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.690, 0.162, 0.371959, 0.513887
  10,   10,   10,    0, 82.87061685907356, 0.00001669627117, -2.22084528746364, 0.00002852307261, 0.00425073224998, 0.00036831148756, 0.00336060924428, 0.00017617246427, 887.16676290686860, 0.10017554643477, 4774.91918711641574, 0.17113640650625, 0.00111092296322, 0.00007232272317, 0.00068106221671, 0.00002874987655, 23.82166736040461, 5.46569612996608, 0.00111092105108, 0.00007232207452, 0.00068104119571, 0.00002874919755, 23.83596945207179, 5.47999822163326, 0.00063381312597, 0.00007232272317, 0.00016871514390, 0.00002874987655, 31.10071052429157, 5.46569612996608, 0.00063381289972, 0.00007232207452, 0.00016870970634, 0.00002874919755, 31.11501261595876, 5.47999822163326, 0.00481200784962, 0.00035146632568, 0.00017537249369, 0.00000676392438, 0.00018417941465, 0.00010870883125, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.480, 0.115, 0.369085, 0.279206
  11,   11,   11,    0, 82.86069032357800, 0.00001322218547, -2.97076461167592, 0.00001910596171, 0.00342042362205, 0.00028581498879, 0.00348050567477, 0.00016515041170, 947.95743116485937, 0.07933155248393, 275.45831514909617, 0.11463190584799, 0.00086970380212, 0.00004686030903, 0.00067592762936, 0.00002824496551, 20.49349285162541, 8.53343884502430, 0.00086966127653, 0.00004685838748, 0.00067592461950, 0.00002824461683, 20.51210674029716, 8.55205273369604, 0.00000000000000, 0.00004686030903, 0.00000000000000, 0.00002824496551, 0.00000000000000, 8.53343884502430, 0.00000000000000, 0.00004685838748, 0.00000000000000, 0.00002824461683, 0.00000000000000, 8.55205273369604, 0.00338021116366, 0.00022284168291, 0.00016786223568, 0.00001271121073, 0.00005732802310, 0.00001375395550, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.975, 0.185, 0.359159, -0.470713
  12,   12,   12,    0, 82.84998057832942, 0.00003224559489, -2.44322463146577, 0.00006615280083, 0.00139049328983, 0.00031834858438, 0.00129095380425, 0.00017063100270, 1011.21920060021455, 0.19346997740801, 3440.68353464910797, 0.39691661960250, 0.00098310419865, 0.00015797444256, 0.00065535666699, 0.00007125000900, 10.71574009722083, 15.83974999020697, 0.00098310418643, 0.00015797440311, 0.00065534425596, 0.00007124867660, 10.73059367784904, 15.85460357083518, 0.00000000000000, 0.00015797444256, 0.00000000000000, 0.00007125000900, 0.00000000000000, 15.83974999020697, 0.00000000000000, 0.00015797440311, 0.00000000000000, 0.00007124867660, 0.00000000000000, 15.85460357083518, 0.00122708649743, 0.00021573866293, 0.00017287292576, 0.00000224185169, 0.00003784781075, 0.00000292877962, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.151, 0.289, 0.348449, 0.056827
  13,   13,   13,    0, 82.84436788478826, 0.00001852934830, -2.69534931490818, 0.00004277284016, 0.00238946337458, 0.00030635605910, 0.00227135057481, 0.00016068947704, 1045.26989932826200, 0.11117408424125, 1927.94666548106306, 0.25663555912878, 0.00109264651095, 0.00010564107430, 0.00057591402180, 0.00002981336925, 18.30585130318531, 5.79207482013585, 0.00109263221457, 0.00010564023053, 0.00057590792258, 0.00002981290155, 18.32197281046841, 5.80819632741894, 0.00000000000000, 0.00010564107430, 0.00000000000000, 0.00002981336925, 0.00000000000000, 5.79207482013585, 0.00000000000000, 0.00010564023053, 0.00000000000000, 0.00002981290155, 0.00000000000000, 5.80819632741894, 0.00233982319250, 0.00026167300313, 0.00017120335542, -0.00000069867491, 0.00006645834219, 0.00000425736425, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.236, 0.544, 0.342836, -0.195298
  14,   14,   14,    0, 82.83197224870423, 0.00001933173905, -2.69653495306725, 0.00004889094814, 0.00307366698419, 0.00039270941498, 0.00223139388412, 0.00017720616797, 1119.56208302506093, 0.11598848584104, 1920.85191832755299, 0.29334397380281, 0.00117099262549, 0.00011530955600, 0.00070363433316, 0.00004506517624, 176.50735136755597, 8.10659683975007, 0.00117098709157, 0.00011530853432, 0.00070362184302, 0.00004506456262, 176.52289681465220, 8.12214228684631, 0.00078319674072, 0.00011530955600, 0.00000000000000, 0.00004506517624, 163.31382590716868, 8.10659683975007, 0.00078319569612, 0.00011530853432, 0.00000000000000, 0.00004506456262, 163.32937135426491, 8.12214228684631, 0.00291375749492, 0.00023731853735, 0.00017474959895, 0.00000520499589, 0.00012740591774, 0.00001279482422, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.544, 0.245, 0.330441, -0.196484
  15,   15,   15,    0, 82.82896436232939, 0.00001086729382, -2.72751037159174, 0.00001288939759, 0.00706064167571, 0.00038170488291, 0.00611897231773, 0.00019892920291, 1137.63937519393221, 0.06520269940549, 1735.00520206573901, 0.07733577704528, 0.00092111034146, 0.00003295728449, 0.00074933388437, 0.00002213480586, 31.71532423910055, 7.06207760364344, 0.00092109159880, 0.00003295692914, 0.00074933101613, 0.00002213450938, 31.73090503630510, 7.07765840084800, 0.00000000000000, 0.00003295728449, 0.00000000000000, 0.00002213480586, 0.00000000000000, 7.06207760364344, 0.00000000000000, 0.00003295692914, 0.00000000000000, 0.00002213450938, 0.00000000000000, 7.07765840084800, 0.01324758515233, 0.00046851350033, 0.00019420872559, -0.00003954096974, 0.00017320035840, -0.00003309509339, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.907, 0.140, 0.327433, -0.227459
  16,   15,   15,    0, 82.82972398868438, 0.00008517699514, -2.72690181085336, 0.00003432134700, 0.00807166931622, 0.00086079128421, 0.00222961198672, 0.00018934896538, 1133.08585971734465, 0.51105361821345, 1738.65540149287108, 0.20592642913617, 0.00205044992253, 0.00020194409451, 0.00105610297156, 0.00007733775589, 82.75633083782084, 8.06055742148423, 0.00205041083807, 0.00020194184062, 0.00105609753483, 0.00007733674675, 82.77194429786135, 8.07617088152474, 0.00192743421052, 0.00020194409451, 0.00058041504718, 0.00007733775589, 85.45501315110185, 8.06055742148423, 0.00192739932626, 0.00020194184062, 0.00058041150054, 0.00007733674675, 85.47062661114236, 8.07617088152474, 0.01324758515233, 0.00046851350033, 0.00019420872559, -0.00003954096974, 0.00017320035840, -0.00003309509339, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.763, 0.480, 0.328192, -0.226850
  17,   16,   16,    0, 82.80454762241882, 0.00006853228042, -2.60927275480840, 0.00008039206187, 0.00293594379170, 0.00059263929036, 0.00127149195819, 0.00018770905793, 1283.79696487125671, 0.41118793851564, 2444.46281276102809, 0.48235149926076, 0.00126471897935, 0.00019518587891, 0.00109208836632, 0.00015422211215, 23.39400604232188, 44.97171296053428, 0.00126470961191, 0.00019518335690, 0.00109207922840, 0.00015422167217, 23.40780026493272, 44.98550718314512, 0.00089782172560, 0.00019518587891, 0.00084751878280, 0.00015422211215, 69.55623332943642, 44.97171296053428, 0.00089780756491, 0.00019518335690, 0.00084751878140, 0.00015422167217, 69.57002755204726, 44.98550718314512, 0.00126035969636, 0.00020791404614, 0.00017359635967, 0.00000315421084, 0.00016287357721, -0.00008615145634, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.366, 0.599, 0.303016, -0.109221
  18,   17,   17,    0, 82.77306657807884, 0.00000216033756, -2.31269125351272, 0.00000369157879, 0.02702471164086, 0.00038528722250, 0.02625769419552, 0.00021421384762, 1472.12290553752109, 0.01296187965161, 4223.99065064372644, 0.02214935452671, 0.00093041816814, 0.00000897914884, 0.00066167440858, 0.00000456319745, 16.89431143550131, 1.11962425812805, 0.00093041674128, 0.00000897910356, 0.00066166446812, 0.00000456314491, 16.90526834436575, 1.13058116699250, 0.00015241242387, 0.00000897914884, 0.00011164786042, 0.00000456319745, 176.92765092158714, 1.11962425812805, 0.00015241148082, 0.00000897910356, 0.00011164670268, 0.00000456314491, 176.93860783045159, 1.13058116699250, 0.02697661152808, 0.00037080169281, 0.00021737186762, -0.00002142020276, 0.00011325974629, -0.00001101926500, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.099, 0.040, 0.271535, 0.187360
  19,   18,   18,    0, 82.74706562604688, 0.00002174818244, -2.41120363158846, 0.00006951129366, 0.00271582478648, 0.00041203507715, 0.00186598533902, 0.00017545375360, 1628.10434884018719, 0.13048787916255, 3632.94886279180128, 0.41706726638399, 0.00132004185732, 0.00016504935538, 0.00065950966983, 0.00004663413339, 7.67266513309371, 7.62507864544541, 0.00132004124398, 0.00016504927811, 0.00065950313865, 0.00004663367176, 7.68299462897754, 7.63540814132924, 0.00000000000000, 0.00016504935538, 0.00000000000000, 0.00004663413339, 0.00000000000000, 7.62507864544541, 0.00000000000000, 0.00016504927811, 0.00000000000000, 0.00004663367176, 0.00000000000000, 7.63540814132924, 0.00257338408793, 0.00026081214927, 0.00017865572590, 0.00000782774532, 0.00009926960047, 0.00001452602464, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.240, 0.369, 0.245534, 0.088848
  20,   19,   19,    0, 82.72612292983561, 0.00001222466432, -1.99034544420791, 0.00001702196002, 0.00538069931410, 0.00033557117360, 0.00430122057934, 0.00016526860256, 1753.26811251656522, 0.07334742259996, 6158.08029755791995, 0.10212771893616, 0.00097403718225, 0.00004159059407, 0.00076825047385, 0.00002656320834, 20.27707295741008, 7.40591436525845, 0.00097401341401, 0.00004158915598, 0.00076823292686, 0.00002656287192, 20.28487322225752, 7.41371463010588, 0.00041463036678, 0.00004159059407, 0.00031495299988, 0.00002656320834, 92.38471343381960, 7.40591436525845, 0.00041462655917, 0.00004158915598, 0.00031494101336, 0.00002656287192, 92.39251369866703, 7.41371463010588, 0.00542929283411, 0.00027190101956, 0.00015939418518, -0.00001242038161, 0.00011493304919, 0.00000186297564, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.198, 0.175, 0.224591, 0.509706
  21,   20,   20,    0, 82.70736020976398, 0.00003588400251, -2.75562223163944, 0.00005599597659, 0.00068982036097, 0.00021662083450, 0.00095158796534, 0.00015252885492, 1866.45868323140849, 0.21530262374943, 1566.48348293276308, 0.33597252049109, 0.00073003683465, 0.00013187438909, 0.00059396418519, 0.00008447937834, 1.04209046537152, 34.08332755792913, 0.00073002935741, 0.00013187224264, 0.00059396053516, 0.00008447936896, 1.05198569343395, 34.09322278599156, 0.00000000000000, 0.00013187438909, 0.00000000000000, 0.00008447937834, 0.00000000000000, 34.08332755792913, 0.00000000000000, 0.00013187224264, 0.00000000000000, 0.00008447936896, 0.00000000000000, 34.09322278599156, 0.00059724677929, 0.00017191816139, 0.00016984100512, 0.00001022155266, 0.00001809888090, 0.00001026617701, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -2.140, 2.279, 0.205829, -0.255571
  22,   21,   21,    0, 82.69489115616135, 0.00004948630554, -2.30313691477566, 0.00007626976059, 0.00078948144514, 0.00026410338866, 0.00081783506175, 0.00015466892211, 1940.78170103097409, 0.29691614181725, 4281.39929871200820, 0.45761586302500, 0.00085253594546, 0.00018125645883, 0.00067729736096, 0.00011393922433, 9.97815654934706, 36.94745811391941, 0.00085253260403, 0.00018125641199, 0.00067729216542, 0.00011393793318, 9.98592674365028, 36.95522830822264, 0.00000000000000, 0.00018125645883, 0.00000000000000, 0.00011393922433, 0.00000000000000, 36.94745811391941, 0.00000000000000, 0.00018125641199, 0.00000000000000, 0.00011393793318, 0.00000000000000, 36.95522830822264, 0.00064922560347, 0.00016885911685, 0.00015762906696, 0.00001869195148, 0.00001926761615, 0.00001891078682, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.369, 0.693, 0.193360, 0.196914
  23,   22,   22,    0, 82.69369009420676, 0.00001347998464, -2.63808584883199, 0.00002087988973, 0.00367361593301, 0.00030318793330, 0.00340686445975, 0.00016469924243, 1948.27275521270553, 0.08087945247636, 2271.70989934892305, 0.12527897576844, 0.00091595017304, 0.00005025325946, 0.00070417660142, 0.00002999595511, 14.91750161068049, 8.43117335852012, 0.00091594550953, 0.00005025305175, 0.00070417419079, 0.00002999582369, 14.92634582335788, 8.44001757119751, 0.00027405446259, 0.00005025325946, 0.00000000000000, 0.00002999595511, 117.68611798137420, 8.43117335852012, 0.00027405399533, 0.00005025305175, 0.00000000000000, 0.00002999582369, 117.69496219405158, 8.44001757119751, 0.00346117058616, 0.00025269588984, 0.00016389849770, -0.00000247137405, 0.00005882132609, -0.00000167071062, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.262, 0.104, 0.192159, -0.138034
  24,   23,   23,    0, 82.66145008504074, 0.00013674039548, -2.72594399079216, 0.00012975549744, 0.00300204174527, 0.00070300199742, 0.00091093481524, 0.00016677350443, 2141.57573450267228, 0.82043918391784, 1744.58965942074065, 0.77852693375321, 0.00193886705870, 0.00041425370529, 0.00101671049055, 0.00015949917572, 47.01733087681482, 17.52518632327510, 0.00193884539254, 0.00041424932352, 0.00101670999809, 0.00015949900321, 47.02493621360597, 17.53279166006625, 0.00174099077357, 0.00041425370529, 0.00070289197811, 0.00015949917572, 51.10600376335120, 17.52518632327510, 0.00174097198934, 0.00041424932352, 0.00070289136686, 0.00015949900321, 51.11360910014234, 17.53279166006625, 0.00212830269295, 0.00030110234577, 0.00016840602621, 0.00001787073961, 0.00008238196460, 0.00001937588058, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -0.811, 0.658, 0.159919, -0.225893
  25,   24,   24,    0, 82.65495129014673, 0.00004453635911, -2.88646850783904, 0.00009982141007, 0.00091096128559, 0.00029216135378, 0.00093572309702, 0.00016057033765, 2180.65049803282955, 0.26721718858729, 781.46127497816303, 0.59891484451289, 0.00104787433796, 0.00024793063458, 0.00055573230554, 0.00006916407908, 19.32956250278137, 14.02336478827958, 0.00104784680264, 0.00024792422328, 0.00055573228214, 0.00006916404724, 19.33728821406265, 14.03109049956087, 0.00000000000000, 0.00024793063458, 0.00000000000000, 0.00006916407908, 0.00000000000000, 14.02336478827958, 0.00000000000000, 0.00024792422328, 0.00000000000000, 0.00006916404724, 0.00000000000000, 14.03109049956087, 0.00080627773767, 0.00020554026570, 0.00017411983572, 0.00000839675067, 0.00001363873162, 0.00000830134832, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -3.086, 2.933, 0.153420, -0.386417
  26,   25,   25,    0, 82.62247430663353, 0.00008154741284, -2.56418836613802, 0.00007224566999, 0.00180539321635, 0.00045751410180, 0.00106861461866, 0.00018218812223, 2375.07053628948961, 0.48928338960378, 2715.14494575144772, 0.43347374784660, 0.00115539740716, 0.00021851210471, 0.00087464414127, 0.00013442658848, 52.74628480209202, 29.16397399350217, 0.00115539419993, 0.00021851166536, 0.00087464407637, 0.00013442647564, 52.75169543295965, 29.16938462436980, 0.00084202916323, 0.00021851210471, 0.00035092430518, 0.00013442658848, 74.02350931266999, 29.16397399350217, 0.00084202686702, 0.00021851166536, 0.00035092426200, 0.00013442647564, 74.02891994353762, 29.16938462436980, 0.00135233809537, 0.00022628125296, 0.00017045318964, 0.00001283695292, 0.00003937926158, 0.00000602538148, S   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, -1.519, 0.826, 0.120943, -0.064137
  27,   26,   26,    0, 82.62067020239908, 0.00002770315931, -2.56435823910649, 0.00001699708087, 0.00501261312569, 0.00041110850695, 0.00341229828115, 0.00018013259574, 2385.88439438766909, 0.16621859760408, 2714.12669684670709, 0.10198242021349, 0.00111123041333, 0.00006734905639, 0.00079072439580, 0.00003635702859, 72.82221783690839, 7.54166847965475, 0.00111122743289, 0.00006734899175, 0.00079072431246, 0.00003635696214, 72.82754810896287, 7.54699875170923, 0.00000000000000, 0.00006734905639, 0.00000000000000, 0.00003635702859, 0.00000000000000, 7.54166847965475, 0.00000000000000, 0.00006734899175, 0.00000000000000, 0.00003635696214, 0.00000000000000, 7.54699875170923, 0.00900103335534, 0.00031864404213, 0.00017173426750, 0.00001532285023, 0.00005687693920, 0.00001407869149, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.111, 0.160, 0.119139, -0.064307
  28,   26,   26,    0, 82.62083676556210, 0.00000843472699, -2.56431583711945, 0.00002142302065, 0.00404279957382, 0.00028823928902, 0.00416047203730, 0.00016110536629, 2384.88599465206562, 0.05060825124377, 2714.38101798929119, 0.12853804353518, 0.00100509059912, 0.00005150876578, 0.00057829102573, 0.00001692019323, 12.34130165800678, 3.53868904105732, 0.00100508940638, 0.00005150872567, 0.00057829009698, 0.00001692015915, 12.34663930000833, 3.54402668305887, 0.00000000000000, 0.00005150876578, 0.00000000000000, 0.00001692019323, 0.00000000000000, 3.53868904105732, 0.00000000000000, 0.00005150872567, 0.00000000000000, 0.00001692015915, 0.00000000000000, 3.54402668305887, 0.00900103335534, 0.00031864404213, 0.00017173426750, 0.00001532285023, 0.00005687693920, 0.00001407869149, M   , 2020/08/15T14:21:31, VLASS2.1.T10t09, J053000-023000, 0.364, 0.203, 0.119305, -0.064264
