Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205202.82-011049.7,0,0,0,0,313.01174835691364,8.55238278e-06,-1.1804780046907,1.321054651e-05,0.00469966988995,0.00027823523539,0.00459223306127,0.00015673762098,32.4598944189208,0.05131225286047,5017.06002226571,0.07926204659535,0.00081930620562,3.146035029e-05,0.00064556433338,1.958487832e-05,10.97849395950138,6.47208628240069,0.00081930037242,3.146002697e-05,0.00064553318974,1.958399534e-05,10.98902841240594,6.48262073530525,0.00019538899035,3.146035029e-05,0.0,1.958487832e-05,43.95995473106022,6.47208628240069,0.00019538852526,3.146002697e-05,0.0,1.958399534e-05,43.97048918396478,6.48262073530525,0.00462457670115,0.00025900872206,0.00015751483443,-6.59435773e-06,0.00010966364789,1.078442983e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.649,0.181,0.511372,0.319571,0
VLASS2SEBDR1 J205159.59-014716.7,1,1,1,0,312.9982893626899,2.23108681e-06,-1.78797693237381,3.52565535e-06,0.02158331174067,0.00033499981411,0.02074462541755,0.00018676334896,114.01403367162744,0.01338601484672,1372.1023771788691,0.0211536655928,0.00082348265121,8.30671313e-06,0.0006529774716,5.24681257e-06,2.39510993691517,1.73815597803145,0.000823470701,8.30659691e-06,0.00065295406564,5.24662178e-06,2.41064459956449,1.75369064068077,0.0001918261802,8.30671313e-06,8.274381552e-05,5.24681257e-06,151.8017504490001,1.73815597803145,0.00019182616984,8.30659691e-06,8.273965336e-05,5.24662178e-06,151.81728511164945,1.75369064068077,0.02232603920074,0.00031258641806,0.00018684807583,6.815493543e-05,0.00012474039977,8.949160838e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.101,0.063,0.497913,-0.287928,0
VLASS2SEBDR1 J205151.24-013057.7,2,2,2,0,312.9634870931238,2.217574247e-05,-1.51604671295417,7.569723114e-05,0.00074117518152,0.00022551915003,0.00093919441853,0.00014123557626,322.33845698543524,0.1330500790016,3003.722203764609,0.45418337873558,0.00085593490732,0.00017840602739,0.0004764936491,5.169702349e-05,2.46154624359865,12.72651207507777,0.00085593473822,0.00017840565072,0.00047647817045,5.169544306e-05,2.4737979107764,12.73876374225552,0.0,0.00017840602739,0.0,5.169702349e-05,0.0,12.72651207507777,0.0,0.00017840565072,0.0,5.169544306e-05,0.0,12.73876374225552,0.00057360824651,0.00016090009698,0.00016120969667,6.86375961e-06,7.06582341e-06,6.89670378e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.527,0.874,0.463111,-0.015997,0
VLASS2SEBDR1 J205138.20-011250.7,3,3,3,0,312.9091865414804,5.114460554e-05,-1.21410323945583,5.963870635e-05,0.00063637619144,0.00021994101261,0.00076835272516,0.00014129325761,647.7103417264636,0.30685982587832,4815.440764627179,0.35782778195177,0.00075415984351,0.00016199922919,0.00056757680148,8.935044027e-05,36.68908298004769,29.40686483138373,0.00075415981764,0.0001619991716,0.00056755531338,8.934708617e-05,36.69774449201066,29.41552634334669,0.0,0.00016199922919,0.0,8.935044027e-05,0.0,29.40686483138373,0.0,0.0001619991716,0.0,8.934708617e-05,0.0,29.41552634334669,0.00059200554886,0.00016807919166,0.00015134629211,8.4208659e-07,1.073336534e-05,9.2871051e-07,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.136,0.666,0.40881,0.285946,0
VLASS2SEBDR1 J205134.61-015532.4,4,4,4,0,312.8942212903575,3.666165049e-05,-1.92568279093403,3.248370659e-05,0.00154122793163,0.00029989032109,0.00154194792154,0.00017283820087,738.2835027705929,0.21996471028375,546.0105995010146,0.19489686144824,0.00075987358739,9.005754722e-05,0.00067982377203,7.207051795e-05,118.32164042677324,43.01116120575777,0.00075987117293,9.005293669e-05,0.0006797911273,7.207051791e-05,118.3348745635011,43.02439534248563,0.0,9.005754722e-05,0.0,7.207051795e-05,0.0,43.01116120575777,0.0,9.005293669e-05,0.0,7.207051791e-05,0.0,43.02439534248563,0.0013936765773,0.00019608176289,0.00017326060333,3.344464494e-05,4.539607107e-05,3.403099254e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.868,0.547,0.393845,-0.425633,0
VLASS2SEBDR1 J205133.82-013511.8,5,5,5,0,312.89092536182886,2.639951217e-05,-1.58661003925473,4.150728919e-05,0.001213703555,0.00025665820386,0.00138335549737,0.00015999245484,757.6224679609197,0.1583933914846,2580.4273220038567,0.24904345382589,0.00075212309537,9.786388445e-05,0.00060286319714,6.197501645e-05,3.67177697559793,23.28650942806131,0.00075212167134,9.786306868e-05,0.00060284965536,6.19740236e-05,3.68258986690027,23.29732231936365,0.0,9.786388445e-05,0.0,6.197501645e-05,0.0,23.28650942806131,0.0,9.786306868e-05,0.0,6.19740236e-05,0.0,23.29732231936365,0.00112601867055,0.00019288243228,0.00016736250836,8.55045528e-06,2.910966032e-05,8.51746699e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,1.208,1.043,0.390549,-0.086561,0
VLASS2SEBDR1 J205131.58-012748.1,6,6,6,0,312.88158334417733,3.1134709e-05,-1.46338263408434,5.535566898e-05,0.00073956836349,0.00020437231239,0.0009834290491,0.00013539517008,813.5208987532659,0.18680411673701,3319.801407354628,0.33213394901906,0.00078360998756,0.00013999214874,0.00049597903641,5.262351853e-05,23.16360799394526,14.33315842765674,0.00078360837366,0.00013999207473,0.00049596898597,5.262237163e-05,23.17334265748298,14.34289309119445,0.0,0.00013999214874,0.0,5.262351853e-05,0.0,14.33315842765674,0.0,0.00013999207473,0.0,5.262237163e-05,0.0,14.34289309119445,0.00059280107135,0.00017986619012,0.0001533539762,-1.383019298e-05,2.933261203e-05,-1.362520197e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.804,1.009,0.381207,0.036667,0
VLASS2SEBDR1 J205128.81-014231.0,7,7,7,0,312.8700615412812,9.089457057e-05,-1.70862107589648,0.00012884133716,0.00249255721951,0.00060783473426,0.00094600555581,0.00017154730742,882.8904527041891,0.54535606847759,1848.3854121314453,0.77304290988929,0.00160554914522,0.00034833946919,0.00084812146064,0.00012854624897,31.90048220433968,17.02353423230609,0.00160551523018,0.00034833444579,0.00084811611605,0.0001285445773,31.91150443791388,17.03455646588028,0.0014072133084,0.00034833946919,0.00050597632369,0.00012854624897,35.06238748158933,17.02353423230609,0.00140718185816,0.00034833444579,0.00050597375539,0.0001285445773,35.07340971516353,17.03455646588028,0.00179726107739,0.00027123245544,0.00016946862161,5.13089071e-06,6.759175449e-05,6.6928751e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.748,0.8,0.369685,-0.208572,0
VLASS2SEBDR1 J205125.80-015213.4,8,8,8,0,312.8574864800657,3.350821265e-05,-1.87039181741904,5.583356657e-05,0.00090225003533,0.00024574712003,0.0010150107455,0.00015130518828,958.494672191342,0.20104536567396,877.786208703665,0.33499440706162,0.00077353587268,0.00013261855226,0.00059389764838,7.697578783e-05,9.22837825052281,25.57171334403789,0.00077351480367,0.00013261373827,0.00059388989212,7.697548014e-05,9.2400335128978,25.58336860641288,0.0,0.00013261855226,0.0,7.697578783e-05,0.0,25.57171334403789,0.0,0.00013261373827,0.0,7.697548014e-05,0.0,25.58336860641288,0.00069098728638,0.00018241188008,0.00015827729658,-2.350897194e-05,2.661330836e-05,-2.361835504e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.557,0.646,0.35711,-0.370342,0
VLASS2SEBDR1 J205123.15-012812.7,9,9,9,0,312.84644123539096,2.81756047e-05,-1.47020566848103,4.030597132e-05,0.0023634290232,0.00035805352212,0.00187798495515,0.00017460121987,1024.3068628508538,0.16905054451859,3278.8982280571704,0.24183579650967,0.00094829747443,0.00010178274746,0.00068585472187,5.523481284e-05,25.45627094671984,13.67365442996668,0.00094829533075,0.00010178270414,0.00068584367717,5.523382203e-05,25.46514942032289,13.68253290356972,0.00054679834535,0.00010178274746,9.925418892e-05,5.523481284e-05,41.41134826705765,13.67365442996668,0.0005467947934,0.00010178270414,9.925301089e-05,5.523382203e-05,41.42022674066069,13.68253290356972,0.00232930167265,0.00022789184349,0.00016973895254,3.59818819e-06,3.566513988e-05,4.72298643e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.062,0.137,0.346065,0.029844,0
VLASS2SEBDR1 J205119.72-014142.8,10,10,10,0,312.8321459209748,8.37284456e-06,-1.6952423847871,1.349348477e-05,0.00573693088116,0.00033214390073,0.0054220034037,0.0001828827567,1110.264958133059,0.05023622435063,1928.6934972126503,0.08096043970471,0.00083788744298,3.191083077e-05,0.00065262279816,1.949556202e-05,6.68073370852655,6.14403359113799,0.00083788054277,3.191057445e-05,0.00065261345279,1.949527888e-05,6.69054805173214,6.15384793434358,0.00023005376139,3.191083077e-05,0.00011922668055,1.949556202e-05,13.68650331951558,6.14403359113799,0.00023005124116,3.191057445e-05,0.00011922529756,1.949527888e-05,13.69631766272117,6.15384793434358,0.0056734770943,0.00029485391401,0.00018254505994,6.454943e-08,6.610741548e-05,5.04871741e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.143,0.154,0.33177,-0.195193,0
VLASS2SEBDR1 J205110.37-013534.2,11,11,11,0,312.7932211053408,2.91355162e-05,-1.59285009230967,9.920618605e-05,0.00164389511523,0.00040514177958,0.00120456943431,0.00018029826978,1343.6180725886447,0.17481079691476,2543.0785343579123,0.59523634141701,0.0011745929088,0.00023392203476,0.00060045356194,6.754840637e-05,176.916446193351,12.33195022171529,0.00117459184855,0.00023392119813,0.00060044547905,6.75476777e-05,176.9245859215149,12.34008994987921,0.0,0.00023392203476,0.0,6.754840637e-05,0.0,12.33195022171529,0.0,0.00023392119813,0.0,6.75476777e-05,0.0,12.34008994987921,0.00135147187188,0.00023044610723,0.00018418613763,6.22774587e-06,3.023590762e-05,6.18695549e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.953,0.915,0.292845,-0.092801,0
VLASS2SEBDR1 J205107.06-005912.8,12,12,12,0,312.7794202230678,3.069626135e-05,-0.98689346632331,8.871646534e-05,0.00077240673799,0.00026505676061,0.0008859920289,0.00015826671556,1425.9917488065646,0.18417538033975,6178.78767284102,0.53227744381808,0.00088075529985,0.0002102146903,0.00051156619344,6.83933049e-05,173.23503893446474,16.34377389079708,0.00088071583186,0.00021020920625,0.00051156253564,6.83915352e-05,173.23984486746838,16.34857982380073,0.0,0.0002102146903,0.0,6.83933049e-05,0.0,16.34377389079708,0.0,0.00021020920625,0.0,6.83915352e-05,0.0,16.34857982380073,0.00056808995263,0.00016905318233,0.00017356128956,-2.191977728e-05,1.373571649e-05,-2.198448601e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,2.058,2.266,0.279044,0.513156,0
VLASS2SEBDR1 J205106.96-012734.6,13,13,13,0,312.7789794487454,1.167027542e-05,-1.45963161260873,1.838371428e-05,0.00265747176431,0.00024854588039,0.00303250601203,0.00015498236252,1428.9304107904136,0.07002082471319,3342.400293042585,0.11030225873213,0.00075362712781,4.345373101e-05,0.00060094399516,2.722229046e-05,173.61097623619332,10.07224557887116,0.00075362654741,4.345373048e-05,0.00060093720869,2.722196244e-05,173.6180725584116,10.07934190108943,0.0,4.345373101e-05,0.0,2.722229046e-05,0.0,10.07224557887116,0.0,4.345373048e-05,0.0,2.722196244e-05,0.0,10.07934190108943,0.00256541709303,0.00019989933924,0.00016224857245,1.237835568e-05,4.179092866e-05,1.361637533e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.565,0.269,0.278603,0.040418,0
VLASS2SEBDR1 J205105.09-014801.5,14,14,14,0,312.7711902683928,3.71383081e-06,-1.80043529254392,6.01242289e-06,0.01199930664761,0.00030855538318,0.01131064749435,0.00016960511579,1475.924717977814,0.02228273587768,1297.592370846841,0.03607404192524,0.00083877840205,1.419559516e-05,0.0006536579643,8.68454664e-06,5.25354067252405,2.73298730347831,0.00083876499402,1.419538333e-05,0.00065365213417,8.68445994e-06,5.26204889621405,2.74149552716832,0.00023192589812,1.419559516e-05,0.00012724101269,8.68454664e-06,3.32335303405688,2.73298730347831,0.00023192237906,1.419538333e-05,0.00012723977447,8.68445994e-06,3.33186125774688,2.74149552716832,0.01229944646351,0.00030160935617,0.00016918113397,-1.077480192e-05,0.00012157780293,1.766275454e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.208,0.123,0.270814,-0.300386,0
VLASS2SEBDR1 J205056.10-010418.6,15,15,15,0,312.7337356253124,4.45511761e-05,-1.07185554924164,5.477129283e-05,0.00059253476261,0.0002048645417,0.00075746602408,0.00013856631726,1700.0932270194724,0.26730484039406,5669.0645054917,0.32861857976381,0.00066763617132,0.00012900460559,0.00060554279832,0.000104874166,2.16106913625062,79.13011888294602,0.00066761831377,0.00012900417278,0.00060553706454,0.0001048707198,2.16543419342167,79.13448394011708,0.0,0.00012900460559,0.0,0.000104874166,0.0,79.13011888294602,0.0,0.00012900417278,0.0,0.0001048707198,0.0,79.13448394011708,0.00044768941171,0.00013004617787,0.00014927329903,-8.49858407e-06,2.385943299e-05,-8.4380481e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.577,1.393,0.233359,0.428194,0
VLASS2SEBDR1 J205055.23-014457.2,16,16,16,0,312.73012027437017,1.025178423e-05,-1.74923981514149,1.482889403e-05,0.00517262029274,0.00033363880794,0.00470132073286,0.00017945875122,1722.182527026792,0.06151021095149,1604.7898544157808,0.08897252317426,0.0008387272541,3.543055857e-05,0.00067794717451,2.338450237e-05,13.0122356210561,8.05606510816147,0.00083871617242,3.543013865e-05,0.00067794427414,2.338437054e-05,13.01924833362602,8.06307782073139,0.00028727540648,3.543055857e-05,0.00014042453126,2.338450237e-05,51.98992369304622,8.05606510816147,0.00028727051418,3.543013865e-05,0.0001404244666,2.338437054e-05,51.99693640561614,8.06307782073139,0.00521462951556,0.00029107188496,0.00017701389152,2.29717193e-06,0.00012632695143,1.763547334e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.45,0.143,0.229744,-0.24919,0
VLASS2SEBDR1 J205052.18-012542.1,17,18,17,0,312.71743740327327,7.654371602e-05,-1.42836290678239,9.887920661e-05,0.00127323098969,0.00040063785118,0.00082277506161,0.00016840192916,1798.0414868590872,0.45925900130385,3530.0542323853447,0.59327477624601,0.00110269677483,0.00026620558644,0.00072525666173,0.00012585270403,146.62286928570452,24.77489265672947,0.00110269138028,0.00026620555929,0.00072525444099,0.00012585171583,146.62827963992834,24.78030301095327,0.00082527855597,0.00026620558644,6.00894257e-06,0.00012585270403,136.6000209445083,24.77489265672947,0.00082527346951,0.00026620555929,6.00893181e-06,0.00012585171583,136.60543129873207,24.78030301095327,0.00077845747295,0.00018600614128,0.00016139600484,-7.30622196e-06,2.944359221e-05,-7.21540073e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.522,0.797,0.217061,0.071686,0
VLASS2SEBDR1 J205050.11-013159.1,18,19,18,0,312.7087782951522,6.52665384e-06,-1.53310364727077,1.073994926e-05,0.00689903571653,0.00031534168639,0.00650961150981,0.00017340428833,1850.0387016242903,0.03915966374961,2901.6149636219934,0.06443968506711,0.00083979139421,2.529215897e-05,0.00065220352445,1.536661404e-05,0.78150987487847,4.80497839108878,0.00083979122914,2.529214918e-05,0.00065219923284,1.536651586e-05,0.78708524409613,4.81055376030645,0.00025431381295,2.529215897e-05,7.160903602e-05,1.536661404e-05,159.91177167683213,4.80497839108878,0.00025431374948,2.529214918e-05,7.160856862e-05,1.536651586e-05,159.9173470460498,4.81055376030645,0.00690537018979,0.00029439658846,0.00017306624795,-1.027457529e-05,0.00013993558241,4.32101115e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.546,0.131,0.208402,-0.033054,0
VLASS2SEBDR1 J205047.29-012741.3,19,20,19,0,312.6970369309726,3.153241949e-05,-1.4614824331528,7.091801405e-05,0.00088921372121,0.00026798207726,0.001011403301,0.00016248454033,1920.4226876827363,0.18919340083851,3331.348734649224,0.42550798920721,0.00083656764449,0.00016909385601,0.00054312735374,6.935060758e-05,170.0879079830392,17.87971246631325,0.00083656698747,0.00016909384155,0.00054312446003,6.935018956e-05,170.09292349096643,17.88472797424047,0.0,0.00016909385601,0.0,6.935060758e-05,0.0,17.87971246631325,0.0,0.00016909384155,0.0,6.935018956e-05,0.0,17.88472797424047,0.00076240874452,0.00018200236685,0.0001742439199,5.81732093e-06,1.964612966e-05,5.98914767e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.306,0.708,0.196661,0.038567,0
VLASS2SEBDR1 J205046.11-012553.7,20,21,20,0,312.6921431903683,4.010352618e-05,-1.43160458670155,7.11175634e-05,0.00123783487249,0.00033840333587,0.00107764613291,0.00017579443247,1949.760264435189,0.24061980849474,3510.618337091621,0.42670507691011,0.00089416569835,0.00016756026547,0.00066387997603,9.427453937e-05,2.28350453983988,25.63565343514424,0.0008941651961,0.00016756025393,0.00066387615922,9.427395088e-05,2.28829528748054,25.6404441827849,0.00038991381701,0.00016756026547,0.00016559254254,9.427453937e-05,175.9662230207993,25.63565343514424,0.00038991342024,0.00016756025393,0.00016559166597,9.427395088e-05,175.97101376843997,25.6404441827849,0.00103628133105,0.00021009623888,0.00017325347289,-1.492818137e-05,6.033324098e-05,-1.413576501e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.048,0.827,0.191767,0.068445,0
VLASS2SEBDR1 J205045.75-012502.9,21,22,21,0,312.6906345401201,6.161747849e-05,-1.41749280902659,7.966032401e-05,0.00102713142132,0.00034668569814,0.00087687926065,0.00017831012675,1958.8023004153808,0.36970283279024,3595.289718836472,0.47796144845705,0.00088428242504,0.00020232660772,0.0006845676344,0.00012371625818,28.26045209239489,36.54047352508712,0.00088428238442,0.00020232653982,0.00068456318342,0.00012371548961,28.26515829394788,36.54517972664011,0.00045478240973,0.00020232660772,0.0,0.00012371625818,52.96402638957912,36.54047352508712,0.00045478168732,0.00020232653982,0.0,0.00012371548961,52.96873259113211,36.54517972664011,0.00061440113918,0.00016548570826,0.00017431237211,-2.135904833e-05,3.067497164e-05,-2.130230314e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.539,1.332,0.190258,0.082557,0
VLASS2SEBDR1 J205033.04-015256.8,22,23,22,0,312.6376618244125,2.309078251e-05,-1.88246767645803,4.800282232e-05,0.00082925552761,0.00021116936514,0.00114157099023,0.00014589064457,2276.7324985690425,0.13854429599161,805.4815027289537,0.28801051932276,0.00072664986315,0.00011312077955,0.00051664171591,5.420274925e-05,177.50279564459314,17.18756183455405,0.00072663420857,0.00011311794106,0.00051663985661,5.420274656e-05,177.50730528205486,17.19207147201578,0.0,0.00011312077955,0.0,5.420274925e-05,0.0,17.18756183455405,0.0,0.00011311794106,0.0,5.420274656e-05,0.0,17.19207147201578,0.00072097155242,0.00015202009483,0.00016451643023,8.36370145e-06,7.0241349e-06,8.41583551e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,0.566,1.421,0.137285,-0.382418,0
VLASS2SEBDR1 J205029.62-012018.4,23,24,23,0,312.6234142221087,3.491989024e-05,-1.33844887511951,5.746602299e-05,0.00063960565635,0.000209033558,0.00092164203039,0.00014732726998,2361.974764160215,0.20951885830528,4069.5810646417294,0.34479476665236,0.00072513620064,0.00014522975956,0.00049459698075,6.310404056e-05,156.22706320923734,19.32906134158942,0.000725131894,0.00014522948326,0.0004945968112,6.310376418e-05,156.229936979505,19.33193511185706,0.0,0.00014522975956,0.0,6.310404056e-05,0.0,19.32906134158942,0.0,0.00014522948326,0.0,6.310376418e-05,0.0,19.33193511185706,0.00050807512148,0.00016958453134,0.00016991085431,6.75023011e-06,9.46585715e-06,6.77206162e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,1.605,1.702,0.123038,0.161601,0
VLASS2SEBDR1 J205015.90-011221.5,24,25,24,0,312.5662304921696,1.692920316e-05,-1.2059739647314,2.332920033e-05,0.00254542079568,0.00028993224517,0.00256581800379,0.00016753437037,2704.962767730444,0.10157515171983,4864.438866533762,0.1399733583091,0.00077686349857,5.505238281e-05,0.00065995348452,3.970434723e-05,5.38395725784289,17.51412826366957,0.00077685377975,5.505181326e-05,0.00065995261237,3.970420886e-05,5.38534319527314,17.51551420109981,0.0,5.505238281e-05,0.0,3.970434723e-05,0.0,17.51412826366957,0.0,5.505181326e-05,0.0,3.970420886e-05,0.0,17.51551420109981,0.00248171612884,0.00027250583207,0.00016870928812,-9.41707822e-06,6.417540862e-05,-4.65408357e-06,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.64,0.234,0.065854,0.294075,0
VLASS2SEBDR1 J205015.91-015102.7,25,26,25,0,312.5663119867204,2.661019175e-05,-1.85077015963459,4.6112098e-05,0.00078765399114,0.00021299986074,0.00110987746215,0.0001511473542,2704.5926563841726,0.1596610446197,995.6825724307428,0.27666740480164,0.00068754762718,0.00010860313312,0.0005334385252,6.263193718e-05,1.25622545603457,23.90016268393431,0.00068753464579,0.00010860113745,0.00053343825012,6.263187325e-05,1.25835487535728,23.90229210325702,0.0,0.00010860313312,0.0,6.263193718e-05,0.0,23.90016268393431,0.0,0.00010860113745,0.0,6.263187325e-05,0.0,23.90229210325702,0.00082279697246,0.00018172199292,0.00017031244352,3.058645234e-05,1.229712871e-05,3.067294529e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.48,0.866,0.065936,-0.350721,0
VLASS2SEBDR1 J205011.92-014414.1,26,27,26,0,312.54967611577814,2.029489908e-05,-1.73725474477861,3.939935799e-05,0.0018755374567,0.0002983858825,0.00188874135322,0.00016863696599,2804.3374143161163,0.12176934930827,1676.7686119420805,0.23639412205383,0.00087313005043,9.508151489e-05,0.00058775522079,4.302688643e-05,14.19925748160149,10.84560356834804,0.00087312225932,9.508066509e-05,0.00058775521106,4.302688635e-05,14.20075199857718,10.84709808532373,0.0,9.508151489e-05,0.0,4.302688643e-05,0.0,10.84560356834804,0.0,9.508066509e-05,0.0,4.302688635e-05,0.0,10.84709808532373,0.00180743432866,0.0002272987652,0.00017393635062,-1.364730724e-05,5.364646859e-05,-1.156961116e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.676,0.724,0.0493,-0.237205,0
VLASS2SEBDR1 J205008.78-013608.7,27,28,27,0,312.53660391839696,5.013091338e-05,-1.60241654295393,5.329848369e-05,0.00190938776666,0.00041275175089,0.00132262435783,0.00018492644613,2882.7196192009364,0.30078542054198,2485.7956156450145,0.31979039168346,0.00090962780426,0.00013268600302,0.00082018716355,0.00010991996897,144.60054956039838,58.07437045339741,0.00090962726362,0.00013268585746,0.00082018617811,0.00010991989216,144.60156257350965,58.07538346650865,0.00059370551457,0.00013268600302,0.00029467155554,0.00010991996897,113.17154154697889,58.07437045339741,0.00059370551018,0.00013268585746,0.0002946710286,0.00010991989216,113.17255456009012,58.07538346650865,0.00145379770195,0.00025605235285,0.0001733382378,-1.423789581e-05,9.718671936e-05,-1.006508592e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-2.411,1.446,0.036228,-0.102367,0
VLASS2SEBDR1 J205005.74-005955.2,28,29,28,0,312.52390853288625,3.33029715e-06,-0.99867811221852,5.41105238e-06,0.01526045958045,0.00036715849427,0.01509891163104,0.00020836857355,2958.828365662084,0.01998178126074,6108.188521413904,0.032465071353,0.00081827168011,1.277644179e-05,0.00063835080287,7.78610329e-06,5.30591829057452,2.52490080463652,0.00081824088979,1.277595559e-05,0.00063835032918,7.78610081e-06,5.30632842790543,2.52531094196743,0.0,1.277644179e-05,0.0,7.78610329e-06,0.0,2.52490080463652,0.0,1.277595559e-05,0.0,7.78610081e-06,0.0,2.52531094196743,0.01546596294306,0.00036053170428,0.00021022876899,3.002161975e-05,0.00012737706129,3.422064765e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.752,0.087,0.023532,0.501371,0
VLASS2SEBDR1 J205004.49-012912.8,29,30,29,0,312.5186949695953,1.84837166e-06,-1.48690008732383,2.84461166e-06,0.02827249527369,0.00034056851305,0.02561240422501,0.00018261193773,2990.12530477952,0.01109022951656,3178.8953603748214,0.01706766952125,0.00084636827611,6.72436315e-06,0.00067401994103,4.31259427e-06,6.55090642289769,1.41682078404609,0.00084636826057,6.72436298e-06,0.00067401990125,4.312594e-06,6.55138173068248,1.41729609183089,0.00025946329877,6.72436315e-06,0.00020618192409,4.31259427e-06,16.21664551668058,1.41682078404609,0.00025946329653,6.72436298e-06,0.00020618190988,4.312594e-06,16.21712082446537,1.41729609183089,0.03419927540378,0.00045266742087,0.00018021790311,1.800584687e-05,0.00016002618941,2.819594738e-05,C,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-0.952,0.042,0.018319,0.013149,0
VLASS2SEBDR1 J205004.38-012918.1,30,30,30,0,312.5182527999558,9.19027946e-06,-1.48836885854896,1.40716448e-05,0.00566124776615,0.00033904224142,0.00515460700845,0.00018238688719,2992.7775005520243,0.05514167388662,3170.082755160768,0.08442986717053,0.00084496662387,3.335309048e-05,0.00067173097272,2.130565795e-05,8.50991008793869,6.98314569652316,0.00084496661365,3.335309004e-05,0.00067173093424,2.13056567e-05,8.5103743733202,6.98360998190467,0.00026415489654,3.335309048e-05,0.00018601974109,2.130565795e-05,30.58296465804269,6.98314569652316,0.00026415489651,3.335309004e-05,0.0001860197282,2.13056567e-05,30.58342894342421,6.98360998190467,0.03419927540378,0.00045266742087,0.00018021790311,1.800584687e-05,0.00016002618941,2.819594738e-05,C,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-1.035,0.176,0.017876,0.011681,0
VLASS2SEBDR1 J205004.14-010829.8,31,31,31,0,312.5172517134096,3.135725856e-05,-1.1416113751359,5.717867864e-05,0.00114941562534,0.00027908071841,0.00119012566402,0.00016107945889,2998.7679303670184,0.188143542756,5250.613675728344,0.34306535848375,0.00084951195091,0.00013869280917,0.00058754562439,6.592525643e-05,164.1811872821869,17.42899209546737,0.00084949614949,0.00013869041118,0.00058754503039,6.592510335e-05,164.18152347351514,17.4293282867956,0.0,0.00013869280917,0.0,6.592525643e-05,0.0,17.42899209546737,0.0,0.00013869041118,0.0,6.592510335e-05,0.0,17.4293282867956,0.00106991142887,0.0001955130934,0.0001666945318,1.303301906e-05,2.060838233e-05,1.314165092e-05,S,2020/08/05T06:52:52,VLASS2.1.T10t32,J205000-013000,-2.088,1.196,0.016875,0.358438,0
