# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T01:31:23.578954
# ImageFile=./VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.09032 -01.30.00.1778"
# RestoringBeam="2.90arcsec 2.31arcsec 5.57deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 313.01174835691364, 0.00000855238278, -1.18047800469070, 0.00001321054651, 0.00469966988995, 0.00027823523539, 0.00459223306127, 0.00015673762098, 32.45989441892080, 0.05131225286047, 5017.06002226571036, 0.07926204659535, 0.00081930620562, 0.00003146035029, 0.00064556433338, 0.00001958487832, 10.97849395950138, 6.47208628240069, 0.00081930037242, 0.00003146002697, 0.00064553318974, 0.00001958399534, 10.98902841240594, 6.48262073530525, 0.00019538899035, 0.00003146035029, 0.00000000000000, 0.00001958487832, 43.95995473106022, 6.47208628240069, 0.00019538852526, 0.00003146002697, 0.00000000000000, 0.00001958399534, 43.97048918396478, 6.48262073530525, 0.00462457670115, 0.00025900872206, 0.00015751483443, -0.00000659435773, 0.00010966364789, 0.00001078442983, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.649, 0.181, 0.511372, 0.319571
   1,    1,    1,    0, 312.99828936268989, 0.00000223108681, -1.78797693237381, 0.00000352565535, 0.02158331174067, 0.00033499981411, 0.02074462541755, 0.00018676334896, 114.01403367162743, 0.01338601484672, 1372.10237717886935, 0.02115366559280, 0.00082348265121, 0.00000830671313, 0.00065297747160, 0.00000524681257, 2.39510993691517, 1.73815597803145, 0.00082347070100, 0.00000830659691, 0.00065295406564, 0.00000524662178, 2.41064459956449, 1.75369064068077, 0.00019182618020, 0.00000830671313, 0.00008274381552, 0.00000524681257, 151.80175044900011, 1.73815597803145, 0.00019182616984, 0.00000830659691, 0.00008273965336, 0.00000524662178, 151.81728511164943, 1.75369064068077, 0.02232603920074, 0.00031258641806, 0.00018684807583, 0.00006815493543, 0.00012474039977, 0.00008949160838, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.101, 0.063, 0.497913, -0.287928
   2,    2,    2,    0, 312.96348709312377, 0.00002217574247, -1.51604671295417, 0.00007569723114, 0.00074117518152, 0.00022551915003, 0.00093919441853, 0.00014123557626, 322.33845698543524, 0.13305007900160, 3003.72220376460928, 0.45418337873558, 0.00085593490732, 0.00017840602739, 0.00047649364910, 0.00005169702349, 2.46154624359865, 12.72651207507777, 0.00085593473822, 0.00017840565072, 0.00047647817045, 0.00005169544306, 2.47379791077640, 12.73876374225552, 0.00000000000000, 0.00017840602739, 0.00000000000000, 0.00005169702349, 0.00000000000000, 12.72651207507777, 0.00000000000000, 0.00017840565072, 0.00000000000000, 0.00005169544306, 0.00000000000000, 12.73876374225552, 0.00057360824651, 0.00016090009698, 0.00016120969667, 0.00000686375961, 0.00000706582341, 0.00000689670378, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.527, 0.874, 0.463111, -0.015997
   3,    3,    3,    0, 312.90918654148038, 0.00005114460554, -1.21410323945583, 0.00005963870635, 0.00063637619144, 0.00021994101261, 0.00076835272516, 0.00014129325761, 647.71034172646364, 0.30685982587832, 4815.44076462717931, 0.35782778195177, 0.00075415984351, 0.00016199922919, 0.00056757680148, 0.00008935044027, 36.68908298004769, 29.40686483138373, 0.00075415981764, 0.00016199917160, 0.00056755531338, 0.00008934708617, 36.69774449201066, 29.41552634334669, 0.00000000000000, 0.00016199922919, 0.00000000000000, 0.00008935044027, 0.00000000000000, 29.40686483138373, 0.00000000000000, 0.00016199917160, 0.00000000000000, 0.00008934708617, 0.00000000000000, 29.41552634334669, 0.00059200554886, 0.00016807919166, 0.00015134629211, 0.00000084208659, 0.00001073336534, 0.00000092871051, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.136, 0.666, 0.408810, 0.285946
   4,    4,    4,    0, 312.89422129035751, 0.00003666165049, -1.92568279093403, 0.00003248370659, 0.00154122793163, 0.00029989032109, 0.00154194792154, 0.00017283820087, 738.28350277059292, 0.21996471028375, 546.01059950101455, 0.19489686144824, 0.00075987358739, 0.00009005754722, 0.00067982377203, 0.00007207051795, 118.32164042677324, 43.01116120575777, 0.00075987117293, 0.00009005293669, 0.00067979112730, 0.00007207051791, 118.33487456350110, 43.02439534248563, 0.00000000000000, 0.00009005754722, 0.00000000000000, 0.00007207051795, 0.00000000000000, 43.01116120575777, 0.00000000000000, 0.00009005293669, 0.00000000000000, 0.00007207051791, 0.00000000000000, 43.02439534248563, 0.00139367657730, 0.00019608176289, 0.00017326060333, 0.00003344464494, 0.00004539607107, 0.00003403099254, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.868, 0.547, 0.393845, -0.425633
   5,    5,    5,    0, 312.89092536182886, 0.00002639951217, -1.58661003925473, 0.00004150728919, 0.00121370355500, 0.00025665820386, 0.00138335549737, 0.00015999245484, 757.62246796091961, 0.15839339148460, 2580.42732200385717, 0.24904345382589, 0.00075212309537, 0.00009786388445, 0.00060286319714, 0.00006197501645, 3.67177697559793, 23.28650942806131, 0.00075212167134, 0.00009786306868, 0.00060284965536, 0.00006197402360, 3.68258986690027, 23.29732231936365, 0.00000000000000, 0.00009786388445, 0.00000000000000, 0.00006197501645, 0.00000000000000, 23.28650942806131, 0.00000000000000, 0.00009786306868, 0.00000000000000, 0.00006197402360, 0.00000000000000, 23.29732231936365, 0.00112601867055, 0.00019288243228, 0.00016736250836, 0.00000855045528, 0.00002910966032, 0.00000851746699, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 1.208, 1.043, 0.390549, -0.086561
   6,    6,    6,    0, 312.88158334417733, 0.00003113470900, -1.46338263408434, 0.00005535566898, 0.00073956836349, 0.00020437231239, 0.00098342904910, 0.00013539517008, 813.52089875326578, 0.18680411673701, 3319.80140735462783, 0.33213394901906, 0.00078360998756, 0.00013999214874, 0.00049597903641, 0.00005262351853, 23.16360799394526, 14.33315842765674, 0.00078360837366, 0.00013999207473, 0.00049596898597, 0.00005262237163, 23.17334265748298, 14.34289309119445, 0.00000000000000, 0.00013999214874, 0.00000000000000, 0.00005262351853, 0.00000000000000, 14.33315842765674, 0.00000000000000, 0.00013999207473, 0.00000000000000, 0.00005262237163, 0.00000000000000, 14.34289309119445, 0.00059280107135, 0.00017986619012, 0.00015335397620, -0.00001383019298, 0.00002933261203, -0.00001362520197, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.804, 1.009, 0.381207, 0.036667
   7,    7,    7,    0, 312.87006154128119, 0.00009089457057, -1.70862107589648, 0.00012884133716, 0.00249255721951, 0.00060783473426, 0.00094600555581, 0.00017154730742, 882.89045270418910, 0.54535606847759, 1848.38541213144572, 0.77304290988929, 0.00160554914522, 0.00034833946919, 0.00084812146064, 0.00012854624897, 31.90048220433968, 17.02353423230609, 0.00160551523018, 0.00034833444579, 0.00084811611605, 0.00012854457730, 31.91150443791388, 17.03455646588028, 0.00140721330840, 0.00034833946919, 0.00050597632369, 0.00012854624897, 35.06238748158933, 17.02353423230609, 0.00140718185816, 0.00034833444579, 0.00050597375539, 0.00012854457730, 35.07340971516353, 17.03455646588028, 0.00179726107739, 0.00027123245544, 0.00016946862161, 0.00000513089071, 0.00006759175449, 0.00000669287510, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.748, 0.800, 0.369685, -0.208572
   8,    8,    8,    0, 312.85748648006569, 0.00003350821265, -1.87039181741904, 0.00005583356657, 0.00090225003533, 0.00024574712003, 0.00101501074550, 0.00015130518828, 958.49467219134192, 0.20104536567396, 877.78620870366490, 0.33499440706162, 0.00077353587268, 0.00013261855226, 0.00059389764838, 0.00007697578783, 9.22837825052281, 25.57171334403789, 0.00077351480367, 0.00013261373827, 0.00059388989212, 0.00007697548014, 9.24003351289780, 25.58336860641288, 0.00000000000000, 0.00013261855226, 0.00000000000000, 0.00007697578783, 0.00000000000000, 25.57171334403789, 0.00000000000000, 0.00013261373827, 0.00000000000000, 0.00007697548014, 0.00000000000000, 25.58336860641288, 0.00069098728638, 0.00018241188008, 0.00015827729658, -0.00002350897194, 0.00002661330836, -0.00002361835504, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.557, 0.646, 0.357110, -0.370342
   9,    9,    9,    0, 312.84644123539096, 0.00002817560470, -1.47020566848103, 0.00004030597132, 0.00236342902320, 0.00035805352212, 0.00187798495515, 0.00017460121987, 1024.30686285085380, 0.16905054451859, 3278.89822805717040, 0.24183579650967, 0.00094829747443, 0.00010178274746, 0.00068585472187, 0.00005523481284, 25.45627094671984, 13.67365442996668, 0.00094829533075, 0.00010178270414, 0.00068584367717, 0.00005523382203, 25.46514942032289, 13.68253290356972, 0.00054679834535, 0.00010178274746, 0.00009925418892, 0.00005523481284, 41.41134826705765, 13.67365442996668, 0.00054679479340, 0.00010178270414, 0.00009925301089, 0.00005523382203, 41.42022674066069, 13.68253290356972, 0.00232930167265, 0.00022789184349, 0.00016973895254, 0.00000359818819, 0.00003566513988, 0.00000472298643, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.062, 0.137, 0.346065, 0.029844
  10,   10,   10,    0, 312.83214592097477, 0.00000837284456, -1.69524238478710, 0.00001349348477, 0.00573693088116, 0.00033214390073, 0.00542200340370, 0.00018288275670, 1110.26495813305905, 0.05023622435063, 1928.69349721265030, 0.08096043970471, 0.00083788744298, 0.00003191083077, 0.00065262279816, 0.00001949556202, 6.68073370852655, 6.14403359113799, 0.00083788054277, 0.00003191057445, 0.00065261345279, 0.00001949527888, 6.69054805173214, 6.15384793434358, 0.00023005376139, 0.00003191083077, 0.00011922668055, 0.00001949556202, 13.68650331951558, 6.14403359113799, 0.00023005124116, 0.00003191057445, 0.00011922529756, 0.00001949527888, 13.69631766272117, 6.15384793434358, 0.00567347709430, 0.00029485391401, 0.00018254505994, 0.00000006454943, 0.00006610741548, 0.00000504871741, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.143, 0.154, 0.331770, -0.195193
  11,   11,   11,    0, 312.79322110534082, 0.00002913551620, -1.59285009230967, 0.00009920618605, 0.00164389511523, 0.00040514177958, 0.00120456943431, 0.00018029826978, 1343.61807258864474, 0.17481079691476, 2543.07853435791230, 0.59523634141701, 0.00117459290880, 0.00023392203476, 0.00060045356194, 0.00006754840637, 176.91644619335099, 12.33195022171529, 0.00117459184855, 0.00023392119813, 0.00060044547905, 0.00006754767770, 176.92458592151490, 12.34008994987921, 0.00000000000000, 0.00023392203476, 0.00000000000000, 0.00006754840637, 0.00000000000000, 12.33195022171529, 0.00000000000000, 0.00023392119813, 0.00000000000000, 0.00006754767770, 0.00000000000000, 12.34008994987921, 0.00135147187188, 0.00023044610723, 0.00018418613763, 0.00000622774587, 0.00003023590762, 0.00000618695549, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.953, 0.915, 0.292845, -0.092801
  12,   12,   12,    0, 312.77942022306780, 0.00003069626135, -0.98689346632331, 0.00008871646534, 0.00077240673799, 0.00026505676061, 0.00088599202890, 0.00015826671556, 1425.99174880656460, 0.18417538033975, 6178.78767284102014, 0.53227744381808, 0.00088075529985, 0.00021021469030, 0.00051156619344, 0.00006839330490, 173.23503893446474, 16.34377389079708, 0.00088071583186, 0.00021020920625, 0.00051156253564, 0.00006839153520, 173.23984486746838, 16.34857982380073, 0.00000000000000, 0.00021021469030, 0.00000000000000, 0.00006839330490, 0.00000000000000, 16.34377389079708, 0.00000000000000, 0.00021020920625, 0.00000000000000, 0.00006839153520, 0.00000000000000, 16.34857982380073, 0.00056808995263, 0.00016905318233, 0.00017356128956, -0.00002191977728, 0.00001373571649, -0.00002198448601, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 2.058, 2.266, 0.279044, 0.513156
  13,   13,   13,    0, 312.77897944874542, 0.00001167027542, -1.45963161260873, 0.00001838371428, 0.00265747176431, 0.00024854588039, 0.00303250601203, 0.00015498236252, 1428.93041079041359, 0.07002082471319, 3342.40029304258496, 0.11030225873213, 0.00075362712781, 0.00004345373101, 0.00060094399516, 0.00002722229046, 173.61097623619332, 10.07224557887116, 0.00075362654741, 0.00004345373048, 0.00060093720869, 0.00002722196244, 173.61807255841160, 10.07934190108943, 0.00000000000000, 0.00004345373101, 0.00000000000000, 0.00002722229046, 0.00000000000000, 10.07224557887116, 0.00000000000000, 0.00004345373048, 0.00000000000000, 0.00002722196244, 0.00000000000000, 10.07934190108943, 0.00256541709303, 0.00019989933924, 0.00016224857245, 0.00001237835568, 0.00004179092866, 0.00001361637533, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.565, 0.269, 0.278603, 0.040418
  14,   14,   14,    0, 312.77119026839279, 0.00000371383081, -1.80043529254392, 0.00000601242289, 0.01199930664761, 0.00030855538318, 0.01131064749435, 0.00016960511579, 1475.92471797781400, 0.02228273587768, 1297.59237084684105, 0.03607404192524, 0.00083877840205, 0.00001419559516, 0.00065365796430, 0.00000868454664, 5.25354067252405, 2.73298730347831, 0.00083876499402, 0.00001419538333, 0.00065365213417, 0.00000868445994, 5.26204889621405, 2.74149552716832, 0.00023192589812, 0.00001419559516, 0.00012724101269, 0.00000868454664, 3.32335303405688, 2.73298730347831, 0.00023192237906, 0.00001419538333, 0.00012723977447, 0.00000868445994, 3.33186125774688, 2.74149552716832, 0.01229944646351, 0.00030160935617, 0.00016918113397, -0.00001077480192, 0.00012157780293, 0.00001766275454, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.208, 0.123, 0.270814, -0.300386
  15,   15,   15,    0, 312.73373562531242, 0.00004455117610, -1.07185554924164, 0.00005477129283, 0.00059253476261, 0.00020486454170, 0.00075746602408, 0.00013856631726, 1700.09322701947235, 0.26730484039406, 5669.06450549170131, 0.32861857976381, 0.00066763617132, 0.00012900460559, 0.00060554279832, 0.00010487416600, 2.16106913625062, 79.13011888294602, 0.00066761831377, 0.00012900417278, 0.00060553706454, 0.00010487071980, 2.16543419342167, 79.13448394011708, 0.00000000000000, 0.00012900460559, 0.00000000000000, 0.00010487416600, 0.00000000000000, 79.13011888294602, 0.00000000000000, 0.00012900417278, 0.00000000000000, 0.00010487071980, 0.00000000000000, 79.13448394011708, 0.00044768941171, 0.00013004617787, 0.00014927329903, -0.00000849858407, 0.00002385943299, -0.00000843804810, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.577, 1.393, 0.233359, 0.428194
  16,   16,   16,    0, 312.73012027437017, 0.00001025178423, -1.74923981514149, 0.00001482889403, 0.00517262029274, 0.00033363880794, 0.00470132073286, 0.00017945875122, 1722.18252702679206, 0.06151021095149, 1604.78985441578084, 0.08897252317426, 0.00083872725410, 0.00003543055857, 0.00067794717451, 0.00002338450237, 13.01223562105610, 8.05606510816147, 0.00083871617242, 0.00003543013865, 0.00067794427414, 0.00002338437054, 13.01924833362602, 8.06307782073139, 0.00028727540648, 0.00003543055857, 0.00014042453126, 0.00002338450237, 51.98992369304622, 8.05606510816147, 0.00028727051418, 0.00003543013865, 0.00014042446660, 0.00002338437054, 51.99693640561614, 8.06307782073139, 0.00521462951556, 0.00029107188496, 0.00017701389152, 0.00000229717193, 0.00012632695143, 0.00001763547334, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.450, 0.143, 0.229744, -0.249190
  17,   18,   17,    0, 312.71743740327332, 0.00007654371602, -1.42836290678239, 0.00009887920661, 0.00127323098969, 0.00040063785118, 0.00082277506161, 0.00016840192916, 1798.04148685908717, 0.45925900130385, 3530.05423238534468, 0.59327477624601, 0.00110269677483, 0.00026620558644, 0.00072525666173, 0.00012585270403, 146.62286928570452, 24.77489265672947, 0.00110269138028, 0.00026620555929, 0.00072525444099, 0.00012585171583, 146.62827963992834, 24.78030301095327, 0.00082527855597, 0.00026620558644, 0.00000600894257, 0.00012585270403, 136.60002094450829, 24.77489265672947, 0.00082527346951, 0.00026620555929, 0.00000600893181, 0.00012585171583, 136.60543129873207, 24.78030301095327, 0.00077845747295, 0.00018600614128, 0.00016139600484, -0.00000730622196, 0.00002944359221, -0.00000721540073, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.522, 0.797, 0.217061, 0.071686
  18,   19,   18,    0, 312.70877829515217, 0.00000652665384, -1.53310364727077, 0.00001073994926, 0.00689903571653, 0.00031534168639, 0.00650961150981, 0.00017340428833, 1850.03870162429030, 0.03915966374961, 2901.61496362199341, 0.06443968506711, 0.00083979139421, 0.00002529215897, 0.00065220352445, 0.00001536661404, 0.78150987487847, 4.80497839108878, 0.00083979122914, 0.00002529214918, 0.00065219923284, 0.00001536651586, 0.78708524409613, 4.81055376030645, 0.00025431381295, 0.00002529215897, 0.00007160903602, 0.00001536661404, 159.91177167683213, 4.80497839108878, 0.00025431374948, 0.00002529214918, 0.00007160856862, 0.00001536651586, 159.91734704604980, 4.81055376030645, 0.00690537018979, 0.00029439658846, 0.00017306624795, -0.00001027457529, 0.00013993558241, 0.00000432101115, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.546, 0.131, 0.208402, -0.033054
  19,   20,   19,    0, 312.69703693097262, 0.00003153241949, -1.46148243315280, 0.00007091801405, 0.00088921372121, 0.00026798207726, 0.00101140330100, 0.00016248454033, 1920.42268768273630, 0.18919340083851, 3331.34873464922384, 0.42550798920721, 0.00083656764449, 0.00016909385601, 0.00054312735374, 0.00006935060758, 170.08790798303920, 17.87971246631325, 0.00083656698747, 0.00016909384155, 0.00054312446003, 0.00006935018956, 170.09292349096643, 17.88472797424047, 0.00000000000000, 0.00016909385601, 0.00000000000000, 0.00006935060758, 0.00000000000000, 17.87971246631325, 0.00000000000000, 0.00016909384155, 0.00000000000000, 0.00006935018956, 0.00000000000000, 17.88472797424047, 0.00076240874452, 0.00018200236685, 0.00017424391990, 0.00000581732093, 0.00001964612966, 0.00000598914767, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.306, 0.708, 0.196661, 0.038567
  20,   21,   20,    0, 312.69214319036831, 0.00004010352618, -1.43160458670155, 0.00007111756340, 0.00123783487249, 0.00033840333587, 0.00107764613291, 0.00017579443247, 1949.76026443518913, 0.24061980849474, 3510.61833709162056, 0.42670507691011, 0.00089416569835, 0.00016756026547, 0.00066387997603, 0.00009427453937, 2.28350453983988, 25.63565343514424, 0.00089416519610, 0.00016756025393, 0.00066387615922, 0.00009427395088, 2.28829528748054, 25.64044418278490, 0.00038991381701, 0.00016756026547, 0.00016559254254, 0.00009427453937, 175.96622302079930, 25.63565343514424, 0.00038991342024, 0.00016756025393, 0.00016559166597, 0.00009427395088, 175.97101376843997, 25.64044418278490, 0.00103628133105, 0.00021009623888, 0.00017325347289, -0.00001492818137, 0.00006033324098, -0.00001413576501, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.048, 0.827, 0.191767, 0.068445
  21,   22,   21,    0, 312.69063454012007, 0.00006161747849, -1.41749280902659, 0.00007966032401, 0.00102713142132, 0.00034668569814, 0.00087687926065, 0.00017831012675, 1958.80230041538107, 0.36970283279024, 3595.28971883647228, 0.47796144845705, 0.00088428242504, 0.00020232660772, 0.00068456763440, 0.00012371625818, 28.26045209239489, 36.54047352508712, 0.00088428238442, 0.00020232653982, 0.00068456318342, 0.00012371548961, 28.26515829394788, 36.54517972664011, 0.00045478240973, 0.00020232660772, 0.00000000000000, 0.00012371625818, 52.96402638957912, 36.54047352508712, 0.00045478168732, 0.00020232653982, 0.00000000000000, 0.00012371548961, 52.96873259113211, 36.54517972664011, 0.00061440113918, 0.00016548570826, 0.00017431237211, -0.00002135904833, 0.00003067497164, -0.00002130230314, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.539, 1.332, 0.190258, 0.082557
  22,   23,   22,    0, 312.63766182441248, 0.00002309078251, -1.88246767645803, 0.00004800282232, 0.00082925552761, 0.00021116936514, 0.00114157099023, 0.00014589064457, 2276.73249856904249, 0.13854429599161, 805.48150272895384, 0.28801051932276, 0.00072664986315, 0.00011312077955, 0.00051664171591, 0.00005420274925, 177.50279564459314, 17.18756183455405, 0.00072663420857, 0.00011311794106, 0.00051663985661, 0.00005420274656, 177.50730528205486, 17.19207147201578, 0.00000000000000, 0.00011312077955, 0.00000000000000, 0.00005420274925, 0.00000000000000, 17.18756183455405, 0.00000000000000, 0.00011311794106, 0.00000000000000, 0.00005420274656, 0.00000000000000, 17.19207147201578, 0.00072097155242, 0.00015202009483, 0.00016451643023, 0.00000836370145, 0.00000702413490, 0.00000841583551, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 0.566, 1.421, 0.137285, -0.382418
  23,   24,   23,    0, 312.62341422210869, 0.00003491989024, -1.33844887511951, 0.00005746602299, 0.00063960565635, 0.00020903355800, 0.00092164203039, 0.00014732726998, 2361.97476416021482, 0.20951885830528, 4069.58106464172988, 0.34479476665236, 0.00072513620064, 0.00014522975956, 0.00049459698075, 0.00006310404056, 156.22706320923734, 19.32906134158942, 0.00072513189400, 0.00014522948326, 0.00049459681120, 0.00006310376418, 156.22993697950500, 19.33193511185706, 0.00000000000000, 0.00014522975956, 0.00000000000000, 0.00006310404056, 0.00000000000000, 19.32906134158942, 0.00000000000000, 0.00014522948326, 0.00000000000000, 0.00006310376418, 0.00000000000000, 19.33193511185706, 0.00050807512148, 0.00016958453134, 0.00016991085431, 0.00000675023011, 0.00000946585715, 0.00000677206162, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, 1.605, 1.702, 0.123038, 0.161601
  24,   25,   24,    0, 312.56623049216961, 0.00001692920316, -1.20597396473140, 0.00002332920033, 0.00254542079568, 0.00028993224517, 0.00256581800379, 0.00016753437037, 2704.96276773044383, 0.10157515171983, 4864.43886653376194, 0.13997335830910, 0.00077686349857, 0.00005505238281, 0.00065995348452, 0.00003970434723, 5.38395725784289, 17.51412826366957, 0.00077685377975, 0.00005505181326, 0.00065995261237, 0.00003970420886, 5.38534319527314, 17.51551420109981, 0.00000000000000, 0.00005505238281, 0.00000000000000, 0.00003970434723, 0.00000000000000, 17.51412826366957, 0.00000000000000, 0.00005505181326, 0.00000000000000, 0.00003970420886, 0.00000000000000, 17.51551420109981, 0.00248171612884, 0.00027250583207, 0.00016870928812, -0.00000941707822, 0.00006417540862, -0.00000465408357, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.640, 0.234, 0.065854, 0.294075
  25,   26,   25,    0, 312.56631198672039, 0.00002661019175, -1.85077015963459, 0.00004611209800, 0.00078765399114, 0.00021299986074, 0.00110987746215, 0.00015114735420, 2704.59265638417264, 0.15966104461970, 995.68257243074277, 0.27666740480164, 0.00068754762718, 0.00010860313312, 0.00053343852520, 0.00006263193718, 1.25622545603457, 23.90016268393431, 0.00068753464579, 0.00010860113745, 0.00053343825012, 0.00006263187325, 1.25835487535728, 23.90229210325702, 0.00000000000000, 0.00010860313312, 0.00000000000000, 0.00006263193718, 0.00000000000000, 23.90016268393431, 0.00000000000000, 0.00010860113745, 0.00000000000000, 0.00006263187325, 0.00000000000000, 23.90229210325702, 0.00082279697246, 0.00018172199292, 0.00017031244352, 0.00003058645234, 0.00001229712871, 0.00003067294529, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.480, 0.866, 0.065936, -0.350721
  26,   27,   26,    0, 312.54967611577814, 0.00002029489908, -1.73725474477861, 0.00003939935799, 0.00187553745670, 0.00029838588250, 0.00188874135322, 0.00016863696599, 2804.33741431611634, 0.12176934930827, 1676.76861194208027, 0.23639412205383, 0.00087313005043, 0.00009508151489, 0.00058775522079, 0.00004302688643, 14.19925748160149, 10.84560356834804, 0.00087312225932, 0.00009508066509, 0.00058775521106, 0.00004302688635, 14.20075199857718, 10.84709808532373, 0.00000000000000, 0.00009508151489, 0.00000000000000, 0.00004302688643, 0.00000000000000, 10.84560356834804, 0.00000000000000, 0.00009508066509, 0.00000000000000, 0.00004302688635, 0.00000000000000, 10.84709808532373, 0.00180743432866, 0.00022729876520, 0.00017393635062, -0.00001364730724, 0.00005364646859, -0.00001156961116, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -1.676, 0.724, 0.049300, -0.237205
  27,   28,   27,    0, 312.53660391839696, 0.00005013091338, -1.60241654295393, 0.00005329848369, 0.00190938776666, 0.00041275175089, 0.00132262435783, 0.00018492644613, 2882.71961920093645, 0.30078542054198, 2485.79561564501455, 0.31979039168346, 0.00090962780426, 0.00013268600302, 0.00082018716355, 0.00010991996897, 144.60054956039838, 58.07437045339741, 0.00090962726362, 0.00013268585746, 0.00082018617811, 0.00010991989216, 144.60156257350963, 58.07538346650865, 0.00059370551457, 0.00013268600302, 0.00029467155554, 0.00010991996897, 113.17154154697889, 58.07437045339741, 0.00059370551018, 0.00013268585746, 0.00029467102860, 0.00010991989216, 113.17255456009012, 58.07538346650865, 0.00145379770195, 0.00025605235285, 0.00017333823780, -0.00001423789581, 0.00009718671936, -0.00001006508592, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -2.411, 1.446, 0.036228, -0.102367
  28,   29,   28,    0, 312.52390853288625, 0.00000333029715, -0.99867811221852, 0.00000541105238, 0.01526045958045, 0.00036715849427, 0.01509891163104, 0.00020836857355, 2958.82836566208334, 0.01998178126074, 6108.18852141390380, 0.03246507135300, 0.00081827168011, 0.00001277644179, 0.00063835080287, 0.00000778610329, 5.30591829057452, 2.52490080463652, 0.00081824088979, 0.00001277595559, 0.00063835032918, 0.00000778610081, 5.30632842790543, 2.52531094196743, 0.00000000000000, 0.00001277644179, 0.00000000000000, 0.00000778610329, 0.00000000000000, 2.52490080463652, 0.00000000000000, 0.00001277595559, 0.00000000000000, 0.00000778610081, 0.00000000000000, 2.52531094196743, 0.01546596294306, 0.00036053170428, 0.00021022876899, 0.00003002161975, 0.00012737706129, 0.00003422064765, S   , 2020/08/05T06:52:52, VLASS2.1.T10t32, J205000-013000, -0.752, 0.087, 0.023532, 0.501371
