# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T10:01:19.807008
# ImageFile=./VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:13:59.99814 -00.30.00.1722"
# RestoringBeam="2.77arcsec 2.17arcsec 0.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J181400-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 274.00748351581973, 0.00001811862318, -0.83315789380614, 0.00003274155904, 0.00147660105919, 0.00022976641920, 0.00156878249780, 0.00013595616924, 55.41413923649692, 0.10870747273879, 1101.23326085783060, 0.19644603595432, 0.00076551691473, 0.00007723716714, 0.00056985431448, 0.00004241941390, 175.92697411312230, 13.51999977597237, 0.00076550667660, 0.00007723486271, 0.00056982995391, 0.00004241829873, 175.93435274784241, 13.52737841069249, 0.00000000000000, 0.00007723716714, 0.00000000000000, 0.00004241941390, 0.00000000000000, 13.51999977597237, 0.00000000000000, 0.00007723486271, 0.00000000000000, 0.00004241829873, 0.00000000000000, 13.52737841069249, 0.00135305148328, 0.00018827540443, 0.00014039008238, -0.00000996703329, 0.00004679101767, -0.00000922630170, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.788, 0.414, 0.507491, -0.333110
   1,    1,    1,    0, 273.99290228750237, 0.00002062360793, -0.75725440544214, 0.00003849399411, 0.00180477652552, 0.00028847226873, 0.00167705289118, 0.00015587360853, 142.83455129384194, 0.12373706690783, 1556.65477776054854, 0.23096163907702, 0.00083588594658, 0.00009139424212, 0.00059668334197, 0.00004714371049, 8.55830413993233, 13.04673435871516, 0.00083587226913, 0.00009139241891, 0.00059666501498, 0.00004714243155, 8.56481780678152, 13.05324802556436, 0.00034802414237, 0.00009139424212, 0.00000000000000, 0.00004714371049, 22.51228388083832, 13.04673435871516, 0.00034801450559, 0.00009139241891, 0.00000000000000, 0.00004714243155, 22.51879754768752, 13.05324802556436, 0.00164603044247, 0.00020037309903, 0.00015647351393, 0.00000149851655, 0.00004535249536, 0.00000248729475, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.411, 0.226, 0.492910, -0.257207
   2,    2,    2,    0, 273.97837525556065, 0.00000277235148, -0.26631316124671, 0.00000461352902, 0.01275365563306, 0.00028029542204, 0.01298113790642, 0.00016195858544, 229.76632185736742, 0.01663352909430, 4502.29960905459575, 0.02768094376081, 0.00076624283488, 0.00001086796847, 0.00059424845982, 0.00000652181599, 1.92950771265282, 2.22889839592944, 0.00076623731566, 0.00001086789200, 0.00059422708315, 0.00000652158034, 1.93173054916689, 2.23112123244351, 0.00000000000000, 0.00001086796847, 0.00000000000000, 0.00000652181599, 0.00000000000000, 2.22889839592944, 0.00000000000000, 0.00001086789200, 0.00000000000000, 0.00000652158034, 0.00000000000000, 2.23112123244351, 0.01684068343965, 0.00030533170078, 0.00016466356465, -0.00000968850145, 0.00011627718777, -0.00000609349399, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.110, 0.083, 0.478383, 0.233735
   3,    2,    2,    0, 273.97838312995106, 0.00003370950095, -0.26570896720829, 0.00008880878511, 0.00457102410412, 0.00064350497622, 0.00152331361592, 0.00016420812873, 229.71893714534190, 0.20224995503888, 4505.92473959466497, 0.53284825383807, 0.00164332621375, 0.00021003775413, 0.00084627788601, 0.00007693962505, 174.26224660936239, 10.02308570489719, 0.00164330645522, 0.00021003705840, 0.00084625148489, 0.00007693655462, 174.26446443202110, 10.02530352755591, 0.00145339380770, 0.00021003775413, 0.00059160099974, 0.00007693962505, 173.51880820171112, 10.02308570489719, 0.00145337559776, 0.00021003705840, 0.00059158284287, 0.00007693655462, 173.52102602436983, 10.02530352755591, 0.01684068343965, 0.00030533170078, 0.00016466356465, -0.00000968850145, 0.00011627718777, -0.00000609349399, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.274, 0.328, 0.478391, 0.234339
   4,    3,    3,    0, 273.97717044141768, 0.00003227652872, -0.26769976063157, 0.00003795654891, 0.00423875186292, 0.00051129767872, 0.00213038680179, 0.00018124766588, 236.99520018546167, 0.19365245667758, 4493.98060765276296, 0.22773742073748, 0.00103470260828, 0.00009253856555, 0.00089120258381, 0.00007212687837, 155.57700558475852, 25.40231998153262, 0.00103467626746, 0.00009253856517, 0.00089118703669, 0.00007212378431, 155.57923437822808, 25.40454877500216, 0.00074967094269, 0.00009253856555, 0.00059032474452, 0.00007212687837, 128.86473667924975, 25.40231998153262, 0.00074964038524, 0.00009253856517, 0.00059032348107, 0.00007212378431, 128.86696547271930, 25.40454877500216, 0.00412129779053, 0.00026903699561, 0.00016710761702, -0.00001129299562, 0.00014717696467, -0.00000149610821, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -2.045, 0.538, 0.477178, 0.232348
   5,    4,    4,    0, 273.97061068886381, 0.00001820860657, -0.34735899552729, 0.00002655327904, 0.00213890105215, 0.00028686335456, 0.00220591714214, 0.00016751966472, 276.37301090758336, 0.10924795397928, 4016.03077664312787, 0.15931910855095, 0.00075191537236, 0.00006416272099, 0.00059764397297, 0.00004039075150, 16.77481918717340, 14.86615845577787, 0.00075191536014, 0.00006416271399, 0.00059762170105, 0.00004038925007, 16.77767161910401, 14.86901088770848, 0.00000000000000, 0.00006416272099, 0.00000000000000, 0.00004039075150, 0.00000000000000, 14.86615845577787, 0.00000000000000, 0.00006416271399, 0.00000000000000, 0.00004038925007, 0.00000000000000, 14.86901088770848, 0.00199191049330, 0.00023531338104, 0.00017052091425, -0.00000073321030, 0.00005096507448, 0.00000249511550, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.442, 0.270, 0.470618, 0.152689
   6,    5,    5,    0, 273.95829119916840, 0.00001441812795, -0.12359545211391, 0.00002691188661, 0.00305053005436, 0.00032614071844, 0.00266007926606, 0.00016924473033, 350.24202657834434, 0.08650600012316, 5358.60209805156410, 0.16146783435220, 0.00085683612597, 0.00006337386765, 0.00062029752251, 0.00003394913842, 179.49728810770770, 9.31710968269319, 0.00085681723693, 0.00006337301465, 0.00062027796407, 0.00003394777654, 179.49827607371861, 9.31809764870411, 0.00037872187977, 0.00006337386765, 0.00014536633272, 0.00003394913842, 178.43586422690387, 9.31710968269319, 0.00037871315973, 0.00006337301465, 0.00014536189165, 0.00003394777654, 178.43685219291478, 9.31809764870411, 0.00282242256560, 0.00025237479504, 0.00016733778466, 0.00001651213825, 0.00010199139069, 0.00002082084211, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.558, 0.308, 0.458299, 0.376452
   7,    6,    6,    0, 273.92977998313006, 0.00000718669767, -0.92227202447957, 0.00001236441595, 0.00688950870247, 0.00032850564161, 0.00555010182999, 0.00016208009655, 521.63185376982267, 0.04311897242704, 566.59342500776449, 0.07418448191877, 0.00087735803414, 0.00002917883907, 0.00065573485933, 0.00001681491162, 4.59273263741336, 4.70050021849408, 0.00087733032694, 0.00002917791460, 0.00065571931602, 0.00001681451485, 4.59964999839686, 4.70741757947758, 0.00042787287237, 0.00002917883907, 0.00024958118310, 0.00001681491162, 13.20998095773145, 4.70050021849408, 0.00042785596747, 0.00002917791460, 0.00024957724608, 0.00001681451485, 13.21689831871495, 4.70741757947758, 0.00748508626051, 0.00029399869653, 0.00015734600311, 0.00002892923294, 0.00017181945441, 0.00005683172276, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.013, 0.170, 0.429788, -0.422224
   8,    7,    7,    0, 273.92734710993005, 0.00001834055657, -0.93084667535735, 0.00002569945780, 0.00231589848956, 0.00028634001655, 0.00217993789948, 0.00015788456695, 536.23299888973850, 0.11004027722469, 515.14789822450939, 0.15419238929205, 0.00077122488037, 0.00006121954073, 0.00063842890113, 0.00004218855209, 167.97351825396905, 17.00499415611929, 0.00077121190206, 0.00006121685203, 0.00063840384159, 0.00004218803900, 167.98046041126599, 17.01193631341624, 0.00000000000000, 0.00006121954073, 0.00000000000000, 0.00004218855209, 0.00000000000000, 17.00499415611929, 0.00000000000000, 0.00006121685203, 0.00000000000000, 0.00004218803900, 0.00000000000000, 17.01193631341624, 0.00463595278531, 0.00038974546082, 0.00015666443505, 0.00001025913843, 0.00026352479472, 0.00039274629671, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.711, 0.409, 0.427355, -0.430799
   9,    8,    8,    0, 273.88814809779484, 0.00002133445219, -0.88947905278139, 0.00002806027408, 0.00135148269050, 0.00021817015922, 0.00151244917007, 0.00013517180756, 771.36336391543750, 0.12800377499100, 763.36187494197975, 0.16835775636164, 0.00069004991944, 0.00006638921817, 0.00060015441407, 0.00004982606918, 8.40771882943539, 27.61485204916202, 0.00069002938223, 0.00006638643115, 0.00060014464240, 0.00004982586672, 8.41374397617292, 27.62087719589956, 0.00000000000000, 0.00006638921817, 0.00000000000000, 0.00004982606918, 0.00000000000000, 27.61485204916202, 0.00000000000000, 0.00006638643115, 0.00000000000000, 0.00004982586672, 0.00000000000000, 27.62087719589956, 0.00124935989695, 0.00017022008550, 0.00013986662088, 0.00000536606967, 0.00002154456706, 0.00000559459068, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.756, 0.627, 0.388156, -0.389431
  10,    9,    9,    0, 273.85994768217699, 0.00001152851721, -0.34881361508018, 0.00001955394681, 0.00229031379892, 0.00024148587716, 0.00272795538837, 0.00015427085658, 940.32163809777308, 0.06916973822228, 4007.34509018865856, 0.11732327217375, 0.00070953929103, 0.00004615567334, 0.00054838450727, 0.00002696061470, 4.86882954814913, 9.89046507030097, 0.00070953773181, 0.00004615561996, 0.00054837298055, 0.00002696001993, 4.87102039484513, 9.89265591699697, 0.00000000000000, 0.00004615567334, 0.00000000000000, 0.00002696061470, 0.00000000000000, 9.89046507030097, 0.00000000000000, 0.00004615561996, 0.00000000000000, 0.00002696001993, 0.00000000000000, 9.89265591699697, 0.00227702759950, 0.00022957531821, 0.00016409925593, 0.00001062496904, 0.00003196585385, 0.00001038797927, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.412, 0.378, 0.359955, 0.151234
  11,   10,   10,    0, 273.81789504683866, 0.00006879781059, -0.00437061231539, 0.00006554953023, 0.00316732964054, 0.00080859733478, 0.00194169611784, 0.00032978299087, 1192.59301267989713, 0.41278050916676, 6073.98008740703153, 0.39328246364537, 0.00101276816297, 0.00019321436225, 0.00074648092906, 0.00011287124940, 47.82471517707091, 26.82241981748452, 0.00101276670563, 0.00019321173309, 0.00074644257884, 0.00011286682397, 47.82473897552958, 26.82244361594319, 0.00076437447768, 0.00019321436225, 0.00021043433538, 0.00011287124940, 60.20580433557979, 26.82241981748452, 0.00076437437569, 0.00019321173309, 0.00021042324970, 0.00011286682397, 60.20582813403847, 26.82244361594319, 0.00255152107533, 0.00037061936129, 0.00031011909596, 0.00005072620115, 0.00011157154950, 0.00005205215712, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.320, 0.371, 0.317903, 0.495677
  12,   11,   11,    0, 273.80033320149829, 0.00002984789445, -0.53062444879092, 0.00003719977403, 0.00151810949861, 0.00028517479511, 0.00140781980386, 0.00015621902326, 1298.03982391394788, 0.17908490639050, 2916.49913845223136, 0.22319861251670, 0.00074820819423, 0.00008768629462, 0.00066793378766, 0.00007017749315, 4.25375077837813, 41.91726839244192, 0.00074820787663, 0.00008768562805, 0.00066792480007, 0.00007017705257, 4.25653178136109, 41.92004939542488, 0.00000000000000, 0.00008768629462, 0.00000000000000, 0.00007017749315, 0.00000000000000, 41.91726839244192, 0.00000000000000, 0.00008768562805, 0.00000000000000, 0.00007017705257, 0.00000000000000, 41.92004939542488, 0.00132318359514, 0.00020324964443, 0.00015383497521, -0.00000874789112, 0.00005964581942, -0.00000794122025, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.689, 0.665, 0.300341, -0.030577
  13,   12,   12,    0, 273.79902563660011, 0.00004307092671, -1.01186433815550, 0.00008532735934, 0.00094409429022, 0.00029183929514, 0.00076520441138, 0.00014365765213, 1306.08761390788459, 0.25842203702452, 29.10099724316546, 0.51194373250123, 0.00090997953167, 0.00020168008864, 0.00062838142956, 0.00009992969003, 5.67566340614846, 24.62762167155066, 0.00090993927955, 0.00020166940071, 0.00062837559697, 0.00009992963801, 5.68094392285258, 24.63290218825479, 0.00049163915441, 0.00020168008864, 0.00016380794971, 0.00009992969003, 11.61490914659843, 24.62762167155066, 0.00049161554084, 0.00020166940071, 0.00016380705118, 0.00009992963801, 11.62018966330256, 24.63290218825479, 0.00074853876618, 0.00014856398191, 0.00014095683582, 0.00003148926044, 0.00000708407060, 0.00003151452620, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.567, 1.542, 0.299033, -0.511816
  14,   13,   13,    0, 273.79617458647459, 0.00007231697608, -0.74202179046396, 0.00005342037887, 0.00314756920869, 0.00057457996727, 0.00126909459065, 0.00017206156440, 1323.06292269962682, 0.43389605979815, 1648.12053067949546, 0.32051941442985, 0.00119682624973, 0.00017288490821, 0.00096040338462, 0.00012221019935, 104.10857391036838, 28.95376600621382, 0.00119681675533, 0.00017288158754, 0.00096038960790, 0.00012220982416, 104.11240916483047, 28.95760126067592, 0.00102930360818, 0.00017288490821, 0.00058391331424, 0.00012221019935, 99.82727981498533, 28.95376600621382, 0.00102929377111, 0.00017288158754, 0.00058390588644, 0.00012220982416, 99.83111506944742, 28.95760126067592, 0.00268016137404, 0.00028581112499, 0.00016043007781, 0.00001005299418, 0.00009068477812, 0.00001214003532, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.162, 0.293, 0.296182, -0.241974
  15,   14,   14,    0, 273.78128472002828, 0.00007940089858, -0.39552017913766, 0.00005053065442, 0.00082461342406, 0.00028692750033, 0.00077907539656, 0.00015661094455, 1412.29217438921796, 0.47639965081000, 3727.12946165183848, 0.30318342163064, 0.00083181566593, 0.00019762980441, 0.00058971692130, 0.00010030058895, 112.08196762844098, 27.70627177084640, 0.00083180426773, 0.00019762976037, 0.00058971691421, 0.00010029923567, 112.08390899604035, 27.70821313844576, 0.00000000000000, 0.00019762980441, 0.00000000000000, 0.00010030058895, 0.00000000000000, 27.70627177084640, 0.00000000000000, 0.00019762976037, 0.00000000000000, 0.00010029923567, 0.00000000000000, 27.70821313844576, 0.00047983965295, 0.00014977459274, 0.00015794139472, 0.00000530870739, 0.00002473556378, 0.00000532656668, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.585, 1.309, 0.281292, 0.104528
  16,   16,   15,    0, 273.75645460039340, 0.00001869887263, -0.73737810274744, 0.00002947411734, 0.00235967702246, 0.00029281117143, 0.00200898704811, 0.00015050699336, 1561.35846773007620, 0.11219211148341, 1675.99244316953900, 0.17684318721170, 0.00083077544564, 0.00006942110436, 0.00065522984102, 0.00004400934340, 1.51339924820023, 14.39618473226650, 0.00083076790971, 0.00006942019258, 0.00065522360015, 0.00004400910297, 1.51669939703785, 14.39948488110412, 0.00031700174100, 0.00006942110436, 0.00025432195785, 0.00004400934340, 10.85794245920687, 14.39618473226650, 0.00031699791754, 0.00006942019258, 0.00025432029599, 0.00004400910297, 10.86124260804449, 14.39948488110412, 0.00216692520174, 0.00020538105634, 0.00014680532331, 0.00000200498152, 0.00009099303861, 0.00001033428998, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -2.276, 0.618, 0.256462, -0.237330
  17,   17,   16,    0, 273.74082259583628, 0.00003286848668, -1.00822495489950, 0.00004171762680, 0.00152533986561, 0.00029792883318, 0.00130484866912, 0.00015445494423, 1655.24589347606798, 0.19720917740531, 50.95078800574785, 0.25029591631195, 0.00078456136913, 0.00009849668886, 0.00069054866447, 0.00007706956620, 6.67472992269413, 40.14564620288671, 0.00078452745485, 0.00009849225423, 0.00069054525439, 0.00007706932409, 6.67896737124768, 40.14988365144026, 0.00034320541477, 0.00009849668886, 0.00014221227045, 0.00007706956620, 80.58452052633498, 40.14564620288671, 0.00034320003987, 0.00009849225423, 0.00014220764780, 0.00007706932409, 80.58875797488854, 40.14988365144026, 0.00149729409984, 0.00019473444931, 0.00014967528114, 0.00001556294410, 0.00003820813436, 0.00001581429569, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.622, 0.626, 0.240830, -0.508177
  18,   18,   17,    0, 273.73744686024503, 0.00001687714557, -0.83641757812651, 0.00003034245075, 0.00184415921295, 0.00025198925747, 0.00183174351135, 0.00014277344627, 1675.42822618243918, 0.10126200354274, 1081.76740241069342, 0.18205156756330, 0.00079181929561, 0.00007150716844, 0.00058926778773, 0.00003964192748, 2.71734052524675, 12.21420995356404, 0.00079180475176, 0.00007150560400, 0.00058926339635, 0.00003964177120, 2.72080653178520, 12.21767596010249, 0.00000000000000, 0.00007150716844, 0.00000000000000, 0.00003964192748, 0.00000000000000, 12.21420995356404, 0.00000000000000, 0.00007150560400, 0.00000000000000, 0.00003964177120, 0.00000000000000, 12.21767596010249, 0.00182403226487, 0.00022352370813, 0.00014487706358, 0.00000475529896, 0.00006201853103, 0.00000874038324, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, 0.148, 0.723, 0.237455, -0.336370
  19,   19,   18,    0, 273.73353554116807, 0.00012275050797, -0.90114238827443, 0.00006490037073, 0.04152104780882, 0.00239236529010, 0.00177650063333, 0.00009822570793, 1698.91744323835906, 0.73649693048909, 693.42744639604427, 0.38939268118197, 0.00533933899139, 0.00030890062702, 0.00202872653669, 0.00010720420397, 67.91183853894357, 5.00062406798668, 0.00533922934405, 0.00030889233005, 0.00202870163570, 0.00010720356619, 67.91551127589079, 5.00429680493390, 0.00530216118558, 0.00030890062702, 0.00188600031430, 0.00010720420397, 68.09701770940440, 5.00062406798668, 0.00530205284628, 0.00030889233005, 0.00188597697147, 0.00010720356619, 68.10069044635162, 5.00429680493390, 0.04584756152692, 0.00101793873242, 0.00018409415497, 0.00000953748531, 0.00016785350454, 0.00000157770137, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.181, 0.121, 0.233543, -0.401095
  20,   19,   18,    0, 273.73558807754102, 0.00004736581190, -0.89995384002521, 0.00007325291162, 0.00533195159925, 0.00077542185444, 0.00168295770123, 0.00019119230282, 1686.60339048301125, 0.28419246796558, 700.55812169701130, 0.43950676501957, 0.00142064163321, 0.00017427819466, 0.00103356198430, 0.00010873576624, 10.50590945502072, 18.10791727562412, 0.00142060046877, 0.00017427273968, 0.00103355802077, 0.00010873560203, 10.50960958045495, 18.11161740105835, 0.00119878825351, 0.00017427819466, 0.00083367740249, 0.00010873576624, 13.63902889051948, 18.10791727562412, 0.00119875222833, 0.00017427273968, 0.00083367510213, 0.00010873560203, 13.64272901595371, 18.11161740105835, 0.04584756152692, 0.00101793873242, 0.00018409415497, 0.00000953748531, 0.00016785350454, 0.00000157770137, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.294, 0.319, 0.235596, -0.399906
  21,   19,   18,    0, 273.73630063112222, 0.00001793659501, -0.89970217673755, 0.00002130781751, 0.00679177836817, 0.00050076231038, 0.00396198695867, 0.00019762096016, 1682.32853482426185, 0.10761865475723, 702.06791102654415, 0.12784379510751, 0.00100487884145, 0.00005476188051, 0.00079061461459, 0.00003609442380, 147.81074941160622, 9.70562139311950, 0.00100487193746, 0.00005476031105, 0.00079059408943, 0.00003609427323, 147.81445968537344, 9.70933166688670, 0.00071874604496, 0.00005476188051, 0.00040483989377, 0.00003609442380, 130.03195163111636, 9.70562139311950, 0.00071874540963, 0.00005476031105, 0.00040482696026, 0.00003609427323, 130.03566190488357, 9.70933166688670, 0.04584756152692, 0.00101793873242, 0.00018409415497, 0.00000953748531, 0.00016785350454, 0.00000157770137, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.899, 0.146, 0.236308, -0.399654
  22,   20,   19,    0, 273.73566600979251, 0.00004739951283, -0.51476519266503, 0.00006047767902, 0.00126310210700, 0.00032172665573, 0.00110517100121, 0.00016534580314, 1686.01849922416773, 0.28439467117059, 3011.67050621509952, 0.36286606223874, 0.00090593342898, 0.00016630681914, 0.00058466917675, 0.00007128921251, 34.85980713933229, 16.93023827317474, 0.00090593045599, 0.00016630664583, 0.00058466613050, 0.00007128868143, 34.86192412628552, 16.93235526012796, 0.00057490867143, 0.00016630681914, 0.00000000000000, 0.00007128921251, 48.88637396469907, 16.93023827317474, 0.00057490560167, 0.00016630664583, 0.00000000000000, 0.00007128868143, 48.88849095165229, 16.93235526012796, 0.00111718574498, 0.00020943380735, 0.00016625260469, -0.00002301556015, 0.00002755428977, -0.00002246018994, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.080, 0.905, 0.235674, -0.014717
  23,   21,   20,    0, 273.73111418739313, 0.00002661758384, -0.21776281384462, 0.00004973685527, 0.00201256861251, 0.00035277067478, 0.00163952584573, 0.00017274726534, 1713.28215360069430, 0.15970420366774, 4793.67889625337921, 0.29841750978849, 0.00094685363839, 0.00012240923335, 0.00060083081362, 0.00005159489093, 161.29827215715704, 11.64776606482382, 0.00094683682152, 0.00012240824876, 0.00060082930457, 0.00005159426003, 161.29915024156384, 11.64864414923060, 0.00058504216220, 0.00012240923335, 0.00000000000000, 0.00005159489093, 150.65411209515349, 11.64776606482382, 0.00058503065720, 0.00012240824876, 0.00000000000000, 0.00005159426003, 150.65499017956026, 11.64864414923060, 0.00186293361837, 0.00025915085906, 0.00017183067393, 0.00000746053820, 0.00005948499529, 0.00000908855964, S   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.528, 0.585, 0.231122, 0.282285
  24,   22,   21,    0, 273.72719452286725, 0.00010687972566, -0.90388506966820, 0.00003824103609, 0.01198562312535, 0.00108325154898, 0.00178665805024, 0.00014113304084, 1736.95956779602739, 0.64127331273293, 676.97309893128374, 0.22944051447846, 0.00283562442626, 0.00025637797179, 0.00109642388519, 0.00007566952464, 78.50117465983151, 6.57169734555690, 0.00283558474763, 0.00025637084543, 0.00109640337317, 0.00007566915355, 78.50475855773391, 6.57528124345930, 0.00276917904695, 0.00025637797179, 0.00078752571589, 0.00007566952464, 78.86398554320189, 6.57169734555690, 0.00276914086501, 0.00025637084543, 0.00078751082157, 0.00007566915355, 78.86756944110429, 6.57528124345930, 0.08612534309051, 0.00080063824325, 0.00017213015235, 0.00000276006949, 0.00013947200205, -0.00000645789851, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.545, 0.256, 0.227202, -0.403837
  25,   22,   21,    0, 273.72546413896492, 0.00000976376297, -0.90535786098492, 0.00001618659354, 0.02002118055687, 0.00067430286798, 0.00702251210894, 0.00018075082547, 1747.34104730940180, 0.05858212396272, 668.13692923317012, 0.09711713156815, 0.00135814427176, 0.00003814196140, 0.00097288011262, 0.00002294974134, 177.37921382150978, 3.92250069159882, 0.00135811206231, 0.00003814093760, 0.00097287131072, 0.00002294960544, 177.38277620777131, 3.92606307786035, 0.00112000792507, 0.00003814196140, 0.00076306737665, 0.00002294974134, 176.47207124601843, 3.92250069159882, 0.00111998188671, 0.00003814093760, 0.00076306011634, 0.00002294960544, 176.47563363227997, 3.92606307786035, 0.08612534309051, 0.00080063824325, 0.00017213015235, 0.00000276006949, 0.00013947200205, -0.00000645789851, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -1.037, 0.104, 0.225472, -0.405310
  26,   22,   21,    0, 273.72503777785943, 0.00000863229667, -0.90632228611498, 0.00001338685759, 0.00651188195666, 0.00035502633037, 0.00532893739700, 0.00017746710752, 1749.89923412784105, 0.05179338032290, 662.35061135060209, 0.08031912643728, 0.00085499348429, 0.00003194193053, 0.00066238605609, 0.00001966379470, 168.18624801620120, 6.01319549516374, 0.00085497738333, 0.00003194104089, 0.00066237676849, 0.00001966369635, 168.18980746852776, 6.01675494749031, 0.00041221291105, 0.00003194193053, 0.00021327807909, 0.00001966379470, 144.50184579249054, 6.01319549516374, 0.00041221039638, 0.00003194104089, 0.00021327237340, 0.00001966369635, 144.50540524481710, 6.01675494749031, 0.08612534309051, 0.00080063824325, 0.00017213015235, 0.00000276006949, 0.00013947200205, -0.00000645789851, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.946, 0.071, 0.225046, -0.406274
  27,   22,   21,    0, 273.72479144467235, 0.00000891133547, -0.90541713432067, 0.00001086180661, 0.01103053985460, 0.00044258331404, 0.00693548420097, 0.00018475992927, 1751.37670008044279, 0.05346760107334, 667.78143651306891, 0.06516920871765, 0.00093513113075, 0.00002661128859, 0.00078823460228, 0.00001965731092, 24.16787199034981, 6.97763327370665, 0.00093510074744, 0.00002661054024, 0.00078823441890, 0.00001965722047, 24.17142398756950, 6.98118527092634, 0.00060786671875, 0.00002661128859, 0.00041463248096, 0.00001965731092, 53.68396487444117, 6.97763327370665, 0.00060785029506, 0.00002661054024, 0.00041463011525, 0.00001965722047, 53.68751687166086, 6.98118527092634, 0.08612534309051, 0.00080063824325, 0.00017213015235, 0.00000276006949, 0.00013947200205, -0.00000645789851, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.992, 0.057, 0.224799, -0.405369
  28,   22,   21,    0, 273.72668569416481, 0.00002344603814, -0.90488800552199, 0.00002681570564, 0.03795557595108, 0.00129495541613, 0.00470670347023, 0.00014373872403, 1740.01251196418480, 0.14067512786568, 670.95573918344257, 0.16089021760069, 0.00204386702029, 0.00006319030128, 0.00182858086085, 0.00005516076424, 4.37432656548107, 12.24631773692685, 0.00204381185391, 0.00006318840634, 0.00182857025900, 0.00005516060972, 4.37790638939428, 12.24989756084007, 0.00189429322738, 0.00006319030128, 0.00172580170774, 0.00005516076424, 5.97458702026643, 12.24631773692685, 0.00189424080656, 0.00006318840634, 0.00172579287858, 0.00005516060972, 5.97816684417964, 12.24989756084007, 0.08612534309051, 0.00080063824325, 0.00017213015235, 0.00000276006949, 0.00013947200205, -0.00000645789851, M   , 2020/07/17T05:52:36, VLASS2.1.T10t28, J181400-003000, -0.976, 0.252, 0.226693, -0.404840
