# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-11T11:43:04.464060
# ImageFile=./VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:26:00.00030 -00.30.00.1712"
# RestoringBeam="2.87arcsec 2.13arcsec -1.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J002600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 7.01648914192012, 0.00003249138082, -0.49829170025327, 0.00005975674987, 0.00053432036190, 0.00017711304713, 0.00070597158126, 0.00011959604750, 1.23183123466453, 0.19494036347360, 3110.41325295479601, 0.35854049982952, 0.00070286914310, 0.00014349186502, 0.00050628686379, 0.00007117100078, 13.02033407290975, 23.66745323613960, 0.00070286773445, 0.00014349093959, 0.00050626730945, 0.00007116856827, 13.02482501016841, 23.67194417339826, 0.00000000000000, 0.00014349186502, 0.00000000000000, 0.00007117100078, 0.00000000000000, 23.66745323613960, 0.00000000000000, 0.00014349093959, 0.00000000000000, 0.00007116856827, 0.00000000000000, 23.67194417339826, 0.00042968825340, 0.00011734518473, 0.00013268581824, 0.00000883863231, 0.00000643371095, 0.00000881352753, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.597, 1.622, 0.516488, 0.001756
   1,    1,    1,    0, 6.99472552707895, 0.00002451079496, -0.32327977054253, 0.00005202965843, 0.00054954178505, 0.00016063104049, 0.00078276129994, 0.00011271393389, 131.73849275792270, 0.14705928729625, 4160.49320241724399, 0.31217646498851, 0.00069109303039, 0.00012359651695, 0.00047763055728, 0.00005537565910, 8.46851327249554, 17.98064119211438, 0.00069109193641, 0.00012359651250, 0.00047761123616, 0.00005537333338, 8.47130390076727, 17.98343182038611, 0.00000000000000, 0.00012359651695, 0.00000000000000, 0.00005537565910, 0.00000000000000, 17.98064119211438, 0.00000000000000, 0.00012359651250, 0.00000000000000, 0.00005537333338, 0.00000000000000, 17.98343182038611, 0.00044501735964, 0.00013519073090, 0.00012919394067, -0.00000237726385, 0.00001041806354, -0.00000236657525, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.237, 1.405, 0.494724, 0.176768
   2,    2,    2,    0, 6.99386281985972, 0.00003260783515, -0.30871156380888, 0.00009793063998, 0.00074186090105, 0.00024657744921, 0.00069301232445, 0.00012978083062, 136.91030587085618, 0.19563974170016, 4247.90238115733700, 0.58758056373725, 0.00093921783323, 0.00023069862575, 0.00053588640021, 0.00007651264943, 1.70165672372956, 17.14994598019305, 0.00093921337426, 0.00023069857722, 0.00053586605006, 0.00007650939675, 1.70431690919489, 17.15260616565838, 0.00000000000000, 0.00023069862575, 0.00000000000000, 0.00007651264943, 0.00000000000000, 17.14994598019305, 0.00000000000000, 0.00023069857722, 0.00000000000000, 0.00007650939675, 0.00000000000000, 17.15260616565838, 0.00051759427855, 0.00013822530326, 0.00013535596372, -0.00000305598110, 0.00001706128387, -0.00000301784098, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.015, 1.207, 0.493862, 0.191336
   3,    3,    3,    0, 6.98989812447818, 0.00004433970122, -0.06126368551030, 0.00004129033674, 0.00283662325462, 0.00048866985821, 0.00178455784062, 0.00020414212449, 160.65627073414646, 0.26602848221160, 5732.56783153389370, 0.24773475548086, 0.00093670379752, 0.00011399470790, 0.00079787773603, 0.00008579420226, 127.55607287503817, 31.75506115319416, 0.00093664243646, 0.00011399447725, 0.00079787744160, 0.00008578872400, 127.55659599705177, 31.75558427520776, 0.00068616958490, 0.00011399470790, 0.00024626786710, 0.00008579420226, 106.19497181302940, 31.75506115319416, 0.00068613285376, 0.00011399447725, 0.00024626482629, 0.00008578872400, 106.19549493504300, 31.75558427520776, 0.00249005153963, 0.00029756207025, 0.00019007871742, 0.00000051969408, 0.00012675029575, 0.00000826211453, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.062, 0.690, 0.489897, 0.438784
   4,    4,    4,    0, 6.98564146458169, 0.00002168323818, -0.72273157372130, 0.00004025927245, 0.00138216821272, 0.00024397823825, 0.00138395284313, 0.00013836804669, 186.42543517375884, 0.13009475419643, 1763.79150593541408, 0.24155381168082, 0.00081074795663, 0.00009591767259, 0.00057917740635, 0.00004893593364, 169.81942952333932, 13.97437009674766, 0.00081074575828, 0.00009591604841, 0.00057915379991, 0.00004893463496, 169.82555451764534, 13.98049509105368, 0.00000000000000, 0.00009591767259, 0.00000000000000, 0.00004893593364, 0.00000000000000, 13.97437009674766, 0.00000000000000, 0.00009591604841, 0.00000000000000, 0.00004893463496, 0.00000000000000, 13.98049509105368, 0.00121190714994, 0.00017081317973, 0.00014136673417, 0.00000115878390, 0.00004864020957, 0.00000230608521, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.263, 0.320, 0.485640, -0.222684
   5,    5,    5,    0, 6.96404822041449, 0.00006090964245, -0.95841362183903, 0.00003931096129, 0.00178100117996, 0.00036391071626, 0.00115446455735, 0.00015467211002, 316.13815859399165, 0.36544586972606, 349.73456477095232, 0.23585821808602, 0.00097496713955, 0.00014530358961, 0.00074397912764, 0.00008960602206, 78.27402029230237, 23.35793570396014, 0.00097492264003, 0.00014529549412, 0.00074396487861, 0.00008960520853, 78.28178175200833, 23.36569716366610, 0.00000000000000, 0.00014530358961, 0.00000000000000, 0.00008960602206, 0.00000000000000, 23.35793570396014, 0.00000000000000, 0.00014529549412, 0.00000000000000, 0.00008960520853, 0.00000000000000, 23.36569716366610, 0.00166762106100, 0.00019387814818, 0.00014561103308, 0.00001471409360, 0.00005481864719, 0.00001709474236, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.334, 0.338, 0.464047, -0.458366
   6,    6,    6,    0, 6.96380141787358, 0.00004698390728, -0.20616348627814, 0.00004971663239, 0.00052821299019, 0.00018162802132, 0.00067231338018, 0.00012195947362, 317.24742059564517, 0.28189420785416, 4863.19840250411562, 0.29829587017604, 0.00066238035974, 0.00013231082809, 0.00055768479601, 0.00009187311406, 40.34619834210081, 45.83871173646303, 0.00066237977224, 0.00013231049789, 0.00055765968386, 0.00009186912488, 40.34786652833378, 45.84037992269600, 0.00000000000000, 0.00013231082809, 0.00000000000000, 0.00009187311406, 0.00000000000000, 45.83871173646303, 0.00000000000000, 0.00013231049789, 0.00000000000000, 0.00009186912488, 0.00000000000000, 45.84037992269600, 0.00041558701990, 0.00012397290564, 0.00013167616271, 0.00000502339526, 0.00000605496689, 0.00000504543232, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 2.321, 2.932, 0.463800, 0.293884
   7,    7,    7,    0, 6.93609395450755, 0.00004162302656, -0.37272388930568, 0.00005219485586, 0.00384145665680, 0.00051800278460, 0.00154872407416, 0.00015512925990, 483.52442188954512, 0.24973092589873, 3863.85448231892315, 0.31316836193921, 0.00120036147425, 0.00012778664419, 0.00097154400878, 0.00009156476887, 23.09374507482703, 22.13560920910459, 0.00120036094184, 0.00012778660226, 0.00097151390126, 0.00009156192075, 23.09658129836657, 22.13844543264413, 0.00094302345129, 0.00012778664419, 0.00071621632782, 0.00009156476887, 40.44328815707984, 22.13560920910459, 0.00094301848118, 0.00012778660226, 0.00071619758953, 0.00009156192075, 40.44612438061938, 22.13844543264413, 0.00349687630906, 0.00028966289365, 0.00014456140343, -0.00000737594837, 0.00009703976684, -0.00000257742204, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.901, 0.548, 0.436093, 0.127324
   8,    8,    8,    0, 6.93142203422094, 0.00005742613522, -0.37354022146481, 0.00005524899356, 0.00221403228981, 0.00043640669472, 0.00114417560035, 0.00015805772031, 511.55478740138619, 0.34454704440385, 3858.95835338466031, 0.33149315319726, 0.00100261292646, 0.00014329313953, 0.00090742413298, 0.00012116140193, 51.71216875213565, 59.80976254114789, 0.00100260258262, 0.00014329105158, 0.00090740556000, 0.00012115943748, 51.71498073356975, 59.81257452258199, 0.00078230252377, 0.00014329313953, 0.00048388852162, 0.00012116140193, 74.92281340686012, 59.80976254114789, 0.00078228498431, 0.00014329105158, 0.00048388447422, 0.00012115943748, 74.92562538829421, 59.81257452258199, 0.00185408717157, 0.00022280821473, 0.00014545538579, -0.00000643466092, 0.00005640058953, -0.00000489691593, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.898, 0.718, 0.431421, 0.126507
   9,    9,    9,    0, 6.91994103645147, 0.00005548510076, -0.38769406634440, 0.00007100375846, 0.00083101545020, 0.00026749116981, 0.00072138479725, 0.00013920766481, 580.44154356045851, 0.33290166316054, 3774.03993539066460, 0.42602173170116, 0.00083290365785, 0.00018032599114, 0.00065027765298, 0.00011184783868, 151.47761714040499, 35.69094943368189, 0.00083289230055, 0.00018032534168, 0.00065026780435, 0.00011184502246, 151.48045803364954, 35.69379032692644, 0.00000000000000, 0.00018032599114, 0.00000000000000, 0.00011184783868, 0.00000000000000, 35.69094943368189, 0.00000000000000, 0.00018032534168, 0.00000000000000, 0.00011184502246, 0.00000000000000, 35.69379032692644, 0.00125669942337, 0.00021127920550, 0.00013642146951, 0.00000314218164, 0.00001630910083, 0.00000328533088, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.066, 0.723, 0.419940, 0.112353
  10,    9,   10,    0, 6.92058053807216, 0.00003895899220, -0.38745000760235, 0.00009119227285, 0.00062051795791, 0.00022056845717, 0.00066672121054, 0.00012616866988, 576.60465218135050, 0.23374765475734, 3775.50403940280876, 0.54715258085644, 0.00087787609802, 0.00022265885303, 0.00049845778555, 0.00007037787452, 163.82136689258706, 16.88059379494216, 0.00087786931124, 0.00022265884598, 0.00049844724803, 0.00007037584488, 163.82421031433626, 16.88343721669134, 0.00000000000000, 0.00022265885303, 0.00000000000000, 0.00007037787452, 0.00000000000000, 16.88059379494216, 0.00000000000000, 0.00022265884598, 0.00000000000000, 0.00007037584488, 0.00000000000000, 16.88343721669134, 0.00125669942337, 0.00021127920550, 0.00013642146951, 0.00000314218164, 0.00001630910083, 0.00000328533088, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.785, 0.800, 0.420579, 0.112598
  11,   10,   11,    0, 6.90354398479727, 0.00003531692584, -0.79418432507831, 0.00005218694545, 0.00051513307801, 0.00017218789899, 0.00071092982914, 0.00012112372176, 678.99622494362234, 0.21189629819041, 1335.11274229898299, 0.31311754802432, 0.00065104178957, 0.00012589079715, 0.00052328624050, 0.00007855234210, 16.11064495639019, 34.36011737955508, 0.00065102634935, 0.00012588655115, 0.00052327877761, 0.00007855200828, 16.11623777946244, 34.36571020262733, 0.00000000000000, 0.00012589079715, 0.00000000000000, 0.00007855234210, 0.00000000000000, 34.36011737955508, 0.00000000000000, 0.00012588655115, 0.00000000000000, 0.00007855200828, 0.00000000000000, 34.36571020262733, 0.00044755187159, 0.00012332610789, 0.00013502055663, 0.00002485745972, 0.00001604600038, 0.00002494117507, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.053, 0.406, 0.403543, -0.294137
  12,   11,   12,    0, 6.89141675903231, 0.00003026065354, -0.17971249643857, 0.00007137928305, 0.00137975236469, 0.00031470929070, 0.00106044021465, 0.00014823959306, 751.53678722996472, 0.18155968449789, 5021.93034785228065, 0.42826900465738, 0.00098442844994, 0.00016815473513, 0.00062142212312, 0.00007109152258, 1.83513517674230, 15.40897745193023, 0.00098441426110, 0.00016815366087, 0.00062140686697, 0.00007108920679, 1.83636232065803, 15.41020459584596, 0.00058060844126, 0.00016815473513, 0.00018878367345, 0.00007109152258, 4.79618101813330, 15.40897745193023, 0.00058060118394, 0.00016815366087, 0.00018877867748, 0.00007108920679, 4.79740816204903, 15.41020459584596, 0.00121373927108, 0.00018879105203, 0.00014615419786, 0.00000022184310, 0.00001889864325, 0.00000032585623, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -2.944, 1.443, 0.391416, 0.320335
  13,   12,   13,    0, 6.89037451084595, 0.00000590679954, -0.18090690232744, 0.00001093831146, 0.00539734062641, 0.00025697387235, 0.00527403167324, 0.00014384640557, 757.79025371086834, 0.03543997463493, 5014.76439644867696, 0.06562885061762, 0.00081025222537, 0.00002576773492, 0.00059384439994, 0.00001389086259, 178.09882200169889, 4.09380444798509, 0.00081023863074, 0.00002576740385, 0.00059383136804, 0.00001389050315, 178.10005401507908, 4.09503646136527, 0.00015278948915, 0.00002576773492, 0.00005741131009, 0.00001389086259, 169.42880379811777, 4.09380444798509, 0.00015278603391, 0.00002576740385, 0.00005741038526, 0.00001389050315, 169.43003581149796, 4.09503646136527, 0.00545511350712, 0.00024885847580, 0.00014563417062, 0.00000663297169, 0.00006158889300, 0.00001381455877, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.539, 0.139, 0.390373, 0.319141
  14,   13,   14,    0, 6.88701745121705, 0.00005797885242, -0.18486210010179, 0.00008877846603, 0.00139492259730, 0.00038439790017, 0.00081632925379, 0.00015180896503, 777.93255923383504, 0.34786517859700, 4991.03476595218308, 0.53266273645815, 0.00103156353848, 0.00021284884638, 0.00077883279794, 0.00013053682136, 166.23093947147109, 31.58429851762095, 0.00103153862201, 0.00021284870610, 0.00077882205822, 0.00013053195447, 166.23218760436896, 31.58554665051881, 0.00067855497405, 0.00021284884638, 0.00047723016097, 0.00013053682136, 150.69593524016543, 31.58429851762095, 0.00067853269793, 0.00021284870610, 0.00047722772028, 0.00013053195447, 150.69718337306327, 31.58554665051881, 0.00103419547828, 0.00017756515349, 0.00014197175915, 0.00001543780854, 0.00002984597813, 0.00001576094110, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -2.386, 2.109, 0.387016, 0.315185
  15,   14,   15,    0, 6.82570816292368, 0.00011418907512, -0.15252010091281, 0.00005999674964, 0.00152774470920, 0.00042024899132, 0.00076902217818, 0.00014736337399, 1145.77599387180294, 0.68512338074408, 5185.10348080188305, 0.35997387583408, 0.00123021056860, 0.00027745821448, 0.00075925290601, 0.00012361458431, 74.01291225470933, 21.30753358979441, 0.00123020171235, 0.00027745643142, 0.00075923213765, 0.00012361110748, 74.01377881568763, 21.30840015077271, 0.00107254790663, 0.00027745821448, 0.00000000000000, 0.00012361458431, 77.37408608637041, 21.30753358979441, 0.00107253834927, 0.00027745643142, 0.00000000000000, 0.00012361110748, 77.37495264734871, 21.30840015077271, 0.00153617928634, 0.00025092715889, 0.00014069789904, 0.00001004802380, 0.00003668177669, 0.00001051747040, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.824, 1.799, 0.325707, 0.347527
  16,   14,   16,    0, 6.82471973693015, 0.00005261373136, -0.15237446087630, 0.00006849887007, 0.00033782643136, 0.00016573304717, 0.00050480702460, 0.00012243358972, 1151.70642011103291, 0.31567731840540, 5185.97759871769540, 0.41098565363675, 0.00062569643481, 0.00017296745011, 0.00050287322485, 0.00010700601644, 27.35704870853726, 48.69161317664405, 0.00062569400853, 0.00017296744463, 0.00050285784086, 0.00010700233135, 27.35791181412674, 48.69247628223353, 0.00000000000000, 0.00017296745011, 0.00000000000000, 0.00010700601644, 0.00000000000000, 48.69161317664405, 0.00000000000000, 0.00017296744463, 0.00000000000000, 0.00010700233135, 0.00000000000000, 48.69247628223353, 0.00153617928634, 0.00025092715889, 0.00014069789904, 0.00001004802380, 0.00003668177669, 0.00001051747040, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.001, 1.414, 0.324718, 0.347673
  17,   15,   17,    0, 6.80545787935910, 0.00002544508519, -0.11767011325676, 0.00005745238302, 0.00056483101677, 0.00017861518553, 0.00083573194388, 0.00012627241810, 1267.27279270309896, 0.15266834150686, 5394.20500217225162, 0.34470662145367, 0.00070348760799, 0.00013836393165, 0.00045169981580, 0.00005242838270, 13.09370164298339, 16.00136426872994, 0.00070347775590, 0.00013836223962, 0.00045168966339, 0.00005242711120, 13.09432853616437, 16.00199116191092, 0.00000000000000, 0.00013836393165, 0.00000000000000, 0.00005242838270, 0.00000000000000, 16.00136426872994, 0.00000000000000, 0.00013836223962, 0.00000000000000, 0.00005242711120, 0.00000000000000, 16.00199116191092, 0.00045808685952, 0.00015532638354, 0.00014843641839, -0.00000072287520, 0.00000753501035, -0.00000070688969, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.260, 0.863, 0.305457, 0.382377
  18,   16,   18,    0, 6.79334411669245, 0.00000235099800, -0.69389827730544, 0.00000413023353, 0.01673608109764, 0.00030531600445, 0.01617175729217, 0.00017008488869, 1340.07958433699559, 0.01410580299174, 1936.85858496594415, 0.02478125938927, 0.00080420474468, 0.00000972790847, 0.00060503025122, 0.00000553275291, 178.60280298862526, 1.70374474077602, 0.00080420047660, 0.00000972784771, 0.00060502207048, 0.00000553268330, 178.60635510324437, 1.70729685539513, 0.00013134722786, 0.00000972790847, 0.00011426197265, 0.00000553275291, 95.09312548155026, 1.70374474077602, 0.00013134571561, 0.00000972784771, 0.00011426113684, 0.00000553268330, 95.09667759616937, 1.70729685539513, 0.01676331483936, 0.00033637150206, 0.00017124117585, 0.00002231066719, 0.00008297539171, 0.00002696463707, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.016, 0.042, 0.293343, -0.193851
  19,   17,   19,    0, 6.78464203839046, 0.00003363270360, -0.24610873831592, 0.00005051760433, 0.00045456517407, 0.00015167204608, 0.00064593110857, 0.00010898003839, 1392.17807201740902, 0.20179373150605, 4623.59090755156376, 0.30310264895452, 0.00063176898984, 0.00011898916788, 0.00052372133376, 0.00007915396119, 1.73533856247276, 39.14894898575945, 0.00063176320488, 0.00011898916251, 0.00052371452292, 0.00007915221063, 1.73656079533120, 39.15017121861789, 0.00000000000000, 0.00011898916788, 0.00000000000000, 0.00007915396119, 0.00000000000000, 39.14894898575945, 0.00000000000000, 0.00011898916251, 0.00000000000000, 0.00007915221063, 0.00000000000000, 39.15017121861789, 0.00039296458748, 0.00013124313698, 0.00012253780733, -0.00000299542012, 0.00000869479845, -0.00000299909993, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 1.215, 1.770, 0.284641, 0.253939
  20,   18,   20,    0, 6.78332864530353, 0.00001166023821, -0.79066588255410, 0.00002249635212, 0.00260152386950, 0.00024204595777, 0.00244539612426, 0.00013180478182, 1400.20443939066399, 0.06996057355000, 1356.26085125342274, 0.13497637672108, 0.00083602840618, 0.00005299482272, 0.00059828407685, 0.00002741946197, 1.82591665680084, 7.60776777769663, 0.00083601698232, 0.00005299396704, 0.00059827724164, 0.00002741921676, 1.82982599348624, 7.61167711438203, 0.00026465528034, 0.00005299482272, 0.00006586044869, 0.00002741946197, 15.92161464279219, 7.60776777769663, 0.00026465013702, 0.00005299396704, 0.00006586007625, 0.00002741921676, 15.92552397947759, 7.61167711438203, 0.00251937013980, 0.00019389922073, 0.00013261388813, -0.00000347804735, 0.00004586046271, -0.00000107548328, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.776, 0.420, 0.283327, -0.290618
  21,   19,   21,    0, 6.77961623905875, 0.00002982336466, -0.76030999534262, 0.00003457560669, 0.00085801757686, 0.00019609223928, 0.00105966661117, 0.00012986762332, 1422.46445714192896, 0.17893805703258, 1538.39502241825721, 0.20745150016523, 0.00063906404502, 0.00008142161360, 0.00059570492234, 0.00007022619728, 0.71832619234287, 72.86237914114459, 0.00063905727279, 0.00008142014728, 0.00059569799623, 0.00007022590129, 0.72203616564360, 72.86608911444532, 0.00000000000000, 0.00008142161360, 0.00000000000000, 0.00007022619728, 0.00000000000000, 72.86237914114459, 0.00000000000000, 0.00008142014728, 0.00000000000000, 0.00007022590129, 0.00000000000000, 72.86608911444532, 0.00079217527646, 0.00014459156587, 0.00013817776926, 0.00000131836669, 0.00001201028044, 0.00000158728403, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.037, 0.337, 0.279615, -0.260262
  22,   20,   22,    0, 6.74131847224601, 0.00002823360957, -0.51219506039634, 0.00008050459014, 0.00054641687493, 0.00018543524839, 0.00066780012304, 0.00011431220146, 1652.15882307867764, 0.16940015411501, 3027.08837702321898, 0.48302753029314, 0.00082296119363, 0.00019213691240, 0.00046745638898, 0.00005866807479, 170.15458756291284, 15.01120911403298, 0.00082296108617, 0.00019213675107, 0.00046745229372, 0.00005866760241, 170.15674443332580, 15.01336598444593, 0.00000000000000, 0.00019213691240, 0.00000000000000, 0.00005866807479, 0.00000000000000, 15.01120911403298, 0.00000000000000, 0.00019213675107, 0.00000000000000, 0.00005866760241, 0.00000000000000, 15.01336598444593, 0.00044411965525, 0.00014661335100, 0.00012841282296, 0.00000258525915, 0.00001433295893, 0.00000257534452, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.810, 2.010, 0.241317, -0.012148
  23,   21,   23,    0, 6.72239884325519, 0.00003110002421, -0.38530921376180, 0.00007781393241, 0.00236120502176, 0.00040533307566, 0.00121617197854, 0.00014355345757, 1765.64798663420561, 0.18659873923985, 3788.40700467721990, 0.46688265837641, 0.00128083410699, 0.00018496348945, 0.00071267077665, 0.00006875957020, 8.44072628091947, 11.32183142460555, 0.00128083283202, 0.00018496335596, 0.00071266468861, 0.00006875896400, 8.44222154898641, 11.32332669267249, 0.00100879052733, 0.00018496348945, 0.00038508000578, 0.00006875957020, 11.57669139562581, 11.32183142460555, 0.00100878982174, 0.00018496335596, 0.00038507660223, 0.00006875896400, 11.57818666369275, 11.32332669267249, 0.00304386726302, 0.00028877519326, 0.00013965542894, 0.00000205429501, 0.00005205705384, 0.00000315652119, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.263, 0.410, 0.222398, 0.114738
  24,   21,   24,    0, 6.72164675098596, 0.00002915301754, -0.38479693542777, 0.00007915115151, 0.00116031065409, 0.00028693107470, 0.00093899081803, 0.00013856979777, 1770.16032442489677, 0.17491679600148, 3791.48082109384040, 0.47490594843068, 0.00099562254361, 0.00018671026445, 0.00058352749954, 0.00006776451439, 3.62081657584713, 14.33173680875070, 0.00099562099625, 0.00018671017273, 0.00058352285996, 0.00006776390357, 3.62230480214446, 14.33322503504802, 0.00000000000000, 0.00018671026445, 0.00000000000000, 0.00006776451439, 0.00000000000000, 14.33173680875070, 0.00000000000000, 0.00018671017273, 0.00000000000000, 0.00006776390357, 0.00000000000000, 14.33322503504802, 0.00304386726302, 0.00028877519326, 0.00013965542894, 0.00000205429501, 0.00005205705384, 0.00000315652119, C   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.887, 0.712, 0.221645, 0.115251
  25,   22,   25,    0, 6.70851956878612, 0.00007778162730, -0.60465751617438, 0.00006032508895, 0.00073964166468, 0.00023702820842, 0.00071199385947, 0.00012662910475, 1848.96253931772617, 0.46668667367886, 2472.32073264724113, 0.36194993030442, 0.00093440371802, 0.00022099979706, 0.00052270077958, 0.00006990534890, 53.85113946431913, 15.76993809894165, 0.00093439618431, 0.00022099896367, 0.00052270066150, 0.00006990503309, 53.85333966548461, 15.77213830010714, 0.00000000000000, 0.00022099979706, 0.00000000000000, 0.00006990534890, 0.00000000000000, 15.76993809894165, 0.00000000000000, 0.00022099896367, 0.00000000000000, 0.00006990503309, 0.00000000000000, 15.77213830010714, 0.00070636957658, 0.00016701724258, 0.00013353821123, 0.00000346229217, 0.00002588800999, 0.00000356070632, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 0.611, 1.038, 0.208518, -0.104610
  26,   23,   26,    0, 6.69635870323019, 0.00002488074275, -0.65930770170901, 0.00004934496955, 0.00046472581145, 0.00014703765325, 0.00073332195470, 0.00011082695121, 1921.93560885660759, 0.14928357948428, 2144.42275118629004, 0.29606867376922, 0.00063685424133, 0.00011621488593, 0.00046784853745, 0.00005855782790, 1.09655928133872, 22.02956237813138, 0.00063685166418, 0.00011621401918, 0.00046784587617, 0.00005855769457, 1.09881845398154, 22.03182155077419, 0.00000000000000, 0.00011621488593, 0.00000000000000, 0.00005855782790, 0.00000000000000, 22.02956237813138, 0.00000000000000, 0.00011621401918, 0.00000000000000, 0.00005855769457, 0.00000000000000, 22.03182155077419, 0.00041023468932, 0.00014063867768, 0.00013131015294, 0.00000729105659, 0.00000438608049, 0.00000729138492, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, 2.799, 3.256, 0.196357, -0.159260
  27,   24,   27,    0, 6.69080913224340, 0.00001227637781, -1.01594084978808, 0.00002876763124, 0.00584370461668, 0.00037631357578, 0.00341932767319, 0.00014377738433, 1955.33481350846432, 0.07365785779071, 4.66544018761090, 0.17259879112557, 0.00128633315441, 0.00007087296511, 0.00062467348250, 0.00002004590399, 17.84048991005734, 3.39937393904223, 0.00128627398828, 0.00007086997498, 0.00062467342986, 0.00002004582600, 17.84387289859575, 3.40275692758064, 0.00102908520103, 0.00007087296511, 0.00005758420014, 0.00002004590399, 22.65150984824698, 3.39937393904223, 0.00102903786102, 0.00007086997498, 0.00005758419563, 0.00002004582600, 22.65489283678538, 3.40275692758064, 0.00511143034635, 0.00023653732614, 0.00014505058061, 0.00001060912655, 0.00017853251484, 0.00000538883114, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -1.265, 0.253, 0.190808, -0.515893
  28,   25,   28,    0, 6.62313571993360, 0.00003072308528, -0.67875236439391, 0.00004103359142, 0.00228484383760, 0.00034605335066, 0.00158366431113, 0.00015407417644, 2361.24561220077840, 0.18433808593750, 2027.76597263235840, 0.24620035104970, 0.00094836489744, 0.00010357864352, 0.00071525355364, 0.00006198672997, 153.28241384090344, 16.28429297214981, 0.00094836332685, 0.00010357797364, 0.00071524960755, 0.00006198668623, 153.28387234264073, 16.28575147388709, 0.00060489732956, 0.00010357864352, 0.00025018463087, 0.00006198672997, 129.92485417886144, 16.28429297214981, 0.00060489729169, 0.00010357797364, 0.00025018285193, 0.00006198668623, 129.92631268059870, 16.28575147388709, 0.00226820870823, 0.00021641172763, 0.00014623826428, 0.00001339370738, 0.00009295990458, 0.00002221819886, S   , 2020/07/17T11:34:16, VLASS2.1.T10t01, J002600-003000, -0.907, 0.427, 0.123134, -0.178705
