# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-12-02T01:48:48.579580
# ImageFile=./VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:25:59.99756 -00.30.00.1730"
# RestoringBeam="3.30arcsec 2.21arcsec 29.70deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J052600-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 82.00811104039487, 0.00004612915979, -0.29066780595704, 0.00007067930655, 0.00185268806746, 0.00040556798704, 0.00125169018363, 0.00017686859377, 51.35200420651187, 0.27676407531051, 4356.16067034070147, 0.42407300763577, 0.00107830069077, 0.00017421395349, 0.00077400509707, 0.00009565518605, 20.69978208945522, 20.65271609138728, 0.00107830064755, 0.00017421394612, 0.00077396952451, 0.00009565079005, 20.70235907887646, 20.65529308080852, 0.00060473528315, 0.00017421395349, 0.00042059656936, 0.00009565518605, 176.03044505903873, 20.65271609138728, 0.00060472979861, 0.00017421394612, 0.00042058103642, 0.00009565079005, 176.03302204845994, 20.65529308080852, 0.00147836968862, 0.00021056572838, 0.00016830652021, 0.00000569934764, 0.00006955400022, 0.00000679726418, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.329, 0.390, 0.508121, 0.209380
   1,    1,    1,    0, 82.00565665291424, 0.00004660385466, -0.59003334188739, 0.00008471714207, 0.00149918306547, 0.00035603263070, 0.00111162840882, 0.00016182139745, 66.19939501842902, 0.27961223625159, 2559.97161456711319, 0.50830222731131, 0.00115841660180, 0.00021499597970, 0.00065645653254, 0.00007495369182, 23.43460535051078, 13.62272229722499, 0.00115840239915, 0.00021499458182, 0.00065643820734, 0.00007495116788, 23.43981182971885, 13.62792877643306, 0.00071525878051, 0.00021499597970, 0.00020505824672, 0.00007495369182, 17.25328284671235, 13.62272229722499, 0.00071525271436, 0.00021499458182, 0.00020505174752, 0.00007495116788, 17.25848932592042, 13.62792877643306, 0.00122383691982, 0.00021079522753, 0.00016187991423, -0.00002351131116, 0.00006671708252, -0.00002166656304, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.296, 0.790, 0.505667, -0.089985
   2,    2,    2,    0, 82.00098192979851, 0.00006608576353, -0.14854492887701, 0.00006185835415, 0.00087239472139, 0.00029578976936, 0.00095323244999, 0.00017687110090, 94.09588032043986, 0.39649942315027, 5208.89078579965189, 0.37114314020374, 0.00085885429845, 0.00019202528632, 0.00060086618084, 0.00009252411816, 48.03795625306785, 24.43533079623935, 0.00085885182412, 0.00019202491450, 0.00060083363523, 0.00009251901927, 48.03925439897529, 24.43662894214679, 0.00000000000000, 0.00019202528632, 0.00000000000000, 0.00009252411816, 0.00000000000000, 24.43533079623935, 0.00000000000000, 0.00019202491450, 0.00000000000000, 0.00009251901927, 0.00000000000000, 24.43662894214679, 0.00061031772319, 0.00017293690442, 0.00018545442435, -0.00000111054135, 0.00000811210793, -0.00000112375267, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 2.378, 2.713, 0.500992, 0.351503
   3,    3,    3,    0, 81.99765589033581, 0.00003635514691, -0.41775957744290, 0.00007148383785, 0.00059590541786, 0.00019707707032, 0.00083374988049, 0.00013187233968, 114.12062760204407, 0.21812265244643, 3593.61747455489831, 0.42890258522784, 0.00083236091748, 0.00018038962743, 0.00048417790536, 0.00005589087895, 22.21107412460081, 14.13279363772668, 0.00083235932747, 0.00018038957951, 0.00048416006765, 0.00005588872796, 22.21470193943465, 14.13642145256052, 0.00000000000000, 0.00018038962743, 0.00000000000000, 0.00005589087895, 0.00000000000000, 14.13279363772668, 0.00000000000000, 0.00018038957951, 0.00000000000000, 0.00005588872796, 0.00000000000000, 14.13642145256052, 0.00042644651539, 0.00014756910852, 0.00015443662414, 0.00001180006348, 0.00000223166626, 0.00001179625724, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.548, 1.199, 0.497666, 0.082288
   4,    4,    4,    0, 81.96362517964046, 0.00005707005910, -0.26834663066679, 0.00004265434194, 0.00516892277180, 0.00066118760584, 0.00204858758714, 0.00019521672667, 318.24884338974385, 0.34240914435987, 4490.10648272429535, 0.25592395871512, 0.00136341510857, 0.00014020651417, 0.00104350237657, 0.00009214639124, 67.76784465641038, 17.27100245584579, 0.00136339088756, 0.00014020636501, 0.00104347821821, 0.00009214271910, 67.77001542076607, 17.27317322020148, 0.00112394188661, 0.00014020651417, 0.00068216346242, 0.00009214639124, 84.92908101779632, 17.27100245584579, 0.00112390854116, 0.00014020636501, 0.00068215578971, 0.00009214271910, 84.93125178215202, 17.27317322020148, 0.00440464696344, 0.00032802408881, 0.00018287502462, 0.00000499902671, 0.00011765135423, 0.00000635528477, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.904, 0.606, 0.463635, 0.231701
   5,    5,    5,    0, 81.93853104297912, 0.00004014504748, -0.85589547694341, 0.00010205631139, 0.00367777044962, 0.00063003000171, 0.00148475726836, 0.00018648363385, 469.07205871107811, 0.24086322082713, 964.84127423817552, 0.61232606364409, 0.00160683566598, 0.00024161442578, 0.00086923471127, 0.00009119188433, 6.38615168883949, 12.01104473589047, 0.00160679602096, 0.00024160732168, 0.00086921393420, 0.00009119013594, 6.39270188550596, 12.01759493255693, 0.00135341704661, 0.00024161442578, 0.00053525856984, 0.00009119188433, 0.09118049140416, 12.01104473589047, 0.00135339083060, 0.00024160732168, 0.00053524293754, 0.00009119013594, 0.09773068807063, 12.01759493255693, 0.00293942524650, 0.00026953023187, 0.00018280454969, 0.00000811183327, 0.00006005961041, 0.00000903215187, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.609, 0.251, 0.438541, -0.355847
   6,    6,    6,    0, 81.93375483243780, 0.00009302872342, -0.63865892265712, 0.00007262433847, 0.00200472821379, 0.00052025911276, 0.00112568272413, 0.00019837359336, 497.59660034410007, 0.55815634677469, 2268.24958452197006, 0.43574475508605, 0.00121986160561, 0.00024778241004, 0.00082319158641, 0.00012585681331, 57.14088888743323, 22.74290918724865, 0.00121982570615, 0.00024777911321, 0.00082318981528, 0.00012585451316, 57.14572316743494, 22.74774346725035, 0.00089704386884, 0.00024778241004, 0.00037656965490, 0.00012585681331, 74.57949718012408, 22.74290918724865, 0.00089701558573, 0.00024777911321, 0.00037656963560, 0.00012585451316, 74.58433146012578, 22.74774346725035, 0.00311856619873, 0.00037305964150, 0.00018755215569, 0.00001464520392, 0.00004863071081, 0.00001503198837, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.835, 1.106, 0.433765, -0.138611
   7,    6,    7,    0, 81.93327625596142, 0.00005868809695, -0.63782968097874, 0.00008201814057, 0.00133278100112, 0.00038516330073, 0.00108735504200, 0.00018939476203, 500.46737950694518, 0.35211851251372, 2273.22520970959658, 0.49210742176883, 0.00102841935478, 0.00021693138713, 0.00067203071153, 0.00009665629663, 30.56561296413646, 20.33425532702785, 0.00102840135369, 0.00021692880045, 0.00067202131687, 0.00009665440611, 30.57043564402855, 20.33907800691994, 0.00046561136211, 0.00021693138713, 0.00027067240984, 0.00009665629663, 33.36437715445172, 20.33425532702785, 0.00046560250573, 0.00021692880045, 0.00027066903668, 0.00009665440611, 33.36919983434382, 20.33907800691994, 0.00311856619873, 0.00037305964150, 0.00018755215569, 0.00001464520392, 0.00004863071081, 0.00001503198837, C   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.662, 1.127, 0.433286, -0.137782
   8,    7,    8,    0, 81.92048849792336, 0.00000118531234, -0.26501827496863, 0.00000196476999, 0.05897188314073, 0.00039229687288, 0.05091432423030, 0.00019877337558, 577.05770318019677, 0.00711168244352, 4510.09387885827437, 0.01178852071348, 0.00102904549701, 0.00000502757981, 0.00063466427645, 0.00000197995862, 25.19363493266122, 0.40600839157667, 0.00102904531952, 0.00000502753859, 0.00063464195493, 0.00000197990488, 25.19557930053973, 0.40795275945519, 0.00047640610894, 0.00000502757981, 0.00012477703223, 0.00000197995862, 15.14557579911206, 0.40600839157667, 0.00047640511603, 0.00000502753859, 0.00012477288229, 0.00000197990488, 15.14752016699058, 0.40795275945519, 0.05873286932732, 0.00044719051055, 0.00020086517907, -0.00002311423486, 0.00019528341363, 0.00000860774162, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.817, 0.024, 0.420499, 0.235030
   9,    8,    9,    0, 81.90655870343383, 0.00002535128605, -1.01011553227096, 0.00003233637096, 0.00230056617846, 0.00030694077235, 0.00215346422849, 0.00016563911621, 660.98638956981620, 0.15210388569433, 39.55998897799777, 0.19401053899415, 0.00094451312384, 0.00008784136540, 0.00063778673497, 0.00004057279131, 34.19318607022033, 9.46857543513200, 0.00094445227461, 0.00008783701777, 0.00063778649690, 0.00004057217032, 34.20035307644817, 9.47574244135984, 0.00028024941524, 0.00008784136540, 0.00003248135156, 0.00004057279131, 68.78100436472879, 9.46857543513200, 0.00028023586007, 0.00008783701777, 0.00003248081784, 0.00004057217032, 68.78817137095662, 9.47574244135984, 0.00204533288383, 0.00021283285110, 0.00016780399892, -0.00000367683651, 0.00003260723679, -0.00000270635678, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.214, 0.375, 0.406569, -0.510067
  10,    9,   10,    0, 81.90366542132455, 0.00006133706273, -0.45610555227117, 0.00007306911891, 0.00121155858327, 0.00033434972190, 0.00095496948124, 0.00016178156207, 678.04330469096419, 0.36801324284037, 3363.58048129885492, 0.43841458464265, 0.00100905351188, 0.00019976338699, 0.00070894068772, 0.00010277494922, 143.66633075125577, 23.19375772688499, 0.00100904192811, 0.00019976295886, 0.00070893102329, 0.00010277258863, 143.66954358233534, 23.19697055796457, 0.00077344225296, 0.00019976338699, 0.00000000000000, 0.00010277494922, 132.36300099074580, 23.19375772688499, 0.00077342959077, 0.00019976295886, 0.00000000000000, 0.00010277258863, 132.36621382182540, 23.19697055796457, 0.00088043580925, 0.00018593322066, 0.00015763276315, 0.00001213401902, 0.00003849165296, 0.00001249552679, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -2.499, 2.190, 0.403676, 0.043942
  11,   10,   11,    0, 81.89815730094614, 0.00000135297507, -0.45709826957833, 0.00000194249952, 0.04009982208240, 0.00031925764604, 0.03941717171664, 0.00017759408665, 711.09050059556887, 0.00811765441844, 3357.62619734814234, 0.01165499382055, 0.00092502925083, 0.00000508168105, 0.00062011237315, 0.00000229141916, 29.20758572551409, 0.54059934279056, 0.00092502578538, 0.00000508167986, 0.00062009954939, 0.00000229136374, 29.21076161476812, 0.54377523204459, 0.00012693011626, 0.00000508168105, 0.00007007543376, 0.00000229141916, 6.45287996380800, 0.54059934279056, 0.00012693011618, 0.00000508167986, 0.00007007372214, 0.00000229136374, 6.45605585306203, 0.54377523204459, 0.04000957715318, 0.00036635609775, 0.00018219080812, -0.00002366887566, 0.00013017884339, -0.00001074924512, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.245, 0.040, 0.398167, 0.042950
  12,   11,   12,    0, 81.84592208373650, 0.00006010729643, -0.83708452272317, 0.00005835760743, 0.00290625584606, 0.00051646607366, 0.00140773178434, 0.00017798110766, 1024.64067168260976, 0.36063720549833, 1077.73812971395751, 0.35013958707450, 0.00118186469268, 0.00015859955077, 0.00098496288494, 0.00011732583384, 132.09849423031798, 31.58990048769458, 0.00118186452353, 0.00015859425306, 0.00098492803488, 0.00011732558483, 132.10354763360948, 31.59495389098608, 0.00100426141420, 0.00015859955077, 0.00037307266268, 0.00011732583384, 125.63981283799275, 31.58990048769458, 0.00100426031748, 0.00015859425306, 0.00037305981657, 0.00011732558483, 125.64486624128426, 31.59495389098608, 0.00263441128616, 0.00029886344122, 0.00016441085609, 0.00001902865915, 0.00007921706128, 0.00002242694063, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.088, 0.397, 0.345932, -0.337036
  13,   12,   13,    0, 81.83267707089124, 0.00000174215471, -0.18330408525756, 0.00000255841306, 0.03185391755829, 0.00032676396317, 0.03120018422286, 0.00018084397991, 1103.89805939748021, 0.01045275191904, 5000.40351385138547, 0.01535024384076, 0.00093687622106, 0.00000669110989, 0.00061446295196, 0.00000289050384, 28.84267735076181, 0.66781499013825, 0.00093687426941, 0.00000669101017, 0.00061444448456, 0.00000289045404, 28.84374122730404, 0.66887886668047, 0.00019450619718, 0.00000669110989, 0.00000000000000, 0.00000289050384, 18.53885076253853, 0.66781499013825, 0.00019450507623, 0.00000669101017, 0.00000000000000, 0.00000289045404, 18.53991463908076, 0.66887886668047, 0.03194786339456, 0.00038585382690, 0.00018598149472, 0.00003000488505, 0.00008832198364, 0.00004466024984, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.011, 0.029, 0.332687, 0.316744
  14,   13,   14,    0, 81.81652131217974, 0.00003823930467, -0.35727245985142, 0.00006228296107, 0.00070293308134, 0.00022394602937, 0.00088933862763, 0.00014792504179, 1200.85776255901987, 0.22943232676576, 3956.60685332513276, 0.37369660621915, 0.00077363168260, 0.00015169919327, 0.00057607472777, 0.00008127910051, 17.61070187601768, 25.65793718191442, 0.00077363149120, 0.00015169919165, 0.00057606429124, 0.00008127760874, 17.61267515210669, 25.65991045800343, 0.00000000000000, 0.00015169919327, 0.00000000000000, 0.00008127910051, 0.00000000000000, 25.65793718191442, 0.00000000000000, 0.00015169919165, 0.00000000000000, 0.00008127760874, 0.00000000000000, 25.65991045800343, 0.00050827067617, 0.00014640184582, 0.00016107727424, -0.00001234546016, 0.00001832870475, -0.00001210279061, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.813, 0.951, 0.316531, 0.142776
  15,   14,   15,    0, 81.80229034518898, 0.00003236728979, -0.99890774365247, 0.00004712002001, 0.00133743365648, 0.00026037600137, 0.00142870277573, 0.00015037744756, 1286.48104352217206, 0.19420103450815, 106.83788393480820, 0.28270940530198, 0.00093043286423, 0.00012641979472, 0.00056731738389, 0.00004625702458, 30.98551317789023, 10.51190225001271, 0.00093038465028, 0.00012641406172, 0.00056731738345, 0.00004625672523, 30.99078302195637, 10.51717209407885, 0.00000000000000, 0.00012641979472, 0.00000000000000, 0.00004625702458, 0.00000000000000, 10.51190225001271, 0.00000000000000, 0.00012641406172, 0.00000000000000, 0.00004625672523, 0.00000000000000, 10.51717209407885, 0.00115005717779, 0.00021635696205, 0.00016010715626, -0.00000254289421, 0.00003105532960, -0.00000133999197, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.949, 0.595, 0.302301, -0.498860
  16,   15,   16,    0, 81.78347441269551, 0.00002969631062, -0.33016448084215, 0.00003460717048, 0.00203355930437, 0.00028345605231, 0.00188516232706, 0.00015016382131, 1399.12775621140531, 0.17817568287388, 4119.26318111695400, 0.20764211009651, 0.00099518998054, 0.00010024537992, 0.00061117782405, 0.00003849836940, 39.10100115239164, 8.19295140891797, 0.00099518964617, 0.00010024513078, 0.00061116786239, 0.00003849782465, 39.10263429895193, 8.19458455547825, 0.00043430646470, 0.00010024537992, 0.00000000000000, 0.00003849836940, 59.07764504599711, 8.19295140891797, 0.00043430485695, 0.00010024513078, 0.00000000000000, 0.00003849782465, 59.07927819255740, 8.19458455547825, 0.00199077647865, 0.00021077412073, 0.00015415143571, -0.00000110677854, 0.00006256007327, 0.00000113228964, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.459, 0.302, 0.283485, 0.169884
  17,   16,   17,    0, 81.75949758705656, 0.00003589726563, -0.39567981190095, 0.00006206041397, 0.00055426482641, 0.00019627989251, 0.00080129556143, 0.00014120807736, 1542.99598281335284, 0.21538138446675, 3726.17829139552850, 0.37236186616343, 0.00071428881333, 0.00014751679592, 0.00054602707354, 0.00008210699539, 9.43820192945325, 29.31207945931540, 0.00071428841659, 0.00014751676672, 0.00054602087061, 0.00008210603331, 9.43999367421053, 29.31387120407268, 0.00000000000000, 0.00014751679592, 0.00000000000000, 0.00008210699539, 0.00000000000000, 29.31207945931540, 0.00000000000000, 0.00014751676672, 0.00000000000000, 0.00008210603331, 0.00000000000000, 29.31387120407268, 0.00047737441663, 0.00015374111226, 0.00016089585552, -0.00000467843847, 0.00000902425109, -0.00000462529215, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 2.308, 2.858, 0.259508, 0.104368
  18,   17,   18,    0, 81.74144096593638, 0.00002621771794, -0.14982133557293, 0.00002962943915, 0.00212880971625, 0.00029683848573, 0.00217604614415, 0.00016990080803, 1651.30249781528619, 0.15730491097625, 5201.32054269649961, 0.17777331367816, 0.00089384628556, 0.00008416209941, 0.00061712926491, 0.00003995554960, 39.44865863838928, 10.02375132474579, 0.00089384442121, 0.00008416092371, 0.00061711354331, 0.00003995500650, 39.44928965990971, 10.02438234626621, 0.00000000000000, 0.00008416209941, 0.00000000000000, 0.00003995554960, 0.00000000000000, 10.02375132474579, 0.00000000000000, 0.00008416092371, 0.00000000000000, 0.00003995500650, 0.00000000000000, 10.02438234626621, 0.00189265486470, 0.00023115057797, 0.00017527883756, 0.00000113608928, 0.00003561890480, 0.00000160757304, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.146, 0.230, 0.241451, 0.350227
  19,   19,   19,    0, 81.73299334142338, 0.00009606323445, -0.98603060777820, 0.00012110851977, 0.00205908081313, 0.00059093981232, 0.00086404294074, 0.00018223074555, 1702.18987521465192, 0.57637463946620, 184.11479393239080, 0.72662498112584, 0.00133983858241, 0.00030795244263, 0.00100291255434, 0.00019409061906, 150.91811389454526, 35.65910841393965, 0.00133981877906, 0.00030793923396, 0.00100288300828, 0.00019409035751, 150.92212336243068, 35.66311788182507, 0.00115462527438, 0.00030795244263, 0.00049859070369, 0.00019409061906, 139.79027221212559, 35.65910841393965, 0.00115461670241, 0.00030793923396, 0.00049857234751, 0.00019409035751, 139.79428168001101, 35.66311788182507, 0.00116514683032, 0.00022194963088, 0.00017044592823, -0.00001533044087, 0.00004164411439, -0.00001511499067, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.567, 0.669, 0.233003, -0.485983
  20,   20,   20,    0, 81.70531440360728, 0.00007250370047, -0.21158843600026, 0.00008500947989, 0.00103320284626, 0.00034999118171, 0.00079840881587, 0.00016884827539, 1868.06366830054958, 0.43501940952467, 4830.73109006887717, 0.51005041516305, 0.00093700783319, 0.00021480595279, 0.00077872408952, 0.00015192286067, 149.13373483518413, 51.10927987782844, 0.00093699005575, 0.00021480593797, 0.00077872399478, 0.00015191997030, 149.13449279129560, 51.11003783393993, 0.00067535072023, 0.00021480595279, 0.00000000000000, 0.00015192286067, 130.23034692960186, 51.10927987782844, 0.00067533861440, 0.00021480593797, 0.00000000000000, 0.00015191997030, 130.23110488571336, 51.11003783393993, 0.00074817418848, 0.00017797372984, 0.00016130261065, 0.00002798830610, 0.00002228172525, 0.00002812837556, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.550, 1.631, 0.205325, 0.288460
  21,   22,   21,    0, 81.62919242274860, 0.00002833304743, -0.28898966502191, 0.00003377918167, 0.00268982762380, 0.00034310075528, 0.00210752200429, 0.00016549009687, 2324.79503403203762, 0.16999785244218, 4366.33980003874785, 0.20267371491337, 0.00100678729677, 0.00009191333823, 0.00071478745802, 0.00004827651327, 36.07150603381308, 11.03401822947703, 0.00100678592682, 0.00009191287236, 0.00071478176372, 0.00004827630768, 36.07215752212353, 11.03466971778747, 0.00045793359096, 0.00009191333823, 0.00030928136862, 0.00004827651327, 67.86475010638223, 11.03401822947703, 0.00045793347849, 0.00009191287236, 0.00030927855991, 0.00004827630768, 67.86540159469268, 11.03466971778747, 0.00256563159906, 0.00021996744528, 0.00016087504628, 0.00000569019403, 0.00006159514305, 0.00000847239698, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.691, 0.308, 0.129203, 0.211058
  22,   23,   22,    0, 81.62355211050718, 0.00001498490860, -0.30617156228466, 0.00002283291658, 0.00341676015693, 0.00030795144664, 0.00316243135626, 0.00016588844378, 2358.63754935882571, 0.08990924259031, 4263.24971199283209, 0.13699671515614, 0.00092609258394, 0.00005726433508, 0.00065781041418, 0.00002927257854, 23.60023757673736, 7.27687940836314, 0.00092609026606, 0.00005726406289, 0.00065780676500, 0.00002927248202, 23.60089767383639, 7.27753950546217, 0.00029417205330, 0.00005726433508, 0.00000000000000, 0.00002927257854, 150.63781047722725, 7.27687940836314, 0.00029416969228, 0.00005726406289, 0.00000000000000, 0.00002927248202, 150.63847057432628, 7.27753950546217, 0.00342903040603, 0.00029456039141, 0.00016648403835, -0.00001958591565, 0.00011923646525, 0.00000206366713, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.725, 0.299, 0.123562, 0.193876
  23,   24,   23,    0, 81.61879624339868, 0.00003744217092, -0.34528963208563, 0.00006910755458, 0.00053890558768, 0.00018465636269, 0.00083776319920, 0.00012908401710, 2387.17504757272445, 0.22465254253459, 4028.54291075558285, 0.41464381503525, 0.00080999981113, 0.00017870330590, 0.00044778266449, 0.00004818612394, 25.40833737724213, 12.55631199953413, 0.00080999883804, 0.00017870287907, 0.00044778060637, 0.00004818595968, 25.40905318221125, 12.55702780450325, 0.00000000000000, 0.00017870330590, 0.00000000000000, 0.00004818612394, 0.00000000000000, 12.55631199953413, 0.00000000000000, 0.00017870287907, 0.00000000000000, 0.00004818595968, 0.00000000000000, 12.55702780450325, 0.00043938085035, 0.00015193836562, 0.00015900921426, -0.00001446193983, 0.00002208527076, -0.00001441745098, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 1.386, 2.694, 0.118806, 0.154758
  24,   25,   24,    0, 81.57139706114474, 0.00003330016473, -0.34767626347849, 0.00004170231576, 0.00187987720259, 0.00030411957093, 0.00172959995322, 0.00016025624656, 2671.56468479795603, 0.19980083319692, 4014.22729373257607, 0.25021300983695, 0.00100098478229, 0.00011740759777, 0.00061223264448, 0.00004481117783, 36.36892965394576, 9.47494135028782, 0.00100098379803, 0.00011740725458, 0.00061223060607, 0.00004481111555, 36.36936285582435, 9.47537455216641, 0.00042645215925, 0.00011740759777, 0.00000000000000, 0.00004481117783, 51.97877022803717, 9.47494135028782, 0.00042645206743, 0.00011740725458, 0.00000000000000, 0.00004481111555, 51.97920342991576, 9.47537455216641, 0.00171317361622, 0.00021943976259, 0.00016435688303, 0.00000657885403, 0.00004501912917, 0.00000689517219, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.000, 0.404, 0.071407, 0.152372
  25,   26,   25,    0, 81.57032440287502, 0.00000432049971, -0.43553900218392, 0.00000644317956, 0.01236058849435, 0.00030899206890, 0.01116490099622, 0.00016366834804, 2678.00493410519994, 0.02592297883144, 3487.05192685176871, 0.03865905281335, 0.00094179878971, 0.00001631236598, 0.00066280383822, 0.00000822329428, 25.16472518777565, 1.99128545130317, 0.00094179867337, 0.00001631235642, 0.00066280300064, 0.00000822328767, 25.16525973298647, 1.99181999651400, 0.00030075077354, 0.00001631236598, 0.00012910141297, 0.00000822329428, 156.31456223814513, 1.99128545130317, 0.00030075042421, 0.00001631235642, 0.00012910138383, 0.00000822328767, 156.31509678335593, 1.99181999651400, 0.01284543228175, 0.00033593557844, 0.00016358167341, 0.00000519929245, 0.00014036253560, 0.00004178697054, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -0.139, 0.058, 0.070335, 0.064509
  26,   27,   26,    0, 81.53437239806995, 0.00006830501897, -0.88723986930839, 0.00007323650539, 0.00636170924776, 0.00080716689007, 0.00164195523434, 0.00016869391779, 2893.72941033010193, 0.40983003986348, 776.86620828948719, 0.43940899874998, 0.00184684776140, 0.00020819812541, 0.00118290446192, 0.00011075929335, 138.57556503433929, 12.86407614212610, 0.00184682762020, 0.00020819342204, 0.00118289013881, 0.00011075924653, 138.57609739959145, 12.86460850737827, 0.00172999383745, 0.00020819812541, 0.00077331840148, 0.00011075929335, 135.17460995278506, 12.86407614212610, 0.00172997731780, 0.00020819342204, 0.00077330798862, 0.00011075924653, 135.17514231803722, 12.86460850737827, 0.00449140226147, 0.00030650967074, 0.00016973759921, 0.00001259242708, 0.00019468671235, 0.00001678617264, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, -1.290, 0.509, 0.034383, -0.387192
  27,   28,   27,    0, 81.52797290244153, 0.00006211652378, -0.09161599433021, 0.00008830473236, 0.00183658873870, 0.00049603013847, 0.00123245567543, 0.00021431452899, 2932.10185942359476, 0.37269909809201, 5550.57120389684223, 0.52981493247353, 0.00111944332060, 0.00022866956107, 0.00075059877859, 0.00011111231973, 28.42474076879705, 21.79261789069356, 0.00111942292379, 0.00022866482255, 0.00075059329417, 0.00011111178584, 28.42478547484836, 21.79266259674487, 0.00064230394313, 0.00022866956107, 0.00042986887277, 0.00011111231973, 25.81781475819382, 21.79261789069356, 0.00064229158111, 0.00022866482255, 0.00042986617285, 0.00011111178584, 25.81785946424514, 21.79266259674487, 0.00130797998657, 0.00022686154604, 0.00020561100973, -0.00001051547861, 0.00004538356734, -0.00001023343975, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.278, 0.342, 0.027983, 0.408432
  28,   29,   28,    0, 81.52655016517242, 0.00005684526141, -0.24922948264059, 0.00007023248144, 0.00083832685971, 0.00028818836483, 0.00083846007900, 0.00016608158981, 2940.63957510364162, 0.34107153177974, 4604.90625748807452, 0.42139085088671, 0.00079241881101, 0.00016565231469, 0.00071144067461, 0.00013352856031, 174.47599345365936, 78.42197729501963, 0.00079241113373, 0.00016565229976, 0.00071144067402, 0.00013352727856, 174.47610895137626, 78.42209279273652, 0.00000000000000, 0.00016565231469, 0.00000000000000, 0.00013352856031, 0.00000000000000, 78.42197729501963, 0.00000000000000, 0.00016565229976, 0.00000000000000, 0.00013352727856, 0.00000000000000, 78.42209279273652, 0.00064826792234, 0.00016644998851, 0.00016645021969, 0.00000266301595, 0.00001054905260, 0.00000268878534, S   , 2020/08/15T15:16:28.650000, VLASS2.1.T10t09, J052600-003000, 0.959, 1.094, 0.026560, 0.250819
