# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-24T12:19:12.904925
# ImageFile=./VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 00:30:01.10152 -02.30.00.1904"
# RestoringBeam="3.04arcsec 2.17arcsec -10.65deg"
# 
# Gaussian list for VLASS2.1.se.T10t01.J003001-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 8.00192868570889, 0.00004663631552, -2.75007901125055, 0.00009055714346, 0.00126533183062, 0.00035749667533, 0.00089237745190, 0.00016021246295, 119.43994204256668, 0.27980730399712, 1599.28371074312145, 0.54333772639008, 0.00102175060567, 0.00021363686866, 0.00070747941748, 0.00010906312241, 175.96351112071676, 23.97093009595795, 0.00102174342852, 0.00021363083754, 0.00070745105372, 0.00010906106268, 175.98737240298101, 23.99479137822219, 0.00058484558329, 0.00021363686866, 0.00035254210094, 0.00010906312241, 6.81626663302148, 23.97093009595795, 0.00058483715972, 0.00021363083754, 0.00035253056819, 0.00010906106268, 6.84012791528572, 23.99479137822219, 0.00104329688061, 0.00017860139909, 0.00015391552006, 0.00000641636825, 0.00003031597953, 0.00000659100488, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.773, 1.047, 0.497339, -0.250026
   1,    1,    1,    0, 7.99511206394703, 0.00002751611914, -2.24976305342342, 0.00004585153493, 0.00125672056102, 0.00023990534397, 0.00120501332508, 0.00013222893964, 159.17008894709994, 0.16509065926120, 4601.18507300949022, 0.27510659289784, 0.00086527602856, 0.00011226996318, 0.00061446144489, 0.00005702365642, 161.42939962254488, 15.14990071874677, 0.00086525565855, 0.00011226974394, 0.00061444756707, 0.00005702113751, 161.44865465079920, 15.16915574700110, 0.00027324441256, 0.00011226996318, 0.00000000000000, 0.00005702365642, 126.18925948719473, 15.14990071874677, 0.00027323212885, 0.00011226974394, 0.00000000000000, 0.00005702113751, 126.20851451544905, 15.16915574700110, 0.00100100589807, 0.00017356287640, 0.00013378252333, 0.00000104139679, 0.00004823982817, 0.00000259971057, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.869, 0.503, 0.490522, 0.250290
   2,    2,    2,    0, 7.97845259039635, 0.00002887504354, -2.89121808501259, 0.00005192156129, 0.00114108000489, 0.00024209178094, 0.00112362778616, 0.00013508160091, 260.47388514926388, 0.17324431307185, 752.51481483023565, 0.31152213000596, 0.00087198696768, 0.00012686149333, 0.00059373271407, 0.00005898188001, 162.44642862299790, 14.98243292171379, 0.00087197990854, 0.00012685665398, 0.00059370342254, 0.00005898074259, 162.47032980296319, 15.00633410167907, 0.00026632714917, 0.00012686149333, 0.00000000000000, 0.00005898188001, 136.92647024725002, 14.98243292171379, 0.00026632709318, 0.00012685665398, 0.00000000000000, 0.00005898074259, 136.95037142721529, 15.00633410167907, 0.00099109402181, 0.00015467129833, 0.00013832467084, -0.00000014357251, 0.00003019227552, -0.00000002735132, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -2.628, 1.039, 0.473863, -0.391165
   3,    3,    3,    0, 7.96361119959171, 0.00001967684765, -2.94408191608688, 0.00003020353844, 0.00175304057189, 0.00023536114242, 0.00166454554779, 0.00013027736561, 349.53527469958067, 0.11805729048379, 435.37186823894996, 0.18121579986077, 0.00081776907984, 0.00007123010783, 0.00065656080494, 0.00004617305450, 175.88828690045051, 16.00972059854697, 0.00081774811057, 0.00007122678466, 0.00065653690046, 0.00004617234362, 175.91186263553618, 16.03329633363263, 0.00000000000000, 0.00007123010783, 0.00000000000000, 0.00004617305450, 0.00000000000000, 16.00972059854697, 0.00000000000000, 0.00007122678466, 0.00000000000000, 0.00004617234362, 0.00000000000000, 16.03329633363263, 0.00165358082124, 0.00016105616066, 0.00012983115448, 0.00000322955975, 0.00006731323083, 0.00000805620675, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.492, 0.476, 0.459022, -0.444029
   4,    4,    4,    0, 7.95417694826782, 0.00004452612229, -2.39820128454262, 0.00005797438825, 0.00047919642255, 0.00016237154491, 0.00066908973109, 0.00011127923101, 404.86658537388860, 0.26714851473232, 3710.64801496206610, 0.34784578681414, 0.00074957432499, 0.00016017257491, 0.00048709193465, 0.00006305172692, 145.30444655295210, 18.13612135135741, 0.00074956118411, 0.00016017252927, 0.00048708473580, 0.00006304970770, 145.32325840239633, 18.15493320080165, 0.00000000000000, 0.00016017257491, 0.00000000000000, 0.00006305172692, 0.00000000000000, 18.13612135135741, 0.00000000000000, 0.00016017252927, 0.00000000000000, 0.00006304970770, 0.00000000000000, 18.15493320080165, 0.00043015632358, 0.00012526790164, 0.00012773249182, -0.00001097093173, 0.00001277855245, -0.00001095308198, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.534, 2.568, 0.449587, 0.101852
   5,    5,    5,    0, 7.93980885770868, 0.00001421055924, -2.78144229570322, 0.00002503871387, 0.00266278505539, 0.00025696123146, 0.00235095765464, 0.00013428276592, 491.78628358499992, 0.08526088793451, 1411.23819774075196, 0.15023047937304, 0.00089895619738, 0.00006012031192, 0.00064232218141, 0.00003133438451, 166.74663408744095, 8.05429231936111, 0.00089895202857, 0.00006011925498, 0.00064229892226, 0.00003133365541, 166.76775306307377, 8.07541129499394, 0.00031516579684, 0.00006012031192, 0.00020785185214, 0.00003133438451, 149.67292581039968, 8.05429231936111, 0.00031516577001, 0.00006011925498, 0.00020784337950, 0.00003133365541, 149.69404478603252, 8.07541129499394, 0.00238020142005, 0.00018719748577, 0.00013331673108, -0.00000695573999, 0.00004602627087, -0.00000511683675, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.799, 0.180, 0.435219, -0.281389
   6,    6,    6,    0, 7.89408956111739, 0.00003002874184, -2.77862457612756, 0.00007804665436, 0.00055994162123, 0.00019256374696, 0.00069142479564, 0.00012205220639, 765.76621611288294, 0.18016823928730, 1428.23032812234260, 0.46827441550355, 0.00080894060357, 0.00018410727959, 0.00051036245635, 0.00006987563416, 3.63002145621154, 18.41068961104769, 0.00080892930457, 0.00018410307261, 0.00051035178454, 0.00006987479376, 3.64890281105880, 18.42957096589495, 0.00000000000000, 0.00018410727959, 0.00000000000000, 0.00006987563416, 0.00000000000000, 18.41068961104769, 0.00000000000000, 0.00018410307261, 0.00000000000000, 0.00006987479376, 0.00000000000000, 18.42957096589495, 0.00040056701226, 0.00013875177749, 0.00013489746198, -0.00001028579118, 0.00000021246805, -0.00001028625411, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.627, 1.207, 0.389500, -0.278572
   7,    7,    7,    0, 7.89289247902428, 0.00003396703003, -2.15502061032082, 0.00008374326632, 0.00169859663560, 0.00036252423923, 0.00106680931852, 0.00014831375631, 771.84869961992786, 0.20379747473005, 5169.83698837349402, 0.50245049841480, 0.00116394959317, 0.00019740502513, 0.00069738005806, 0.00007947577301, 177.12143560155064, 14.39082689128752, 0.00116392611219, 0.00019740332774, 0.00069736549228, 0.00007947319315, 177.13603667209492, 14.40542796183181, 0.00080684224371, 0.00019740502513, 0.00033457581866, 0.00007947577301, 2.15068856054826, 14.39082689128752, 0.00080682885497, 0.00019740332774, 0.00033456763296, 0.00007947319315, 2.16528963109254, 14.40542796183181, 0.00137104509821, 0.00018940134842, 0.00014394891332, -0.00000129351258, 0.00005127097756, -0.00000099135843, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.200, 0.771, 0.388303, 0.345032
   8,    8,    8,    0, 7.88959143712306, 0.00002566553003, -2.70164024262516, 0.00006950324480, 0.00093982040078, 0.00023140687838, 0.00092000955285, 0.00012651283766, 792.57423403306154, 0.15398966128034, 1890.14016510660826, 0.41701690728225, 0.00092830883237, 0.00016378329591, 0.00056098975151, 0.00006012600158, 177.67723466471691, 13.66225357004222, 0.00092830393977, 0.00016378124286, 0.00056097659691, 0.00006012502847, 177.69538115995954, 13.68040006528486, 0.00000000000000, 0.00016378329591, 0.00000000000000, 0.00006012600158, 0.00000000000000, 13.66225357004222, 0.00000000000000, 0.00016378124286, 0.00000000000000, 0.00006012502847, 0.00000000000000, 13.68040006528486, 0.00069324660554, 0.00014464159559, 0.00013191669132, -0.00000550651521, 0.00002614639925, -0.00000537689402, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.147, 0.353, 0.385002, -0.201587
   9,    9,    9,    0, 7.88454323903711, 0.00003342898034, -2.45926504074549, 0.00008149141120, 0.00077179002658, 0.00023431025078, 0.00076234942415, 0.00012978995516, 822.39490231955938, 0.20056944012923, 3344.39760744694104, 0.48894835943597, 0.00090134912647, 0.00019227093145, 0.00057259043741, 0.00007780320980, 3.88840828194595, 18.44267468480010, 0.00090134909644, 0.00019227073667, 0.00057257774491, 0.00007780156137, 3.90471107696564, 18.45897747981979, 0.00000000000000, 0.00019227093145, 0.00000000000000, 0.00007780320980, 0.00000000000000, 18.44267468480010, 0.00000000000000, 0.00019227073667, 0.00000000000000, 0.00007780156137, 0.00000000000000, 18.45897747981979, 0.00052461760515, 0.00014443381211, 0.00013444350043, -0.00000392304628, 0.00001786740722, -0.00000381304653, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.140, 1.758, 0.379954, 0.040788
  10,   10,   10,    0, 7.86754565824513, 0.00000749385704, -1.99832318399721, 0.00001155440699, 0.01032920569195, 0.00043139158795, 0.00801150753267, 0.00020682224726, 923.60297707217910, 0.04496224010937, 6110.03901514286281, 0.06932378444026, 0.00095730925859, 0.00002857921819, 0.00068660692566, 0.00001532766888, 158.73120089764831, 3.71277546434700, 0.00095725693282, 0.00002857822755, 0.00068660437452, 0.00001532730541, 158.74385713785728, 3.72543170455596, 0.00049141084957, 0.00002857921819, 0.00026110374377, 0.00001532766888, 135.21720863665828, 3.71277546434700, 0.00049138285063, 0.00002857822755, 0.00026110337880, 0.00001532730541, 135.22986487686725, 3.72543170455596, 0.01086418455401, 0.00039075084084, 0.00020047626458, 0.00002754583511, 0.00012398965191, 0.00004780771633, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.152, 0.092, 0.362956, 0.501730
  11,   11,   11,    0, 7.86648766283785, 0.00003933100971, -2.01395864678015, 0.00010020191706, 0.00075972659645, 0.00025436746334, 0.00073635665771, 0.00013605406285, 929.96770511663226, 0.23598132719230, 6016.23147770844662, 0.60118987464819, 0.00097767891995, 0.00024241605836, 0.00053799662071, 0.00007407318322, 13.92557638926031, 15.98880894504595, 0.00097765689098, 0.00024241107120, 0.00053797866489, 0.00007407056590, 13.93829440954003, 16.00152696532568, 0.00000000000000, 0.00024241605836, 0.00000000000000, 0.00007407318322, 0.00000000000000, 15.98880894504595, 0.00000000000000, 0.00024241107120, 0.00000000000000, 0.00007407056590, 0.00000000000000, 16.00152696532568, 0.00045993333506, 0.00015813173436, 0.00014422003005, 0.00000256210001, 0.00000996848030, 0.00000259547710, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 2.354, 2.644, 0.361898, 0.486094
  12,   12,   12,    0, 7.86577985021934, 0.00000317267299, -1.99856919831030, 0.00000508202225, 0.01803876609675, 0.00035935550620, 0.01538190409568, 0.00018420953432, 934.19149501971981, 0.01903565963283, 6108.56590457924540, 0.03049096572339, 0.00089442773973, 0.00001224849340, 0.00066843491363, 0.00000700044624, 164.93735345273481, 1.90970276064131, 0.00089438223249, 0.00001224804721, 0.00066843005768, 0.00000700029421, 164.94994966853960, 1.92229897644612, 0.00033362139961, 0.00001224849340, 0.00023935938447, 0.00000700044624, 123.50525668221246, 1.90970276064131, 0.00033360443290, 0.00001224804721, 0.00023935764024, 0.00000700029421, 123.51785289801725, 1.92229897644612, 0.01861814761574, 0.00032189276065, 0.00018068238569, 0.00003657636262, 0.00019293806690, 0.00007743915921, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.854, 0.054, 0.361190, 0.501484
  13,   13,   13,    0, 7.83703603748740, 0.00001858246366, -2.42566476657218, 0.00002269469910, 0.00362887818930, 0.00033075338857, 0.00282913596432, 0.00015968129427, 1107.12021992714267, 0.11149290689546, 3546.07636819865320, 0.13616808103495, 0.00093186735976, 0.00005956234190, 0.00070170494972, 0.00003497335722, 146.92948835184771, 9.31315486507957, 0.00093185894507, 0.00005956233844, 0.00070169890434, 0.00003497274215, 146.94355798591164, 9.32722449914351, 0.00052939034391, 0.00005956234190, 0.00004861465320, 0.00003497335722, 115.55921634631933, 9.31315486507957, 0.00052938147241, 0.00005956233844, 0.00004861461008, 0.00003497274215, 115.57328598038328, 9.32722449914351, 0.01800669815162, 0.00028666838466, 0.00015406007878, 0.00001240944584, 0.00011021925457, 0.00001723530295, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.431, 0.055, 0.332446, 0.074388
  14,   13,   13,    0, 7.83708514099129, 0.00000211079420, -2.42540692840199, 0.00000416876243, 0.01446036480485, 0.00025504776485, 0.01516019049455, 0.00014825212977, 1106.82548790858095, 0.01266455130983, 3547.62332135724228, 0.02501255388488, 0.00084110679890, 0.00000996481723, 0.00057811404613, 0.00000466646369, 168.77505218205141, 1.22561189799735, 0.00084110436739, 0.00000996481033, 0.00057810551024, 0.00000466638455, 168.78912240080501, 1.23968211675095, 0.00000000000000, 0.00000996481723, 0.00000000000000, 0.00000466646369, 0.00000000000000, 1.22561189799735, 0.00000000000000, 0.00000996481033, 0.00000000000000, 0.00000466638455, 0.00000000000000, 1.23968211675095, 0.01800669815162, 0.00028666838466, 0.00015406007878, 0.00001240944584, 0.00011021925457, 0.00001723530295, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.616, 0.065, 0.332495, 0.074646
  15,   14,   14,    0, 7.82766907851080, 0.00000382360280, -2.34138231366422, 0.00000672363982, 0.01005031525205, 0.00027176995757, 0.00921015530009, 0.00014591321643, 1163.15210766917835, 0.02294125138751, 4051.78399106614461, 0.04034168485871, 0.00087032465890, 0.00001598222721, 0.00063917886514, 0.00000873618354, 170.61531275415626, 2.39100618961261, 0.00087031886414, 0.00001598217606, 0.00063917052626, 0.00000873603936, 170.62851117658101, 2.40420461203736, 0.00022759086296, 0.00001598222721, 0.00018990368809, 0.00000873618354, 37.92128056927022, 2.39100618961261, 0.00022759067653, 0.00001598217606, 0.00018990010174, 0.00000873603936, 37.93447899169496, 2.40420461203736, 0.01114384570125, 0.00030610354012, 0.00014552949870, -0.00001287603027, 0.00019075225282, 0.00004498424460, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.933, 0.073, 0.323079, 0.158671
  16,   14,   14,    0, 7.82796105973643, 0.00016316830583, -2.34020132585427, 0.00012092833950, 0.00071483622802, 0.00035079722656, 0.00047337903144, 0.00014840230313, 1161.40007733331367, 0.97899428368879, 4058.86945961293713, 0.72556719609982, 0.00114933326981, 0.00044734485606, 0.00066979601632, 0.00016912559573, 56.40031755204473, 30.96840399582244, 0.00114932755038, 0.00044734479753, 0.00066978609388, 0.00016912227082, 56.41352124386805, 30.98160768764576, 0.00095809326242, 0.00044734485606, 0.00000000000000, 0.00016912559573, 62.74983834398608, 30.96840399582244, 0.00095808657104, 0.00044734479753, 0.00000000000000, 0.00016912227082, 62.76304203580940, 30.98160768764576, 0.01114384570125, 0.00030610354012, 0.00014552949870, -0.00001287603027, 0.00019075225282, 0.00004498424460, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.117, 1.486, 0.323371, 0.159852
  17,   15,   15,    0, 7.81424207638008, 0.00004697165675, -2.03787335748834, 0.00007054818011, 0.00071148240284, 0.00024059875817, 0.00073407269415, 0.00014067172005, 1243.26961333336658, 0.28182582548293, 5872.82821453823453, 0.42327531177229, 0.00078367625514, 0.00016770772022, 0.00063050897686, 0.00010819579020, 10.32750275800353, 39.41212866801965, 0.00078365724225, 0.00016770706237, 0.00063049456601, 0.00010819111687, 10.33851388336544, 39.42313979338157, 0.00000000000000, 0.00016770772022, 0.00000000000000, 0.00010819579020, 0.00000000000000, 39.41212866801965, 0.00000000000000, 0.00016770706237, 0.00000000000000, 0.00010819111687, 0.00000000000000, 39.42313979338157, 0.00049008682174, 0.00013674857682, 0.00014306143567, -0.00001592509216, 0.00001073009116, -0.00001591008731, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.707, 2.048, 0.309652, 0.462180
  18,   17,   16,    0, 7.77061270248879, 0.00000679247313, -2.65352193066512, 0.00001747441482, 0.00829673816400, 0.00036126728082, 0.00518611159095, 0.00014701827956, 1505.57893440145449, 0.04075439506098, 2179.02534932437584, 0.10484611502196, 0.00118049504863, 0.00004117984281, 0.00069085991177, 0.00001591579863, 177.58809022947031, 2.82673073536134, 0.00118049141103, 0.00004117966900, 0.00069085213076, 0.00001591563751, 177.60040567964006, 2.83904618553109, 0.00083108424231, 0.00004117984281, 0.00031938862778, 0.00001591579863, 2.45871443480224, 2.82673073536134, 0.00083108080397, 0.00004117966900, 0.00031938536775, 0.00001591563751, 2.47102988497199, 2.83904618553109, 0.00821207434821, 0.00025325668648, 0.00014324544463, -0.00000209937343, 0.00011976224778, 0.00001517573037, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.239, 0.127, 0.266023, -0.153469
  19,   18,   17,    0, 7.75509920675246, 0.00001161914578, -2.43145160601079, 0.00002630051258, 0.00262078739047, 0.00026273236402, 0.00267869707382, 0.00014804471638, 1598.30073320982729, 0.06971420470589, 3511.46435534112879, 0.15780296448737, 0.00089809761581, 0.00006328318831, 0.00055535604620, 0.00002407383694, 167.15268070131776, 5.67641728260907, 0.00089809556412, 0.00006328317012, 0.00055535161847, 0.00002407359692, 167.16330795469321, 5.68704453598451, 0.00000000000000, 0.00006328318831, 0.00000000000000, 0.00002407383694, 0.00000000000000, 5.67641728260907, 0.00000000000000, 0.00006328317012, 0.00000000000000, 0.00002407359692, 0.00000000000000, 5.68704453598451, 0.00249584281285, 0.00022345814993, 0.00015539553715, 0.00001321268701, 0.00004811903636, 0.00001519023954, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.188, 0.221, 0.250510, 0.068601
  20,   19,   18,    0, 7.74570176212852, 0.00004698342095, -2.49719110820119, 0.00006502827553, 0.00071011233599, 0.00022981532242, 0.00076199196401, 0.00013715233258, 1654.70548856296250, 0.28189803000998, 3117.03798939311491, 0.39016965580241, 0.00079042363444, 0.00016393650667, 0.00060103947014, 0.00009388427306, 154.16889372350215, 29.99671662355448, 0.00079042224386, 0.00016393615894, 0.00060103521501, 0.00009388364236, 154.17939869789996, 30.00722159795227, 0.00000000000000, 0.00016393650667, 0.00000000000000, 0.00009388427306, 0.00000000000000, 29.99671662355448, 0.00000000000000, 0.00016393615894, 0.00000000000000, 0.00009388364236, 0.00000000000000, 30.00722159795227, 0.00058846436796, 0.00015222148686, 0.00014169252245, -0.00000161588162, 0.00001290564796, -0.00000147748824, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 0.833, 1.239, 0.241112, 0.002862
  21,   20,   19,    0, 7.74243897521481, 0.00002838185155, -2.46863161607261, 0.00006176142860, 0.00098766035812, 0.00023015882627, 0.00100072218548, 0.00012865616786, 1674.23263190525017, 0.17028963455523, 3288.39849577883979, 0.37056852048459, 0.00090951749875, 0.00015017402934, 0.00055318353083, 0.00005537575167, 164.44015716769573, 12.86316878837804, 0.00090951627595, 0.00015017401793, 0.00055317943383, 0.00005537527131, 164.45040154064424, 12.87341316132656, 0.00000000000000, 0.00015017402934, 0.00000000000000, 0.00005537575167, 0.00000000000000, 12.86316878837804, 0.00000000000000, 0.00015017401793, 0.00000000000000, 0.00005537527131, 0.00000000000000, 12.87341316132656, 0.00089484616255, 0.00015681996364, 0.00013514466991, 0.00000106372545, 0.00002593652243, 0.00000106749405, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 1.063, 1.097, 0.237849, 0.031421
  22,   22,   20,    0, 7.73194773982210, 0.00002391820151, -2.40610454022988, 0.00003013458873, 0.00177530031557, 0.00025555775122, 0.00167174514606, 0.00014099721779, 1737.05779758782910, 0.14350808018620, 3663.57183890347460, 0.18080729014529, 0.00080626956417, 0.00007431290475, 0.00067144106072, 0.00005182089022, 155.51742248978317, 20.39482205096418, 0.00080626560333, 0.00007431290386, 0.00067143817992, 0.00005182041390, 155.52696711487187, 20.40436667605287, 0.00000000000000, 0.00007431290475, 0.00000000000000, 0.00005182089022, 0.00000000000000, 20.39482205096418, 0.00000000000000, 0.00007431290386, 0.00000000000000, 0.00005182041390, 0.00000000000000, 20.40436667605287, 0.00173302738875, 0.00017076701518, 0.00013986199338, -0.00000931597606, 0.00008648072981, -0.00000141768237, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.569, 0.409, 0.227358, 0.093948
  23,   23,   21,    0, 7.70253091741345, 0.00003480144114, -2.46864853519501, 0.00012722658193, 0.00391966906214, 0.00057113098588, 0.00120032343137, 0.00013462535609, 1913.45703965372445, 0.20880737455620, 3288.33666561397149, 0.76335938464360, 0.00211211997070, 0.00030280516790, 0.00078816581096, 0.00006915603004, 8.56929351242889, 8.25133391412946, 0.00211211996982, 0.00030280516758, 0.00078816099825, 0.00006915560781, 8.57781907237900, 8.25985947407957, 0.00194629881720, 0.00030280516790, 0.00046479864415, 0.00006915603004, 10.31902829584319, 8.25133391412946, 0.00194629881091, 0.00030280516758, 0.00046479580731, 0.00006915560781, 10.32755385579330, 8.25985947407957, 0.02210293460953, 0.00061170689762, 0.00014620737056, 0.00000137748543, 0.00010792270041, 0.00000474523131, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -1.035, 0.322, 0.197941, 0.031404
  24,   23,   22,    0, 7.70322545872037, 0.00016478562599, -2.47079580041300, 0.00009264312084, 0.00565954102474, 0.00096012768933, 0.00084541676911, 0.00012565448635, 1909.29560889593040, 0.98870783297306, 3275.45244775226183, 0.55585863907358, 0.00250477025354, 0.00040420234671, 0.00136247180901, 0.00018651375853, 71.59615891370954, 15.74486544170614, 0.00250475801844, 0.00040420230594, 0.00136247011411, 0.00018651263428, 71.60472182843208, 15.75342835642866, 0.00242984974342, 0.00040420234671, 0.00107139835683, 0.00018651375853, 72.15982447479458, 15.74486544170614, 0.00242983775732, 0.00040420230594, 0.00107139707561, 0.00018651263428, 72.16838738951711, 15.75342835642866, 0.02210293460953, 0.00061170689762, 0.00014620737056, 0.00000137748543, 0.00010792270041, 0.00000474523131, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.980, 0.202, 0.198636, 0.029257
  25,   23,   21,    0, 7.70209355345098, 0.00001450681182, -2.46774173678348, 0.00002236503677, 0.00794932109974, 0.00044758821397, 0.00391864038084, 0.00015530307188, 1916.07796474235556, 0.08704035351872, 3293.77784983167612, 0.13419020011157, 0.00123316434846, 0.00005554781655, 0.00083860745789, 0.00002924165584, 158.03273617897915, 5.24765477069033, 0.00123316232711, 0.00005554781487, 0.00083860372612, 0.00002924147868, 158.04123977924479, 5.25615837095597, 0.00091041709481, 0.00005554781655, 0.00056299044622, 0.00002924165584, 150.40084236060213, 5.24765477069033, 0.00091041491006, 0.00005554781487, 0.00056298836913, 0.00002924147868, 150.40934596086777, 5.25615837095597, 0.02210293460953, 0.00061170689762, 0.00014620737056, 0.00000137748543, 0.00010792270041, 0.00000474523131, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.746, 0.169, 0.197504, 0.032311
  26,   23,   22,    0, 7.70284053360263, 0.00001500446234, -2.47097619235075, 0.00003493472475, 0.00634651842853, 0.00045399402420, 0.00299487822525, 0.00015124423275, 1911.60316008779159, 0.09002623178826, 3274.37044487648927, 0.20960832340571, 0.00137408577027, 0.00008317947849, 0.00078619013820, 0.00003312260998, 170.71433673744073, 5.06662167722181, 0.00137408500136, 0.00008317947683, 0.00078618577939, 0.00003312240845, 170.72288367995452, 5.07516861973560, 0.00108353906224, 0.00008317947849, 0.00050399456444, 0.00003312260998, 171.23865750796409, 5.06662167722181, 0.00108353849040, 0.00008317947683, 0.00050399175417, 0.00003312240845, 171.24720445047791, 5.07516861973560, 0.02210293460953, 0.00061170689762, 0.00014620737056, 0.00000137748543, 0.00010792270041, 0.00000474523131, M   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.809, 0.105, 0.198251, 0.029077
  27,   24,   23,    0, 7.68738488108941, 0.00003055474503, -2.52624689515344, 0.00004548948671, 0.00094509573742, 0.00021891314388, 0.00106796978754, 0.00013516535756, 2004.29646159254798, 0.18332753671929, 2942.75968262842662, 0.27293689327597, 0.00076659706796, 0.00011162850085, 0.00058848356843, 0.00006473501667, 20.19427773862049, 21.69452449503301, 0.00076659617076, 0.00011162835732, 0.00058848120647, 0.00006473476431, 20.20233453333161, 21.70258128974414, 0.00000000000000, 0.00011162850085, 0.00000000000000, 0.00006473501667, 0.00000000000000, 21.69452449503301, 0.00000000000000, 0.00011162835732, 0.00000000000000, 0.00006473476431, 0.00000000000000, 21.70258128974414, 0.00083965308926, 0.00015831345577, 0.00014158189879, -0.00000620300489, 0.00003043595279, -0.00000548360367, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, -0.346, 0.541, 0.182795, -0.026194
  28,   25,   24,    0, 7.68528387354123, 0.00002933595332, -2.90483727888188, 0.00007889024434, 0.00052410273030, 0.00018142476225, 0.00072055831440, 0.00011840755522, 2017.22959245118977, 0.17601483215162, 671.23934409477727, 0.47332965944218, 0.00082245400188, 0.00019115450497, 0.00045084895728, 0.00005238159410, 165.80970782926795, 13.44951821332623, 0.00082243880952, 0.00019114897849, 0.00045084379676, 0.00005238154137, 165.81886486613894, 13.45867525019722, 0.00000000000000, 0.00019115450497, 0.00000000000000, 0.00005238159410, 0.00000000000000, 13.44951821332623, 0.00000000000000, 0.00019114897849, 0.00000000000000, 0.00005238154137, 0.00000000000000, 13.45867525019722, 0.00041659228858, 0.00013677337616, 0.00013946433319, 0.00001874545160, 0.00000672128908, 0.00001874053851, S   , 2020/07/17T10:38:28, VLASS2.1.T10t01, J003001-023000, 3.323, 3.668, 0.180694, -0.404784
