# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-19T14:26:50.857267
# ImageFile=./VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:42:00.16745 -03.30.00.1929"
# RestoringBeam="2.96arcsec 2.31arcsec -8.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184200-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 281.00775933998733, 0.00012967958083, -3.83801496363947, 0.00003621528182, 0.00740638328664, 0.00121608942466, 0.00303375607936, 0.00035212409741, 64.49301394303060, 0.77804725253910, 1071.42352549553493, 0.21728746350450, 0.00193846897095, 0.00031214019964, 0.00066450595170, 0.00005559531553, 102.12033985167169, 7.64792225649461, 0.00193841604086, 0.00031213248978, 0.00066448661922, 0.00005559355324, 102.15427989410489, 7.68186229892780, 0.00000000000000, 0.00031214019964, 0.00000000000000, 0.00005559531553, 0.00000000000000, 7.64792225649461, 0.00000000000000, 0.00031213248978, 0.00000000000000, 0.00005559355324, 0.00000000000000, 7.68186229892780, 0.11908337095015, 0.00480859820249, 0.00038710009539, 0.00001095674179, 0.00066364568193, 0.00108273688238, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.676, 0.249, 0.507062, -0.337961
   1,    1,    1,    0, 281.01120632532587, 0.00031815283203, -3.83993031668769, 0.00017062674786, 0.02519077305337, 0.00449330692520, 0.00136737187361, 0.00023161821038, 43.86515485724314, 1.90884173851798, 1059.92042338571673, 1.02374203980690, 0.00437345563363, 0.00076885171691, 0.00222260685644, 0.00036275792155, 104.73102253895382, 17.79571267358135, 0.00437334588889, 0.00076882477486, 0.00222253565584, 0.00036274990975, 104.76521033817517, 17.82990047280270, 0.00432123614413, 0.00076885171691, 0.00207530496525, 0.00036275792155, 104.34915118477119, 17.79571267358135, 0.00432112607538, 0.00076882477486, 0.00207523926834, 0.00036274990975, 104.38333898399253, 17.82990047280270, 0.11908337095015, 0.00480859820249, 0.00038710009539, 0.00001095674179, 0.00066364568193, 0.00108273688238, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.632, 0.140, 0.510509, -0.339877
   2,    1,    2,    0, 281.01271634547430, 0.00012198395919, -3.84351851978238, 0.00018486203081, 0.04245727094161, 0.00468813775417, 0.00215452301892, 0.00022666231672, 34.83862379862943, 0.73187446683618, 1038.38666669922736, 1.10915238591302, 0.00422404639491, 0.00045662042321, 0.00246152948891, 0.00025201985666, 21.18696888537994, 12.52765157380171, 0.00422388216962, 0.00045660655796, 0.00246148307255, 0.00025201295875, 21.22128980836132, 12.56197249678309, 0.00415149020648, 0.00045662042321, 0.00236213905000, 0.00025201985666, 21.74344409228664, 12.52765157380171, 0.00415132662681, 0.00045660655796, 0.00236209574567, 0.00025201295875, 21.77776501526802, 12.56197249678309, 0.11908337095015, 0.00480859820249, 0.00038710009539, 0.00001095674179, 0.00066364568193, 0.00108273688238, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.475, 0.442, 0.512019, -0.343465
   3,    2,    3,    0, 281.01035261541034, 0.00020096310751, -3.91813695611244, 0.00020192925442, 0.03045750214396, 0.00444793690522, 0.00168786976657, 0.00023384648289, 49.25807814793326, 1.20573111309891, 590.69374239651097, 1.21154329737677, 0.00416796677893, 0.00059693046798, 0.00228437545019, 0.00030616236490, 44.72904990906262, 15.48837785982539, 0.00416769442492, 0.00059690404887, 0.00228437391084, 0.00030615570205, 44.76387493475798, 15.52320288552075, 0.00410707891954, 0.00059693046798, 0.00215292524432, 0.00030616236490, 45.31390661840951, 15.48837785982539, 0.00410681001568, 0.00059690404887, 0.00215292407065, 0.00030615570205, 45.34873164410487, 15.52320288552075, 0.01354685744789, 0.00113805477878, 0.00038608381874, -0.00000825355619, 0.00019783385505, -0.00007611850742, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.231, 0.560, 0.509655, -0.418083
   4,    3,    4,    0, 281.00839212515075, 0.00003847971367, -3.35844668356657, 0.00004130644806, 0.00182599513910, 0.00035940675471, 0.00156864039390, 0.00018712361458, 59.10483604229062, 0.23086924730741, 3948.81810161604471, 0.24783793438321, 0.00081444454612, 0.00010067269074, 0.00075412047126, 0.00008681624158, 149.36727096772393, 65.36428582066031, 0.00081442665373, 0.00010067021406, 0.00075410523495, 0.00008681471608, 149.39701187567431, 65.39402672861068, 0.00000000000000, 0.00010067269074, 0.00000000000000, 0.00008681624158, 0.00000000000000, 65.36428582066031, 0.00000000000000, 0.00010067021406, 0.00000000000000, 0.00008681471608, 0.00000000000000, 65.39402672861068, 0.00169613101014, 0.00021738669833, 0.00018113039550, 0.00001437920309, 0.00003307476800, 0.00001466407411, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.062, 0.590, 0.507694, 0.141607
   5,    4,    5,    0, 281.00771408364790, 0.00020629205516, -3.91906866787738, 0.00011199771287, 0.01419524565193, 0.00299479896248, 0.00207109562590, 0.00038402549016, 65.05502546548412, 1.23770420423452, 585.11217651336904, 0.67196802652786, 0.00247380966281, 0.00049146540626, 0.00146188341390, 0.00025299146372, 100.14939618884668, 21.51290898732755, 0.00247374200147, 0.00049144060178, 0.00146182730371, 0.00025298760261, 100.18404914263431, 21.54756194111517, 0.00238342514657, 0.00049146540626, 0.00122024103902, 0.00025299146372, 99.05052466674714, 21.51290898732755, 0.00238335698631, 0.00049144060178, 0.00122019572462, 0.00025298760261, 99.08517762053476, 21.54756194111517, 0.00659625053835, 0.00071986643218, 0.00044626943418, -0.00002377913552, 0.00023633873207, -0.00041245654575, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.845, 0.915, 0.507016, -0.419015
   6,    5,    6,    0, 281.00561565328036, 0.00003936785197, -3.26578451734215, 0.00005290456316, 0.00091973497477, 0.00025423825877, 0.00101796419932, 0.00015587441359, 75.45134206110626, 0.23619794988417, 4504.79694278756233, 0.31742474057124, 0.00076011000449, 0.00012875567778, 0.00062716511808, 0.00008681137010, 159.97014582418868, 35.10633750542106, 0.00076009217449, 0.00012875548698, 0.00062715031833, 0.00008680741398, 159.99890904830875, 35.13510072954113, 0.00000000000000, 0.00012875567778, 0.00000000000000, 0.00008681137010, 0.00000000000000, 35.10633750542106, 0.00000000000000, 0.00012875548698, 0.00000000000000, 0.00008680741398, 0.00000000000000, 35.13510072954113, 0.00081472909839, 0.00018066354355, 0.00016129759024, 0.00001545557461, 0.00001011026416, 0.00001536927266, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -2.744, 2.492, 0.504918, 0.234269
   7,    6,    7,    0, 281.00249533239798, 0.00003426884548, -3.79663411680943, 0.00006227083478, 0.00147374518800, 0.00036006857981, 0.00139312232484, 0.00019623858658, 95.86023806109736, 0.20560513679271, 1319.72169320623834, 0.37362005190318, 0.00089499585578, 0.00015027740672, 0.00062365188917, 0.00007369870991, 165.43197011911042, 18.57887778179015, 0.00089499229738, 0.00015027295517, 0.00062362219250, 0.00007369709057, 165.46519609114449, 18.61210375382424, 0.00000000000000, 0.00015027740672, 0.00000000000000, 0.00007369870991, 0.00000000000000, 18.57887778179015, 0.00000000000000, 0.00015027295517, 0.00000000000000, 0.00007369709057, 0.00000000000000, 18.61210375382424, 0.00133969188704, 0.00025298283762, 0.00019837926084, 0.00005917729140, 0.00005959665577, 0.00005982962102, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 1.365, 0.813, 0.501798, -0.296581
   8,    7,    8,    0, 280.99415056411385, 0.00007266902532, -3.83484219772801, 0.00005826850723, 0.01294265493502, 0.00153167686329, 0.00308088453750, 0.00029955006875, 145.94846988859217, 0.43599806703347, 1090.50321526745597, 0.34960504796854, 0.00180654803416, 0.00018939098603, 0.00122695773561, 0.00011063889092, 121.83580152402430, 13.52922411922274, 0.00180653201182, 0.00018938537486, 0.00122690235357, 0.00011063619356, 121.86880342558158, 13.56222602078000, 0.00165800867546, 0.00018939098603, 0.00096588202589, 0.00011063889092, 117.74757939962464, 13.52922411922274, 0.00165798894680, 0.00018938537486, 0.00096584135452, 0.00011063619356, 117.78058130118190, 13.56222602078000, 0.02072916295556, 0.00094595927720, 0.00030428462196, 0.00005132958904, 0.00016556362971, 0.00006322669651, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.279, 0.510, 0.493453, -0.334789
   9,    7,    9,    0, 280.99621188968712, 0.00008706146433, -3.83514153481677, 0.00008166230419, 0.00677121281144, 0.00131045196366, 0.00210138169639, 0.00031942017452, 133.60970694986213, 0.52234933298666, 1088.70072194968293, 0.48996544168943, 0.00135177378178, 0.00020901054218, 0.00125773403450, 0.00018794874746, 63.54950753967932, 90.18888196410981, 0.00135170164522, 0.00020900280147, 0.00125773280063, 0.00018794549363, 63.58264986745303, 90.22202429188351, 0.00118425942122, 0.00020901054218, 0.00095895587653, 0.00018794874746, 72.64657681547575, 90.18888196410981, 0.00118420044975, 0.00020900280147, 0.00095895151345, 0.00018794549363, 72.67971914324946, 90.22202429188351, 0.02072916295556, 0.00094595927720, 0.00030428462196, 0.00005132958904, 0.00016556362971, 0.00006322669651, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.137, 0.203, 0.495514, -0.335088
  10,    9,   10,    0, 280.97738856974496, 0.00003832031487, -3.83257895648322, 0.00004416398930, 0.00419904624606, 0.00074163521556, 0.00302175712499, 0.00034145905673, 246.28410337039213, 0.22991394909459, 1104.13429428040399, 0.26497948679303, 0.00089388274631, 0.00010471202705, 0.00082023924366, 0.00008940929981, 12.87752108015790, 55.87930650801076, 0.00089385751343, 0.00010470665568, 0.00082022031044, 0.00008940929874, 12.90938316485256, 55.91116859270541, 0.00053629167455, 0.00010471202705, 0.00031159590220, 0.00008940929981, 67.62165787781244, 55.87930650801076, 0.00053626547191, 0.00010470665568, 0.00031159513873, 0.00008940929874, 67.65351996250709, 55.91116859270541, 0.01520130105139, 0.00089246672636, 0.00032134918729, 0.00003071331594, 0.00014322219067, 0.00003267440843, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.401, 0.283, 0.476691, -0.332525
  11,    9,   11,    0, 280.97907010268574, 0.00010825290644, -3.83311533396302, 0.00010771538774, 0.01512651985935, 0.00222875098657, 0.00215374951075, 0.00027992565473, 236.21961472667968, 0.64949488412322, 1100.91096213299465, 0.64628141467308, 0.00213240186769, 0.00028435668945, 0.00173782043737, 0.00022014332777, 134.40069510345950, 30.52701246129104, 0.00213239810870, 0.00028434454270, 0.00173773381665, 0.00022014137038, 134.43267405237111, 30.55899141020264, 0.00199431910838, 0.00028435668945, 0.00158200209225, 0.00022014332777, 129.50998493292622, 30.52701246129104, 0.00199431171981, 0.00028434454270, 0.00158192631010, 0.00022014137038, 129.54196388183783, 30.55899141020264, 0.01520130105139, 0.00089246672636, 0.00032134918729, 0.00003071331594, 0.00014322219067, 0.00003267440843, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.512, 0.675, 0.478372, -0.333062
  12,   10,   12,    0, 280.96085119590225, 0.00002431075908, -3.96159124056472, 0.00004391284907, 0.00607460361761, 0.00075410349840, 0.00388276812726, 0.00031463295571, 345.70564758910609, 0.14585981631866, 330.12885414109792, 0.26346857900081, 0.00111895718502, 0.00010672907035, 0.00073773224939, 0.00005078728765, 16.31346751673767, 9.83602216431234, 0.00111890138691, 0.00010672444357, 0.00073772140984, 0.00005078621056, 16.34525850795082, 9.86781315552550, 0.00080192958317, 0.00010672907035, 0.00025707469175, 0.00005078728765, 26.50763296113329, 9.83602216431234, 0.00080188291611, 0.00010672444357, 0.00025707305553, 0.00005078621056, 26.53942395234644, 9.86781315552550, 0.01549871785022, 0.00081072235402, 0.00030112656532, 0.00000055824944, 0.00019150374283, 0.00000473635419, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.988, 0.309, 0.460153, -0.461538
  13,   10,   13,    0, 280.96165039667443, 0.00003361346193, -3.96019487913005, 0.00005884060526, 0.00893396930441, 0.00098710876251, 0.00383088644223, 0.00030467141012, 340.91739932948843, 0.20167420417103, 338.50440312133458, 0.35303228957360, 0.00154832048848, 0.00015102458087, 0.00079473077221, 0.00005153450389, 25.00577615552750, 7.10209364571224, 0.00154823227028, 0.00015101850818, 0.00079472481393, 0.00005153325338, 25.03761114793767, 7.13392863812241, 0.00134640324051, 0.00015102458087, 0.00035910473523, 0.00005153450389, 29.13241308160534, 7.10209364571224, 0.00134632287773, 0.00015101850818, 0.00035910301638, 0.00005153325338, 29.16424807401551, 7.13392863812241, 0.01549871785022, 0.00081072235402, 0.00030112656532, 0.00000055824944, 0.00019150374283, 0.00000473635419, C   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.387, 0.726, 0.460953, -0.460141
  14,   11,   14,    0, 280.95020325221560, 0.00002738415672, -3.91831170484619, 0.00004577061240, 0.00335893374231, 0.00053610231546, 0.00254146266312, 0.00025370091878, 409.29866695740128, 0.16429985992187, 589.82926265915864, 0.27461638663807, 0.00095865610592, 0.00010779363222, 0.00072742371247, 0.00006446645697, 0.95814576702047, 16.89656193334062, 0.00095862960153, 0.00010778900615, 0.00072740214782, 0.00006446553026, 0.98886219960343, 16.92727836592358, 0.00051445308809, 0.00010779363222, 0.00031044742360, 0.00006446645697, 16.63427621111967, 16.89656193334062, 0.00051443112719, 0.00010778900615, 0.00031044288979, 0.00006446553026, 16.66499264370263, 16.92727836592358, 0.00286148111416, 0.00035203798332, 0.00024345712154, -0.00004077978883, 0.00009194609447, -0.00003710185774, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.797, 0.534, 0.449506, -0.418258
  15,   12,   15,    0, 280.94822063712206, 0.00007772365403, -3.16593322562714, 0.00011082257460, 0.00934838072616, 0.00125457688052, 0.00142744247916, 0.00016761059876, 418.98779073331269, 0.46632770641500, 5104.07163916722220, 0.66492416653582, 0.00214444232330, 0.00026159796470, 0.00161135675464, 0.00018211991307, 174.41221537630312, 21.00919670886803, 0.00214439620446, 0.00026159705161, 0.00161131502198, 0.00018211191554, 174.43693062710457, 21.03391195966948, 0.00198125970240, 0.00026159796470, 0.00147735955341, 0.00018211991307, 174.89649750737181, 21.00919670886803, 0.00198121788276, 0.00026159705161, 0.00147732070237, 0.00018211191554, 174.92121275817325, 21.03391195966948, 0.00704422922568, 0.00041147304388, 0.00018900814757, 0.00002582964225, 0.00009515727288, 0.00002741982462, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.167, 0.554, 0.447523, 0.334120
  16,   13,   16,    0, 280.94760963174610, 0.00006017801765, -3.93904175501586, 0.00010227443143, 0.01443977188891, 0.00153231791154, 0.00253249323815, 0.00023032858715, 424.89000969111993, 0.36105706368148, 465.45987292516486, 0.61362864455309, 0.00255702462155, 0.00026291910896, 0.00117655096233, 0.00009465043191, 154.50467425273408, 8.23860373996822, 0.00255700829455, 0.00026290915111, 0.00117648829993, 0.00009464837123, 154.53537484651730, 8.26930433375144, 0.00242625654289, 0.00026291910896, 0.00097406156948, 0.00009465043191, 153.67173352933287, 8.23860373996822, 0.00242624232758, 0.00026290915111, 0.00097400917912, 0.00009464837123, 153.70243412311609, 8.26930433375144, 0.01159203921762, 0.00067922908393, 0.00026258762227, -0.00005027891530, 0.00026339644683, -0.00001540492485, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.383, 1.008, 0.446912, -0.438988
  17,   14,   17,    0, 280.94555625729453, 0.00009925410855, -3.47641959307162, 0.00010183353045, 0.00236152189964, 0.00062351142573, 0.00110665304771, 0.00020685365299, 435.78712970697273, 0.59550676475648, 3241.17257984752268, 0.61100113367458, 0.00139152575589, 0.00030985913989, 0.00080911459338, 0.00012695224733, 43.94031836117640, 19.18027777009662, 0.00139150776622, 0.00030985841578, 0.00080910068649, 0.00012694872077, 43.96729267310025, 19.20725208202047, 0.00119975443001, 0.00030985913989, 0.00025397579602, 0.00012695224733, 49.21516964479242, 19.18027777009662, 0.00119973560207, 0.00030985841578, 0.00025397213300, 0.00012694872077, 49.24214395671626, 19.20725208202047, 0.00163230991817, 0.00028510938712, 0.00019939965568, 0.00005218845035, 0.00006169679546, 0.00005282571146, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -1.962, 1.620, 0.444859, 0.023634
  18,   16,   18,    0, 280.93524191821996, 0.00009000257971, -3.90755135418874, 0.00012057849556, 0.00319323006593, 0.00093878439231, 0.00137694136259, 0.00029554446443, 498.82075806964980, 0.53999994656377, 654.43186253580825, 0.72345272850464, 0.00128139611794, 0.00030064268889, 0.00095491011524, 0.00018750377554, 155.11164803289029, 35.74949396608761, 0.00128138924989, 0.00030062706377, 0.00095486373319, 0.00018750340825, 155.14126065946607, 35.77910659266340, 0.00099854564383, 0.00030064268889, 0.00068528239420, 0.00018750377554, 147.47837751328228, 35.74949396608761, 0.00099854377286, 0.00030062706377, 0.00068524671997, 0.00018750340825, 147.50799013985807, 35.77910659266340, 0.00254018238198, 0.00037179416792, 0.00027619098546, 0.00007462161739, 0.00003762670531, 0.00007487955736, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.289, 0.341, 0.434544, -0.407498
  19,   17,   19,    0, 280.89444919831760, 0.00001458323275, -3.41387027475918, 0.00002626037875, 0.00388195138613, 0.00037287548270, 0.00327057941114, 0.00018916760310, 741.70201957369784, 0.08749732161039, 3616.60501319976311, 0.15756210302914, 0.00092878407764, 0.00006219965277, 0.00067426257243, 0.00003368216350, 172.62181941249540, 8.53407174821514, 0.00092878147227, 0.00006219964603, 0.00067424783689, 0.00003368133656, 172.64526581399087, 8.55751814971061, 0.00043465873209, 0.00006219965277, 0.00020309898572, 0.00003368216350, 175.18127689660238, 8.53407174821514, 0.00043465779996, 0.00006219964603, 0.00020309441299, 0.00003368133656, 175.20472329809786, 8.55751814971061, 0.00390189154873, 0.00031011495037, 0.00018573181296, 0.00000606789035, 0.00015690442524, 0.00002378147292, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.382, 0.423, 0.393751, 0.086183
  20,   18,   20,    0, 280.87977159400657, 0.00001819855232, -3.79611165678786, 0.00002639735777, 0.03224959883872, 0.00122772683654, 0.00762809094866, 0.00023837268610, 830.56344045233254, 0.10918892111797, 1323.20120788083318, 0.15838204134804, 0.00196690079307, 0.00006847226313, 0.00113409379595, 0.00003181251493, 151.70983399660852, 3.37975445194340, 0.00196689879283, 0.00006847120796, 0.00113405508877, 0.00003181188703, 151.73493063787197, 3.40485109320686, 0.00179620899232, 0.00006847226313, 0.00091727688572, 0.00003181251493, 149.73631587558319, 3.37975445194340, 0.00179620782354, 0.00006847120796, 0.00091724524261, 0.00003181188703, 149.76141251684663, 3.40485109320686, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, -0.274, 0.080, 0.379074, -0.296058
  21,   18,   20,    0, 280.88116812467922, 0.00000987108518, -3.79544498208559, 0.00000643513052, 0.06398872975288, 0.00103001228614, 0.01962415688540, 0.00024676449590, 822.20106589954196, 0.05922521325329, 1327.19781926287396, 0.03861026516982, 0.00176696837923, 0.00002563912631, 0.00097365864436, 0.00001061000558, 117.59070927268453, 1.24277683651276, 0.00176695767564, 0.00002563876588, 0.00097363022208, 0.00001060978078, 117.61589394279815, 1.26796150662638, 0.00161990800472, 0.00002563912631, 0.00059915154654, 0.00001061000558, 114.42714292949967, 1.24277683651276, 0.00161989570384, 0.00002563876588, 0.00059913497679, 0.00001060978078, 114.45232759961328, 1.26796150662638, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.137, 0.045, 0.380470, -0.295391
  22,   18,   20,    0, 280.88031792277536, 0.00000423999212, -3.79575700139677, 0.00000701280338, 0.03626022863197, 0.00069630871919, 0.02009710175988, 0.00026422137485, 827.29179813646408, 0.02543939218352, 1325.32778962606949, 0.04207626278669, 0.00113127595627, 0.00001653313589, 0.00084149499889, 0.00000995253918, 3.43608293280991, 2.12025612247454, 0.00113125851967, 0.00001653289427, 0.00084147836583, 0.00000995233446, 3.46121339303470, 2.14538658269933, 0.00079118231007, 0.00001653313589, 0.00052423832971, 0.00000995253918, 12.43059073830513, 2.12025612247454, 0.00079116576646, 0.00001653289427, 0.00052423084927, 0.00000995233446, 12.45572119852992, 2.14538658269933, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.024, 0.011, 0.379620, -0.295703
  23,   18,   20,    0, 280.88094401366214, 0.00001140763245, -3.79669759847757, 0.00000626028245, 0.05681901032706, 0.00105894401924, 0.01710058564596, 0.00025066656010, 823.54605542033858, 0.06844429773843, 1319.68276564985558, 0.03756118303336, 0.00167337449219, 0.00002737985615, 0.00104764125954, 0.00001375768656, 102.90315315721999, 1.72479977192569, 0.00167335102897, 0.00002737946012, 0.00104761892934, 0.00001375739942, 102.92833130259936, 1.74997791730506, 0.00153483699473, 0.00002737985615, 0.00067446704167, 0.00001375768656, 100.19068059671659, 1.72479977192569, 0.00153481294046, 0.00002737946012, 0.00067445377893, 0.00001375739942, 100.21585874209596, 1.74997791730506, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.194, 0.047, 0.380246, -0.296644
  24,   18,   20,    0, 280.88098112609225, 0.00000433128499, -3.79581465396044, 0.00000920871435, 0.05573837131095, 0.00091842525902, 0.02059956358426, 0.00025538401741, 823.32154644903176, 0.02598713048160, 1324.98027146455365, 0.05525155453888, 0.00153080067624, 0.00002173297054, 0.00093261121617, 0.00001009651694, 175.66910569360215, 1.36979421673561, 0.00153078411447, 0.00002173266262, 0.00093258842155, 0.00001009630398, 175.69428044082957, 1.39496896396304, 0.00129271675551, 0.00002173297054, 0.00067445820254, 0.00001009651694, 176.63082710492412, 1.36979421673561, 0.00129270205906, 0.00002173266262, 0.00067444208832, 0.00001009630398, 176.65600185215158, 1.39496896396304, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.221, 0.051, 0.380283, -0.295761
  25,   18,   20,    0, 280.88191177009577, 0.00001144285894, -3.79642468404579, 0.00001349662221, 0.01627654890449, 0.00070436037691, 0.00897641956626, 0.00026761357252, 817.75166703086427, 0.06865563689925, 1321.31787979581850, 0.08097865268352, 0.00103819564284, 0.00003229184494, 0.00092151641843, 0.00002633294331, 17.77523613104810, 10.89033392090890, 0.00103817052650, 0.00003229119645, 0.00092150606890, 0.00002633253937, 17.80047652987832, 10.91557431973913, 0.00072844604226, 0.00003229184494, 0.00055615195797, 0.00002633294331, 53.26439387361504, 10.89033392090890, 0.00072842025064, 0.00003229119645, 0.00055615194905, 0.00002633253937, 53.28963427244527, 10.91557431973913, 0.27507660144754, 0.00110452936689, 0.00024681858486, -0.00001660433918, 0.00027130119270, 0.00041212883662, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.294, 0.090, 0.381214, -0.296371
  26,   19,   21,    0, 280.87334026754263, 0.00007858219130, -3.78276252959109, 0.00008174449307, 0.02276225776469, 0.00198469483817, 0.00227710200224, 0.00018121669231, 869.03147981184793, 0.47148320878511, 1403.31036223662340, 0.49046099473668, 0.00267887795775, 0.00021931512780, 0.00196880212555, 0.00015230628919, 41.73337514296367, 13.60694329827079, 0.00267879215289, 0.00021931073946, 0.00196879974782, 0.00015230427435, 41.75795933992561, 13.63152749523272, 0.00258126095199, 0.00021931512780, 0.00181729441820, 0.00015230628919, 43.92135627461853, 13.60694329827079, 0.00258117716499, 0.00021931073946, 0.00181729300423, 0.00015230427435, 43.94594047158047, 13.63152749523272, 0.01666439285143, 0.00062887771918, 0.00023509591119, 0.00003824280066, 0.00020576152019, 0.00004098964928, S   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.040, 0.501, 0.372643, -0.282709
  27,   20,   22,    0, 280.86891700745804, 0.00001145402004, -3.83854559369292, 0.00001295664669, 0.11636960962042, 0.00338522869469, 0.03957284468017, 0.00088682914015, 895.65561906837934, 0.06872270435238, 1068.62738906419304, 0.07773852568956, 0.00140165634440, 0.00003335803886, 0.00110694229575, 0.00002335884631, 145.48433489836128, 4.51864703301963, 0.00140165526801, 0.00003335735599, 0.00110690106301, 0.00002335843637, 145.50898512864603, 4.54329726330438, 0.00116495143122, 0.00003335803886, 0.00086356350526, 0.00002335884631, 135.73261447600146, 4.51864703301963, 0.00116495139746, 0.00003335735599, 0.00086353070013, 0.00002335843637, 135.75726470628621, 4.54329726330438, 0.21659817202742, 0.00200161166527, 0.00084069627337, 0.00037097098539, 0.00108820502646, 0.00013779041183, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.313, 0.053, 0.368219, -0.338492
  28,   20,   22,    0, 280.86843699946394, 0.00000474284881, -3.83882762345388, 0.00000761166642, 0.10181564241515, 0.00220531634169, 0.06155055345777, 0.00088697698508, 898.52987393511432, 0.02845650473859, 1066.93636688460811, 0.04566920320708, 0.00112939369934, 0.00001878653062, 0.00077278982356, 0.00000964763684, 159.54634747623550, 1.87748520061902, 0.00112938752415, 0.00001878617841, 0.00077276468831, 0.00000964745118, 159.57096736271177, 1.90210508709529, 0.00078610144048, 0.00001878653062, 0.00040947622672, 0.00000964763684, 152.92406339992337, 1.87748520061902, 0.00078609926124, 0.00001878617841, 0.00040946180474, 0.00000964745118, 152.94868328639964, 1.90210508709529, 0.21659817202742, 0.00200161166527, 0.00084069627337, 0.00037097098539, 0.00108820502646, 0.00013779041183, M   , 2020/08/05T04:05:30, VLASS2.1.T10t29, J184200-033000, 0.575, 0.023, 0.367739, -0.338774
