# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-12T08:22:07.902990
# ImageFile=./VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:30:05.89589 -08.30.00.2286"
# RestoringBeam="3.08arcsec 2.01arcsec 2.75deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J053005-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 83.01644252838936, 0.00003295798170, -8.25919407774095, 0.00006263933500, 0.00186374400433, 0.00036225460303, 0.00124449344885, 0.00015632138122, 179.38742874356336, 0.19774036936950, 4543.35931481279022, 0.37583288727541, 0.00101761467045, 0.00014821606702, 0.00070379443201, 0.00007624044783, 173.37068365910537, 16.75449424273471, 0.00101760121933, 0.00014821588672, 0.00070377213118, 0.00007623711709, 173.44134146042973, 16.82515204405907, 0.00058478477040, 0.00014821606702, 0.00038116575034, 0.00007624044783, 152.02840091759774, 16.75449424273471, 0.00058476749650, 0.00014821588672, 0.00038115989333, 0.00007623711709, 152.09905871892209, 16.82515204405907, 0.00175195822278, 0.00024134270414, 0.00014925966389, -0.00000840523171, 0.00003230222137, -0.00000762484524, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.547, 0.873, 0.491876, 0.240869
   1,    1,    1,    0, 83.00601001573050, 0.00004324631706, -8.91023364522304, 0.00008541347614, 0.00210311270793, 0.00047266900111, 0.00115686880657, 0.00017754064819, 246.23054916250194, 0.25946830370989, 637.22800075972748, 0.51246806752952, 0.00113748444231, 0.00020116018975, 0.00076431981879, 0.00010179019111, 0.92317190053670, 19.59960191658586, 0.00113745407029, 0.00020115103436, 0.00076429427530, 0.00010178870422, 0.99774157021744, 19.67417158626661, 0.00075115761993, 0.00020116018975, 0.00051979307038, 0.00010179019111, 178.42875492211883, 19.59960191658586, 0.00075113950492, 0.00020115103436, 0.00051977435535, 0.00010178870422, 178.50332459179958, 19.67417158626661, 0.00174199283823, 0.00024327634348, 0.00016780362057, 0.00000991954767, 0.00003290659151, 0.00001058376529, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.851, 0.845, 0.481444, -0.410170
   2,    2,    2,    0, 83.00486499358500, 0.00000673978735, -8.91312814214467, 0.00002271876641, 0.00528975501158, 0.00033630282690, 0.00424646066575, 0.00015889427697, 253.04008811357940, 0.04043698072645, 619.86990110595661, 0.13630916624142, 0.00106967107349, 0.00005358868916, 0.00055692977573, 0.00001556466776, 3.39384738359338, 3.03227261628586, 0.00106963934267, 0.00005358711990, 0.00055691270267, 0.00001556418468, 3.46826370912913, 3.10668894182161, 0.00000000000000, 0.00005358868916, 0.00000000000000, 0.00001556466776, 0.00000000000000, 3.03227261628586, 0.00000000000000, 0.00005358711990, 0.00000000000000, 0.00001556418468, 0.00000000000000, 3.10668894182161, 0.00500861350557, 0.00027288691094, 0.00016401335597, 0.00000558490137, 0.00007375214045, 0.00000456581029, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.879, 0.179, 0.480299, -0.413065
   3,    3,    3,    0, 82.99772893053023, 0.00001313689777, -8.35327478527646, 0.00003335210532, 0.00315113922962, 0.00031789603897, 0.00240371585504, 0.00014813506897, 291.17396189947402, 0.07881844861397, 3979.01709033075349, 0.20011209434445, 0.00102347217019, 0.00007882041308, 0.00061254836116, 0.00003020836534, 174.67841717969577, 6.15730654184573, 0.00102346661645, 0.00007882030503, 0.00061252923574, 0.00003020729968, 174.74715524973669, 6.22604461188664, 0.00058032754317, 0.00007882041308, 0.00020575290816, 0.00003020836534, 163.16556858614948, 6.15730654184573, 0.00058032084313, 0.00007882030503, 0.00020574774290, 0.00003020729968, 163.23430665619037, 6.22604461188664, 0.00311107171281, 0.00022115738076, 0.00014725446817, 0.00000456706175, 0.00006385866436, 0.00000901848853, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.139, 0.269, 0.473163, 0.146789
   4,    4,    4,    0, 82.97486412119204, 0.00000540088741, -8.77177011754501, 0.00001119544884, 0.00619527349042, 0.00027489301493, 0.00582805567280, 0.00014910003808, 429.84114904413843, 0.03240426882105, 1468.21555580965628, 0.06717197623302, 0.00086059107991, 0.00002642397221, 0.00059070953917, 0.00001259159787, 4.34805572547734, 3.19718789729994, 0.00086057885161, 0.00002642361749, 0.00059069345842, 0.00001259124522, 4.41672509581379, 3.26585726763639, 0.00020106546759, 0.00002642397221, 0.00007429009405, 0.00001259159787, 72.37070963645544, 3.19718789729994, 0.00020105761590, 0.00002642361749, 0.00007428991718, 0.00001259124522, 72.43937900679190, 3.26585726763639, 0.00598349784597, 0.00024632533325, 0.00015086926578, -0.00001046674333, 0.00010311754886, -0.00000011240523, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.436, 0.226, 0.450298, -0.271707
   5,    5,    5,    0, 82.96365910628028, 0.00001678676107, -8.07735667031398, 0.00005238563017, 0.00163490296018, 0.00028634328683, 0.00155395199636, 0.00015164570931, 491.60494601850598, 0.10071716287604, 5634.74069646428870, 0.31430538107707, 0.00095128843877, 0.00012359963709, 0.00052891089182, 0.00003876703531, 176.16255492237147, 8.53473367851771, 0.00095125907484, 0.00012359729469, 0.00052889761400, 0.00003876560015, 176.22425230472817, 8.59643106087440, 0.00000000000000, 0.00012359963709, 0.00000000000000, 0.00003876703531, 0.00000000000000, 8.53473367851771, 0.00000000000000, 0.00012359729469, 0.00000000000000, 0.00003876560015, 0.00000000000000, 8.59643106087440, 0.00147822983739, 0.00022282892068, 0.00015965155035, -0.00000849231947, 0.00009329275781, -0.00000098246028, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.385, 0.258, 0.439093, 0.422707
   6,    6,    6,    0, 82.94744575321488, 0.00001313426723, -8.86704249708329, 0.00004818855840, 0.00248559539088, 0.00033247900761, 0.00208306481222, 0.00015989045639, 593.06932192336001, 0.07880286827712, 896.77369545888223, 0.28912560069080, 0.00107440768153, 0.00011384765400, 0.00053112293428, 0.00002953109786, 4.73011220307004, 5.89713521849518, 0.00107438138630, 0.00011384475860, 0.00053111090163, 0.00002953045712, 4.79529587935262, 5.96231889477777, 0.00000000000000, 0.00011384765400, 0.00000000000000, 0.00002953109786, 0.00000000000000, 5.89713521849518, 0.00000000000000, 0.00011384475860, 0.00000000000000, 0.00002953045712, 0.00000000000000, 5.96231889477777, 0.00230945829536, 0.00025586554628, 0.00016846082872, 0.00002750685780, 0.00007811377145, 0.00002988602137, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.306, 0.285, 0.422880, -0.366979
   7,    7,    7,    0, 82.94458355164581, 0.00000280467650, -8.81384848729158, 0.00000684066623, 0.01345607939500, 0.00032581767168, 0.01205768493240, 0.00016946182887, 609.67726156042272, 0.01682756407984, 1215.95036399597120, 0.04104340437803, 0.00092163799099, 0.00001613804547, 0.00057906617662, 0.00000653211087, 3.72405317599725, 1.44583795251096, 0.00092162169165, 0.00001613778610, 0.00057905252632, 0.00000653194635, 3.78840999926389, 1.51019477577759, 0.00034579075032, 0.00001613804547, 0.00014680405576, 0.00000653211087, 8.14939924917432, 1.44583795251096, 0.00034578353655, 0.00001613778610, 0.00014680106148, 0.00000653194635, 8.21375607244096, 1.51019477577759, 0.01769029429547, 0.00042481412320, 0.00017199620197, 0.00002366563604, 0.00009575900185, 0.00002976198266, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.150, 0.104, 0.420017, -0.313785
   8,    7,    7,    0, 82.94467876992412, 0.00005466881103, -8.81499013416605, 0.00009248023949, 0.00389026402428, 0.00059683125944, 0.00147780769602, 0.00016677683045, 609.12040968866290, 0.32800385536609, 1209.09997821999127, 0.55487329531117, 0.00170504792622, 0.00024431975848, 0.00073834369762, 0.00006562542921, 151.86243715338759, 8.79980278823386, 0.00170504614972, 0.00024431451530, 0.00073831391561, 0.00006562412203, 151.92681684551746, 8.86418248036374, 0.00151715779486, 0.00024431975848, 0.00032704793114, 0.00006562542921, 147.04365981008698, 8.79980278823386, 0.00151715744003, 0.00024431451530, 0.00032703447503, 0.00006562412203, 147.10803950221685, 8.86418248036374, 0.01769029429547, 0.00042481412320, 0.00017199620197, 0.00002366563604, 0.00009575900185, 0.00002976198266, M   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.780, 0.646, 0.420113, -0.314927
   9,    9,    8,    0, 82.94173970435837, 0.00005076605064, -8.82246402049791, 0.00008860989125, 0.00091284197663, 0.00033722211550, 0.00083793529434, 0.00018128552288, 626.59610202643262, 0.30458801726031, 1164.27620090212963, 0.53165116538951, 0.00084143628090, 0.00021084482437, 0.00061915309933, 0.00011565425626, 9.81319780108000, 32.94404004736934, 0.00084141693158, 0.00021083695189, 0.00061914149495, 0.00011565374745, 9.87718092068904, 33.00802316697838, 0.00000000000000, 0.00021084482437, 0.00000000000000, 0.00011565425626, 0.00000000000000, 32.94404004736934, 0.00000000000000, 0.00021083695189, 0.00000000000000, 0.00011565374745, 0.00000000000000, 33.00802316697838, 0.00411871967552, 0.00043330927369, 0.00018083494797, 0.00000862496472, 0.00006262393435, 0.00000873722274, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.251, 1.025, 0.417173, -0.322401
  10,    9,    9,    0, 82.94307574976442, 0.00018006259314, -8.82229136390092, 0.00016499138507, 0.00617745538624, 0.00127599558116, 0.00081182002117, 0.00014902325929, 618.67372563493643, 1.08034747442387, 1165.30358472590206, 0.98993255888140, 0.00264473234277, 0.00052566980901, 0.00137594908604, 0.00023327041163, 48.66873959701137, 18.77140565143778, 0.00264462193782, 0.00052565439950, 0.00137594889230, 0.00023326747873, 48.73292638564016, 18.83559244006656, 0.00254723666565, 0.00052566980901, 0.00116439587756, 0.00023327041163, 51.00054657684754, 18.77140565143778, 0.00254713000408, 0.00052565439950, 0.00116439586293, 0.00023326747873, 51.06473336547632, 18.83559244006656, 0.00411871967552, 0.00043330927369, 0.00018083494797, 0.00000862496472, 0.00006262393435, 0.00000873722274, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -2.653, 1.507, 0.418510, -0.322228
  11,   10,   10,    0, 82.93522554239354, 0.00004293197807, -8.21462860673011, 0.00006703961712, 0.00091564220719, 0.00026854622343, 0.00088505421080, 0.00014855420570, 661.34565303463330, 0.25758520193747, 4811.31058182584457, 0.40223282840738, 0.00084064924421, 0.00016813443976, 0.00058853656773, 0.00008290137919, 23.24227844842725, 22.32562721060607, 0.00084064793325, 0.00016813413579, 0.00058851538489, 0.00008289841597, 23.30095376752196, 22.38430252970078, 0.00000000000000, 0.00016813443976, 0.00000000000000, 0.00008290137919, 0.00000000000000, 22.32562721060607, 0.00000000000000, 0.00016813413579, 0.00000000000000, 0.00008289841597, 0.00000000000000, 22.38430252970078, 0.00070378222399, 0.00014889128860, 0.00015086408530, 0.00002188314284, 0.00001280932156, 0.00002193980799, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.028, 0.484, 0.410659, 0.285435
  12,   11,   11,    0, 82.89945238056600, 0.00000801033684, -8.42289435324229, 0.00001921011486, 0.00323246582485, 0.00024803545924, 0.00330284712249, 0.00014062266124, 874.96029651486538, 0.04806090992476, 3561.93887222456169, 0.11526062785896, 0.00085207947967, 0.00004529045428, 0.00054927633920, 0.00001873259752, 3.02155655429610, 4.67315060177969, 0.00085207905834, 0.00004529043958, 0.00054926460970, 0.00001873219431, 3.07646837106734, 4.72806241855093, 0.00000000000000, 0.00004529045428, 0.00000000000000, 0.00001873259752, 0.00000000000000, 4.67315060177969, 0.00000000000000, 0.00004529043958, 0.00000000000000, 0.00001873219431, 0.00000000000000, 4.72806241855093, 0.00303077437876, 0.00019909653068, 0.00014655674750, -0.00000669296378, 0.00004642481144, -0.00000505268508, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.758, 0.236, 0.374886, 0.077169
  13,   12,   12,    0, 82.89707933863365, 0.00002192715951, -8.61696954235977, 0.00006618225316, 0.00056544186476, 0.00018490061663, 0.00083918847661, 0.00012767958968, 890.16630079638048, 0.13155973110029, 2397.50248157300484, 0.39709286262875, 0.00074609086956, 0.00015717001109, 0.00043187955203, 0.00004745791094, 7.74717961005466, 13.33495211850014, 0.00074608773797, 0.00015716906120, 0.00043187153997, 0.00004745711814, 7.80299176880168, 13.39076427724716, 0.00000000000000, 0.00015717001109, 0.00000000000000, 0.00004745791094, 0.00000000000000, 13.33495211850014, 0.00000000000000, 0.00015716906120, 0.00000000000000, 0.00004745711814, 0.00000000000000, 13.39076427724716, 0.00047320494486, 0.00016616248554, 0.00015302501561, -0.00000132895718, 0.00000084041977, -0.00000132805690, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 1.877, 2.081, 0.372513, -0.116906
  14,   13,   13,    0, 82.86196098985219, 0.00003184685070, -8.84696508805687, 0.00007305698084, 0.00147629056221, 0.00032267894404, 0.00104683197168, 0.00014401594010, 1099.72755332434872, 0.19107752918396, 1017.73274289999620, 0.43833400334969, 0.00103442029699, 0.00017246203182, 0.00065197236857, 0.00007401161763, 4.40007187896395, 15.20893354325630, 0.00103439850817, 0.00017245734151, 0.00065196310432, 0.00007401101984, 4.45196196673682, 15.26082363102916, 0.00058351636790, 0.00017246203182, 0.00033315400578, 0.00007401161763, 7.49448679714728, 15.20893354325630, 0.00058350300022, 0.00017245734151, 0.00033314988649, 0.00007401101984, 7.54637688492014, 15.26082363102916, 0.00108414062515, 0.00017411740538, 0.00014040253882, -0.00001364277432, 0.00002922082604, -0.00001340350082, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.873, 1.191, 0.337395, -0.346902
  15,   14,   14,    0, 82.85843228091173, 0.00004274317861, -8.06192041452948, 0.00005548282424, 0.00216503403512, 0.00042371373883, 0.00134180460729, 0.00017516633525, 1116.61226553374604, 0.25645475367773, 5727.97882214015044, 0.33288725126418, 0.00094579324098, 0.00013065152571, 0.00081585917434, 0.00010065136107, 0.55378481157100, 39.02011029904071, 0.00094576604301, 0.00013065118034, 0.00081584521659, 0.00010064701088, 0.60060789341048, 39.06693338088019, 0.00059438939549, 0.00013065152571, 0.00040401658891, 0.00010065136107, 95.30003597279548, 39.02011029904071, 0.00059437700505, 0.00013065118034, 0.00040400648072, 0.00010064701088, 95.34685905463496, 39.06693338088019, 0.00167625838725, 0.00026063962387, 0.00016279790725, 0.00000428389467, 0.00011738497415, 0.00001061438252, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.863, 0.795, 0.333866, 0.438143
  16,   15,   15,    0, 82.85757618197347, 0.00000580786497, -8.83836085461899, 0.00001417917429, 0.00520144455158, 0.00027185022121, 0.00489986463816, 0.00014599397909, 1125.67682570147895, 0.03484654524394, 1069.37968048792459, 0.08507359235065, 0.00089775572358, 0.00003347616907, 0.00056547379864, 0.00001346283869, 4.45420320356191, 3.14671415641432, 0.00089773768158, 0.00003347552189, 0.00056546597167, 0.00001346264207, 4.50536947062241, 3.19788042347483, 0.00027938624626, 0.00003347616907, 0.00006372239010, 0.00001346283869, 14.54080764971494, 3.14671415641432, 0.00027937907823, 0.00003347552189, 0.00006372186238, 0.00001346264207, 14.59197391677544, 3.19788042347483, 0.00523012913498, 0.00024450006470, 0.00014975132945, 0.00001553967195, 0.00009513139230, 0.00002557960943, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.219, 0.198, 0.333010, -0.338297
  17,   16,   16,    0, 82.85564694757213, 0.00001678816521, -8.10897324275559, 0.00002542413793, 0.00303609412172, 0.00031813754926, 0.00250877677672, 0.00016043529787, 1133.38827198467243, 0.10072730293011, 5445.68354283688495, 0.15254130003909, 0.00084829476386, 0.00005986900456, 0.00068224392980, 0.00003953304235, 0.18266611306400, 13.24782913988909, 0.00084827514831, 0.00005986815572, 0.00068223265903, 0.00003953203561, 0.22936748765724, 13.29453051448233, 0.00000000000000, 0.00005986900456, 0.00000000000000, 0.00003953304235, 0.00000000000000, 13.24782913988909, 0.00000000000000, 0.00005986815572, 0.00000000000000, 0.00003953203561, 0.00000000000000, 13.29453051448233, 0.00330729728089, 0.00026088884089, 0.00015537014406, 0.00004452234134, 0.00012811279157, 0.00006823930016, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.106, 0.119, 0.331081, 0.391090
  18,   17,   17,    0, 82.84599931325303, 0.00000783640747, -8.18760018033178, 0.00001651721921, 0.00446231449862, 0.00028118212327, 0.00405956594054, 0.00014897090664, 1191.06949930549399, 0.04701766945428, 4973.97923495139366, 0.09910186485274, 0.00088237338296, 0.00003904749095, 0.00059574082767, 0.00001812843658, 5.67536391615696, 4.48536244972007, 0.00088236291685, 0.00003904700372, 0.00059572985733, 0.00001812811395, 5.72114070206050, 4.53113923562360, 0.00025871825918, 0.00003904749095, 0.00015150269835, 0.00001812843658, 45.17037776571367, 4.48536244972007, 0.00025871825785, 0.00003904700372, 0.00015149811235, 0.00001812811395, 45.21615455161720, 4.53113923562360, 0.00429350979347, 0.00026302655487, 0.00014997448307, -0.00001772199721, 0.00010507528350, -0.00000326118789, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.706, 0.196, 0.321433, 0.312463
  19,   19,   18,    0, 82.84476808435687, 0.00002555103968, -8.87763026664181, 0.00006439458978, 0.00053612506825, 0.00018633661184, 0.00083831628558, 0.00013370770247, 1201.81441857878326, 0.15330359107159, 833.83187550881598, 0.38635927676269, 0.00071380781710, 0.00015525227323, 0.00042845874192, 0.00005011288276, 13.04868590550443, 14.76579290244593, 0.00071378681027, 0.00015524756877, 0.00042845550986, 0.00005011254848, 13.09810130951081, 14.81520830645231, 0.00000000000000, 0.00015525227323, 0.00000000000000, 0.00005011288276, 0.00000000000000, 14.76579290244593, 0.00000000000000, 0.00015524756877, 0.00000000000000, 0.00005011254848, 0.00000000000000, 14.81520830645231, 0.00042455671118, 0.00015169261353, 0.00016249252076, -0.00001400376186, 0.00001470405368, -0.00001404894556, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 2.151, 2.338, 0.320202, -0.377567
  20,   20,   19,    0, 82.83242328260293, 0.00002330146177, -8.91926354820982, 0.00005015056879, 0.00155698104722, 0.00031451810971, 0.00152973043487, 0.00017493142932, 1275.20241564302546, 0.13980662013137, 584.09759837012462, 0.30089544582134, 0.00085157952789, 0.00011865951241, 0.00057157996227, 0.00005364206930, 173.69031530434106, 13.79156368046353, 0.00085156043711, 0.00011865535016, 0.00057156941546, 0.00005364175860, 173.73804685850337, 13.83929523462586, 0.00000000000000, 0.00011865951241, 0.00000000000000, 0.00005364206930, 0.00000000000000, 13.79156368046353, 0.00000000000000, 0.00011865535016, 0.00000000000000, 0.00005364175860, 0.00000000000000, 13.83929523462586, 0.00149485256174, 0.00021106784780, 0.00017940461112, 0.00004167864608, 0.00003791120616, 0.00004259182242, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.318, 0.530, 0.307857, -0.419200
  21,   21,   20,    0, 82.80751031036890, 0.00000576698138, -8.48955451360940, 0.00001371336336, 0.00516098342307, 0.00029189215387, 0.00546558735157, 0.00016929281290, 1420.94392814229036, 0.03460143280134, 3162.44119706000720, 0.08228019674228, 0.00083550580759, 0.00003237532977, 0.00054046475528, 0.00001338153743, 4.46065794459487, 3.40788885300941, 0.00083550579048, 0.00003237532957, 0.00054045831095, 0.00001338137768, 4.50242815554506, 3.44965906395960, 0.00000000000000, 0.00003237532977, 0.00000000000000, 0.00001338153743, 0.00000000000000, 3.40788885300941, 0.00000000000000, 0.00003237532957, 0.00000000000000, 0.00001338137768, 0.00000000000000, 3.44965906395960, 0.01090376925447, 0.00055116215231, 0.00017801309878, 0.00003382259092, 0.00006880785077, 0.00003558853859, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.681, 0.199, 0.282944, 0.010509
  22,   21,   21,    0, 82.80789363747236, 0.00010751120680, -8.48747302392220, 0.00023648935391, 0.00936660862033, 0.00160569959185, 0.00080124184168, 0.00012686577291, 1418.66007836577842, 0.64505886662831, 3174.92847005456861, 1.41893638845957, 0.00332704655281, 0.00055774271812, 0.00168027791623, 0.00025128570683, 3.50723286604979, 16.22492096736805, 0.00332704654026, 0.00055774234238, 0.00168025778599, 0.00025128286473, 3.54904948265906, 16.26673758397732, 0.00321539787531, 0.00055774271812, 0.00158436424959, 0.00025128570683, 3.54966003618859, 16.22492096736805, 0.00321539786220, 0.00055774234238, 0.00158434526895, 0.00025128286473, 3.59147665279786, 16.26673758397732, 0.01090376925447, 0.00055116215231, 0.00017801309878, 0.00003382259092, 0.00006880785077, 0.00003558853859, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, 0.789, 0.721, 0.283327, 0.012590
  23,   22,   22,    0, 82.80123781020545, 0.00000935359847, -8.23462379176845, 0.00002423412459, 0.00335063530587, 0.00028186885793, 0.00308246940180, 0.00014793575856, 1457.09196649182263, 0.05612087418123, 4692.04631681980391, 0.14540321558324, 0.00093450081975, 0.00005751949075, 0.00055625554800, 0.00002081554505, 7.67858449154637, 4.65636818732290, 0.00093449353922, 0.00005751897753, 0.00055624756419, 0.00002081526985, 7.71821122185632, 4.69599491763285, 0.00039234030483, 0.00005751949075, 0.00000000000000, 0.00002081554505, 20.30631590071815, 4.65636818732290, 0.00039233889523, 0.00005751897753, 0.00000000000000, 0.00002081526985, 20.34594263102810, 4.69599491763285, 0.00314076982684, 0.00023668824907, 0.00015248289856, -0.00000428353769, 0.00009868366033, 0.00000741776194, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -0.277, 0.192, 0.276672, 0.265440
  24,   23,   23,    0, 82.80118434677591, 0.00000557309346, -8.44806600515399, 0.00001334891581, 0.00939276624373, 0.00036431422488, 0.00669814719448, 0.00016244663901, 1458.30638120183107, 0.03343813972861, 3411.39923736856781, 0.08009347837067, 0.00105663432602, 0.00003171182540, 0.00063465145731, 0.00001243800830, 8.21030278996778, 2.44355359559152, 0.00105663430246, 0.00003171181767, 0.00063464397429, 0.00001243786438, 8.25094102494695, 2.48419183057070, 0.00062840935533, 0.00003171182540, 0.00028422016477, 0.00001243800830, 15.55266307366749, 2.44355359559152, 0.00062840930220, 0.00003171181767, 0.00028421683129, 0.00001243786438, 15.59330130864666, 2.48419183057070, 0.02011710739768, 0.00036902560913, 0.00015982077457, -0.00000751162634, 0.00013525607937, 0.00002392952047, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.015, 0.236, 0.276618, 0.051998
  25,   23,   24,    0, 82.80092778415910, 0.00000465740986, -8.44932781789391, 0.00000997324514, 0.01011493902036, 0.00033928504101, 0.00793832175157, 0.00016289199925, 1459.83440134635816, 0.02794411602219, 3403.82945197658091, 0.05983945906588, 0.00095725732596, 0.00002351062678, 0.00063654194162, 0.00001091273547, 2.96848280907014, 2.44962881448020, 0.00095725713469, 0.00002351062141, 0.00063653457538, 0.00001091260951, 3.00908936751716, 2.49023537292722, 0.00043109925110, 0.00002351062678, 0.00030348237799, 0.00001091273547, 4.10748427568068, 2.44962881448020, 0.00043109918909, 0.00002351062141, 0.00030347884900, 0.00001091260951, 4.14809083412770, 2.49023537292722, 0.02011710739768, 0.00036902560913, 0.00015982077457, -0.00000751162634, 0.00013525607937, 0.00002392952047, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.588, 0.129, 0.276362, 0.050736
  26,   24,   25,    0, 82.78019488651242, 0.00001000784297, -8.47530383664147, 0.00002301321054, 0.00496409146958, 0.00034542385955, 0.00357752354133, 0.00015582291003, 1582.98260436088208, 0.06004641751814, 3248.05784417133191, 0.13807927444792, 0.00102720699743, 0.00005436974272, 0.00064598080597, 0.00002315356800, 174.83889679749970, 4.76650340023274, 0.00102720664951, 0.00005436974262, 0.00064597467519, 0.00002315334047, 174.87657165579714, 4.80417825853019, 0.00058767278328, 0.00005436974272, 0.00028897816235, 0.00002315356800, 162.01314626612339, 4.76650340023274, 0.00058767186307, 0.00005436974262, 0.00028897577437, 0.00002315334047, 162.05082112442085, 4.80417825853019, 0.00503949088160, 0.00028434459351, 0.00015229439305, 0.00001329522638, 0.00009653429152, 0.00002501499330, S   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.753, 0.332, 0.255629, 0.024760
  27,   25,   26,    0, 82.77185405213929, 0.00000593776996, -8.94371901622632, 0.00001327847210, 0.00945124051953, 0.00036797292135, 0.00657287998836, 0.00016182403721, 1634.31739630007337, 0.03562626306082, 437.62606766106694, 0.07966845933694, 0.00105394351366, 0.00003161303822, 0.00065245233321, 0.00001318483035, 9.28497301449517, 2.61651037795730, 0.00105390692089, 0.00003161204326, 0.00065244948921, 0.00001318473006, 9.32341809966782, 2.65495546312995, 0.00062732851152, 0.00003161303822, 0.00031516274824, 0.00001318483035, 18.69603840143934, 2.61651037795730, 0.00062730475030, 0.00003161204326, 0.00031516236953, 0.00001318473006, 18.73448348661199, 2.65495546312995, 0.01633918508207, 0.00044925543821, 0.00015785494179, -0.00001180176696, 0.00009042770398, -0.00000328905753, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.084, 0.104, 0.247288, -0.443656
  28,   25,   27,    0, 82.77253082906229, 0.00000651303033, -8.94242697261944, 0.00001448528282, 0.00702202392000, 0.00033583459529, 0.00549033303509, 0.00016056338006, 1630.30092819578522, 0.03907778902476, 445.37553341764897, 0.08690912315359, 0.00096743142229, 0.00003411096306, 0.00063223186918, 0.00001533550981, 0.35959456244415, 3.39215128651144, 0.00096740235682, 0.00003410988128, 0.00063222623550, 0.00001533539877, 0.39813932841611, 3.43069605248340, 0.00045655531266, 0.00003411096306, 0.00028909480308, 0.00001533550981, 172.39044360128432, 3.39215128651144, 0.00045654383257, 0.00003410988128, 0.00028909081070, 0.00001533539877, 172.42898836725627, 3.43069605248340, 0.01633918508207, 0.00044925543821, 0.00015785494179, -0.00001180176696, 0.00009042770398, -0.00000328905753, C   , 2020/10/15T10:58:46, VLASS2.1.T08t09, J053005-083000, -1.005, 0.104, 0.247965, -0.442363
