# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2024-03-14T02:11:14.577083
# ImageFile=./VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:38:00.16493 -01.30.00.1777"
# RestoringBeam="3.16arcsec 2.24arcsec 24.59deg"
# 
# Gaussian list for VLASS2.1.se.T10t33.J213800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 325.01578196043960, 0.00002644880949, -1.85816780900923, 0.00005418356156, 0.00043232242777, 0.00015061243358, 0.00076413533396, 0.00012072952885, 11.09820859286688, 0.15868642679116, 950.93977888207257, 0.32509503220571, 0.00065776428988, 0.00012865441620, 0.00047062192311, 0.00006006260924, 171.65769947101714, 21.16984797396876, 0.00065775644272, 0.00012864911684, 0.00047059934236, 0.00006006148486, 171.67440102209309, 21.18654952504471, 0.00000000000000, 0.00012865441620, 0.00000000000000, 0.00006006260924, 0.00000000000000, 21.16984797396876, 0.00000000000000, 0.00012864911684, 0.00000000000000, 0.00006006148486, 0.00000000000000, 21.18654952504471, 0.00032941799665, 0.00013534116677, 0.00015070181689, -0.00000119823881, 0.00000558527836, -0.00000113442286, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 4.146, 5.145, 0.515095, -0.358118
   1,    1,    1,    0, 325.00061649569244, 0.00000313075701, -1.28726192713911, 0.00000479411024, 0.01831176282163, 0.00036074596604, 0.01779965881358, 0.00020002328269, 101.21929144312213, 0.01878382722950, 4376.37913873342404, 0.02876446326979, 0.00090170249603, 0.00001214728798, 0.00062424297710, 0.00000585160977, 24.90289093938027, 1.44729522933605, 0.00090170245343, 0.00001214721401, 0.00062421495318, 0.00000585138241, 24.91412110345804, 1.45852539341382, 0.00020120118467, 0.00001214728798, 0.00004615712063, 0.00000585160977, 28.15987694076717, 1.44729522933605, 0.00020120111278, 0.00001214721401, 0.00004615506285, 0.00000585138241, 28.17110710484494, 1.45852539341382, 0.01834964681069, 0.00037838881213, 0.00020371253777, 0.00006489123189, 0.00011079337855, 0.00006041723100, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.899, 0.081, 0.499929, 0.212787
   2,    2,    2,    0, 324.99821149332530, 0.00001218007565, -1.04796418457129, 0.00001026577762, 0.01068309747761, 0.00045856896802, 0.00685963145056, 0.00019454610124, 115.39106577187007, 0.07307770062339, 5812.14364151363407, 0.06159274771822, 0.00098444007604, 0.00002936136159, 0.00086559741582, 0.00002334385323, 69.33534109478909, 9.62038848127657, 0.00098442603403, 0.00002936077405, 0.00086555019851, 0.00002334271394, 69.34443997408357, 9.62948736057106, 0.00070721532182, 0.00002936136159, 0.00024097715592, 0.00002334385323, 99.66449233043124, 9.62038848127657, 0.00070718077368, 0.00002936077405, 0.00024097234545, 0.00002334271394, 99.67359120972573, 9.62948736057106, 0.01041481454455, 0.00035145870502, 0.00018115882995, -0.00000690368051, 0.00018754713528, -0.00000933387400, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.429, 0.265, 0.497524, 0.452085
   3,    3,    3,    0, 324.94525568996562, 0.00002202412718, -0.99127739747977, 0.00002095337216, 0.00743609569918, 0.00052375816061, 0.00387672267465, 0.00019100598014, 433.01503161159144, 0.13214078742177, 6152.32075805198474, 0.12571527585044, 0.00105734031445, 0.00005323143338, 0.00099260070027, 0.00004786142978, 120.97891108891619, 32.93095872122036, 0.00105727373485, 0.00005323115510, 0.00099259420418, 0.00004785835298, 120.98660178586744, 32.93864941817161, 0.00085399598347, 0.00005323143338, 0.00046233450861, 0.00004786142978, 116.21531163283097, 32.93095872122036, 0.00085394540965, 0.00005323115510, 0.00046232974946, 0.00004785835298, 116.22300232978222, 32.93864941817161, 0.01714781309701, 0.00034873030997, 0.00017561968707, -0.00000382124699, 0.00007706209726, 0.00000024871795, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.104, 0.233, 0.444568, 0.508772
   4,    3,    3,    0, 324.94546796829417, 0.00000520362954, -0.99151657731490, 0.00000720948776, 0.00966248723110, 0.00030758611673, 0.00952150215458, 0.00017318047880, 431.74178336181762, 0.03122083689420, 6150.88547688541530, 0.04325522272497, 0.00086883085914, 0.00001840576830, 0.00063908313130, 0.00000997988590, 27.36327338718761, 2.74912132854449, 0.00086882277820, 0.00001840510473, 0.00063904465555, 0.00000997955198, 27.37096961708284, 2.75681755843971, 0.00000000000000, 0.00001840576830, 0.00000000000000, 0.00000997988590, 0.00000000000000, 2.74912132854449, 0.00000000000000, 0.00001840510473, 0.00000000000000, 0.00000997955198, 0.00000000000000, 2.75681755843971, 0.01714781309701, 0.00034873030997, 0.00017561968707, -0.00000382124699, 0.00007706209726, 0.00000024871795, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.893, 0.145, 0.444781, 0.508533
   5,    4,    4,    0, 324.94351412861636, 0.00002919840552, -0.99084402615558, 0.00003931921674, 0.00278635569694, 0.00040479587570, 0.00207013036576, 0.00018987379784, 443.46217499153590, 0.17518520230754, 6154.92300132523633, 0.23590598346248, 0.00095101346328, 0.00009521721019, 0.00077439270894, 0.00006506795392, 18.63554380348267, 20.19577043654006, 0.00095099662825, 0.00009521567897, 0.00077435271564, 0.00006506448805, 18.64320103100901, 20.20342766406640, 0.00047506925883, 0.00009521721019, 0.00034388599627, 0.00006506795392, 132.48068210761960, 20.19577043654006, 0.00047503673790, 0.00009521567897, 0.00034388569050, 0.00006506448805, 132.48833933514595, 20.20342766406640, 0.00627430622322, 0.00041351749984, 0.00018060335424, -0.00001004138267, 0.00008005568088, -0.00000867404651, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.239, 0.399, 0.442827, 0.509205
   6,    4,    5,    0, 324.94279512163644, 0.00004565397551, -0.99159564289294, 0.00003747815300, 0.00382721508344, 0.00052410493492, 0.00205790891869, 0.00019513133966, 447.77604514886013, 0.27391570329975, 6150.41435077683036, 0.22486006172776, 0.00111380361985, 0.00011320143945, 0.00091360204314, 0.00008081937578, 63.42131711165658, 21.89523859005983, 0.00111379883482, 0.00011319981630, 0.00091354280936, 0.00008081494736, 63.42896769772992, 21.90288917613316, 0.00084012205117, 0.00011320143945, 0.00045744948429, 0.00008081937578, 88.07424164562583, 21.89523859005983, 0.00084009896124, 0.00011319981630, 0.00045743043145, 0.00008081494736, 88.08189223169917, 21.90288917613316, 0.00627430622322, 0.00041351749984, 0.00018060335424, -0.00001004138267, 0.00008005568088, -0.00000867404651, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.030, 0.389, 0.442108, 0.508454
   7,    5,    6,    0, 324.91009143331604, 0.00003345550235, -1.16073670051508, 0.00005106152828, 0.00103432842194, 0.00024770086320, 0.00120787674848, 0.00015337616244, 644.09956422329060, 0.20072789013143, 5135.63432250308779, 0.30636379817171, 0.00083656125786, 0.00013183506365, 0.00056006151257, 0.00005730242957, 27.07917588322271, 15.01521832141416, 0.00083655955278, 0.00013183407777, 0.00056003854312, 0.00005730039115, 27.08746878828339, 15.02351122647484, 0.00000000000000, 0.00013183506365, 0.00000000000000, 0.00005730242957, 0.00000000000000, 15.01521832141416, 0.00000000000000, 0.00013183407777, 0.00000000000000, 0.00005730039115, 0.00000000000000, 15.02351122647484, 0.00092897163223, 0.00017810149116, 0.00016500827041, 0.00001189896648, 0.00001037493803, 0.00001207895275, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.255, 0.530, 0.409404, 0.339313
   8,    6,    7,    0, 324.90425706943125, 0.00006318704889, -1.53253203052392, 0.00005702137869, 0.00111785424337, 0.00032400821949, 0.00097713218050, 0.00017010979680, 679.46694493793075, 0.37911289585425, 2904.88078707133900, 0.34212821589469, 0.00086413758764, 0.00016334629633, 0.00072433379000, 0.00011613533270, 54.06134593476613, 43.67621992275355, 0.00086412185306, 0.00016334402468, 0.00072432890689, 0.00011613405024, 54.07213854226904, 43.68701253025646, 0.00000000000000, 0.00016334629633, 0.00000000000000, 0.00011613533270, 0.00000000000000, 43.67621992275355, 0.00000000000000, 0.00016334402468, 0.00000000000000, 0.00011613405024, 0.00000000000000, 43.68701253025646, 0.00090099178474, 0.00018258812358, 0.00016600282106, 0.00000753281256, 0.00003860684956, 0.00000816052125, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.498, 1.566, 0.403570, -0.032483
   9,    7,    8,    0, 324.87297444908950, 0.00000187890334, -1.06778403980043, 0.00000297543797, 0.02481614922461, 0.00029953967098, 0.02373855326202, 0.00016474478816, 866.68011713837757, 0.01127318189906, 5693.37733715546347, 0.01785211978643, 0.00089999031913, 0.00000740451176, 0.00063553982892, 0.00000372048071, 21.95833637558157, 0.93918995468750, 0.00089998093561, 0.00000740430706, 0.00063551495841, 0.00000372039918, 21.96527365539569, 0.94612723450162, 0.00021852692131, 0.00000740451176, 0.00007742695454, 0.00000372048071, 173.14687421356012, 0.93918995468750, 0.00021851945815, 0.00000740430706, 0.00007742576157, 0.00000372039918, 173.15381149337423, 0.94612723450162, 0.02531604603383, 0.00033847384885, 0.00016670784680, -0.00001508148307, 0.00013627416047, 0.00001219975184, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.949, 0.057, 0.372287, 0.432265
  10,    7,    8,    0, 324.87377873712387, 0.00004631033232, -1.06685530319574, 0.00008144729524, 0.00037291327088, 0.00017983604256, 0.00061679454720, 0.00013563375331, 861.85465310287611, 0.27785610184066, 5698.94877623287448, 0.48866980496376, 0.00071580992297, 0.00020659290667, 0.00046213637951, 0.00007742959265, 23.62973603637132, 23.27128500387440, 0.00071580325689, 0.00020659093231, 0.00046211768143, 0.00007742647876, 23.63668225335913, 23.27823122086221, 0.00000000000000, 0.00020659290667, 0.00000000000000, 0.00007742959265, 0.00000000000000, 23.27128500387440, 0.00000000000000, 0.00020659093231, 0.00000000000000, 0.00007742647876, 0.00000000000000, 23.27823122086221, 0.02531604603383, 0.00033847384885, 0.00016670784680, -0.00001508148307, 0.00013627416047, 0.00001219975184, M   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.977, 0.826, 0.373092, 0.433194
  11,    8,    9,    0, 324.86177640378384, 0.00002934781633, -1.06870507702347, 0.00005073110148, 0.00045447136319, 0.00015417948943, 0.00078626309184, 0.00012300175626, 933.85599506440235, 0.17608340092469, 5687.86252521767619, 0.30437798369441, 0.00065147772851, 0.00012277065677, 0.00048544376833, 0.00006304211426, 15.58559504811261, 23.65136664233422, 0.00065146766855, 0.00012276948618, 0.00048542787178, 0.00006303967752, 15.59232947436287, 23.65810106858449, 0.00000000000000, 0.00012277065677, 0.00000000000000, 0.00006304211426, 0.00000000000000, 23.65136664233422, 0.00000000000000, 0.00012276948618, 0.00000000000000, 0.00006303967752, 0.00000000000000, 23.65810106858449, 0.00035959696299, 0.00013213540003, 0.00015139780589, -0.00001687538679, 0.00000866524897, -0.00001689814962, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 1.725, 2.992, 0.361089, 0.431344
  12,    9,   10,    0, 324.84749971411645, 0.00006513230307, -1.66128364815194, 0.00008558350576, 0.00113599554074, 0.00032703847112, 0.00093440112030, 0.00015860845068, 1020.01226080082063, 0.39078665982014, 2132.43071301672990, 0.51349900542112, 0.00108955412710, 0.00024038095790, 0.00061049635927, 0.00007972926714, 35.28341806347449, 15.41481563563334, 0.00108953584483, 0.00024037871226, 0.00061049301027, 0.00007972823671, 35.29347190280653, 15.42486947496538, 0.00066202733603, 0.00024038095790, 0.00000000000000, 0.00007972926714, 43.86040035742882, 15.41481563563334, 0.00066201452056, 0.00024037871226, 0.00000000000000, 0.00007972823671, 43.87045419676085, 15.42486947496538, 0.00108406967559, 0.00020546944695, 0.00016177851649, 0.00001536517811, 0.00004015324157, 0.00001569983579, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.369, 1.288, 0.346813, -0.161234
  13,   10,   11,    0, 324.82866388345411, 0.00011033463293, -1.19838120002895, 0.00011103246960, 0.00348107230716, 0.00075820001115, 0.00095427484983, 0.00016673537922, 1132.58107133525277, 0.66199695836760, 4909.85314664347970, 0.66618558255518, 0.00166725815312, 0.00031300310703, 0.00119709547761, 0.00019466665152, 135.40177764646631, 27.19176651650232, 0.00166720786348, 0.00031300243856, 0.00119709539143, 0.00019466118146, 135.40863659251403, 27.19862546255002, 0.00153415718847, 0.00031300310703, 0.00083607652268, 0.00019466665152, 130.95078823341541, 27.19176651650232, 0.00153411084181, 0.00031300243856, 0.00083607650164, 0.00019466118146, 130.95764717946312, 27.19862546255002, 0.00216457425688, 0.00026009259298, 0.00016419457097, 0.00002535422936, 0.00006965901412, 0.00002580247929, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.428, 0.666, 0.327977, 0.301668
  14,   11,   12,    0, 324.82775253748883, 0.00002081958407, -1.67374562047533, 0.00003117022648, 0.00214286649644, 0.00027983407452, 0.00201217343855, 0.00015305602534, 1138.45589144710380, 0.12491546818725, 2057.67743148105455, 0.18702050116624, 0.00087792562863, 0.00007647007502, 0.00066368191650, 0.00004408554699, 20.06630464320358, 12.55100210169698, 0.00087791548769, 0.00007646940042, 0.00066367572783, 0.00004408501561, 20.07585714881660, 12.56055460731000, 0.00025471782332, 0.00007647007502, 0.00000000000000, 0.00004408554699, 135.19150348840219, 12.55100210169698, 0.00025471737842, 0.00007646940042, 0.00000000000000, 0.00004408501561, 135.20105599401521, 12.56055460731000, 0.00176216561589, 0.00024018343997, 0.00015299828374, -0.00001516065186, 0.00005786686233, -0.00001333778619, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.696, 0.573, 0.327065, -0.173696
  15,   12,   13,    0, 324.77200231486211, 0.00003659828286, -1.09294216678125, 0.00007399583839, 0.00108503194556, 0.00027486800419, 0.00105013252720, 0.00014782905259, 1472.41156365739607, 0.21958723389354, 5542.52168490219901, 0.44396382366608, 0.00099541230736, 0.00018468795179, 0.00056792394604, 0.00006065770684, 20.54075188385366, 12.82581045177670, 0.00099539990644, 0.00018468476306, 0.00056791032060, 0.00006065654315, 20.54592674819588, 12.83098531611892, 0.00000000000000, 0.00018468795179, 0.00000000000000, 0.00006065770684, 0.00000000000000, 12.82581045177670, 0.00000000000000, 0.00018468476306, 0.00000000000000, 0.00006065654315, 0.00000000000000, 12.83098531611892, 0.00081536175191, 0.00016453208551, 0.00015545527276, 0.00000414677197, 0.00003909854786, 0.00000446985041, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -2.108, 1.807, 0.271315, 0.407107
  16,   13,   14,    0, 324.75596941431638, 0.00004040318873, -1.13024097837798, 0.00007813047582, 0.00603122425998, 0.00069712370619, 0.00183315451108, 0.00016569396900, 1568.60979343423946, 0.24241672498125, 5318.74553411397756, 0.46877309129281, 0.00183415933559, 0.00019252685293, 0.00098143522661, 0.00007638756202, 161.27470919761123, 8.83182314256144, 0.00183410716481, 0.00019252373275, 0.00098143296324, 0.00007638645103, 161.27974438957233, 8.83685833452254, 0.00166978045540, 0.00019252685293, 0.00061567793631, 0.00007638756202, 156.68038063287312, 8.83182314256144, 0.00166973108083, 0.00019252373275, 0.00061567720955, 0.00007638645103, 156.68541582483422, 8.83685833452254, 0.00622012707232, 0.00045466380010, 0.00016670981131, 0.00000525767837, 0.00019121228252, 0.00002586457595, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.395, 0.465, 0.255282, 0.369808
  17,   14,   15,    0, 324.75350963177920, 0.00011576854591, -1.12753243635549, 0.00011025546591, 0.00667918805944, 0.00111819675577, 0.00109391578549, 0.00015894213087, 1583.36405936334677, 0.69460451751711, 5334.99815793566358, 0.66151881247160, 0.00189897303549, 0.00027889477927, 0.00175919236736, 0.00025287274847, 120.01596874925009, 82.15228848106914, 0.00189892553959, 0.00027889308721, 0.00175918206726, 0.00025286647742, 120.02094349319935, 82.15726322501840, 0.00179352239050, 0.00027889477927, 0.00152446844769, 0.00025287274847, 117.68309071292958, 82.15228848106914, 0.00179347935441, 0.00027889308721, 0.00152445797294, 0.00025286647742, 117.68806545687885, 82.15726322501840, 0.00406328208274, 0.00040947557133, 0.00017442161334, 0.00000021314911, 0.00014387755073, 0.00000301906493, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.870, 0.394, 0.252822, 0.372517
  18,   15,   16,    0, 324.74995795302311, 0.00003692761981, -1.89246535506146, 0.00003607184358, 0.01100246461849, 0.00083353152713, 0.00306982830657, 0.00018624717326, 1605.19596670647798, 0.22156362354275, 745.43727369729754, 0.21642598566897, 0.00151007805655, 0.00009469128199, 0.00129858305863, 0.00007622726545, 131.83844830864166, 18.24811471357842, 0.00151007672043, 0.00009468835206, 0.00129854147188, 0.00007622711549, 131.84667997378148, 18.25634637871823, 0.00136818660881, 0.00009469128199, 0.00096673122594, 0.00007622726545, 125.10447922884882, 18.24811471357842, 0.00136818650860, 0.00009468835206, 0.00096669948214, 0.00007622711549, 125.11271089398863, 18.25634637871823, 0.01004458155557, 0.00044148020816, 0.00018084656040, 0.00000649617596, 0.00016038031026, 0.00001738942774, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.017, 0.149, 0.249271, -0.392416
  19,   16,   17,    0, 324.74515075361631, 0.00016021407647, -1.89202290807855, 0.00014727944133, 0.01478122877595, 0.00177455457062, 0.00101725291319, 0.00011447084393, 1634.02278952968300, 0.96127571554880, 748.09514484615659, 0.88365596912366, 0.00394166600753, 0.00046434910307, 0.00201694859629, 0.00021680132186, 131.23326403392676, 11.79118655532170, 0.00394166265764, 0.00046433580210, 0.00201688476829, 0.00021680048688, 131.24133505188269, 11.79925757327763, 0.00388827220410, 0.00046434910307, 0.00182373313940, 0.00021680132186, 130.71927788053145, 11.79118655532170, 0.00388826925172, 0.00046433580210, 0.00182367526075, 0.00021680048688, 130.72734889848738, 11.79925757327763, 0.00725495519751, 0.00051314763643, 0.00017404690152, -0.00000959895351, 0.00008307576354, -0.00002794443390, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.078, 0.371, 0.244464, -0.391974
  20,   17,   18,    0, 324.73986267458042, 0.00004399169202, -1.45274521074282, 0.00007242588350, 0.00153551789872, 0.00035620639455, 0.00106933803082, 0.00015902071437, 1665.41258844795198, 0.26394785124205, 3383.74643739356816, 0.43455515432750, 0.00102619136045, 0.00017213879673, 0.00076558671462, 0.00010093025119, 9.62686823366988, 24.08440681792901, 0.00102619135359, 0.00017213871907, 0.00076557979286, 0.00010092938358, 9.63293155106321, 24.09047013532235, 0.00059698084423, 0.00017213879673, 0.00035028383952, 0.00010093025119, 161.96516441344420, 24.08440681792901, 0.00059697955730, 0.00017213871907, 0.00035028142529, 0.00010092938358, 161.97122773083751, 24.09047013532235, 0.00163958466103, 0.00023298550167, 0.00015118747251, 0.00000463800734, 0.00003040732736, 0.00000498755708, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.384, 0.871, 0.239175, 0.047304
  21,   17,   19,    0, 324.73919403348998, 0.00003537719269, -1.45277007935691, 0.00008840116090, 0.00036615505634, 0.00016305861002, 0.00061725017763, 0.00011817815581, 1669.42312638236467, 0.21226131218446, 3383.59766340703300, 0.53040678720183, 0.00077432112152, 0.00021744104456, 0.00041914622301, 0.00005471382875, 17.36216003983449, 14.95477337092123, 0.00077432104139, 0.00021744103618, 0.00041914249460, 0.00005471333853, 17.36820651690198, 14.96081984798872, 0.00000000000000, 0.00021744104456, 0.00000000000000, 0.00005471382875, 0.00000000000000, 14.95477337092123, 0.00000000000000, 0.00021744103618, 0.00000000000000, 0.00005471333853, 0.00000000000000, 14.96081984798872, 0.00163958466103, 0.00023298550167, 0.00015118747251, 0.00000463800734, 0.00003040732736, 0.00000498755708, C   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, 0.255, 0.639, 0.238507, 0.047279
  22,   18,   20,    0, 324.73840001749608, 0.00001101118912, -1.19878958990556, 0.00001653457566, 0.00432545698384, 0.00028737967169, 0.00396574114367, 0.00015404256067, 1674.03936816769010, 0.06606656608629, 4907.47281377530362, 0.09920608271919, 0.00091085083279, 0.00004142302248, 0.00065516253753, 0.00002173638235, 23.63108426498682, 5.56502878625614, 0.00091084630319, 0.00004142253923, 0.00065515110352, 0.00002173614845, 23.63605722839652, 5.57000174966584, 0.00024365050271, 0.00004142302248, 0.00019849737423, 0.00002173638235, 3.62061773336573, 5.56502878625614, 0.00024364747538, 0.00004142253923, 0.00019849538919, 0.00002173614845, 3.62559069677542, 5.57000174966584, 0.00425989274302, 0.00022353053619, 0.00015403264842, 0.00000843506132, 0.00007782415923, 0.00001524844356, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.753, 0.212, 0.237713, 0.301260
  23,   19,   21,    0, 324.73067691895500, 0.00003833053177, -1.13817334187987, 0.00007092747372, 0.00091236590660, 0.00026900943303, 0.00092699024309, 0.00015435619119, 1720.33766013298805, 0.22998133715695, 5271.16914342990731, 0.42555635484562, 0.00085907673201, 0.00016766975326, 0.00062683470115, 0.00008904879415, 5.95578879575869, 24.61300665805287, 0.00085906195726, 0.00016766836457, 0.00062682793159, 0.00008904703851, 5.96035695773574, 24.61757482002992, 0.00000000000000, 0.00016766975326, 0.00000000000000, 0.00008904879415, 0.00000000000000, 24.61300665805287, 0.00000000000000, 0.00016766836457, 0.00000000000000, 0.00008904703851, 0.00000000000000, 24.61757482002992, 0.00081652276949, 0.00017040716336, 0.00015787959273, 0.00000379274957, 0.00001544474799, 0.00000386813417, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.760, 0.806, 0.229990, 0.361876
  24,   20,   22,    0, 324.70486502582690, 0.00001371462854, -1.13049326320979, 0.00002241566915, 0.00383849513654, 0.00031075456086, 0.00321854677966, 0.00015669254275, 1875.17409926458072, 0.08228724854023, 5317.26403412742548, 0.13449121747575, 0.00096411303547, 0.00005516597137, 0.00067680560518, 0.00002803481122, 19.71801222999528, 6.61345865708240, 0.00096410160638, 0.00005516497960, 0.00067679525472, 0.00002803455421, 19.72204033436691, 6.61748676145403, 0.00041225972905, 0.00005516597137, 0.00023977866875, 0.00002803481122, 2.00921334418134, 6.61345865708240, 0.00041225149395, 0.00005516497960, 0.00023977694903, 0.00002803455421, 2.01324144855298, 6.61748676145403, 0.00385318889619, 0.00026138243979, 0.00015435164096, -0.00001967840399, 0.00009942123143, -0.00000574399746, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -1.661, 0.261, 0.204178, 0.369556
  25,   21,   23,    0, 324.69938595085858, 0.00003224646849, -1.09767580905611, 0.00005510757397, 0.00232810239649, 0.00038674367864, 0.00156944788744, 0.00016814871982, 1908.02867015512993, 0.19347764718109, 5514.16731315388006, 0.33063729051639, 0.00107598974399, 0.00013305296080, 0.00075429166521, 0.00007001905230, 15.05006958817802, 14.78618190663997, 0.00107597113630, 0.00013305064121, 0.00075428157533, 0.00007001812547, 15.05387582805034, 14.78998814651229, 0.00064190104194, 0.00013305296080, 0.00039311610976, 0.00007001905230, 0.41054607543513, 14.78618190663997, 0.00064188532724, 0.00013305064121, 0.00039311367696, 0.00007001812547, 0.41435231530745, 14.78998814651229, 0.00221277914569, 0.00023282212327, 0.00016043538926, 0.00000000424409, 0.00012679996144, 0.00000937272216, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.069, 0.397, 0.198699, 0.402374
  26,   22,   24,    0, 324.69341420852277, 0.00005751628913, -1.96583144113201, 0.00007247705893, 0.00132934556720, 0.00036582353495, 0.00097803089366, 0.00017069477107, 1944.32069836331266, 0.34509578228256, 305.28737157300702, 0.43484798598156, 0.00093734372203, 0.00017557571958, 0.00079338172324, 0.00012901847322, 20.24173746378843, 46.46748514454752, 0.00093730750518, 0.00017557005011, 0.00079338167723, 0.00012901764673, 20.24834859402749, 46.47409627478658, 0.00049598643187, 0.00017557571958, 0.00031922728923, 0.00012901847322, 122.14886382111399, 46.46748514454752, 0.00049598588818, 0.00017557005011, 0.00031921528641, 0.00012901764673, 122.15547495135306, 46.47409627478658, 0.00100867789650, 0.00018749199606, 0.00016171374591, 0.00001826418338, 0.00003398832996, 0.00001871933455, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.340, 0.440, 0.192727, -0.465782
  27,   23,   25,    0, 324.66883378462359, 0.00001876806847, -1.10886285541139, 0.00002217634617, 0.00403409828543, 0.00032250901144, 0.00314074049516, 0.00015318712549, 2091.31087929506793, 0.11260792633646, 5447.06200424706276, 0.13305497581412, 0.00105594842866, 0.00006306885197, 0.00066552235311, 0.00002650762727, 38.16380034043674, 5.35089834040592, 0.00105594175748, 0.00006306750986, 0.00066550818155, 0.00002650745941, 38.16705416029768, 5.35415216026686, 0.00062091712118, 0.00006306885197, 0.00011080881303, 0.00002650762727, 52.21797482192816, 5.35089834040592, 0.00062091604310, 0.00006306750986, 0.00011080594584, 0.00002650745941, 52.22122864178910, 5.35415216026686, 0.00422901239637, 0.00025231652672, 0.00015138216258, 0.00001631092709, 0.00007249121700, 0.00002117692929, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.487, 0.147, 0.168147, 0.391186
  28,   24,   26,    0, 324.63992289822443, 0.00006811440408, -1.91324476314097, 0.00015201578654, 0.00168675323029, 0.00047666815154, 0.00076016593429, 0.00015296348174, 2265.05236189527932, 0.40868521299249, 620.82247028080928, 0.91207100434118, 0.00150545860056, 0.00036894131218, 0.00080642846203, 0.00013324044982, 164.95118510565578, 18.77081895141549, 0.00150542840008, 0.00036893063004, 0.00080642128996, 0.00013324044978, 164.95583357379923, 18.77546741955893, 0.00129356678441, 0.00036894131218, 0.00028857145666, 0.00013324044982, 158.06342372788706, 18.77081895141549, 0.00129354515655, 0.00036893063004, 0.00028856792606, 0.00013324044978, 158.06807219603050, 18.77546741955893, 0.00110074840119, 0.00020049393133, 0.00014976008970, 0.00003313507841, 0.00003595575254, 0.00003323523197, S   , 2020/08/15T06:57:13.949999, VLASS2.1.T10t33, J213800-013000, -0.623, 0.503, 0.139236, -0.413195
