# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T11:02:18.024242
# ImageFile=./VLASS2.1.se.T10t29.J191800-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:00.16610 -01.30.00.1780"
# RestoringBeam="2.90arcsec 2.32arcsec -0.78deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 289.96528275458900, 0.00003415446017, -1.45561487490563, 0.00004030028894, 0.00173613870053, 0.00037790818819, 0.00181941197943, 0.00022455064621, 313.38611391987661, 0.20492002698534, 3366.31169709894766, 0.24180166219295, 0.00074489151676, 0.00009752485549, 0.00066375629234, 0.00007722410487, 22.15096984101771, 45.74632513884192, 0.00074488947651, 0.00009752350291, 0.00066373610428, 0.00007722261556, 22.16277082574099, 45.75812612356520, 0.00000000000000, 0.00009752485549, 0.00000000000000, 0.00007722410487, 0.00000000000000, 45.74632513884192, 0.00000000000000, 0.00009752350291, 0.00000000000000, 0.00007722261556, 0.00000000000000, 45.75812612356520, 0.00597533472378, 0.00049563238291, 0.00022785679903, -0.00000520340518, 0.00008888955199, -0.00000391323238, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -2.293, 1.026, 0.464591, 0.044435
   1,    1,    0,    0, 289.96476485281568, 0.00002414384477, -1.45541879837617, 0.00003752090314, 0.00062392551647, 0.00019703635589, 0.00125006909702, 0.00017420818718, 316.49217776225504, 0.14485831556013, 3367.48881490583381, 0.22512535317967, 0.00055897278046, 0.00008836687271, 0.00046265402892, 0.00005683640598, 178.78849852869837, 31.59118144636370, 0.00055897252956, 0.00008836630628, 0.00046263893056, 0.00005683488996, 178.80028476308968, 31.60296768075502, 0.00000000000000, 0.00008836687271, 0.00000000000000, 0.00005683640598, 0.00000000000000, 31.59118144636370, 0.00000000000000, 0.00008836630628, 0.00000000000000, 0.00005683488996, 0.00000000000000, 31.60296768075502, 0.00597533472378, 0.00049563238291, 0.00022785679903, -0.00000520340518, 0.00008888955199, -0.00000391323238, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -2.008, 1.037, 0.464073, 0.044631
   2,    1,    0,    0, 289.96402502144753, 0.00013972338668, -1.45583094728649, 0.00010266345933, 0.00582939007708, 0.00121190591255, 0.00126663841383, 0.00021947932608, 320.93009656956855, 0.83831293599748, 3365.01686237460763, 0.61598056105078, 0.00190034151298, 0.00035499147745, 0.00125483620250, 0.00020168922384, 117.13666642756758, 23.08110359486790, 0.00190028741962, 0.00035499040187, 0.00125483054507, 0.00020168318460, 117.14843721185503, 23.09287437915535, 0.00177482553427, 0.00035499147745, 0.00098672786155, 0.00020168922384, 114.58849155174931, 23.08110359486790, 0.00177477331185, 0.00035499040187, 0.00098672435916, 0.00020168318460, 114.60026233603676, 23.09287437915535, 0.00597533472378, 0.00049563238291, 0.00022785679903, -0.00000520340518, 0.00008888955199, -0.00000391323238, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.048, 0.257, 0.463333, 0.044219
   3,    2,    1,    0, 289.96131924956995, 0.00001437106957, -1.12028309421203, 0.00002355051320, 0.00387530199015, 0.00038969285045, 0.00369565999610, 0.00021556559065, 336.79512593191100, 0.08622363112024, 5378.29071031295462, 0.14129997587427, 0.00084204858029, 0.00005593113061, 0.00064525870982, 0.00003305158445, 170.71996740332185, 10.04567035645601, 0.00084202272891, 0.00005593039682, 0.00064524350300, 0.00003305022446, 170.72897274016736, 10.05467569330155, 0.00028314236016, 0.00005593113061, 0.00000000000000, 0.00003305158445, 148.43873334548508, 10.04567035645601, 0.00028312861424, 0.00005593039682, 0.00000000000000, 0.00003305022446, 148.44773868233059, 10.05467569330155, 0.00400251190976, 0.00032544458703, 0.00021595276485, -0.00000644222746, 0.00010125080735, 0.00000419183834, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.697, 0.284, 0.460627, 0.379766
   4,    3,    2,    0, 289.95300913498829, 0.00006615629356, -1.41131729668182, 0.00008905016309, 0.00478157596966, 0.00083730640022, 0.00181315510721, 0.00023656876881, 386.94922200709124, 0.39692539489218, 3632.11239496769440, 0.53430034168530, 0.00157589370879, 0.00024307066949, 0.00086707594697, 0.00009569657780, 146.61194473886064, 12.81426194940478, 0.00157586869430, 0.00024307066233, 0.00086706166839, 0.00009569348581, 146.62308439141748, 12.82540160196162, 0.00138208610430, 0.00024307066949, 0.00051266512907, 0.00009569657780, 142.91434686757901, 12.81426194940478, 0.00138206128673, 0.00024307066233, 0.00051265775485, 0.00009569348581, 142.92548652013585, 12.82540160196162, 0.00979369263618, 0.00071718862842, 0.00023198507552, 0.00000803096646, 0.00046404055320, 0.00062617362710, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.418, 0.246, 0.452317, 0.088732
   5,    5,    3,    0, 289.88907262436521, 0.00001392786752, -1.48818602940905, 0.00002592504595, 0.00254784149327, 0.00030019627083, 0.00279741664287, 0.00018098471115, 770.52066855722546, 0.08356528343093, 3170.97387000201752, 0.15555027408495, 0.00080431798590, 0.00006137450439, 0.00058672063695, 0.00003218404419, 6.92951571425111, 9.48912270859248, 0.00080431783438, 0.00006137447872, 0.00058670726467, 0.00003218331805, 6.93960164427932, 9.49920863862069, 0.00000000000000, 0.00006137450439, 0.00000000000000, 0.00003218404419, 0.00000000000000, 9.48912270859248, 0.00000000000000, 0.00006137447872, 0.00000000000000, 0.00003218331805, 0.00000000000000, 9.49920863862069, 0.00239855266415, 0.00027275714879, 0.00018903931777, 0.00000159017577, 0.00008372809680, 0.00000603096214, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.088, 0.354, 0.388381, 0.011863
   6,    6,    4,    0, 289.87125536879250, 0.00007040476945, -1.33267034060346, 0.00009832394961, 0.00191277118250, 0.00048956703883, 0.00109526441794, 0.00018694342057, 877.23725823056623, 0.42241978296500, 4104.08509051853980, 0.58994118278250, 0.00126744801987, 0.00026712339250, 0.00071393508894, 0.00009868686995, 147.53376791375436, 16.39724145442004, 0.00126742570047, 0.00026712326534, 0.00071392969193, 0.00009868443314, 147.54238569024119, 16.40585923090687, 0.00101674931361, 0.00026712339250, 0.00014170021633, 0.00009868686995, 141.59096311018334, 16.39724145442004, 0.00101672910248, 0.00026712326534, 0.00014169946660, 0.00009868443314, 141.59958088667020, 16.40585923090687, 0.00147532084430, 0.00027470570741, 0.00018228434783, 0.00001119591707, 0.00009067625069, 0.00001286983115, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.223, 0.367, 0.370563, 0.167379
   7,    7,    5,    0, 289.85101125921790, 0.00006705182605, -1.82099193914653, 0.00010519541386, 0.00128464203297, 0.00042124447461, 0.00085672392710, 0.00018154554749, 999.15960646810106, 0.40230343020759, 1174.18703473759797, 0.63116259018916, 0.00106300027751, 0.00026179318046, 0.00073089786080, 0.00013326654870, 157.91542965486997, 28.01029485115120, 0.00106299582320, 0.00026178518334, 0.00073087580636, 0.00013326604007, 157.92656132766206, 28.02142652394330, 0.00072602505110, 0.00026179318046, 0.00027347139150, 0.00013326654870, 147.68873617157331, 28.01029485115120, 0.00072602426701, 0.00026178518334, 0.00027346228918, 0.00013326604007, 147.69986784436543, 28.02142652394330, 0.00084079601659, 0.00020318216750, 0.00017345583183, 0.00000332366517, 0.00003588454638, 0.00000369695658, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 1.092, 2.172, 0.350319, -0.320942
   8,    8,    6,    0, 289.79664965740142, 0.00003450283451, -1.06283618902741, 0.00006849785040, 0.00076394525161, 0.00024933379200, 0.00091715710746, 0.00015842975972, 1324.56803473151217, 0.20701424395581, 5723.13409736477843, 0.41097513726761, 0.00077944065438, 0.00016222233660, 0.00055371691944, 0.00007938642609, 172.97103418687129, 23.44847080694085, 0.00077941441908, 0.00016222035352, 0.00055371205209, 0.00007938402664, 172.97652358980980, 23.45396020987936, 0.00000000000000, 0.00016222233660, 0.00000000000000, 0.00007938642609, 0.00000000000000, 23.44847080694085, 0.00000000000000, 0.00016222035352, 0.00000000000000, 0.00007938402664, 0.00000000000000, 23.45396020987936, 0.00051066423683, 0.00017398151242, 0.00017052736075, -0.00001252441507, 0.00000550344885, -0.00001249026263, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 1.059, 1.374, 0.295958, 0.437213
   9,    9,    7,    0, 289.77390855255544, 0.00010969118588, -1.18942733525455, 0.00015060422416, 0.00235549502386, 0.00067910094564, 0.00076699598963, 0.00017131852400, 1461.06068785883031, 0.65813963451791, 4963.62129169686796, 0.90361206655344, 0.00156246073752, 0.00038814784942, 0.00101841600253, 0.00020453121832, 151.42526222623513, 28.28831053265242, 0.00156242200812, 0.00038814662315, 0.00101841470774, 0.00020452653464, 151.43093329281425, 28.29398159923153, 0.00136065155615, 0.00038814784942, 0.00075153624344, 0.00020453121832, 147.11840907499777, 28.28831053265242, 0.00136061686557, 0.00038814662315, 0.00075153582015, 0.00020452653464, 147.12408014157688, 28.29398159923153, 0.00146772506608, 0.00025813774888, 0.00016617617803, -0.00002204116208, 0.00009858739941, 0.00001219090427, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -3.619, 3.618, 0.273216, 0.310622
  10,   10,    8,    0, 289.77399025462745, 0.00002898853001, -1.00372922844686, 0.00005487651196, 0.00078956305523, 0.00022830692151, 0.00105676231720, 0.00015503751666, 1460.46887714086733, 0.17392920081972, 6077.78175207580534, 0.32924671867478, 0.00073840374935, 0.00013175106084, 0.00052428900804, 0.00006324548033, 167.15282247088930, 19.70882483979738, 0.00073837039010, 0.00013174823823, 0.00052428706183, 0.00006324374315, 167.15760972747398, 19.71361209638205, 0.00000000000000, 0.00013175106084, 0.00000000000000, 0.00006324548033, 0.00000000000000, 19.70882483979738, 0.00000000000000, 0.00013174823823, 0.00000000000000, 0.00006324374315, 0.00000000000000, 19.71361209638205, 0.00062204023890, 0.00018825692030, 0.00017309450777, 0.00000654490759, 0.00001151863944, 0.00000665637617, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.454, 0.629, 0.273298, 0.496320
  11,   11,    9,    0, 289.76401523255049, 0.00002859470151, -1.64983599557639, 0.00005422340771, 0.00058796944243, 0.00019602503948, 0.00093318043623, 0.00014785600890, 1520.72170064801003, 0.17156639461124, 2201.18677609935867, 0.32533933680572, 0.00067184336691, 0.00012981690649, 0.00048591586223, 0.00006313127520, 11.90731661012915, 22.06711673190235, 0.00067183923609, 0.00012981578891, 0.00048591206150, 0.00006313093671, 11.91489758142565, 22.07469770319885, 0.00000000000000, 0.00012981690649, 0.00000000000000, 0.00006313127520, 0.00000000000000, 22.06711673190235, 0.00000000000000, 0.00012981578891, 0.00000000000000, 0.00006313093671, 0.00000000000000, 22.07469770319885, 0.00044575407814, 0.00016234019169, 0.00017591065262, -0.00002741991375, 0.00000321492303, -0.00002744368794, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 3.009, 3.321, 0.263323, -0.149787
  12,   12,   10,    0, 289.72196046360710, 0.00001998629593, -1.89402391476123, 0.00002928555987, 0.00249165675691, 0.00032450362813, 0.00236086463957, 0.00017922147948, 1773.11840530074960, 0.11991688094152, 736.10479546198292, 0.17570920633920, 0.00083017226530, 0.00007052923399, 0.00065871313379, 0.00004468207335, 15.71061202778232, 14.83255081745527, 0.00083014787900, 0.00007052717801, 0.00065871200334, 0.00004468198665, 15.71792499641630, 14.83986378608925, 0.00031715074594, 0.00007052923399, 0.00000000000000, 0.00004468207335, 48.20547076942449, 14.83255081745527, 0.00031714192070, 0.00007052717801, 0.00000000000000, 0.00004468198665, 48.21278373805847, 14.83986378608925, 0.00343081388343, 0.00030358438294, 0.00017869682051, 0.00000488721844, 0.00004975791308, 0.00000810030360, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.495, 0.197, 0.221268, -0.393974
  13,   12,   10,    0, 289.72128229428654, 0.00006907678790, -1.89367229019796, 0.00004977841448, 0.00093749517219, 0.00030083440648, 0.00096516278789, 0.00017376186298, 1777.18489952665664, 0.41445765910142, 738.21490349846397, 0.29866343692513, 0.00083755849078, 0.00017844980332, 0.00060089792240, 0.00009141291633, 61.38794040617184, 25.39473456407704, 0.00083753987351, 0.00017844429574, 0.00060089264907, 0.00009141290353, 61.39522959789537, 25.40202375580056, 0.00000000000000, 0.00017844980332, 0.00000000000000, 0.00009141291633, 0.00000000000000, 25.39473456407704, 0.00000000000000, 0.00017844429574, 0.00000000000000, 0.00009141290353, 0.00000000000000, 25.40202375580056, 0.00343081388343, 0.00030358438294, 0.00017869682051, 0.00000488721844, 0.00004975791308, 0.00000810030360, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.104, 0.716, 0.220590, -0.393623
  14,   15,   11,    0, 289.69058213465024, 0.00007481582802, -1.14231907658947, 0.00007038983366, 0.00071378480828, 0.00024900734446, 0.00076419957396, 0.00014202481227, 1960.88828357372358, 0.44889250447479, 5246.31890848908552, 0.42233076960105, 0.00092507955686, 0.00023079909694, 0.00052314994857, 0.00007242458758, 47.12461727934861, 16.48786843891331, 0.00092507802583, 0.00023079615863, 0.00052313774601, 0.00007242370042, 47.12840269413914, 16.49165385370384, 0.00000000000000, 0.00023079909694, 0.00000000000000, 0.00007242458758, 0.00000000000000, 16.48786843891331, 0.00000000000000, 0.00023079615863, 0.00000000000000, 0.00007242370042, 0.00000000000000, 16.49165385370384, 0.00055319990745, 0.00017030113974, 0.00015354412608, 0.00000871318662, 0.00002381839840, 0.00000890641968, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 2.787, 3.494, 0.189890, 0.357730
  15,   16,   12,    0, 289.65997139582430, 0.00006263155812, -1.21622272010002, 0.00007385506123, 0.00348991455089, 0.00063037809675, 0.00134586288424, 0.00018238853724, 2144.54073001264260, 0.37578789704141, 4802.91867576114237, 0.44312493040654, 0.00128707459926, 0.00018491222794, 0.00104388144004, 0.00013343897951, 150.60702255694727, 30.26665246498806, 0.00128705383692, 0.00018491146251, 0.00104388143998, 0.00013343737927, 150.61040313573955, 30.27003304378035, 0.00104071576481, 0.00018491222794, 0.00077517371654, 0.00013343897951, 138.58969925799482, 30.26665246498806, 0.00104069971554, 0.00018491146251, 0.00077517316606, 0.00013343737927, 138.59307983678713, 30.27003304378035, 0.00266403757463, 0.00026484169652, 0.00017049183953, 0.00000957898465, 0.00010770337394, 0.00001236729531, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.719, 0.803, 0.159279, 0.283827
  16,   17,   13,    0, 289.60288490354111, 0.00010555896338, -1.59561504446917, 0.00006718011444, 0.00522330412080, 0.00099009482034, 0.00155742801603, 0.00023316592578, 2487.08122960682613, 0.63335277382702, 2526.59241729152200, 0.40308012521513, 0.00155011695177, 0.00025014138573, 0.00112100634652, 0.00015570450857, 81.78288099904779, 23.59094391118281, 0.00155011384240, 0.00025014075699, 0.00112100525398, 0.00015570443589, 81.78572643416163, 23.59378934629665, 0.00140899544061, 0.00025014138573, 0.00078230418379, 0.00015570450857, 83.03368511905160, 23.59094391118281, 0.00140899270101, 0.00025014075699, 0.00078230337325, 0.00015570443589, 83.03653055416544, 23.59378934629665, 0.04803539830587, 0.00100336184071, 0.00022643098782, 0.00000899063707, 0.00016425740614, 0.00002788336315, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.276, 0.282, 0.102193, -0.095566
  17,   17,   13,    0, 289.60402013737536, 0.00012723298916, -1.59667116914110, 0.00006936552522, 0.04576387353903, 0.00299957274884, 0.00195589443438, 0.00012304085650, 2480.27279699363544, 0.76339669487623, 2520.25535850774850, 0.41619255825559, 0.00468007099790, 0.00030201674182, 0.00259036021018, 0.00015885081717, 81.47950804202760, 7.16062910194839, 0.00468006132872, 0.00030201619778, 0.00259035766848, 0.00015885061927, 81.48238698762705, 7.16350804754784, 0.00463514347609, 0.00030201674182, 0.00246297089808, 0.00015885081717, 81.59531383667915, 7.16062910194839, 0.00463513392645, 0.00030201619778, 0.00246296846722, 0.00015885061927, 81.59819278227860, 7.16350804754784, 0.04803539830587, 0.00100336184071, 0.00022643098782, 0.00000899063707, 0.00016425740614, 0.00002788336315, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.076, 0.341, 0.103328, -0.096622
  18,   17,   13,    0, 289.60514340450226, 0.00007170494317, -1.59786350336733, 0.00016283648499, 0.00723872691789, 0.00129299243195, 0.00135441982424, 0.00020577549430, 2473.53618558414200, 0.43022894226587, 2513.10104367949907, 0.97701748729567, 0.00228276658809, 0.00038461281126, 0.00121306102842, 0.00016618855635, 175.05634284485700, 15.46618824959402, 0.00228276386719, 0.00038461193761, 0.00121305869227, 0.00016618841571, 175.05925526178038, 15.46910066651740, 0.00213645084592, 0.00038461281126, 0.00102755446962, 0.00016618855635, 174.78028816985872, 15.46618824959402, 0.00213644833060, 0.00038461193761, 0.00102755247572, 0.00016618841571, 174.78320058678210, 15.46910066651740, 0.04803539830587, 0.00100336184071, 0.00022643098782, 0.00000899063707, 0.00016425740614, 0.00002788336315, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -0.487, 0.482, 0.104451, -0.097814
  19,   18,   14,    0, 289.60348544993354, 0.00001984551622, -1.85652805200669, 0.00005258285653, 0.00139939907029, 0.00026503704826, 0.00152515966944, 0.00015169751335, 2483.56395202460226, 0.11907290442012, 961.12773873244021, 0.31549103335400, 0.00093264306969, 0.00012706760507, 0.00050974598985, 0.00003701354994, 166.42244749997212, 8.38671712687977, 0.00093262830383, 0.00012706498903, 0.00050974337442, 0.00003701353601, 166.42577760434074, 8.39004723124840, 0.00000000000000, 0.00012706760507, 0.00000000000000, 0.00003701354994, 0.00000000000000, 8.38671712687977, 0.00000000000000, 0.00012706498903, 0.00000000000000, 0.00003701353601, 0.00000000000000, 8.39004723124840, 0.00522452516594, 0.00056868549484, 0.00016601549578, -0.00001024819085, 0.00010313747771, 0.00059309368953, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.243, 0.529, 0.102793, -0.356479
  20,   19,   15,    0, 289.54641398311367, 0.00000135283437, -1.89887252057803, 0.00000214725962, 0.05767886283438, 0.00050043376838, 0.05021999224572, 0.00026107128114, 2825.81934818175841, 0.00811700351460, 707.07806369662080, 0.01288324561229, 0.00087027645618, 0.00000506170781, 0.00068379730634, 0.00000317725789, 3.36694041354086, 0.98251739917631, 0.00087025516115, 0.00000506158474, 0.00068379725503, 0.00000317725716, 3.36845540359468, 0.98403238923012, 0.00033935023203, 0.00000506170781, 0.00021799761822, 0.00000317725789, 18.31155606479806, 0.98251739917631, 0.00033934224987, 0.00000506158474, 0.00021799739533, 0.00000317725716, 18.31307105485188, 0.98403238923012, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.637, 0.044, 0.045722, -0.398823
  21,   19,   15,    0, 289.54631212629693, 0.00000456091472, -1.89865479729004, 0.00000881632440, 0.03470576063908, 0.00072216027247, 0.01875422016734, 0.00026588253515, 2826.43011882790597, 0.02736547958638, 708.38438453943138, 0.05289666631343, 0.00126874498897, 0.00002160554495, 0.00075574064011, 0.00000891997203, 162.30046932395052, 1.48083856551203, 0.00126871912013, 0.00002160501936, 0.00075573752090, 0.00000891997037, 162.30198076714919, 1.48235000871071, 0.00099324415961, 0.00002160554495, 0.00036338067110, 0.00000891997203, 157.92277357491278, 1.48083856551203, 0.00099322538902, 0.00002160501936, 0.00036337862940, 0.00000891997037, 157.92428501811145, 1.48235000871071, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.750, 0.031, 0.045620, -0.398605
  22,   19,   15,    0, 289.54556377726414, 0.00000322832787, -1.89721094177300, 0.00000425582081, 0.04949909839158, 0.00067311439207, 0.03005334263278, 0.00027295418996, 2830.91752183691597, 0.01936996110883, 717.04740152269483, 0.02553431137075, 0.00106283095816, 0.00001073395098, 0.00080294313497, 0.00000655818014, 153.09554647996902, 1.54033499843670, 0.00106281291180, 0.00001073369172, 0.00080293723181, 0.00000655817899, 153.09703199875639, 1.54182051722407, 0.00074182407636, 0.00001073395098, 0.00040217696172, 0.00000655818014, 138.90610585291603, 1.54033499843670, 0.00074181584903, 0.00001073369172, 0.00040217163659, 0.00000655817899, 138.90759137170340, 1.54182051722407, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.388, 0.032, 0.044872, -0.397161
  23,   19,   15,    0, 289.54551170540179, 0.00001282802087, -1.89764746314559, 0.00001886591555, 0.00566196346972, 0.00044336854428, 0.00562906032737, 0.00024651325692, 2831.22984948615385, 0.07696810166016, 714.42834267873423, 0.11319276793486, 0.00090671490814, 0.00004983983089, 0.00057478431155, 0.00002005431604, 150.32056488517347, 4.72503471937054, 0.00090670047662, 0.00004983861671, 0.00057477944466, 0.00002005431562, 150.32204900985653, 4.72651884405359, 0.00050363771270, 0.00004983983089, 0.00000000000000, 0.00002005431604, 136.17692103715794, 4.72503471937054, 0.00050363269130, 0.00004983861671, 0.00000000000000, 0.00002005431562, 136.17840516184100, 4.72651884405359, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.485, 0.058, 0.044820, -0.397598
  24,   19,   15,    0, 289.54505081645857, 0.00000472353637, -1.89678865568291, 0.00001071856462, 0.00699868044184, 0.00035459273312, 0.00890801598539, 0.00023128351314, 2833.99353365998968, 0.02834120954259, 719.58111995886725, 0.06430984602449, 0.00078029069136, 0.00002537390726, 0.00052170284474, 0.00001081482908, 173.49331210262287, 3.03623848405451, 0.00078027269261, 0.00002537329345, 0.00052170221535, 0.00001081482814, 173.49478029997715, 3.03770668140880, 0.00000000000000, 0.00002537390726, 0.00000000000000, 0.00001081482908, 0.00000000000000, 3.03623848405451, 0.00000000000000, 0.00002537329345, 0.00000000000000, 0.00001081482814, 0.00000000000000, 3.03770668140880, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.415, 0.046, 0.044359, -0.396739
  25,   19,   15,    0, 289.54536027265988, 0.00000235859431, -1.89675189891961, 0.00000496960870, 0.02178824735667, 0.00043672546495, 0.02207379323332, 0.00024844940288, 2832.13780867856394, 0.01415156122379, 719.80161751102855, 0.02981693754609, 0.00086217868319, 0.00001171327598, 0.00059318819571, 0.00000553137856, 177.21449973598533, 1.43329008138369, 0.00086215829121, 0.00001171299382, 0.00059318782724, 0.00000553137751, 177.21597815613796, 1.43476850153633, 0.00000000000000, 0.00001171327598, 0.00000000000000, 0.00000553137856, 0.00000000000000, 1.43329008138369, 0.00000000000000, 0.00001171299382, 0.00000000000000, 0.00000553137751, 0.00000000000000, 1.43476850153633, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -1.452, 0.033, 0.044668, -0.396702
  26,   19,   15,    0, 289.54654994866524, 0.00003475348700, -1.89721652221065, 0.00004355128778, 0.00347483098775, 0.00055452010496, 0.00265867506346, 0.00026163593004, 2825.00373971616773, 0.20852085507959, 717.01379712825474, 0.26130144875564, 0.00101153836118, 0.00011909181330, 0.00066946912386, 0.00005506748561, 145.01540187294839, 11.85862439057039, 0.00101152457532, 0.00011908893850, 0.00066946194901, 0.00005506747419, 145.01692003278799, 11.86014255040999, 0.00068710696806, 0.00011909181330, 0.00000000000000, 0.00005506748561, 133.04249417968018, 11.85862439057039, 0.00068710106019, 0.00011908893850, 0.00000000000000, 0.00005506747419, 133.04401233951978, 11.86014255040999, 0.17935905509897, 0.00088169732279, 0.00025584973628, 0.00001651776256, 0.00015719087969, 0.00002059932194, M   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, -2.934, 0.273, 0.045858, -0.397167
  27,   20,   16,    0, 289.49641413244944, 0.00001827422951, -1.11827753366947, 0.00003433389045, 0.00223280757889, 0.00030488407592, 0.00210361356263, 0.00016633744095, 3125.66289022757019, 0.10964537691085, 5390.61455012924944, 0.20599876970789, 0.00087488715481, 0.00008121558345, 0.00062860357976, 0.00004233871068, 6.37601752121343, 11.28208674504936, 0.00087486792473, 0.00008121384181, 0.00062860344047, 0.00004233867863, 6.37593402804889, 11.28200325188481, 0.00000000000000, 0.00008121558345, 0.00000000000000, 0.00004233871068, 0.00000000000000, 11.28208674504936, 0.00000000000000, 0.00008121384181, 0.00000000000000, 0.00004233867863, 0.00000000000000, 11.28200325188481, 0.00211211405898, 0.00022144047111, 0.00016736262478, -0.00000110282622, 0.00005464368223, 0.00000248647802, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.501, 0.360, -0.004278, 0.381772
  28,   21,   17,    0, 289.45346332458428, 0.00005914856388, -1.34185618131479, 0.00007629216635, 0.00112425135061, 0.00034776100531, 0.00091998874972, 0.00017351923514, 3383.29488450835015, 0.35489126254729, 4049.15537674960933, 0.45775125328261, 0.00091620693982, 0.00019620766077, 0.00069107159044, 0.00011479708836, 150.28407100719849, 31.22581426633171, 0.00091620512682, 0.00019620689808, 0.00069107008926, 0.00011479705806, 150.28296508087595, 31.22470834000919, 0.00053102019902, 0.00019620766077, 0.00000000000000, 0.00011479708836, 130.39741099867086, 31.22581426633171, 0.00053101984068, 0.00019620689808, 0.00000000000000, 0.00011479705806, 130.39630507234835, 31.22470834000919, 0.00083232413460, 0.00019072860070, 0.00016874707944, -0.00000018766639, 0.00004234933658, 0.00000004513955, S   , 2020/08/05T04:58:57, VLASS2.1.T10t29, J191800-013000, 0.633, 1.075, -0.047229, 0.158193
