# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-11T18:08:41.415333
# ImageFile=./VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:18:00.66140 -02.30.00.1878"
# RestoringBeam="2.95arcsec 2.33arcsec -10.93deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J191800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 290.01147918941138, 0.00005713799385, -2.21269165906825, 0.00004358497433, 0.00142615162146, 0.00044684224259, 0.00165015034871, 0.00028227293193, 49.97572841700649, 0.34281448345639, 4823.56512138014295, 0.26150654399701, 0.00073930940729, 0.00013889150038, 0.00062068458082, 0.00009667472768, 110.20449950236873, 42.74658307653690, 0.00073927200804, 0.00013889111890, 0.00062068374858, 0.00009666997305, 110.22414012781724, 42.76622370198541, 0.00000000000000, 0.00013889150038, 0.00000000000000, 0.00009667472768, 0.00000000000000, 42.74658307653690, 0.00000000000000, 0.00013889111890, 0.00000000000000, 0.00009666997305, 0.00000000000000, 42.76622370198541, 0.00096973724559, 0.00031760087766, 0.00029560603434, -0.00000500383203, 0.00002721476631, -0.00000486174258, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 2.009, 2.496, 0.508723, 0.287360
   1,    1,    1,    0, 289.98550234861472, 0.00004092609778, -2.19335318354531, 0.00005359401917, 0.00177209696882, 0.00045733109484, 0.00175225104785, 0.00026078329745, 205.67715076759026, 0.24554787783816, 4939.65318708816903, 0.32155951265537, 0.00079895250150, 0.00012957661191, 0.00067208508533, 0.00009178791102, 161.24694913671567, 37.83243867177698, 0.00079892837064, 0.00012957655461, 0.00067207193927, 0.00009178338415, 161.26542410381677, 37.85091363887807, 0.00000000000000, 0.00012957661191, 0.00000000000000, 0.00009178791102, 0.00000000000000, 37.83243867177698, 0.00000000000000, 0.00012957655461, 0.00000000000000, 0.00009178338415, 0.00000000000000, 37.85091363887807, 0.00144262265952, 0.00028097463430, 0.00026151625207, 0.00000172745786, 0.00003961392576, 0.00000256793828, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.427, 1.244, 0.482747, 0.306699
   2,    2,    2,    0, 289.97686371856520, 0.00006131850186, -2.05711341576076, 0.00009173171509, 0.00176568585328, 0.00056097841688, 0.00142432396079, 0.00027290984831, 257.21831597579927, 0.36789841763232, 5757.09292959358299, 0.55037385198408, 0.00101903535004, 0.00023941892189, 0.00064591546494, 0.00010093163706, 151.58372636894237, 21.14838979845225, 0.00101897666353, 0.00023941678773, 0.00064591128344, 0.00010092607065, 151.60074443133391, 21.16540786084379, 0.00063408426292, 0.00023941892189, 0.00000000000000, 0.00010093163706, 142.04583599196462, 21.14838979845225, 0.00063404463486, 0.00023941678773, 0.00000000000000, 0.00010092607065, 142.06285405435617, 21.16540786084379, 0.00126854337336, 0.00030263352629, 0.00027104211040, -0.00000288551655, 0.00002405054329, -0.00000279386177, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.324, 0.727, 0.474108, 0.442939
   3,    3,    3,    0, 289.96341768594198, 0.00006648179253, -2.54869712535966, 0.00005567964165, 0.00259898917477, 0.00057786708106, 0.00173602580164, 0.00024880292902, 338.79271803774429, 0.39887789446116, 2807.64603408317817, 0.33407772079081, 0.00109100113542, 0.00018389375506, 0.00072856736069, 0.00008878233415, 126.78705936172577, 17.80101474765445, 0.00109098200810, 0.00018389277314, 0.00072855636820, 0.00008877991224, 126.80754341710417, 17.82149880303286, 0.00081019287155, 0.00018389375506, 0.00000000000000, 0.00008878233415, 116.06071831710115, 17.80101474765445, 0.00081017391688, 0.00018389277314, 0.00000000000000, 0.00008877991224, 116.08120237247957, 17.82149880303286, 0.00209367537971, 0.00030347297877, 0.00023871933809, -0.00000083206112, 0.00010381426546, 0.00000149483651, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.029, 0.791, 0.460662, -0.048645
   4,    4,    4,    0, 289.92427194125850, 0.00005955446081, -2.45834877208843, 0.00008731139788, 0.00095517505681, 0.00033955170776, 0.00090100064088, 0.00018410369786, 573.25368700932063, 0.35731709274208, 3349.81486273594919, 0.52386826204518, 0.00091380756359, 0.00022614215139, 0.00061595278419, 0.00010391912358, 27.94108794942904, 25.03451851541841, 0.00091380397069, 0.00022614147039, 0.00061593840529, 0.00010391660198, 27.95916731451210, 25.05259788050146, 0.00054529664915, 0.00022614215139, 0.00000000000000, 0.00010391912358, 43.61331034533827, 25.03451851541841, 0.00054529101519, 0.00022614147039, 0.00000000000000, 0.00010391660198, 43.63138971042133, 25.05259788050146, 0.00063408187223, 0.00020476932237, 0.00018688730779, -0.00002665521242, 0.00002463532655, -0.00002649904673, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 2.946, 3.682, 0.421516, 0.041703
   5,    5,    5,    0, 289.91079229358741, 0.00014206479773, -2.46374798444371, 0.00008727889824, 0.00204780760817, 0.00062397132280, 0.00087677759588, 0.00019446990136, 654.06492740717636, 0.85236723740082, 3317.44511327554392, 0.52367324345589, 0.00138961622423, 0.00035239653066, 0.00089237699155, 0.00017311612254, 111.13951582925624, 26.73353577478239, 0.00138958349146, 0.00035239530469, 0.00089237524563, 0.00017311230830, 111.15705544990260, 26.75107539542875, 0.00120427561466, 0.00035239653066, 0.00043126184897, 0.00017311612254, 105.99477055340523, 26.73353577478239, 0.00120424599665, 0.00035239530469, 0.00043126145328, 0.00017311230830, 106.01231017405159, 26.75107539542875, 0.00097284686552, 0.00022480046310, 0.00018493700190, -0.00001525345579, 0.00004772704779, -0.00001494633398, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.138, 1.316, 0.408036, 0.036304
   6,    6,    6,    0, 289.86465619282524, 0.00007465185459, -2.59033313048804, 0.00009282869511, 0.00174822710747, 0.00052601909668, 0.00110273439136, 0.00021848078565, 930.83091573447405, 0.44790219949593, 2558.01555959642155, 0.55697148804350, 0.00108884303556, 0.00024637763149, 0.00077304235721, 0.00013410715575, 33.34400229641875, 28.32702181963316, 0.00108883056170, 0.00024637526466, 0.00077303486295, 0.00013410560759, 33.36035757567652, 28.34337709889093, 0.00081412951272, 0.00024637763149, 0.00017107886848, 0.00013410715575, 45.00426550319482, 28.32702181963316, 0.00081411684815, 0.00024637526466, 0.00017107791138, 0.00013410560759, 45.02062078245258, 28.34337709889093, 0.00127913367788, 0.00024339305533, 0.00020679934823, -0.00000881289543, 0.00003323933561, -0.00000857679061, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.866, 0.843, 0.361900, -0.090281
   7,    7,    7,    0, 289.84563682989739, 0.00002501151900, -2.91494129424968, 0.00003676095461, 0.00270238309334, 0.00035919739133, 0.00208413427446, 0.00017185294475, 1045.38807537367484, 0.15006642324399, 610.41876422852931, 0.22055995198886, 0.00096790987590, 0.00009128641075, 0.00071127557649, 0.00005127778422, 157.42268504297758, 12.68161423645238, 0.00096790052789, 0.00009128320644, 0.00071125108972, 0.00005127732365, 157.44012154815118, 12.69905074162597, 0.00053630280294, 0.00009128641075, 0.00025301141171, 0.00005127778422, 144.27455984662248, 12.68161423645238, 0.00053630126832, 0.00009128320644, 0.00025300098198, 0.00005127732365, 144.29199635179606, 12.69905074162597, 0.00245796000958, 0.00025716058922, 0.00016596034402, -0.00000237663676, 0.00011121524585, 0.00000440370104, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.612, 0.236, 0.342881, -0.414889
   8,    8,    8,    0, 289.84464031374637, 0.00000672642064, -2.43374118034969, 0.00001140315205, 0.00663069195659, 0.00031121532487, 0.00625831097252, 0.00017073370812, 1050.55549549569196, 0.04035780404667, 3497.59905615934576, 0.06841886783214, 0.00086441578414, 0.00002706881613, 0.00065075795380, 0.00001546668278, 171.13910086353695, 4.43038798738771, 0.00086441395063, 0.00002706880966, 0.00065074733450, 0.00001546640128, 171.15361808616609, 4.44490521001685, 0.00027871436113, 0.00002706881613, 0.00004383022181, 0.00001546668278, 178.10394337402363, 4.43038798738771, 0.00027871410651, 0.00002706880966, 0.00004382945360, 0.00001546640128, 178.11846059665277, 4.44490521001685, 0.00677919024484, 0.00030512377471, 0.00017094370560, -0.00000822081347, 0.00009497111751, 0.00000313311057, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.907, 0.163, 0.341884, 0.066311
   9,   10,    9,    0, 289.83224008274487, 0.00000031111766, -2.13037512974904, 0.00000048763419, 0.32790556518577, 0.00067481791127, 0.30454237021425, 0.00036753848577, 1124.47170592362272, 0.00186667489963, 5317.79900386904592, 0.00292574432920, 0.00085295603247, 0.00000115612124, 0.00067022879187, 0.00000072020565, 171.44582087838722, 0.21535999280871, 0.00085293371801, 0.00000115609734, 0.00067022131106, 0.00000072019368, 171.45806867718721, 0.22760779160871, 0.00024575791188, 0.00000115612124, 0.00015880015853, 0.00000072020565, 9.66612101208354, 0.21535999280871, 0.00024575433730, 0.00000115609734, 0.00015879654143, 0.00000072019368, 9.67836881088354, 0.22760779160871, 0.46087530078739, 0.00091832341937, 0.00036512114457, -0.00004066327529, 0.00039059415576, -0.00007442785864, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.621, 0.006, 0.329484, 0.369677
  10,   10,    9,    0, 289.83237452025816, 0.00000079797057, -2.13025496180209, 0.00000111564744, 0.13032273562544, 0.00066213400970, 0.12377916671188, 0.00036764430435, 1123.66549750773515, 0.00478774415927, 5318.51979428308005, 0.00669374528066, 0.00081454980069, 0.00000262996576, 0.00068628366921, 0.00000187513176, 3.77229432962048, 0.75080327925141, 0.00081453484396, 0.00000262991230, 0.00068627063793, 0.00000187509983, 3.78454642519446, 0.76305537482540, 0.00029097751130, 0.00000262996576, 0.00000000000000, 0.00000187513176, 54.72646208900365, 0.75080327925141, 0.00029097737479, 0.00000262991230, 0.00000000000000, 0.00000187509983, 54.73871418457763, 0.76305537482540, 0.46087530078739, 0.00091832341937, 0.00036512114457, -0.00004066327529, 0.00039059415576, -0.00007442785864, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.705, 0.006, 0.329619, 0.369797
  11,   10,    9,    0, 289.83146371896368, 0.00002724979484, -2.12987016840305, 0.00007846155833, 0.00157505325492, 0.00051577188300, 0.00197005454782, 0.00032588898030, 1129.12594614777004, 0.16349605600412, 5320.82987499379851, 0.47075953182272, 0.00084233717781, 0.00018526530297, 0.00050394097782, 0.00006269810296, 4.48189808117988, 15.68852947129223, 0.00084232206023, 0.00018526328467, 0.00050393122401, 0.00006269644724, 4.49411411089852, 15.70074550101087, 0.00000000000000, 0.00018526530297, 0.00000000000000, 0.00006269810296, 0.00000000000000, 15.68852947129223, 0.00000000000000, 0.00018526328467, 0.00000000000000, 0.00006269644724, 0.00000000000000, 15.70074550101087, 0.46087530078739, 0.00091832341937, 0.00036512114457, -0.00004066327529, 0.00039059415576, -0.00007442785864, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.311, 0.106, 0.328708, 0.370182
  12,   10,    9,    0, 289.83236599542795, 0.00009094098121, -2.13132270180070, 0.00004016880374, 0.00168333941698, 0.00060041940881, 0.00177683030518, 0.00034724867033, 1123.71798057674005, 0.54563688490857, 5312.11350033915733, 0.24100780783125, 0.00088414576514, 0.00021666682291, 0.00056891906776, 0.00008866888003, 99.58018865304456, 21.54018735358456, 0.00088412567795, 0.00021666519776, 0.00056891081285, 0.00008866624405, 99.59244657801793, 21.55244527855793, 0.00000000000000, 0.00021666682291, 0.00000000000000, 0.00008866888003, 0.00000000000000, 21.54018735358456, 0.00000000000000, 0.00021666519776, 0.00000000000000, 0.00008866624405, 0.00000000000000, 21.55244527855793, 0.46087530078739, 0.00091832341937, 0.00036512114457, -0.00004066327529, 0.00039059415576, -0.00007442785864, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.005, 0.095, 0.329610, 0.368729
  13,   11,   10,    0, 289.82305210735450, 0.00004575603032, -2.26075762159018, 0.00010523898017, 0.00108194472576, 0.00036188139475, 0.00090437565163, 0.00017960136913, 1179.72810833232438, 0.27453187201491, 4535.52891471754447, 0.63142838484566, 0.00101462942903, 0.00025114449102, 0.00062602513752, 0.00009974637789, 169.80508924305843, 20.83367593868610, 0.00101461624639, 0.00025114403068, 0.00062601804620, 0.00009974413493, 169.81772370145490, 20.84631039708258, 0.00000000000000, 0.00025114449102, 0.00000000000000, 0.00009974637789, 0.00000000000000, 20.83367593868610, 0.00000000000000, 0.00025114403068, 0.00000000000000, 0.00009974413493, 0.00000000000000, 20.84631039708258, 0.00073863828407, 0.00018985551880, 0.00018035127141, -0.00000722026289, 0.00001832227099, -0.00000706384162, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 2.066, 2.389, 0.320296, 0.239295
  14,   12,   11,    0, 289.80704315363681, 0.00003942486972, -2.23763984379706, 0.00003243338808, 0.00450547215897, 0.00052921503171, 0.00241437005283, 0.00019613923820, 1275.67673084321700, 0.23654589056977, 4674.25706697135865, 0.19459828507217, 0.00113782185627, 0.00010149614695, 0.00087077374137, 0.00006442454163, 121.52337689808270, 14.45818440554427, 0.00113779462749, 0.00010149565671, 0.00087077318786, 0.00006442327017, 121.53525720240771, 14.47006470986928, 0.00088703324143, 0.00010149614695, 0.00041826818994, 0.00006442454163, 109.47060192664966, 14.45818440554427, 0.00088701432810, 0.00010149565671, 0.00041826683294, 0.00006442327017, 109.48248223097467, 14.47006470986928, 0.00408859736315, 0.00033737877188, 0.00018251707661, 0.00000013121630, 0.00008054478531, 0.00000282116753, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.267, 0.143, 0.304287, 0.262412
  15,   13,   12,    0, 289.77252519499541, 0.00005240339439, -2.89228133416611, 0.00012512543741, 0.00147351703843, 0.00044420322517, 0.00096238748111, 0.00018447137728, 1483.45158484917579, 0.31441684580325, 746.47731773281293, 0.75073505338400, 0.00123455738151, 0.00030395823298, 0.00065847811972, 0.00009826452709, 164.94528346188497, 16.88612858449889, 0.00123453943905, 0.00030394870584, 0.00065846497735, 0.00009826421772, 164.95889546487950, 16.89974058749342, 0.00092455718578, 0.00030395823298, 0.00010863179011, 0.00009826452709, 163.72590794816159, 16.88612858449889, 0.00092454441646, 0.00030394870584, 0.00010862954352, 0.00009826421772, 163.73951995115613, 16.89974058749342, 0.00098397049101, 0.00021648441066, 0.00018393636856, 0.00000603615126, 0.00004204212019, 0.00000631148168, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.615, 1.730, 0.269769, -0.392229
  16,   14,   13,    0, 289.76649371239716, 0.00003881626567, -2.44004783663151, 0.00006434673786, 0.00065573015329, 0.00022844062241, 0.00085249506040, 0.00015382989699, 1519.01299980593012, 0.23289512370820, 3459.86713762707768, 0.38608022000237, 0.00073352772792, 0.00015467269734, 0.00055674205897, 0.00008597153144, 13.96076135222360, 29.50297279633332, 0.00073352772463, 0.00015467255544, 0.00055673586884, 0.00008597065406, 13.97198931568383, 29.51420075979356, 0.00000000000000, 0.00015467269734, 0.00000000000000, 0.00008597153144, 0.00000000000000, 29.50297279633332, 0.00000000000000, 0.00015467255544, 0.00000000000000, 0.00008597065406, 0.00000000000000, 29.51420075979356, 0.00049769713809, 0.00014502791969, 0.00016873035929, -0.00000259561193, 0.00000657843566, -0.00000260389834, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.564, 1.342, 0.263738, 0.060004
  17,   15,   14,    0, 289.75782666417729, 0.00006539568896, -2.93622184043436, 0.00005732099174, 0.00080942910820, 0.00027322675224, 0.00082038629647, 0.00015815326279, 1571.58917651112324, 0.39237025481125, 482.85877818804846, 0.34391598357828, 0.00079760963736, 0.00016956750119, 0.00065677915134, 0.00011481183234, 124.65279127694028, 43.97694705002341, 0.00079760945649, 0.00016956128125, 0.00065675377615, 0.00011481158188, 124.66585706725436, 43.99001284033749, 0.00000000000000, 0.00016956750119, 0.00000000000000, 0.00011481183234, 0.00000000000000, 43.97694705002341, 0.00000000000000, 0.00016956128125, 0.00000000000000, 0.00011481158188, 0.00000000000000, 43.99001284033749, 0.00058762239941, 0.00017170808424, 0.00015981675824, -0.00000951385755, 0.00001944981341, -0.00000946461569, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 3.008, 3.793, 0.255071, -0.436170
  18,   16,   15,    0, 289.75608064565665, 0.00003475406303, -2.16946055528854, 0.00006959701196, 0.00083439193192, 0.00027041973349, 0.00102866162797, 0.00017307934047, 1581.14544979873881, 0.20852233493641, 5083.39214375097890, 0.41757512417090, 0.00080174982871, 0.00016824058458, 0.00053715868251, 0.00007246963788, 14.49424056252492, 19.82563738779162, 0.00080174178598, 0.00016823928661, 0.00053714988773, 0.00007246828342, 14.50382997546305, 19.83522680072975, 0.00000000000000, 0.00016824058458, 0.00000000000000, 0.00007246963788, 0.00000000000000, 19.82563738779162, 0.00000000000000, 0.00016823928661, 0.00000000000000, 0.00007246828342, 0.00000000000000, 19.83522680072975, 0.00505118452983, 0.00035943047792, 0.00018939530128, 0.00000019650123, 0.00003887384082, 0.00000002798632, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.658, 0.396, 0.253325, 0.330592
  19,   16,   15,    0, 289.75575101091164, 0.00004262234285, -2.17019084403947, 0.00007888294978, 0.00369508516769, 0.00062381397942, 0.00163870968252, 0.00019972158292, 1583.12255389603297, 0.25573155989354, 5079.01086501169266, 0.47328985872161, 0.00135715767145, 0.00018901455711, 0.00088213692942, 0.00009408426918, 167.67831103267895, 14.95487840236029, 0.00135712842284, 0.00018901270894, 0.00088213273586, 0.00009408271422, 167.68789120413049, 14.96445857381184, 0.00108215677066, 0.00018901455711, 0.00059821866191, 0.00009408426918, 167.25232716084128, 14.95487840236029, 0.00108213328685, 0.00018901270894, 0.00059821590753, 0.00009408271422, 167.26190733229282, 14.96445857381184, 0.00505118452983, 0.00035943047792, 0.00018939530128, 0.00000019650123, 0.00003887384082, 0.00000002798632, M   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -1.053, 0.273, 0.252995, 0.329861
  20,   16,   16,    0, 289.75662562986167, 0.00003522922558, -2.16983550664744, 0.00006813281929, 0.00119416996809, 0.00032599899572, 0.00119835682325, 0.00018417887070, 1577.87829770401822, 0.21137327406832, 5081.14184218000173, 0.40879012969542, 0.00088002371348, 0.00016368681297, 0.00060121462724, 0.00007635149160, 167.04148612330849, 19.28737842699889, 0.00088000449664, 0.00016368551913, 0.00060121187875, 0.00007635007876, 167.05109783187220, 19.29699013556260, 0.00000000000000, 0.00016368681297, 0.00000000000000, 0.00007635149160, 0.00000000000000, 19.28737842699889, 0.00000000000000, 0.00016368551913, 0.00000000000000, 0.00007635007876, 0.00000000000000, 19.29699013556260, 0.00505118452983, 0.00035943047792, 0.00018939530128, 0.00000019650123, 0.00003887384082, 0.00000002798632, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.525, 0.610, 0.253870, 0.330217
  21,   18,   17,    0, 289.74345731450035, 0.00000638839044, -2.21430700387989, 0.00000845648279, 0.01165047255276, 0.00039948092880, 0.00937832116832, 0.00019829304845, 1656.87367927564787, 0.03833000433864, 4814.33158815846036, 0.05073826599092, 0.00088698585203, 0.00002028866858, 0.00074360692575, 0.00001453353789, 164.06733087146023, 5.32029239083916, 0.00088697016612, 0.00002028845622, 0.00074360427775, 0.00001453338122, 164.07663067566432, 5.32959219504324, 0.00038345718531, 0.00002028866858, 0.00031866717935, 0.00001453353789, 110.56541164586083, 5.32029239083916, 0.00038345099386, 0.00002028845622, 0.00031866555439, 0.00001453338122, 110.57471145006491, 5.32959219504324, 0.01239334120614, 0.00039492642889, 0.00019057956524, 0.00000311801296, 0.00017979662516, 0.00005775588215, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.620, 0.152, 0.240701, 0.285745
  22,   19,   18,    0, 289.73236123798910, 0.00006859015933, -2.71764312405871, 0.00006790629520, 0.00179765934199, 0.00046775838175, 0.00111985774551, 0.00019437803386, 1723.92057806031266, 0.41153765783806, 1794.33706786257358, 0.40743483344667, 0.00095200127184, 0.00016918407244, 0.00089525359398, 0.00015177239259, 47.64586279480551, 118.77901423038786, 0.00095198678442, 0.00016918383398, 0.00089525358847, 0.00015177029593, 47.65674903527793, 118.78990047086027, 0.00068177888071, 0.00016918407244, 0.00038970113535, 0.00015177239259, 70.39197486060031, 118.77901423038786, 0.00068177020481, 0.00016918383398, 0.00038970016163, 0.00015177029593, 70.40286110107273, 118.78990047086027, 0.00205693721041, 0.00031208964438, 0.00018014585658, 0.00000300170859, 0.00005120556671, 0.00000377990727, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.579, 1.089, 0.229605, -0.217591
  23,   19,   19,    0, 289.73294919338861, 0.00002868006856, -2.71709044716606, 0.00010223918100, 0.00036318857227, 0.00018449862890, 0.00065330559045, 0.00013472252986, 1720.39620997457973, 0.17207898871835, 1797.65248856046651, 0.61343069602369, 0.00076586525580, 0.00024473271550, 0.00038539182537, 0.00005128738397, 169.40829212461904, 14.42867291936319, 0.00076586183897, 0.00024473004748, 0.00038538767578, 0.00005128716204, 169.41920401326536, 14.43958480800950, 0.00000000000000, 0.00024473271550, 0.00000000000000, 0.00005128738397, 0.00000000000000, 14.42867291936319, 0.00000000000000, 0.00024473004748, 0.00000000000000, 0.00005128716204, 0.00000000000000, 14.43958480800950, 0.00205693721041, 0.00031208964438, 0.00018014585658, 0.00000300170859, 0.00005120556671, 0.00000377990727, C   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.084, 0.941, 0.230193, -0.217038
  24,   20,   20,    0, 289.71951418312358, 0.00002578825118, -2.01754869761536, 0.00006552116060, 0.00057425359112, 0.00019671429650, 0.00086850191371, 0.00014126665747, 1800.25915439355458, 0.15472839428816, 5994.87929866757167, 0.39311302597895, 0.00073428272516, 0.00015453276019, 0.00047810202621, 0.00006010368685, 3.48838930311914, 17.67590635948443, 0.00073425819015, 0.00015452910849, 0.00047809763201, 0.00006010254639, 3.49602035612610, 17.68353741249138, 0.00000000000000, 0.00015453276019, 0.00000000000000, 0.00006010368685, 0.00000000000000, 17.67590635948443, 0.00000000000000, 0.00015452910849, 0.00000000000000, 0.00006010254639, 0.00000000000000, 17.68353741249138, 0.00048291053238, 0.00016845159119, 0.00016713421792, 0.00001270738721, 0.00000531227806, 0.00001271721158, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 1.287, 2.843, 0.216758, 0.482503
  25,   21,   21,    0, 289.71285985628600, 0.00000928351635, -2.44590109404378, 0.00001669248667, 0.00436507125211, 0.00030690912239, 0.00437415758908, 0.00017464998331, 1840.52709178629129, 0.05570072284474, 3424.80560256128501, 0.10015487612810, 0.00084956730963, 0.00003959801501, 0.00062364102903, 0.00002133080780, 171.74403952711390, 6.00096401964356, 0.00084956640342, 0.00003959800889, 0.00062363723049, 0.00002133065842, 171.75300563087814, 6.00993012340779, 0.00000000000000, 0.00003959801501, 0.00000000000000, 0.00002133080780, 0.00000000000000, 6.00096401964356, 0.00000000000000, 0.00003959800889, 0.00000000000000, 0.00002133065842, 0.00000000000000, 6.00993012340779, 0.00436774621379, 0.00029608801742, 0.00017788806872, -0.00000479069013, 0.00009024571045, 0.00000432154548, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.117, 0.145, 0.210104, 0.054151
  26,   22,   22,    0, 289.69421069306742, 0.00004650900296, -2.02885344863151, 0.00009214997214, 0.00096110571028, 0.00032331312247, 0.00085075205333, 0.00016890637847, 1951.99301729759327, 0.27905245700615, 5927.07671913744434, 0.55288113755628, 0.00092582332851, 0.00021737212823, 0.00064787256800, 0.00010876769947, 176.08331955143410, 26.65161531650240, 0.00092579041372, 0.00021736840703, 0.00064787008069, 0.00010876527686, 176.09009752594238, 26.65839329101070, 0.00000000000000, 0.00021737212823, 0.00000000000000, 0.00010876769947, 0.00000000000000, 26.65161531650240, 0.00000000000000, 0.00021736840703, 0.00000000000000, 0.00010876527686, 0.00000000000000, 26.65839329101070, 0.00070665553863, 0.00017336455229, 0.00016822788166, 0.00000859487045, 0.00001657139001, 0.00000871841439, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.978, 1.159, 0.191455, 0.471199
  27,   23,   23,    0, 289.67162508327976, 0.00008735649535, -2.13035005077639, 0.00003842373340, 0.00133547919622, 0.00042624199333, 0.00127031342681, 0.00023168437853, 2087.48618722194215, 0.52413670217763, 5318.13216217744957, 0.23053759509436, 0.00092059765954, 0.00020583137786, 0.00060631700475, 0.00009020482355, 92.17896764140112, 21.28335143085019, 0.00092059297771, 0.00020582886365, 0.00060630483697, 0.00009020365635, 92.18524491300172, 21.28962870245081, 0.00000000000000, 0.00020583137786, 0.00000000000000, 0.00009020482355, 0.00000000000000, 21.28335143085019, 0.00000000000000, 0.00020582886365, 0.00000000000000, 0.00009020365635, 0.00000000000000, 21.28962870245081, 0.00114663227041, 0.00025908744563, 0.00023646195768, 0.00001920181603, 0.00001536327363, 0.00001929624705, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, 0.109, 0.548, 0.168869, 0.369702
  28,   24,   24,    0, 289.64644070964931, 0.00004972665497, -2.28438458201607, 0.00009125100756, 0.00112267690581, 0.00033625168628, 0.00099496425746, 0.00017092538691, 2238.57669719975183, 0.29835898974546, 4393.95528209654640, 0.54750216835735, 0.00103242360752, 0.00023261092073, 0.00058026486495, 0.00007600677136, 23.89714794248662, 15.50874353940304, 0.00103242056971, 0.00023260990408, 0.00058026064006, 0.00007600632656, 23.90287497188969, 15.51447056880611, 0.00070543484587, 0.00023261092073, 0.00000000000000, 0.00007600677136, 33.95868743549104, 15.50874353940304, 0.00070543380014, 0.00023260990408, 0.00000000000000, 0.00007600632656, 33.96441446489411, 15.51447056880611, 0.00089176031785, 0.00019739525622, 0.00017678948643, 0.00000636070035, 0.00004040625208, 0.00001458583756, S   , 2020/08/05T04:26:21, VLASS2.1.T10t29, J191800-023000, -0.960, 0.980, 0.143685, 0.215668
