# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-20T09:28:40.117491
# ImageFile=./VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 10:02:00.07405 -02.30.00.1847"
# RestoringBeam="3.12arcsec 2.28arcsec 8.62deg"
# 
# Gaussian list for VLASS2.1.se.T10t16.J100200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 151.01488588787402, 0.00000142486010, -2.26740537988816, 0.00000258090254, 0.02849728548292, 0.00030123806055, 0.02827233684837, 0.00017021319187, 14.99472918710873, 0.00854881512952, 4495.26734986947486, 0.01548528815797, 0.00086972476414, 0.00000612628668, 0.00063459606096, 0.00000326546408, 8.53532773173215, 0.87122924942471, 0.00086972164410, 0.00000612623964, 0.00063456755729, 0.00000326533076, 8.55568528834463, 0.89158680603719, 0.00008446840823, 0.00000612628668, 0.00005043013497, 0.00000326546408, 3.75672297464000, 0.87122924942471, 0.00008446790295, 0.00000612623964, 0.00005042799056, 0.00000326533076, 3.77708053125249, 0.89158680603719, 0.02878442314335, 0.00031287008276, 0.00017305978690, 0.00002961070459, 0.00013277794642, 0.00003697314605, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.899, 0.048, 0.514577, 0.232646
   1,    1,    1,    0, 151.01538519768519, 0.00002529181698, -2.75348253680570, 0.00008969667572, 0.00135480244938, 0.00032578176797, 0.00116665432548, 0.00015966600091, 13.14972161872811, 0.15174461752200, 1578.81225423362866, 0.53817484041157, 0.00112566141959, 0.00021215558937, 0.00056489029531, 0.00005613812741, 5.55375398915293, 10.73813035641552, 0.00112564574611, 0.00021215173976, 0.00056486985598, 0.00005613633314, 5.57849683490790, 10.76287320217049, 0.00000000000000, 0.00021215558937, 0.00000000000000, 0.00005613812741, 0.00000000000000, 10.73813035641552, 0.00000000000000, 0.00021215173976, 0.00000000000000, 0.00005613633314, 0.00000000000000, 10.76287320217049, 0.00116350318001, 0.00019527035345, 0.00016848809901, 0.00001386547956, 0.00004238338443, 0.00001480883657, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.746, 0.801, 0.515077, -0.253431
   2,    2,    2,    0, 151.01486190039572, 0.00003136018607, -2.82460603235062, 0.00004681899739, 0.00150588754525, 0.00030889689741, 0.00154969050800, 0.00017808341527, 16.47223173828875, 0.18815351986347, 1152.07800233742068, 0.28090949588223, 0.00086727606813, 0.00011878363193, 0.00061352322331, 0.00005915463443, 25.38805875013206, 15.61404130494066, 0.00086724119668, 0.00011877994890, 0.00061351336036, 0.00005915313913, 25.41341459553115, 15.63939715033975, 0.00000000000000, 0.00011878363193, 0.00000000000000, 0.00005915463443, 0.00000000000000, 15.61404130494066, 0.00000000000000, 0.00011877994890, 0.00000000000000, 0.00005915313913, 0.00000000000000, 15.63939715033975, 0.00132779672414, 0.00022298296207, 0.00018344599812, -0.00004048996198, 0.00004566435382, -0.00003900268348, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.625, 0.827, 0.514553, -0.324555
   3,    3,    3,    0, 151.01414076000873, 0.00001559814091, -2.36941495811601, 0.00002573333685, 0.00204062687627, 0.00024405199340, 0.00221848598926, 0.00014722560508, 19.68385764312336, 0.09358507808102, 3883.21482926913177, 0.15439962589153, 0.00080370986958, 0.00006071662255, 0.00062667522951, 0.00003653318535, 4.47972882926511, 12.02676612537832, 0.00080370888138, 0.00006071661866, 0.00062664921616, 0.00003653162627, 4.50097086059556, 12.04800815670876, 0.00000000000000, 0.00006071662255, 0.00000000000000, 0.00003653318535, 0.00000000000000, 12.02676612537832, 0.00000000000000, 0.00006071661866, 0.00000000000000, 0.00003653162627, 0.00000000000000, 12.04800815670876, 0.00200655501088, 0.00019862979553, 0.00015228115080, 0.00001424053698, 0.00005655650239, 0.00001558521035, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.448, 0.147, 0.513832, 0.130636
   4,    4,    4,    0, 151.01308572312499, 0.00001992756855, -2.64519567635319, 0.00004735216970, 0.00163540555315, 0.00028701652457, 0.00164534421370, 0.00016131583574, 26.65624289699073, 0.11956058463013, 2228.53472848578122, 0.28411212785507, 0.00091569870861, 0.00011151007639, 0.00059436223346, 0.00004691699231, 179.46861828753100, 11.02847452093734, 0.00091569594740, 0.00011150909197, 0.00059433836343, 0.00004691538076, 179.49228247301801, 11.05213870642434, 0.00000000000000, 0.00011151007639, 0.00000000000000, 0.00004691699231, 0.00000000000000, 11.02847452093734, 0.00000000000000, 0.00011150909197, 0.00000000000000, 0.00004691538076, 0.00000000000000, 11.05213870642434, 0.00149252384189, 0.00021529872072, 0.00016727618640, 0.00001968517063, 0.00003930504317, 0.00002050969852, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.192, 0.325, 0.512777, -0.145144
   5,    5,    5,    0, 151.00307341102749, 0.00003571835797, -2.73561660497788, 0.00004713791175, 0.00132027140122, 0.00029252369560, 0.00130382857822, 0.00016649729268, 86.88720492558029, 0.21430189842077, 1686.03544795234302, 0.28282509286598, 0.00081882052628, 0.00011491309270, 0.00067715908867, 0.00007868342935, 20.76030754328601, 29.76365832873012, 0.00081880071782, 0.00011490948499, 0.00067714373022, 0.00007868221156, 20.78430235208154, 29.78765313752564, 0.00000000000000, 0.00011491309270, 0.00000000000000, 0.00007868342935, 0.00000000000000, 29.76365832873012, 0.00000000000000, 0.00011490948499, 0.00000000000000, 0.00007868221156, 0.00000000000000, 29.78765313752564, 0.00109965969438, 0.00019041384107, 0.00016710639466, -0.00000484650218, 0.00002112753100, -0.00000492700792, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.410, 0.226, 0.502765, -0.235565
   6,    6,    6,    0, 150.97727156764731, 0.00001750975482, -2.26401903920332, 0.00002522593839, 0.00228563070926, 0.00026296045185, 0.00225203185918, 0.00014950643050, 240.48882013319104, 0.10505488941401, 4515.67033762809024, 0.15135434937223, 0.00081700229096, 0.00005940283050, 0.00068021048497, 0.00004123159561, 179.59326057993505, 15.98682948782858, 0.00081699517260, 0.00005940274816, 0.00068018711121, 0.00004122987676, 179.61210192496310, 16.00567083285663, 0.00000000000000, 0.00005940283050, 0.00000000000000, 0.00004123159561, 0.00000000000000, 15.98682948782858, 0.00000000000000, 0.00005940274816, 0.00000000000000, 0.00004122987676, 0.00000000000000, 16.00567083285663, 0.00209126957453, 0.00021039411174, 0.00014989971532, -0.00001320415868, 0.00006294845662, -0.00001221757520, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.279, 0.243, 0.476963, 0.236032
   7,    7,    7,    0, 150.97678440154522, 0.00004376464099, -2.50670356552280, 0.00005634141471, 0.00058258919500, 0.00019137437329, 0.00074327569853, 0.00012823253314, 243.91341284427361, 0.26257877183584, 3059.56833683557716, 0.33804849489744, 0.00072907276478, 0.00014180246813, 0.00058867143871, 0.00009008585935, 152.78254732471888, 35.60204503228518, 0.00072906779409, 0.00014180074162, 0.00058865513143, 0.00009008384645, 152.80338567072204, 35.62288337828834, 0.00000000000000, 0.00014180246813, 0.00000000000000, 0.00009008585935, 0.00000000000000, 35.60204503228518, 0.00000000000000, 0.00014180074162, 0.00000000000000, 0.00009008384645, 0.00000000000000, 35.62288337828834, 0.00045918414826, 0.00012817790907, 0.00013897284225, 0.00001024529956, 0.00002413250149, 0.00001038607843, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 2.159, 2.362, 0.476476, -0.006652
   8,    8,    8,    0, 150.97043456939551, 0.00005098099884, -2.68051632219679, 0.00009965660643, 0.00121816283529, 0.00036003226127, 0.00085483683869, 0.00016054829174, 282.36186649930164, 0.30587565203475, 2016.70737133569628, 0.59793670801541, 0.00107258994220, 0.00023652524369, 0.00072748073415, 0.00011636507055, 171.73790863842675, 23.97971086448219, 0.00107258791540, 0.00023652067896, 0.00072745406114, 0.00011636282978, 171.75989408719715, 24.00169631325258, 0.00067587593915, 0.00023652524369, 0.00027095711983, 0.00011636507055, 156.55248360314283, 23.97971086448219, 0.00067587589364, 0.00023652067896, 0.00027094669148, 0.00011636282978, 156.57446905191324, 24.00169631325258, 0.00080065143353, 0.00017613680386, 0.00015457691916, -0.00001141555276, 0.00003739782551, -0.00001114979659, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.357, 1.382, 0.470126, -0.180465
   9,    9,    9,    0, 150.96071436494836, 0.00002617299989, -2.37962480868563, 0.00007969364839, 0.00050394853733, 0.00017647256189, 0.00069061592645, 0.00011737641842, 339.97697157003239, 0.15703286675923, 3822.07465325429530, 0.47816085655242, 0.00081913989948, 0.00018771188016, 0.00048777869883, 0.00006148620369, 178.60828810154104, 15.80587251194928, 0.00081913774749, 0.00018771187749, 0.00048776318323, 0.00006148408727, 178.62740348205500, 15.82498789246325, 0.00000000000000, 0.00018771188016, 0.00000000000000, 0.00006148620369, 0.00000000000000, 15.80587251194928, 0.00000000000000, 0.00018771187749, 0.00000000000000, 0.00006148408727, 0.00000000000000, 15.82498789246325, 0.00037416556603, 0.00013170269791, 0.00013582463725, 0.00001285652161, 0.00000683361668, 0.00001286238421, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 4.979, 5.605, 0.460406, 0.120426
  10,   10,   10,    0, 150.94733854976286, 0.00010377094466, -2.50151622664576, 0.00005187147095, 0.00151131660104, 0.00040215537967, 0.00089091818675, 0.00015859042968, 420.40312166954493, 0.62260678043569, 3090.75441657497822, 0.31122877144372, 0.00118341067028, 0.00024546588534, 0.00078489524404, 0.00011990418411, 96.23122560551772, 22.08101393574876, 0.00118337517290, 0.00024546481174, 0.00078489494326, 0.00011990106592, 96.25073575611634, 22.10052408634739, 0.00000000000000, 0.00024546588534, 0.00000000000000, 0.00011990418411, 0.00000000000000, 22.08101393574876, 0.00000000000000, 0.00024546481174, 0.00000000000000, 0.00011990106592, 0.00000000000000, 22.10052408634739, 0.00111606944249, 0.00017754481573, 0.00015070258814, 0.00000854685550, 0.00006051413948, 0.00000950778394, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.457, 0.890, 0.447030, -0.001465
  11,   11,   11,    0, 150.94663710377040, 0.00001892961981, -2.26010101520469, 0.00002326157697, 0.00262855379543, 0.00028402251873, 0.00243647539330, 0.00015538333913, 424.13893214948246, 0.11357427655140, 4539.24282701681022, 0.13956823935861, 0.00082429975310, 0.00005623101815, 0.00071664320860, 0.00004272647383, 20.32225917190098, 19.76457560727726, 0.00082429913961, 0.00005623097025, 0.00071661575123, 0.00004272484146, 20.33985989592632, 19.78217633130261, 0.00000000000000, 0.00005623101815, 0.00000000000000, 0.00004272647383, 0.00000000000000, 19.76457560727726, 0.00000000000000, 0.00005623097025, 0.00000000000000, 0.00004272484146, 0.00000000000000, 19.78217633130261, 0.00246519583694, 0.00020755116137, 0.00015318872465, -0.00001611576408, 0.00005132270235, -0.00001486658130, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.028, 0.105, 0.446329, 0.239950
  12,   12,   12,    0, 150.94357644754433, 0.00002644039380, -2.85668561035108, 0.00008094892144, 0.00078033773321, 0.00024398721312, 0.00100438626863, 0.00015218388868, 443.72415226207130, 0.15863752526029, 959.75970415928089, 0.48568415674018, 0.00089660179684, 0.00019411806914, 0.00047448225475, 0.00005031406867, 168.69722775806380, 11.91244431395094, 0.00089659233494, 0.00019411233063, 0.00047446390143, 0.00005031307887, 168.71931886658524, 11.93453542247236, 0.00000000000000, 0.00019411806914, 0.00000000000000, 0.00005031406867, 0.00000000000000, 11.91244431395094, 0.00000000000000, 0.00019411233063, 0.00000000000000, 0.00005031307887, 0.00000000000000, 11.93453542247236, 0.00060787487990, 0.00018302552422, 0.00017656295677, -0.00000517307262, 0.00001583418452, -0.00000516627642, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.303, 1.230, 0.443268, -0.356634
  13,   13,   13,    0, 150.94158894421182, 0.00003323437672, -2.04113542950705, 0.00009007411141, 0.00060934720715, 0.00021171059734, 0.00073711346826, 0.00012929325904, 454.02370869058802, 0.19940030908606, 5853.02127068282334, 0.54042734582505, 0.00089967354760, 0.00021676087463, 0.00050313980334, 0.00006425039539, 12.44956261046028, 15.04009341518786, 0.00089965648724, 0.00021675731088, 0.00050311830526, 0.00006424748809, 12.46527940654946, 15.05581021127704, 0.00000000000000, 0.00021676087463, 0.00000000000000, 0.00006425039539, 0.00000000000000, 15.04009341518786, 0.00000000000000, 0.00021675731088, 0.00000000000000, 0.00006424748809, 0.00000000000000, 15.05581021127704, 0.00047199825428, 0.00014738461090, 0.00014523850405, -0.00000081297571, 0.00002009940908, -0.00000071576625, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.220, 0.805, 0.441280, 0.458916
  14,   14,   14,    0, 150.90493511147704, 0.00001242412237, -2.80989757647590, 0.00001777857954, 0.00377180270076, 0.00029945682770, 0.00361027657167, 0.00016703728106, 675.17971688236219, 0.07454287399962, 1240.55787359943065, 0.10666992143798, 0.00082817814171, 0.00004187398171, 0.00069074578569, 0.00002924446138, 1.57438611594881, 11.25142054551495, 0.00082816514108, 0.00004187304651, 0.00069072934030, 0.00002924395919, 1.59422138094358, 11.27125581050972, 0.00000000000000, 0.00004187398171, 0.00000000000000, 0.00002924446138, 0.00000000000000, 11.25142054551495, 0.00000000000000, 0.00004187304651, 0.00000000000000, 0.00002924395919, 0.00000000000000, 11.27125581050972, 0.00393107078830, 0.00022804726218, 0.00016630058235, 0.00000652099925, 0.00004500748764, 0.00001084054384, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.335, 0.303, 0.404627, -0.309846
  15,   15,   15,    0, 150.90475840081390, 0.00001354953419, -2.25208509158991, 0.00002862675354, 0.00509523705539, 0.00037653674734, 0.00328194735491, 0.00015686062293, 675.19539465393495, 0.08129517256612, 4587.41924266475326, 0.17175891711391, 0.00118558683497, 0.00006907964763, 0.00071701896246, 0.00002811114566, 13.82258699484006, 4.99273268812442, 0.00118558308799, 0.00006907917618, 0.00071699668000, 0.00002811037509, 13.83847975938356, 5.00862545266792, 0.00081302416555, 0.00006907964763, 0.00033057390571, 0.00002811114566, 17.11566940659743, 4.99273268812442, 0.00081302244533, 0.00006907917618, 0.00033056328732, 0.00002811037509, 17.13156217114093, 5.00862545266792, 0.00521180772070, 0.00023688885145, 0.00015234958846, 0.00000785578686, 0.00009684642282, 0.00001897331276, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.715, 0.119, 0.404450, 0.247966
  16,   16,   16,    0, 150.90277080821579, 0.00004693166643, -2.21794201532046, 0.00004745702388, 0.00075569483820, 0.00022401487694, 0.00088300279481, 0.00014327651888, 687.05532584441437, 0.28158306429862, 4792.27915706371823, 0.28473869068842, 0.00069224379545, 0.00011367974193, 0.00067695160566, 0.00010853242368, 141.94566220117778, 179.98442493755599, 0.00069222050978, 0.00011367836450, 0.00067694949884, 0.00010852975012, 141.96123726362180, 0.00000000000000, 0.00000000000000, 0.00011367974193, 0.00000000000000, 0.00010853242368, 0.00000000000000, 179.98442493755599, 0.00000000000000, 0.00011367836450, 0.00000000000000, 0.00010852975012, 0.00000000000000, 0.00000000000000, 0.00064788470126, 0.00015513261667, 0.00014965493756, 0.00000896461006, 0.00001385750875, 0.00000914829616, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.324, 0.479, 0.402462, 0.282109
  17,   17,   17,    0, 150.90027036813709, 0.00004473303443, -2.04699660780362, 0.00004837926469, 0.00054064218348, 0.00018171275308, 0.00074654451896, 0.00012918404044, 701.77994318767810, 0.26839167743430, 5817.93465259652112, 0.29026651267087, 0.00065432672886, 0.00011837999121, 0.00060603827695, 0.00010030503136, 30.76531651214384, 94.27953631196445, 0.00065432333095, 0.00011837661833, 0.00060600773491, 0.00010030231321, 30.77960258489021, 94.29382238471082, 0.00000000000000, 0.00011837999121, 0.00000000000000, 0.00010030503136, 0.00000000000000, 94.27953631196445, 0.00000000000000, 0.00011837661833, 0.00000000000000, 0.00010030231321, 0.00000000000000, 94.29382238471082, 0.00042735622547, 0.00012098224689, 0.00014294046559, 0.00000802108389, 0.00000609735480, 0.00000802358500, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 1.399, 1.541, 0.399962, 0.453055
  18,   18,   18,    0, 150.89253876169857, 0.00003146846816, -2.17041151002184, 0.00002512935506, 0.00440482336372, 0.00041340941339, 0.00238429586318, 0.00015468286630, 748.32539253254527, 0.18880639533118, 5077.47666321379711, 0.15077363136663, 0.00110917605594, 0.00007708565087, 0.00091201413718, 0.00005523223835, 66.71922285065733, 15.13316402705617, 0.00110916712711, 0.00007708510453, 0.00091198504970, 0.00005523042365, 66.73407686750261, 15.14801804390146, 0.00087979221018, 0.00007708565087, 0.00037222776197, 0.00005523223835, 81.48647538567920, 15.13316402705617, 0.00087977681592, 0.00007708510453, 0.00037221940680, 0.00005523042365, 81.50132940252448, 15.14801804390146, 0.00413209149531, 0.00025705246733, 0.00014316903253, 0.00001361929208, 0.00010917847976, 0.00002266828415, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.063, 0.370, 0.392230, 0.329640
  19,   19,   19,    0, 150.88188601365752, 0.00003307551628, -2.91996972211600, 0.00006482737164, 0.00140128629419, 0.00031327390994, 0.00117418600889, 0.00015783298882, 813.52461285818060, 0.19844867221008, 580.17986371606855, 0.38895380336432, 0.00096682919221, 0.00015302841802, 0.00067589284433, 0.00007715734471, 175.36783160882862, 18.07227401160775, 0.00096680702641, 0.00015302217476, 0.00067587523146, 0.00007715671312, 175.38726938369052, 18.09171178646965, 0.00048431601489, 0.00015302841802, 0.00008689633817, 0.00007715734471, 153.73110302316150, 18.07227401160775, 0.00048431281959, 0.00015302217476, 0.00008689265493, 0.00007715671312, 153.75054079802339, 18.09171178646965, 0.00115721298506, 0.00018906336186, 0.00015554066340, 0.00001033918852, 0.00005252802657, 0.00001141376561, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.928, 0.825, 0.381577, -0.419918
  20,   20,   20,    0, 150.86647639626577, 0.00008486002304, -1.99491670539665, 0.00005710228889, 0.00071764939182, 0.00025022127922, 0.00066578899780, 0.00013544993481, 904.33942799591762, 0.50914976560343, 6130.46221699712532, 0.34260040594252, 0.00089583612331, 0.00021129451201, 0.00065885406071, 0.00011561493856, 112.83078872318939, 30.95954575571470, 0.00089579731238, 0.00021129258422, 0.00065884356455, 0.00011560914277, 112.84353520494125, 30.97229223746656, 0.00000000000000, 0.00021129451201, 0.00000000000000, 0.00011561493856, 0.00000000000000, 30.95954575571470, 0.00000000000000, 0.00021129258422, 0.00000000000000, 0.00011560914277, 0.00000000000000, 30.97229223746656, 0.00053162521773, 0.00015432767020, 0.00013543732348, 0.00000785544489, 0.00005609098662, 0.00000866029859, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.904, 1.387, 0.366168, 0.505135
  21,   21,   21,    0, 150.83745713976379, 0.00003604939026, -2.51744286313720, 0.00011471226967, 0.00073992231256, 0.00025092293516, 0.00070087738332, 0.00013071483811, 1079.07242078161676, 0.21629253809797, 2995.39121382863050, 0.68827360717163, 0.00106039134697, 0.00027343730334, 0.00054513213445, 0.00007353191614, 9.25364831239857, 14.84102791545622, 0.00106039052229, 0.00027343685970, 0.00054512311360, 0.00007353076145, 9.26845650034475, 14.85583610340240, 0.00000000000000, 0.00027343730334, 0.00000000000000, 0.00007353191614, 0.00000000000000, 14.84102791545622, 0.00000000000000, 0.00027343685970, 0.00000000000000, 0.00007353076145, 0.00000000000000, 14.85583610340240, 0.00047269235568, 0.00015390315279, 0.00013997781207, -0.00002314891026, 0.00001940554466, -0.00002310396303, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 2.935, 3.706, 0.337149, -0.017392
  22,   22,   22,    0, 150.82749946131477, 0.00001172018741, -2.25600969767734, 0.00002072573529, 0.00386005297728, 0.00029506118641, 0.00330742803931, 0.00015164627828, 1138.38679851991810, 0.07031997616900, 4564.00082547176680, 0.12435328554309, 0.00092831801856, 0.00004886541541, 0.00068838824588, 0.00002749231658, 3.42766960741224, 7.17635251961444, 0.00092831092764, 0.00004886511421, 0.00068837605457, 0.00002749178914, 3.44054893129908, 7.18923184350128, 0.00036269274066, 0.00004886541541, 0.00023381310080, 0.00002749231658, 156.05642718270383, 7.17635251961444, 0.00036268575358, 0.00004886511421, 0.00023381167830, 0.00002749178914, 156.06930650659066, 7.18923184350128, 0.00404719379497, 0.00025807969222, 0.00014900813403, 0.00001941183109, 0.00005227633665, 0.00002399821096, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.853, 0.294, 0.327191, 0.244042
  23,   23,   23,    0, 150.81800488056172, 0.00001156858520, -2.91350146163144, 0.00002248586200, 0.00415353304758, 0.00032069963279, 0.00345916257930, 0.00016088147852, 1196.29567902421195, 0.06941043843991, 619.09029095649475, 0.13491166412715, 0.00097105714137, 0.00005321249813, 0.00067707415286, 0.00002672621903, 6.56687539640974, 6.20872430784470, 0.00097102757082, 0.00005321088988, 0.00067706675721, 0.00002672592097, 6.58302323345960, 6.22487214489456, 0.00044175946650, 0.00005321249813, 0.00023824519744, 0.00002672621903, 1.40741556085535, 6.20872430784470, 0.00044174752695, 0.00005321088988, 0.00023824177915, 0.00002672592097, 1.42356339790521, 6.22487214489456, 0.00416313032913, 0.00026606448933, 0.00015842006542, 0.00001384277220, 0.00016316024994, 0.00004263148003, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.269, 0.202, 0.317696, -0.413450
  24,   24,   24,    0, 150.81214741630504, 0.00004055193237, -2.95042603440737, 0.00005074484116, 0.00136231881896, 0.00031528992702, 0.00123811232034, 0.00017037456746, 1231.45618333543234, 0.24330799157532, 397.55757134145443, 0.30445964683724, 0.00082225475252, 0.00011953247106, 0.00073273765493, 0.00009544615697, 2.32627780629967, 51.25777003316155, 0.00082222793253, 0.00011952745811, 0.00073272808923, 0.00009544580062, 2.34232870494212, 51.27382093180400, 0.00000000000000, 0.00011953247106, 0.00000000000000, 0.00009544615697, 0.00000000000000, 51.25777003316155, 0.00000000000000, 0.00011952745811, 0.00000000000000, 0.00009544580062, 0.00000000000000, 51.27382093180400, 0.00120902924366, 0.00020911630880, 0.00016705036978, 0.00003907137580, 0.00001638627873, 0.00003886790364, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.489, 0.605, 0.311839, -0.450375
  25,   25,   25,    0, 150.78574494002132, 0.00008726696180, -2.68435923071956, 0.00006268920015, 0.00295051493414, 0.00053979361924, 0.00125029590165, 0.00016624544475, 1389.26799336267413, 0.52359529233387, 1993.96839955962719, 0.37613324590354, 0.00149022569424, 0.00023331155746, 0.00086707555780, 0.00009791441452, 58.54162578659199, 13.81999767731931, 0.00149019954592, 0.00023330938657, 0.00086707554821, 0.00009791360644, 58.55499345243265, 13.83336534315998, 0.00130196149384, 0.00023331155746, 0.00035784851876, 0.00009791441452, 64.88306917750536, 13.81999767731931, 0.00130193905344, 0.00023330938657, 0.00035784840362, 0.00009791360644, 64.89643684334602, 13.83336534315998, 0.00329386318134, 0.00035632602469, 0.00016056273307, 0.00001482652078, 0.00007215017831, 0.00001724499089, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -1.668, 0.616, 0.285436, -0.184308
  26,   25,   26,    0, 150.78441152033170, 0.00007543545346, -2.68468239584911, 0.00011176405327, 0.00069848054167, 0.00031295131224, 0.00061044249700, 0.00016355681005, 1397.26008411027669, 0.45260715256565, 1992.03115148371080, 0.67058084902806, 0.00089772498036, 0.00027051744813, 0.00069789515131, 0.00016625930174, 162.94270535724567, 48.77518680136993, 0.00089772378829, 0.00027051281993, 0.00069788389248, 0.00016625924327, 162.95601217424280, 48.78849361836706, 0.00046591255937, 0.00027051744813, 0.00000000000000, 0.00016625930174, 128.07340117287478, 48.77518680136993, 0.00046591170917, 0.00027051281993, 0.00000000000000, 0.00016625924327, 128.08670798987191, 48.78849361836706, 0.00329386318134, 0.00035632602469, 0.00016056273307, 0.00001482652078, 0.00007215017831, 0.00001724499089, C   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.635, 1.222, 0.284103, -0.184631
  27,   26,   27,    0, 150.78020224603665, 0.00005114874869, -2.16943121942444, 0.00012316286387, 0.00149941363719, 0.00040211255530, 0.00079398414793, 0.00014593270733, 1421.84816860330670, 0.30688881171323, 5083.53063201085661, 0.73896488869121, 0.00131711207181, 0.00029002510840, 0.00078508314751, 0.00012044378718, 179.79224470545250, 19.27094994746495, 0.00131709001933, 0.00029002297638, 0.00078507386911, 0.00012044123259, 179.80283971426684, 19.28154495627928, 0.00099859693644, 0.00029002510840, 0.00045221511438, 0.00012044378718, 175.95814270356033, 19.27094994746495, 0.00099857836455, 0.00029002297638, 0.00045221060879, 0.00012044123259, 175.96873771237466, 19.28154495627928, 0.00095915915917, 0.00017054670688, 0.00014030718012, 0.00000905854540, 0.00003470574302, 0.00000924827054, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, 0.655, 1.060, 0.279894, 0.330620
  28,   27,   28,    0, 150.77471619084844, 0.00003131951788, -2.91185191988763, 0.00004985584564, 0.00153405333551, 0.00030376581215, 0.00154790748359, 0.00017025863617, 1455.68621192165278, 0.18791494733296, 629.04574949630148, 0.29912735419746, 0.00092888462103, 0.00012896102809, 0.00058420629219, 0.00005090938103, 26.75383399422251, 11.66846668097095, 0.00092885049609, 0.00012895689365, 0.00058420598022, 0.00005090911568, 26.76777367882619, 11.68240636557462, 0.00043095987986, 0.00012896102809, 0.00000000000000, 0.00005090938103, 47.12313133037691, 11.66846668097095, 0.00043094469203, 0.00012895689365, 0.00000000000000, 0.00005090911568, 47.13707101498058, 11.68240636557462, 0.00140999140697, 0.00021587820350, 0.00017760098854, 0.00002283602771, 0.00003629527055, 0.00002305515773, S   , 2020/09/12T17:09:35, VLASS2.1.T10t16, J100200-023000, -0.453, 0.425, 0.274408, -0.411801
