# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T08:46:12.772486
# ImageFile=./VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:38:00.66022 -02.30.00.1858"
# RestoringBeam="3.31arcsec 2.41arcsec 23.34deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053800-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 85.01896556040549, 0.00006905767204, -2.35193609175205, 0.00009183812066, 0.00113954368591, 0.00035787744316, 0.00090926837501, 0.00017386122679, 5.36325507908568, 0.41432922547494, 3988.08403168454606, 0.55102689673414, 0.00107221222234, 0.00024487607639, 0.00071900026315, 0.00011510249871, 32.08299349759933, 23.54801764091681, 0.00107220860945, 0.00024487589064, 0.00071897115370, 0.00011509753818, 32.10417668969309, 23.56920083301058, 0.00057333875694, 0.00024487607639, 0.00021436232603, 0.00011510249871, 44.49960848507205, 23.54801764091681, 0.00057333302870, 0.00024487589064, 0.00021435506662, 0.00011509753818, 44.52079167716582, 23.56920083301058, 0.00088012923126, 0.00019293376775, 0.00017084195861, -0.00000424831069, 0.00002451814180, -0.00000404899220, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -2.186, 1.755, 0.516215, 0.148116
   1,    1,    1,    0, 85.00797883591480, 0.00001605931079, -2.99562896001746, 0.00002807661330, 0.00428958148615, 0.00038685475866, 0.00340519243279, 0.00018812311621, 72.81412020177017, 0.09635210416463, 125.99080227471384, 0.16845339326304, 0.00104885594002, 0.00006767602574, 0.00073882635114, 0.00003494816528, 14.40874982606558, 7.58184433535618, 0.00104879731040, 0.00006767281486, 0.00073881135417, 0.00003494716043, 14.43515283175158, 7.60824734104218, 0.00053363850230, 0.00006767602574, 0.00026302319277, 0.00003494816528, 177.39099158870150, 7.58184433535618, 0.00053362036001, 0.00006767281486, 0.00026301209304, 0.00003494716043, 177.41739459438750, 7.60824734104218, 0.00416972902300, 0.00027406485962, 0.00018345123681, -0.00001116706335, 0.00009546559158, -0.00000310116866, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.281, 0.308, 0.505228, -0.495577
   2,    2,    2,    0, 84.99690400104970, 0.00000243489500, -2.88275762717144, 0.00000413431277, 0.02968455879218, 0.00040866393732, 0.02464947093288, 0.00020454318648, 138.87031406281147, 0.01460882503828, 803.22398592244997, 0.02480532509718, 0.00103258275076, 0.00001010919100, 0.00071742383229, 0.00000504590529, 18.08508908111301, 1.07692038746786, 0.00103254067239, 0.00001010895411, 0.00071741043903, 0.00000504572369, 18.10994074580573, 1.10177205216058, 0.00048351353354, 0.00001010919100, 0.00023485635125, 0.00000504590529, 6.26326510769133, 1.07692038746786, 0.00048349962631, 0.00001010895411, 0.00023484915132, 0.00000504572369, 6.28811677238405, 1.10177205216058, 0.04061443438091, 0.00045842774893, 0.00020140048582, 0.00005656587382, 0.00013764399046, 0.00006950689567, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.857, 0.029, 0.494153, -0.382706
   3,    2,    3,    0, 84.99655722976887, 0.00000855282035, -2.88159568365412, 0.00001248612932, 0.01037600169083, 0.00044213820508, 0.00789094738650, 0.00021036816992, 140.94521035980435, 0.05131501418168, 810.19627288199183, 0.07491511944884, 0.00101573534092, 0.00003008227624, 0.00079633886321, 0.00001911038959, 15.85758797029636, 5.02160591313461, 0.00101569634756, 0.00003008145429, 0.00079632226535, 0.00001910977983, 15.88241219135925, 5.04643013419750, 0.00048823155250, 0.00003008227624, 0.00036813434466, 0.00001911038959, 155.44692087141752, 5.02160591313461, 0.00048823004325, 0.00003008145429, 0.00036811367806, 0.00001910977983, 155.47174509248040, 5.04643013419750, 0.04061443438091, 0.00045842774893, 0.00020140048582, 0.00005656587382, 0.00013764399046, 0.00006950689567, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.810, 0.079, 0.493806, -0.381544
   4,    3,    4,    0, 84.99019426827171, 0.00000359193674, -2.43663724931881, 0.00000544581628, 0.01679011393740, 0.00036268329800, 0.01607557564798, 0.00020057558830, 178.01958911773681, 0.02155084026826, 3479.94392818436290, 0.03267487879351, 0.00093065399794, 0.00001343900163, 0.00069034578821, 0.00000744236563, 21.02848905296047, 1.92137689659808, 0.00093065209650, 0.00001343899715, 0.00069032183947, 0.00000744209473, 21.04921153023696, 1.94209937387457, 0.00020310539502, 0.00001343900163, 0.00009754614295, 0.00000744236563, 152.80222168923652, 1.92137689659808, 0.00020310299096, 0.00001343899715, 0.00009754371423, 0.00000744209473, 152.82294416651300, 1.94209937387457, 0.01771569469989, 0.00042827691838, 0.00020181188302, 0.00007763590111, 0.00012938550208, 0.00009277810750, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.093, 0.084, 0.487443, 0.063414
   5,    3,    4,    0, 84.99119867839751, 0.00004689306192, -2.43680176343436, 0.00005355048063, 0.00065011649089, 0.00023139857393, 0.00099958635180, 0.00017296196597, 171.99915329892065, 0.28134816121620, 3478.95460749289259, 0.32130269237552, 0.00072111050275, 0.00014623871570, 0.00055480060304, 0.00008191000866, 37.66038033030924, 29.29344087690097, 0.00072110373023, 0.00014623796278, 0.00055478535231, 0.00008190740949, 37.68114690757182, 29.31420745416354, 0.00000000000000, 0.00014623871570, 0.00000000000000, 0.00008191000866, 0.00000000000000, 29.29344087690097, 0.00000000000000, 0.00014623796278, 0.00000000000000, 0.00008190740949, 0.00000000000000, 29.31420745416354, 0.01771569469989, 0.00042827691838, 0.00020181188302, 0.00007763590111, 0.00012938550208, 0.00009277810750, M   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.735, 0.594, 0.488448, 0.063250
   6,    4,    5,    0, 84.96948928887474, 0.00001171523471, -2.45841914099871, 0.00001891144951, 0.00398215366183, 0.00028432691183, 0.00385299346103, 0.00015692385322, 302.17830318895363, 0.07028907355817, 3349.29772305052666, 0.11346867122041, 0.00096514734006, 0.00004743383897, 0.00065870731368, 0.00002223203470, 22.92214867915547, 5.09912103323242, 0.00096514431266, 0.00004743383896, 0.00065868739111, 0.00002223129258, 22.94216821379818, 5.11914056787513, 0.00000000000000, 0.00004743383897, 0.00000000000000, 0.00002223203470, 0.00000000000000, 5.09912103323242, 0.00000000000000, 0.00004743383896, 0.00000000000000, 0.00002223129258, 0.00000000000000, 5.11914056787513, 0.00409948657392, 0.00023247906876, 0.00015995846479, 0.00002906235386, 0.00006580766058, 0.00003353466673, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.993, 0.190, 0.466738, 0.041632
   7,    5,    6,    0, 84.96373852757921, 0.00001970802989, -2.78178081683447, 0.00002145795239, 0.00216620342236, 0.00025343287762, 0.00241455819417, 0.00015709063729, 337.36356751071571, 0.11824435741750, 1409.14680068647226, 0.12874616044593, 0.00076539643445, 0.00005138949718, 0.00072101826612, 0.00004545520099, 22.94564046121423, 45.35530623624457, 0.00076537395244, 0.00005138733429, 0.00072100743988, 0.00004545509650, 22.96801255182163, 45.37767832685197, 0.00000000000000, 0.00005138949718, 0.00000000000000, 0.00004545520099, 0.00000000000000, 45.35530623624457, 0.00000000000000, 0.00005138733429, 0.00000000000000, 0.00004545509650, 0.00000000000000, 45.37767832685197, 0.00211356561391, 0.00019118595004, 0.00016187629080, -0.00000561454544, 0.00004426821033, -0.00000350048686, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.206, 0.223, 0.460988, -0.281729
   8,    6,    7,    0, 84.95777624212835, 0.00005391046209, -2.17169964095412, 0.00007469398493, 0.00080234387972, 0.00027153483696, 0.00082695231644, 0.00015907390996, 371.83775768188775, 0.32345257741457, 5069.62850198548585, 0.44815655691451, 0.00084462839125, 0.00017786701275, 0.00070662186084, 0.00012416360369, 167.99357624980897, 47.42810904506707, 0.00084460617407, 0.00017786666720, 0.00070660659698, 0.00012415789700, 168.01081852573901, 47.44535132099713, 0.00000000000000, 0.00017786701275, 0.00000000000000, 0.00012416360369, 0.00000000000000, 47.42810904506707, 0.00000000000000, 0.00017786666720, 0.00000000000000, 0.00012415789700, 0.00000000000000, 47.44535132099713, 0.00052939327629, 0.00014397744559, 0.00016126524133, -0.00000051065189, 0.00001625882578, -0.00000044134350, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.004, 1.273, 0.455025, 0.328352
   9,    7,    8,    0, 84.92917766022356, 0.00004218630576, -2.66874335173079, 0.00002575565197, 0.01110196973853, 0.00078861990694, 0.00349391675366, 0.00019394520615, 544.23820178107087, 0.25311084717316, 2087.43616819227782, 0.15453322700234, 0.00165175183155, 0.00009936273533, 0.00118333698530, 0.00006061256873, 88.40683280860021, 8.50717597851946, 0.00165170522027, 0.00009936193433, 0.00118333254236, 0.00006061111930, 88.42668716779201, 8.52703033771126, 0.00149121601704, 0.00009936273533, 0.00078288700971, 0.00006061256873, 93.79890887440412, 8.50717597851946, 0.00149117713000, 0.00009936193433, 0.00078288239334, 0.00006061111930, 93.81876323359592, 8.52703033771126, 0.01319464475172, 0.00046496184161, 0.00018707371783, 0.00000801420811, 0.00015018886188, 0.00002264934847, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.046, 0.126, 0.426427, -0.168692
  10,    7,    9,    0, 84.92790248772042, 0.00003817490958, -2.66840787244721, 0.00009890108909, 0.00189158567545, 0.00044386518581, 0.00127630385643, 0.00018990242395, 551.88003223678481, 0.22904308552023, 2089.45151252706682, 0.59340400520097, 0.00125876124294, 0.00023431090341, 0.00072425957100, 0.00008613863008, 6.75685073846962, 14.38629031085952, 0.00125875218448, 0.00023430832497, 0.00072424175751, 0.00008613683947, 6.77664324103264, 14.40608281342255, 0.00088823771654, 0.00023431090341, 0.00016772753009, 0.00008613863008, 178.52747959892187, 14.38629031085952, 0.00088823435596, 0.00023430832497, 0.00016772283237, 0.00008613683947, 178.54727210148491, 14.40608281342255, 0.01319464475172, 0.00046496184161, 0.00018707371783, 0.00000801420811, 0.00015018886188, 0.00002264934847, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -2.324, 0.685, 0.425152, -0.168356
  11,    8,   10,    0, 84.91250980489687, 0.00010877877267, -2.48475167598351, 0.00012943872115, 0.00114779550526, 0.00040265375219, 0.00067880687707, 0.00015820064879, 643.77926911661007, 0.65265596418591, 3191.41650152835109, 0.77663230993201, 0.00130802851778, 0.00036722245911, 0.00079517741756, 0.00015384240811, 37.87697005791763, 24.84816810944611, 0.00130801709769, 0.00036722105721, 0.00079516403482, 0.00015383906313, 37.89473379724703, 24.86593184877551, 0.00095132164130, 0.00036722245911, 0.00038251185278, 0.00015384240811, 45.20036820336826, 24.84816810944611, 0.00095131029450, 0.00036722105721, 0.00038250663791, 0.00015383906313, 45.21813194269766, 24.86593184877551, 0.00062074739625, 0.00018003315502, 0.00015243327653, -0.00000592819833, 0.00005872751717, -0.00000543674741, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 2.912, 3.632, 0.409759, 0.015300
  12,    9,   11,    0, 84.90222405903505, 0.00003170805170, -2.70482647151847, 0.00008116205769, 0.00065308201023, 0.00022101108617, 0.00096079342393, 0.00014833327818, 705.85096905440946, 0.19024363759923, 1870.98940104131202, 0.48696926024130, 0.00088667192622, 0.00019898402751, 0.00047156320664, 0.00005008432201, 16.69277349173251, 11.98131164780819, 0.00088665887001, 0.00019898159462, 0.00047155570059, 0.00005008339967, 16.71162424935362, 12.00016240542930, 0.00000000000000, 0.00019898402751, 0.00000000000000, 0.00005008432201, 0.00000000000000, 11.98131164780819, 0.00000000000000, 0.00019898159462, 0.00000000000000, 0.00005008339967, 0.00000000000000, 12.00016240542930, 0.00059041034452, 0.00017264380827, 0.00018032186199, 0.00002405288797, 0.00003368322359, 0.00002897381091, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.711, 1.109, 0.399473, -0.204775
  13,   11,   12,    0, 84.84850451990837, 0.00003950180802, -2.57972952326747, 0.00006151205314, 0.00068386385521, 0.00022532327705, 0.00090847691508, 0.00015495907200, 1027.59348597287590, 0.23700652830308, 2621.65993298520789, 0.36907197037855, 0.00075469892721, 0.00014486775540, 0.00061353903224, 0.00009299303460, 1.11182609083541, 36.20007191182670, 0.00075469806704, 0.00014486616594, 0.00061352798899, 0.00009299227508, 1.12738772701505, 36.21563354800634, 0.00000000000000, 0.00014486775540, 0.00000000000000, 0.00009299303460, 0.00000000000000, 36.20007191182670, 0.00000000000000, 0.00014486616594, 0.00000000000000, 0.00009299227508, 0.00000000000000, 36.21563354800634, 0.00060416427066, 0.00016647953172, 0.00017022232350, 0.00001049370258, 0.00001448599323, 0.00001054188397, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.580, 1.861, 0.345754, -0.079678
  14,   12,   13,    0, 84.84291441200322, 0.00000725804609, -2.57579548940544, 0.00001039830973, 0.00867619347743, 0.00032990348255, 0.00713805359723, 0.00016565101780, 1061.09323888304721, 0.04354750887668, 2645.27286217394385, 0.06238980507631, 0.00097551704164, 0.00002524406806, 0.00076643343972, 0.00001595065682, 18.27096767040221, 4.39068819361723, 0.00097551230298, 0.00002524402831, 0.00076642301190, 0.00001595038743, 18.28625437635067, 4.40597489956568, 0.00040027642658, 0.00002524406806, 0.00029482020053, 0.00001595065682, 143.69387941024641, 4.39068819361723, 0.00040027523082, 0.00002524402831, 0.00029481563793, 0.00001595038743, 143.70916611619487, 4.40597489956568, 0.00865138315858, 0.00026634753456, 0.00016061475617, 0.00000881487995, 0.00014613443636, 0.00002576609950, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.898, 0.110, 0.340163, -0.075744
  15,   13,   14,    0, 84.83783119777019, 0.00001448808401, -2.82729536538645, 0.00002030258646, 0.00351940677864, 0.00030094069324, 0.00340326773299, 0.00016846422511, 1091.97713016134776, 0.08692701666266, 1136.29203347027965, 0.12181353493157, 0.00089512892163, 0.00004963282333, 0.00071064731387, 0.00003140464387, 20.27760137525329, 9.66936003227406, 0.00089510452131, 0.00004963173784, 0.00071064296761, 0.00003140428257, 20.29412909405801, 9.68588775107878, 0.00000000000000, 0.00004963282333, 0.00000000000000, 0.00003140464387, 0.00000000000000, 9.66936003227406, 0.00000000000000, 0.00004963173784, 0.00000000000000, 0.00003140428257, 0.00000000000000, 9.68588775107878, 0.00369224724904, 0.00023097737073, 0.00016876477457, 0.00005313280417, 0.00009724382835, 0.00005844168845, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.154, 0.059, 0.335080, -0.327244
  16,   14,   15,    0, 84.81989343046084, 0.00005431597307, -2.05485701734361, 0.00008828812804, 0.00105545973156, 0.00032573378541, 0.00089161613655, 0.00016564662826, 1198.37836531167454, 0.32589084437681, 5770.91112469099426, 0.52971278145056, 0.00099789684470, 0.00021397544930, 0.00072970902218, 0.00011745750717, 163.54348998506043, 28.02219313003672, 0.00099785627125, 0.00021397350937, 0.00072970550245, 0.00011745322973, 163.55486137716940, 28.03356452214570, 0.00062759577316, 0.00021397544930, 0.00000000000000, 0.00011745750717, 141.19016615219010, 28.02219313003672, 0.00062756732635, 0.00021397350937, 0.00000000000000, 0.00011745322973, 141.20153754429907, 28.03356452214570, 0.00071469594811, 0.00016549876553, 0.00016258085088, -0.00002358305210, 0.00001729540054, -0.00002361489169, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.373, 0.731, 0.317142, 0.445195
  17,   15,   16,    0, 84.81837187906520, 0.00015160943136, -2.35976054363767, 0.00008148515199, 0.00197891496102, 0.00056120670439, 0.00086050281881, 0.00017632552616, 1207.88980295781153, 0.90964282910899, 3941.51824836825335, 0.48890941463367, 0.00154744104239, 0.00037265186155, 0.00091415631997, 0.00015938852981, 108.47949729540775, 21.68836361893688, 0.00154741322387, 0.00037265185088, 0.00091415616844, 0.00015938564259, 108.49249217332016, 21.70135849684929, 0.00139411569786, 0.00037265186155, 0.00000000000000, 0.00015938852981, 109.45655328002736, 21.68836361893688, 0.00139409056087, 0.00037265185088, 0.00000000000000, 0.00015938564259, 109.46954815793977, 21.70135849684929, 0.00096021061180, 0.00018558869901, 0.00016972750018, 0.00000238756797, 0.00004511037696, 0.00000275648540, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 1.011, 2.114, 0.315621, 0.140291
  18,   16,   17,    0, 84.81147584664754, 0.00003060575724, -2.51825142179515, 0.00005388858007, 0.00182657382075, 0.00032446689530, 0.00149724924440, 0.00016128553116, 1249.44834919634695, 0.18363187189936, 2990.58367317232069, 0.32333147030835, 0.00102927818072, 0.00012953027308, 0.00072906884101, 0.00006722528242, 13.55723394925912, 14.98079845652465, 0.00102927690808, 0.00012953008588, 0.00072905914223, 0.00006722440217, 13.57079807946963, 14.99436258673515, 0.00050175299874, 0.00012953027308, 0.00021746618579, 0.00006722528242, 173.46505545050314, 14.98079845652465, 0.00050175297688, 0.00012953008588, 0.00021746303346, 0.00006722440217, 173.47861958071366, 14.99436258673515, 0.00151071997593, 0.00019448979970, 0.00015803975111, -0.00000852052381, 0.00006016698171, -0.00000703214118, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.350, 0.428, 0.308725, -0.018200
  19,   17,   18,    0, 84.80999458780562, 0.00003462994740, -2.38001102681870, 0.00004689728219, 0.00117523199021, 0.00025054618342, 0.00131870987517, 0.00015223953707, 1258.13712634449462, 0.20777669841031, 3820.02757392881495, 0.28138307836783, 0.00088715661149, 0.00012398957484, 0.00061792120958, 0.00005892568198, 31.09978480162523, 14.99465091686818, 0.00088715618956, 0.00012398954979, 0.00061791127911, 0.00005892471886, 31.11254324720635, 15.00740936244931, 0.00000000000000, 0.00012398957484, 0.00000000000000, 0.00005892568198, 0.00000000000000, 14.99465091686818, 0.00000000000000, 0.00012398954979, 0.00000000000000, 0.00005892471886, 0.00000000000000, 15.00740936244931, 0.00102938556451, 0.00018457343763, 0.00016094352759, 0.00000734647620, 0.00004401419574, 0.00000792189348, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.035, 0.473, 0.307244, 0.120041
  20,   18,   19,    0, 84.80446280726643, 0.00004567291367, -2.95624118164285, 0.00005525203795, 0.00101544081331, 0.00026159700680, 0.00115980503444, 0.00015930234776, 1292.14621071062106, 0.27403368469402, 362.68387571119382, 0.33150172570292, 0.00090578884399, 0.00015568150237, 0.00059458547409, 0.00006526474149, 37.20167315645907, 15.61375319447116, 0.00090574778244, 0.00015567507754, 0.00059458535675, 0.00006526446340, 37.21723340461439, 15.62931344262649, 0.00000000000000, 0.00015568150237, 0.00000000000000, 0.00006526474149, 0.00000000000000, 15.61375319447116, 0.00000000000000, 0.00015567507754, 0.00000000000000, 0.00006526446340, 0.00000000000000, 15.62931344262649, 0.00088685809592, 0.00018978892210, 0.00017074630887, 0.00001251052254, 0.00002543937262, 0.00001264666662, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.353, 0.396, 0.301712, -0.456190
  21,   19,   20,    0, 84.77523259211739, 0.00004676804678, -2.72121975674282, 0.00007379192680, 0.00083027334662, 0.00027452591169, 0.00090380049949, 0.00016606555107, 1466.95978584126942, 0.28060510275617, 1772.82504899540777, 0.44274826986729, 0.00084200628091, 0.00017412739580, 0.00067110919386, 0.00010956084234, 4.72323864524790, 36.25528859464760, 0.00084199871339, 0.00017412434164, 0.00067110265199, 0.00010956071138, 4.73617473459376, 36.26822468399345, 0.00000000000000, 0.00017412739580, 0.00000000000000, 0.00010956084234, 0.00000000000000, 36.25528859464760, 0.00000000000000, 0.00017412434164, 0.00000000000000, 0.00010956071138, 0.00000000000000, 36.26822468399345, 0.00059114070356, 0.00014923418812, 0.00017149554333, 0.00000050410631, 0.00000869637370, 0.00000055950312, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.773, 0.746, 0.272482, -0.221168
  22,   20,   21,    0, 84.77373537970986, 0.00004373384839, -2.77805087074239, 0.00007077474359, 0.00136646344670, 0.00034620175041, 0.00126349414987, 0.00018490340501, 1476.01019424941819, 0.26240014984032, 1431.84347841656245, 0.42464347109527, 0.00100288001160, 0.00017902215160, 0.00066334220558, 0.00007958352660, 24.04147915086920, 17.26954361662044, 0.00100285974989, 0.00017901888948, 0.00066334039585, 0.00007958315177, 24.05461269927179, 17.28267716502302, 0.00040347281652, 0.00017902215160, 0.00000000000000, 0.00007958352660, 25.67837056148928, 17.26954361662044, 0.00040346449965, 0.00017901888948, 0.00000000000000, 0.00007958315177, 25.69150410989186, 17.28267716502302, 0.00119679349325, 0.00026451763116, 0.00018738332437, -0.00000791302773, 0.00008847515710, -0.00000435515130, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.805, 0.961, 0.270984, -0.277999
  23,   21,   22,    0, 84.76832018303713, 0.00003035271861, -2.31301313528167, 0.00004431157896, 0.00385542749025, 0.00049901221393, 0.00243950100776, 0.00020838753437, 1507.88844677297948, 0.18211435544040, 4222.06792360224608, 0.26586805922652, 0.00113490368363, 0.00010813586113, 0.00085658677836, 0.00006559973693, 19.26558663729019, 14.40888260485283, 0.00113490231660, 0.00010813564315, 0.00085657406087, 0.00006559881622, 19.27630431033282, 14.41960027789546, 0.00067190937446, 0.00010813586113, 0.00052761554967, 0.00006559973693, 9.86415159107861, 14.40888260485283, 0.00067190740471, 0.00010813564315, 0.00052760862750, 0.00006559881622, 9.87486926412124, 14.41960027789546, 0.00598622390710, 0.00037728820486, 0.00019597155915, 0.00004912138320, 0.00006287905853, 0.00004114736294, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.298, 0.379, 0.265569, 0.187038
  24,   21,   23,    0, 84.76844058181685, 0.00006546197032, -2.31156421305485, 0.00009886120399, 0.00237839267582, 0.00058672274779, 0.00122270149655, 0.00021098236755, 1507.16502393951464, 0.39276759809838, 4230.76126414866394, 0.59316401919508, 0.00124332702818, 0.00023408199683, 0.00096235789842, 0.00015219676153, 172.07988484848295, 31.95397934080466, 0.00124331759403, 0.00023408198349, 0.00096234966430, 0.00015219431319, 172.09060066636334, 31.96469515868506, 0.00093284137459, 0.00023408199683, 0.00055668194270, 0.00015219676153, 152.76024984364287, 31.95397934080466, 0.00093282950430, 0.00023408198349, 0.00055668003940, 0.00015219431319, 152.77096566152326, 31.96469515868506, 0.00598622390710, 0.00037728820486, 0.00019597155915, 0.00004912138320, 0.00006287905853, 0.00004114736294, C   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -2.278, 0.878, 0.265690, 0.188487
  25,   22,   24,    0, 84.76741570039886, 0.00010622358606, -2.31444304174093, 0.00009093899076, 0.00128774914779, 0.00041713213053, 0.00098819771357, 0.00019216150672, 1513.31246294994457, 0.63733473235944, 4213.48962483166451, 0.54563107725749, 0.00122862129669, 0.00031489776969, 0.00065242133557, 0.00009625464809, 50.34554219363643, 16.63841910143065, 0.00122861993733, 0.00031489727035, 0.00065241168577, 0.00009625327054, 50.35622995923555, 16.64910686702978, 0.00088127161527, 0.00031489776969, 0.00000000000000, 0.00009625464809, 60.61215511760739, 16.63841910143065, 0.00088126900672, 0.00031489727035, 0.00000000000000, 0.00009625327054, 60.62284288320651, 16.64910686702978, 0.00098232976021, 0.00022130431503, 0.00019596394850, 0.00004317173443, 0.00003169312549, 0.00002775513531, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.307, 0.808, 0.264665, 0.185609
  26,   23,   25,    0, 84.76565233135686, 0.00003412060252, -2.31299229672750, 0.00005480313299, 0.00906079029107, 0.00083095454220, 0.00283767975028, 0.00020348090130, 1523.88232189433938, 0.20472145841837, 4222.19617172619928, 0.32881704849566, 0.00167646934039, 0.00013103385198, 0.00117156347741, 0.00007707232754, 167.61572766397205, 10.40788189988958, 0.00167645475741, 0.00013103348042, 0.00117155511291, 0.00007707132544, 167.62633757080903, 10.41849180672655, 0.00145873699021, 0.00013103385198, 0.00087366474917, 0.00007707232754, 159.66512730764526, 10.40788189988958, 0.00145872119517, 0.00013103348042, 0.00087366037185, 0.00007707132544, 159.67573721448221, 10.41849180672655, 0.00861719120522, 0.00037490038329, 0.00019685954612, 0.00003416845720, 0.00014795528841, 0.00004020646156, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -1.672, 0.376, 0.262901, 0.187059
  27,   24,   26,    0, 84.76164619389104, 0.00003754494951, -2.28239686790991, 0.00004038131458, 0.00135458629964, 0.00027190374416, 0.00147685759056, 0.00016305575676, 1547.86605883624043, 0.22526740103182, 4405.77236471435936, 0.24228613936966, 0.00088276460118, 0.00011534035665, 0.00063912024220, 0.00005962676205, 41.37811570600256, 15.87634904740606, 0.00088276459306, 0.00011534001964, 0.00063910912328, 0.00005962589838, 41.38842582382006, 15.88665916522356, 0.00000000000000, 0.00011534035665, 0.00000000000000, 0.00005962676205, 0.00000000000000, 15.87634904740606, 0.00000000000000, 0.00011534001964, 0.00000000000000, 0.00005962589838, 0.00000000000000, 15.88665916522356, 0.00125079752602, 0.00019212470397, 0.00017012553872, 0.00002374867654, 0.00003596826355, 0.00002479748036, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, 0.116, 0.620, 0.258895, 0.217655
  28,   25,   27,    0, 84.74574769864968, 0.00000918119155, -2.57048211065221, 0.00001232804922, 0.00548248396716, 0.00028511221511, 0.00533221274239, 0.00015960242089, 1643.49079971774790, 0.05508665403541, 2677.28239421941726, 0.07396824006807, 0.00091377973064, 0.00003136662166, 0.00069212489612, 0.00001806434664, 27.58540403053618, 4.94999176008286, 0.00091377547367, 0.00003136658194, 0.00069212138512, 0.00001806419373, 27.59630165264234, 4.96088938218902, 0.00000000000000, 0.00003136662166, 0.00000000000000, 0.00001806434664, 0.00000000000000, 4.94999176008286, 0.00000000000000, 0.00003136658194, 0.00000000000000, 0.00001806419373, 0.00000000000000, 4.96088938218902, 0.00547105342393, 0.00028536525705, 0.00016082325601, -0.00000565304754, 0.00012606939708, 0.00000774114505, S   , 2020/08/15T14:20:55, VLASS2.1.T10t09, J053800-023000, -0.980, 0.182, 0.242997, -0.070430
