# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-26T13:47:21.463524
# ImageFile=./VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:50:00.36738 -02.30.00.1849"
# RestoringBeam="2.95arcsec 2.31arcsec -1.44deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J205000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 313.00669126289489, 0.00002173517794, -2.76962969868746, 0.00004111005862, 0.00235304535082, 0.00034071271951, 0.00201472885747, 0.00017328006426, 72.61660643299246, 0.13040597762900, 1481.95377796541106, 0.24665763984368, 0.00095967756795, 0.00009956576298, 0.00063935004884, 0.00004558458516, 15.21885557911802, 10.36315310980406, 0.00095965500884, 0.00009956383845, 0.00063933320317, 0.00004558319364, 15.24326431977175, 10.38756185045779, 0.00053673955184, 0.00009956576298, 0.00000000000000, 0.00004558458516, 28.06111882096343, 10.36315310980406, 0.00053672107016, 0.00009956383845, 0.00000000000000, 0.00004558319364, 28.08552756161716, 10.38756185045779, 0.00300785874463, 0.00031862484735, 0.00017263066547, -0.00000400353247, 0.00004870426346, -0.00000313763121, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.081, 0.516, 0.505161, -0.269578
   1,    0,    1,    0, 313.00592190570734, 0.00010943249231, -2.76919651408941, 0.00010046782273, 0.00098773135222, 0.00038846025630, 0.00071818061697, 0.00017609409763, 77.22607296236414, 0.65656956815519, 1484.55462848336720, 0.60280028066805, 0.00107775438711, 0.00032293206565, 0.00067040253621, 0.00013451369952, 48.45121727237898, 26.49579833386607, 0.00107770370101, 0.00032292139056, 0.00067040074577, 0.00013451146057, 48.47558503796583, 26.52016609945292, 0.00081456520834, 0.00032293206565, 0.00000000000000, 0.00013451369952, 57.76849350830132, 26.49579833386607, 0.00081452493024, 0.00032292139056, 0.00000000000000, 0.00013451146057, 57.79286127388817, 26.52016609945292, 0.00300785874463, 0.00031862484735, 0.00017263066547, -0.00000400353247, 0.00004870426346, -0.00000313763121, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.853, 1.603, 0.504391, -0.269145
   2,    1,    2,    0, 312.98219875620316, 0.00006373128020, -2.73193652491691, 0.00004854159937, 0.00465706049541, 0.00067504038937, 0.00174776464396, 0.00019115549169, 219.30350025254970, 0.38237426290483, 1708.16571623798268, 0.29124719607131, 0.00132578487917, 0.00015431934498, 0.00105585280937, 0.00010850849251, 70.85353421056438, 22.74742550245844, 0.00132572823825, 0.00015431558946, 0.00105585219348, 0.00010850643396, 70.87644362449464, 22.77033491638870, 0.00115268998732, 0.00015431934498, 0.00067951162052, 0.00010850849251, 75.82826390537979, 22.74742550245844, 0.00115264210082, 0.00015431558946, 0.00067951042273, 0.00010850643396, 75.85117331931005, 22.77033491638870, 0.00579112236031, 0.00040992478945, 0.00017930602189, 0.00000662771936, 0.00006655223115, 0.00000715332862, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -2.026, 1.009, 0.480668, -0.231885
   3,    1,    3,    0, 312.98065267395469, 0.00012583528035, -2.73194382616539, 0.00007844944523, 0.00209407278540, 0.00060604760117, 0.00090816234541, 0.00019151766802, 228.56914310725355, 0.75498537011002, 1708.12529440740263, 0.47069276060491, 0.00128887174170, 0.00029917724643, 0.00093986611835, 0.00018006853983, 99.92175350066282, 33.13241520560160, 0.00128883521990, 0.00029916777321, 0.00093985225930, 0.00018006648387, 99.94458928070355, 33.15525098564233, 0.00111441536735, 0.00029917724643, 0.00046959217223, 0.00018006853983, 97.10648037209525, 33.13241520560160, 0.00111438159060, 0.00029916777321, 0.00046958617413, 0.00018006648387, 97.12931615213598, 33.15525098564233, 0.00579112236031, 0.00040992478945, 0.00017930602189, 0.00000662771936, 0.00006655223115, 0.00000715332862, C   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.250, 0.670, 0.479122, -0.231892
   4,    2,    4,    0, 312.93849467976895, 0.00003675553630, -2.98571775834475, 0.00005461374927, 0.00063701140268, 0.00021566121260, 0.00089477211706, 0.00015379052539, 481.80070744593257, 0.22052679426314, 185.60100032418796, 0.32767074195166, 0.00067304606846, 0.00012937264023, 0.00055570829645, 0.00008540504134, 8.28084772474334, 39.10781325415257, 0.00067301576780, 0.00012936425894, 0.00055569722572, 0.00008540502808, 8.30360784850849, 39.13057337791773, 0.00000000000000, 0.00012937264023, 0.00000000000000, 0.00008540504134, 0.00000000000000, 39.10781325415257, 0.00000000000000, 0.00012936425894, 0.00000000000000, 0.00008540502808, 0.00000000000000, 39.13057337791773, 0.00050050986030, 0.00017048499094, 0.00017221708549, -0.00001280646757, 0.00000773067404, -0.00001282462108, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.745, 2.172, 0.436964, -0.485666
   5,    3,    5,    0, 312.92769288324007, 0.00002529910075, -2.20613858904078, 0.00009391044293, 0.00077750874238, 0.00026052314189, 0.00089996022018, 0.00015332574161, 544.94595765638110, 0.15179033398037, 4863.05439599813326, 0.56345526234834, 0.00092472271811, 0.00022114132901, 0.00049081389774, 0.00005957197309, 179.81490595556406, 13.67531127790521, 0.00092471045256, 0.00022114017994, 0.00049080039605, 0.00005956985377, 179.83131046189766, 13.69171578423881, 0.00000000000000, 0.00022114132901, 0.00000000000000, 0.00005957197309, 0.00000000000000, 13.67531127790521, 0.00000000000000, 0.00022114017994, 0.00000000000000, 0.00005956985377, 0.00000000000000, 13.69171578423881, 0.00064396372922, 0.00017415067389, 0.00017187533376, -0.00000081021784, 0.00003823035149, 0.00001207632431, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 3.181, 3.570, 0.426162, 0.293913
   6,    4,    6,    0, 312.90423954526347, 0.00002364047564, -2.87164187291531, 0.00009279303662, 0.00081047259048, 0.00026324306664, 0.00094129136670, 0.00015420310878, 686.80121000297083, 0.14183923002169, 870.10261328292552, 0.55674654752389, 0.00093599729457, 0.00021854395038, 0.00048326818441, 0.00005554719291, 0.97539823935913, 12.67860534247497, 0.00093597686099, 0.00021853718046, 0.00048325665972, 0.00005554637633, 0.99557307002492, 12.69878017314075, 0.00000000000000, 0.00021854395038, 0.00000000000000, 0.00005554719291, 0.00000000000000, 12.67860534247497, 0.00000000000000, 0.00021853718046, 0.00000000000000, 0.00005554637633, 0.00000000000000, 12.69878017314075, 0.00059698615118, 0.00018430440896, 0.00017415254842, -0.00001762933789, 0.00002099509584, -0.00001751641503, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 3.301, 3.609, 0.402709, -0.371591
   7,    5,    7,    0, 312.87490026689426, 0.00004445370394, -2.51363103972327, 0.00004289923083, 0.00060433443779, 0.00020222060513, 0.00087442493896, 0.00014800006446, 861.95420407781432, 0.26671657176803, 3018.20382908039346, 0.25739537703555, 0.00062879860371, 0.00011193033182, 0.00057740582191, 0.00009292309666, 50.55599291298137, 83.16187534085523, 0.00062879016819, 0.00011192797279, 0.00057740131530, 0.00009292308326, 50.57236714609024, 83.17824957396410, 0.00000000000000, 0.00011193033182, 0.00000000000000, 0.00009292309666, 0.00000000000000, 83.16187534085523, 0.00000000000000, 0.00011192797279, 0.00000000000000, 0.00009292308326, 0.00000000000000, 83.17824957396410, 0.00046210906903, 0.00014406446067, 0.00016672341735, -0.00002411460446, 0.00000458353952, -0.00002412131835, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.034, 1.480, 0.373370, -0.013580
   8,    6,    8,    0, 312.86196235453855, 0.00002649121265, -2.48830665110158, 0.00004119307487, 0.00250367908197, 0.00035610716003, 0.00181342897861, 0.00016357616523, 939.46368652500428, 0.15894412840691, 3170.17181633481596, 0.24715844940567, 0.00097515252705, 0.00009857397716, 0.00074377717832, 0.00005986762946, 12.92084665457626, 15.57753572152514, 0.00097515181547, 0.00009857386733, 0.00074376301647, 0.00005986651258, 12.93649434126890, 15.59318340821777, 0.00056279311849, 0.00009857397716, 0.00032452049044, 0.00005986762946, 30.96550839197324, 15.57753572152514, 0.00056279048334, 0.00009857386733, 0.00032451559402, 0.00005986651258, 30.98115607866588, 15.59318340821777, 0.00231659886753, 0.00021036504421, 0.00015593405988, -0.00000356917303, 0.00004825932774, -0.00000187269382, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.178, 0.181, 0.360432, 0.011745
   9,    7,    9,    0, 312.85875076152286, 0.00000862918054, -2.54896552298124, 0.00001465916843, 0.00467115171164, 0.00030920934044, 0.00486120816491, 0.00018110735177, 958.81441249028717, 0.05177407554072, 2806.22389382705296, 0.08795498081210, 0.00081054645346, 0.00003454046614, 0.00062278641474, 0.00002028488594, 177.53103711039492, 6.42658978629359, 0.00081054631371, 0.00003454042476, 0.00062277421448, 0.00002028450932, 177.54692321124952, 6.44247588714819, 0.00000000000000, 0.00003454046614, 0.00000000000000, 0.00002028488594, 0.00000000000000, 6.42658978629359, 0.00000000000000, 0.00003454042476, 0.00000000000000, 0.00002028450932, 0.00000000000000, 6.44247588714819, 0.00453367912392, 0.00027158842508, 0.00018536685093, 0.00001496230016, 0.00009289364971, 0.00001880858872, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.928, 0.153, 0.357220, -0.048914
  10,    8,   10,    0, 312.83357875041133, 0.00003867112661, -2.05107277233328, 0.00013187451396, 0.00151431061371, 0.00045496730409, 0.00101208841473, 0.00019044530648, 1108.99952402340932, 0.23202281709015, 5793.59229238703301, 0.79122280242825, 0.00125109255732, 0.00031099280243, 0.00062828456728, 0.00008949507479, 3.22833478422077, 15.42250155773481, 0.00125105741104, 0.00031098718284, 0.00062827239248, 0.00008949244364, 3.24021870434450, 15.43438547785854, 0.00000000000000, 0.00031099280243, 0.00000000000000, 0.00008949507479, 0.00000000000000, 15.42250155773481, 0.00000000000000, 0.00031098718284, 0.00000000000000, 0.00008949244364, 0.00000000000000, 15.43438547785854, 0.00114732359443, 0.00022065171313, 0.00019303141744, 0.00000848964828, 0.00004391619586, 0.00001955670086, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.378, 0.828, 0.332048, 0.448979
  11,    9,   11,    0, 312.83186801963842, 0.00001934912469, -2.98944660279060, 0.00005041248214, 0.00196839416212, 0.00030429231981, 0.00174221076572, 0.00015412977022, 1120.68453396122459, 0.11609279171593, 163.41535041261756, 0.30246387280763, 0.00103664651083, 0.00012124707711, 0.00057257506821, 0.00003831453168, 12.36088377475025, 7.78543419042931, 0.00103659896088, 0.00012124189569, 0.00057257094978, 0.00003831413599, 12.37811158634445, 7.80266200202351, 0.00000000000000, 0.00012124707711, 0.00000000000000, 0.00003831453168, 0.00000000000000, 7.78543419042931, 0.00000000000000, 0.00012124189569, 0.00000000000000, 0.00003831413599, 0.00000000000000, 7.80266200202351, 0.00175066480108, 0.00022126644584, 0.00015996440197, 0.00000608930168, 0.00007479848864, 0.00000810102756, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.469, 0.429, 0.330337, -0.489395
  12,   10,   12,    0, 312.82831746270978, 0.00005719821817, -2.59160610313361, 0.00005759505831, 0.00192226332102, 0.00042190185855, 0.00128540062865, 0.00018304358468, 1141.29572293339584, 0.34318373747653, 2550.42811594056184, 0.34556990922152, 0.00102819001477, 0.00016494913860, 0.00076407729976, 0.00009658120865, 135.39084056775906, 22.85905120621392, 0.00102818580417, 0.00016494801703, 0.00076406705003, 0.00009658017423, 135.40561622378016, 22.87382686223503, 0.00073605836307, 0.00016494913860, 0.00013088529782, 0.00009658120865, 120.64502497805968, 22.85905120621392, 0.00073605221865, 0.00016494801703, 0.00013088409863, 0.00009658017423, 120.65980063408080, 22.87382686223503, 0.00167669192751, 0.00024550924435, 0.00017331387789, 0.00000760581861, 0.00004791836182, 0.00000887829810, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.265, 0.636, 0.326787, -0.091555
  13,   11,   13,    0, 312.81876862483330, 0.00003694428378, -2.16354997945825, 0.00007674229488, 0.00073243159418, 0.00025361117534, 0.00094671880765, 0.00016321879081, 1197.93931967701633, 0.22166229480711, 5118.76697727714236, 0.46044583431038, 0.00082532477161, 0.00019024555353, 0.00049245213461, 0.00006349984888, 19.35361823411765, 16.21238820340655, 0.00082531910531, 0.00019024396019, 0.00049243948639, 0.00006349831381, 19.36559430798336, 16.22436427727227, 0.00000000000000, 0.00019024555353, 0.00000000000000, 0.00006349984888, 0.00000000000000, 16.21238820340655, 0.00000000000000, 0.00019024396019, 0.00000000000000, 0.00006349831381, 0.00000000000000, 16.22436427727227, 0.00058730566984, 0.00018311796604, 0.00018497840210, -0.00000436552864, 0.00000554307553, -0.00000438195275, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.940, 1.286, 0.317238, 0.336501
  14,   12,   14,    0, 312.78370007289431, 0.00000523686688, -2.11876468116700, 0.00000852665997, 0.00800600357081, 0.00029405784315, 0.00770316617859, 0.00016384740205, 1408.14831464452413, 0.03142082019183, 5387.52145829718938, 0.05115882735562, 0.00083678059418, 0.00002010747258, 0.00065249695766, 0.00001228494425, 176.11651077120379, 3.88190598839699, 0.00083676025984, 0.00002010707294, 0.00065249046565, 0.00001228476769, 176.12694263460793, 3.89233785180112, 0.00018882076847, 0.00002010747258, 0.00009055213601, 0.00001228494425, 149.63427843466729, 3.88190598839699, 0.00018881437523, 0.00002010707294, 0.00009055210064, 0.00001228476769, 149.64471029807143, 3.89233785180112, 0.00792996047263, 0.00029251773200, 0.00016420919565, 0.00001088520185, 0.00016439269530, 0.00002538761328, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.475, 0.174, 0.282169, 0.381287
  15,   13,   15,    0, 312.78149234555428, 0.00005490801235, -2.22086566597118, 0.00004510246503, 0.00081479963777, 0.00025486300181, 0.00094618682947, 0.00016142121889, 1421.49879512440793, 0.32944415051959, 4774.92865057286326, 0.27061157457472, 0.00073246624037, 0.00013694455113, 0.00061762568866, 0.00009614698151, 117.55135045029881, 43.64042444514677, 0.00073245036991, 0.00013694454948, 0.00061762437811, 0.00009614469548, 117.56219911839327, 43.65127311324123, 0.00000000000000, 0.00013694455113, 0.00000000000000, 0.00009614698151, 0.00000000000000, 43.64042444514677, 0.00000000000000, 0.00013694454948, 0.00000000000000, 0.00009614469548, 0.00000000000000, 43.65127311324123, 0.00059204088677, 0.00015930855866, 0.00016918506299, -0.00001834680370, 0.00000925585482, -0.00001833535134, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.997, 1.150, 0.279962, 0.279186
  16,   14,   16,    0, 312.77039144005045, 0.00003735600247, -2.09145176000602, 0.00006356509541, 0.00160685298229, 0.00036933963689, 0.00132962689920, 0.00018467071776, 1487.91635013051473, 0.22413354514849, 5551.41182532866242, 0.38138087691515, 0.00094906164867, 0.00015445373901, 0.00066895429686, 0.00007929192019, 163.28832933754001, 19.07857137632169, 0.00094902991360, 0.00015445164646, 0.00066895230184, 0.00007929010648, 163.29814112606198, 19.08838316484365, 0.00051536028487, 0.00015445373901, 0.00002273926924, 0.00007929192019, 148.42705159576545, 19.07857137632169, 0.00051534153310, 0.00015445164646, 0.00002273926844, 0.00007929010648, 148.43686338428739, 19.08838316484365, 0.00134919604484, 0.00022846234233, 0.00018137393636, -0.00001172790235, 0.00003909514271, -0.00001137916115, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.535, 0.495, 0.268861, 0.408600
  17,   15,   17,    0, 312.76767633330093, 0.00005933802257, -2.19958998359306, 0.00006531395469, 0.00085187531065, 0.00027178015520, 0.00087916907646, 0.00015582102128, 1504.30879365254486, 0.35602430043846, 4902.59832811007891, 0.39187834000291, 0.00087314783168, 0.00018998947318, 0.00058298207338, 0.00008416290682, 40.89735193609214, 21.09637014416365, 0.00087314745945, 0.00018998848803, 0.00058296802700, 0.00008416127953, 40.90756649682172, 21.10658470489323, 0.00000000000000, 0.00018998947318, 0.00000000000000, 0.00008416290682, 0.00000000000000, 21.09637014416365, 0.00000000000000, 0.00018998848803, 0.00000000000000, 0.00008416127953, 0.00000000000000, 21.10658470489323, 0.00065861676852, 0.00017136940348, 0.00016193003103, 0.00003530325557, 0.00002100111669, 0.00003525744614, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 3.080, 3.514, 0.266146, 0.300461
  18,   16,   18,    0, 312.74601173872969, 0.00001074123723, -2.79262889954339, 0.00001889590809, 0.00396452832149, 0.00031131657309, 0.00387239413362, 0.00017412119572, 1634.86053189287372, 0.06444683503950, 1344.40603334435059, 0.11337397227558, 0.00085909610997, 0.00004516748228, 0.00062604929358, 0.00002407512631, 11.69772710965808, 6.63286514799307, 0.00085908133149, 0.00004516678268, 0.00062604621348, 0.00002407496660, 11.70963829727216, 6.64477633560716, 0.00000000000000, 0.00004516748228, 0.00000000000000, 0.00002407512631, 0.00000000000000, 6.63286514799307, 0.00000000000000, 0.00004516678268, 0.00000000000000, 0.00002407496660, 0.00000000000000, 6.64477633560716, 0.00385856904285, 0.00025842938397, 0.00017638542340, 0.00000667697896, 0.00008381805674, 0.00001134135709, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 1.276, 0.271, 0.244481, -0.292578
  19,   17,   19,    0, 312.74034948499786, 0.00000605393320, -2.19228789784970, 0.00000869685215, 0.00966350115164, 0.00034124287653, 0.00807346031671, 0.00017357834139, 1668.14048580502072, 0.03632328398596, 4946.44171788536460, 0.05218036045877, 0.00087469915796, 0.00002056316108, 0.00071887737397, 0.00001413498273, 7.11895828962802, 4.89988600283274, 0.00087468902760, 0.00002056290455, 0.00071886909427, 0.00001413483263, 7.12809365740297, 4.90902137060769, 0.00037154990861, 0.00002056316108, 0.00024848782428, 0.00001413498273, 51.74685972660057, 4.89988600283274, 0.00037154990809, 0.00002056290455, 0.00024848208492, 0.00001413483263, 51.75599509437553, 4.90902137060769, 0.01005953546052, 0.00036506499102, 0.00016815478739, 0.00000537683491, 0.00020554270304, 0.00005357243936, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.160, 0.094, 0.238819, 0.307763
  20,   18,   20,    0, 312.73056050674433, 0.00000795294615, -2.88565743487707, 0.00001631274140, 0.00579201111718, 0.00034316966475, 0.00519323458191, 0.00018027159135, 1727.56755025694747, 0.04771729302970, 786.26135773148803, 0.09787423355572, 0.00092774284954, 0.00003863062617, 0.00063154722625, 0.00001827596873, 173.08858592305222, 4.35835601634411, 0.00092772500599, 0.00003862967562, 0.00063154003547, 0.00001827585875, 173.10011585323269, 4.36988594652459, 0.00000000000000, 0.00003863062617, 0.00000000000000, 0.00001827596873, 0.00000000000000, 4.35835601634411, 0.00000000000000, 0.00003862967562, 0.00000000000000, 0.00001827585875, 0.00000000000000, 4.36988594652459, 0.00574027739654, 0.00027603792652, 0.00018071054365, 0.00001631577834, 0.00007691753126, 0.00002406401109, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -1.070, 0.151, 0.229030, -0.385606
  21,   19,   21,    0, 312.71930417544053, 0.00002736009644, -2.26072832311851, 0.00008100314093, 0.00112156664028, 0.00029896921261, 0.00107332485183, 0.00015987878006, 1794.37955616991917, 0.16415938089776, 4535.82580631004294, 0.48601461006937, 0.00097750514509, 0.00019096427005, 0.00056157849675, 0.00006378178747, 2.89075910580573, 13.72808599720827, 0.00097749740600, 0.00019096331937, 0.00056157399435, 0.00006378108865, 2.89934934213039, 13.73667623353293, 0.00000000000000, 0.00019096427005, 0.00000000000000, 0.00006378178747, 0.00000000000000, 13.72808599720827, 0.00000000000000, 0.00019096331937, 0.00000000000000, 0.00006378108865, 0.00000000000000, 13.73667623353293, 0.00087054272686, 0.00019811865006, 0.00016744202003, -0.00000382411918, 0.00005820005390, -0.00000311242275, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 3.176, 3.291, 0.217773, 0.239323
  22,   20,   22,    0, 312.68683675453798, 0.00000824215890, -2.08541239220747, 0.00001065936866, 0.01019031904652, 0.00041448785625, 0.00738933362889, 0.00019161821832, 1988.90225329090322, 0.04945269527995, 5587.73370961330784, 0.06395453727981, 0.00091274618864, 0.00002510080406, 0.00079373370365, 0.00001940887047, 179.95922901690821, 8.12201834893269, 0.00091272227639, 0.00002510023951, 0.00079372956870, 0.00001940869739, 179.96597206383308, 8.12876139585756, 0.00046792344599, 0.00002510080406, 0.00040257390271, 0.00001940887047, 83.48996147440724, 8.12201834893269, 0.00046792210767, 0.00002510023951, 0.00040256241033, 0.00001940869739, 83.49670452133211, 8.12876139585756, 0.01053350341146, 0.00037485080248, 0.00018091070524, -0.00000864944195, 0.00022349758365, 0.00004175170398, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.680, 0.146, 0.185306, 0.414639
  23,   21,   23,    0, 312.67172670921042, 0.00000307320015, -2.82170148939594, 0.00000562875122, 0.01788093298359, 0.00041182947317, 0.01726233402540, 0.00022877287954, 2080.06382015039799, 0.01843911892952, 1170.04327543745535, 0.03377197534900, 0.00086076313181, 0.00001327500767, 0.00063218539967, 0.00000719951733, 3.76470926822527, 1.99516430950437, 0.00086074866812, 0.00001327479095, 0.00063218327756, 0.00000719948975, 3.77308756276489, 2.00354260404399, 0.00000000000000, 0.00001327500767, 0.00000000000000, 0.00000719951733, 0.00000000000000, 1.99516430950437, 0.00000000000000, 0.00001327479095, 0.00000000000000, 0.00000719948975, 0.00000000000000, 2.00354260404399, 0.01985877858530, 0.00042615506255, 0.00023089043680, -0.00005824823165, 0.00010222780111, -0.00004823216295, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.338, 0.057, 0.170196, -0.321650
  24,   21,   23,    0, 312.67149137466203, 0.00006036209600, -2.82144468990800, 0.00002994351685, 0.00244845806799, 0.00047475752640, 0.00198812255449, 0.00023144196595, 2081.47388426760790, 0.36217098833547, 1171.58423070036429, 0.17965826900805, 0.00102022498658, 0.00014704177439, 0.00063414855271, 0.00005962716229, 106.25205680209450, 12.40739838671903, 0.00102022415914, 0.00014703902487, 0.00063413630621, 0.00005962707740, 106.26042275016204, 12.41576433478657, 0.00000000000000, 0.00014704177439, 0.00000000000000, 0.00005962716229, 0.00000000000000, 12.40739838671903, 0.00000000000000, 0.00014703902487, 0.00000000000000, 0.00005962707740, 0.00000000000000, 12.41576433478657, 0.01985877858530, 0.00042615506255, 0.00023089043680, -0.00005824823165, 0.00010222780111, -0.00004823216295, M   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.701, 0.185, 0.169961, -0.321393
  25,   22,   24,    0, 312.67134978763085, 0.00006405094770, -2.98364532392859, 0.00006154104964, 0.00086120896819, 0.00028561504268, 0.00096133696723, 0.00017043850499, 2082.46843495016265, 0.38430400124679, 198.40488364276283, 0.36923314588990, 0.00086308659506, 0.00019491436120, 0.00054528632432, 0.00007589606941, 46.54685218978857, 18.76210738732802, 0.00086305929873, 0.00019490656507, 0.00054528175710, 0.00007589606906, 46.55569147877100, 18.77094667631044, 0.00000000000000, 0.00019491436120, 0.00000000000000, 0.00007589606941, 0.00000000000000, 18.76210738732802, 0.00000000000000, 0.00019490656507, 0.00000000000000, 0.00007589606906, 0.00000000000000, 18.77094667631044, 0.00072503045346, 0.00019322818556, 0.00018258478667, -0.00001124263417, 0.00001290319688, -0.00001121763944, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.271, 1.656, 0.169819, -0.483594
  26,   23,   25,    0, 312.66522387063515, 0.00002345085813, -2.11007484903051, 0.00003719451132, 0.00186412673825, 0.00030439645767, 0.00182991795331, 0.00017168313853, 2118.50854335557869, 0.14070457443977, 5439.77983468986986, 0.22316189915451, 0.00083349152884, 0.00008898660326, 0.00064207115622, 0.00005293607946, 167.29240095320313, 16.42598972791806, 0.00083346951845, 0.00008898514720, 0.00064207062305, 0.00005293550373, 167.29842792563829, 16.43201670035323, 0.00025790548631, 0.00008898660326, 0.00000000000000, 0.00005293607946, 134.09864396434034, 16.42598972791806, 0.00025789954620, 0.00008898514720, 0.00000000000000, 0.00005293550373, 134.10467093677551, 16.43201670035323, 0.00158379713527, 0.00023049599154, 0.00017308973474, -0.00000755318979, 0.00008510119369, -0.00000130962110, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 0.135, 0.336, 0.163693, 0.389977
  27,   24,   26,    0, 312.62783185228068, 0.00003510809137, -2.89219028724342, 0.00005890093322, 0.00060841002152, 0.00020889135231, 0.00084669279102, 0.00014729892075, 2343.15922443746558, 0.21064803531566, 747.14841105805203, 0.35339732403401, 0.00069369614017, 0.00013897754142, 0.00054417820918, 0.00008220783406, 175.51021133523895, 31.82130317655669, 0.00069368079620, 0.00013897415963, 0.00054417618141, 0.00008220770978, 175.51658404734621, 31.82767588866394, 0.00000000000000, 0.00013897754142, 0.00000000000000, 0.00008220783406, 0.00000000000000, 31.82130317655669, 0.00000000000000, 0.00013897415963, 0.00000000000000, 0.00008220770978, 0.00000000000000, 31.82767588866394, 0.00044676304253, 0.00014700070489, 0.00016504207451, -0.00000988026113, 0.00000743250757, -0.00000985580118, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, 4.173, 4.623, 0.126301, -0.392139
  28,   25,   27,    0, 312.60295247683456, 0.00004207433052, -2.93078000439858, 0.00009846783952, 0.00213152003695, 0.00048072487725, 0.00124776109808, 0.00018601536166, 2492.26585789146111, 0.25244558366496, 515.62900638852636, 0.59079034494585, 0.00127685637849, 0.00023779685334, 0.00070284180046, 0.00008387417637, 166.28385762502290, 13.86811523014843, 0.00127682611956, 0.00023778976300, 0.00070283749701, 0.00008387417606, 166.28904326209334, 13.87330086721886, 0.00098730149768, 0.00023779685334, 0.00025977793413, 0.00008387417637, 162.88245377196230, 13.86811523014843, 0.00098727957037, 0.00023778976300, 0.00025977595681, 0.00008387417606, 162.88763940903274, 13.87330086721886, 0.00179265291478, 0.00026735497299, 0.00018247739354, -0.00001049312505, 0.00010579344234, -0.00000450632297, S   , 2020/08/05T06:24:35, VLASS2.1.T10t32, J205000-023000, -0.838, 0.595, 0.101422, -0.430729
