Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J205201.61-024610.6,0,0,0,0,313.0066912628949,2.173517794e-05,-2.76962969868746,4.111005862e-05,0.00235304535082,0.00034071271951,0.00201472885747,0.00017328006426,72.61660643299246,0.130405977629,1481.953777965411,0.24665763984368,0.00095967756795,9.956576298e-05,0.00063935004884,4.558458516e-05,15.21885557911802,10.36315310980406,0.00095965500884,9.956383845e-05,0.00063933320317,4.558319364e-05,15.24326431977175,10.38756185045779,0.00053673955184,9.956576298e-05,0.0,4.558458516e-05,28.06111882096343,10.36315310980406,0.00053672107016,9.956383845e-05,0.0,4.558319364e-05,28.08552756161716,10.38756185045779,0.00300785874463,0.00031862484735,0.00017263066547,-4.00353247e-06,4.870426346e-05,-3.13763121e-06,C,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.081,0.516,0.505161,-0.269578,0
VLASS2SEBDR1 J205201.42-024609.1,1,0,1,0,313.00592190570734,0.00010943249231,-2.76919651408941,0.00010046782273,0.00098773135222,0.0003884602563,0.00071818061697,0.00017609409763,77.22607296236414,0.65656956815519,1484.5546284833672,0.60280028066805,0.00107775438711,0.00032293206565,0.00067040253621,0.00013451369952,48.45121727237898,26.49579833386607,0.00107770370101,0.00032292139056,0.00067040074577,0.00013451146057,48.47558503796583,26.52016609945292,0.00081456520834,0.00032293206565,0.0,0.00013451369952,57.76849350830132,26.49579833386607,0.00081452493024,0.00032292139056,0.0,0.00013451146057,57.79286127388817,26.52016609945292,0.00300785874463,0.00031862484735,0.00017263066547,-4.00353247e-06,4.870426346e-05,-3.13763121e-06,C,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.853,1.603,0.504391,-0.269145,0
VLASS2SEBDR1 J205155.73-024354.9,2,1,2,0,312.9821987562032,6.37312802e-05,-2.73193652491691,4.854159937e-05,0.00465706049541,0.00067504038937,0.00174776464396,0.00019115549169,219.30350025254967,0.38237426290483,1708.165716237983,0.29124719607131,0.00132578487917,0.00015431934498,0.00105585280937,0.00010850849251,70.85353421056438,22.74742550245844,0.00132572823825,0.00015431558946,0.00105585219348,0.00010850643396,70.87644362449464,22.7703349163887,0.00115268998732,0.00015431934498,0.00067951162052,0.00010850849251,75.82826390537979,22.74742550245844,0.00115264210082,0.00015431558946,0.00067951042273,0.00010850643396,75.85117331931005,22.7703349163887,0.00579112236031,0.00040992478945,0.00017930602189,6.62771936e-06,6.655223115e-05,7.15332862e-06,C,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-2.026,1.009,0.480668,-0.231885,0
VLASS2SEBDR1 J205155.36-024355.0,3,1,3,0,312.9806526739547,0.00012583528035,-2.73194382616539,7.844944523e-05,0.0020940727854,0.00060604760117,0.00090816234541,0.00019151766802,228.56914310725355,0.75498537011002,1708.1252944074026,0.47069276060491,0.0012888717417,0.00029917724643,0.00093986611835,0.00018006853983,99.92175350066282,33.1324152056016,0.0012888352199,0.00029916777321,0.0009398522593,0.00018006648387,99.94458928070355,33.15525098564233,0.00111441536735,0.00029917724643,0.00046959217223,0.00018006853983,97.10648037209523,33.1324152056016,0.0011143815906,0.00029916777321,0.00046958617413,0.00018006648387,97.12931615213598,33.15525098564233,0.00579112236031,0.00040992478945,0.00017930602189,6.62771936e-06,6.655223115e-05,7.15332862e-06,C,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.25,0.67,0.479122,-0.231892,0
VLASS2SEBDR1 J205145.24-025908.5,4,2,4,0,312.9384946797689,3.67555363e-05,-2.98571775834475,5.461374927e-05,0.00063701140268,0.0002156612126,0.00089477211706,0.00015379052539,481.8007074459326,0.22052679426314,185.601000324188,0.32767074195166,0.00067304606846,0.00012937264023,0.00055570829645,8.540504134e-05,8.28084772474334,39.10781325415257,0.0006730157678,0.00012936425894,0.00055569722572,8.540502808e-05,8.30360784850849,39.13057337791773,0.0,0.00012937264023,0.0,8.540504134e-05,0.0,39.10781325415257,0.0,0.00012936425894,0.0,8.540502808e-05,0.0,39.13057337791773,0.0005005098603,0.00017048499094,0.00017221708549,-1.280646757e-05,7.73067404e-06,-1.282462108e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,1.745,2.172,0.436964,-0.485666,0
VLASS2SEBDR1 J205142.65-021222.1,5,3,5,0,312.92769288324007,2.529910075e-05,-2.20613858904078,9.391044293e-05,0.00077750874238,0.00026052314189,0.00089996022018,0.00015332574161,544.9459576563811,0.15179033398037,4863.054395998132,0.56345526234834,0.00092472271811,0.00022114132901,0.00049081389774,5.957197309e-05,179.81490595556406,13.67531127790521,0.00092471045256,0.00022114017994,0.00049080039605,5.956985377e-05,179.83131046189766,13.69171578423881,0.0,0.00022114132901,0.0,5.957197309e-05,0.0,13.67531127790521,0.0,0.00022114017994,0.0,5.956985377e-05,0.0,13.69171578423881,0.00064396372922,0.00017415067389,0.00017187533376,-8.1021784e-07,3.823035149e-05,1.207632431e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,3.181,3.57,0.426162,0.293913,0
VLASS2SEBDR1 J205137.02-025217.9,6,4,6,0,312.90423954526347,2.364047564e-05,-2.87164187291531,9.279303662e-05,0.00081047259048,0.00026324306664,0.0009412913667,0.00015420310878,686.8012100029708,0.14183923002169,870.1026132829254,0.55674654752389,0.00093599729457,0.00021854395038,0.00048326818441,5.554719291e-05,0.97539823935913,12.67860534247497,0.00093597686099,0.00021853718046,0.00048325665972,5.554637633e-05,0.99557307002492,12.69878017314075,0.0,0.00021854395038,0.0,5.554719291e-05,0.0,12.67860534247497,0.0,0.00021853718046,0.0,5.554637633e-05,0.0,12.69878017314075,0.00059698615118,0.00018430440896,0.00017415254842,-1.762933789e-05,2.099509584e-05,-1.751641503e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,3.301,3.609,0.402709,-0.371591,0
VLASS2SEBDR1 J205129.98-023049.0,7,5,7,0,312.87490026689426,4.445370394e-05,-2.51363103972327,4.289923083e-05,0.00060433443779,0.00020222060513,0.00087442493896,0.00014800006446,861.9542040778142,0.26671657176803,3018.203829080393,0.25739537703555,0.00062879860371,0.00011193033182,0.00057740582191,9.292309666e-05,50.55599291298137,83.16187534085523,0.00062879016819,0.00011192797279,0.0005774013153,9.292308326e-05,50.57236714609024,83.1782495739641,0.0,0.00011193033182,0.0,9.292309666e-05,0.0,83.16187534085523,0.0,0.00011192797279,0.0,9.292308326e-05,0.0,83.1782495739641,0.00046210906903,0.00014406446067,0.00016672341735,-2.411460446e-05,4.58353952e-06,-2.412131835e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,1.034,1.48,0.37337,-0.01358,1
VLASS2SEBDR1 J205126.87-022917.9,8,6,8,0,312.86196235453855,2.649121265e-05,-2.48830665110158,4.119307487e-05,0.00250367908197,0.00035610716003,0.00181342897861,0.00016357616523,939.4636865250042,0.15894412840691,3170.171816334816,0.24715844940567,0.00097515252705,9.857397716e-05,0.00074377717832,5.986762946e-05,12.92084665457626,15.57753572152514,0.00097515181547,9.857386733e-05,0.00074376301647,5.986651258e-05,12.9364943412689,15.59318340821777,0.00056279311849,9.857397716e-05,0.00032452049044,5.986762946e-05,30.96550839197324,15.57753572152514,0.00056279048334,9.857386733e-05,0.00032451559402,5.986651258e-05,30.98115607866588,15.59318340821777,0.00231659886753,0.00021036504421,0.00015593405988,-3.56917303e-06,4.825932774e-05,-1.87269382e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.178,0.181,0.360432,0.011745,0
VLASS2SEBDR1 J205126.10-023256.2,9,7,9,0,312.85875076152286,8.62918054e-06,-2.54896552298124,1.465916843e-05,0.00467115171164,0.00030920934044,0.00486120816491,0.00018110735177,958.8144124902872,0.05177407554072,2806.223893827053,0.0879549808121,0.00081054645346,3.454046614e-05,0.00062278641474,2.028488594e-05,177.53103711039492,6.42658978629359,0.00081054631371,3.454042476e-05,0.00062277421448,2.028450932e-05,177.54692321124952,6.44247588714819,0.0,3.454046614e-05,0.0,2.028488594e-05,0.0,6.42658978629359,0.0,3.454042476e-05,0.0,2.028450932e-05,0.0,6.44247588714819,0.00453367912392,0.00027158842508,0.00018536685093,1.496230016e-05,9.289364971e-05,1.880858872e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.928,0.153,0.35722,-0.048914,0
VLASS2SEBDR1 J205120.06-020303.8,10,8,10,0,312.83357875041133,3.867112661e-05,-2.05107277233328,0.00013187451396,0.00151431061371,0.00045496730409,0.00101208841473,0.00019044530648,1108.999524023409,0.23202281709015,5793.592292387033,0.79122280242825,0.00125109255732,0.00031099280243,0.00062828456728,8.949507479e-05,3.22833478422077,15.42250155773481,0.00125105741104,0.00031098718284,0.00062827239248,8.949244364e-05,3.2402187043445,15.43438547785854,0.0,0.00031099280243,0.0,8.949507479e-05,0.0,15.42250155773481,0.0,0.00031098718284,0.0,8.949244364e-05,0.0,15.43438547785854,0.00114732359443,0.00022065171313,0.00019303141744,8.48964828e-06,4.391619586e-05,1.955670086e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.378,0.828,0.332048,0.448979,0
VLASS2SEBDR1 J205119.65-025922.0,11,9,11,0,312.8318680196384,1.934912469e-05,-2.9894466027906,5.041248214e-05,0.00196839416212,0.00030429231981,0.00174221076572,0.00015412977022,1120.6845339612244,0.11609279171593,163.41535041261756,0.30246387280763,0.00103664651083,0.00012124707711,0.00057257506821,3.831453168e-05,12.36088377475025,7.78543419042931,0.00103659896088,0.00012124189569,0.00057257094978,3.831413599e-05,12.37811158634445,7.80266200202351,0.0,0.00012124707711,0.0,3.831453168e-05,0.0,7.78543419042931,0.0,0.00012124189569,0.0,3.831413599e-05,0.0,7.80266200202351,0.00175066480108,0.00022126644584,0.00015996440197,6.08930168e-06,7.479848864e-05,8.10102756e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.469,0.429,0.330337,-0.489395,0
VLASS2SEBDR1 J205118.80-023529.7,12,10,12,0,312.8283174627098,5.719821817e-05,-2.59160610313361,5.759505831e-05,0.00192226332102,0.00042190185855,0.00128540062865,0.00018304358468,1141.2957229333958,0.34318373747653,2550.4281159405614,0.34556990922152,0.00102819001477,0.0001649491386,0.00076407729976,9.658120865e-05,135.39084056775906,22.85905120621392,0.00102818580417,0.00016494801703,0.00076406705003,9.658017423e-05,135.40561622378016,22.87382686223503,0.00073605836307,0.0001649491386,0.00013088529782,9.658120865e-05,120.64502497805968,22.85905120621392,0.00073605221865,0.00016494801703,0.00013088409863,9.658017423e-05,120.6598006340808,22.87382686223503,0.00167669192751,0.00024550924435,0.00017331387789,7.60581861e-06,4.791836182e-05,8.8782981e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.265,0.636,0.326787,-0.091555,0
VLASS2SEBDR1 J205116.50-020948.7,13,11,13,0,312.8187686248333,3.694428378e-05,-2.16354997945825,7.674229488e-05,0.00073243159418,0.00025361117534,0.00094671880765,0.00016321879081,1197.9393196770163,0.22166229480711,5118.766977277142,0.46044583431038,0.00082532477161,0.00019024555353,0.00049245213461,6.349984888e-05,19.35361823411765,16.21238820340655,0.00082531910531,0.00019024396019,0.00049243948639,6.349831381e-05,19.36559430798336,16.22436427727227,0.0,0.00019024555353,0.0,6.349984888e-05,0.0,16.21238820340655,0.0,0.00019024396019,0.0,6.349831381e-05,0.0,16.22436427727227,0.00058730566984,0.00018311796604,0.0001849784021,-4.36552864e-06,5.54307553e-06,-4.38195275e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.94,1.286,0.317238,0.336501,0
VLASS2SEBDR1 J205108.09-020707.5,14,12,14,0,312.7837000728943,5.23686688e-06,-2.118764681167,8.52665997e-06,0.00800600357081,0.00029405784315,0.00770316617859,0.00016384740205,1408.148314644524,0.03142082019183,5387.5214582971885,0.05115882735562,0.00083678059418,2.010747258e-05,0.00065249695766,1.228494425e-05,176.1165107712038,3.88190598839699,0.00083676025984,2.010707294e-05,0.00065249046565,1.228476769e-05,176.12694263460793,3.89233785180112,0.00018882076847,2.010747258e-05,9.055213601e-05,1.228494425e-05,149.63427843466727,3.88190598839699,0.00018881437523,2.010707294e-05,9.055210064e-05,1.228476769e-05,149.64471029807143,3.89233785180112,0.00792996047263,0.000292517732,0.00016420919565,1.088520185e-05,0.0001643926953,2.538761328e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.475,0.174,0.282169,0.381287,0
VLASS2SEBDR1 J205107.56-021315.1,15,13,15,0,312.7814923455543,5.490801235e-05,-2.22086566597118,4.510246503e-05,0.00081479963777,0.00025486300181,0.00094618682947,0.00016142121889,1421.498795124408,0.32944415051959,4774.928650572863,0.27061157457472,0.00073246624037,0.00013694455113,0.00061762568866,9.614698151e-05,117.5513504502988,43.64042444514677,0.00073245036991,0.00013694454948,0.00061762437811,9.614469548e-05,117.56219911839328,43.65127311324123,0.0,0.00013694455113,0.0,9.614698151e-05,0.0,43.64042444514677,0.0,0.00013694454948,0.0,9.614469548e-05,0.0,43.65127311324123,0.00059204088677,0.00015930855866,0.00016918506299,-1.83468037e-05,9.25585482e-06,-1.833535134e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.997,1.15,0.279962,0.279186,0
VLASS2SEBDR1 J205104.89-020529.2,16,14,16,0,312.77039144005045,3.735600247e-05,-2.09145176000602,6.356509541e-05,0.00160685298229,0.00036933963689,0.0013296268992,0.00018467071776,1487.9163501305147,0.22413354514849,5551.411825328662,0.38138087691515,0.00094906164867,0.00015445373901,0.00066895429686,7.929192019e-05,163.28832933754,19.07857137632169,0.0009490299136,0.00015445164646,0.00066895230184,7.929010648e-05,163.29814112606198,19.08838316484365,0.00051536028487,0.00015445373901,2.273926924e-05,7.929192019e-05,148.42705159576545,19.07857137632169,0.0005153415331,0.00015445164646,2.273926844e-05,7.929010648e-05,148.4368633842874,19.08838316484365,0.00134919604484,0.00022846234233,0.00018137393636,-1.172790235e-05,3.909514271e-05,-1.137916115e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.535,0.495,0.268861,0.4086,0
VLASS2SEBDR1 J205104.24-021158.5,17,15,17,0,312.7676763333009,5.933802257e-05,-2.19958998359306,6.531395469e-05,0.00085187531065,0.0002717801552,0.00087916907646,0.00015582102128,1504.3087936525449,0.35602430043846,4902.598328110079,0.39187834000291,0.00087314783168,0.00018998947318,0.00058298207338,8.416290682e-05,40.89735193609214,21.09637014416365,0.00087314745945,0.00018998848803,0.000582968027,8.416127953e-05,40.90756649682172,21.10658470489323,0.0,0.00018998947318,0.0,8.416290682e-05,0.0,21.09637014416365,0.0,0.00018998848803,0.0,8.416127953e-05,0.0,21.10658470489323,0.00065861676852,0.00017136940348,0.00016193003103,3.530325557e-05,2.100111669e-05,3.525744614e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,3.08,3.514,0.266146,0.300461,0
VLASS2SEBDR1 J205059.04-024733.4,18,16,18,0,312.7460117387297,1.074123723e-05,-2.79262889954339,1.889590809e-05,0.00396452832149,0.00031131657309,0.00387239413362,0.00017412119572,1634.8605318928735,0.0644468350395,1344.4060333443504,0.11337397227558,0.00085909610997,4.516748228e-05,0.00062604929358,2.407512631e-05,11.69772710965808,6.63286514799307,0.00085908133149,4.516678268e-05,0.00062604621348,2.40749666e-05,11.70963829727216,6.64477633560716,0.0,4.516748228e-05,0.0,2.407512631e-05,0.0,6.63286514799307,0.0,4.516678268e-05,0.0,2.40749666e-05,0.0,6.64477633560716,0.00385856904285,0.00025842938397,0.0001763854234,6.67697896e-06,8.381805674e-05,1.134135709e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,1.276,0.271,0.244481,-0.292578,0
VLASS2SEBDR1 J205057.68-021132.2,19,17,19,0,312.74034948499786,6.0539332e-06,-2.1922878978497,8.69685215e-06,0.00966350115164,0.00034124287653,0.00807346031671,0.00017357834139,1668.1404858050207,0.03632328398596,4946.441717885365,0.05218036045877,0.00087469915796,2.056316108e-05,0.00071887737397,1.413498273e-05,7.11895828962802,4.89988600283274,0.0008746890276,2.056290455e-05,0.00071886909427,1.413483263e-05,7.12809365740297,4.90902137060769,0.00037154990861,2.056316108e-05,0.00024848782428,1.413498273e-05,51.74685972660057,4.89988600283274,0.00037154990809,2.056290455e-05,0.00024848208492,1.413483263e-05,51.75599509437553,4.90902137060769,0.01005953546052,0.00036506499102,0.00016815478739,5.37683491e-06,0.00020554270304,5.357243936e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.16,0.094,0.238819,0.307763,0
VLASS2SEBDR1 J205055.33-025308.3,20,18,20,0,312.7305605067444,7.95294615e-06,-2.88565743487707,1.63127414e-05,0.00579201111718,0.00034316966475,0.00519323458191,0.00018027159135,1727.5675502569477,0.0477172930297,786.261357731488,0.09787423355572,0.00092774284954,3.863062617e-05,0.00063154722625,1.827596873e-05,173.08858592305222,4.35835601634411,0.00092772500599,3.862967562e-05,0.00063154003547,1.827585875e-05,173.1001158532327,4.36988594652459,0.0,3.863062617e-05,0.0,1.827596873e-05,0.0,4.35835601634411,0.0,3.862967562e-05,0.0,1.827585875e-05,0.0,4.36988594652459,0.00574027739654,0.00027603792652,0.00018071054365,1.631577834e-05,7.691753126e-05,2.406401109e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.07,0.151,0.22903,-0.385606,0
VLASS2SEBDR1 J205052.63-021538.6,21,19,21,0,312.7193041754405,2.736009644e-05,-2.26072832311851,8.100314093e-05,0.00112156664028,0.00029896921261,0.00107332485183,0.00015987878006,1794.3795561699192,0.16415938089776,4535.825806310042,0.48601461006937,0.00097750514509,0.00019096427005,0.00056157849675,6.378178747e-05,2.89075910580573,13.72808599720827,0.000977497406,0.00019096331937,0.00056157399435,6.378108865e-05,2.89934934213039,13.73667623353293,0.0,0.00019096427005,0.0,6.378178747e-05,0.0,13.72808599720827,0.0,0.00019096331937,0.0,6.378108865e-05,0.0,13.73667623353293,0.00087054272686,0.00019811865006,0.00016744202003,-3.82411918e-06,5.82000539e-05,-3.11242275e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,3.176,3.291,0.217773,0.239323,0
VLASS2SEBDR1 J205044.84-020507.4,22,20,22,0,312.686836754538,8.2421589e-06,-2.08541239220747,1.065936866e-05,0.01019031904652,0.00041448785625,0.00738933362889,0.00019161821832,1988.9022532909032,0.04945269527995,5587.733709613308,0.06395453727981,0.00091274618864,2.510080406e-05,0.00079373370365,1.940887047e-05,179.9592290169082,8.12201834893269,0.00091272227639,2.510023951e-05,0.0007937295687,1.940869739e-05,179.96597206383308,8.12876139585756,0.00046792344599,2.510080406e-05,0.00040257390271,1.940887047e-05,83.48996147440724,8.12201834893269,0.00046792210767,2.510023951e-05,0.00040256241033,1.940869739e-05,83.4967045213321,8.12876139585756,0.01053350341146,0.00037485080248,0.00018091070524,-8.64944195e-06,0.00022349758365,4.175170398e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.68,0.146,0.185306,0.414639,0
VLASS2SEBDR1 J205041.21-024918.1,23,21,23,0,312.6717267092104,3.07320015e-06,-2.82170148939594,5.62875122e-06,0.01788093298359,0.00041182947317,0.0172623340254,0.00022877287954,2080.063820150397,0.01843911892952,1170.0432754374551,0.033771975349,0.00086076313181,1.327500767e-05,0.00063218539967,7.19951733e-06,3.76470926822527,1.99516430950437,0.00086074866812,1.327479095e-05,0.00063218327756,7.19948975e-06,3.77308756276489,2.00354260404399,0.0,1.327500767e-05,0.0,7.19951733e-06,0.0,1.99516430950437,0.0,1.327479095e-05,0.0,7.19948975e-06,0.0,2.00354260404399,0.0198587785853,0.00042615506255,0.0002308904368,-5.824823165e-05,0.00010222780111,-4.823216295e-05,M,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.338,0.057,0.170196,-0.32165,0
VLASS2SEBDR1 J205041.16-024917.2,24,21,23,0,312.671491374662,6.0362096e-05,-2.821444689908,2.994351685e-05,0.00244845806799,0.0004747575264,0.00198812255449,0.00023144196595,2081.473884267608,0.36217098833547,1171.5842307003643,0.17965826900805,0.00102022498658,0.00014704177439,0.00063414855271,5.962716229e-05,106.2520568020945,12.40739838671903,0.00102022415914,0.00014703902487,0.00063413630621,5.96270774e-05,106.26042275016204,12.41576433478657,0.0,0.00014704177439,0.0,5.962716229e-05,0.0,12.40739838671903,0.0,0.00014703902487,0.0,5.96270774e-05,0.0,12.41576433478657,0.0198587785853,0.00042615506255,0.0002308904368,-5.824823165e-05,0.00010222780111,-4.823216295e-05,M,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.701,0.185,0.169961,-0.321393,0
VLASS2SEBDR1 J205041.12-025901.1,25,22,24,0,312.67134978763085,6.40509477e-05,-2.98364532392859,6.154104964e-05,0.00086120896819,0.00028561504268,0.00096133696723,0.00017043850499,2082.468434950162,0.38430400124679,198.40488364276283,0.3692331458899,0.00086308659506,0.0001949143612,0.00054528632432,7.589606941e-05,46.54685218978857,18.76210738732802,0.00086305929873,0.00019490656507,0.0005452817571,7.589606906e-05,46.555691478771,18.77094667631044,0.0,0.0001949143612,0.0,7.589606941e-05,0.0,18.76210738732802,0.0,0.00019490656507,0.0,7.589606906e-05,0.0,18.77094667631044,0.00072503045346,0.00019322818556,0.00018258478667,-1.124263417e-05,1.290319688e-05,-1.121763944e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.271,1.656,0.169819,-0.483594,1
VLASS2SEBDR1 J205039.65-020636.2,26,23,25,0,312.66522387063515,2.345085813e-05,-2.11007484903051,3.719451132e-05,0.00186412673825,0.00030439645767,0.00182991795331,0.00017168313853,2118.5085433555782,0.14070457443977,5439.77983468987,0.22316189915451,0.00083349152884,8.898660326e-05,0.00064207115622,5.293607946e-05,167.29240095320313,16.42598972791806,0.00083346951845,8.89851472e-05,0.00064207062305,5.293550373e-05,167.2984279256383,16.43201670035323,0.00025790548631,8.898660326e-05,0.0,5.293607946e-05,134.09864396434034,16.42598972791806,0.0002578995462,8.89851472e-05,0.0,5.293550373e-05,134.10467093677553,16.43201670035323,0.00158379713527,0.00023049599154,0.00017308973474,-7.55318979e-06,8.510119369e-05,-1.3096211e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,0.135,0.336,0.163693,0.389977,0
VLASS2SEBDR1 J205030.68-025331.8,27,24,26,0,312.6278318522807,3.510809137e-05,-2.89219028724342,5.890093322e-05,0.00060841002152,0.00020889135231,0.00084669279102,0.00014729892075,2343.159224437465,0.21064803531566,747.148411058052,0.35339732403401,0.00069369614017,0.00013897754142,0.00054417820918,8.220783406e-05,175.51021133523895,31.82130317655669,0.0006936807962,0.00013897415963,0.00054417618141,8.220770978e-05,175.5165840473462,31.82767588866394,0.0,0.00013897754142,0.0,8.220783406e-05,0.0,31.82130317655669,0.0,0.00013897415963,0.0,8.220770978e-05,0.0,31.82767588866394,0.00044676304253,0.00014700070489,0.00016504207451,-9.88026113e-06,7.43250757e-06,-9.85580118e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,4.173,4.623,0.126301,-0.392139,0
VLASS2SEBDR1 J205024.71-025550.8,28,25,27,0,312.60295247683456,4.207433052e-05,-2.93078000439858,9.846783952e-05,0.00213152003695,0.00048072487725,0.00124776109808,0.00018601536166,2492.2658578914607,0.25244558366496,515.6290063885264,0.59079034494585,0.00127685637849,0.00023779685334,0.00070284180046,8.387417637e-05,166.2838576250229,13.86811523014843,0.00127682611956,0.000237789763,0.00070283749701,8.387417606e-05,166.28904326209334,13.87330086721886,0.00098730149768,0.00023779685334,0.00025977793413,8.387417637e-05,162.8824537719623,13.86811523014843,0.00098727957037,0.000237789763,0.00025977595681,8.387417606e-05,162.88763940903274,13.87330086721886,0.00179265291478,0.00026735497299,0.00018247739354,-1.049312505e-05,0.00010579344234,-4.50632297e-06,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.838,0.595,0.101422,-0.430729,0
VLASS2SEBDR1 J205018.66-025955.4,29,26,28,0,312.57774893116425,6.314107777e-05,-2.99872364179062,9.343994369e-05,0.00250037948791,0.00052434680786,0.00127471254329,0.00018356647463,2643.317205312778,0.37884613064582,107.99082711072434,0.56061842902625,0.00140112076426,0.00025161589897,0.00073546775266,8.493043349e-05,148.97873128401903,12.91203587574947,0.00140108861256,0.00025160620016,0.00073545612364,8.493041554e-05,148.98271857818293,12.91602316991336,0.00116841980293,0.00025161589897,0.00023819117029,8.493043349e-05,144.09021039139083,12.91203587574947,0.00116839683092,0.00025160620016,0.00023818662129,8.493041554e-05,144.09419768555472,12.91602316991336,0.00219148845007,0.00032415963247,0.00018064839242,2.734971895e-05,0.00016932107974,3.576635208e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.298,0.273,0.076218,-0.498672,0
VLASS2SEBDR1 J205018.58-025109.5,30,27,29,0,312.57741588365803,1.003350405e-05,-2.85266488623636,1.435456705e-05,0.00494014494129,0.00031510690655,0.00460778134072,0.00017260852518,2645.253510265484,0.06020097126186,984.319054974202,0.08612577129269,0.00082822807975,3.412249269e-05,0.00068004114058,2.316248483e-05,169.2720928953939,8.4670311445537,0.00082821414573,3.412181941e-05,0.000680039108,2.316248297e-05,169.27586948854173,8.47080773770152,0.00027528449719,3.412249269e-05,0.0,2.316248483e-05,116.83661666407988,8.4670311445537,0.00027528414551,3.412181941e-05,0.0,2.316248297e-05,116.8403932572277,8.47080773770152,0.00503450394679,0.00030013915512,0.00017102138372,2.993086309e-05,0.00018086560885,6.063305409e-05,S,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-1.283,0.152,0.075885,-0.352614,0
VLASS2SEBDR1 J205015.09-020444.9,31,28,30,0,312.56289155713927,2.644348017e-05,-2.07914778432595,2.183873815e-05,0.00560097726528,0.00049832621865,0.0033356190657,0.00020023521527,2732.077568196976,0.15866079028238,5625.390139020406,0.1310288932127,0.00100229544717,6.316180767e-05,0.00088010051621,5.03270536e-05,106.07811921228588,20.23207704281592,0.0010022907448,6.316046408e-05,0.00088008039345,5.032673738e-05,106.08034535690064,20.23430318743069,0.00076266839731,6.316180767e-05,0.00033972380151,5.03270536e-05,96.7832297199174,20.23207704281592,0.00076266697578,6.316046408e-05,0.00033971507345,5.032673738e-05,96.78545586453215,20.23430318743069,0.00647312641447,0.00038630558677,0.00018543394981,2.650776878e-05,8.219634037e-05,2.987594416e-05,M,2020/08/05T06:24:35,VLASS2.1.T10t32,J205000-023000,-0.138,0.102,0.061361,0.420904,0
