# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-24T04:20:17.126223
# ImageFile=./VLASS2.1.se.T10t09.J055002-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:02.47514 -03.30.00.1989"
# RestoringBeam="3.12arcsec 2.51arcsec 12.23deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J055002-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.02158574279343, 0.00005605977346, -4.00525728605787, 0.00006582556616, 0.00121038982464, 0.00038629683107, 0.00121093531152, 0.00022284348891, 39.89682928404529, 0.33634527234653, 67.99355449397737, 0.39493807459092, 0.00080973802468, 0.00015527665535, 0.00074570690800, 0.00013169356176, 6.35280936272664, 94.18625985343455, 0.00080969949051, 0.00015527139867, 0.00074568384238, 0.00013168767953, 6.38852090872321, 94.22197139943113, 0.00000000000000, 0.00015527665535, 0.00000000000000, 0.00013169356176, 0.00000000000000, 94.18625985343455, 0.00000000000000, 0.00015527139867, 0.00000000000000, 0.00013168767953, 0.00000000000000, 94.22197139943113, 0.00091529911619, 0.00023787982223, 0.00022315216484, 0.00003077181100, 0.00002088367000, 0.00003095403008, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 1.867, 1.996, 0.511273, -0.505202
   1,    1,    1,    0, 87.99484059980836, 0.00006241892827, -3.74640683472896, 0.00010716652618, 0.00112948768753, 0.00034219728750, 0.00092767236322, 0.00016421582987, 199.08194265840689, 0.37450011623550, 1621.14623367704075, 0.64299328484248, 0.00118309615751, 0.00028022402103, 0.00062167098654, 0.00008224624598, 27.01679470310632, 14.77716853785554, 0.00118306136837, 0.00028021843182, 0.00062166137951, 0.00008224419696, 27.04845321243369, 14.80882704718290, 0.00082049167610, 0.00028022402103, 0.00000000000000, 0.00008224624598, 31.69173929390754, 14.77716853785554, 0.00082046478408, 0.00028021843182, 0.00000000000000, 0.00008224419696, 31.72339780323490, 14.80882704718290, 0.00097478305047, 0.00022952155551, 0.00016983989917, 0.00000845299564, 0.00001995632192, 0.00000859081774, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.655, 0.579, 0.484528, -0.246352
   2,    2,    2,    0, 87.95805948828989, 0.00001998815362, -3.43794369255280, 0.00005060762487, 0.00278974095870, 0.00036275560235, 0.00201644777933, 0.00016295742064, 418.38354839437392, 0.11992520219406, 3472.02961759398750, 0.30364559831168, 0.00118813214856, 0.00011974929828, 0.00070339600637, 0.00004557912603, 6.06229152882581, 8.05667018065564, 0.00118813211181, 0.00011974929825, 0.00070337421580, 0.00004557771260, 6.08914082559863, 8.08351947742846, 0.00081666859147, 0.00011974929828, 0.00005775320059, 0.00004557912603, 3.65660661648299, 8.05667018065564, 0.00081666845465, 0.00011974929825, 0.00005775141934, 0.00004557771260, 3.68345591325581, 8.08351947742846, 0.00257288095332, 0.00022710283827, 0.00016104492533, 0.00000768141126, 0.00010153916082, 0.00001232721115, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.681, 0.233, 0.447746, 0.062112
   3,    3,    3,    0, 87.94664200678409, 0.00008414529952, -3.75708378138050, 0.00015169940571, 0.00275144832602, 0.00065009251453, 0.00088399461314, 0.00016190015134, 487.67810066351393, 0.50485707009319, 1557.22675004716621, 0.91018736206229, 0.00178206481702, 0.00037157323827, 0.00105506553841, 0.00016972811152, 17.98964428694081, 20.04146478042383, 0.00178202578794, 0.00037156458905, 0.00105504755721, 0.00016972545247, 18.01823477288247, 20.07005526636549, 0.00155881131028, 0.00037157323827, 0.00078921963546, 0.00016972811152, 18.82209842804983, 20.04146478042383, 0.00155877629736, 0.00037156458905, 0.00078920662715, 0.00016972545247, 18.85068891399148, 20.07005526636549, 0.00143800521858, 0.00021763919014, 0.00015928712673, -0.00000481041434, 0.00008243113552, -0.00004101914237, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -5.359, 4.478, 0.436329, -0.257029
   4,    4,    4,    0, 87.93478853661499, 0.00001572749597, -2.98360867806258, 0.00002476121705, 0.00330657892933, 0.00031979834547, 0.00302648817691, 0.00017250609590, 556.62281079986485, 0.09436238507861, 6198.06232659434227, 0.14856127156965, 0.00091616924759, 0.00005857955741, 0.00072039054628, 0.00003660400099, 7.06083326740412, 10.76353523065804, 0.00091613970094, 0.00005857792365, 0.00072036480618, 0.00003660253349, 7.08292740670080, 10.78562936995472, 0.00031668126980, 0.00005857955741, 0.00014782092563, 0.00003660400099, 168.76028968287548, 10.76353523065804, 0.00031666453899, 0.00005857792365, 0.00014781868642, 0.00003660253349, 168.78238382217216, 10.78562936995472, 0.00293438563992, 0.00020646526598, 0.00017081195256, -0.00000773106422, 0.00008992213407, -0.00000198864336, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.820, 0.235, 0.424475, 0.516447
   5,    5,    5,    0, 87.91346092437296, 0.00004833030046, -3.62185917514217, 0.00008595192000, 0.00125740517114, 0.00033641267256, 0.00098642809168, 0.00016149887719, 685.96403544421730, 0.28997458919005, 2368.65853336482542, 0.51571039119011, 0.00107506577454, 0.00021048464065, 0.00071624358234, 0.00009805811053, 18.04305215217770, 19.92139265957242, 0.00107505629013, 0.00021048260736, 0.00071623062060, 0.00009805641813, 18.06851877487058, 19.94685928226531, 0.00064139852403, 0.00021048464065, 0.00014573623373, 0.00009805811053, 21.94304267206832, 19.92139265957242, 0.00064139173813, 0.00021048260736, 0.00014573385252, 0.00009805641813, 21.96850929476120, 19.94685928226531, 0.00088101975577, 0.00018606657596, 0.00015839863045, -0.00001611392145, 0.00002534309169, -0.00001626000630, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.272, 0.409, 0.403148, -0.121804
   6,    6,    6,    0, 87.90271364009403, 0.00003355975038, -4.00352352339302, 0.00005778643826, 0.00218169854248, 0.00041193271185, 0.00189821359565, 0.00020988599073, 751.36025226187621, 0.20135375154106, 78.73826190754190, 0.34670527502696, 0.00105851369465, 0.00014626978087, 0.00065592527842, 0.00005803272755, 23.52164995016870, 11.61096198003283, 0.00105845211801, 0.00014626248744, 0.00065592279494, 0.00005803202553, 23.54904677968911, 11.63835880955324, 0.00062221649587, 0.00014626978087, 0.00000000000000, 0.00005803272755, 29.84760060857410, 11.61096198003283, 0.00062217868837, 0.00014626248744, 0.00000000000000, 0.00005803202553, 29.87499743809451, 11.63835880955324, 0.00179451316731, 0.00027377945920, 0.00021224205557, -0.00000029675408, 0.00006374507211, 0.00000064919732, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.604, 0.297, 0.392401, -0.503468
   7,    7,    7,    0, 87.87671871967220, 0.00002521539381, -3.36647532482954, 0.00003948741635, 0.00176148205851, 0.00028386187055, 0.00169705671819, 0.00015842492427, 905.37476972815273, 0.15128926516091, 3901.05044350325943, 0.23692386344743, 0.00089213977345, 0.00009362754762, 0.00070280245929, 0.00005836020755, 8.57667003146794, 17.71119892010317, 0.00089213896098, 0.00009362754408, 0.00070278687001, 0.00005835886209, 8.59818558763114, 17.73271447626637, 0.00023188838511, 0.00009362754762, 0.00000000000000, 0.00005836020755, 169.61496794278747, 17.71119892010317, 0.00023188701257, 0.00009362754408, 0.00000000000000, 0.00005835886209, 169.63648349895067, 17.73271447626637, 0.00164568234402, 0.00019962866806, 0.00015867668844, 0.00001708140007, 0.00004589434684, 0.00001772334326, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.678, 0.534, 0.366406, 0.133580
   8,    8,    8,    0, 87.87529312608204, 0.00001509147596, -3.93859334599664, 0.00001973734622, 0.00378832191526, 0.00032017117456, 0.00347327285809, 0.00017389565394, 915.30641300584909, 0.09054701909646, 468.37233123921698, 0.11842061449188, 0.00086939755976, 0.00004648335749, 0.00075785362387, 0.00003553087559, 178.68524073204065, 15.79539371462319, 0.00086937304051, 0.00004648143376, 0.00075783748626, 0.00003553058741, 178.71031026417359, 15.82046324675611, 0.00033440369656, 0.00004648335749, 0.00000000000000, 0.00003553087559, 121.97055625098369, 15.79539371462319, 0.00033440339919, 0.00004648143376, 0.00000000000000, 0.00003553058741, 121.99562578311659, 15.82046324675611, 0.00345303765681, 0.00024114708701, 0.00017100408149, -0.00000417904994, 0.00007895904855, -0.00000314443423, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.102, 0.140, 0.364980, -0.438538
   9,    9,    9,    0, 87.84188706322115, 0.00003665901426, -3.41792536039951, 0.00009061100034, 0.00091210287853, 0.00030154664476, 0.00102318720610, 0.00017872402413, 1114.10589878189626, 0.21995034913603, 3592.42838519157885, 0.54366546981098, 0.00094883026160, 0.00021741506498, 0.00056752130301, 0.00007556779127, 168.16788403761163, 16.77931512267779, 0.00094882709228, 0.00021741505531, 0.00056751314700, 0.00007556645622, 168.18765147460135, 16.79908255966751, 0.00000000000000, 0.00021741506498, 0.00000000000000, 0.00007556779127, 0.00000000000000, 16.77931512267779, 0.00000000000000, 0.00021741505531, 0.00000000000000, 0.00007556645622, 0.00000000000000, 16.79908255966751, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.498, 1.376, 0.331574, 0.082130
  10,    9,    9,    0, 87.84128166838838, 0.00004778797736, -3.41804053248829, 0.00010158144480, 0.00098247657899, 0.00035077860795, 0.00093009816786, 0.00019087614052, 1117.73198399031139, 0.28672303828115, 3591.73863325558477, 0.60948807168245, 0.00096765684062, 0.00023931946500, 0.00065940766164, 0.00011229050863, 1.97864005351406, 25.74054778691564, 0.00096765611042, 0.00023931928754, 0.00065939652223, 0.00011228861024, 1.99837205217385, 25.76027978557543, 0.00000000000000, 0.00023931946500, 0.00000000000000, 0.00011229050863, 0.00000000000000, 25.74054778691564, 0.00000000000000, 0.00023931928754, 0.00000000000000, 0.00011228861024, 0.00000000000000, 25.76027978557543, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.206, 1.312, 0.330969, 0.082015
  11,    9,   10,    0, 87.83840992484747, 0.00014791497474, -3.41771592959702, 0.00008126055174, 0.00202108304229, 0.00062765270104, 0.00092203572560, 0.00020564267283, 1134.93084467366657, 0.88747538776236, 3593.69228768224912, 0.48756274060736, 0.00139201133880, 0.00035004589598, 0.00095120792100, 0.00018815866507, 83.20227913709374, 30.04936615439173, 0.00139199023296, 0.00035004543596, 0.00095120582209, 0.00018815564426, 83.22183807522620, 30.06892509252419, 0.00119495046688, 0.00035004589598, 0.00042244279056, 0.00018815866507, 86.90750434008365, 30.04936615439173, 0.00119493152215, 0.00035004543596, 0.00042244215071, 0.00018815564426, 86.92706327821611, 30.06892509252419, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, C   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.664, 1.932, 0.328097, 0.082339
  12,    9,   11,    0, 87.84004704472056, 0.00004554646881, -3.41801391121805, 0.00012357772088, 0.00091438753942, 0.00035290826030, 0.00085554335813, 0.00018734996834, 1125.12637068619097, 0.27327420191409, 3591.90096353303761, 0.74146560184047, 0.00103828888418, 0.00029136923002, 0.00062180177846, 0.00010625507399, 3.06561346414549, 21.56923348818156, 0.00103828823337, 0.00029136914065, 0.00062179127143, 0.00010625324451, 3.08527170545115, 21.58889172948722, 0.00000000000000, 0.00029136923002, 0.00000000000000, 0.00010625507399, 0.00000000000000, 21.56923348818156, 0.00000000000000, 0.00029136914065, 0.00000000000000, 0.00010625324451, 0.00000000000000, 21.58889172948722, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.312, 0.739, 0.329734, 0.082041
  13,    9,   11,    0, 87.84057815756211, 0.00003922151149, -3.41776917843564, 0.00008704392145, 0.00050721784309, 0.00022644410627, 0.00077018126868, 0.00016428199714, 1121.94491046054395, 0.23532511945363, 3593.36824013078740, 0.52226301389642, 0.00076719992088, 0.00020714522978, 0.00051853125194, 0.00008737809915, 170.81303612615062, 25.11661304472729, 0.00076719783199, 0.00020714509402, 0.00051852354596, 0.00008737661997, 170.83272462261937, 25.13630154119605, 0.00000000000000, 0.00020714522978, 0.00000000000000, 0.00008737809915, 0.00000000000000, 25.11661304472729, 0.00000000000000, 0.00020714509402, 0.00000000000000, 0.00008737661997, 0.00000000000000, 25.13630154119605, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.137, 0.660, 0.330265, 0.082286
  14,    9,   12,    0, 87.83942700290712, 0.00004945457184, -3.41753218638801, 0.00011675034249, 0.00041681386949, 0.00022920995605, 0.00063043214707, 0.00016142198758, 1128.83895258236157, 0.29672247441940, 3594.79261285987923, 0.70050136103139, 0.00081608186843, 0.00028398028944, 0.00048938646046, 0.00009220323543, 164.62235127296668, 23.81915506740741, 0.00081607842128, 0.00028398014718, 0.00048937997570, 0.00009220167039, 164.64196979704093, 23.83877359148167, 0.00000000000000, 0.00028398028944, 0.00000000000000, 0.00009220323543, 0.00000000000000, 23.81915506740741, 0.00000000000000, 0.00028398014718, 0.00000000000000, 0.00009220167039, 0.00000000000000, 23.83877359148167, 0.00509630856455, 0.00048873433535, 0.00019361791783, 0.00001802670886, 0.00002282836977, 0.00001807364242, C   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 0.535, 0.777, 0.329114, 0.082523
  15,   10,   13,    0, 87.82951924666561, 0.00004433587755, -3.66245990615862, 0.00006824742111, 0.00137549282439, 0.00033775026168, 0.00112244500561, 0.00016875968368, 1188.68434336622704, 0.26601112928502, 2125.24835226638288, 0.40948289780341, 0.00096552281273, 0.00016102579115, 0.00076667880020, 0.00010391729037, 4.66550075604454, 29.70426152224487, 0.00096551761833, 0.00016102359804, 0.00076666799307, 0.00010391668179, 4.68589066722679, 29.72465143342712, 0.00044622012759, 0.00016102579115, 0.00029117797277, 0.00010391729037, 166.38273494328897, 29.70426152224487, 0.00044621965918, 0.00016102359804, 0.00029117260750, 0.00010391668179, 166.40312485447120, 29.72465143342712, 0.00120884778984, 0.00020272229225, 0.00016324211902, 0.00000721925198, 0.00002970015521, 0.00000768261089, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, 1.290, 1.144, 0.319206, -0.162405
  16,   11,   14,    0, 87.76982736955489, 0.00003683566777, -3.85332949553476, 0.00008240473651, 0.00156106854047, 0.00036100093271, 0.00115839684572, 0.00016653238752, 1546.43954032908687, 0.22101170675229, 980.15318697290468, 0.49441904114650, 0.00112125576102, 0.00019407218245, 0.00072601716455, 0.00008669039272, 179.00730305665803, 16.64309002258406, 0.00112123497749, 0.00019406714759, 0.00072600940450, 0.00008669010830, 179.02474298920225, 16.66052995512829, 0.00072711982425, 0.00019407218245, 0.00013950022903, 0.00008669039272, 172.40157730590730, 16.64309002258406, 0.00072710876091, 0.00019406714759, 0.00013949827476, 0.00008669010830, 172.41901723845154, 16.66052995512829, 0.00127360543699, 0.00019660402684, 0.00016265359591, 0.00001075140062, 0.00003356986053, 0.00001139104916, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.664, 0.698, 0.259514, -0.353274
  17,   12,   15,    0, 87.68645993075644, 0.00002886215431, -2.98612946964418, 0.00002842823325, 0.00264651009301, 0.00034610989348, 0.00228341706602, 0.00018032985879, 2044.55555704289941, 0.17317211052463, 6183.41430997715815, 0.17056253745993, 0.00090191796108, 0.00007635614429, 0.00077627405597, 0.00005718773786, 46.53795234364142, 23.01642040366457, 0.00090191096022, 0.00007635424457, 0.00077624519664, 0.00005718659067, 46.54712867378373, 23.02559673380688, 0.00000000000000, 0.00007635614429, 0.00000000000000, 0.00005718773786, 0.00000000000000, 23.01642040366457, 0.00000000000000, 0.00007635424457, 0.00000000000000, 0.00005718659067, 0.00000000000000, 23.02559673380688, 0.00250921767492, 0.00026418638539, 0.00017524229770, 0.00002423459409, 0.00007912790170, 0.00002687824781, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.553, 0.143, 0.176147, 0.513926
  18,   14,   16,    0, 87.62182201696199, 0.00000980592084, -3.96835782784185, 0.00001302710758, 0.00566127501559, 0.00032589142080, 0.00557087822114, 0.00018477301465, 2432.55084770845542, 0.05883541368648, 290.17618894721755, 0.07816003511018, 0.00087163415067, 0.00003213402905, 0.00070428097095, 0.00002101574397, 23.17129206157678, 6.95843068010060, 0.00087160428647, 0.00003213290917, 0.00070428024849, 0.00002101573478, 23.17900918716548, 6.96614780568930, 0.00000000000000, 0.00003213402905, 0.00000000000000, 0.00002101574397, 0.00000000000000, 6.95843068010060, 0.00000000000000, 0.00003213290917, 0.00000000000000, 0.00002101573478, 0.00000000000000, 6.96614780568930, 0.00560461756084, 0.00026963971377, 0.00018561142497, -0.00000074371690, 0.00006079746527, 0.00000275917569, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.150, 0.070, 0.111509, -0.468303
  19,   15,   17,    0, 87.61223399742691, 0.00006333407978, -3.16778905579569, 0.00011578779107, 0.00251993518477, 0.00052659257574, 0.00111846768126, 0.00016695214258, 2489.40917517946491, 0.38000387536886, 5093.55285910901057, 0.69471506661298, 0.00160685403982, 0.00029305017156, 0.00084697729431, 0.00010347688156, 156.93154927617312, 13.70249751161807, 0.00160682481343, 0.00029304618973, 0.00084697712217, 0.00010347638439, 156.93718138994933, 13.70812962539427, 0.00138886334821, 0.00029305017156, 0.00036643305405, 0.00010347688156, 152.97985450852616, 13.70249751161807, 0.00138883857255, 0.00029304618973, 0.00036643285140, 0.00010347638439, 152.98548662230237, 13.70812962539427, 0.00198052319763, 0.00024725798212, 0.00016401321045, -0.00001038062692, 0.00008059749234, -0.00000783642827, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -2.119, 1.658, 0.101921, 0.332266
  20,   16,   18,    0, 87.61080749180589, 0.00002047628677, -3.90123226551900, 0.00004455269251, 0.00157202103401, 0.00026083845572, 0.00166857913877, 0.00015143689795, 2498.43096177184907, 0.12285752895079, 692.92538999723990, 0.26730960410206, 0.00093915905630, 0.00010679457217, 0.00060597956917, 0.00004389527186, 11.82071650632547, 10.04964373133473, 0.00093913463237, 0.00010679180413, 0.00060597954581, 0.00004389526636, 11.82755383864814, 10.05648106365741, 0.00000000000000, 0.00010679457217, 0.00000000000000, 0.00004389527186, 0.00000000000000, 10.04964373133473, 0.00000000000000, 0.00010679180413, 0.00000000000000, 0.00004389526636, 0.00000000000000, 10.05648106365741, 0.00146979097246, 0.00021057068752, 0.00015939922014, 0.00002404840961, 0.00004214349610, 0.00002521878741, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.279, 0.393, 0.100494, -0.401177
  21,   17,   19,    0, 87.59061454083601, 0.00001689634245, -3.49874479128671, 0.00002661845970, 0.00276713041925, 0.00030019313248, 0.00265715716117, 0.00016728188228, 2619.08935838149955, 0.10137795503198, 3107.84220088039501, 0.15971075847287, 0.00088976952011, 0.00006269536804, 0.00070698396780, 0.00003976627970, 1.54356589104638, 12.35790114954305, 0.00088976952000, 0.00006269536563, 0.00070698327595, 0.00003976624230, 1.54846631783325, 12.36280157632991, 0.00028479396936, 0.00006269536804, 0.00000000000000, 0.00003976627970, 149.95765143650169, 12.35790114954305, 0.00028479389555, 0.00006269536563, 0.00000000000000, 0.00003976624230, 149.96255186328855, 12.36280157632991, 0.00273304174743, 0.00023349231776, 0.00016729174240, 0.00003297159856, 0.00006929560914, 0.00003625583486, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.516, 0.420, 0.080301, 0.001310
  22,   18,   20,    0, 87.58462255285490, 0.00005637335657, -3.09249149694105, 0.00006571157155, 0.00071310179686, 0.00024337275508, 0.00077544907731, 0.00014821076975, 2654.79250702117133, 0.33823985570975, 5545.34429315206580, 0.39425945458478, 0.00078647575064, 0.00015897024570, 0.00070631518099, 0.00012765005036, 157.37140413265371, 75.70477175768860, 0.00078645612764, 0.00015897022574, 0.00070631434230, 0.00012764672987, 157.37541296802522, 75.70878059306010, 0.00000000000000, 0.00015897024570, 0.00000000000000, 0.00012765005036, 0.00000000000000, 75.70477175768860, 0.00000000000000, 0.00015897022574, 0.00000000000000, 0.00012764672987, 0.00000000000000, 75.70878059306010, 0.00051354260674, 0.00012980886944, 0.00015187652025, -0.00000235065477, 0.00001108673132, -0.00000234001186, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.196, 0.380, 0.074309, 0.407564
  23,   19,   21,    0, 87.58152120431777, 0.00002670854243, -3.55361515949960, 0.00004584497055, 0.00096629914531, 0.00021998703351, 0.00122672931906, 0.00014625988996, 2673.57280274406685, 0.16025113044038, 2778.62443512012487, 0.27506970369577, 0.00078505729055, 0.00010816729798, 0.00060608885973, 0.00006253089805, 4.37941172322592, 20.68982537695993, 0.00078505687659, 0.00010816720476, 0.00060608844818, 0.00006253087650, 4.38382528235178, 20.69423893608579, 0.00000000000000, 0.00010816729798, 0.00000000000000, 0.00006253089805, 0.00000000000000, 20.68982537695993, 0.00000000000000, 0.00010816720476, 0.00000000000000, 0.00006253087650, 0.00000000000000, 20.69423893608579, 0.00083016218672, 0.00016934682372, 0.00015886219626, -0.00000033632648, 0.00004433161666, 0.00000057210366, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.690, 0.905, 0.071208, -0.053560
  24,   20,   22,    0, 87.55892442414917, 0.00000885954849, -3.24283981631913, 0.00001797954030, 0.00527404553022, 0.00031452018488, 0.00459487319995, 0.00016214220895, 2808.79894397196858, 0.05315727169654, 4643.27989931703996, 0.10787615472755, 0.00100961048024, 0.00004263490199, 0.00068674468029, 0.00002025018492, 7.68343248200355, 4.44403985529812, 0.00100960099116, 0.00004263448740, 0.00068674396837, 0.00002025017052, 7.68618228949173, 4.44678966278629, 0.00000000000000, 0.00004263490199, 0.00000000000000, 0.00002025018492, 0.00000000000000, 4.44403985529812, 0.00000000000000, 0.00004263448740, 0.00000000000000, 0.00002025017052, 0.00000000000000, 4.44678966278629, 0.00518608837818, 0.00027431110562, 0.00016159827646, -0.00001438810068, 0.00007517512131, -0.00000539161374, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.561, 0.137, 0.048611, 0.257215
  25,   21,   23,    0, 87.53658350184034, 0.00000827996461, -3.30448830684203, 0.00001183777927, 0.00611263830505, 0.00030218912305, 0.00573304306746, 0.00016624275183, 2942.63949252991915, 0.04967978242277, 4273.39720065020992, 0.07102626183415, 0.00088116095258, 0.00002797110517, 0.00073091202062, 0.00001936090934, 6.55954951714256, 6.87902792211185, 0.00088115604171, 0.00002797094972, 0.00073091175983, 0.00001936090215, 6.56106377496697, 6.88054217993626, 0.00025294098447, 0.00002797110517, 0.00010285295348, 0.00001936090934, 133.77803924428900, 6.87902792211185, 0.00025294006788, 0.00002797094972, 0.00010285271626, 0.00001936090215, 133.77955350211343, 6.88054217993626, 0.00614626031703, 0.00024169666782, 0.00016479924670, 0.00000767057372, 0.00007287690096, 0.00001563892147, S   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -0.121, 0.141, 0.026270, 0.195567
  26,   22,   24,    0, 87.47846153308929, 0.00001744988984, -3.95991553085253, 0.00005666358410, 0.00190365163393, 0.00033270559945, 0.00209390575109, 0.00018727347469, 3290.65295869422744, 0.10469932214694, 340.86472534448313, 0.33997055457558, 0.00105237130336, 0.00013581823126, 0.00052185480044, 0.00003234438419, 11.07988769730531, 6.66209220213908, 0.00105233953623, 0.00013581398492, 0.00052185366457, 0.00003234434868, 11.07768805229267, 6.65989255712644, 0.00000000000000, 0.00013581823126, 0.00000000000000, 0.00003234438419, 0.00000000000000, 6.66209220213908, 0.00000000000000, 0.00013581398492, 0.00000000000000, 0.00003234434868, 0.00000000000000, 6.65989255712644, 0.01298333015156, 0.00053910340615, 0.00021025052411, 0.00003963010022, 0.00008131909999, 0.00003994345025, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.273, 0.236, -0.031852, -0.459860
  27,   22,   24,    0, 87.47813676954755, 0.00002418624307, -3.95988079799823, 0.00005348184995, 0.00161777667623, 0.00030968437926, 0.00193618443253, 0.00018487831069, 3292.59689569628790, 0.14511743517140, 341.07304944855292, 0.32088076604328, 0.00098407013171, 0.00013387764389, 0.00051290168808, 0.00003437404163, 20.54947911458410, 7.45820863948006, 0.00098404377953, 0.00013387348219, 0.00051289882473, 0.00003437399779, 20.54725705991518, 7.45598658481114, 0.00000000000000, 0.00013387764389, 0.00000000000000, 0.00003437404163, 0.00000000000000, 7.45820863948006, 0.00000000000000, 0.00013387348219, 0.00000000000000, 0.00003437399779, 0.00000000000000, 7.45598658481114, 0.01298333015156, 0.00053910340615, 0.00021025052411, 0.00003963010022, 0.00008131909999, 0.00003994345025, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -1.552, 0.460, -0.032176, -0.459826
  28,   22,   24,    0, 87.47794474820952, 0.00010951004800, -3.95900679602291, 0.00013597590036, 0.01315940599658, 0.00172956108854, 0.00138645117253, 0.00016559630033, 3293.74647757227422, 0.65706018325591, 346.31685321669090, 0.81582922852084, 0.00266738888327, 0.00032524918116, 0.00214948119750, 0.00025147561347, 16.07602026845229, 27.04136926303475, 0.00266731303963, 0.00032524148681, 0.00214947301375, 0.00025147345474, 16.07378544639207, 27.03913444097452, 0.00252336221154, 0.00032524918116, 0.00203266289436, 0.00025147561347, 16.52452394559073, 27.04136926303475, 0.00252329087794, 0.00032524148681, 0.00203265482122, 0.00025147345474, 16.52228912353050, 27.03913444097452, 0.01298333015156, 0.00053910340615, 0.00021025052411, 0.00003963010022, 0.00008131909999, 0.00003994345025, M   , 2020/08/15T14:01:16, VLASS2.1.T10t09, J055002-033000, -2.018, 1.120, -0.032368, -0.458952
