# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-30T09:46:54.360915
# ImageFile=./VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:46:00.05373 -01.30.00.1782"
# RestoringBeam="2.96arcsec 2.29arcsec 4.30deg"
# 
# Gaussian list for VLASS2.1.se.T10t29.J184600-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 282.01426059909306, 0.00007786589416, -1.42874538356340, 0.00017491194427, 0.00247340160849, 0.00077076882751, 0.00099592568715, 0.00022780156390, 16.77984163331564, 0.46717652832383, 3527.46245499655788, 1.04947087267056, 0.00154225550615, 0.00042092451205, 0.00084266627967, 0.00016153523308, 12.88409232786902, 22.12989053275536, 0.00154225502515, 0.00042092346657, 0.00084263199910, 0.00016152901238, 12.89690827678233, 22.14270648166868, 0.00130829231738, 0.00042092451205, 0.00054472351549, 0.00016153523308, 14.48672742501619, 22.12989053275536, 0.00130829160747, 0.00042092346657, 0.00054470148123, 0.00016152901238, 14.49954337392950, 22.14270648166868, 0.00169118009693, 0.00031640575399, 0.00022292498033, 0.00001450931177, 0.00007550697774, 0.00007459120388, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.081, 0.753, 0.514037, 0.071304
   1,    1,    1,    0, 282.01124990859398, 0.00000296197761, -1.55688830530875, 0.00000437227040, 0.02235314538119, 0.00041101838881, 0.01973019033735, 0.00021689298350, 35.01629285994890, 0.01777115889219, 2758.60934045691693, 0.02623360996491, 0.00085273868693, 0.00001031629468, 0.00069524090098, 0.00000694474005, 4.85969515387547, 2.39983320097987, 0.00085273738565, 0.00001031628503, 0.00069521398628, 0.00000694446714, 4.87357854325401, 2.41371659035841, 0.00027811866023, 0.00001031629468, 0.00022997204594, 0.00000694474005, 88.57740209071117, 2.39983320097987, 0.00027810755236, 0.00001031628503, 0.00022997197712, 0.00000694446714, 88.59128548008971, 2.41371659035841, 0.02445037394896, 0.00056329516696, 0.00021249023848, 0.00001466244703, 0.00024135848798, 0.00032782650669, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.436, 0.096, 0.511026, -0.056839
   2,    2,    2,    0, 282.00920050542572, 0.00010656375149, -1.92937155746718, 0.00013983152365, 0.04554277847733, 0.00551627650555, 0.00365969646724, 0.00041142235529, 47.91158815128171, 0.63935727501999, 523.73681071047361, 0.83896561298787, 0.00289010609203, 0.00033103092124, 0.00225328653243, 0.00024862642314, 8.91695336626296, 22.78363212466699, 0.00288999463838, 0.00033101319330, 0.00225322133765, 0.00024862295673, 8.93408887553343, 22.80076763393746, 0.00277138230011, 0.00033103092124, 0.00216081659744, 0.00024862642314, 9.32688054537612, 22.78363212466699, 0.00277127410179, 0.00033101319330, 0.00216075510976, 0.00024862295673, 9.34401605464659, 22.80076763393746, 0.05353108387476, 0.00178268283384, 0.00057806231780, 0.00014614962856, 0.00032103850390, 0.00015627784887, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.824, 0.353, 0.508977, -0.429322
   3,    2,    2,    0, 282.00976780445825, 0.00003016822257, -1.92922438208232, 0.00003759981700, 0.01632879583042, 0.00177712889198, 0.00814763283976, 0.00062635916717, 44.50959359856275, 0.18100217711779, 524.61904668757541, 0.22559257890701, 0.00111389913146, 0.00009057187502, 0.00094152666338, 0.00006843355574, 161.23958057316824, 20.60370795229439, 0.00111388912609, 0.00009056721688, 0.00094147150729, 0.00006843245166, 161.25673387228477, 20.62086125141091, 0.00080719920202, 0.00009057187502, 0.00062876699520, 0.00006843355574, 136.82340889256136, 20.60370795229439, 0.00080719904932, 0.00009056721688, 0.00062872463318, 0.00006843245166, 136.84056219167789, 20.62086125141091, 0.05353108387476, 0.00178268283384, 0.00057806231780, 0.00014614962856, 0.00032103850390, 0.00015627784887, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.431, 0.335, 0.509544, -0.429175
   4,    3,    3,    0, 282.00939631236309, 0.00001911915415, -1.55668490159151, 0.00003684212250, 0.00445624489260, 0.00049398261143, 0.00312299397295, 0.00021971883137, 46.13302938138036, 0.11471038937125, 2759.83235311734688, 0.22105263193917, 0.00106025152951, 0.00008833476958, 0.00070425960938, 0.00004184102137, 167.64931644540439, 8.60075782567350, 0.00106025106963, 0.00008833453410, 0.00070423178159, 0.00004183946146, 167.66314767058810, 8.61458905085722, 0.00069643584969, 0.00008833476958, 0.00023410725121, 0.00004184102137, 157.66380194319541, 8.60075782567350, 0.00069643374448, 0.00008833453410, 0.00023409860685, 0.00004183946146, 157.67763316837912, 8.61458905085722, 0.00438289769632, 0.00039232522656, 0.00021214528533, -0.00000967620781, 0.00025364322937, 0.00004546670971, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.205, 0.124, 0.509172, -0.056635
   5,    4,    4,    0, 282.00107355851515, 0.00014782124821, -1.96194948762823, 0.00011964746181, 0.01376926642971, 0.00245538989521, 0.00185595759580, 0.00029369340677, 96.70174532749624, 0.88689363564136, 328.28639294507161, 0.71786143373266, 0.00217971773739, 0.00035334113640, 0.00178114642710, 0.00027514268775, 74.11307903578809, 37.66008659872525, 0.00217959508898, 0.00035331686427, 0.00178112077752, 0.00027514214481, 74.13022563019447, 37.67723319313163, 0.00207778950746, 0.00035334113640, 0.00158937487300, 0.00027514268775, 76.89079689287726, 37.66008659872525, 0.00207767852377, 0.00035331686427, 0.00158934744887, 0.00027514214481, 76.90794348728365, 37.67723319313163, 0.00825631160900, 0.00068847133830, 0.00034299297840, -0.00000207735116, 0.00010701671272, -0.00000180218660, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.164, 0.419, 0.500850, -0.461900
   6,    5,    5,    0, 281.99959420130250, 0.00004323254387, -1.53345101629297, 0.00004839787001, 0.00173977525939, 0.00039455324060, 0.00149283754520, 0.00020522843805, 104.88895344951881, 0.25938541579360, 2899.24916221591684, 0.29038717250772, 0.00081440136616, 0.00011639066398, 0.00074883321957, 0.00009902741240, 157.28272957180695, 69.30336910202996, 0.00081439811846, 0.00011638659948, 0.00074880765658, 0.00009902709522, 157.29609211351476, 69.31673164373777, 0.00000000000000, 0.00011639066398, 0.00000000000000, 0.00009902741240, 0.00000000000000, 69.30336910202996, 0.00000000000000, 0.00011638659948, 0.00000000000000, 0.00009902709522, 0.00000000000000, 69.31673164373777, 0.00133011653992, 0.00023154993437, 0.00019865260401, -0.00000282938345, 0.00003849730638, -0.00000253393796, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -1.047, 0.900, 0.499370, -0.033402
   7,    8,    6,    0, 281.98729570410876, 0.00022300521619, -1.91883280748438, 0.00013367270962, 0.02114183880026, 0.00397862654670, 0.00199638850950, 0.00034448259484, 179.24287658792505, 1.33798301231976, 586.99746490677489, 0.80201478310528, 0.00293067285113, 0.00052566903099, 0.00189096753113, 0.00031389432584, 93.17480713809415, 23.02864837596631, 0.00293057727065, 0.00052564246946, 0.00189091042068, 0.00031389046962, 93.19111563325544, 23.04495687112760, 0.00286050254373, 0.00052566903099, 0.00170346889569, 0.00031389432584, 93.23124316994870, 23.02864837596631, 0.00286040942876, 0.00052564246946, 0.00170341734272, 0.00031389046962, 93.24755166510998, 23.04495687112760, 0.01253548224768, 0.00102769951991, 0.00045901074191, 0.00009514049452, 0.00020548299653, 0.00013855184079, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.377, 0.460, 0.487072, -0.418783
   8,    9,    7,    0, 281.97777663515080, 0.00001835123413, -1.58208589386557, 0.00003013557467, 0.00548034342942, 0.00055389409849, 0.00391939569448, 0.00025197739658, 235.80883124056783, 0.11010357804465, 2607.46926451805621, 0.18081326591128, 0.00098709307905, 0.00007152189927, 0.00074126332432, 0.00004228404513, 8.87747609160171, 10.58565926116916, 0.00098708947247, 0.00007152159001, 0.00074123954357, 0.00004228271695, 8.89066005295614, 10.59884322252359, 0.00055212550521, 0.00007152189927, 0.00037242275582, 0.00004228404513, 16.32071693850526, 10.58565926116916, 0.00055212168877, 0.00007152159001, 0.00037241202146, 0.00004228271695, 16.33390089985968, 10.59884322252359, 0.00540610173512, 0.00038203026338, 0.00024018698605, -0.00003503343760, 0.00010181238758, -0.00002787052654, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.275, 0.228, 0.477553, -0.082036
   9,   10,    8,    0, 281.97503571816048, 0.00009816589937, -1.94998953193937, 0.00007989667944, 0.00320149036432, 0.00104375363748, 0.00197354838294, 0.00042815221483, 252.81124706355664, 0.58897519105665, 400.07865264690491, 0.47936529007914, 0.00105219638009, 0.00025263723907, 0.00080679341574, 0.00015814760386, 58.83242354301986, 38.53601357485994, 0.00105213096434, 0.00025262109858, 0.00080679101987, 0.00015814740585, 58.84857968036448, 38.55216971220457, 0.00079919163385, 0.00025263723907, 0.00019748642796, 0.00015814760386, 71.31245300825928, 38.53601357485994, 0.00079914873868, 0.00025262109858, 0.00019748416309, 0.00015814740585, 71.32860914560391, 38.55216971220457, 0.00427634120487, 0.00057600903438, 0.00040119132609, 0.00012049030920, 0.00003825734530, 0.00012064025213, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.981, 0.468, 0.474812, -0.449940
  10,   10,    8,    0, 281.97556186471667, 0.00007339458831, -1.95039778583109, 0.00007530768569, 0.00109131867023, 0.00054286312557, 0.00141857767035, 0.00036687557931, 249.65699586159073, 0.44035238298424, 397.62852015261285, 0.45183216153678, 0.00071700758018, 0.00021289242741, 0.00056147381008, 0.00012648074252, 43.44162077913116, 47.18473358081145, 0.00071696091392, 0.00021287853347, 0.00056147370501, 0.00012648074138, 43.45779819633174, 47.20091099801203, 0.00000000000000, 0.00021289242741, 0.00000000000000, 0.00012648074252, 0.00000000000000, 47.18473358081145, 0.00000000000000, 0.00021287853347, 0.00000000000000, 0.00012648074138, 0.00000000000000, 47.20091099801203, 0.00427634120487, 0.00057600903438, 0.00040119132609, 0.00012049030920, 0.00003825734530, 0.00012064025213, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.869, 0.594, 0.475338, -0.450348
  11,   11,    9,    0, 281.97108225049135, 0.00016070571467, -1.91998050773066, 0.00009879764195, 0.04868016488976, 0.00560892502795, 0.00349150330617, 0.00037615548623, 276.46754745103306, 0.96420176936463, 580.13272421377906, 0.59276989840861, 0.00346508642352, 0.00038640476288, 0.00210561160981, 0.00021915922304, 104.18506762797762, 13.35524194490420, 0.00346502058629, 0.00038638900568, 0.00210552402057, 0.00021915487945, 104.20084270658299, 13.37101702350957, 0.00340483830222, 0.00038640476288, 0.00194092288220, 0.00021915922304, 103.85313391400226, 13.35524194490420, 0.00340477249807, 0.00038638900568, 0.00194084277733, 0.00021915487945, 103.86890899260763, 13.37101702350957, 0.03220493262803, 0.00160986690432, 0.00055747904116, -0.00006743340055, 0.00025873625418, -0.00006871952792, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.810, 0.426, 0.470858, -0.419931
  12,   12,   10,    0, 281.97084447519285, 0.00017689796148, -1.90638172862933, 0.00014386726763, 0.03665059564863, 0.00610252541428, 0.00321375374340, 0.00049355809761, 277.87097599526760, 1.06135199874212, 661.72358183706501, 0.86318188928610, 0.00268444426809, 0.00041861713152, 0.00222313607534, 0.00033624420811, 80.44451771847829, 38.99956814204194, 0.00268432889076, 0.00041859326195, 0.00222310078819, 0.00033624359253, 80.46017315081605, 39.01522357437969, 0.00260502548144, 0.00041861713152, 0.00206932380566, 0.00033624420811, 81.86876682324782, 38.99956814204194, 0.00260491694226, 0.00041859326195, 0.00206928823935, 0.00033624359253, 81.88442225558558, 39.01522357437969, 0.01848405095043, 0.00136769379528, 0.00066979584517, -0.00006549912359, 0.00014958341490, -0.00006521742762, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.689, 0.299, 0.470621, -0.406332
  13,   13,   11,    0, 281.96667648304748, 0.00006661540825, -1.63545439861772, 0.00007317209152, 0.11289166031878, 0.00492201794861, 0.00497684153006, 0.00020799404484, 302.45528263127551, 0.39967921051281, 2287.27318889913249, 0.43903132609006, 0.00489880516089, 0.00021136525123, 0.00242303625557, 0.00009808682241, 40.81725672128878, 4.32912345240230, 0.00489868135185, 0.00021136431675, 0.00242301048811, 0.00009808373403, 40.83056857189715, 4.34243530301068, 0.00483942458107, 0.00021136525123, 0.00231712802302, 0.00009808682241, 41.22379425291580, 4.32912345240230, 0.00483930115054, 0.00021136431675, 0.00231710391917, 0.00009808373403, 41.23710610352417, 4.34243530301068, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.054, 0.284, 0.466453, -0.135405
  14,   13,   11,    0, 281.96424908928418, 0.00003594262602, -1.63421449866454, 0.00005707621203, 0.05186676555367, 0.00291510917165, 0.00609895653872, 0.00030833209666, 317.01151353953549, 0.21564867980222, 2294.71566239407093, 0.34245633959868, 0.00255258099083, 0.00013442055564, 0.00174339564278, 0.00008461282513, 178.85068382437382, 7.35740536375260, 0.00255257491637, 0.00013441979607, 0.00174333787970, 0.00008461029843, 178.86391637375937, 7.37063791313815, 0.00241749106531, 0.00013442055564, 0.00162189742016, 0.00008461282513, 178.40011810212374, 7.35740536375260, 0.00241748564535, 0.00013441979607, 0.00162184345926, 0.00008461029843, 178.41335065150929, 7.37063791313815, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.018, 0.036, 0.464025, -0.134165
  15,   13,   11,    0, 281.96509958905460, 0.00001057087676, -1.63418357202041, 0.00002592096436, 0.05892611572571, 0.00180065636704, 0.01434127046822, 0.00035655520390, 311.91071514917013, 0.06342316592616, 2294.90013932984129, 0.15552536380152, 0.00214653027645, 0.00006238201098, 0.00100167095462, 0.00002130497522, 12.67023478254278, 2.18990493943123, 0.00214651253593, 0.00006238179160, 0.00100164354203, 0.00002130429106, 12.68349132848135, 2.20316148536980, 0.00198486964136, 0.00006238201098, 0.00076872982824, 0.00002130497522, 13.33077531539182, 2.18990493943123, 0.00198485254367, 0.00006238179160, 0.00076870905902, 0.00002130429106, 13.34403186133039, 2.20316148536980, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.035, 0.091, 0.464876, -0.134134
  16,   13,   11,    0, 281.96601217287662, 0.00001454014338, -1.63431579675518, 0.00002640241948, 0.01335292021341, 0.00099029952434, 0.00814000456686, 0.00040109496958, 306.43780366277082, 0.08723797402020, 2294.10562948350344, 0.15841408521102, 0.00110971782474, 0.00006271757347, 0.00077353686024, 0.00003323146300, 8.90523640592570, 6.75735649201444, 0.00110971073004, 0.00006271723487, 0.00077351413924, 0.00003323045385, 8.91852004719770, 6.77064013328645, 0.00074862399321, 0.00006271757347, 0.00043486899122, 0.00003323146300, 12.22556640158390, 6.75735649201444, 0.00074861796302, 0.00006271723487, 0.00043485694056, 0.00003323045385, 12.23885004285590, 6.77064013328645, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.154, 0.075, 0.465788, -0.134266
  17,   13,   11,    0, 281.96513037775173, 0.00002767140497, -1.63326858122668, 0.00003042953564, 0.01705436296878, 0.00131473087716, 0.00711384901754, 0.00040287899271, 311.72479417871062, 0.16602296707519, 2300.39002979407951, 0.18257672157731, 0.00133875661151, 0.00008426426299, 0.00093706804173, 0.00004774955036, 39.67387543776724, 8.08168993981327, 0.00133872409667, 0.00008426376297, 0.00093705744210, 0.00004774813392, 39.68712544847992, 8.09493995052595, 0.00110767142647, 0.00008426426299, 0.00060261592692, 0.00004774955036, 48.18383372194294, 8.08168993981327, 0.00110763946524, 0.00008426376297, 0.00060261186280, 0.00004774813392, 48.19708373265562, 8.09493995052595, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.049, 0.076, 0.464907, -0.133219
  18,   13,   11,    0, 281.96645575246282, 0.00002436587800, -1.63323952169465, 0.00002289182004, 0.05182213906199, 0.00213146523535, 0.01058286355356, 0.00036675000966, 303.77599862766738, 0.14619043159844, 2300.56269566643596, 0.13735054896551, 0.00167306599486, 0.00005885573190, 0.00153158478943, 0.00005228766243, 119.02350159601940, 17.06480589618363, 0.00167303605056, 0.00005885510601, 0.00153155739279, 0.00005228634730, 119.03678913633780, 17.07809343650203, 0.00153692362925, 0.00005885573190, 0.00130479253498, 0.00005228766243, 110.03813337719247, 17.06480589618363, 0.00153688763774, 0.00005885510601, 0.00130477639777, 0.00005228634730, 110.05142091751087, 17.07809343650203, 0.29150616837133, 0.00211337151220, 0.00037948571844, 0.00006006501280, 0.00032480983646, 0.00000779646416, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.187, 0.181, 0.466232, -0.133190
  19,   14,   12,    0, 281.96713542504119, 0.00015801954436, -1.91865582966800, 0.00014659128253, 0.04225337176205, 0.00646169459483, 0.00347744223107, 0.00049277872308, 300.13224371566383, 0.94808580780536, 588.08564978695426, 0.87952422265366, 0.00267125094048, 0.00038187440126, 0.00238034109537, 0.00033436236124, 62.27094626911137, 55.27303447857940, 0.00267110063063, 0.00038185189861, 0.00238033253913, 0.00033436204800, 62.28657832212662, 55.28866653159465, 0.00258129189779, 0.00038187440126, 0.00224904857558, 0.00033436236124, 66.58634466913952, 55.27303447857940, 0.00258115292810, 0.00038185189861, 0.00224903502038, 0.00033436204800, 66.60197672215476, 55.28866653159465, 0.02439935059374, 0.00156043644315, 0.00068427895894, -0.00000635847437, 0.00023059634259, -0.00008116402751, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.477, 0.075, 0.466912, -0.418606
  20,   15,   13,    0, 281.96136910289471, 0.00019315332554, -2.01129397324230, 0.00014019182199, 0.00710425761890, 0.00169135501974, 0.00136334354067, 0.00027496289778, 334.86303712523193, 1.15888245870239, 32.28249505090903, 0.84111742503687, 0.00230512080669, 0.00051997286065, 0.00118298022670, 0.00021331828450, 122.07852029078157, 19.81936099809939, 0.00230511585347, 0.00051994069022, 0.00118289739615, 0.00021331608749, 122.09470466827003, 19.83554537558785, 0.00220275600480, 0.00051997286065, 0.00088349006635, 0.00021331828450, 120.52363673640620, 19.81936099809939, 0.00220274969570, 0.00051994069022, 0.00088342883761, 0.00021331608749, 120.53982111389466, 19.83554537558785, 0.00273662884002, 0.00044360023756, 0.00030217703898, 0.00004820630420, 0.00008359436470, 0.00004854961298, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.126, 1.590, 0.461145, -0.511244
  21,   17,   14,    0, 281.95202062131870, 0.00012528625521, -1.96739065102832, 0.00014627248206, 0.01312131624705, 0.00281229872476, 0.00236052120596, 0.00043371676852, 390.84548671311120, 0.75169416378159, 295.70449999731483, 0.87760571382677, 0.00191751318025, 0.00036522749666, 0.00151699976216, 0.00026887908260, 150.56215783776926, 38.36853608074650, 0.00191750315185, 0.00036520422916, 0.00151691011278, 0.00026887891629, 150.57766803994417, 38.38404628292142, 0.00175990611119, 0.00036522749666, 0.00134184584844, 0.00026887908260, 145.06595688705733, 38.36853608074650, 0.00175990193708, 0.00036520422916, 0.00134176271555, 0.00026887891629, 145.08146708923226, 38.38404628292142, 0.00826886778876, 0.00086735089068, 0.00046583011863, -0.00003671495142, 0.00013869896065, -0.00003522771294, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 2.820, 0.920, 0.451797, -0.467341
  22,   18,   15,    0, 281.95239107800830, 0.00002854560365, -1.36384294776394, 0.00004080606645, 0.00215302167401, 0.00037595409904, 0.00199081355223, 0.00020341287629, 387.79346448549120, 0.17126828874283, 3916.95831281608298, 0.24483570866250, 0.00086879264937, 0.00010194737790, 0.00065139265176, 0.00005795336224, 23.94573639949762, 16.45238066156266, 0.00086879218690, 0.00010194737779, 0.00065137088603, 0.00005795139502, 23.95649783152862, 16.46314209359366, 0.00039277476492, 0.00010194737790, 0.00000000000000, 0.00005795336224, 50.93539826155389, 16.45238066156266, 0.00039277055593, 0.00010194737779, 0.00000000000000, 0.00005795139502, 50.94615969358490, 16.46314209359366, 0.00225241222148, 0.00029447811497, 0.00020281279285, 0.00003690816811, 0.00008572049410, 0.00004183802957, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.282, 0.186, 0.452167, 0.136207
  23,   19,   16,    0, 281.94685661119468, 0.00005603214729, -1.78759011822207, 0.00004236019024, 0.00653434833845, 0.00087319605747, 0.00262670177423, 0.00026083641002, 421.53481794404701, 0.33618268016668, 1374.49017352466103, 0.25415793635087, 0.00127929279189, 0.00013567828266, 0.00101757552466, 0.00009461089723, 108.95294602849407, 20.49643365006458, 0.00127927173824, 0.00013567453640, 0.00101754856481, 0.00009460944590, 108.96687780485217, 20.51036542642268, 0.00110376773247, 0.00013567828266, 0.00061110629800, 0.00009461089723, 104.48791499888010, 20.49643365006458, 0.00110374592274, 0.00013567453640, 0.00061109212513, 0.00009460944590, 104.50184677523821, 20.51036542642268, 0.00507765040469, 0.00038353891283, 0.00024339972879, -0.00007438022294, 0.00011534275836, -0.00007268780610, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -1.097, 1.059, 0.446633, -0.287541
  24,   20,   17,    0, 281.94351875256558, 0.00010665941149, -1.91040291276989, 0.00014726628036, 0.01695967648769, 0.00387847058191, 0.00395270173486, 0.00074521751484, 441.73556916524382, 0.63993730677819, 637.63130127915872, 0.88357504065853, 0.00182062287794, 0.00036983794571, 0.00123325841138, 0.00021579462963, 154.65310616089332, 26.18452143591290, 0.00182061375525, 0.00036982003736, 0.00123319608199, 0.00021579309116, 154.66788370273639, 26.19929897775598, 0.00164744432407, 0.00036983794571, 0.00102039573089, 0.00021579462963, 150.69908837145579, 26.18452143591290, 0.00164743931955, 0.00036982003736, 0.00102034214664, 0.00021579309116, 150.71386591329886, 26.19929897775598, 0.01646034885231, 0.00148134789596, 0.00076043681474, 0.00007374191773, 0.00007894017472, 0.00007419921167, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.192, 0.232, 0.443295, -0.410353
  25,   20,   17,    0, 281.94418092656019, 0.00014393391753, -1.91134473009933, 0.00023464059720, 0.00385824725248, 0.00221886780244, 0.00200905573219, 0.00079817838309, 437.76631254806779, 0.86357754741938, 631.97973788104082, 1.40780734957906, 0.00126469035891, 0.00058979744725, 0.00079462919308, 0.00026894395643, 23.12423541814063, 45.30106182709599, 0.00126463153428, 0.00058976459588, 0.00079462184611, 0.00026894394082, 23.13904233250898, 45.31586874146434, 0.00098083834482, 0.00058979744725, 0.00043418824883, 0.00026894395643, 29.23129019098025, 45.30106182709599, 0.00098078883384, 0.00058976459588, 0.00043418595622, 0.00026894394082, 29.24609710534860, 45.31586874146434, 0.01646034885231, 0.00148134789596, 0.00076043681474, 0.00007374191773, 0.00007894017472, 0.00007419921167, M   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.052, 0.168, 0.443957, -0.411295
  26,   21,   18,    0, 281.94236000699613, 0.00011674990001, -1.97702085594246, 0.00017542440534, 0.00938883921363, 0.00195707702152, 0.00172158035729, 0.00030612131508, 448.78858667233504, 0.70047852370976, 237.93706394889730, 1.05250999084596, 0.00231220520743, 0.00045483907931, 0.00123427698987, 0.00019838725994, 152.27246716648037, 18.19879956529504, 0.00231218865083, 0.00045481486299, 0.00123420634357, 0.00019838504660, 152.28772001109257, 18.21405240990725, 0.00217977790126, 0.00045483907931, 0.00101881050656, 0.00019838725994, 150.41404777934275, 18.19879956529504, 0.00217976503889, 0.00045481486299, 0.00101875090973, 0.00019838504660, 150.42930062395496, 18.21405240990725, 0.00657082912472, 0.00067507162768, 0.00033828985761, 0.00005146453987, 0.00011660208111, 0.00008533533401, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 1.643, 0.888, 0.442136, -0.476971
  27,   22,   19,    0, 281.94212432141870, 0.00001110178567, -1.78454054301028, 0.00001742252081, 0.00404382229194, 0.00035373136436, 0.00458202813992, 0.00021946149623, 449.90948698393277, 0.06660873132826, 1392.79315688376528, 0.10453383850109, 0.00076327132232, 0.00004135738717, 0.00060506225514, 0.00002561692995, 9.23040219187065, 9.21817567058189, 0.00076325693434, 0.00004135660794, 0.00060504822041, 0.00002561633554, 9.24416282940085, 9.23193630811209, 0.00000000000000, 0.00004135738717, 0.00000000000000, 0.00002561692995, 0.00000000000000, 9.21817567058189, 0.00000000000000, 0.00004135660794, 0.00000000000000, 0.00002561633554, 0.00000000000000, 9.23193630811209, 0.00351505072667, 0.00027643592184, 0.00022938352777, -0.00001031493593, 0.00007582244143, -0.00001000255816, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, -0.213, 0.641, 0.441900, -0.284491
  28,   23,   20,    0, 281.93769466831725, 0.00012499522740, -2.00502537744985, 0.00017054706850, 0.03403896079163, 0.00434796672689, 0.00219697193682, 0.00026409117381, 476.80770472168348, 0.74994949237229, 69.92173142881742, 1.02324269426826, 0.00331174752347, 0.00040556196471, 0.00244822042023, 0.00028887454350, 168.54923530280945, 21.06669934263443, 0.00331166342255, 0.00040553756554, 0.00244811620363, 0.00028887229039, 168.56454096549771, 21.08200500532270, 0.00321159533107, 0.00040556196471, 0.00235940225594, 0.00028887454350, 167.70537988681758, 21.06669934263443, 0.00321151687138, 0.00040553756554, 0.00235929954456, 0.00028887229039, 167.72068554950584, 21.08200500532270, 0.01702543697925, 0.00106350973386, 0.00040525780059, 0.00007868996181, 0.00021525954071, 0.00007975340850, S   , 2020/08/05T04:56:33, VLASS2.1.T10t29, J184600-013000, 0.017, 1.013, 0.437471, -0.504976
