Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J230003.77+013425.8,0,0,0,0,345.0157089268123,2.789121549e-05,1.57384486629542,5.073613408e-05,0.00093652777711,0.00021424019742,0.00109492712584,0.00013263928102,10.98732585883321,0.16734052420205,3543.70359327044,0.30441655827703,0.00083067922132,0.00012525771946,0.00055317682227,5.383524698e-05,19.44314933350197,14.18260370189788,0.00083067791741,0.00012525766317,0.00055315489737,5.383305294e-05,19.4290031208572,14.16845748925311,0.0,0.00012525771946,0.0,5.383524698e-05,0.0,14.18260370189788,0.0,0.00012525766317,0.0,5.383305294e-05,0.0,14.16845748925311,0.00075967972822,0.00015561275732,0.00014286172518,-3.3823319e-06,1.06020243e-05,-3.26075997e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.02,0.335,0.515037,0.07389,0
VLASS2SEBDR1 J225953.56+010359.9,1,1,1,0,344.97315561641454,2.827128184e-05,1.06664957678854,4.921607854e-05,0.00161207976119,0.00028222425363,0.00140829330751,0.00014499292785,265.62318748952697,0.16962192263992,500.49925103289263,0.29528802777914,0.00097344790477,0.00012263018892,0.00063175960655,5.315872797e-05,21.27239511771452,11.78877949234212,0.00097339886972,0.00012262512714,0.00063175189316,5.315759543e-05,21.26359878682085,11.77998316144845,0.00042663371296,0.00012263018892,0.00011085875211,5.315872797e-05,4.76064723625403,11.78877949234212,0.00042661930312,0.00012262512714,0.0001108555585,5.315759543e-05,4.75185090536036,11.77998316144845,0.00133847199744,0.0002015860429,0.00014561065473,-3.59874025e-06,6.729474262e-05,-1.93466963e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.062,0.724,0.472483,-0.433305,0
VLASS2SEBDR1 J225947.98+015018.3,2,2,2,0,344.94991780936493,7.610834672e-05,1.83843950924682,5.98490088e-05,0.0018802314502,0.00043250286314,0.00102064137313,0.00016228845029,405.94173238550496,0.45663605766213,5131.172805090426,0.35908778153059,0.00107916646707,0.00018171204339,0.00091709557698,0.00013770452663,75.35103621579721,43.80620279311584,0.0010791464812,0.00018171192148,0.00091706838982,0.00013769798669,75.33662307801185,43.79178965533049,0.00083782935192,0.00018171204339,0.00038903368854,0.00013770452663,99.78713324624428,43.80620279311584,0.00083779745407,0.00018171192148,0.00038902976237,0.00013769798669,99.77272010845893,43.79178965533049,0.00641714743262,0.00032185245444,0.00014991790522,7.87363297e-06,5.181361848e-05,1.240153688e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.789,0.965,0.449246,0.338485,0
VLASS2SEBDR1 J225947.77+015020.2,3,2,3,0,344.9490296736221,1.165370532e-05,1.8389551554352,1.848109657e-05,0.00458035010743,0.0003099244597,0.00372980304193,0.00015379556619,411.2684173124603,0.06992008908728,5134.265536025993,0.11088464125701,0.00094907060044,4.501027064e-05,0.00069515095479,2.492194039e-05,17.86334499836103,6.28119325798471,0.00094906563279,4.500970159e-05,0.00069512115974,2.492105681e-05,17.84895629898668,6.26680455861035,0.00043244428096,4.501027064e-05,0.00021119304224,2.492194039e-05,157.9834448949111,6.28119325798471,0.00043242895405,4.500970159e-05,0.00021119036987,2.492105681e-05,157.96905619553675,6.26680455861035,0.00641714743262,0.00032185245444,0.00014991790522,7.87363297e-06,5.181361848e-05,1.240153688e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.44,0.251,0.448357,0.339,0
VLASS2SEBDR1 J225937.12+020042.3,4,3,4,0,344.90465732104246,1.580295869e-05,2.01176469100567,2.906558313e-05,0.00246364494891,0.00026213837492,0.00250438143776,0.00014518595114,677.6036685255477,0.09481538979232,6171.041945999018,0.17438654615352,0.0009630555919,7.413008024e-05,0.00054878013054,2.396092067e-05,23.9606373569547,5.25314244332727,0.0009630420422,7.412755573e-05,0.0005487523277,2.396018562e-05,23.94645454345601,5.23895962982858,0.0,7.413008024e-05,0.0,2.396092067e-05,0.0,5.25314244332727,0.0,7.412755573e-05,0.0,2.396018562e-05,0.0,5.23895962982858,0.00233280235395,0.0002381209549,0.00015458000416,8.51711866e-06,5.52526617e-05,8.2152801e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.924,0.381,0.403985,0.51181,0
VLASS2SEBDR1 J225933.92+010820.5,5,4,5,0,344.8913527452182,2.771272365e-05,1.13904766654533,6.376097824e-05,0.00077564820302,0.0002137540429,0.00094412517935,0.00013438399689,756.3984096235139,0.16627247214651,934.7805644424376,0.3825582815633,0.00083555250853,0.0001529160468,0.00052823132214,5.847642075e-05,11.83826869858283,14.94990765457884,0.00083552861593,0.00015291134326,0.00052822367366,5.847570059e-05,11.83050176831952,14.94214072431553,0.0,0.0001529160468,0.0,5.847642075e-05,0.0,14.94990765457884,0.0,0.00015291134326,0.0,5.847570059e-05,0.0,14.94214072431553,0.00060101032415,0.00017001472604,0.00014778994955,2.341866093e-05,1.928960046e-05,2.335556928e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.113,0.87,0.39068,-0.360907,0
VLASS2SEBDR1 J225929.31+015812.1,6,5,6,0,344.87213074028284,4.086098635e-05,1.97002697280219,6.635369678e-05,0.00073946978706,0.00023905219428,0.00084740152896,0.00014876528297,872.5819931860769,0.24516075855443,5920.590292239424,0.39810879020495,0.00078536802465,0.0001596188884,0.00059693314106,9.051891152e-05,14.38542458701824,29.10729827066601,0.00078535224109,0.00015961759925,0.00059691251328,9.051469556e-05,14.3726541948004,29.09452787844818,0.0,0.0001596188884,0.0,9.051891152e-05,0.0,29.10729827066601,0.0,0.00015961759925,0.0,9.051469556e-05,0.0,29.09452787844818,0.00062211697059,0.00016730125901,0.00015663419617,-1.389913723e-05,8.50781089e-06,-1.390806847e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-2.378,2.34,0.371458,0.470072,0
VLASS2SEBDR1 J225928.70+012331.8,7,6,7,0,344.86958319068884,3.364602272e-05,1.39218765433634,7.068683288e-05,0.00112389106363,0.00027417398276,0.00103091899723,0.00014439943211,887.2030557376283,0.20187194637763,2453.583875097931,0.42412025064072,0.0009737597931,0.00017178721612,0.00060145284196,6.688742283e-05,15.57714093289578,14.5782528904573,0.0009737536953,0.00017178620021,0.000601443085,6.688631449e-05,15.56817743052355,14.56928938808507,0.0,0.00017178721612,0.0,6.688742283e-05,0.0,14.5782528904573,0.0,0.00017178620021,0.0,6.688631449e-05,0.0,14.56928938808507,0.00095104326733,0.0001699533563,0.00014773660223,-3.6602305e-06,2.607487113e-05,-3.37758797e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.691,0.64,0.368911,-0.107767,0
VLASS2SEBDR1 J225927.41+015922.8,8,7,8,0,344.86419616024887,2.882492736e-05,1.98967954300704,6.698274012e-05,0.00053979143339,0.00018297938149,0.00076048813984,0.00012699866206,920.1862026616068,0.17294606650506,6038.493586499454,0.40188177059111,0.00075180100392,0.00015796853667,0.00050722332743,6.732012681e-05,176.52606295787643,19.75252975206823,0.00075177110987,0.00015796578345,0.00050721476799,6.731748723e-05,176.51344068722784,19.73990748141963,0.0,0.00015796853667,0.0,6.732012681e-05,0.0,19.75252975206823,0.0,0.00015796578345,0.0,6.731748723e-05,0.0,19.73990748141963,0.00038592878976,0.00014573535729,0.00014544907026,-1.173649616e-05,1.59677779e-06,-1.17340287e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.622,1.966,0.363524,0.489725,0
VLASS2SEBDR1 J225927.35+020012.8,9,8,9,0,344.86396521214687,8.64196618e-06,2.0035731835541,1.403419353e-05,0.00514205559278,0.0002669661883,0.00467680662822,0.00014042109777,921.5894435453012,0.05185075346903,6121.852066083799,0.08420191022657,0.000963081895,3.585758321e-05,0.00061332916238,1.485052196e-05,25.24695195923215,3.31314732480813,0.00096306862171,3.58563148e-05,0.00061330160392,1.485017536e-05,25.2342496401975,3.30044500577349,0.00038226561391,3.585758321e-05,7.208745853e-05,1.485052196e-05,17.95196380550468,3.31314732480813,0.00038225775727,3.58563148e-05,7.20847075e-05,1.485017536e-05,17.93926148647003,3.30044500577349,0.00505881356116,0.00021762220098,0.00014265121717,8.69759879e-06,9.768743621e-05,1.880290438e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.795,0.125,0.363293,0.503618,0
VLASS2SEBDR1 J225927.02+013040.5,10,9,10,0,344.86257823268534,2.333114491e-05,1.51125198229113,4.691742183e-05,0.00311990677958,0.00037919682176,0.00183215023281,0.00014921730852,929.3338611238156,0.13998407287455,3167.9624373314577,0.28150452845514,0.00116883934651,0.00011049350817,0.00078266940719,5.491774029e-05,0.95702700918562,10.31622325640464,0.00116883934141,0.00011049345984,0.00078265379287,5.491666845e-05,0.94748191051252,10.30667815773154,0.00084640301533,0.00011049350817,0.00033168972466,5.491774029e-05,164.20931607628034,10.31622325640464,0.00084640147222,0.00011049345984,0.00033168371066,5.491666845e-05,164.19977097760722,10.30667815773154,0.00291927924088,0.00022223807953,0.0001415725128,7.84359963e-06,0.00010747998749,1.671439713e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.559,0.346,0.361906,0.011297,0
VLASS2SEBDR1 J225921.62+010811.6,11,10,11,0,344.84007239087083,6.34372602e-05,1.13657169220718,7.708707474e-05,0.00097197836211,0.00031794636856,0.00081154143157,0.00016151240081,1064.0117355869313,0.38061688568793,919.8737129039756,0.46251314615841,0.0008924935145,0.00019574575572,0.00072094338449,0.00013019797449,30.07662701938749,42.12435468749693,0.0008924616076,0.00019573838835,0.00072094201678,0.00013019797318,30.06989422324997,42.11762189135941,0.00039149306267,0.00019574575572,0.00010323529332,0.00013019797449,113.03097487745885,42.12435468749693,0.00039149133554,0.00019573838835,0.00010323186218,0.00013019797318,113.0242420813213,42.11762189135941,0.0008268684537,0.00019512831172,0.00015665280807,5.45576768e-06,1.780234379e-05,5.62358628e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.544,1.136,0.3394,-0.363383,0
VLASS2SEBDR1 J225921.52+011342.6,12,11,12,0,344.839680031049,3.857561078e-05,1.22851416119778,7.360548455e-05,0.00089562491935,0.00026468560283,0.00097437871632,0.00015476100167,1066.432752153119,0.23144961073949,1471.5196324914348,0.44162795310745,0.00089661802804,0.00018354312785,0.00055074094302,6.78709907e-05,20.74164771932758,16.04332986159668,0.00089659894334,0.00018353961504,0.00055073685017,6.78703406e-05,20.73437886519523,16.03606100746432,0.0,0.00018354312785,0.0,6.78709907e-05,0.0,16.04332986159668,0.0,0.00018353961504,0.0,6.78703406e-05,0.0,16.03606100746432,0.00078680258341,0.00019026153194,0.00016539003991,1.501167662e-05,1.773314943e-05,1.519910711e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.026,0.876,0.339008,-0.271441,0
VLASS2SEBDR1 J225920.48+010822.3,13,12,13,0,344.8353386801763,1.177248586e-05,1.1395493247312,1.824078573e-05,0.00381470223909,0.00028590558141,0.00370686672559,0.00015829415145,1092.4099930866714,0.07063371048416,937.7347790989046,0.10944254941576,0.00089851384668,4.624076373e-05,0.00061530277585,2.180240716e-05,24.83409939614824,5.41342383377348,0.00089848392807,4.62396908e-05,0.00061530060031,2.180210991e-05,24.82744311496491,5.40676755259014,0.0,4.624076373e-05,0.0,2.180240716e-05,0.0,5.41342383377348,0.0,4.62396908e-05,0.0,2.180210991e-05,0.0,5.40676755259014,0.00398297932019,0.00024628992303,0.00016144289111,1.315958343e-05,4.683964289e-05,1.625978621e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.337,0.135,0.334666,-0.360405,0
VLASS2SEBDR1 J225918.09+015843.8,14,13,14,0,344.82539374635746,6.50221946e-06,1.97884371540247,9.48243981e-06,0.00695627303395,0.00027603801997,0.00675715755254,0.00015279595715,1152.8433622483712,0.03901268973811,5973.444364663401,0.05689265241758,0.00089863766887,2.448857811e-05,0.00061545183873,1.154810595e-05,27.75980220920642,2.87465279498992,0.0008986274869,2.448778161e-05,0.00061542743892,1.154789288e-05,27.74858860986781,2.86343919565132,0.00015212857721,2.448857811e-05,0.00010400817164,1.154810595e-05,30.11605623126058,2.87465279498992,0.00015212711114,2.448778161e-05,0.00010400387209,1.154789288e-05,30.10484263192197,2.86343919565132,0.00693483811703,0.00025567817656,0.0001558206568,-1.671654172e-05,9.820911509e-05,-8.71628072e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.243,0.088,0.324721,0.478889,0
VLASS2SEBDR1 J225917.96+012334.3,15,14,15,0,344.824829020061,1.796727413e-05,1.39288065870721,3.027618879e-05,0.00202049947848,0.0002549062796,0.00203568744426,0.00014470694458,1155.6444690754483,0.10780191872168,2457.6993945672743,0.18165681652913,0.00087528117224,7.463025748e-05,0.00060918856412,3.610280456e-05,19.74780464614956,9.32138351360647,0.00087527528117,7.462997341e-05,0.000609181857,3.610230148e-05,19.73992461066256,9.31350347811947,0.0,7.463025748e-05,0.0,3.610280456e-05,0.0,9.32138351360647,0.0,7.462997341e-05,0.0,3.610230148e-05,0.0,9.31350347811947,0.00197193471858,0.00021758865229,0.00014857463248,1.233301919e-05,5.084945951e-05,1.442148641e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.436,0.262,0.324157,-0.107074,0
VLASS2SEBDR1 J225917.66+015105.0,16,15,16,0,344.823582245905,3.127084405e-05,1.85139562331409,5.586615016e-05,0.00122221117151,0.00026702699511,0.00111584856956,0.00014316141233,1163.5616861685123,0.18762207948448,5208.774448104185,0.33519060029829,0.00088989422434,0.00013156182843,0.00066124384246,7.362266847e-05,0.80145432333955,20.15413422909755,0.00088987790609,0.00013156086893,0.0006612330358,7.362065219e-05,0.79102136257956,20.14370126833757,0.0,0.00013156182843,0.0,7.362266847e-05,0.0,20.15413422909755,0.0,0.00013156086893,0.0,7.362065219e-05,0.0,20.14370126833757,0.00106786989051,0.00017217657926,0.0001424808288,3.88765193e-06,2.870236858e-05,4.39305859e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.011,0.33,0.32291,0.351441,0
VLASS2SEBDR1 J225914.98+011954.9,17,16,17,0,344.81240785315634,3.273755193e-05,1.33192396739292,8.024426315e-05,0.00064389616511,0.0002152868787,0.00084651245127,0.00013705723031,1230.1009893067155,0.19642239816272,2091.949498973283,0.48146351114308,0.00086386378845,0.0001966801798,0.00047303087666,5.44642295e-05,16.78653310297819,13.33206353632255,0.00086385551055,0.00019667852103,0.00047302637794,5.446364899e-05,16.77928656825189,13.32481700159624,0.0,0.0001966801798,0.0,5.44642295e-05,0.0,13.33206353632255,0.0,0.00019667852103,0.0,5.446364899e-05,0.0,13.32481700159624,0.00045514258132,0.00016977741757,0.00015895247634,-3.034966358e-05,6.48104333e-06,-3.037161878e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.086,1.053,0.311736,-0.168031,0
VLASS2SEBDR1 J225914.69+014406.6,18,17,18,0,344.81120437989006,4.555812903e-05,1.73517138716861,5.89857672e-05,0.00044456320019,0.00015180782953,0.00069848798483,0.0001075152752,1237.6707063635065,0.27334475932943,4511.427557209661,0.35391162343601,0.00077657704158,0.0001688179684,0.00044029528598,4.798796964e-05,36.36625312954418,13.0242458598694,0.00077657703802,0.00016881731591,0.00044028511623,4.798704646e-05,36.35684977994556,13.01484251027079,0.0,0.0001688179684,0.0,4.798796964e-05,0.0,13.0242458598694,0.0,0.00016881731591,0.0,4.798704646e-05,0.0,13.01484251027079,0.00032190448239,0.00013259064623,0.00013233018399,5.63869753e-06,7.5741541e-06,5.66122981e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.898,2.341,0.310532,0.235217,0
VLASS2SEBDR1 J225914.51+015027.9,19,18,19,0,344.8104569527577,3.949417702e-05,1.84109520141774,5.292080245e-05,0.0005044414379,0.00016310425635,0.00076486786334,0.00011774486067,1242.2603698417645,0.2369615981649,5146.961670638587,0.31751918958428,0.00073125103012,0.00014417854165,0.00048452464283,5.823617266e-05,33.36095885045051,17.37044391815765,0.0007312495633,0.00014417734701,0.00048450995045,5.823477244e-05,33.35100561689258,17.36049068459972,0.0,0.00014417854165,0.0,5.823617266e-05,0.0,17.37044391815765,0.0,0.00014417734701,0.0,5.823477244e-05,0.0,17.36049068459972,0.00038647741782,0.00012250288455,0.00013908465917,1.681596405e-05,8.9739824e-06,1.676203101e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,1.244,1.373,0.309785,0.34114,0
VLASS2SEBDR1 J225914.24+013545.5,20,19,20,0,344.80931726769734,2.70194341e-05,1.59597707081288,5.805828996e-05,0.00056879855157,0.00017139551457,0.00083270485679,0.00012079921561,1248.857258668165,0.16211424758679,3676.263762102733,0.34834925387837,0.00075062557174,0.00014040854807,0.00048887171929,5.500102142e-05,14.34382472455392,15.83970722059271,0.00075062553999,0.00014040854661,0.00048886396554,5.500014731e-05,14.33522809361409,15.83111058965288,0.0,0.00014040854807,0.0,5.500102142e-05,0.0,15.83970722059271,0.0,0.00014040854661,0.0,5.500014731e-05,0.0,15.83111058965288,0.00046793621014,0.00013139264178,0.00014110798656,-2.00020486e-06,7.4387217e-06,-2.07277208e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.779,1.492,0.308645,0.096022,0
VLASS2SEBDR1 J225912.27+011915.7,21,20,21,0,344.8011119201012,2.316476123e-05,1.32103526012078,3.608681986e-05,0.00237667612286,0.00030059574745,0.0020575843158,0.00015226546091,1297.8493781038385,0.13898665623358,2026.608080351696,0.21651986420002,0.00101094860191,9.433557109e-05,0.00061381196583,3.602271688e-05,28.02963256483618,7.53890657057079,0.00101093483236,9.433489621e-05,0.00061380889969,3.602230401e-05,28.02270567317827,7.53197967891287,0.00048747095171,9.433557109e-05,9.384287679e-05,3.602271688e-05,28.65540958114405,7.53890657057079,0.00048746422481,9.433489621e-05,9.384242489e-05,3.602230401e-05,28.64848268948613,7.53197967891287,0.00238831710403,0.00021117291391,0.00015438448463,4.46005743e-06,4.463121513e-05,7.25249402e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.277,0.205,0.30044,-0.17892,0
VLASS2SEBDR1 J225911.96+011922.8,22,21,22,0,344.7998249691443,1.664652439e-05,1.32302171929133,2.098429188e-05,0.00737310439664,0.00044183372986,0.00390490064452,0.0001621231293,1305.5703615879404,0.09987778519439,2038.5257204899845,0.12590515118647,0.00117377815074,5.420042554e-05,0.00086418423649,3.225964946e-05,30.75664690921055,6.61203780908641,0.00117376152498,5.420006098e-05,0.00086418058441,3.22592732e-05,30.74973932695075,6.6051302268266,0.00077251909982,5.420042554e-05,0.00061272859786,3.225964946e-05,36.56382063883981,6.61203780908641,0.00077250703299,5.420006098e-05,0.00061272690045,3.22592732e-05,36.55691305658002,6.6051302268266,0.00730334617048,0.00028377487219,0.00015138607705,7.99219106e-06,9.508000949e-05,1.31958941e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.189,0.24,0.299153,-0.176933,0
VLASS2SEBDR1 J225911.05+015255.0,23,22,23,0,344.79602575540343,4.820636533e-05,1.88196054818411,7.485635655e-05,0.00265039038781,0.00044854664929,0.00130624823482,0.00015432432085,1328.8427061648272,0.289234345765,5392.136898133395,0.44912816186743,0.00137202618246,0.00019452702777,0.00079447663566,7.821335106e-05,27.52102735744736,12.01042127906342,0.00137201761556,0.00019452413803,0.00079445339131,7.821173619e-05,27.51132718421418,12.00072110583024,0.00104787467145,0.00019452702777,0.0005130824047,7.821335106e-05,27.43740344610802,12.01042127906342,0.00104786808718,0.00019452413803,0.00051306741352,7.821173619e-05,27.42770327287484,12.00072110583024,0.02034904996237,0.00077521597628,0.00014889730664,1.77125264e-06,0.00014934303181,1.577683543e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.7,0.232,0.295354,0.382006,0
VLASS2SEBDR1 J225910.71+015249.3,24,22,24,0,344.7946262719691,1.577693314e-05,1.88036407544393,1.874699564e-05,0.00755930372919,0.00041384880331,0.00422838736284,0.00015726414516,1337.2333533314224,0.09466035316671,5382.557144073076,0.11247949550275,0.00119998792123,5.164697492e-05,0.00080036744836,2.572357395e-05,36.77581673432436,4.70063761882981,0.00119998488416,5.164598284e-05,0.00080034130899,2.572316283e-05,36.76617073790088,4.69099162240634,0.00082227574206,5.164697492e-05,0.00050206358816,2.572357395e-05,45.69491536781945,4.70063761882981,0.00082227535551,5.164598284e-05,0.00050204615661,2.572316283e-05,45.68526937139597,4.69099162240634,0.02034904996237,0.00077521597628,0.00014889730664,1.77125264e-06,0.00014934303181,1.577683543e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.315,0.316,0.293954,0.380409,0
VLASS2SEBDR1 J225911.31+015259.9,25,22,25,0,344.7971319856265,8.94879797e-06,1.88331167709955,1.223923012e-05,0.00899443689408,0.00036503782877,0.00596874350204,0.00015767868777,1322.2103714826596,0.05369206882756,5400.244387518725,0.0734337376398,0.00103415492753,3.053474183e-05,0.00078282550475,1.850275855e-05,24.5417675730237,4.49480437725394,0.00103414690027,3.053414231e-05,0.00078280358842,1.85024602e-05,24.53202408970688,4.48506089393711,0.00054426683706,3.053474183e-05,0.00048343715425,1.850275855e-05,1.07967229577225,4.49480437725394,0.00054425500614,3.053414231e-05,0.0004834303758,1.85024602e-05,1.06992881245543,4.48506089393711,0.02034904996237,0.00077521597628,0.00014889730664,1.77125264e-06,0.00014934303181,1.577683543e-05,C,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.881,0.195,0.29646,0.383357,0
VLASS2SEBDR1 J225908.40+010311.3,26,23,26,0,344.78498301288886,5.94774103e-06,1.05314795081171,8.62833459e-06,0.00733094410447,0.00025269748015,0.00673327178259,0.00013482207473,1394.4306051257515,0.03568600735298,419.29673897583103,0.05176843341762,0.00092733068516,2.233210347e-05,0.00063075639428,1.050113838e-05,28.05479174155975,2.51586032037288,0.00092729131244,2.233138745e-05,0.00063075623453,1.050102661e-05,28.04956560567783,2.51063418449096,0.00027503035675,2.233210347e-05,0.0001725240245,1.050113838e-05,31.42773346687651,2.51586032037288,0.00027501861374,2.233138745e-05,0.00017252402206,1.050102661e-05,31.42250733099459,2.51063418449096,0.00761462860771,0.00023933702349,0.00013586661953,2.3779864e-07,0.00013824965572,3.318929885e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.618,0.188,0.284311,-0.446807,0
VLASS2SEBDR1 J225903.75+015145.8,27,24,27,0,344.76561647047777,2.652808355e-05,1.86274444550438,4.431139609e-05,0.00177760329134,0.00025962491416,0.00161744804183,0.0001329569199,1511.1803986318655,0.15916679721605,5276.819379348075,0.26586304935241,0.00105201326079,0.00011671256481,0.00056122966422,3.418262683e-05,27.94852622247239,6.90708754606207,0.00105200707721,0.00011671064794,0.00056121571715,3.418213781e-05,27.93991360403562,6.89847492762531,0.00056774173753,0.00011671256481,0.0,3.418262683e-05,28.23815682738629,6.90708754606207,0.00056773846952,0.00011671064794,0.0,3.418213781e-05,28.22954420894953,6.89847492762531,0.00182305230518,0.00020485431402,0.00013987932471,9.74913019e-06,7.523387467e-05,1.511980827e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,0.247,0.622,0.264944,0.36279,0
VLASS2SEBDR1 J225900.94+015345.0,28,25,28,0,344.75390312656555,2.654123298e-05,1.89584079855767,6.329085686e-05,0.00116040189509,0.00025812442537,0.00118427089386,0.00014349231165,1581.451387051041,0.15924583553492,5475.384826661998,0.37973608061436,0.00095764938984,0.00015357865535,0.00054967935017,5.03199558e-05,14.81023512555916,11.07066799302726,0.00095763463005,0.00015357595154,0.00054966933666,5.031914941e-05,14.80185704923805,11.06228991670615,0.0,0.00015357865535,0.0,5.03199558e-05,0.0,11.07066799302726,0.0,0.00015357595154,0.0,5.031914941e-05,0.0,11.06228991670615,0.00095408913264,0.00017566792891,0.00015270414588,9.98538326e-06,1.955250264e-05,9.88336251e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-0.045,0.325,0.253231,0.395886,0
VLASS2SEBDR1 J225858.76+010001.3,29,26,29,0,344.7448473301811,7.848762099e-05,1.00037853057953,0.00012481583675,0.00148929311837,0.00040758662946,0.00075771235216,0.00014268103393,1635.177277755197,0.47092144990672,102.66196122577198,0.7488665534123,0.00140561477438,0.00032788883565,0.00075123174644,0.00011419244649,28.2231032160693,17.24668643385562,0.00140554868083,0.00032787375731,0.00075123169552,0.00011419232061,28.21883965350334,17.24242287128966,0.00109147670722,0.00032788883565,0.00044315228941,0.00011419244649,28.44913032396572,17.24668643385562,0.00109142540099,0.00032787375731,0.00044315225282,0.00011419232061,28.44486676139976,17.24242287128966,0.00117627792693,0.00020916614191,0.00013987842249,3.90256264e-06,4.292350422e-05,4.53876555e-06,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.568,1.223,0.244175,-0.499576,0
VLASS2SEBDR1 J225856.99+010439.9,30,27,30,0,344.7374611534548,1.122181876e-05,1.07775476701362,1.826222239e-05,0.00290956797229,0.0002322417085,0.00309463548687,0.00013625952168,1679.5219860834293,0.0673303376178,566.8994543757358,0.10957035958869,0.00085644165409,4.570061307e-05,0.00058976731727,2.142748375e-05,22.53190652252938,5.60378716744697,0.00085641151499,4.569924537e-05,0.00058976702612,2.14273604e-05,22.52745224890818,5.59933289382576,0.0,4.570061307e-05,0.0,2.142748375e-05,0.0,5.60378716744697,0.0,4.569924537e-05,0.0,2.14273604e-05,0.0,5.59933289382576,0.0027221753583,0.00019674064608,0.00014211071539,7.726707e-08,4.390461618e-05,2.1394015e-07,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-2.427,0.466,0.236789,-0.4222,0
VLASS2SEBDR1 J225845.11+013748.9,31,28,31,0,344.68796108568927,2.163514737e-05,1.63025056729388,3.118184787e-05,0.01360576753228,0.000759317724,0.00389420080659,0.00017308449809,1976.7238569446429,0.12981019057719,3881.821880429052,0.18709060398396,0.00156763753095,7.400581131e-05,0.00119730962145,5.010325737e-05,9.7653890333426,8.14316670512947,0.0015676352991,7.400569291e-05,0.00119730183818,5.010294055e-05,9.76006049472332,8.1378381665102,0.00131663328337,7.400581131e-05,0.00100258954324,5.010325737e-05,179.98486837464938,8.14316670512947,0.00131662987492,7.400569291e-05,0.00100258419382,5.010294055e-05,179.9795398360301,8.1378381665102,0.01402884390409,0.00041495132116,0.00016843358753,3.474046753e-05,0.00017223086616,5.402320676e-05,S,2020/08/31T08:00:18,VLASS2.1.T11t35,J225800+013000,-1.588,0.259,0.187289,0.130296,0
