# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-25T01:55:34.526503
# ImageFile=./VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:34:01.15683 -03.30.00.1955"
# RestoringBeam="3.13arcsec 2.45arcsec 15.76deg"
# 
# Gaussian list for VLASS2.1.se.T10t09.J053401-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    1,    0,    0, 83.98755162963170, 0.00005764968964, -3.80191063752048, 0.00007109899554, 0.00083507447404, 0.00029107106039, 0.00086259645210, 0.00017132653090, 210.01939385688758, 0.34588587814457, 1288.12715395474993, 0.42658808110297, 0.00080176101488, 0.00016872690495, 0.00071556729653, 0.00013413588719, 168.19914206733870, 74.60544994366469, 0.00080175625655, 0.00016871928686, 0.00071553631822, 0.00013413534044, 168.23114999622754, 74.63745787255354, 0.00000000000000, 0.00016872690495, 0.00000000000000, 0.00013413588719, 0.00000000000000, 74.60544994366469, 0.00000000000000, 0.00016871928686, 0.00000000000000, 0.00013413534044, 0.00000000000000, 74.63745787255354, 0.00059275017431, 0.00015751990073, 0.00017317454331, 0.00001941070514, 0.00001463796889, 0.00001946714838, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.892, 2.133, 0.482732, -0.301856
   1,    2,    1,    0, 83.97575234535009, 0.00003875525608, -4.01055592513351, 0.00003222540225, 0.00255384555618, 0.00043476701929, 0.00229599627617, 0.00023301103866, 281.35780406534604, 0.23252372181405, 36.32364254316613, 0.19334472850290, 0.00087086857171, 0.00009444577667, 0.00075693602988, 0.00007188526631, 66.58929402150682, 31.44521628954703, 0.00087081528389, 0.00009443910964, 0.00075692684144, 0.00007188506964, 66.62223139893982, 31.47815366698003, 0.00000000000000, 0.00009444577667, 0.00000000000000, 0.00007188526631, 0.00000000000000, 31.44521628954703, 0.00000000000000, 0.00009443910964, 0.00000000000000, 0.00007188506964, 0.00000000000000, 31.47815366698003, 0.00249872042851, 0.00031821591165, 0.00022821100720, 0.00000297511133, 0.00009311694157, 0.00000760792818, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.263, 0.220, 0.470932, -0.510502
   2,    3,    2,    0, 83.95598441473949, 0.00001655903472, -3.60924776120438, 0.00002647622743, 0.00337293774749, 0.00032774176940, 0.00292713246819, 0.00016981807594, 398.41129247598076, 0.09935112047401, 2444.19031599738855, 0.15885708856420, 0.00096174276956, 0.00006424886010, 0.00071003166741, 0.00003577291245, 16.87425046059208, 8.94452369004385, 0.00096173464571, 0.00006424854937, 0.00071001444730, 0.00003577191571, 16.90265108160223, 8.97292431105400, 0.00041046925852, 0.00006424886010, 0.00019936530267, 0.00003577291245, 19.47438945765145, 8.94452369004385, 0.00041046524543, 0.00006424854937, 0.00019936073265, 0.00003577191571, 19.50279007866161, 8.97292431105400, 0.00534725958103, 0.00038812211775, 0.00016736333782, -0.00002602678251, 0.00006908619980, -0.00002256438711, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.452, 0.370, 0.451164, -0.109193
   3,    3,    3,    0, 83.95519453219266, 0.00002587642501, -3.60810010539603, 0.00003740228167, 0.00217479220171, 0.00032438841605, 0.00191569556793, 0.00017107141094, 403.13763456186996, 0.15525375056923, 2451.07850940744856, 0.22441330611166, 0.00090228330309, 0.00008810502527, 0.00074562247136, 0.00006089240324, 177.95079866006176, 20.83686543205932, 0.00090228213386, 0.00008810411003, 0.00074559916523, 0.00006089105352, 177.97914056439487, 20.86520733639242, 0.00040043261078, 0.00008810502527, 0.00000000000000, 0.00006089240324, 136.29606323803205, 20.83686543205932, 0.00040042932299, 0.00008810411003, 0.00000000000000, 0.00006089105352, 136.32440514236512, 20.86520733639242, 0.00534725958103, 0.00038812211775, 0.00016736333782, -0.00002602678251, 0.00006908619980, -0.00002256438711, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.795, 0.332, 0.450374, -0.108046
   4,    4,    4,    0, 83.93529963004558, 0.00001816562978, -3.49038542707052, 0.00003550299641, 0.00242269368508, 0.00030021443994, 0.00231857436335, 0.00016289695070, 521.93841244141981, 0.10899068157318, 3157.42202577453872, 0.21301799184477, 0.00099020251306, 0.00008710982567, 0.00062534858385, 0.00003508834631, 17.84439045279113, 7.53641257734845, 0.00099020024065, 0.00008710979628, 0.00062533242533, 0.00003508737097, 17.87059763440111, 7.56261975895842, 0.00000000000000, 0.00008710982567, 0.00000000000000, 0.00003508834631, 0.00000000000000, 7.53641257734845, 0.00000000000000, 0.00008710979628, 0.00000000000000, 0.00003508737097, 0.00000000000000, 7.56261975895842, 0.00243537490744, 0.00025740658403, 0.00016762771702, 0.00000271410158, 0.00005160765795, 0.00000578087702, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.408, 0.253, 0.430480, 0.009669
   5,    5,    5,    0, 83.92898905324964, 0.00001204507571, -3.96716949294889, 0.00001787331139, 0.00498489792736, 0.00034822227376, 0.00441486501482, 0.00018375406218, 561.10786315575399, 0.07226846946238, 296.76619727590969, 0.10723631379541, 0.00092269818728, 0.00004300425114, 0.00072520694784, 0.00002695561670, 15.24317705230774, 7.85038617875460, 0.00092265377150, 0.00004300247447, 0.00072519796648, 0.00002695509896, 15.27252320930616, 7.87973233575302, 0.00030769571364, 0.00004300425114, 0.00024841131531, 0.00002695561670, 10.88829344030910, 7.85038617875460, 0.00030768210311, 0.00004300247447, 0.00024840726917, 0.00002695509896, 10.91763959730752, 7.87973233575302, 0.00487156413598, 0.00023818085075, 0.00018069487123, -0.00000494201322, 0.00006947528163, 0.00000206726759, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.348, 0.198, 0.424169, -0.467115
   6,    6,    6,    0, 83.91432268715390, 0.00007917091793, -3.54595926631826, 0.00007513000241, 0.00164711769756, 0.00042074672839, 0.00106984458117, 0.00017727466405, 647.70946664976771, 0.47501342476709, 2824.03527086789836, 0.45077986549848, 0.00118704217066, 0.00023356577518, 0.00076860903073, 0.00010725421907, 47.27684012437639, 19.44445415087035, 0.00118702229341, 0.00023356462774, 0.00076860209735, 0.00010725198249, 47.30216671735033, 19.46978074384429, 0.00086969614324, 0.00023356577518, 0.00015034589728, 0.00010725421907, 57.70013308547239, 19.44445415087035, 0.00086967799620, 0.00023356462774, 0.00015034516062, 0.00010725198249, 57.72545967844633, 19.46978074384429, 0.00144647885909, 0.00023247366567, 0.00017038491205, 0.00001478004742, 0.00006807493628, 0.00001679101479, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.659, 1.363, 0.409503, -0.045905
   7,    7,    7,    0, 83.90706812604574, 0.00003789952646, -3.24508070758693, 0.00005417805868, 0.00220468056035, 0.00039063019109, 0.00155781453338, 0.00017635296772, 690.40175765860192, 0.22739155658624, 4629.32017143126086, 0.32506514441185, 0.00104995577874, 0.00013312765992, 0.00079878587783, 0.00008073598176, 21.03561272666833, 19.41895597460069, 0.00104995437875, 0.00013312742914, 0.00079875941632, 0.00008073333951, 21.05838226281331, 19.44172551074566, 0.00059336466068, 0.00013312765992, 0.00040929590118, 0.00008073598176, 29.51617116514925, 19.41895597460069, 0.00059336460964, 0.00013312742914, 0.00040928183192, 0.00008073333951, 29.53894070129423, 19.44172551074566, 0.00192942428941, 0.00021562863721, 0.00016762549058, -0.00002006970499, 0.00005674826025, -0.00001876204624, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.517, 0.231, 0.402248, 0.254974
   8,    8,    8,    0, 83.90438059605583, 0.00001893053045, -3.07615986536597, 0.00003634554976, 0.00290094487431, 0.00034420020533, 0.00249594207739, 0.00017501169801, 706.11099656708700, 0.11358040946815, 5642.83386621700538, 0.21806733941237, 0.00103238798946, 0.00008860962999, 0.00066717680705, 0.00003821801378, 16.65976034413407, 7.94851645326665, 0.00103237463225, 0.00008860783784, 0.00066715100967, 0.00003821681452, 16.68120192623763, 7.96995803537021, 0.00055598104652, 0.00008860962999, 0.00000000000000, 0.00003821801378, 17.48103529024797, 7.94851645326665, 0.00055597420667, 0.00008860783784, 0.00000000000000, 0.00003821681452, 17.50247687235153, 7.96995803537021, 0.00356819358117, 0.00030262078051, 0.00017534609651, -0.00003017371273, 0.00002522978502, -0.00003049684892, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.281, 0.277, 0.399560, 0.423894
   9,    8,    8,    0, 83.90474163908985, 0.00012134328443, -3.07483035657601, 0.00025229567944, 0.00180724093958, 0.00068748363946, 0.00060676233475, 0.00017680851699, 703.94492512873569, 0.72804186580845, 5650.80977798433378, 1.51373245471218, 0.00179803049141, 0.00061207827209, 0.00098170136368, 0.00024487171262, 15.19856179737751, 28.77308573108752, 0.00179800494938, 0.00061207524403, 0.00098166443695, 0.00024486023490, 15.22001348845963, 28.79453742216963, 0.00157355946465, 0.00061207827209, 0.00070687908798, 0.00024487171262, 15.11843112809412, 28.77308573108752, 0.00157353700957, 0.00061207524403, 0.00070685254444, 0.00024486023490, 15.13988281917624, 28.79453742216963, 0.00356819358117, 0.00030262078051, 0.00017534609651, -0.00003017371273, 0.00002522978502, -0.00003049684892, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 1.094, 1.695, 0.399922, 0.425224
  10,    9,    9,    0, 83.88906681849066, 0.00008103814292, -3.40668916125697, 0.00005378307021, 0.00105962403295, 0.00032236947155, 0.00090158781066, 0.00016549348907, 798.61113522235803, 0.48621798561377, 3659.71951165098244, 0.32269795959543, 0.00094580809472, 0.00019478386956, 0.00073638943281, 0.00012047677863, 104.76405809339373, 33.64147813296960, 0.00094578565574, 0.00019478332903, 0.00073638942616, 0.00012047425358, 104.78689045131625, 33.66431049089212, 0.00000000000000, 0.00019478386956, 0.00000000000000, 0.00012047677863, 0.00000000000000, 33.64147813296960, 0.00000000000000, 0.00019478332903, 0.00000000000000, 0.00012047425358, 0.00000000000000, 33.66431049089212, 0.00084161157439, 0.00016101365480, 0.00016159231018, 0.00002156946721, 0.00001109963978, 0.00002172532368, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.351, 0.601, 0.384247, 0.093365
  11,   10,   10,    0, 83.88713868602451, 0.00006299379053, -3.59839074143735, 0.00007201709143, 0.00072356563077, 0.00023999348640, 0.00084973950736, 0.00014510686942, 810.62811322905463, 0.37795434995017, 2509.51537989114286, 0.43210192210923, 0.00093479179758, 0.00021462329276, 0.00053981381638, 0.00006856245494, 40.27545227310930, 15.41646230662280, 0.00093477704916, 0.00021462203118, 0.00053980956633, 0.00006856123642, 40.29944683905470, 15.44045687256820, 0.00000000000000, 0.00021462329276, 0.00000000000000, 0.00006856245494, 0.00000000000000, 15.41646230662280, 0.00000000000000, 0.00021462203118, 0.00000000000000, 0.00006856123642, 0.00000000000000, 15.44045687256820, 0.00053652661101, 0.00015987562173, 0.00016045018856, 0.00001295499624, 0.00001190974854, 0.00001289312058, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -3.176, 3.399, 0.382319, -0.098336
  12,   11,   11,    0, 83.88161670203687, 0.00004343697095, -3.98608615689645, 0.00005334100669, 0.00146978623321, 0.00037227276816, 0.00146886233952, 0.00021411075840, 844.70573324230816, 0.26061619632108, 183.39114756468987, 0.32003454040712, 0.00082723475117, 0.00012952956231, 0.00071684586575, 0.00009727482197, 21.67132747670917, 44.13123786389428, 0.00082719079751, 0.00012952220680, 0.00071684272728, 0.00009727475149, 21.69752040376531, 44.15743079095042, 0.00000000000000, 0.00012952956231, 0.00000000000000, 0.00009727482197, 0.00000000000000, 44.13123786389428, 0.00000000000000, 0.00012952220680, 0.00000000000000, 0.00009727475149, 0.00000000000000, 44.15743079095042, 0.00127666139272, 0.00023940607157, 0.00021490086510, 0.00000230200203, 0.00001323777451, 0.00000229908915, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.427, 0.437, 0.376797, -0.486032
  13,   12,   12,    0, 83.87809628891985, 0.00004663425541, -3.72922256046822, 0.00011747477935, 0.00100712062734, 0.00033097183270, 0.00084556503318, 0.00016241673955, 865.10115642155222, 0.27979948219862, 1724.54970405154222, 0.70484309520250, 0.00112660917312, 0.00028305726220, 0.00062651337295, 0.00009200191606, 12.91869122441321, 17.20178421454896, 0.00112659301625, 0.00028305258798, 0.00062650410312, 0.00009200075467, 12.94296906084281, 17.22606205097856, 0.00000000000000, 0.00028305726220, 0.00000000000000, 0.00009200191606, 0.00000000000000, 17.20178421454896, 0.00000000000000, 0.00028305258798, 0.00000000000000, 0.00009200075467, 0.00000000000000, 17.22606205097856, 0.00065610794718, 0.00015524711946, 0.00016656261869, -0.00000220077436, 0.00001999514097, -0.00000208402389, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.608, 0.973, 0.373276, -0.229168
  14,   13,   13,    0, 83.86853086733370, 0.00000453207450, -3.34230956399254, 0.00000589905949, 0.02045760925337, 0.00048548619466, 0.01713786371133, 0.00024802008682, 921.46215359589712, 0.02719189998598, 4046.04513135014849, 0.03539422367976, 0.00090166317394, 0.00001390357162, 0.00078455017873, 0.00001065611799, 3.74259995313178, 4.50920029139406, 0.00090166072629, 0.00001390353665, 0.00078453358398, 0.00001065589047, 3.76380414632919, 4.53040448459147, 0.00041582557943, 0.00001390357162, 0.00018642565465, 0.00001065611799, 123.51214827993846, 4.50920029139406, 0.00041581595801, 0.00001390353665, 0.00018642551887, 0.00001065589047, 123.53335247313586, 4.53040448459147, 0.02497912302653, 0.00050631803805, 0.00023953839263, 0.00001670480015, 0.00009992493870, 0.00001071715269, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -1.275, 0.071, 0.363711, 0.157745
  15,   13,   14,    0, 83.86730826213548, 0.00004629012551, -3.34232060224537, 0.00005098355358, 0.00480867963353, 0.00072542817771, 0.00245620557874, 0.00026053093009, 928.78518452226501, 0.27773521130927, 4045.98173530807526, 0.30590016497932, 0.00111649896401, 0.00012133872906, 0.00103912934961, 0.00010757655862, 161.72138248700989, 62.67527458752937, 0.00111648719268, 0.00012133758104, 0.00103911564511, 0.00010757502347, 161.74251547005127, 62.69640757057074, 0.00083159381178, 0.00012133872906, 0.00064339845471, 0.00010757655862, 122.67389946471741, 62.67527458752937, 0.00083157457648, 0.00012133758104, 0.00064339806837, 0.00010757502347, 122.69503244775879, 62.69640757057074, 0.02497912302653, 0.00050631803805, 0.00023953839263, 0.00001670480015, 0.00009992493870, 0.00001071715269, C   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.123, 0.522, 0.362488, 0.157734
  16,   14,   15,    0, 83.84485098951966, 0.00000169473543, -3.07381733063156, 0.00000254240144, 0.03126374947511, 0.00033113162452, 0.03008209257559, 0.00018462324484, 1062.76205424788168, 0.01016823355280, 5657.02921933500056, 0.01525398690796, 0.00088512764614, 0.00000611281699, 0.00069583016533, 0.00000379511060, 14.90870068053736, 1.13865569775006, 0.00088511346431, 0.00000611265336, 0.00069580984571, 0.00000379504055, 14.92693389193755, 1.15688890915025, 0.00016957158026, 0.00000611281699, 0.00013415452705, 0.00000379511060, 168.70123719067394, 1.13865569775006, 0.00016956552091, 0.00000611265336, 0.00013415325381, 0.00000379504055, 168.71947040207414, 1.15688890915025, 0.03133773921628, 0.00038166413374, 0.00018489549984, -0.00001249310935, 0.00019361016166, 0.00003039908006, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.879, 0.048, 0.340031, 0.426237
  17,   15,   16,    0, 83.80836760920404, 0.00004235872658, -4.00583968485957, 0.00005338084081, 0.00203742492147, 0.00043534668702, 0.00166741189414, 0.00021893647687, 1283.17313526380599, 0.25414879530809, 65.03333894702857, 0.32027257637463, 0.00090873078584, 0.00012658591423, 0.00079686172489, 0.00009862415284, 10.81562466338283, 43.39399322766101, 0.00090868834492, 0.00012657952753, 0.00079685675722, 0.00009862390791, 10.83683021548974, 43.41519877976791, 0.00041817338266, 0.00012658591423, 0.00025496201426, 0.00009862415284, 114.37591769744199, 43.39399322766101, 0.00041817309818, 0.00012657952753, 0.00025494869087, 0.00009862390791, 114.39712324954890, 43.41519877976791, 0.00170011615075, 0.00024962552065, 0.00021048111375, -0.00001793754200, 0.00004117119533, -0.00001726913979, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -2.644, 1.166, 0.303547, -0.505785
  18,   16,   17,    0, 83.80508716643055, 0.00001065828193, -3.38978112265525, 0.00001970352624, 0.00381578048448, 0.00030303949699, 0.00390913115244, 0.00017489359974, 1301.55811051600585, 0.06394880918156, 3761.35100587129318, 0.11822094232520, 0.00088832684611, 0.00004650689436, 0.00065116882329, 0.00002489639112, 4.62205447731143, 6.67794909153349, 0.00088832585428, 0.00004650685502, 0.00065115943461, 0.00002489602541, 4.63980828803885, 6.69570290226090, 0.00000000000000, 0.00004650689436, 0.00000000000000, 0.00002489639112, 0.00000000000000, 6.67794909153349, 0.00000000000000, 0.00004650685502, 0.00000000000000, 0.00002489602541, 0.00000000000000, 6.69570290226090, 0.00368862926872, 0.00021559494811, 0.00017917118385, -0.00001098192934, 0.00005156540283, -0.00000803210060, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.651, 0.236, 0.300267, 0.110273
  19,   17,   18,    0, 83.77868691935340, 0.00004354397905, -3.78494916625218, 0.00011532817164, 0.00053223849183, 0.00024636308245, 0.00071695415605, 0.00015907449557, 1460.38958065884663, 0.26126082249805, 1390.39866596089860, 0.69196050775296, 0.00089504578238, 0.00027978085855, 0.00049151463253, 0.00007740732142, 165.49728967584636, 18.25279989742079, 0.00089503991105, 0.00027977545055, 0.00049150618827, 0.00007740698004, 165.51536787241992, 18.27087809399434, 0.00000000000000, 0.00027978085855, 0.00000000000000, 0.00007740732142, 0.00000000000000, 18.25279989742079, 0.00000000000000, 0.00027977545055, 0.00000000000000, 0.00007740698004, 0.00000000000000, 18.27087809399434, 0.00174335145422, 0.00028552600577, 0.00018593958521, -0.00001442884331, 0.00002275490988, -0.00001432025510, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.036, 0.182, 0.273867, -0.284895
  20,   17,   18,    0, 83.77925669266126, 0.00007657168154, -3.78534479170600, 0.00014871590757, 0.00160477752023, 0.00049599490423, 0.00091170448563, 0.00018661798638, 1456.97918703117648, 0.45942477474488, 1388.02394628736783, 0.89228442024895, 0.00143363466423, 0.00037639252850, 0.00072759397030, 0.00011611421908, 157.31961376849500, 17.39923895612368, 0.00143362922737, 0.00037638533556, 0.00072757939720, 0.00011611367203, 157.33773146880105, 17.41735665642973, 0.00119388668482, 0.00037639252850, 0.00000000000000, 0.00011611421908, 151.79125017373786, 17.39923895612368, 0.00119388397279, 0.00037638533556, 0.00000000000000, 0.00011611367203, 151.80936787404391, 17.41735665642973, 0.00174335145422, 0.00028552600577, 0.00018593958521, -0.00001442884331, 0.00002275490988, -0.00001432025510, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.642, 0.956, 0.274437, -0.285290
  21,   18,   19,    0, 83.76964226671535, 0.00004305390394, -3.41074289017965, 0.00008373679844, 0.00092308142346, 0.00027438302182, 0.00087880425221, 0.00014910360973, 1513.88731364860769, 0.25832064733161, 3635.64451003907197, 0.50242019370579, 0.00097523531361, 0.00020348566114, 0.00063826361969, 0.00008805777632, 15.88039551279321, 19.53908652267373, 0.00097523528670, 0.00020348566055, 0.00063825606901, 0.00008805673241, 15.89615029558659, 19.55484130546712, 0.00000000000000, 0.00020348566114, 0.00000000000000, 0.00008805777632, 0.00000000000000, 19.53908652267373, 0.00000000000000, 0.00020348566055, 0.00000000000000, 0.00008805673241, 0.00000000000000, 19.55484130546712, 0.00068070055248, 0.00016102166401, 0.00015235827595, 0.00000649459889, 0.00001832896123, 0.00000666679171, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.073, 1.350, 0.264822, 0.089311
  22,   19,   20,    0, 83.76397061034147, 0.00005246759420, -3.83353214203045, 0.00006332599369, 0.00065696272796, 0.00022771847433, 0.00078645635124, 0.00014674678772, 1548.58148080795308, 0.31480235033672, 1098.93009541188667, 0.37994953336572, 0.00077730953636, 0.00016166964046, 0.00063685474650, 0.00010660900056, 30.90020550195511, 41.24840534165639, 0.00077728875357, 0.00016166527136, 0.00063685449941, 0.00010660898990, 30.91753160305862, 41.26573144275989, 0.00000000000000, 0.00016166964046, 0.00000000000000, 0.00010660900056, 0.00000000000000, 41.24840534165639, 0.00000000000000, 0.00016166527136, 0.00000000000000, 0.00010660898990, 0.00000000000000, 41.26573144275989, 0.00049537781274, 0.00016134651538, 0.00015557382721, -0.00000479145774, 0.00001702069676, -0.00000467335758, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, 0.604, 1.143, 0.259150, -0.333478
  23,   20,   21,    0, 83.73623258123770, 0.00001872379596, -3.73174010109962, 0.00002520201369, 0.00568856611527, 0.00039785370889, 0.00374839232196, 0.00016767859611, 1714.47301469127888, 0.11234185968284, 1709.71821122813594, 0.15121084852783, 0.00124484053808, 0.00006920875378, 0.00072244971684, 0.00002600312226, 33.70700098586808, 4.38261140969206, 0.00124482101043, 0.00006920810158, 0.00072244927414, 0.00002600294345, 33.72206223696769, 4.39767266079168, 0.00091095966624, 0.00006920875378, 0.00014444380006, 0.00002600312226, 39.83789546438865, 4.38261140969206, 0.00091094493296, 0.00006920810158, 0.00014444378183, 0.00002600294345, 39.85295671548826, 4.39767266079168, 0.00512491663101, 0.00028777348356, 0.00016447449161, -0.00000949179412, 0.00014448193542, -0.00000604781371, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.837, 0.166, 0.231412, -0.231686
  24,   21,   22,    0, 83.73029643488242, 0.00002897836169, -3.97281579381696, 0.00005153990964, 0.00210140691630, 0.00039660513376, 0.00188633118998, 0.00021009295173, 1750.39652002543176, 0.17386881463283, 263.30115054728645, 0.30922894009695, 0.00094721981837, 0.00012198070670, 0.00069697318082, 0.00006713712999, 6.87046805741945, 17.00598024280021, 0.00094718427585, 0.00012197572307, 0.00069697023326, 0.00006713706985, 6.88608993884121, 17.02160212422197, 0.00040117174094, 0.00012198070670, 0.00003417745584, 0.00006713712999, 169.88431198875784, 17.00598024280021, 0.00040116065141, 0.00012197572307, 0.00003417697360, 0.00006713706985, 169.89993387017961, 17.02160212422197, 0.00200228121663, 0.00024735666632, 0.00020856804622, 0.00004244014053, 0.00004983765757, 0.00004371051546, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.336, 0.265, 0.225476, -0.472761
  25,   22,   23,    0, 83.72455660412601, 0.00003143977552, -3.33090278672734, 0.00006513744272, 0.00267436014198, 0.00043996746249, 0.00164692313299, 0.00017890236897, 1783.81168170605815, 0.18863725554715, 4114.75357067709410, 0.39082296008418, 0.00120577780043, 0.00015339001442, 0.00079806975266, 0.00007402809436, 0.42419879877955, 13.36275772308843, 0.00120577265099, 0.00015338971190, 0.00079806383472, 0.00007402737528, 0.43696573525264, 13.37552465956152, 0.00085276500720, 0.00015339001442, 0.00037784634121, 0.00007402809436, 173.02491354943484, 13.36275772308843, 0.00085276009516, 0.00015338971190, 0.00037784410216, 0.00007402737528, 173.03768048590794, 13.37552465956152, 0.00219478185633, 0.00025964025473, 0.00017058530648, -0.00001962520037, 0.00011358137999, -0.00000922407162, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.954, 0.521, 0.219736, 0.169152
  26,   23,   24,    0, 83.72122149018411, 0.00001862808966, -3.34329861101214, 0.00002729258111, 0.00256737146693, 0.00029907198574, 0.00247615069145, 0.00016751925532, 1803.80476683891334, 0.11176774063151, 4040.38356952773711, 0.16375487568485, 0.00086461712612, 0.00006440677273, 0.00071063896409, 0.00004366330814, 5.08993347384568, 15.33117085465787, 0.00086461465816, 0.00006440668609, 0.00071063328226, 0.00004366289314, 5.10255337032139, 15.34379075113358, 0.00026683309492, 0.00006440677273, 0.00000000000000, 0.00004366330814, 132.15949436474875, 15.33117085465787, 0.00026683023374, 0.00006440668609, 0.00000000000000, 0.00004366289314, 132.17211426122446, 15.34379075113358, 0.00225384618128, 0.00024293559207, 0.00016725136084, -0.00000383860879, 0.00004154508861, -0.00000472745432, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.901, 0.251, 0.216401, 0.156756
  27,   24,   25,    0, 83.69324332125015, 0.00004064958931, -3.15411276556308, 0.00006432431759, 0.00061676310264, 0.00021163231596, 0.00087038832495, 0.00014787948810, 1971.17547863726691, 0.24389621581249, 5175.52332611876773, 0.38593887384074, 0.00077659031460, 0.00016302731502, 0.00054072956166, 0.00007435350915, 24.54216692866889, 21.61637624029341, 0.00077658370049, 0.00016302573525, 0.00054072139646, 0.00007435247364, 24.55253422181957, 21.62674353344409, 0.00000000000000, 0.00016302731502, 0.00000000000000, 0.00007435350915, 0.00000000000000, 21.61637624029341, 0.00000000000000, 0.00016302573525, 0.00000000000000, 0.00007435247364, 0.00000000000000, 21.62674353344409, 0.00048769373608, 0.00015349051346, 0.00016874470748, 0.00001750490810, 0.00001121690639, 0.00001747214992, S   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.187, 0.628, 0.188423, 0.345942
  28,   25,   26,    0, 83.68386260920816, 0.00002171189312, -3.99509928316579, 0.00002989642632, 0.00320356429192, 0.00040614030836, 0.00317962317488, 0.00022930012567, 2028.35728883212778, 0.13027072230260, 129.66488388428564, 0.17937186504619, 0.00090939978040, 0.00007713478262, 0.00065656505817, 0.00004025683516, 28.61111417592111, 10.36587857943636, 0.00090936230996, 0.00007713161641, 0.00065656441202, 0.00004025678928, 28.62358845628131, 10.37835285979657, 0.00033203089568, 0.00007713478262, 0.00000000000000, 0.00004025683516, 50.56509127744023, 10.36587857943636, 0.00033202054746, 0.00007713161641, 0.00000000000000, 0.00004025678928, 50.57756555780044, 10.37835285979657, 0.01873091916232, 0.00060435154556, 0.00023345100635, -0.00000152521659, 0.00017704344646, 0.00000770126462, M   , 2020/08/15T14:00:04, VLASS2.1.T10t09, J053401-033000, -0.808, 0.237, 0.179042, -0.495045
