# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-10T12:05:05.689117
# ImageFile=./VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 19:30:00.36715 -02.30.00.1847"
# RestoringBeam="3.09arcsec 2.25arcsec 22.05deg"
# 
# Gaussian list for VLASS2.1.se.T10t30.J193000-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 293.01755955757079, 0.00000807693522, -2.38989006647069, 0.00001421840252, 0.00567852516642, 0.00031188718524, 0.00540927008259, 0.00017001024894, 6.55634394740122, 0.04845964245585, 3760.35940743913443, 0.08531026123257, 0.00091756097800, 0.00003509288598, 0.00061372199322, 0.00001585113671, 19.59469076042262, 3.76525007541479, 0.00091756030453, 0.00003509285529, 0.00061369646357, 0.00001585047955, 19.61620787104451, 3.78676718603668, 0.00000000000000, 0.00003509288598, 0.00000000000000, 0.00001585113671, 0.00000000000000, 3.76525007541479, 0.00000000000000, 0.00003509285529, 0.00000000000000, 0.00001585047955, 0.00000000000000, 3.78676718603668, 0.00561016072885, 0.00029846743650, 0.00017316946469, 0.00001117775628, 0.00009263958054, 0.00001842583151, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.171, 0.193, 0.516030, 0.110161
   1,    1,    1,    0, 293.01304337727549, 0.00005525252481, -2.03529994073891, 0.00009038150146, 0.00072940853872, 0.00025139711166, 0.00078923998567, 0.00014273586231, 32.89547572007054, 0.33150193309130, 5887.88043732090864, 0.54227117966027, 0.00096116068257, 0.00024013350260, 0.00051580872354, 0.00006752739107, 28.83713317570686, 14.87984290222803, 0.00096115692220, 0.00024012981285, 0.00051577324946, 0.00006752352024, 28.85529930749873, 14.89800903401990, 0.00000000000000, 0.00024013350260, 0.00000000000000, 0.00006752739107, 0.00000000000000, 14.87984290222803, 0.00000000000000, 0.00024012981285, 0.00000000000000, 0.00006752352024, 0.00000000000000, 14.89800903401990, 0.00051627643248, 0.00014965517018, 0.00015653367154, -0.00000449320487, 0.00000845275372, -0.00000449639538, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.057, 0.816, 0.511514, 0.464751
   2,    2,    2,    0, 292.92984955817820, 0.00002010872628, -2.38727226988684, 0.00004389149498, 0.00170284565133, 0.00028288182138, 0.00172293198544, 0.00015924903068, 532.33580178723025, 0.12064897078746, 3776.25516698581896, 0.26334846923849, 0.00090985531394, 0.00010522339355, 0.00058269208450, 0.00004304438219, 11.84226912417956, 10.12942859992685, 0.00090985524470, 0.00010522337330, 0.00058267474798, 0.00004304310647, 11.86010948309668, 10.14726895884396, 0.00000000000000, 0.00010522339355, 0.00000000000000, 0.00004304438219, 0.00000000000000, 10.12942859992685, 0.00000000000000, 0.00010522337330, 0.00000000000000, 0.00004304310647, 0.00000000000000, 10.14726895884396, 0.00143446260388, 0.00022961222147, 0.00016573010362, -0.00000484520478, 0.00005040079486, -0.00000320437789, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.505, 0.561, 0.428320, 0.112779
   3,    3,    3,    0, 292.90994927790371, 0.00004021954304, -2.56913088718022, 0.00005843528302, 0.00150976704398, 0.00033864028595, 0.00120880272625, 0.00016709824260, 651.96698768136946, 0.24131112547309, 2685.14205042531967, 0.35061145320808, 0.00091490686585, 0.00013964230537, 0.00073228527335, 0.00009167967821, 13.01902119638447, 28.20851507804866, 0.00091490332501, 0.00013964093429, 0.00073226900697, 0.00009167818702, 13.03732777538201, 28.22682165704620, 0.00042256405837, 0.00013964230537, 0.00025883583261, 0.00009167967821, 140.29424072736873, 28.20851507804866, 0.00042256129134, 0.00013964093429, 0.00025883077616, 0.00009167818702, 140.31254730636627, 28.22682165704620, 0.00125048370332, 0.00021494696097, 0.00016100154608, 0.00000442063447, 0.00003052648026, 0.00000450003063, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.420, 0.729, 0.408419, -0.069080
   4,    5,    4,    0, 292.88143777344402, 0.00010222799590, -2.51662678544384, 0.00004388936954, 0.00265467615564, 0.00053353736119, 0.00128499504044, 0.00018039130800, 822.76734728218560, 0.61335453890424, 3000.21783144491337, 0.26333615693577, 0.00143242672885, 0.00024654178930, 0.00077363939572, 0.00008858266907, 103.36393088477176, 13.08199596989277, 0.00143239760082, 0.00024654139698, 0.00077363812091, 0.00008858086280, 103.38061170961379, 13.09867679473480, 0.00000000000000, 0.00024654178930, 0.00000000000000, 0.00008858266907, 0.00000000000000, 13.08199596989277, 0.00000000000000, 0.00024654139698, 0.00000000000000, 0.00008858086280, 0.00000000000000, 13.09867679473480, 0.00238959063357, 0.00027953846332, 0.00017631582159, 0.00001421553588, 0.00007125761476, 0.00001633390093, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.750, 0.472, 0.379908, -0.016575
   5,    6,    5,    0, 292.87008949704892, 0.00000205871474, -2.16393080361052, 0.00000319676773, 0.02520837230838, 0.00033877186250, 0.02451196080227, 0.00018859527202, 890.23403367715059, 0.01235203273202, 5116.40145621617012, 0.01918027657901, 0.00087748683312, 0.00000795798763, 0.00062868621077, 0.00000410371113, 22.22956265708423, 1.07279515319484, 0.00087748289539, 0.00000795785642, 0.00062866522847, 0.00000410362338, 22.24347861194966, 1.08671110806026, 0.00017992907509, 0.00000795798763, 0.00007146837333, 0.00000410371113, 24.72970476684644, 1.07279515319484, 0.00017992844971, 0.00000795785642, 0.00007146591574, 0.00000410362338, 24.74362072171186, 1.08671110806026, 0.02663847460724, 0.00032190597587, 0.00019123361562, 0.00008860479284, 0.00022748961055, 0.00023833087471, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.139, 0.025, 0.368560, 0.336121
   6,    7,    6,    0, 292.86192102654451, 0.00004114478434, -2.80412855412747, 0.00005566559127, 0.00139258258587, 0.00033034032236, 0.00122263779453, 0.00017372163008, 940.25606785553362, 0.24686382162749, 1275.24881864362351, 0.33398885288042, 0.00086452437169, 0.00013497734479, 0.00070672741833, 0.00009138616637, 18.88653005223007, 31.56924242170214, 0.00086450284320, 0.00013497322577, 0.00070672111357, 0.00009138586418, 18.90416061885928, 31.58687298833134, 0.00033456511474, 0.00013497734479, 0.00008469261644, 0.00009138616637, 119.53957496911050, 31.56924242170214, 0.00033456375926, 0.00013497322577, 0.00008469009503, 0.00009138586418, 119.55720553573971, 31.58687298833134, 0.00108233266193, 0.00019228121088, 0.00016997649800, -0.00001496918776, 0.00002861052599, -0.00001451932803, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.030, 0.732, 0.360391, -0.304077
   7,    8,    7,    0, 292.85259326478007, 0.00006068185919, -2.27705841069904, 0.00007615900454, 0.00107872588503, 0.00030805070071, 0.00097324626995, 0.00015867554898, 995.29563553240484, 0.36408432706920, 4437.67276080851025, 0.45695057005258, 0.00102135381810, 0.00021748777733, 0.00058212320493, 0.00007266592340, 36.87109768633072, 14.96704862206567, 0.00102135365659, 0.00021748726228, 0.00058210797997, 0.00007266418349, 36.88504554522784, 14.98099648096279, 0.00058815958316, 0.00021748777733, 0.00000000000000, 0.00007266592340, 48.45084021691560, 14.96704862206567, 0.00058815840352, 0.00021748726228, 0.00000000000000, 0.00007266418349, 48.46478807581272, 14.98099648096279, 0.00179531126740, 0.00027201185434, 0.00016426431830, -0.00002074278382, 0.00003147906318, -0.00002028300514, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.179, 0.306, 0.351063, 0.222993
   8,    8,    8,    0, 292.85189339255351, 0.00010902560863, -2.27678228351802, 0.00013550371865, 0.00118129012209, 0.00044475465035, 0.00067599629726, 0.00017070583794, 999.49107200503067, 0.65414143373353, 4439.33063159893027, 0.81301614519414, 0.00124441602294, 0.00037773680502, 0.00075326781712, 0.00015824639233, 36.10122243334794, 26.85195025499063, 0.00124441589461, 0.00037773670865, 0.00075324811668, 0.00015824227772, 36.11514080297887, 26.86586862462156, 0.00091720448159, 0.00037773680502, 0.00038338481615, 0.00015824639233, 42.92907705064111, 26.85195025499063, 0.00091720369370, 0.00037773670865, 0.00038337507907, 0.00015824227772, 42.94299542027203, 26.86586862462156, 0.00179531126740, 0.00027201185434, 0.00016426431830, -0.00002074278382, 0.00003147906318, -0.00002028300514, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.847, 1.665, 0.350364, 0.223269
   9,    9,    9,    0, 292.84499203701756, 0.00002036361483, -2.59678567883864, 0.00003457800946, 0.00299237516334, 0.00034892190031, 0.00221713096915, 0.00016263522130, 1041.35511145530131, 0.12217948946112, 2519.32491734502810, 0.20746776635290, 0.00098285276012, 0.00008152404237, 0.00073660724667, 0.00004778430303, 176.50136241571005, 11.97626372751203, 0.00098285190098, 0.00008152370037, 0.00073659363200, 0.00004778357854, 176.51692307526463, 11.99182438706662, 0.00060005634861, 0.00008152404237, 0.00014417846220, 0.00004778430303, 150.08399298188641, 11.97626372751203, 0.00060005565460, 0.00008152370037, 0.00014417583811, 0.00004778357854, 150.09955364144099, 11.99182438706662, 0.00296610805197, 0.00025798825354, 0.00015579565661, -0.00000601138845, 0.00011731439008, 0.00000669115843, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.785, 0.281, 0.343462, -0.096734
  10,   10,   10,    0, 292.84137898649948, 0.00006070029673, -2.79052088194372, 0.00005430305288, 0.00094970521832, 0.00027088858631, 0.00083217151407, 0.00014286724667, 1063.33479426163149, 0.36419538837643, 1356.92656323354186, 0.32581412830877, 0.00082312049575, 0.00014816584886, 0.00074373311070, 0.00012177890884, 62.45544172361326, 72.26770846515254, 0.00082309674157, 0.00014816202282, 0.00074373196110, 0.00012177835082, 62.47198673440181, 72.28425347594109, 0.00000000000000, 0.00014816584886, 0.00000000000000, 0.00012177890884, 0.00000000000000, 72.26770846515254, 0.00000000000000, 0.00014816202282, 0.00000000000000, 0.00012177835082, 0.00000000000000, 72.28425347594109, 0.00068706884130, 0.00016538338407, 0.00013894472795, -0.00002683700950, 0.00003807152098, -0.00002636248064, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 2.375, 2.813, 0.339849, -0.290470
  11,   11,   11,    0, 292.84012191219489, 0.00002872415731, -2.98360418594733, 0.00003804273126, 0.00177493613256, 0.00030783765762, 0.00173065949621, 0.00017269114152, 1071.21298803801164, 0.17234193379068, 198.45570549538667, 0.22824826504703, 0.00084996554540, 0.00009702033379, 0.00064726803676, 0.00005645983171, 28.15399960880001, 16.80980005827261, 0.00084992109823, 0.00009701568680, 0.00064726755693, 0.00005645954166, 28.17162342608216, 16.82742387555476, 0.00000000000000, 0.00009702033379, 0.00000000000000, 0.00005645983171, 0.00000000000000, 16.80980005827261, 0.00000000000000, 0.00009701568680, 0.00000000000000, 0.00005645954166, 0.00000000000000, 16.82742387555476, 0.00168344943989, 0.00020034070471, 0.00017402083904, 0.00000611475434, 0.00004441393685, 0.00000746149408, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.139, 0.451, 0.338592, -0.483553
  12,   12,   12,    0, 292.83112772310733, 0.00004325487215, -2.51374968145001, 0.00005610229611, 0.00126586834972, 0.00029874156932, 0.00123557994211, 0.00016428671866, 1124.32636351480528, 0.25952494112313, 3017.56190142516652, 0.33661377140386, 0.00092940507068, 0.00015451242375, 0.00059130450489, 0.00006288050663, 34.57804480319769, 14.46178141580242, 0.00092939950674, 0.00015451220859, 0.00059129826275, 0.00006287955392, 34.59250013325953, 14.47623674586426, 0.00040843036066, 0.00015451242375, 0.00000000000000, 0.00006288050663, 52.81758451291404, 14.46178141580242, 0.00040842580233, 0.00015451220859, 0.00000000000000, 0.00006287955392, 52.83203984297588, 14.47623674586426, 0.00102951416662, 0.00022059762183, 0.00016964107635, -0.00000106363404, 0.00004109906877, -0.00000060193560, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.045, 0.770, 0.329598, -0.013698
  13,   13,   13,    0, 292.82010729906290, 0.00001470587942, -2.62500672644894, 0.00003340252612, 0.00216721030013, 0.00027221973132, 0.00231779615039, 0.00015663377757, 1190.55061343811553, 0.08823390336171, 2350.03654401725180, 0.20041468563695, 0.00091842428566, 0.00008117859380, 0.00054611177582, 0.00002821653920, 15.27791077479679, 6.46183552785542, 0.00091841843532, 0.00008117827692, 0.00054610553084, 0.00002821614695, 15.29250078757403, 6.47642554063266, 0.00000000000000, 0.00008117859380, 0.00000000000000, 0.00002821653920, 0.00000000000000, 6.46183552785542, 0.00000000000000, 0.00008117827692, 0.00000000000000, 0.00002821614695, 0.00000000000000, 6.47642554063266, 0.00207657439859, 0.00022661228146, 0.00016760404105, -0.00000485127157, 0.00005121868526, -0.00000236258848, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.991, 0.461, 0.318577, -0.124955
  14,   14,   14,    0, 292.81841261033543, 0.00003767148511, -2.27556231546603, 0.00007349395135, 0.00100230717127, 0.00028978523889, 0.00108182398820, 0.00016813604222, 1200.21216849714028, 0.22602544507557, 4446.70136661427568, 0.44096033021496, 0.00090702109185, 0.00018308839466, 0.00054793388313, 0.00006556818365, 20.44606606949354, 15.25528944341338, 0.00090701972078, 0.00018308790026, 0.00054792214008, 0.00006556685632, 20.45864767011130, 15.26787104403115, 0.00000000000000, 0.00018308839466, 0.00000000000000, 0.00006556818365, 0.00000000000000, 15.25528944341338, 0.00000000000000, 0.00018308790026, 0.00000000000000, 0.00006556685632, 0.00000000000000, 15.26787104403115, 0.00087370196349, 0.00020343005345, 0.00017983207363, 0.00003149470285, 0.00001294787035, 0.00003151504643, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.729, 0.501, 0.316883, 0.224489
  15,   15,   15,    0, 292.80052790654145, 0.00003152503845, -2.19175610012319, 0.00005952991680, 0.00237536770031, 0.00036903052392, 0.00163990608777, 0.00015900523202, 1307.33194948796063, 0.18914765006372, 4949.55830470448836, 0.35717433428423, 0.00120491876851, 0.00015107629520, 0.00064484841838, 0.00004835083246, 23.16491191828107, 8.50260452782831, 0.00120491372366, 0.00015107473210, 0.00064483301737, 0.00004834997549, 23.17634649648846, 8.51403910603571, 0.00084520280702, 0.00015107629520, 0.00015984764911, 0.00004835083246, 23.73440760156510, 8.50260452782831, 0.00084519943463, 0.00015107473210, 0.00015984379997, 0.00004834997549, 23.74584217977249, 8.51403910603571, 0.00364709962427, 0.00030296950371, 0.00015944702318, 0.00002452788794, 0.00005751246135, 0.00002483730350, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.536, 0.582, 0.298998, 0.308295
  16,   15,   16,    0, 292.80132905070133, 0.00004754126100, -2.19149866018777, 0.00004068262464, 0.00149888371944, 0.00029848769568, 0.00136375392556, 0.00015736647772, 1302.52835758863580, 0.28524367006271, 4951.10182704437648, 0.24409220585533, 0.00095424301329, 0.00013547171574, 0.00061784071086, 0.00005794811330, 51.45378082081813, 13.07342084263809, 0.00095424275525, 0.00013547059857, 0.00061782347533, 0.00005794695891, 51.46524468006405, 13.08488470188400, 0.00000000000000, 0.00013547171574, 0.00000000000000, 0.00005794811330, 0.00000000000000, 13.07342084263809, 0.00000000000000, 0.00013547059857, 0.00000000000000, 0.00005794695891, 0.00000000000000, 13.08488470188400, 0.00364709962427, 0.00030296950371, 0.00015944702318, 0.00002452788794, 0.00005751246135, 0.00002483730350, C   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.978, 0.479, 0.299799, 0.308553
  17,   16,   17,    0, 292.74714874122026, 0.00003162304401, -1.99145546708573, 0.00003930794194, 0.00113278639872, 0.00025040183033, 0.00136992246073, 0.00016159381835, 1627.18097946365197, 0.18973652259213, 6151.39728491497590, 0.23583836009082, 0.00075570016681, 0.00010235896390, 0.00058696873023, 0.00006029705713, 31.88399517072077, 20.97261608534948, 0.00075568966119, 0.00010235662938, 0.00058694837937, 0.00006029550349, 31.89253050135406, 20.98115141598277, 0.00000000000000, 0.00010235896390, 0.00000000000000, 0.00006029705713, 0.00000000000000, 20.97261608534948, 0.00000000000000, 0.00010235662938, 0.00000000000000, 0.00006029550349, 0.00000000000000, 20.98115141598277, 0.00114749850821, 0.00020214755527, 0.00017263900372, 0.00000673250588, 0.00002616273014, 0.00000728830128, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -2.961, 1.375, 0.245619, 0.508596
  18,   17,   18,    0, 292.73162404367901, 0.00002178258983, -2.87715672368808, 0.00003406932492, 0.00229301749123, 0.00030031664778, 0.00211097217794, 0.00015982556771, 1721.17854048807908, 0.13069448334875, 837.26309281188264, 0.20441152502452, 0.00094152641958, 0.00008717542784, 0.00061886596214, 0.00003831444272, 25.80811516847095, 8.82141523001303, 0.00094149871151, 0.00008717321822, 0.00061886579101, 0.00003831427571, 25.81966458636120, 8.83296464790328, 0.00039177609579, 0.00008717542784, 0.00000000000000, 0.00003831444272, 33.82343246230561, 8.82141523001303, 0.00039176447972, 0.00008717321822, 0.00000000000000, 0.00003831427571, 33.83498188019585, 8.83296464790328, 0.00220613126393, 0.00022968124583, 0.00016196837532, -0.00000222690483, 0.00006053653487, 0.00000107277094, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.712, 0.279, 0.230094, -0.377105
  19,   18,   19,    0, 292.70084879118247, 0.00002552827455, -2.30442570576649, 0.00003182821220, 0.00332604481962, 0.00042042323614, 0.00251631220548, 0.00020028654235, 1905.05563085133667, 0.15316872180899, 4273.66068797268053, 0.19096816057912, 0.00089667963215, 0.00007534449495, 0.00079072008702, 0.00005961877392, 9.62133147026346, 27.46464568048613, 0.00089667615591, 0.00007534441843, 0.00079071376737, 0.00005961812686, 9.62934561393683, 27.47265982415950, 0.00050076433461, 0.00007534449495, 0.00022535008643, 0.00005961877392, 123.06878253410875, 27.46464568048613, 0.00050075862361, 0.00007534441843, 0.00022534998180, 0.00005961812686, 123.07679667778213, 27.47265982415950, 0.00792392419328, 0.00049768605572, 0.00019008194795, 0.00001918514135, 0.00020794518059, 0.00055442785379, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.030, 0.421, 0.199319, 0.195626
  20,   19,   20,    0, 292.69980013369650, 0.00009833070079, -2.29096118117280, 0.00004920547341, 0.01032754024119, 0.00117963445331, 0.00195915455739, 0.00019013910627, 1911.33124154425786, 0.58998068323221, 4354.44828213440178, 0.29523086582247, 0.00219260256451, 0.00023210998895, 0.00128962996597, 0.00011474577448, 94.56986596531509, 11.01498157949965, 0.00219258724666, 0.00023210899899, 0.00128962267989, 0.00011474481397, 94.57779139949071, 11.02290701367528, 0.00209499568617, 0.00023210998895, 0.00097668755765, 0.00011474577448, 96.23107188765530, 11.01498157949965, 0.00209498028979, 0.00023210899899, 0.00097668239414, 0.00011474481397, 96.23899732183092, 11.02290701367528, 0.01053877792104, 0.00054132272494, 0.00020606243925, -0.00000889439525, 0.00008431507740, -0.00000893132983, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.860, 0.282, 0.198270, 0.209090
  21,   19,   20,    0, 292.70018806733299, 0.00007107161584, -2.29004199627836, 0.00006032131326, 0.00239570170170, 0.00056370771214, 0.00139481720337, 0.00022281718115, 1909.00474985838832, 0.42642713774802, 4359.96300315221106, 0.36192544672409, 0.00102324869129, 0.00017133941097, 0.00090039094833, 0.00013722012467, 110.95733669782004, 54.70370850629253, 0.00102323811565, 0.00017133936771, 0.00090038880317, 0.00013721841419, 110.96527446090658, 54.71164626937908, 0.00081050794131, 0.00017133941097, 0.00027035642151, 0.00013722012467, 111.60165240053242, 54.70370850629253, 0.00081049947477, 0.00017133936771, 0.00027035580727, 0.00013721841419, 111.60959016361896, 54.71164626937908, 0.01053877792104, 0.00054132272494, 0.00020606243925, -0.00000889439525, 0.00008431507740, -0.00000893132983, M   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.976, 0.394, 0.198658, 0.210009
  22,   20,   21,    0, 292.69996982945202, 0.00000795962348, -2.74790620327496, 0.00001301430362, 0.00618734551732, 0.00030770700351, 0.00549740375952, 0.00016122852630, 1910.73129433454278, 0.04775745362905, 1612.78545014119481, 0.07808509188291, 0.00092646751626, 0.00003206657134, 0.00065165022371, 0.00001619424544, 19.92741982278593, 3.97586566570717, 0.00092645476534, 0.00003206623852, 0.00065164919485, 0.00001619416509, 19.93693314703171, 3.98537898995295, 0.00035068076905, 0.00003206657134, 0.00017965725717, 0.00001619424544, 11.73426741410388, 3.97586566570717, 0.00035067649058, 0.00003206623852, 0.00017965669280, 0.00001619416509, 11.74378073834966, 3.98537898995295, 0.00627836007575, 0.00025461766343, 0.00016059729387, 0.00000212967575, 0.00008579141286, 0.00001234633964, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.231, 0.119, 0.198440, -0.247855
  23,   21,   22,    0, 292.67327067040605, 0.00002271649720, -2.93926433903041, 0.00004525631786, 0.00189581481504, 0.00031248189327, 0.00169327283463, 0.00016410164465, 2070.91194184192727, 0.13629836731295, 464.68036556178629, 0.27152993184683, 0.00092946074399, 0.00010694210196, 0.00064616581125, 0.00005274706469, 5.48282683842151, 12.79343891728483, 0.00092943161366, 0.00010693856017, 0.00064616418120, 0.00005274702543, 5.49163325220890, 12.80224533107222, 0.00000000000000, 0.00010694210196, 0.00000000000000, 0.00005274706469, 0.00000000000000, 12.79343891728483, 0.00000000000000, 0.00010693856017, 0.00000000000000, 0.00005274702543, 0.00000000000000, 12.80224533107222, 0.00187993053769, 0.00021880355430, 0.00016389024677, 0.00000175314403, 0.00003824906889, 0.00000295839232, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.016, 0.273, 0.171741, -0.439213
  24,   22,   23,    0, 292.65993839250956, 0.00005500877556, -2.88724932713831, 0.00004873525840, 0.00131934079010, 0.00029912551116, 0.00112818609888, 0.00015206839155, 2150.75618842380527, 0.33005139490914, 776.77234759148757, 0.29240487291764, 0.00096835077932, 0.00015712874433, 0.00064780823009, 0.00007253371878, 50.34584922308172, 16.41453414644319, 0.00096833071049, 0.00015712459999, 0.00064780439282, 0.00007253369898, 50.35382832207054, 16.42251324543201, 0.00000000000000, 0.00015712874433, 0.00000000000000, 0.00007253371878, 0.00000000000000, 16.41453414644319, 0.00000000000000, 0.00015712459999, 0.00000000000000, 0.00007253369898, 0.00000000000000, 16.42251324543201, 0.00107150619241, 0.00020465831854, 0.00015136673755, -0.00001742753375, 0.00006149564433, -0.00001620444345, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.727, 0.549, 0.158409, -0.387198
  25,   23,   24,    0, 292.65642038311432, 0.00000762842050, -2.49557463069921, 0.00001253966712, 0.00718519647563, 0.00036120233480, 0.00656998979581, 0.00019391214802, 2171.53905591494367, 0.04577035547597, 3126.80533987456965, 0.07523800279066, 0.00088681656123, 0.00003010914865, 0.00066150494079, 0.00001697262653, 13.67843082571723, 4.68001636063758, 0.00088681642057, 0.00003010914834, 0.00066150263109, 0.00001697256478, 13.68517486432788, 4.68676039924823, 0.00031433383964, 0.00003010914865, 0.00000000000000, 0.00001697262653, 153.21118746615511, 4.68001636063758, 0.00031433357949, 0.00003010914834, 0.00000000000000, 0.00001697256478, 153.21793150476574, 4.68676039924823, 0.00732570514312, 0.00034018884180, 0.00019297304971, 0.00002623584805, 0.00010363526235, 0.00003733100675, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -0.498, 0.064, 0.154891, 0.004477
  26,   24,   25,    0, 292.63767767227540, 0.00006510033489, -2.12657320501931, 0.00006110830155, 0.00084394146652, 0.00027402008124, 0.00081982964670, 0.00015342778138, 2283.67615476884703, 0.39060090891903, 5340.81046078557119, 0.36664201944239, 0.00084886022927, 0.00018112618483, 0.00065051051352, 0.00010677511277, 48.74574174549239, 32.21792920136637, 0.00084885755014, 0.00018112455043, 0.00065049691302, 0.00010677350685, 48.75079371389933, 32.22298116977331, 0.00000000000000, 0.00018112618483, 0.00000000000000, 0.00010677511277, 0.00000000000000, 32.21792920136637, 0.00000000000000, 0.00018112455043, 0.00000000000000, 0.00010677350685, 0.00000000000000, 32.22298116977331, 0.00041460036508, 0.00013607204682, 0.00015437447291, -0.00001845291081, 0.00000538286440, -0.00001841502126, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 2.837, 3.496, 0.136148, 0.373478
  27,   25,   26,    0, 292.61899576168304, 0.00001326092825, -2.44331249558470, 0.00002665050964, 0.00319568611091, 0.00031544493110, 0.00305417275146, 0.00017168697430, 2395.84548369935010, 0.07956540168140, 3440.40135157230316, 0.15990297980833, 0.00092918663640, 0.00006447380507, 0.00060403212186, 0.00002750851744, 14.67665677724302, 6.38579413762742, 0.00092918654698, 0.00006447378664, 0.00060403061673, 0.00002750845415, 14.68166428994228, 6.39080165032667, 0.00000000000000, 0.00006447380507, 0.00000000000000, 0.00002750851744, 0.00000000000000, 6.38579413762742, 0.00000000000000, 0.00006447378664, 0.00000000000000, 0.00002750845415, 0.00000000000000, 6.39080165032667, 0.00275643497172, 0.00026836286058, 0.00017577955441, 0.00001232314116, 0.00008994596283, 0.00001687203257, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, 0.852, 0.234, 0.117466, 0.056739
  28,   26,   27,    0, 292.61413971902823, 0.00003990516182, -2.68543570552006, 0.00008841931243, 0.00105018461738, 0.00031288596411, 0.00097665916844, 0.00016515864231, 2425.08294105966934, 0.23943050539068, 1987.66664329072319, 0.53051309949942, 0.00098766917909, 0.00021519137075, 0.00058399022651, 0.00007664940251, 15.67980199529733, 16.34677258480236, 0.00098766261463, 0.00021518993141, 0.00058398992545, 0.00007664936624, 15.68507792282220, 16.35204851232723, 0.00000000000000, 0.00021519137075, 0.00000000000000, 0.00007664940251, 0.00000000000000, 16.34677258480236, 0.00000000000000, 0.00021518993141, 0.00000000000000, 0.00007664936624, 0.00000000000000, 16.35204851232723, 0.00093407012936, 0.00018263734821, 0.00017086401931, 0.00004525742770, 0.00000610859206, 0.00004527304554, S   , 2020/08/15T04:28:20.549999, VLASS2.1.T10t30, J193000-023000, -1.485, 0.880, 0.112610, -0.185384
