# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-05T06:15:34.426466
# ImageFile=./VLASS2.1.se.T10t32.J211402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 21:14:02.80529 -03.30.00.1994"
# RestoringBeam="3.02arcsec 2.34arcsec -18.07deg"
# 
# Gaussian list for VLASS2.1.se.T10t32.J211402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 319.01515538580441, 0.00005308790238, -3.66935276621735, 0.00005978810360, 0.00164543058616, 0.00040618735540, 0.00123868745505, 0.00019308782798, 85.43136041494924, 0.31851514901325, 2083.40857349267299, 0.35872707017328, 0.00087872814939, 0.00014079717485, 0.00082429439381, 0.00012500554005, 0.79729912991747, 102.27458578899902, 0.00087872397081, 0.00014079273960, 0.00082426301583, 0.00012500412480, 0.82951925517159, 102.30680591425315, 0.00052100635180, 0.00014079717485, 0.00023082903784, 0.00012500554005, 64.34524263570468, 102.27458578899902, 0.00052098437184, 0.00014079273960, 0.00023082889156, 0.00012500412480, 64.37746276095881, 102.30680591425315, 0.00143656955935, 0.00024504174108, 0.00018272403395, -0.00000269861539, 0.00005478961248, -0.00000153770395, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.990, 0.828, 0.503467, -0.169297
   1,    1,    1,    0, 319.00064769881777, 0.00003198171082, -3.96873410025837, 0.00004480549519, 0.00194224926364, 0.00038087551247, 0.00179525697792, 0.00020753536052, 173.31679006868555, 0.19188327053767, 287.19664561577952, 0.26882400565356, 0.00084205549984, 0.00010633574359, 0.00070059714752, 0.00007414139774, 9.94667992486507, 27.83145493437852, 0.00084201722871, 0.00010632905902, 0.00070058014519, 0.00007414088965, 9.98052182036609, 27.86529682987954, 0.00039756085181, 0.00010633574359, 0.00000000000000, 0.00007414139774, 47.82124829823871, 27.83145493437852, 0.00039753316094, 0.00010632905902, 0.00000000000000, 0.00007414088965, 47.85509019373973, 27.86529682987954, 0.00368700458752, 0.00037898189624, 0.00020502049301, 0.00000593194636, 0.00006092236436, 0.00000798969995, C   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.828, 0.642, 0.488959, -0.468679
   2,    1,    2,    0, 319.00145067983539, 0.00007272078595, -3.96917428600760, 0.00004201043819, 0.00207225481724, 0.00046843586792, 0.00148890899878, 0.00021225580099, 168.51219532563468, 0.43630888346336, 284.55311388040030, 0.25205409742428, 0.00105862188912, 0.00017770436518, 0.00071691051757, 0.00008679416969, 107.79123665388835, 18.08556857504573, 0.00105860522281, 0.00017769468833, 0.00071687169267, 0.00008679282918, 107.82513788388269, 18.11946980504007, 0.00000000000000, 0.00017770436518, 0.00000000000000, 0.00008679416969, 0.00000000000000, 18.08556857504573, 0.00000000000000, 0.00017769468833, 0.00000000000000, 0.00008679282918, 0.00000000000000, 18.11946980504007, 0.00368700458752, 0.00037898189624, 0.00020502049301, 0.00000593194636, 0.00006092236436, 0.00000798969995, C   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.181, 0.518, 0.489762, -0.469119
   3,    2,    3,    0, 318.99847433602724, 0.00004090962483, -3.27893456281578, 0.00006859599624, 0.00159390534746, 0.00034533859999, 0.00127358812897, 0.00016563559768, 184.10274611420741, 0.24544887042500, 4425.96540269519028, 0.41157294047711, 0.00107353112345, 0.00017631309882, 0.00063567949172, 0.00006546627272, 154.39794397641290, 12.82256908914944, 0.00107350375266, 0.00017631278919, 0.00063566810225, 0.00006546354562, 154.42578580674012, 12.85041091947667, 0.00067434135294, 0.00017631309882, 0.00000000000000, 0.00006546627272, 149.99113104670667, 12.82256908914944, 0.00067432198186, 0.00017631278919, 0.00000000000000, 0.00006546354562, 150.01897287703389, 12.85041091947667, 0.00144027979815, 0.00021440843732, 0.00016623658303, -0.00000076478278, 0.00003208261478, -0.00000054456507, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.070, 0.499, 0.486786, 0.221121
   4,    3,    4,    0, 318.98179938906833, 0.00000678876972, -4.00064463578115, 0.00001013853014, 0.01109194072105, 0.00047231416896, 0.01043663196377, 0.00025859317402, 286.24066760342811, 0.04073124424496, 95.79795561433723, 0.06082886590836, 0.00087724260608, 0.00002494115889, 0.00066063115157, 0.00001426512267, 159.31466030723010, 4.00881108108735, 0.00087723032800, 0.00002494008160, 0.00066059304049, 0.00001426471627, 159.34745904958413, 4.04160982344139, 0.00026036288338, 0.00002494115889, 0.00010616379612, 0.00001426512267, 145.87373036805320, 4.00881108108735, 0.00026036196984, 0.00002494008160, 0.00010615655844, 0.00001426471627, 145.90652911040723, 4.04160982344139, 0.01132652965299, 0.00047508926131, 0.00025872010156, 0.00000083995627, 0.00026983112912, 0.00006682088861, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.792, 0.198, 0.470111, -0.500589
   5,    4,    5,    0, 318.97434897604268, 0.00004739480805, -4.00115565568401, 0.00009456615669, 0.00443316359003, 0.00087002291619, 0.00198311438089, 0.00028017327845, 330.83446774753719, 0.28435947642254, 92.75411386960600, 0.56737531889472, 0.00138054907194, 0.00022421123415, 0.00088296871463, 0.00010851697801, 172.33220955960567, 16.81970459828004, 0.00138050919916, 0.00022419838106, 0.00088293178131, 0.00010851552569, 172.36449262133385, 16.85198766000822, 0.00110126428795, 0.00022421123415, 0.00058808043349, 0.00010851697801, 175.68195392700423, 16.81970459828004, 0.00110122796743, 0.00022419838106, 0.00058805824530, 0.00010851552569, 175.71423698873241, 16.85198766000822, 0.00372271781336, 0.00045159994739, 0.00026622539735, -0.00000110826898, 0.00010815207497, 0.00000101270962, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.419, 0.924, 0.462660, -0.501100
   6,    5,    6,    0, 318.97215409158605, 0.00009046304059, -3.10843218116683, 0.00007996345609, 0.00909030337357, 0.00173128069995, 0.00279036447593, 0.00041821579309, 341.30226183779752, 0.54276079016700, 5449.04414198309951, 0.47976951068666, 0.00140751172773, 0.00021642211535, 0.00126208906980, 0.00018438236427, 109.68900296653121, 60.40089718342737, 0.00140744331520, 0.00021642070756, 0.00126208030968, 0.00018437332200, 109.71397170272428, 60.42586591962043, 0.00122105944336, 0.00021642211535, 0.00097777478363, 0.00018438236427, 94.22313944743148, 60.40089718342737, 0.00122101523819, 0.00021642070756, 0.00097775586851, 0.00018437332200, 94.24810818362455, 60.42586591962043, 0.03137019904604, 0.00081669389691, 0.00039939573617, 0.00009804382717, 0.00007086167170, 0.00009755173232, M   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.010, 0.104, 0.460465, 0.391623
   7,    5,    6,    0, 318.97261316421645, 0.00000570122198, -3.10856861864820, 0.00000848222442, 0.02267678085448, 0.00077090326488, 0.02002777307383, 0.00040499904500, 338.55232467324839, 0.03420622523979, 5448.22418621235920, 0.05089216058062, 0.00090225186980, 0.00002077180040, 0.00068429844983, 0.00001215463387, 160.19144629357973, 3.36341239314771, 0.00090221412857, 0.00002077138238, 0.00068428903058, 0.00001215420272, 160.21644100967796, 3.38840710924596, 0.00033168310965, 0.00002077180040, 0.00021302743053, 0.00001215463387, 152.57998164831079, 3.36341239314771, 0.00033166730904, 0.00002077138238, 0.00021302573557, 0.00001215420272, 152.60497636440903, 3.38840710924596, 0.03137019904604, 0.00081669389691, 0.00039939573617, 0.00009804382717, 0.00007086167170, 0.00009755173232, M   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.809, 0.067, 0.460924, 0.391487
   8,    6,    7,    0, 318.96065448919848, 0.00002543615183, -3.09842326485175, 0.00003530113421, 0.00206890404205, 0.00030766011567, 0.00201705692837, 0.00017048879875, 410.17071423360579, 0.15261222982410, 5509.12957505164468, 0.21180160816588, 0.00090834316661, 0.00009301894900, 0.00061573899645, 0.00004295666678, 149.58281562890102, 10.43498186937935, 0.00090829771696, 0.00009301755675, 0.00061573583634, 0.00004295493987, 149.60708252757661, 10.45924876805493, 0.00038687562739, 0.00009301894900, 0.00000000000000, 0.00004295666678, 133.47288617486467, 10.43498186937935, 0.00038685430218, 0.00009301755675, 0.00000000000000, 0.00004295493987, 133.49715307354026, 10.45924876805493, 0.00168906142624, 0.00023947471972, 0.00017426919658, -0.00005149139542, 0.00004136817006, -0.00005105027594, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.005, 0.391, 0.448966, 0.401632
   9,    7,    8,    0, 318.95332265132697, 0.00008809107312, -3.09268018488631, 0.00010318113746, 0.00200117568351, 0.00055784985957, 0.00107210835057, 0.00020442151188, 454.08176399777568, 0.52853077753872, 5543.60803457068323, 0.61907118405931, 0.00129308629653, 0.00029355454348, 0.00078712431142, 0.00012605435773, 141.55737289486294, 20.59143427440460, 0.00129301700945, 0.00029355226117, 0.00078712328701, 0.00012604841926, 141.58119931609576, 20.61526069563743, 0.00100551877566, 0.00029355454348, 0.00039196962484, 0.00012605435773, 135.32254732809679, 20.59143427440460, 0.00100546370445, 0.00029355226117, 0.00039196957976, 0.00012604841926, 135.34637374932962, 20.61526069563743, 0.01445863312270, 0.00081299559275, 0.00019591802265, -0.00000464825598, 0.00013593974290, 0.00077968073310, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.277, 0.428, 0.441634, 0.407375
  10,    8,    9,    0, 318.91736098497626, 0.00003379347985, -3.66773268957806, 0.00005651649244, 0.00179635341451, 0.00037506259628, 0.00151540681895, 0.00019069127011, 670.97198695849204, 0.20275577790889, 2093.41260534783896, 0.33909752647154, 0.00093601635934, 0.00013538827535, 0.00069054545532, 0.00007559582372, 167.18943897122432, 19.43733531545679, 0.00093601557820, 0.00013538650416, 0.00069052583337, 0.00007559460144, 167.21538925775201, 19.46328560198448, 0.00042256253205, 0.00013538827535, 0.00021803017449, 0.00007559582372, 178.90049932051051, 19.43733531545679, 0.00042256088125, 0.00013538650416, 0.00021802464893, 0.00007559460144, 178.92644960703819, 19.46328560198448, 0.00148270418139, 0.00023448670026, 0.00018692603044, -0.00000554932512, 0.00006400296115, -0.00000432503703, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.418, 0.719, 0.405672, -0.167677
  11,    9,   10,    0, 318.91439922687107, 0.00006897930959, -3.66518607232182, 0.00004941621108, 0.00167473623233, 0.00041019781144, 0.00119970920486, 0.00018757453698, 688.69882905404381, 0.41386569300018, 2108.69988050689835, 0.29649600802405, 0.00096747220993, 0.00016490664697, 0.00078676471887, 0.00011283426346, 103.66094010185560, 34.28751151059619, 0.00096745401593, 0.00016490333705, 0.00078675688883, 0.00011283328333, 103.68668306565826, 34.31325447439884, 0.00000000000000, 0.00016490664697, 0.00000000000000, 0.00011283426346, 0.00000000000000, 34.28751151059619, 0.00000000000000, 0.00016490333705, 0.00000000000000, 0.00011283328333, 0.00000000000000, 34.31325447439884, 0.00140638769123, 0.00023512696360, 0.00017756433226, -0.00000339462463, 0.00006960875908, -0.00000161672597, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.689, 0.432, 0.402711, -0.165131
  12,   10,   11,    0, 318.91374426816986, 0.00001688603603, -3.77467415368560, 0.00002558619261, 0.00280333055019, 0.00030156297764, 0.00270463186787, 0.00016730178528, 692.91952511294562, 0.10131371647777, 1451.77807492861643, 0.15351540271910, 0.00088118329145, 0.00006371209678, 0.00064138085815, 0.00003394260565, 157.38220935033533, 9.09247738009364, 0.00088118196235, 0.00006371100893, 0.00064135873084, 0.00003394196303, 157.40867731918382, 9.11894534894214, 0.00027996932580, 0.00006371209678, 0.00000000000000, 0.00003394260565, 143.50376298120554, 9.09247738009364, 0.00027996931267, 0.00006371100893, 0.00000000000000, 0.00003394196303, 143.53023095005403, 9.11894534894214, 0.00271864264449, 0.00023223812347, 0.00016900301853, 0.00000631321882, 0.00005670069004, 0.00000874858506, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.554, 0.382, 0.402056, -0.274619
  13,   11,   12,    0, 318.90866006537470, 0.00003245996799, -3.46266789134181, 0.00003691073975, 0.00138243171677, 0.00027276989847, 0.00147407071489, 0.00016339223344, 722.53920125179889, 0.19475514578101, 3323.82210858221788, 0.22146439552956, 0.00078168981049, 0.00009498373766, 0.00065418692364, 0.00006614746980, 145.78836794789487, 27.32044414373633, 0.00078168215877, 0.00009498341704, 0.00065417754410, 0.00006614609716, 145.81234352430153, 27.34441972014298, 0.00000000000000, 0.00009498373766, 0.00000000000000, 0.00006614746980, 0.00000000000000, 27.32044414373633, 0.00000000000000, 0.00009498341704, 0.00000000000000, 0.00006614609716, 0.00000000000000, 27.34441972014298, 0.00122951312742, 0.00020666424178, 0.00016715195670, 0.00000997682037, 0.00003647579433, 0.00001047296973, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.495, 0.332, 0.396971, 0.037387
  14,   12,   13,    0, 318.84991386518539, 0.00004995243575, -3.73960186818004, 0.00004552286581, 0.00316916834907, 0.00046006580873, 0.00166341038618, 0.00016723606112, 1074.98173282913990, 0.29970941564675, 1662.36036745716024, 0.27313480483247, 0.00122833729852, 0.00014050999457, 0.00084574619980, 0.00007473284580, 130.21115887988549, 13.59148232044620, 0.00122833531763, 0.00014050790707, 0.00084572549481, 0.00007473200594, 130.23321818563119, 13.61354162619189, 0.00095140193013, 0.00014050999457, 0.00043823688777, 0.00007473284580, 119.78558174441537, 13.59148232044620, 0.00095139755555, 0.00014050790707, 0.00043822746735, 0.00007473200594, 119.80764105016105, 13.61354162619189, 0.00263742673644, 0.00025624081030, 0.00015732867178, 0.00001697199696, 0.00018141098553, 0.00003004991777, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -2.401, 0.770, 0.338225, -0.239546
  15,   13,   14,    0, 318.84305812842780, 0.00003159532273, -3.27673746995537, 0.00003617074948, 0.00166775277884, 0.00030476697963, 0.00164957521673, 0.00017408037243, 1115.04503960260104, 0.18956877435379, 4439.55364617036321, 0.21702285038411, 0.00079799744029, 0.00009047514501, 0.00069082659615, 0.00006785730818, 30.63514665943093, 31.74143101167520, 0.00079799737380, 0.00009047514159, 0.00069080989316, 0.00006785566440, 30.65408686693176, 31.76037121917603, 0.00000000000000, 0.00009047514501, 0.00000000000000, 0.00006785730818, 0.00000000000000, 31.74143101167520, 0.00000000000000, 0.00009047514159, 0.00000000000000, 0.00006785566440, 0.00000000000000, 31.76037121917603, 0.00163326095547, 0.00019901039461, 0.00017428594583, 0.00000560703256, 0.00003380127600, 0.00000661854529, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 0.521, 0.458, 0.331369, 0.223318
  16,   14,   15,    0, 318.81007636812444, 0.00003283958942, -3.99316817069186, 0.00005935227696, 0.00067577252625, 0.00023862567480, 0.00103309514303, 0.00017686986327, 1314.02835060178199, 0.19703484474483, 141.07586999418459, 0.35610049221308, 0.00069227210064, 0.00014166170041, 0.00051523551653, 0.00007380014443, 168.96622462408024, 25.99908149334522, 0.00069225285604, 0.00014165459759, 0.00051522379981, 0.00007380011497, 168.98700384319005, 26.01986071245503, 0.00000000000000, 0.00014166170041, 0.00000000000000, 0.00007380014443, 0.00000000000000, 25.99908149334522, 0.00000000000000, 0.00014165459759, 0.00000000000000, 0.00007380011497, 0.00000000000000, 26.01986071245503, 0.00049075340530, 0.00018059720597, 0.00020657233836, -0.00002800750372, 0.00000345010903, -0.00002797195339, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.075, 1.525, 0.298388, -0.493113
  17,   15,   16,    0, 318.80645484856808, 0.00001557104140, -3.27327101011955, 0.00002360687483, 0.00406158011679, 0.00035415389246, 0.00327538718540, 0.00017492781820, 1334.29627413001799, 0.09342501123066, 4460.42538401573984, 0.14164014245106, 0.00094846786691, 0.00005754601416, 0.00071288478704, 0.00003351345391, 161.44034620517763, 8.73868320541205, 0.00094845411331, 0.00005754573238, 0.00071288013881, 0.00003351291350, 161.45717647937738, 8.75551347961180, 0.00044075685996, 0.00005754601416, 0.00029435505541, 0.00003351345391, 160.19329590048181, 8.73868320541205, 0.00044075028378, 0.00005754573238, 0.00029435325963, 0.00003351291350, 160.21012617468156, 8.75551347961180, 0.00426755010146, 0.00026693090011, 0.00016974739265, -0.00001464966044, 0.00007196685328, -0.00000828897646, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.347, 0.095, 0.294766, 0.226784
  18,   16,   17,    0, 318.78403569863394, 0.00006688334080, -3.08799524682460, 0.00004782164513, 0.00457073515341, 0.00067983546527, 0.00181307770053, 0.00020072593092, 1468.29689453267156, 0.40129553398088, 5572.10273670400875, 0.28692244020362, 0.00136163499308, 0.00016418359647, 0.00100954462143, 0.00010261966376, 68.77295794292006, 18.27538909672468, 0.00136163273044, 0.00016418125703, 0.00100950882382, 0.00010261731658, 68.78762909808964, 18.29006025189425, 0.00119663203676, 0.00016418359647, 0.00056070708008, 0.00010261966376, 69.56965828128178, 18.27538909672468, 0.00119662978507, 0.00016418125703, 0.00056068732122, 0.00010261731658, 69.58432943645136, 18.29006025189425, 0.00403884248659, 0.00034851872407, 0.00018854060909, -0.00002053937169, 0.00009165168012, -0.00001643076212, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.494, 0.469, 0.272347, 0.412060
  19,   17,   18,    0, 318.76997739294563, 0.00003067143878, -3.24168703056102, 0.00004527791244, 0.00171307253525, 0.00031555130008, 0.00156398788607, 0.00016898141556, 1552.75285232545480, 0.18402676258326, 4649.99193562943401, 0.27166471661080, 0.00090240858181, 0.00011305474986, 0.00066183301034, 0.00006166999970, 156.60920842425151, 16.32432456437961, 0.00090239274489, 0.00011305422037, 0.00066183119461, 0.00006166903701, 156.62381384160369, 16.33892998173181, 0.00034343981883, 0.00011305474986, 0.00008676609737, 0.00006166999970, 142.47912958283098, 16.32432456437961, 0.00034343296638, 0.00011305422037, 0.00008676606782, 0.00006166903701, 142.49373500018316, 16.33892998173181, 0.00151964695142, 0.00022867296957, 0.00016842575860, -0.00001633093234, 0.00007876547170, -0.00001309579784, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.760, 0.627, 0.258289, 0.258368
  20,   18,   19,    0, 318.76375449629364, 0.00002700495834, -2.98537754531837, 0.00005033714392, 0.00150060738414, 0.00029839558756, 0.00143623553296, 0.00016463076934, 1589.66264798057182, 0.16202817695777, 6187.82265734010070, 0.30201068255310, 0.00088624557093, 0.00011886042095, 0.00064284979099, 0.00006297918003, 5.00190866262049, 16.74030994363318, 0.00088621307242, 0.00011885722378, 0.00064284122630, 0.00006297772556, 5.01503664167730, 16.75343792268999, 0.00000000000000, 0.00011886042095, 0.00000000000000, 0.00006297918003, 0.00000000000000, 16.74030994363318, 0.00000000000000, 0.00011885722378, 0.00000000000000, 0.00006297772556, 0.00000000000000, 16.75343792268999, 0.00139408094369, 0.00021989121575, 0.00016605852579, 0.00002497053174, 0.00007503855159, 0.00002818691974, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.068, 0.616, 0.252066, 0.514678
  21,   19,   20,    0, 318.75645680332525, 0.00005584925880, -3.15709154370961, 0.00006124596395, 0.00135490723683, 0.00034493844158, 0.00102017768386, 0.00016386425971, 1633.62478500372617, 0.33509250426502, 5157.57951307558778, 0.36746920098938, 0.00089735384776, 0.00015085247297, 0.00080701611081, 0.00012385408694, 149.08051405430570, 65.03645580079902, 0.00089732976470, 0.00015085233704, 0.00080701597242, 0.00012385085339, 149.09399419918276, 65.04993594567608, 0.00049465416549, 0.00015085247297, 0.00029144607022, 0.00012385408694, 84.25279157226383, 65.03645580079902, 0.00049465087724, 0.00015085233704, 0.00029144013578, 0.00012385085339, 84.26627171714090, 65.04993594567608, 0.00102173950326, 0.00019198268598, 0.00015527739015, -0.00000967267806, 0.00003927055513, -0.00000928145801, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.047, 0.784, 0.244768, 0.342964
  22,   20,   21,    0, 318.74306960068060, 0.00002401394719, -3.63089412886769, 0.00003239297997, 0.00193388174666, 0.00029652808836, 0.00206738591466, 0.00017559295185, 1714.50505099150996, 0.14408250886807, 2314.79740145288952, 0.19435737607507, 0.00083986022239, 0.00008433850173, 0.00060730445831, 0.00004362733194, 150.08751062862211, 12.18508882186200, 0.00083986022203, 0.00008433810062, 0.00060729794223, 0.00004362707127, 150.10216333800207, 12.19974153124195, 0.00000000000000, 0.00008433850173, 0.00000000000000, 0.00004362733194, 0.00000000000000, 12.18508882186200, 0.00000000000000, 0.00008433810062, 0.00000000000000, 0.00004362707127, 0.00000000000000, 12.19974153124195, 0.00164367699198, 0.00023819740361, 0.00018223459483, -0.00002009130367, 0.00003506262874, -0.00001945724580, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.550, 0.505, 0.231381, -0.130839
  23,   21,   22,    0, 318.70417650605640, 0.00004419914203, -3.21827957756397, 0.00007064329854, 0.00070746649235, 0.00023773211540, 0.00078274936641, 0.00014496429168, 1946.89678371095010, 0.26519335376436, 4790.52975199974026, 0.42385466949565, 0.00079719337636, 0.00016872999710, 0.00061819804043, 0.00010017875563, 11.99223071756057, 32.92673356686071, 0.00079718663495, 0.00016872954950, 0.00061819231556, 0.00010017724652, 12.00303682694769, 32.93753967624783, 0.00000000000000, 0.00016872999710, 0.00000000000000, 0.00010017875563, 0.00000000000000, 32.92673356686071, 0.00000000000000, 0.00016872954950, 0.00000000000000, 0.00010017724652, 0.00000000000000, 32.93753967624783, 0.00056229785370, 0.00013934836399, 0.00015076852287, 0.00000865022139, 0.00001622678974, 0.00000864719732, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 1.415, 1.780, 0.192488, 0.281776
  24,   22,   23,    0, 318.68268330463309, 0.00007645025238, -3.54539698469785, 0.00010234123223, 0.00318507947227, 0.00069984877007, 0.00119433366168, 0.00019767183381, 2075.99749724620870, 0.45869947277322, 2827.85711732115351, 0.61404720584540, 0.00142423875368, 0.00025826655010, 0.00102097315954, 0.00015422941076, 153.35809299609662, 25.16881568062163, 0.00142423847320, 0.00025826604197, 0.00102096851123, 0.00015422898165, 153.36866693866375, 25.17938962318875, 0.00115403969929, 0.00025826655010, 0.00078241417215, 0.00015422941076, 150.02333975810575, 25.16881568062163, 0.00115403932813, 0.00025826604197, 0.00078241070758, 0.00015422898165, 150.03391370067288, 25.17938962318875, 0.00131477216069, 0.00023128141920, 0.00018706257106, -0.00001762493957, 0.00012055609113, -0.00011499582615, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.877, 1.089, 0.170995, -0.045342
  25,   23,   24,    0, 318.66654578815474, 0.00004266693099, -3.26287456712446, 0.00005863153346, 0.00069261177499, 0.00022974008280, 0.00085614996153, 0.00015160664618, 2172.36484820153373, 0.25600065175308, 4523.00428418918091, 0.35178618828772, 0.00071781581568, 0.00013850685765, 0.00061451539711, 0.00009986454165, 173.38130390356932, 49.29054831126548, 0.00071780879606, 0.00013850682811, 0.00061451390451, 0.00009986334387, 173.39011775922938, 49.29936216692554, 0.00000000000000, 0.00013850685765, 0.00000000000000, 0.00009986454165, 0.00000000000000, 49.29054831126548, 0.00000000000000, 0.00013850682811, 0.00000000000000, 0.00009986334387, 0.00000000000000, 49.29936216692554, 0.00049885586037, 0.00015734442890, 0.00016193000192, -0.00002998142008, 0.00000676715808, -0.00002992911868, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, 2.716, 2.985, 0.154857, 0.237181
  26,   24,   25,    0, 318.65489242652171, 0.00001032439588, -3.32225754974103, 0.00001506015164, 0.00489402895205, 0.00031482651056, 0.00453755842673, 0.00017144105035, 2242.22258124871132, 0.06194618192681, 4166.71982954081159, 0.09036047518438, 0.00085914978423, 0.00003621152741, 0.00068450925147, 0.00002318390242, 164.73421062386365, 7.50608014661066, 0.00085914406049, 0.00003621139049, 0.00068450838554, 0.00002318380634, 164.74250937022020, 7.51437889296721, 0.00023506838127, 0.00003621152741, 0.00015673181151, 0.00002318390242, 42.20890462064034, 7.50608014661066, 0.00023506833585, 0.00003621139049, 0.00015673059932, 0.00002318380634, 42.21720336699690, 7.51437889296721, 0.00486396864407, 0.00026739597901, 0.00017004314577, -0.00000266977304, 0.00010993656178, 0.00000903253294, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -0.659, 0.106, 0.143204, 0.177798
  27,   25,   26,    0, 318.64702283250449, 0.00002026724824, -3.32748975113513, 0.00003502637379, 0.00193805827549, 0.00028275963285, 0.00189050472960, 0.00015862213783, 2289.36495185362219, 0.12160314916751, 4135.33376321213382, 0.21015729085083, 0.00085809727869, 0.00008249409416, 0.00065141263291, 0.00004770258393, 178.72475603610013, 13.99620064966506, 0.00085809325313, 0.00008249386608, 0.00065141092358, 0.00004770236686, 178.73261107062081, 14.00405568418572, 0.00000000000000, 0.00008249409416, 0.00000000000000, 0.00004770258393, 0.00000000000000, 13.99620064966506, 0.00000000000000, 0.00008249386608, 0.00000000000000, 0.00004770236686, 0.00000000000000, 14.00405568418572, 0.00185537800575, 0.00021175169447, 0.00015991168038, 0.00001917973532, 0.00004669345435, 0.00002077860700, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.273, 0.349, 0.135334, 0.172566
  28,   26,   27,    0, 318.64515892373049, 0.00002544670045, -3.81935248568942, 0.00004487416954, 0.00155095436467, 0.00028233078248, 0.00157392591259, 0.00016047752991, 2300.95800396191453, 0.15267978558937, 1184.17046663653355, 0.26924083898102, 0.00089046737452, 0.00011045127372, 0.00060339971377, 0.00005057224983, 160.88347955200271, 12.54821057640942, 0.00089045833817, 0.00011044932190, 0.00060339483679, 0.00005057222154, 160.89237005323122, 12.55710107763791, 0.00000000000000, 0.00011045127372, 0.00000000000000, 0.00005057224983, 0.00000000000000, 12.54821057640942, 0.00000000000000, 0.00011044932190, 0.00000000000000, 0.00005057222154, 0.00000000000000, 12.55710107763791, 0.00133362776780, 0.00021369690734, 0.00016568491992, 0.00000240161467, 0.00009303433762, 0.00000822655511, S   , 2020/08/05T06:04:18, VLASS2.1.T10t32, J211402-033000, -1.749, 0.814, 0.133470, -0.319297
