Name,#Gaus_id,Isl_id,Source_id,Wave_id,RA,E_RA,DEC,E_DEC,Total_flux,E_Total_flux,Peak_flux,E_Peak_flux,Xposn,E_Xposn,Yposn,E_Yposn,Maj,E_Maj,Min,E_Min,PA,E_PA,Maj_img_plane,E_Maj_img_plane,Min_img_plane,E_Min_img_plane,PA_img_plane,E_PA_img_plane,DC_Maj,E_DC_Maj,DC_Min,E_DC_Min,DC_PA,E_DC_PA,DC_Maj_img_plane,E_DC_Maj_img_plane,DC_Min_img_plane,E_DC_Min_img_plane,DC_PA_img_plane,E_DC_PA_img_plane,Isl_Total_flux,E_Isl_Total_flux,Isl_rms,Isl_mean,Resid_Isl_rms,Resid_Isl_mean,S_Code,ObsDate,Tile,Pointing,Alpha,AlphaErr,OffsetRA,OffsetDec,Flag
VLASS2SEBDR1 J211603.64-034009.6,0,0,0,0,319.0151553858044,5.308790238e-05,-3.66935276621735,5.97881036e-05,0.00164543058616,0.0004061873554,0.00123868745505,0.00019308782798,85.43136041494924,0.31851514901325,2083.408573492673,0.35872707017328,0.00087872814939,0.00014079717485,0.00082429439381,0.00012500554005,0.79729912991747,102.27458578899902,0.00087872397081,0.0001407927396,0.00082426301583,0.0001250041248,0.82951925517159,102.30680591425316,0.0005210063518,0.00014079717485,0.00023082903784,0.00012500554005,64.34524263570468,102.27458578899902,0.00052098437184,0.0001407927396,0.00023082889156,0.0001250041248,64.3774627609588,102.30680591425316,0.00143656955935,0.00024504174108,0.00018272403395,-2.69861539e-06,5.478961248e-05,-1.53770395e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.99,0.828,0.503467,-0.169297,0
VLASS2SEBDR1 J211600.16-035807.4,1,1,1,0,319.0006476988178,3.198171082e-05,-3.96873410025837,4.480549519e-05,0.00194224926364,0.00038087551247,0.00179525697792,0.00020753536052,173.31679006868555,0.19188327053767,287.1966456157795,0.26882400565356,0.00084205549984,0.00010633574359,0.00070059714752,7.414139774e-05,9.94667992486507,27.83145493437852,0.00084201722871,0.00010632905902,0.00070058014519,7.414088965e-05,9.98052182036609,27.86529682987954,0.00039756085181,0.00010633574359,0.0,7.414139774e-05,47.82124829823871,27.83145493437852,0.00039753316094,0.00010632905902,0.0,7.414088965e-05,47.85509019373973,27.86529682987954,0.00368700458752,0.00037898189624,0.00020502049301,5.93194636e-06,6.092236436e-05,7.98969995e-06,C,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.828,0.642,0.488959,-0.468679,0
VLASS2SEBDR1 J211600.35-035809.0,2,1,2,0,319.0014506798354,7.272078595e-05,-3.9691742860076,4.201043819e-05,0.00207225481724,0.00046843586792,0.00148890899878,0.00021225580099,168.51219532563468,0.43630888346336,284.5531138804003,0.25205409742428,0.00105862188912,0.00017770436518,0.00071691051757,8.679416969e-05,107.79123665388836,18.08556857504573,0.00105860522281,0.00017769468833,0.00071687169267,8.679282918e-05,107.82513788388268,18.11946980504007,0.0,0.00017770436518,0.0,8.679416969e-05,0.0,18.08556857504573,0.0,0.00017769468833,0.0,8.679282918e-05,0.0,18.11946980504007,0.00368700458752,0.00037898189624,0.00020502049301,5.93194636e-06,6.092236436e-05,7.98969995e-06,C,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.181,0.518,0.489762,-0.469119,0
VLASS2SEBDR1 J211559.63-031644.1,3,2,3,0,318.99847433602724,4.090962483e-05,-3.27893456281578,6.859599624e-05,0.00159390534746,0.00034533859999,0.00127358812897,0.00016563559768,184.1027461142074,0.245448870425,4425.96540269519,0.41157294047711,0.00107353112345,0.00017631309882,0.00063567949172,6.546627272e-05,154.3979439764129,12.82256908914944,0.00107350375266,0.00017631278919,0.00063566810225,6.546354562e-05,154.42578580674012,12.85041091947667,0.00067434135294,0.00017631309882,0.0,6.546627272e-05,149.99113104670667,12.82256908914944,0.00067432198186,0.00017631278919,0.0,6.546354562e-05,150.0189728770339,12.85041091947667,0.00144027979815,0.00021440843732,0.00016623658303,-7.6478278e-07,3.208261478e-05,-5.4456507e-07,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.07,0.499,0.486786,0.221121,0
VLASS2SEBDR1 J211555.63-040002.3,4,3,4,0,318.9817993890684,6.78876972e-06,-4.00064463578115,1.013853014e-05,0.01109194072105,0.00047231416896,0.01043663196377,0.00025859317402,286.2406676034281,0.04073124424496,95.79795561433724,0.06082886590836,0.00087724260608,2.494115889e-05,0.00066063115157,1.426512267e-05,159.3146603072301,4.00881108108735,0.000877230328,2.49400816e-05,0.00066059304049,1.426471627e-05,159.34745904958413,4.04160982344139,0.00026036288338,2.494115889e-05,0.00010616379612,1.426512267e-05,145.8737303680532,4.00881108108735,0.00026036196984,2.49400816e-05,0.00010615655844,1.426471627e-05,145.90652911040723,4.04160982344139,0.01132652965299,0.00047508926131,0.00025872010156,8.3995627e-07,0.00026983112912,6.682088861e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.792,0.198,0.470111,-0.500589,0
VLASS2SEBDR1 J211553.84-040004.1,5,4,5,0,318.9743489760427,4.739480805e-05,-4.00115565568401,9.456615669e-05,0.00443316359003,0.00087002291619,0.00198311438089,0.00028017327845,330.8344677475372,0.28435947642254,92.754113869606,0.56737531889472,0.00138054907194,0.00022421123415,0.00088296871463,0.00010851697801,172.33220955960567,16.81970459828004,0.00138050919916,0.00022419838106,0.00088293178131,0.00010851552569,172.36449262133385,16.85198766000822,0.00110126428795,0.00022421123415,0.00058808043349,0.00010851697801,175.68195392700423,16.81970459828004,0.00110122796743,0.00022419838106,0.0005880582453,0.00010851552569,175.7142369887324,16.85198766000822,0.00372271781336,0.00045159994739,0.00026622539735,-1.10826898e-06,0.00010815207497,1.01270962e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.419,0.924,0.46266,-0.5011,0
VLASS2SEBDR1 J211553.32-030630.3,6,5,6,0,318.97215409158605,9.046304059e-05,-3.10843218116683,7.996345609e-05,0.00909030337357,0.00173128069995,0.00279036447593,0.00041821579309,341.3022618377975,0.542760790167,5449.0441419831,0.47976951068666,0.00140751172773,0.00021642211535,0.0012620890698,0.00018438236427,109.6890029665312,60.40089718342737,0.0014074433152,0.00021642070756,0.00126208030968,0.000184373322,109.71397170272428,60.42586591962043,0.00122105944336,0.00021642211535,0.00097777478363,0.00018438236427,94.22313944743148,60.40089718342737,0.00122101523819,0.00021642070756,0.00097775586851,0.000184373322,94.24810818362457,60.42586591962043,0.03137019904604,0.00081669389691,0.00039939573617,9.804382717e-05,7.08616717e-05,9.755173232e-05,M,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.01,0.104,0.460465,0.391623,0
VLASS2SEBDR1 J211553.43-030630.8,7,5,6,0,318.97261316421645,5.70122198e-06,-3.1085686186482,8.48222442e-06,0.02267678085448,0.00077090326488,0.02002777307383,0.000404999045,338.5523246732484,0.03420622523979,5448.224186212359,0.05089216058062,0.0009022518698,2.07718004e-05,0.00068429844983,1.215463387e-05,160.19144629357973,3.36341239314771,0.00090221412857,2.077138238e-05,0.00068428903058,1.215420272e-05,160.21644100967796,3.38840710924596,0.00033168310965,2.07718004e-05,0.00021302743053,1.215463387e-05,152.5799816483108,3.36341239314771,0.00033166730904,2.077138238e-05,0.00021302573557,1.215420272e-05,152.60497636440903,3.38840710924596,0.03137019904604,0.00081669389691,0.00039939573617,9.804382717e-05,7.08616717e-05,9.755173232e-05,M,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.809,0.067,0.460924,0.391487,0
VLASS2SEBDR1 J211550.56-030554.3,8,6,7,0,318.9606544891985,2.543615183e-05,-3.09842326485175,3.530113421e-05,0.00206890404205,0.00030766011567,0.00201705692837,0.00017048879875,410.17071423360574,0.1526122298241,5509.129575051645,0.21180160816588,0.00090834316661,9.3018949e-05,0.00061573899645,4.295666678e-05,149.58281562890102,10.43498186937935,0.00090829771696,9.301755675e-05,0.00061573583634,4.295493987e-05,149.6070825275766,10.45924876805493,0.00038687562739,9.3018949e-05,0.0,4.295666678e-05,133.47288617486467,10.43498186937935,0.00038685430218,9.301755675e-05,0.0,4.295493987e-05,133.49715307354026,10.45924876805493,0.00168906142624,0.00023947471972,0.00017426919658,-5.149139542e-05,4.136817006e-05,-5.105027594e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.005,0.391,0.448966,0.401632,0
VLASS2SEBDR1 J211548.80-030533.6,9,7,8,0,318.95332265132697,8.809107312e-05,-3.09268018488631,0.00010318113746,0.00200117568351,0.00055784985957,0.00107210835057,0.00020442151188,454.0817639977757,0.52853077753872,5543.608034570683,0.61907118405931,0.00129308629653,0.00029355454348,0.00078712431142,0.00012605435773,141.55737289486294,20.5914342744046,0.00129301700945,0.00029355226117,0.00078712328701,0.00012604841926,141.58119931609576,20.61526069563743,0.00100551877566,0.00029355454348,0.00039196962484,0.00012605435773,135.3225473280968,20.5914342744046,0.00100546370445,0.00029355226117,0.00039196957976,0.00012604841926,135.34637374932962,20.61526069563743,0.0144586331227,0.00081299559275,0.00019591802265,-4.64825598e-06,0.0001359397429,0.0007796807331,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.277,0.428,0.441634,0.407375,0
VLASS2SEBDR1 J211540.17-034003.8,10,8,9,0,318.91736098497626,3.379347985e-05,-3.66773268957806,5.651649244e-05,0.00179635341451,0.00037506259628,0.00151540681895,0.00019069127011,670.971986958492,0.20275577790889,2093.412605347839,0.33909752647154,0.00093601635934,0.00013538827535,0.00069054545532,7.559582372e-05,167.18943897122432,19.43733531545679,0.0009360155782,0.00013538650416,0.00069052583337,7.559460144e-05,167.215389257752,19.46328560198448,0.00042256253205,0.00013538827535,0.00021803017449,7.559582372e-05,178.90049932051053,19.43733531545679,0.00042256088125,0.00013538650416,0.00021802464893,7.559460144e-05,178.9264496070382,19.46328560198448,0.00148270418139,0.00023448670026,0.00018692603044,-5.54932512e-06,6.400296115e-05,-4.32503703e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.418,0.719,0.405672,-0.167677,0
VLASS2SEBDR1 J211539.46-033954.6,11,9,10,0,318.91439922687107,6.897930959e-05,-3.66518607232182,4.941621108e-05,0.00167473623233,0.00041019781144,0.00119970920486,0.00018757453698,688.6988290540438,0.41386569300018,2108.6998805068984,0.29649600802405,0.00096747220993,0.00016490664697,0.00078676471887,0.00011283426346,103.6609401018556,34.28751151059619,0.00096745401593,0.00016490333705,0.00078675688883,0.00011283328333,103.68668306565826,34.31325447439884,0.0,0.00016490664697,0.0,0.00011283426346,0.0,34.28751151059619,0.0,0.00016490333705,0.0,0.00011283328333,0.0,34.31325447439884,0.00140638769123,0.0002351269636,0.00017756433226,-3.39462463e-06,6.960875908e-05,-1.61672597e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.689,0.432,0.402711,-0.165131,0
VLASS2SEBDR1 J211539.30-034628.8,12,10,11,0,318.91374426816986,1.688603603e-05,-3.7746741536856,2.558619261e-05,0.00280333055019,0.00030156297764,0.00270463186787,0.00016730178528,692.9195251129456,0.10131371647777,1451.7780749286164,0.1535154027191,0.00088118329145,6.371209678e-05,0.00064138085815,3.394260565e-05,157.38220935033533,9.09247738009364,0.00088118196235,6.371100893e-05,0.00064135873084,3.394196303e-05,157.40867731918382,9.11894534894214,0.0002799693258,6.371209678e-05,0.0,3.394260565e-05,143.50376298120554,9.09247738009364,0.00027996931267,6.371100893e-05,0.0,3.394196303e-05,143.53023095005403,9.11894534894214,0.00271864264449,0.00023223812347,0.00016900301853,6.31321882e-06,5.670069004e-05,8.74858506e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.554,0.382,0.402056,-0.274619,0
VLASS2SEBDR1 J211538.08-032745.6,13,11,12,0,318.9086600653747,3.245996799e-05,-3.46266789134181,3.691073975e-05,0.00138243171677,0.00027276989847,0.00147407071489,0.00016339223344,722.5392012517989,0.19475514578101,3323.8221085822174,0.22146439552956,0.00078168981049,9.498373766e-05,0.00065418692364,6.61474698e-05,145.78836794789487,27.32044414373633,0.00078168215877,9.498341704e-05,0.0006541775441,6.614609716e-05,145.81234352430153,27.34441972014298,0.0,9.498373766e-05,0.0,6.61474698e-05,0.0,27.32044414373633,0.0,9.498341704e-05,0.0,6.614609716e-05,0.0,27.34441972014298,0.00122951312742,0.00020666424178,0.0001671519567,9.97682037e-06,3.647579433e-05,1.047296973e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.495,0.332,0.396971,0.037387,0
VLASS2SEBDR1 J211523.98-034422.5,14,12,13,0,318.8499138651854,4.995243575e-05,-3.73960186818004,4.552286581e-05,0.00316916834907,0.00046006580873,0.00166341038618,0.00016723606112,1074.98173282914,0.29970941564675,1662.3603674571602,0.27313480483247,0.00122833729852,0.00014050999457,0.0008457461998,7.47328458e-05,130.2111588798855,13.5914823204462,0.00122833531763,0.00014050790707,0.00084572549481,7.473200594e-05,130.2332181856312,13.61354162619189,0.00095140193013,0.00014050999457,0.00043823688777,7.47328458e-05,119.78558174441535,13.5914823204462,0.00095139755555,0.00014050790707,0.00043822746735,7.473200594e-05,119.80764105016104,13.61354162619189,0.00263742673644,0.0002562408103,0.00015732867178,1.697199696e-05,0.00018141098553,3.004991777e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-2.401,0.77,0.338225,-0.239546,0
VLASS2SEBDR1 J211522.33-031636.2,15,13,14,0,318.8430581284278,3.159532273e-05,-3.27673746995537,3.617074948e-05,0.00166775277884,0.00030476697963,0.00164957521673,0.00017408037243,1115.045039602601,0.18956877435379,4439.553646170363,0.21702285038411,0.00079799744029,9.047514501e-05,0.00069082659615,6.785730818e-05,30.63514665943093,31.7414310116752,0.0007979973738,9.047514159e-05,0.00069080989316,6.78556644e-05,30.65408686693176,31.76037121917603,0.0,9.047514501e-05,0.0,6.785730818e-05,0.0,31.7414310116752,0.0,9.047514159e-05,0.0,6.78556644e-05,0.0,31.76037121917603,0.00163326095547,0.00019901039461,0.00017428594583,5.60703256e-06,3.3801276e-05,6.61854529e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,0.521,0.458,0.331369,0.223318,0
VLASS2SEBDR1 J211514.42-035935.4,16,14,15,0,318.81007636812444,3.283958942e-05,-3.99316817069186,5.935227696e-05,0.00067577252625,0.0002386256748,0.00103309514303,0.00017686986327,1314.028350601782,0.19703484474483,141.0758699941846,0.35610049221308,0.00069227210064,0.00014166170041,0.00051523551653,7.380014443e-05,168.96622462408024,25.99908149334522,0.00069225285604,0.00014165459759,0.00051522379981,7.380011497e-05,168.98700384319005,26.01986071245503,0.0,0.00014166170041,0.0,7.380014443e-05,0.0,25.99908149334522,0.0,0.00014165459759,0.0,7.380011497e-05,0.0,26.01986071245503,0.0004907534053,0.00018059720597,0.00020657233836,-2.800750372e-05,3.45010903e-06,-2.797195339e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.075,1.525,0.298388,-0.493113,0
VLASS2SEBDR1 J211513.55-031623.7,17,15,16,0,318.8064548485681,1.55710414e-05,-3.27327101011955,2.360687483e-05,0.00406158011679,0.00035415389246,0.0032753871854,0.0001749278182,1334.296274130018,0.09342501123066,4460.42538401574,0.14164014245106,0.00094846786691,5.754601416e-05,0.00071288478704,3.351345391e-05,161.44034620517763,8.73868320541205,0.00094845411331,5.754573238e-05,0.00071288013881,3.35129135e-05,161.45717647937738,8.7555134796118,0.00044075685996,5.754601416e-05,0.00029435505541,3.351345391e-05,160.1932959004818,8.73868320541205,0.00044075028378,5.754573238e-05,0.00029435325963,3.35129135e-05,160.21012617468156,8.7555134796118,0.00426755010146,0.00026693090011,0.00016974739265,-1.464966044e-05,7.196685328e-05,-8.28897646e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.347,0.095,0.294766,0.226784,0
VLASS2SEBDR1 J211508.17-030516.7,18,16,17,0,318.78403569863394,6.68833408e-05,-3.0879952468246,4.782164513e-05,0.00457073515341,0.00067983546527,0.00181307770053,0.00020072593092,1468.2968945326716,0.40129553398088,5572.102736704009,0.28692244020362,0.00136163499308,0.00016418359647,0.00100954462143,0.00010261966376,68.77295794292006,18.27538909672468,0.00136163273044,0.00016418125703,0.00100950882382,0.00010261731658,68.78762909808964,18.29006025189425,0.00119663203676,0.00016418359647,0.00056070708008,0.00010261966376,69.56965828128178,18.27538909672468,0.00119662978507,0.00016418125703,0.00056068732122,0.00010261731658,69.58432943645136,18.29006025189425,0.00403884248659,0.00034851872407,0.00018854060909,-2.053937169e-05,9.165168012e-05,-1.643076212e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.494,0.469,0.272347,0.41206,0
VLASS2SEBDR1 J211504.79-031430.0,19,17,18,0,318.76997739294563,3.067143878e-05,-3.24168703056102,4.527791244e-05,0.00171307253525,0.00031555130008,0.00156398788607,0.00016898141556,1552.7528523254548,0.18402676258326,4649.991935629434,0.2716647166108,0.00090240858181,0.00011305474986,0.00066183301034,6.16699997e-05,156.60920842425153,16.32432456437961,0.00090239274489,0.00011305422037,0.00066183119461,6.166903701e-05,156.6238138416037,16.33892998173181,0.00034343981883,0.00011305474986,8.676609737e-05,6.16699997e-05,142.47912958283098,16.32432456437961,0.00034343296638,0.00011305422037,8.676606782e-05,6.166903701e-05,142.49373500018316,16.33892998173181,0.00151964695142,0.00022867296957,0.0001684257586,-1.633093234e-05,7.87654717e-05,-1.309579784e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.76,0.627,0.258289,0.258368,0
VLASS2SEBDR1 J211503.30-025907.3,20,18,19,0,318.76375449629364,2.700495834e-05,-2.98537754531837,5.033714392e-05,0.00150060738414,0.00029839558756,0.00143623553296,0.00016463076934,1589.6626479805718,0.16202817695777,6187.822657340101,0.3020106825531,0.00088624557093,0.00011886042095,0.00064284979099,6.297918003e-05,5.00190866262049,16.74030994363318,0.00088621307242,0.00011885722378,0.0006428412263,6.297772556e-05,5.0150366416773,16.75343792268999,0.0,0.00011886042095,0.0,6.297918003e-05,0.0,16.74030994363318,0.0,0.00011885722378,0.0,6.297772556e-05,0.0,16.75343792268999,0.00139408094369,0.00021989121575,0.00016605852579,2.497053174e-05,7.503855159e-05,2.818691974e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.068,0.616,0.252066,0.514678,0
VLASS2SEBDR1 J211501.55-030925.5,21,19,20,0,318.75645680332525,5.58492588e-05,-3.15709154370961,6.124596395e-05,0.00135490723683,0.00034493844158,0.00102017768386,0.00016386425971,1633.624785003726,0.33509250426502,5157.579513075588,0.36746920098938,0.00089735384776,0.00015085247297,0.00080701611081,0.00012385408694,149.0805140543057,65.03645580079902,0.0008973297647,0.00015085233704,0.00080701597242,0.00012385085339,149.09399419918276,65.04993594567608,0.00049465416549,0.00015085247297,0.00029144607022,0.00012385408694,84.25279157226383,65.03645580079902,0.00049465087724,0.00015085233704,0.00029144013578,0.00012385085339,84.2662717171409,65.04993594567608,0.00102173950326,0.00019198268598,0.00015527739015,-9.67267806e-06,3.927055513e-05,-9.28145801e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.047,0.784,0.244768,0.342964,0
VLASS2SEBDR1 J211458.34-033751.2,22,20,21,0,318.7430696006806,2.401394719e-05,-3.63089412886769,3.239297997e-05,0.00193388174666,0.00029652808836,0.00206738591466,0.00017559295185,1714.50505099151,0.14408250886807,2314.797401452889,0.19435737607507,0.00083986022239,8.433850173e-05,0.00060730445831,4.362733194e-05,150.0875106286221,12.185088821862,0.00083986022203,8.433810062e-05,0.00060729794223,4.362707127e-05,150.10216333800207,12.19974153124195,0.0,8.433850173e-05,0.0,4.362733194e-05,0.0,12.185088821862,0.0,8.433810062e-05,0.0,4.362707127e-05,0.0,12.19974153124195,0.00164367699198,0.00023819740361,0.00018223459483,-2.009130367e-05,3.506262874e-05,-1.94572458e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.55,0.505,0.231381,-0.130839,0
VLASS2SEBDR1 J211449.00-031305.8,23,21,22,0,318.7041765060564,4.419914203e-05,-3.21827957756397,7.064329854e-05,0.00070746649235,0.0002377321154,0.00078274936641,0.00014496429168,1946.89678371095,0.26519335376436,4790.52975199974,0.42385466949565,0.00079719337636,0.0001687299971,0.00061819804043,0.00010017875563,11.99223071756057,32.92673356686071,0.00079718663495,0.0001687295495,0.00061819231556,0.00010017724652,12.00303682694769,32.93753967624783,0.0,0.0001687299971,0.0,0.00010017875563,0.0,32.92673356686071,0.0,0.0001687295495,0.0,0.00010017724652,0.0,32.93753967624783,0.0005622978537,0.00013934836399,0.00015076852287,8.65022139e-06,1.622678974e-05,8.64719732e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,1.415,1.78,0.192488,0.281776,0
VLASS2SEBDR1 J211443.84-033243.4,24,22,23,0,318.6826833046331,7.645025238e-05,-3.54539698469785,0.00010234123223,0.00318507947227,0.00069984877007,0.00119433366168,0.00019767183381,2075.9974972462087,0.45869947277322,2827.857117321153,0.6140472058454,0.00142423875368,0.0002582665501,0.00102097315954,0.00015422941076,153.35809299609662,25.16881568062163,0.0014242384732,0.00025826604197,0.00102096851123,0.00015422898165,153.36866693866375,25.17938962318875,0.00115403969929,0.0002582665501,0.00078241417215,0.00015422941076,150.02333975810575,25.16881568062163,0.00115403932813,0.00025826604197,0.00078241070758,0.00015422898165,150.03391370067288,25.17938962318875,0.00131477216069,0.0002312814192,0.00018706257106,-1.762493957e-05,0.00012055609113,-0.00011499582615,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.877,1.089,0.170995,-0.045342,0
VLASS2SEBDR1 J211439.97-031546.3,25,23,24,0,318.66654578815474,4.266693099e-05,-3.26287456712446,5.863153346e-05,0.00069261177499,0.0002297400828,0.00085614996153,0.00015160664618,2172.3648482015337,0.25600065175308,4523.004284189181,0.35178618828772,0.00071781581568,0.00013850685765,0.00061451539711,9.986454165e-05,173.38130390356932,49.29054831126548,0.00071780879606,0.00013850682811,0.00061451390451,9.986334387e-05,173.39011775922938,49.29936216692554,0.0,0.00013850685765,0.0,9.986454165e-05,0.0,49.29054831126548,0.0,0.00013850682811,0.0,9.986334387e-05,0.0,49.29936216692554,0.00049885586037,0.0001573444289,0.00016193000192,-2.998142008e-05,6.76715808e-06,-2.992911868e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,2.716,2.985,0.154857,0.237181,0
VLASS2SEBDR1 J211437.17-031920.1,26,24,25,0,318.65489242652166,1.032439588e-05,-3.32225754974103,1.506015164e-05,0.00489402895205,0.00031482651056,0.00453755842673,0.00017144105035,2242.222581248712,0.06194618192681,4166.719829540812,0.09036047518438,0.00085914978423,3.621152741e-05,0.00068450925147,2.318390242e-05,164.73421062386365,7.50608014661066,0.00085914406049,3.621139049e-05,0.00068450838554,2.318380634e-05,164.7425093702202,7.51437889296721,0.00023506838127,3.621152741e-05,0.00015673181151,2.318390242e-05,42.20890462064034,7.50608014661066,0.00023506833585,3.621139049e-05,0.00015673059932,2.318380634e-05,42.2172033669969,7.51437889296721,0.00486396864407,0.00026739597901,0.00017004314577,-2.66977304e-06,0.00010993656178,9.03253294e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.659,0.106,0.143204,0.177798,0
VLASS2SEBDR1 J211435.29-031938.9,27,25,26,0,318.6470228325045,2.026724824e-05,-3.32748975113513,3.502637379e-05,0.00193805827549,0.00028275963285,0.0018905047296,0.00015862213783,2289.364951853622,0.12160314916751,4135.333763212134,0.21015729085083,0.00085809727869,8.249409416e-05,0.00065141263291,4.770258393e-05,178.72475603610013,13.99620064966506,0.00085809325313,8.249386608e-05,0.00065141092358,4.770236686e-05,178.7326110706208,14.00405568418572,0.0,8.249409416e-05,0.0,4.770258393e-05,0.0,13.99620064966506,0.0,8.249386608e-05,0.0,4.770236686e-05,0.0,14.00405568418572,0.00185537800575,0.00021175169447,0.00015991168038,1.917973532e-05,4.669345435e-05,2.0778607e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.273,0.349,0.135334,0.172566,0
VLASS2SEBDR1 J211434.84-034909.6,28,26,27,0,318.6451589237305,2.544670045e-05,-3.81935248568942,4.487416954e-05,0.00155095436467,0.00028233078248,0.00157392591259,0.00016047752991,2300.9580039619145,0.15267978558937,1184.1704666365335,0.26924083898102,0.00089046737452,0.00011045127372,0.00060339971377,5.057224983e-05,160.8834795520027,12.54821057640942,0.00089045833817,0.0001104493219,0.00060339483679,5.057222154e-05,160.89237005323122,12.55710107763791,0.0,0.00011045127372,0.0,5.057224983e-05,0.0,12.54821057640942,0.0,0.0001104493219,0.0,5.057222154e-05,0.0,12.55710107763791,0.0013336277678,0.00021369690734,0.00016568491992,2.40161467e-06,9.303433762e-05,8.22655511e-06,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.749,0.814,0.13347,-0.319297,0
VLASS2SEBDR1 J211433.93-030922.3,29,27,28,0,318.64136968260925,1.626615294e-05,-3.15620128872978,3.539865976e-05,0.00376367799829,0.00036526655349,0.00282329822162,0.00016688962281,2323.095032406706,0.09759666593392,5163.058490372005,0.2123881349034,0.00114298945585,8.696355906e-05,0.00063594985422,2.920605823e-05,162.38152701754302,5.3826943134929,0.00114296602025,8.696211521e-05,0.00063594981778,2.92059427e-05,162.38866696251876,5.38983425846865,0.00077527276144,8.696355906e-05,0.0,2.920605823e-05,162.59228464177272,5.3826943134929,0.0007752568718,8.696211521e-05,0.0,2.92059427e-05,162.59942458674848,5.38983425846865,0.00927495250427,0.00045723057993,0.0001678722474,-2.86528666e-05,9.128916281e-05,0.00061068381183,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.476,0.316,0.129681,0.343854,0
VLASS2SEBDR1 J211432.13-035235.8,30,28,29,0,318.63388416909,1.124019448e-05,-3.87662410661067,1.926055383e-05,0.00407487505959,0.00032749518213,0.00400449131067,0.00018435186804,2368.505300244044,0.06744101266208,840.5562882549679,0.11556082797864,0.0008615163257,4.581321933e-05,0.00064404209545,2.566772212e-05,170.18721520458087,7.31237917693056,0.00086150022258,4.581216321e-05,0.00064403876492,2.566770134e-05,170.19547662110097,7.32064059345063,0.0,4.581321933e-05,0.0,2.566772212e-05,0.0,7.31237917693056,0.0,4.581216321e-05,0.0,2.566770134e-05,0.0,7.32064059345063,0.00394935860145,0.0002652577755,0.00018648653349,9.31047271e-06,7.661250129e-05,1.408463777e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-0.66,0.294,0.122195,-0.376569,0
VLASS2SEBDR1 J211430.82-030148.2,31,29,30,0,318.6284118530854,8.25024304e-06,-3.03006643008556,1.133219871e-05,0.00615845982137,0.00029802317308,0.00552211546311,0.00015891891543,2400.640706216343,0.04950135545752,5919.858588190129,0.0679909048452,0.00086456542675,2.743046107e-05,0.00070337144825,1.836072015e-05,161.83682004419762,6.25015423929257,0.00086453471956,2.742959811e-05,0.00070337131174,1.836064206e-05,161.84299005447787,6.25632424957282,0.00027065204898,2.743046107e-05,0.00020504467675,1.836072015e-05,72.62630888774535,6.25015423929257,0.00027065201418,2.742959811e-05,0.00020503738062,1.836064206e-05,72.6324788980256,6.25632424957282,0.00630078072896,0.00026911503651,0.00015622538922,-1.2614347e-06,0.00011697712762,1.869543121e-05,S,2020/08/05T06:04:18,VLASS2.1.T10t32,J211402-033000,-1.058,0.182,0.116723,0.469989,0
