# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-23T21:55:17.359489
# ImageFile=./VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 18:30:00.27504 -01.30.00.1780"
# RestoringBeam="2.92arcsec 2.11arcsec -4.19deg"
# 
# Gaussian list for VLASS2.1.se.T10t28.J183000-013000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 277.99953970351044, 0.00003183400347, -1.62750883273557, 0.00007172612761, 0.00056088493411, 0.00019647779025, 0.00072131427157, 0.00012809939650, 110.88173383242587, 0.19099677584296, 2334.90396155081362, 0.43035571236652, 0.00075668471637, 0.00017193144747, 0.00048795512906, 0.00006773055712, 168.25717685434483, 19.23863480033477, 0.00075668465226, 0.00017192932545, 0.00048793551616, 0.00006772866486, 168.27133114208414, 19.25278908807407, 0.00000000000000, 0.00017193144747, 0.00000000000000, 0.00006773055712, 0.00000000000000, 19.23863480033477, 0.00000000000000, 0.00017192932545, 0.00000000000000, 0.00006772866486, 0.00000000000000, 19.25278908807407, 0.00040794376977, 0.00013784801569, 0.00014299264876, 0.00000679127152, 0.00000492565005, 0.00000683500048, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.627, 1.791, 0.498394, -0.127459
   1,    1,    1,    0, 277.98045604290871, 0.00002392586473, -1.39906118212882, 0.00008318334628, 0.00101007127022, 0.00026149972769, 0.00093394874826, 0.00013453560454, 225.03052748031527, 0.14355013554751, 3705.61445103347705, 0.49909931119290, 0.00099478627876, 0.00019647451000, 0.00051622990101, 0.00005423693118, 175.35523968305637, 11.63856431928734, 0.00099478333807, 0.00019647450988, 0.00051621257320, 0.00005423495038, 175.36694160445086, 11.65026624068184, 0.00000000000000, 0.00019647451000, 0.00000000000000, 0.00005423693118, 0.00000000000000, 11.63856431928734, 0.00000000000000, 0.00019647450988, 0.00000000000000, 0.00005423495038, 0.00000000000000, 11.65026624068184, 0.00080878802176, 0.00016563384544, 0.00014295910660, -0.00000450476273, 0.00004137524229, -0.00000345338208, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 1.363, 1.162, 0.479310, 0.100988
   2,    2,    2,    0, 277.96336088881571, 0.00000286123240, -1.53389408449475, 0.00000753970525, 0.02252496593502, 0.00044534498598, 0.01453914108158, 0.00018509733658, 327.73443329458570, 0.01716683392362, 2896.63943478612055, 0.04523822454003, 0.00112575035720, 0.00001776445476, 0.00065346992282, 0.00000671179449, 2.04362548676623, 1.24276489757778, 0.00112574992079, 0.00001776444952, 0.00065344881343, 0.00000671157708, 2.05599739238966, 1.25513680320121, 0.00078418168851, 0.00001776445476, 0.00028035831918, 0.00000671179449, 5.70045154105531, 1.24276489757778, 0.00078418092944, 0.00001776444952, 0.00028034942524, 0.00000671157708, 5.71282344667874, 1.25513680320121, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.284, 0.035, 0.462215, -0.033845
   3,    2,    2,    0, 277.96424475644341, 0.00000182938299, -1.53661828893425, 0.00000291440810, 0.04110604181754, 0.00042344475175, 0.02895111834168, 0.00019080643641, 322.43684019813981, 0.01097593895395, 2880.29309101820900, 0.01748644527671, 0.00093815026706, 0.00000690401967, 0.00071863816844, 0.00000424166155, 172.04939175233889, 1.14487332191871, 0.00093815015768, 0.00000690401745, 0.00071861464873, 0.00000424152366, 172.06180931775270, 1.15729088733252, 0.00048013054176, 0.00000690401967, 0.00040650485682, 0.00000424166155, 152.46532067691749, 1.14487332191871, 0.00048012813418, 0.00000690401745, 0.00040649354348, 0.00000424152366, 152.47773824233127, 1.15729088733252, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.975, 0.022, 0.463099, -0.036569
   4,    2,    2,    0, 277.96316227196513, 0.00000638295439, -1.53411543149687, 0.00000427750237, 0.06613668313142, 0.00080329177856, 0.01937962937693, 0.00018660555705, 328.92595530910830, 0.03829648279279, 2895.31160455443614, 0.02566500895318, 0.00147049937861, 0.00001512118192, 0.00110198172255, 0.00000993600288, 81.63404618981525, 1.65417320723749, 0.00147045159300, 0.00001512117672, 0.00110198153590, 0.00000993568175, 81.64641456130772, 1.66654157872996, 0.00134855899782, 0.00001512118192, 0.00074654248847, 0.00000993600288, 82.67395827354622, 1.65417320723749, 0.00134851507440, 0.00001512117672, 0.00074654241764, 0.00000993568175, 82.68632664503869, 1.66654157872996, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.147, 0.041, 0.462016, -0.034066
   5,    2,    2,    0, 277.96487221615303, 0.00001354756847, -1.53717377813714, 0.00001473899967, 0.00746137371901, 0.00044652395298, 0.00495677744641, 0.00019425655057, 318.67428236385302, 0.08128275008834, 2876.95935975710108, 0.08843397981971, 0.00088293930475, 0.00003582266496, 0.00080952624914, 0.00003064477238, 28.53887910326465, 19.23039353564555, 0.00088293061410, 0.00003582247237, 0.00080950755121, 0.00003064392768, 28.55131799423390, 19.24283242661480, 0.00060064159744, 0.00003582266496, 0.00027083014071, 0.00003064477238, 74.21840159061713, 19.23039353564555, 0.00060062255690, 0.00003582247237, 0.00027082980508, 0.00003064392768, 74.23084048158638, 19.24283242661480, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.082, 0.127, 0.463726, -0.037124
   6,    2,    2,    0, 277.96412159243107, 0.00004177049088, -1.53556515229732, 0.00007427756380, 0.01291773113931, 0.00105844856771, 0.00227789544709, 0.00015990355972, 323.17416570083805, 0.25061475641888, 2886.61206572375386, 0.44566530458485, 0.00237926317282, 0.00018782283755, 0.00113175476333, 0.00007064722483, 23.14458142728830, 6.52464015675890, 0.00237924646765, 0.00018782261590, 0.00113172556932, 0.00007064498988, 23.15698718945386, 6.53704591892446, 0.00225237343068, 0.00018782283755, 0.00093154754773, 0.00007064722483, 24.90120938405156, 6.52464015675890, 0.00225235571919, 0.00018782261590, 0.00093152430279, 0.00007064498988, 24.91361514621712, 6.53704591892446, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.488, 0.149, 0.462976, -0.035516
   7,    2,    2,    0, 277.96342553932550, 0.00000644747514, -1.53467190030568, 0.00001092916963, 0.01259313057329, 0.00040571621769, 0.00907537931228, 0.00017988247282, 327.34769003056965, 0.03868359079809, 2891.97245896688037, 0.06557500681714, 0.00110628663315, 0.00002846308881, 0.00059558474813, 0.00000909446868, 153.19629243120161, 1.72983772043001, 0.00110628133352, 0.00002846307853, 0.00059556812047, 0.00000909417450, 153.20867234774329, 1.74221763697168, 0.00079442134270, 0.00002846308881, 0.00000000000000, 0.00000909446868, 143.63863355658128, 1.72983772043001, 0.00079441402196, 0.00002846307853, 0.00000000000000, 0.00000909417450, 143.65101347312296, 1.74221763697168, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.006, 0.042, 0.462280, -0.034622
   8,    2,    2,    0, 277.96430012841938, 0.00001408656111, -1.53606928576026, 0.00001286287693, 0.01116682453380, 0.00048357400170, 0.00647512447525, 0.00018673812535, 322.10402476457023, 0.08451660732790, 2883.58703905242419, 0.07717724599717, 0.00118744591348, 0.00004187085500, 0.00068962040859, 0.00001626604088, 131.46081649195605, 2.87143863507795, 0.00118742704275, 0.00004187083256, 0.00068960871574, 0.00001626551531, 131.47323112186882, 2.88385326499073, 0.00096547344041, 0.00004187085500, 0.00000000000000, 0.00001626604088, 122.05815133992220, 2.87143863507795, 0.00096545296124, 0.00004187083256, 0.00000000000000, 0.00001626551531, 122.07056596983499, 2.88385326499073, 0.17475998189031, 0.00091310219996, 0.00018116999127, -0.00000493923062, 0.00019068148686, 0.00001341926964, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.275, 0.066, 0.463154, -0.036020
   9,    3,    3,    0, 277.92184408595017, 0.00005109865142, -1.14758853830809, 0.00007337095186, 0.00433926625836, 0.00058072638130, 0.00152751006143, 0.00015444685817, 576.34038590061152, 0.30658364521127, 5214.50954823706616, 0.44021738264481, 0.00163657578785, 0.00019878945736, 0.00082422184970, 0.00006937083053, 31.84558280554485, 9.12877813533187, 0.00163657429582, 0.00019878706383, 0.00082418479973, 0.00006936848419, 31.85400795613040, 9.13720328591743, 0.00146328580556, 0.00019878945736, 0.00046443346434, 0.00006937083053, 36.33459035318738, 9.12877813533187, 0.00146328553860, 0.00019878706383, 0.00046441224875, 0.00006936848419, 36.34301550377293, 9.13720328591743, 0.00420659007669, 0.00036041303007, 0.00015479439753, 0.00001542466089, 0.00014256234863, 0.00003549434041, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.560, 0.344, 0.420698, 0.352461
  10,    4,    4,    0, 277.92064165612004, 0.00003043194560, -1.14919627430076, 0.00006020052209, 0.00200665400651, 0.00036956568294, 0.00133184609904, 0.00015869692133, 583.55473939825413, 0.18258677675104, 5204.86469856477015, 0.36119636214293, 0.00102234170080, 0.00014176545075, 0.00069979407606, 0.00007165142816, 179.40041129030158, 15.60193887840876, 0.00102232206281, 0.00014176435746, 0.00069977565074, 0.00007164871795, 179.40882414371077, 15.61035173181797, 0.00062426792972, 0.00014176545075, 0.00037995529490, 0.00007165142816, 4.03701632321420, 15.60193887840876, 0.00062425817149, 0.00014176435746, 0.00037994393165, 0.00007164871795, 4.04542917662341, 15.61035173181797, 0.00885332025171, 0.00048238555726, 0.00015164066281, 0.00004004691800, 0.00007500842185, 0.00003401715003, C   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.203, 0.478, 0.419496, 0.350853
  11,    4,    5,    0, 277.92154762069441, 0.00011862983986, -1.15077105840573, 0.00014587700003, 0.00048660040326, 0.00030415594487, 0.00040987617276, 0.00015387952565, 578.12158267911479, 0.71175988679619, 5195.41512768189659, 0.87524573738903, 0.00089452389725, 0.00039422460416, 0.00063019609235, 0.00020154882033, 34.80480579127770, 51.43801172448489, 0.00089452359914, 0.00039422386385, 0.00063016763795, 0.00020154003136, 34.81324835112663, 51.44645428433382, 0.00057182573937, 0.00039422460416, 0.00000000000000, 0.00020154882033, 56.04244187578122, 51.43801172448489, 0.00057182368356, 0.00039422386385, 0.00000000000000, 0.00020154003136, 56.05088443563015, 51.44645428433382, 0.00885332025171, 0.00048238555726, 0.00015164066281, 0.00004004691800, 0.00007500842185, 0.00003401715003, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.267, 0.380, 0.420402, 0.349278
  12,    4,    5,    0, 277.92114709864234, 0.00010164001021, -1.15118972135583, 0.00012362246474, 0.00847128032957, 0.00120326860977, 0.00095360622348, 0.00012236707661, 580.52453556146747, 0.60982368305609, 5192.90365790475516, 0.74172103959569, 0.00224242535755, 0.00029292119765, 0.00188109097945, 0.00023711990426, 169.07129964088122, 34.46316818805361, 0.00224236451692, 0.00029292108659, 0.00188105663255, 0.00023710923156, 169.07973723747318, 34.47160578464559, 0.00209180358211, 0.00029292119765, 0.00178620126154, 0.00023711990426, 167.29216148374533, 34.46316818805361, 0.00209174395657, 0.00029292108659, 0.00178617109935, 0.00023710923156, 167.30059908033732, 34.47160578464559, 0.00885332025171, 0.00048238555726, 0.00015164066281, 0.00004004691800, 0.00007500842185, 0.00003401715003, M   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.166, 0.660, 0.420001, 0.348860
  13,    5,    6,    0, 277.92122588390669, 0.00006409713601, -1.76080310693905, 0.00009584310792, 0.00114872160776, 0.00037328496409, 0.00076566762163, 0.00016143424864, 580.73332874673679, 0.38457247402551, 1535.24165295347348, 0.57505270262281, 0.00098734888872, 0.00023605662426, 0.00072151960209, 0.00013415701075, 20.84707672586081, 32.32004755603857, 0.00098732563651, 0.00023604950678, 0.00072150974462, 0.00013415606359, 20.85998391962382, 32.33295474980158, 0.00064960362134, 0.00023605662426, 0.00026955563295, 0.00013415701075, 42.80294473701367, 32.32004755603857, 0.00064958114017, 0.00023604950678, 0.00026955493099, 0.00013415606359, 42.81585193077668, 32.33295474980158, 0.00087377230534, 0.00017736218755, 0.00015308188449, -0.00000341705436, 0.00002810616206, -0.00000312114389, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.709, 0.866, 0.420080, -0.260754
  14,    6,    7,    0, 277.91235206473618, 0.00003237033608, -1.81394092775187, 0.00006672618652, 0.00090794109803, 0.00025032439651, 0.00088760157754, 0.00013936999325, 634.02107198161264, 0.19421700114747, 1216.42886115394617, 0.40035112076279, 0.00083598862274, 0.00015713831854, 0.00058101192007, 0.00007620890737, 0.64454344408106, 20.54525422781360, 0.00083597569540, 0.00015713372137, 0.00058099723415, 0.00007620803215, 0.65755923247916, 20.55827001621170, 0.00000000000000, 0.00015713831854, 0.00000000000000, 0.00007620890737, 0.00000000000000, 20.54525422781360, 0.00000000000000, 0.00015713372137, 0.00000000000000, 0.00007620803215, 0.00000000000000, 20.55827001621170, 0.00075767339782, 0.00015140258923, 0.00014205985644, 0.00000721830111, 0.00001414046619, 0.00000730765851, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.196, 0.618, 0.411206, -0.313891
  15,    7,    8,    0, 277.90399167191288, 0.00000209849432, -1.88655738986904, 0.00000426390268, 0.01900554448481, 0.00032256181567, 0.01778532313162, 0.00017440585464, 684.25593469822991, 0.01259065390248, 780.74758887823339, 0.02558283467747, 0.00085886419698, 0.00001009268315, 0.00059080310811, 0.00000483458533, 173.35795025284963, 1.24535608127974, 0.00085884929729, 0.00001009244293, 0.00059078532378, 0.00000483447100, 173.37121182200457, 1.25861765043468, 0.00028683757888, 0.00001009268315, 0.00006002345521, 0.00000483458533, 163.36637107014798, 1.24535608127974, 0.00028683473272, 0.00001009244293, 0.00006002120264, 0.00000483447100, 163.37963263930291, 1.25861765043468, 0.01929318116034, 0.00029962640502, 0.00017621200823, 0.00003982297858, 0.00009439297719, 0.00005156880434, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.621, 0.085, 0.402846, -0.386508
  16,    8,    9,    0, 277.89900989340526, 0.00000896197841, -1.16281838484210, 0.00001517958357, 0.00388324597968, 0.00026397951650, 0.00380332336725, 0.00014831366773, 713.32735802069249, 0.05377057382973, 5123.15773960781371, 0.09107592412920, 0.00080409477827, 0.00003615688333, 0.00060293501043, 0.00002039025247, 169.49120734117540, 6.25177606789504, 0.00080407478421, 0.00003615641438, 0.00060292502968, 0.00002038967239, 169.49928093701124, 6.25984966373086, 0.00000000000000, 0.00003615688333, 0.00000000000000, 0.00002039025247, 0.00000000000000, 6.25177606789504, 0.00000000000000, 0.00003615641438, 0.00000000000000, 0.00002038967239, 0.00000000000000, 6.25984966373086, 0.00385072982500, 0.00025708220393, 0.00014985940652, -0.00000227508895, 0.00005028265150, 0.00000265600465, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.462, 0.188, 0.397864, 0.337231
  17,   10,   10,    0, 277.88631838657818, 0.00001038972756, -1.23705761088610, 0.00002395449535, 0.00240565033774, 0.00023119673044, 0.00245316671640, 0.00013079343493, 789.52164681571844, 0.06233695497931, 4677.74214913065680, 0.14372545890588, 0.00085259899682, 0.00005691835085, 0.00054613890039, 0.00002325484149, 171.57699969214059, 5.84258038564599, 0.00085258598990, 0.00005691792231, 0.00054612914488, 0.00002325424644, 171.58531465713025, 5.85089535063564, 0.00000000000000, 0.00005691835085, 0.00000000000000, 0.00002325484149, 0.00000000000000, 5.84258038564599, 0.00000000000000, 0.00005691792231, 0.00000000000000, 0.00002325424644, 0.00000000000000, 5.85089535063564, 0.00224681331371, 0.00022560645918, 0.00013638386736, -0.00002575849612, 0.00005865659114, -0.00002299263906, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.101, 0.203, 0.385172, 0.262992
  18,   11,   11,    0, 277.88601068295463, 0.00007859301798, -1.62296943321842, 0.00015612638172, 0.00284937251918, 0.00071500912672, 0.00080126381320, 0.00016018267115, 791.75554079029928, 0.47154745171988, 2362.27768061155439, 0.93675614854071, 0.00165526260182, 0.00036866480483, 0.00102010692485, 0.00018304628693, 4.88282713206835, 23.43227793675167, 0.00165525651918, 0.00036866083599, 0.00102008532912, 0.00018304370975, 4.89372678854228, 23.44317759322561, 0.00144609754795, 0.00036866480483, 0.00082977329262, 0.00018304628693, 6.89487845712570, 23.43227793675167, 0.00144609130767, 0.00036866083599, 0.00082975625774, 0.00018304370975, 6.90577811359963, 23.44317759322561, 0.00160370455668, 0.00022059961816, 0.00015960750170, -0.00001163824254, 0.00004098710269, -0.00001138471634, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.246, 0.493, 0.384865, -0.122920
  19,   12,   12,    0, 277.87715108955814, 0.00003434315209, -1.86195036765353, 0.00008341679420, 0.00116142325814, 0.00032034033021, 0.00097672685651, 0.00015916921413, 845.17672990013557, 0.20605445484748, 928.41520724792258, 0.50049079279727, 0.00096708868203, 0.00019855271584, 0.00058384451298, 0.00007551957844, 170.92329501716824, 16.47944881010982, 0.00096707558275, 0.00019854649000, 0.00058382821276, 0.00007551881513, 170.93551157369461, 16.49166536663619, 0.00053079224327, 0.00019855271584, 0.00000000000000, 0.00007551957844, 165.57237712241906, 16.47944881010982, 0.00053078690406, 0.00019854649000, 0.00000000000000, 0.00007551881513, 165.58459367894542, 16.49166536663619, 0.00092739470623, 0.00018251122256, 0.00016064566444, -0.00000545494095, 0.00001830560905, -0.00000544480463, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.669, 0.602, 0.376005, -0.361901
  20,   13,   13,    0, 277.86353045237075, 0.00004582707201, -1.48400567441661, 0.00007204020127, 0.00173298230040, 0.00037403727371, 0.00106465180719, 0.00015176712140, 926.43698328395328, 0.27495693027111, 3196.08267010298823, 0.43224119404974, 0.00108440537920, 0.00018147632957, 0.00071274088631, 0.00008654531275, 23.82651133953657, 17.31221617569125, 0.00108440251222, 0.00018147609270, 0.00071272849637, 0.00008654369242, 23.83589573914523, 17.32160057529992, 0.00078745054253, 0.00018147632957, 0.00025113670264, 0.00008654531275, 37.85327709101108, 17.31221617569125, 0.00078744526818, 0.00018147609270, 0.00025113335513, 0.00008654369242, 37.86266149061974, 17.32160057529992, 0.00150294091147, 0.00021829341813, 0.00014483173436, 0.00001056155088, 0.00003070405000, 0.00000827042459, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.779, 0.890, 0.362384, 0.016044
  21,   14,   14,    0, 277.86246783369143, 0.00003031489526, -1.48536066397085, 0.00004833506287, 0.00209260726864, 0.00033355696444, 0.00148575252791, 0.00014935301466, 932.81175816462689, 0.18188575342002, 3187.95378689480140, 0.29001037000082, 0.00101662225359, 0.00012250702804, 0.00065783714205, 0.00005516352734, 24.46043113724458, 11.67947813712022, 0.00101661937813, 0.00012250696348, 0.00065782590919, 0.00005516245848, 24.46979655492757, 11.68884355480321, 0.00069685183333, 0.00012250702804, 0.00000000000000, 0.00005516352734, 40.31420339106413, 11.67947813712022, 0.00069684657606, 0.00012250696348, 0.00000000000000, 0.00005516245848, 40.32356880874713, 11.68884355480321, 0.00194084490788, 0.00022828862579, 0.00014501504484, 0.00001795673961, 0.00007891506539, 0.00001299025098, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.172, 0.426, 0.361322, 0.014689
  22,   15,   15,    0, 277.85740296050602, 0.00000623411531, -1.91863489674644, 0.00001224652241, 0.00480960036569, 0.00025478926800, 0.00485971367086, 0.00014521499627, 963.67028119790859, 0.03740396719019, 588.33575136083937, 0.07347717507472, 0.00081426255646, 0.00002892633920, 0.00057714100416, 0.00001450622774, 174.82245632513579, 4.08084319187376, 0.00081424418665, 0.00002892547472, 0.00057712747521, 0.00001450599401, 174.83438361109143, 4.09277047782939, 0.00000000000000, 0.00002892633920, 0.00000000000000, 0.00001450622774, 0.00000000000000, 4.08084319187376, 0.00000000000000, 0.00002892547472, 0.00000000000000, 0.00001450599401, 0.00000000000000, 4.09277047782939, 0.00471991914081, 0.00026415618883, 0.00014884879056, 0.00001066470668, 0.00009017178672, 0.00001597835217, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 0.853, 0.512, 0.356257, -0.418585
  23,   16,   16,    0, 277.84342418366822, 0.00001782807362, -1.20041100963117, 0.00003229732280, 0.00204408762654, 0.00026666333887, 0.00183083673906, 0.00014086583003, 1046.79375149978500, 0.10696653215650, 4897.66185965966361, 0.19378128752857, 0.00085517837606, 0.00007660483849, 0.00061991903338, 0.00004096826385, 171.84806727890353, 11.27768975344408, 0.00085516286611, 0.00007660423801, 0.00061991074355, 0.00004096729414, 171.85523742825359, 11.28485990279415, 0.00029169165378, 0.00007660483849, 0.00017245656463, 0.00004096826385, 145.94513087784736, 11.27768975344408, 0.00029168305870, 0.00007660423801, 0.00017245621242, 0.00004096729414, 145.95230102719745, 11.28485990279415, 0.00193394253481, 0.00017714527611, 0.00014002260286, 0.00000131011666, 0.00003108919555, 0.00000151873837, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.214, 0.443, 0.342278, 0.299638
  24,   17,   17,    0, 277.84266812926671, 0.00005893460502, -1.20679120521643, 0.00006623551212, 0.00380177699501, 0.00060339792614, 0.00126230241386, 0.00015528480759, 1051.33379458198715, 0.35360135167859, 4859.38190740111622, 0.39740786713765, 0.00124403527053, 0.00015608120425, 0.00114956104552, 0.00013865809719, 4.67344094444350, 66.87360472378001, 0.00124402202503, 0.00015608026384, 0.00114953781652, 0.00013865465448, 4.68063326237414, 66.88079704171065, 0.00099750815833, 0.00015608120425, 0.00093449895403, 0.00013865809719, 68.57778306581127, 66.87360472378001, 0.00099750140629, 0.00015608026384, 0.00093447644657, 0.00013865465448, 68.58497538374192, 66.88079704171065, 0.00271846810071, 0.00023789337857, 0.00014660428860, 0.00002456591938, 0.00010920766363, 0.00002955369746, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.777, 0.675, 0.341522, 0.293258
  25,   18,   18,    0, 277.82784492074433, 0.00001768820029, -1.91569882812741, 0.00004039233823, 0.00331387131055, 0.00039031703916, 0.00225332298458, 0.00016936496848, 1140.91258435324698, 0.10612746898462, 605.97934975002158, 0.24234765674678, 0.00105122826285, 0.00009521211846, 0.00066429617644, 0.00004143495118, 2.83055264206069, 8.40331899068722, 0.00105119847148, 0.00009520906347, 0.00066428673242, 0.00004143451732, 2.84147362569259, 8.41423997431912, 0.00067494883031, 0.00009521211846, 0.00029999633912, 0.00004143495118, 8.88716431230362, 8.40331899068722, 0.00067492696592, 0.00009520906347, 0.00029999329054, 0.00004143451732, 8.89808529593552, 8.41423997431912, 0.00326276888811, 0.00029614885668, 0.00016420606698, 0.00000818214085, 0.00006670290168, 0.00001170568339, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -0.228, 0.210, 0.326699, -0.415649
  26,   19,   19,    0, 277.79299388518751, 0.00001511499277, -1.72353109700705, 0.00002245040962, 0.00218738397346, 0.00024354706795, 0.00223672029429, 0.00014164090490, 1349.71239262968106, 0.09068877944375, 1758.99678051090245, 0.13470143412228, 0.00075692597154, 0.00005330545049, 0.00061347515728, 0.00003493275178, 170.23431911380735, 13.43785598310930, 0.00075692260699, 0.00005330479004, 0.00061346526525, 0.00003493246608, 170.24309656737205, 13.44663343667399, 0.00000000000000, 0.00005330545049, 0.00000000000000, 0.00003493275178, 0.00000000000000, 13.43785598310930, 0.00000000000000, 0.00005330479004, 0.00000000000000, 0.00003493246608, 0.00000000000000, 13.44663343667399, 0.00211618503301, 0.00021150215608, 0.00014362816000, -0.00000571504916, 0.00004144586637, -0.00000435933180, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.597, 0.460, 0.291848, -0.223482
  27,   20,   20,    0, 277.78956504015508, 0.00005403215911, -1.91145019618428, 0.00006375057166, 0.00395100909351, 0.00054803479338, 0.00159874948038, 0.00016210556190, 1370.45590239198896, 0.32418884766842, 631.50273359561095, 0.38249357230866, 0.00150802528063, 0.00018576361672, 0.00077815084006, 0.00006494515440, 38.94266538457711, 9.20736579511967, 0.00150796759009, 0.00018575782904, 0.00077815069917, 0.00006494468160, 38.95228535516810, 9.21698576571065, 0.00133356472491, 0.00018576361672, 0.00031693924946, 0.00006494515440, 44.35569953737350, 9.20736579511967, 0.00133351481944, 0.00018575782904, 0.00031693892800, 0.00006494468160, 44.36531950796449, 9.21698576571065, 0.00326401945878, 0.00030044390575, 0.00016034608416, 0.00000453420535, 0.00007652454951, 0.00000544137674, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, -1.069, 0.412, 0.288419, -0.411401
  28,   21,   21,    0, 277.78118716813276, 0.00002604966909, -1.03642146674820, 0.00005712889634, 0.00046154492161, 0.00015402713537, 0.00070142169212, 0.00011208081783, 1420.03449903165892, 0.15629614647078, 5881.63002447443796, 0.34276215652621, 0.00067567781733, 0.00013565235825, 0.00046242641427, 0.00005881107850, 8.19839304907094, 19.37978663135358, 0.00067565975697, 0.00013564990760, 0.00046241811402, 0.00005880951334, 8.20345817136774, 19.38485175365039, 0.00000000000000, 0.00013565235825, 0.00000000000000, 0.00005881107850, 0.00000000000000, 19.37978663135358, 0.00000000000000, 0.00013564990760, 0.00000000000000, 0.00005880951334, 0.00000000000000, 19.38485175365039, 0.00042278814174, 0.00014058838663, 0.00013191298058, 0.00000777008609, 0.00000437547078, 0.00000779010043, S   , 2020/07/17T05:26:36, VLASS2.1.T10t28, J183000-013000, 2.837, 3.516, 0.280041, 0.463628
