# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-08-10T22:31:36.568809
# ImageFile=./VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 05:50:33.68366 -11.30.00.2648"
# RestoringBeam="3.37arcsec 2.03arcsec 16.07deg"
# 
# Gaussian list for VLASS2.1.se.T08t09.J055033-113000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 88.15491257439082, 0.00003018720422, -11.03947099643514, 0.00005098099102, 0.00477295181564, 0.00051346468163, 0.00194633807705, 0.00015452081199, 69.78717255985185, 0.18111571446608, 5860.87284717512102, 0.30587633728880, 0.00137992119385, 0.00012254562572, 0.00093966532259, 0.00006669097647, 166.05357317873171, 10.62485092139703, 0.00137985346578, 0.00012254323143, 0.00093964462966, 0.00006668753759, 166.15210574313767, 10.72338348580298, 0.00111254188394, 0.00012254562572, 0.00059473562694, 0.00006669097647, 149.51488857067952, 10.62485092139703, 0.00111246975862, 0.00012254323143, 0.00059473189713, 0.00006668753759, 149.61342113508547, 10.72338348580298, 0.00427292554167, 0.00025377802827, 0.00014618292334, 0.00001238393179, 0.00015399362019, 0.00002170456901, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.876, 0.231, 0.514564, 0.460603
   1,    1,    1,    0, 88.15257766787296, 0.00003209432715, -11.90750472707340, 0.00007952445515, 0.00074542918174, 0.00021999647129, 0.00089135432844, 0.00013067605839, 92.79842001173826, 0.19255688871665, 652.75364995891289, 0.47713537409771, 0.00092950356952, 0.00019603762878, 0.00047572985540, 0.00004848007974, 17.66594153854483, 11.08249811196075, 0.00092946207210, 0.00019603024198, 0.00047572083633, 0.00004847882300, 17.77163155937070, 11.18818813278663, 0.00000000000000, 0.00019603762878, 0.00000000000000, 0.00004848007974, 0.00000000000000, 11.08249811196075, 0.00000000000000, 0.00019603024198, 0.00000000000000, 0.00004847882300, 0.00000000000000, 11.18818813278663, 0.00060383210547, 0.00015740155498, 0.00014921162801, 0.00000985350471, 0.00001664647789, 0.00000990948411, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.183, 1.230, 0.512229, -0.407431
   2,    2,    2,    0, 88.13834912132208, 0.00003620347576, -11.37485926046167, 0.00004151237628, 0.00538801950224, 0.00051364225852, 0.00235104423312, 0.00016136243424, 170.72447817249133, 0.21721287521133, 3848.74721269256952, 0.24907374655804, 0.00147149337888, 0.00012079035974, 0.00082348307473, 0.00004725676501, 39.56587805242988, 6.67181759719626, 0.00147148296459, 0.00012079027870, 0.00082345705349, 0.00004725496901, 39.66409564074644, 6.77003518551281, 0.00118933007694, 0.00012079035974, 0.00048296353957, 0.00004725676501, 49.70456818101302, 6.67181759719626, 0.00118931459195, 0.00012079027870, 0.00048295114830, 0.00004725496901, 49.80278576932958, 6.77003518551281, 0.00514061293088, 0.00030381867699, 0.00015677299234, 0.00003015454058, 0.00011382566299, 0.00003195249519, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.957, 0.346, 0.498001, 0.125214
   3,    3,    3,    0, 88.12827608025960, 0.00002041478113, -11.64653635412703, 0.00003299613080, 0.00209058265132, 0.00028127582504, 0.00200534214926, 0.00015468297272, 232.74342509234341, 0.12248412982102, 2218.79019193619160, 0.19797632213849, 0.00089114243966, 0.00008219649971, 0.00061855183568, 0.00003990046514, 21.80886633296280, 9.98762707996363, 0.00089112900869, 0.00008219584722, 0.00061853761049, 0.00003989926292, 21.90736443348834, 10.08612518048917, 0.00000000000000, 0.00008219649971, 0.00000000000000, 0.00003990046514, 0.00000000000000, 9.98762707996363, 0.00000000000000, 0.00008219584722, 0.00000000000000, 0.00003989926292, 0.00000000000000, 10.08612518048917, 0.00201873669962, 0.00020837632801, 0.00015698416973, -0.00000502449075, 0.00004055365571, -0.00000299562248, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.464, 0.206, 0.487928, -0.146463
   4,    4,    4,    0, 88.11537686910690, 0.00005877125206, -11.34870772444159, 0.00011195180205, 0.00393953233466, 0.00068522371820, 0.00110081864055, 0.00015281713442, 305.58948744380029, 0.35261464097684, 4005.88451084526059, 0.67170910406120, 0.00172022847753, 0.00026367762935, 0.00109998421128, 0.00013829671116, 1.24240383639184, 17.13992818053049, 0.00172022333579, 0.00026367762779, 0.00109994733861, 0.00013829166280, 1.33587838949066, 17.23340273362931, 0.00146054564033, 0.00026367762935, 0.00091667974912, 0.00013829671116, 175.11479467565152, 17.13992818053049, 0.00146053766338, 0.00026367762779, 0.00091665128746, 0.00013829166280, 175.20826922875034, 17.23340273362931, 0.00292386899783, 0.00026945406887, 0.00015175031149, 0.00001704952592, 0.00007155638741, 0.00001813698145, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.917, 0.536, 0.475028, 0.151366
   5,    5,    5,    0, 88.09713847744005, 0.00002325943391, -11.50386437765969, 0.00003859025319, 0.00189655091680, 0.00028117969254, 0.00177143630693, 0.00015093393316, 414.34699396651712, 0.13955203550178, 3075.12075433024256, 0.23154170506070, 0.00093043811711, 0.00009734165429, 0.00060840469869, 0.00004221861928, 23.35019200977167, 9.73121713314101, 0.00093043342957, 0.00009734155835, 0.00060838919586, 0.00004221737243, 23.44128988073443, 9.82231500410376, 0.00000000000000, 0.00009734165429, 0.00000000000000, 0.00004221861928, 0.00000000000000, 9.73121713314101, 0.00000000000000, 0.00009734155835, 0.00000000000000, 0.00004221737243, 0.00000000000000, 9.82231500410376, 0.00176245672689, 0.00021935854299, 0.00015357746452, -0.00001125574818, 0.00007061841461, -0.00000725612563, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 1.483, 0.480, 0.456790, -0.003791
   6,    6,    6,    0, 88.08741338354649, 0.00003672827600, -11.62649940907847, 0.00012821798727, 0.00112211177312, 0.00034229951624, 0.00079923088802, 0.00014932220028, 472.67461700553775, 0.22036016612351, 2339.40199147529756, 0.76930693407737, 0.00121358406558, 0.00030213866825, 0.00061169590643, 0.00008576367274, 177.70224747840970, 15.13971516915489, 0.00121358183682, 0.00030213607581, 0.00061167766799, 0.00008576169393, 177.79234358258816, 15.22981127333336, 0.00083115679138, 0.00030213866825, 0.00000000000000, 0.00008576367274, 164.17065568837779, 15.13971516915489, 0.00083115679006, 0.00030213607581, 0.00000000000000, 0.00008576169393, 164.26075179255625, 15.22981127333336, 0.00084072635000, 0.00017369625359, 0.00015244413225, -0.00000332460536, 0.00003796649980, 0.00000449066602, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.563, 0.735, 0.447065, -0.126426
   7,    7,    7,    0, 88.07961613042076, 0.00004136500316, -11.16068532142167, 0.00009220249976, 0.00175966799136, 0.00039194892084, 0.00109474236331, 0.00015822131877, 514.26397816652661, 0.24818192991101, 5134.34142091386548, 0.55320576143029, 0.00123705731865, 0.00022443606369, 0.00068703159691, 0.00007910064815, 15.61706994853882, 13.40461866482878, 0.00123704902692, 0.00022443426820, 0.00068700473696, 0.00007909765827, 15.70209516907386, 13.48964388536382, 0.00080841722815, 0.00022443606369, 0.00039130005104, 0.00007910064815, 15.21024876980232, 13.40461866482878, 0.00080841162234, 0.00022443426820, 0.00039128484347, 0.00007909765827, 15.29527399033736, 13.48964388536382, 0.00187987257948, 0.00025308661506, 0.00015567935770, 0.00000177294862, 0.00012515287381, 0.00003963556446, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.732, 0.813, 0.439268, 0.339388
   8,    8,    8,    0, 88.06843511767389, 0.00005876594305, -11.40660367020936, 0.00009883208946, 0.00145261781211, 0.00035742421304, 0.00094095826232, 0.00014671777532, 582.23651273813766, 0.35258550415175, 3658.94391449592376, 0.59299216091314, 0.00127074581245, 0.00025976310179, 0.00064233616379, 0.00007639559991, 27.60811216806235, 12.85957603163261, 0.00127074336154, 0.00025976310138, 0.00064231932608, 0.00007639345012, 27.69277373148128, 12.94423759505154, 0.00088193619195, 0.00025976310179, 0.00023222517294, 0.00007639559991, 36.46613088701434, 12.85957603163261, 0.00088193207485, 0.00025976310138, 0.00023221972173, 0.00007639345012, 36.55079245043327, 12.94423759505154, 0.00126076056542, 0.00019896983276, 0.00014796336473, 0.00001169789812, 0.00002637571379, 0.00001177539070, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -2.089, 1.876, 0.428087, 0.093470
   9,    9,    9,    0, 88.06124838066964, 0.00002864084216, -11.54690526991099, 0.00006992583387, 0.00109189828571, 0.00026939032910, 0.00109261812970, 0.00014860416706, 625.73449946107155, 0.17183967869682, 2817.19793138121622, 0.41955524237387, 0.00094803722474, 0.00016818162137, 0.00055734950664, 0.00005811652614, 12.43869561975640, 12.82714474839794, 0.00094803457629, 0.00016818113292, 0.00055733643891, 0.00005811516998, 12.52294587274298, 12.91139500138452, 0.00000000000000, 0.00016818162137, 0.00000000000000, 0.00005811652614, 0.00000000000000, 12.82714474839794, 0.00000000000000, 0.00016818113292, 0.00000000000000, 0.00005811516998, 0.00000000000000, 12.91139500138452, 0.00096858634504, 0.00019663321426, 0.00015660899226, 0.00001404393788, 0.00004825062206, 0.00001538428842, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.357, 0.304, 0.420900, -0.046832
  10,   10,   10,    0, 88.05163326555854, 0.00003176889206, -11.25552794458905, 0.00006810554069, 0.00088365208868, 0.00023487493053, 0.00088665088845, 0.00013242263478, 679.77536622094419, 0.19060796386866, 4565.53745855816487, 0.40862982737542, 0.00088516310900, 0.00016125666695, 0.00059531646270, 0.00007289079066, 6.64181275741106, 18.03398338708863, 0.00088515796323, 0.00016125638712, 0.00059529976023, 0.00007288844838, 6.72208882639171, 18.11425945606928, 0.00000000000000, 0.00016125666695, 0.00000000000000, 0.00007289079066, 0.00000000000000, 18.03398338708863, 0.00000000000000, 0.00016125638712, 0.00000000000000, 0.00007288844838, 0.00000000000000, 18.11425945606928, 0.00071793202141, 0.00016624106680, 0.00013647798914, -0.00001317849546, 0.00002994631541, -0.00001275271279, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.036, 1.174, 0.411285, 0.244546
  11,   11,   11,    0, 88.05132887744227, 0.00002400867238, -11.57388589135065, 0.00005452646082, 0.00124099057025, 0.00025124239399, 0.00131059858611, 0.00014306214946, 684.27812743062827, 0.14404785549057, 2655.39885671302727, 0.32715876867291, 0.00092492639109, 0.00013292392759, 0.00054129066184, 0.00004487915203, 15.86721718104824, 10.13495906770313, 0.00092492173045, 0.00013292350576, 0.00054127957200, 0.00004487814885, 15.94967155612190, 10.21741344277679, 0.00000000000000, 0.00013292392759, 0.00000000000000, 0.00004487915203, 0.00000000000000, 10.13495906770313, 0.00000000000000, 0.00013292350576, 0.00000000000000, 0.00004487814885, 0.00000000000000, 10.21741344277679, 0.00108842876025, 0.00017122177709, 0.00015302993415, 0.00000678121569, 0.00001823244747, 0.00000684248425, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.053, 0.516, 0.410980, -0.073812
  12,   12,   12,    0, 88.04921822755270, 0.00003287147515, -11.72966414339122, 0.00007420216417, 0.00061441563665, 0.00021089650894, 0.00076333432219, 0.00013588326610, 698.03127604896156, 0.19722317827462, 1720.75156302011965, 0.44520979623520, 0.00079223854838, 0.00017485791042, 0.00053719681585, 0.00007712700898, 177.52246356275018, 21.45143864332769, 0.00079223307625, 0.00017485444389, 0.00053718308960, 0.00007712603455, 177.60558382523453, 21.53455890581205, 0.00000000000000, 0.00017485791042, 0.00000000000000, 0.00007712700898, 0.00000000000000, 21.45143864332769, 0.00000000000000, 0.00017485444389, 0.00000000000000, 0.00007712603455, 0.00000000000000, 21.53455890581205, 0.00047941189269, 0.00014330043182, 0.00014880989329, 0.00000348294611, 0.00000476634068, 0.00000347114906, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.646, 1.121, 0.408870, -0.229591
  13,   13,   13,    0, 88.04557516257786, 0.00000598635973, -11.06424853138423, 0.00001279696978, 0.00712355098041, 0.00030301716237, 0.00651190739018, 0.00015771107671, 713.85295732596092, 0.03591717754223, 5713.24271101205977, 0.07677964993084, 0.00100012876206, 0.00003147400177, 0.00057834002427, 0.00001077941430, 17.81317447518510, 2.19118050380478, 0.00100011574559, 0.00003147315828, 0.00057831690841, 0.00001077913202, 17.89094240600470, 2.26894843462438, 0.00035610325671, 0.00003147400177, 0.00011064632788, 0.00001077941430, 26.83937146075938, 2.19118050380478, 0.00035610090273, 0.00003147315828, 0.00011064119687, 0.00001077913202, 26.91713939157898, 2.26894843462438, 0.00705054130861, 0.00030645298787, 0.00016325118486, 0.00000522257596, 0.00007850945985, 0.00001318286377, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.475, 0.085, 0.405227, 0.435825
  14,   14,   14,    0, 88.04451322085782, 0.00000968741094, -11.06898287010535, 0.00001756713526, 0.00466806115740, 0.00030281279063, 0.00421396636051, 0.00015936856119, 720.14448120528857, 0.05812295484800, 5684.84632432001035, 0.10539989167362, 0.00093810762757, 0.00004304484449, 0.00062437186377, 0.00001946247300, 17.97814244983419, 4.45665426590979, 0.00093809588565, 0.00004304380537, 0.00062434706617, 0.00001946192624, 18.05573931489802, 4.53425113097362, 0.00000000000000, 0.00004304484449, 0.00000000000000, 0.00001946247300, 0.00000000000000, 4.45665426590979, 0.00000000000000, 0.00004304380537, 0.00000000000000, 0.00001946192624, 0.00000000000000, 4.53425113097362, 0.00763236015479, 0.00045461051952, 0.00016051503189, 0.00000103343530, 0.00017774355365, 0.00034611753654, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.623, 0.154, 0.404165, 0.431091
  15,   16,   15,    0, 88.00890513588367, 0.00001704090208, -11.55053851967508, 0.00004187545615, 0.00244472767699, 0.00029409185706, 0.00197810261877, 0.00014081714992, 933.45853023505902, 0.10224295405638, 2795.82109051203997, 0.25125281420660, 0.00108914326637, 0.00010132025219, 0.00059997518607, 0.00003268402261, 13.97517395388780, 6.26322942690909, 0.00108914016022, 0.00010132012652, 0.00059996474718, 0.00003268340127, 14.04896986825825, 6.33702534127954, 0.00055815131827, 0.00010132025219, 0.00019753756977, 0.00003268402261, 9.83223169634745, 6.26322942690909, 0.00055815025071, 0.00010132012652, 0.00019753394732, 0.00003268340127, 9.90602761071791, 6.33702534127954, 0.00227702134799, 0.00021217015753, 0.00014372577425, 0.00000849567095, 0.00003692868268, 0.00000906594869, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.824, 0.258, 0.368557, -0.050465
  16,   17,   16,    0, 88.00632173651185, 0.00003096582111, -11.71005179784599, 0.00006029604603, 0.00157525023443, 0.00030323138273, 0.00124402719713, 0.00014548906042, 949.87711196028886, 0.18579085127380, 1838.76439471399499, 0.36177407585086, 0.00102738952754, 0.00014695014950, 0.00065166409725, 0.00006231460195, 16.45717101058865, 12.88972510404752, 0.00102737511489, 0.00014694832841, 0.00065165610684, 0.00006231373593, 16.53144808342186, 12.96400217688073, 0.00042309878248, 0.00014695014950, 0.00032483526775, 0.00006231460195, 19.99271740139103, 12.88972510404752, 0.00042309216684, 0.00014694832841, 0.00032483180703, 0.00006231373593, 20.06699447422424, 12.96400217688073, 0.00141594588203, 0.00018074866449, 0.00014395770268, 0.00000887895658, 0.00003836906399, 0.00000938592802, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.450, 0.334, 0.365973, -0.209978
  17,   18,   17,    0, 88.00200417554048, 0.00002530201281, -11.92152666616470, 0.00006956857492, 0.00054246820233, 0.00017716521837, 0.00075225665349, 0.00011985388416, 976.88277734834571, 0.15180832599328, 569.96831204761668, 0.41740047737106, 0.00078244108109, 0.00016403106100, 0.00048730905690, 0.00005900681646, 3.01511700289240, 15.95460795899364, 0.00078241799432, 0.00016402474010, 0.00048730094375, 0.00005900636683, 3.08982588672626, 16.02931684282749, 0.00000000000000, 0.00016403106100, 0.00000000000000, 0.00005900681646, 0.00000000000000, 15.95460795899364, 0.00000000000000, 0.00016402474010, 0.00000000000000, 0.00005900636683, 0.00000000000000, 16.02931684282749, 0.00044738358930, 0.00014576371367, 0.00013817932631, 0.00001218671332, 0.00000441515567, 0.00001217071258, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.832, 1.099, 0.361656, -0.421453
  18,   19,   18,    0, 87.99957710662122, 0.00001522911376, -11.97856710667981, 0.00003044147842, 0.00330115938946, 0.00033290649504, 0.00259820494149, 0.00016071926882, 991.57511547763079, 0.09137272610862, 227.75438538930638, 0.18264262318651, 0.00098523495168, 0.00007168594092, 0.00068187448682, 0.00003585909694, 179.54366589470365, 8.10452312947854, 0.00098520089900, 0.00007168294479, 0.00068186142791, 0.00003585866954, 179.61822387720071, 8.17908111197560, 0.00052213970119, 0.00007168594092, 0.00000000000000, 0.00003585909694, 138.04046845712614, 8.10452312947854, 0.00052213852164, 0.00007168294479, 0.00000000000000, 0.00003585866954, 138.11502643962319, 8.17908111197560, 0.00332879965947, 0.00024122775960, 0.00015687057748, 0.00000510969312, 0.00006985616346, 0.00000829675628, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.277, 0.384, 0.359229, -0.478494
  19,   20,   19,    0, 87.99342722614495, 0.00001913035967, -10.99892689387748, 0.00004372467956, 0.00229098897147, 0.00030633403203, 0.00191279581660, 0.00015056370687, 1020.45592525936843, 0.11477972977192, 6105.56425180447241, 0.26233818062020, 0.00104845712227, 0.00010613156314, 0.00060402663668, 0.00003697137263, 14.92731508490996, 7.35609970967716, 0.00104843230597, 0.00010612826114, 0.00060400679485, 0.00003697043332, 14.99468084265483, 7.42346546742203, 0.00047246515415, 0.00010613156314, 0.00021258709878, 0.00003697137263, 11.55945184356025, 7.35609970967716, 0.00047245241107, 0.00010612826114, 0.00021258081741, 0.00003697043332, 11.62681760130512, 7.42346546742203, 0.00254474780099, 0.00024673980092, 0.00015312443429, 0.00000957874818, 0.00004195602742, 0.00001163495472, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.449, 0.341, 0.353079, 0.501147
  20,   23,   20,    0, 87.94884271335395, 0.00004884929211, -11.91370538727213, 0.00008752836165, 0.00080742591943, 0.00027541977427, 0.00072958282415, 0.00014658510169, 1288.91432886138455, 0.29309127228224, 617.25858722120074, 0.52515671917610, 0.00088998159056, 0.00020646065242, 0.00065749468948, 0.00011441064653, 3.91254621574705, 30.98006996428391, 0.00088995608991, 0.00020645246726, 0.00065748725677, 0.00011441061089, 3.97623213066100, 31.04375587919787, 0.00000000000000, 0.00020646065242, 0.00000000000000, 0.00011441064653, 0.00000000000000, 30.98006996428391, 0.00000000000000, 0.00020645246726, 0.00000000000000, 0.00011441061089, 0.00000000000000, 31.04375587919787, 0.00052668283872, 0.00013671407717, 0.00014565845777, -0.00000620805804, 0.00001987567339, -0.00000609483141, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -2.268, 2.486, 0.308494, -0.413632
  21,   24,   21,    0, 87.94090243763704, 0.00018015022553, -11.21601459946055, 0.00018743033907, 0.01526659393205, 0.00228038452535, 0.00087486051956, 0.00012377699749, 1331.12686274206590, 1.08088702560648, 4803.42186794264489, 1.12456824369427, 0.00328033962106, 0.00046800743003, 0.00281270018055, 0.00039463150458, 38.16323272764610, 42.86927667782797, 0.00328033879542, 0.00046800742645, 0.00281262912342, 0.00039462143880, 38.22169304979525, 42.92773699997711, 0.00315888720946, 0.00046800743003, 0.00273819042864, 0.00039463150458, 42.68212646249719, 42.86927667782797, 0.00315888717491, 0.00046800742645, 0.00273812059470, 0.00039462143880, 42.74058678464633, 42.92773699997711, 0.00835752488217, 0.00060425502417, 0.00019892667478, 0.00001367487039, 0.00010548927094, 0.00007149718294, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -2.690, 1.700, 0.300554, 0.284059
  22,   25,   22,    0, 87.93910038505130, 0.00005012598088, -11.93442232456104, 0.00007380545900, 0.00068616111990, 0.00022948532622, 0.00077268767320, 0.00013767835969, 1346.24228919905295, 0.30075175464857, 493.02086331126191, 0.44282017741049, 0.00086200856602, 0.00019581722283, 0.00054469891951, 0.00007612733153, 29.93954997095161, 18.79122347507196, 0.00086197273116, 0.00019580959737, 0.00054469881274, 0.00007612711640, 30.00133054428264, 18.85300404840298, 0.00000000000000, 0.00019581722283, 0.00000000000000, 0.00007612733153, 0.00000000000000, 18.79122347507196, 0.00000000000000, 0.00019580959737, 0.00000000000000, 0.00007612711640, 0.00000000000000, 18.85300404840298, 0.00052120759212, 0.00014238755150, 0.00014786190877, -0.00001591699765, 0.00000448949322, -0.00001588241503, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.472, 2.049, 0.298752, -0.434349
  23,   26,   23,    0, 87.93285337745056, 0.00000277424223, -11.15736801433797, 0.00000615353512, 0.01617158812463, 0.00034135104140, 0.01487763482521, 0.00017982317364, 1378.14969425852382, 0.01664521324094, 5155.34480159645227, 0.03692056399898, 0.00097017623011, 0.00001485634379, 0.00059239200821, 0.00000565159989, 13.74125806633987, 1.17598241665615, 0.00097016591300, 0.00001485608788, 0.00059238028894, 0.00000565152532, 13.79785939668835, 1.23258374700463, 0.00027593394917, 0.00001485634379, 0.00014271664893, 0.00000565159989, 167.57060192181785, 1.17598241665615, 0.00027592735540, 0.00001485608788, 0.00014271571828, 0.00000565152532, 167.62720325216634, 1.23258374700463, 0.01601973580764, 0.00034401293991, 0.00018447751063, -0.00000649398544, 0.00013114907779, 0.00001121950936, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.929, 0.079, 0.292505, 0.342706
  24,   27,   24,    0, 87.93190217897742, 0.00009547727791, -11.76574618864900, 0.00014498938634, 0.00194330246466, 0.00056739331983, 0.00067188390441, 0.00015052376728, 1387.43988629156411, 0.57285614239798, 1505.10129059559677, 0.86992724172835, 0.00141943015597, 0.00034145567825, 0.00107738278856, 0.00022478711083, 0.90730801357674, 39.82456121650524, 0.00141941432562, 0.00034144788924, 0.00107736984020, 0.00022478703007, 0.96675892367013, 39.88401212659863, 0.00110581880670, 0.00034145567825, 0.00087007700669, 0.00022478711083, 162.38083784737441, 39.82456121650524, 0.00110581409141, 0.00034144788924, 0.00087006055641, 0.00022478703007, 162.44028875746778, 39.88401212659863, 0.00114276141199, 0.00018960160239, 0.00014283988276, 0.00001141427674, 0.00004488453487, 0.00001189629438, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.913, 1.016, 0.291554, -0.265673
  25,   28,   25,    0, 87.92364666988773, 0.00000751687867, -11.71190922903442, 0.00001785591941, 0.00625576792711, 0.00031462293815, 0.00501687039982, 0.00014918965054, 1435.60666940800661, 0.04510063705319, 1828.16857069831985, 0.10713482959308, 0.00110964073327, 0.00004361939928, 0.00059415704695, 0.00001336643506, 16.17153597952797, 2.49803985789904, 0.00110962738301, 0.00004361906554, 0.00059415316533, 0.00001336628917, 16.22904266352532, 2.55554654189639, 0.00059538640259, 0.00004361939928, 0.00018488470196, 0.00001336643506, 16.45392426206224, 2.49803985789904, 0.00059537918745, 0.00004361906554, 0.00018488351027, 0.00001336628917, 16.51143094605959, 2.55554654189639, 0.01042488679796, 0.00042314200989, 0.00015298310609, -0.00001558781514, 0.00030475293170, 0.00061814673245, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.186, 0.126, 0.283298, -0.211836
  26,   29,   26,    0, 87.91557536009776, 0.00001405691295, -11.79866285850298, 0.00002014944696, 0.00344949534878, 0.00028526679089, 0.00311240870618, 0.00015137970000, 1483.53513451450772, 0.08434050042491, 1307.69833044133838, 0.12089507147516, 0.00090052273038, 0.00005109896840, 0.00065073295353, 0.00002712860016, 25.92061501885305, 7.01358051619258, 0.00090050223671, 0.00005109812286, 0.00065073172453, 0.00002712838044, 25.97689168283918, 7.06985718017872, 0.00000000000000, 0.00005109896840, 0.00000000000000, 0.00002712860016, 0.00000000000000, 7.01358051619258, 0.00000000000000, 0.00005109812286, 0.00000000000000, 0.00002712838044, 0.00000000000000, 7.06985718017872, 0.00394734970453, 0.00031138078969, 0.00015076383715, 0.00000481759798, 0.00020017217321, 0.00019166542916, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, 0.174, 0.299, 0.275227, -0.298589
  27,   30,   27,    0, 87.91081775447091, 0.00002474760670, -11.08393346802841, 0.00007500888812, 0.00135492267877, 0.00029535235992, 0.00114104547389, 0.00014522327446, 1507.46178337170477, 0.14848355077764, 5596.06925155850058, 0.45004161655156, 0.00106231432629, 0.00017688732642, 0.00059102038891, 0.00005749437119, 3.20871293340097, 11.36406241970235, 0.00106228840616, 0.00017688392627, 0.00059101288805, 0.00005749334382, 3.26071056605700, 11.41606005235838, 0.00000000000000, 0.00017688732642, 0.00000000000000, 0.00005749437119, 0.00000000000000, 11.36406241970235, 0.00000000000000, 0.00017688392627, 0.00000000000000, 0.00005749334382, 0.00000000000000, 11.41606005235838, 0.00111160404395, 0.00017573335820, 0.00014900226961, 0.00000075959980, 0.00004832696868, 0.00000107762355, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -0.596, 0.567, 0.270469, 0.416140
  28,   31,   28,    0, 87.89684631555542, 0.00000851637520, -11.41848519450535, 0.00002087141688, 0.00425074782559, 0.00028084141640, 0.00395203480714, 0.00014614414533, 1591.47915451708377, 0.05109765906271, 3588.85688429518950, 0.12522841496596, 0.00102362480506, 0.00005082982012, 0.00055556673369, 0.00001529958969, 15.46354478696579, 3.11240636136803, 0.00102362478529, 0.00005082978486, 0.00055556083381, 0.00001529943751, 15.51432409448823, 3.16318566889047, 0.00000000000000, 0.00005082982012, 0.00000000000000, 0.00001529958969, 0.00000000000000, 3.11240636136803, 0.00000000000000, 0.00005082978486, 0.00000000000000, 0.00001529943751, 0.00000000000000, 3.16318566889047, 0.00414244198826, 0.00024575200563, 0.00015389164037, 0.00001239889480, 0.00006907610077, 0.00001541832717, S   , 2020/10/15T12:16:14, VLASS2.1.T08t09, J055033-113000, -1.182, 0.210, 0.256498, 0.081588
