# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-03-04T10:56:47.361638
# ImageFile=./VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 23:09:59.99943 -00.30.00.1713"
# RestoringBeam="2.86arcsec 2.35arcsec 6.10deg"
# 
# Gaussian list for VLASS2.1.se.T10t35.J231000-003000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 348.01193000294626, 0.00001399023260, -0.88495522208400, 0.00002214705088, 0.00777702139495, 0.00047733568548, 0.00420293322732, 0.00017798947241, 28.81301149946786, 0.08393804376901, 790.45176050112025, 0.13287930815460, 0.00112028826218, 0.00005218950930, 0.00085424005176, 0.00003288593189, 2.76257807994737, 7.44442419326258, 0.00112025968643, 0.00005218791334, 0.00085420847038, 0.00003288488289, 2.77048408525923, 7.45233019857444, 0.00079145713084, 0.00005218950930, 0.00055123895900, 0.00003288593189, 0.65153763117188, 7.44442419326258, 0.00079143871977, 0.00005218791334, 0.00055121734203, 0.00003288488289, 0.65944363648374, 7.45233019857444, 0.01088736621556, 0.00034795991576, 0.00016572346794, 0.00000806974731, 0.00014093104983, 0.00001300770509, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.736, 0.211, 0.511932, -0.384908
   1,    0,    0,    0, 348.01088587470832, 0.00007643649414, -0.88461672644796, 0.00007431737865, 0.00381550124304, 0.00064182089163, 0.00133160936246, 0.00017073066055, 35.07650451513030, 0.45860073291815, 792.48317647024226, 0.44589422937034, 0.00155611332570, 0.00022694041457, 0.00095231880693, 0.00010734482220, 46.26117919455653, 14.59533612671533, 0.00155601776345, 0.00022693173979, 0.00095231798619, 0.00010734224051, 46.26906605974244, 14.60322299190124, 0.00137254701682, 0.00022694041457, 0.00062450908637, 0.00010734482220, 50.14988405754130, 14.59533612671533, 0.00137246175866, 0.00022693173979, 0.00062450898904, 0.00010734224051, 50.15777092272721, 14.60322299190124, 0.01088736621556, 0.00034795991576, 0.00016572346794, 0.00000806974731, 0.00014093104983, 0.00001300770509, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.061, 0.703, 0.510888, -0.384569
   2,    1,    1,    0, 348.00059817513971, 0.00002481238226, -0.90441670385531, 0.00004515267133, 0.00048857778235, 0.00015324027573, 0.00085315430164, 0.00012355672121, 96.80914474118106, 0.14886860775389, 673.69088328452938, 0.27090928379882, 0.00062094786502, 0.00010633275666, 0.00047697998999, 0.00005842057201, 179.42386805016844, 24.20056708075976, 0.00062093277682, 0.00010632741908, 0.00047696149699, 0.00005841982009, 179.43176910207939, 24.20846813267069, 0.00000000000000, 0.00010633275666, 0.00000000000000, 0.00005842057201, 0.00000000000000, 24.20056708075976, 0.00000000000000, 0.00010632741908, 0.00000000000000, 0.00005841982009, 0.00000000000000, 24.20846813267069, 0.00042321277003, 0.00015192247348, 0.00015226799587, 0.00000982206711, 0.00000228536328, 0.00000983139944, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 1.896, 2.212, 0.500601, -0.404369
   3,    2,    2,    0, 347.91411755987360, 0.00003064194031, -0.11520066418120, 0.00005836782894, 0.00137613622452, 0.00032325237659, 0.00131603837729, 0.00017815501043, 615.30709001319303, 0.18384683944752, 5408.98575119770248, 0.35019907356831, 0.00086576909731, 0.00013748101222, 0.00062464563884, 0.00007208618547, 1.56714386410577, 19.50218389642310, 0.00086575071498, 0.00013747995682, 0.00062462849458, 0.00007208322984, 1.56797591463713, 19.50301594695446, 0.00000000000000, 0.00013748101222, 0.00000000000000, 0.00007208618547, 0.00000000000000, 19.50218389642310, 0.00000000000000, 0.00013747995682, 0.00000000000000, 0.00007208322984, 0.00000000000000, 19.50301594695446, 0.00118391712300, 0.00021078992566, 0.00017978237884, 0.00001146902559, 0.00004182934936, 0.00001205803528, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.208, 0.778, 0.414120, 0.384847
   4,    3,    3,    0, 347.91155261868539, 0.00005823166650, -0.79924598259132, 0.00007104086680, 0.00205032597732, 0.00046808888802, 0.00116565561743, 0.00018153004718, 630.93156008869857, 0.34938098468374, 1304.74033749015030, 0.42623939063734, 0.00105426150481, 0.00017657125773, 0.00086286570135, 0.00012494764176, 153.07261229482165, 35.53159160324407, 0.00105426046511, 0.00017656499243, 0.00086283253052, 0.00012494714879, 153.07835251494305, 35.53733182336547, 0.00075547854459, 0.00017657125773, 0.00048039345515, 0.00012494764176, 136.35254629516416, 35.53159160324407, 0.00075547802073, 0.00017656499243, 0.00048037484698, 0.00012494714879, 136.35828651528556, 35.53733182336547, 0.00165414683352, 0.00024317223650, 0.00016837744624, 0.00000454923565, 0.00010130179726, 0.00000761242472, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.596, 0.608, 0.411555, -0.299198
   5,    4,    4,    0, 347.91005852597573, 0.00001398256434, -0.79137897512971, 0.00002831472131, 0.00195367845983, 0.00025861432829, 0.00230152809187, 0.00016239677568, 639.89032472013366, 0.08389323618288, 1351.94231620196729, 0.16988613261797, 0.00078635382437, 0.00006677057671, 0.00055828674736, 0.00003273500702, 3.48499537352288, 9.57409431514933, 0.00078634188176, 0.00006676929127, 0.00055827371246, 0.00003273437580, 3.49065844058796, 9.57975738221442, 0.00000000000000, 0.00006677057671, 0.00000000000000, 0.00003273500702, 0.00000000000000, 9.57409431514933, 0.00000000000000, 0.00006676929127, 0.00000000000000, 0.00003273437580, 0.00000000000000, 9.57975738221442, 0.00199659240109, 0.00022383890253, 0.00017377920449, -0.00000150120673, 0.00006750094326, 0.00000227064743, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.713, 0.528, 0.410061, -0.291331
   6,    5,    5,    0, 347.90740017147579, 0.00003869222081, -0.95665818870751, 0.00005381080715, 0.00117766523325, 0.00029312638099, 0.00115734709729, 0.00016553483492, 655.94608378222449, 0.23214745466462, 360.28949845807688, 0.32285459243543, 0.00082392562560, 0.00013369388365, 0.00063872918982, 0.00008052760476, 23.53398859930985, 25.59837468643873, 0.00082388321791, 0.00013368684755, 0.00063872563800, 0.00008052725026, 23.54079017700775, 25.60517626413663, 0.00030674430438, 0.00013369388365, 0.00000000000000, 0.00008052760476, 47.93840132532366, 25.59837468643873, 0.00030672701534, 0.00013368684755, 0.00000000000000, 0.00008052725026, 47.94520290302155, 25.60517626413663, 0.00106449180821, 0.00020547791320, 0.00016683471040, 0.00000194264135, 0.00002995640716, 0.00000230415526, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.543, 0.710, 0.407403, -0.456611
   7,    6,    6,    0, 347.86572678569678, 0.00002200459079, -0.39384207187686, 0.00002135205016, 0.00971025522737, 0.00066606404461, 0.00463849858162, 0.00022752923842, 905.69182175040157, 0.13202485562760, 3737.17154865034536, 0.12811208081131, 0.00105151224635, 0.00005193151057, 0.00102960407655, 0.00005016181052, 75.12849393614093, 95.77811527226548, 0.00105149520232, 0.00005193040088, 0.00102959802209, 0.00005016177433, 75.13100734231912, 95.78062867844368, 0.00082225229890, 0.00005193151057, 0.00065970190486, 0.00005016181052, 92.46187599123131, 95.77811527226548, 0.00082223515888, 0.00005193040088, 0.00065970108421, 0.00005016177433, 92.46438939740951, 95.78062867844368, 0.08476957245301, 0.00048605102511, 0.00020908635634, -0.00000862540219, 0.00010240697884, -0.00000416445164, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.916, 0.037, 0.365729, 0.106206
   8,    6,    6,    0, 347.86550277167328, 0.00000166476853, -0.39435783703830, 0.00000245917923, 0.03425172153650, 0.00037865645821, 0.03256767056823, 0.00021002081713, 907.03598255777058, 0.00998840790376, 3734.07703782761337, 0.01475505024385, 0.00081606454807, 0.00000580846876, 0.00066650367756, 0.00000389418607, 6.00601991380243, 1.41926502463274, 0.00081606399275, 0.00000580846050, 0.00066648943631, 0.00000389410574, 6.00853506676698, 1.42178017759729, 0.00019034910664, 0.00000580846876, 0.00013963754338, 0.00000389418607, 4.93613902290314, 1.41926502463274, 0.00019034894865, 0.00000580846050, 0.00013963458064, 0.00000389410574, 4.93865417586769, 1.42178017759729, 0.08476957245301, 0.00048605102511, 0.00020908635634, -0.00000862540219, 0.00010240697884, -0.00000416445164, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.791, 0.018, 0.365505, 0.105690
   9,    6,    6,    0, 347.86574734306066, 0.00000141753952, -0.39361148847933, 0.00000230549545, 0.04107610043529, 0.00039174451646, 0.03754231387092, 0.00021069465289, 905.56842230520692, 0.00850506381462, 3738.55503978059050, 0.01383294875426, 0.00085969480988, 0.00000548131697, 0.00065819600437, 0.00000325146871, 9.85304557847392, 0.96467750710841, 0.00085969457609, 0.00000548130858, 0.00065818163789, 0.00000325140188, 9.85555763772707, 0.96718956636157, 0.00033458532580, 0.00000548131697, 0.00007676381655, 0.00000325146871, 17.18027518159510, 0.96467750710841, 0.00033458532371, 0.00000548130858, 0.00007676212062, 0.00000325140188, 17.18278724084825, 0.96718956636157, 0.08476957245301, 0.00048605102511, 0.00020908635634, -0.00000862540219, 0.00010240697884, -0.00000416445164, M   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.954, 0.032, 0.365750, 0.106436
  10,    7,    7,    0, 347.85418365983423, 0.00001650300364, -0.20554036726688, 0.00003842968523, 0.00173790653736, 0.00026978900779, 0.00185252798894, 0.00015752216110, 974.91104290246233, 0.09901612976360, 4866.97815641295529, 0.23057506523616, 0.00085840530823, 0.00009054585599, 0.00056520377949, 0.00003874205375, 2.13342118864329, 9.80346370603690, 0.00085839497687, 0.00009054512716, 0.00056519231631, 0.00003874111358, 2.13469127297209, 9.80473379036571, 0.00000000000000, 0.00009054585599, 0.00000000000000, 0.00003874205375, 0.00000000000000, 9.80346370603690, 0.00000000000000, 0.00009054512716, 0.00000000000000, 0.00003874111358, 0.00000000000000, 9.80473379036571, 0.00165590673552, 0.00021913791040, 0.00016546757251, 0.00001660583257, 0.00002869178934, 0.00001686549149, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.029, 0.216, 0.354186, 0.294507
  11,    8,    8,    0, 347.84442230007033, 0.00000718222209, -0.60704439695321, 0.00001065886499, 0.00640529001187, 0.00030544307997, 0.00606142400167, 0.00016889608182, 1033.58042461341051, 0.04309255380906, 2457.96525141770007, 0.06395307851621, 0.00081731890476, 0.00002510937973, 0.00066865634626, 0.00001689850758, 2.14266769855676, 6.18828371921538, 0.00081731711721, 0.00002510930094, 0.00066864456247, 0.00001689822585, 2.14631626501054, 6.19193228566916, 0.00021679829286, 0.00002510937973, 0.00011684959142, 0.00001689850758, 153.31040337802540, 6.18828371921538, 0.00021679817766, 0.00002510930094, 0.00011684733868, 0.00001689822585, 153.31405194447916, 6.19193228566916, 0.00634677171788, 0.00026619054366, 0.00016793876421, 0.00001179103583, 0.00015100199380, 0.00003578327960, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.733, 0.129, 0.344425, -0.106997
  12,    9,    9,    0, 347.80037367575136, 0.00010302085328, -0.27162953558549, 0.00015084679946, 0.01478763259213, 0.00185676650717, 0.00120561044976, 0.00014035404180, 1297.77224739430017, 0.61811662565992, 4470.46339246673051, 0.90507360426663, 0.00297976551354, 0.00035593493004, 0.00212882889272, 0.00024153945120, 4.96354132018489, 18.77618647864267, 0.00297974707498, 0.00035593415500, 0.00212879589447, 0.00024153473859, 4.96496491303610, 18.77761007149388, 0.00287216726961, 0.00035593493004, 0.00202660091566, 0.00024153945120, 4.90758070317342, 18.77618647864267, 0.00287214944192, 0.00035593415500, 0.00202656954083, 0.00024153473859, 4.90900429602463, 18.77761007149388, 0.00761928434917, 0.00049743299774, 0.00019663642161, -0.00002929328184, 0.00017862020468, -0.00004600260218, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.890, 0.401, 0.300376, 0.228418
  13,   10,   10,    0, 347.79684867930808, 0.00017700400613, -0.27380922870117, 0.00015781075604, 0.01818707450272, 0.00238068030239, 0.00096034414790, 0.00011955285466, 1318.92202364801756, 1.06200978353349, 4457.38629871492049, 0.94685715447830, 0.00347841863448, 0.00043767070422, 0.00281569166427, 0.00034680518262, 59.99324590366166, 28.94581338353974, 0.00347840765855, 0.00043767050769, 0.00281564080852, 0.00034679798029, 59.99466407625653, 28.94723155613461, 0.00340672358711, 0.00043767070422, 0.00271427554169, 0.00034680518262, 61.31313512474031, 28.94581338353974, 0.00340671162600, 0.00043767050769, 0.00271422748278, 0.00034679798029, 61.31455329733517, 28.94723155613461, 0.00702363221850, 0.00057485631631, 0.00019902114582, -0.00000542500629, 0.00011428166908, -0.00000574854585, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.180, 0.582, 0.296851, 0.226238
  14,   11,   11,    0, 347.76891519727928, 0.00006912801826, -0.30848886791000, 0.00004939565791, 0.00125270720550, 0.00033363670902, 0.00098930519082, 0.00016265368862, 1486.52392024963751, 0.41476354110928, 4249.31707142826417, 0.29637229091795, 0.00092552492442, 0.00017132653525, 0.00070755492374, 0.00010332154735, 66.98510003950132, 28.47130213058757, 0.00092552072369, 0.00017132649310, 0.00070754638763, 0.00010331985734, 66.98654754404512, 28.47274963513137, 0.00000000000000, 0.00017132653525, 0.00000000000000, 0.00010332154735, 0.00000000000000, 28.47130213058757, 0.00000000000000, 0.00017132649310, 0.00000000000000, 0.00010331985734, 0.00000000000000, 28.47274963513137, 0.00098976263598, 0.00020511213161, 0.00015701327357, -0.00002458332710, 0.00003453254249, -0.00002453009438, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.285, 0.886, 0.268918, 0.191559
  15,   12,   12,    0, 347.75857948828497, 0.00002854707256, -0.27175855363771, 0.00005951234408, 0.00082077942611, 0.00022945885528, 0.00105682739649, 0.00014917931145, 1548.53158195976607, 0.17128069123834, 4469.69996535829341, 0.35707123010400, 0.00079649268544, 0.00014534958331, 0.00050427827076, 0.00005506140972, 16.65852814322763, 14.76498902383938, 0.00079649014985, 0.00014534905253, 0.00050427073785, 0.00005506061297, 16.65975423777716, 14.76621511838892, 0.00000000000000, 0.00014534958331, 0.00000000000000, 0.00005506140972, 0.00000000000000, 14.76498902383938, 0.00000000000000, 0.00014534905253, 0.00000000000000, 0.00005506061297, 0.00000000000000, 14.76621511838892, 0.00129071382531, 0.00026733195645, 0.00016708992189, -0.00002700549157, 0.00001248386252, -0.00002714657057, C   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.367, 1.419, 0.258582, 0.228289
  16,   12,   13,    0, 347.75904968457553, 0.00018221592301, -0.27243844725880, 0.00012450336427, 0.00127044834564, 0.00052701679462, 0.00058986135175, 0.00017381067719, 1545.71055232355070, 1.09328436369805, 4465.62052469923674, 0.74701429092102, 0.00137281787215, 0.00047882150329, 0.00081137904927, 0.00020198359040, 60.69149947856501, 30.99824423988758, 0.00137281513168, 0.00047882122587, 0.00081136597390, 0.00020198004932, 60.69273087647468, 30.99947563779725, 0.00118250538294, 0.00047882150329, 0.00030031644559, 0.00020198359040, 64.94769551762684, 30.99824423988758, 0.00118250193766, 0.00047882122587, 0.00030031188150, 0.00020198004932, 64.94892691553652, 30.99947563779725, 0.00129071382531, 0.00026733195645, 0.00016708992189, -0.00002700549157, 0.00001248386252, -0.00002714657057, C   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.853, 3.861, 0.259052, 0.227609
  17,   13,   14,    0, 347.75851381988804, 0.00001812606279, -0.24155394308863, 0.00002815806140, 0.00214014079250, 0.00028403392087, 0.00223709758861, 0.00016709681259, 1548.92192107544292, 0.10875526986378, 4650.92600684454192, 0.16894664900870, 0.00079549901467, 0.00006738267895, 0.00062193985454, 0.00004096436553, 12.95232182548460, 13.72701681596658, 0.00079549445629, 0.00006738230940, 0.00062193075835, 0.00004096375631, 12.95341133923141, 13.72810632971339, 0.00000000000000, 0.00006738267895, 0.00000000000000, 0.00004096436553, 0.00000000000000, 13.72701681596658, 0.00000000000000, 0.00006738230940, 0.00000000000000, 0.00004096375631, 0.00000000000000, 13.72810632971339, 0.00201540883679, 0.00021702027512, 0.00017094527720, -0.00000014367312, 0.00002543426854, -0.00000000823776, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.045, 0.231, 0.258516, 0.258494
  18,   14,   15,    0, 347.75467304947853, 0.00004624886585, -0.22670996185892, 0.00007432797789, 0.00181513232154, 0.00041760430526, 0.00115127757073, 0.00017464725815, 1571.96448992487080, 0.27749045369364, 4739.98983542104361, 0.44596279230219, 0.00104198406143, 0.00017668396886, 0.00078252492722, 0.00010620025673, 9.84110984829871, 25.22007151030915, 0.00104197597126, 0.00017668345074, 0.00078251436797, 0.00010619831056, 9.84211719427846, 25.22107885628890, 0.00067640324072, 0.00017668396886, 0.00043138710357, 0.00010620025673, 12.66750279867851, 25.22007151030915, 0.00067639866152, 0.00017668345074, 0.00043138085360, 0.00010619831056, 12.66851014465825, 25.22107885628890, 0.00146896191327, 0.00021766798860, 0.00016435766884, 0.00000862401248, 0.00002161677185, 0.00000846278181, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.280, 0.852, 0.254675, 0.273338
  19,   16,   16,    0, 347.72610087976938, 0.00003533359015, -0.99391309550115, 0.00004192468022, 0.00177507343865, 0.00034582830169, 0.00155296053802, 0.00018211710686, 1743.58814714484674, 0.21199988971113, 136.82022764656207, 0.25153873719751, 0.00081473931386, 0.00010085756113, 0.00072556867662, 0.00008060637314, 160.10003605314398, 43.50182003765092, 0.00081472068435, 0.00010085350521, 0.00072555266383, 0.00008060599274, 160.10395789858819, 43.50574188309513, 0.00038578962185, 0.00010085756113, 0.00000000000000, 0.00008060637314, 117.05996965588200, 43.50182003765092, 0.00038578958972, 0.00010085350521, 0.00000000000000, 0.00008060599274, 117.06389150132620, 43.50574188309513, 0.00158225962224, 0.00023463026236, 0.00017716560978, -0.00001413006976, 0.00003929026934, -0.00001329706629, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.567, 0.428, 0.226103, -0.493866
  20,   17,   17,    0, 347.70970352100886, 0.00002415630158, -0.60591515800521, 0.00002693953001, 0.00352212631279, 0.00038198203984, 0.00260665659070, 0.00017828632797, 1841.83783296530396, 0.14493683879502, 2464.77478452326750, 0.16163690413753, 0.00094798528262, 0.00007216868482, 0.00073713144889, 0.00004529666056, 142.23173635147936, 12.59114086663081, 0.00094798499369, 0.00007216844065, 0.00073712547838, 0.00004529643315, 142.23395368571255, 12.59335820086399, 0.00062877326849, 0.00007216868482, 0.00000000000000, 0.00004529666056, 126.95941553087121, 12.59114086663081, 0.00062877223476, 0.00007216844065, 0.00000000000000, 0.00004529643315, 126.96163286510441, 12.59335820086399, 0.00372513473888, 0.00028932291325, 0.00017014303012, -0.00000647432535, 0.00013228466560, 0.00000649127105, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.523, 0.292, 0.209706, -0.105868
  21,   18,   18,    0, 347.68415391748255, 0.00001712805255, -0.19265836107761, 0.00001929899421, 0.00683826931738, 0.00045414302668, 0.00431718741389, 0.00018887047299, 1995.07043719537978, 0.10276778494693, 4944.31095454583192, 0.11579229882306, 0.00106779768211, 0.00005310950939, 0.00076716114079, 0.00002952090130, 38.49895787110260, 6.44376151950758, 0.00106779510308, 0.00005310885340, 0.00076714799068, 0.00002952068854, 38.49957683386421, 6.44438048226920, 0.00076627374200, 0.00005310950939, 0.00029511500066, 0.00002952090130, 49.38738961436196, 6.44376151950758, 0.00076627331778, 0.00005310885340, 0.00029510939265, 0.00002952068854, 49.38800857712357, 6.44438048226920, 0.00692380413479, 0.00034983753319, 0.00017853367899, 0.00002494478576, 0.00018140474276, 0.00005061595220, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.742, 0.124, 0.184156, 0.307389
  22,   19,   19,    0, 347.67056508458222, 0.00001924114779, -0.40733939870790, 0.00002819779671, 0.00259453937987, 0.00030912723585, 0.00229139789570, 0.00016306880934, 2076.62266047520188, 0.11544637508863, 3656.23553646983237, 0.16918655879950, 0.00085277874922, 0.00006718045346, 0.00068666934292, 0.00004414503620, 168.37173522980183, 14.81314672549345, 0.00085277671391, 0.00006718043180, 0.00068666704030, 0.00004414479704, 168.37294760445855, 14.81435910015016, 0.00038251754894, 0.00006718045346, 0.00000000000000, 0.00004414503620, 141.73069567072548, 14.81314672549345, 0.00038251569423, 0.00006718043180, 0.00000000000000, 0.00004414479704, 141.73190804538217, 14.81435910015016, 0.00260223903042, 0.00025109762698, 0.00015993267880, 0.00000771375380, 0.00005500093903, 0.00001084354244, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.798, 0.297, 0.170567, 0.092708
  23,   20,   20,    0, 347.64817264087105, 0.00002952334675, -0.28855565223960, 0.00003481371396, 0.00437842585763, 0.00049140372521, 0.00245214563960, 0.00018850542251, 2210.96221371543515, 0.17713948823523, 4368.93863771818451, 0.20888086075865, 0.00106110767377, 0.00008759640407, 0.00087023886097, 0.00006229695565, 149.92279677718560, 17.71685056699083, 0.00106109697652, 0.00008759607787, 0.00087023879547, 0.00006229655494, 149.92354281514378, 17.71759660494901, 0.00077208790463, 0.00008759640407, 0.00048238612762, 0.00006229695565, 133.66236824574747, 17.71685056699083, 0.00077208036510, 0.00008759607787, 0.00048238593879, 0.00006229655494, 133.66311428370565, 17.71759660494901, 0.00450686781054, 0.00034654494004, 0.00017470959574, -0.00000015146345, 0.00011176532280, 0.00001142327801, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.121, 0.432, 0.148175, 0.211492
  24,   21,   21,    0, 347.64788811623862, 0.00004922525347, -0.29090295465121, 0.00008619481444, 0.00202305394049, 0.00046737564648, 0.00113440147722, 0.00017833839447, 2212.66951798769560, 0.29535053692628, 4354.85495662985977, 0.51716544117189, 0.00114986672939, 0.00020584610236, 0.00080208295821, 0.00011073382135, 11.39135591572975, 21.78710435571780, 0.00114986131598, 0.00020584549389, 0.00080207871882, 0.00011073304203, 11.39210657484720, 21.78785501483525, 0.00083363228238, 0.00020584610236, 0.00046490742882, 0.00011073382135, 13.64874029105094, 21.78710435571780, 0.00083362868436, 0.00020584549389, 0.00046490478937, 0.00011073304203, 13.64949095016839, 21.78785501483525, 0.00173105310307, 0.00025845882871, 0.00016788141511, 0.00001266556774, 0.00003324071804, 0.00001301953216, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -1.707, 1.305, 0.147890, 0.209145
  25,   22,   22,    0, 347.64251125113543, 0.00013182345884, -0.83167640931338, 0.00012169438673, 0.00295868538712, 0.00072470816533, 0.00084608115654, 0.00016444344998, 2245.00924899409983, 0.79093830650057, 1110.22883968384144, 0.73015408986697, 0.00174900453549, 0.00038296518361, 0.00103401353674, 0.00017838855212, 131.43587367219661, 21.48830544476251, 0.00174900115495, 0.00038295759143, 0.00103399501672, 0.00017838854881, 131.43794207236886, 21.49037384493476, 0.00160319717971, 0.00038296518361, 0.00070957544103, 0.00017838855212, 128.74993616794600, 21.48830544476251, 0.00160319490791, 0.00038295759143, 0.00070956236603, 0.00017838854881, 128.75200456811825, 21.49037384493476, 0.00137189747258, 0.00024265375427, 0.00016432527627, -0.00001541011443, 0.00005714588406, -0.00001490931481, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -2.380, 1.462, 0.142514, -0.331629
  26,   23,   23,    0, 347.61952697402432, 0.00002395658077, -0.88915557396407, 0.00003738979291, 0.00251887295866, 0.00034385930767, 0.00196465236414, 0.00016595062955, 2382.91082608602892, 0.14373917188616, 765.36343975749855, 0.22433358434613, 0.00094300459382, 0.00009059741771, 0.00070313623390, 0.00005221843424, 16.75733655395324, 13.55119609239962, 0.00094298079692, 0.00009059514003, 0.00070313623331, 0.00005221842932, 16.75919129002652, 13.55305082847289, 0.00052260687334, 0.00009059741771, 0.00023679274264, 0.00005221843424, 26.80461401889804, 13.55119609239962, 0.00052259406166, 0.00009059514003, 0.00023679257184, 0.00005221842932, 26.80646875497132, 13.55305082847289, 0.00210596626674, 0.00025644751806, 0.00016028684331, -0.00000949451351, 0.00012228812557, -0.00000049717022, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, 0.103, 0.133, 0.119529, -0.389108
  27,   24,   24,    0, 347.59429588188158, 0.00006466866216, -0.71719819053008, 0.00009336797388, 0.00195015986772, 0.00049607336506, 0.00097848299633, 0.00017528020593, 2534.25508261337336, 0.38801144729891, 1797.09537856174074, 0.56020382004419, 0.00114466253025, 0.00022220272165, 0.00090046108826, 0.00014885116097, 168.76232855634143, 35.14008017429124, 0.00114465592697, 0.00022220090247, 0.00090045859623, 0.00014885110902, 168.76350876781260, 35.14126038576241, 0.00084183344456, 0.00022220272165, 0.00059828957995, 0.00014885116097, 159.05223638311230, 35.14008017429124, 0.00084182977853, 0.00022220090247, 0.00059828707829, 0.00014885110902, 159.05341659458347, 35.14126038576241, 0.00165683683826, 0.00026720686310, 0.00016255729133, -0.00001411727317, 0.00016694799706, 0.00003727451985, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.971, 1.042, 0.094298, -0.217151
  28,   25,   25,    0, 347.58554252033611, 0.00003989493289, -0.51946281010429, 0.00004516825572, 0.00090582557952, 0.00024768271930, 0.00105556690022, 0.00015795522031, 2586.75195662965734, 0.23936933033442, 2983.50526337185011, 0.27100951876622, 0.00069280695017, 0.00010813885166, 0.00064057335238, 0.00009189582707, 159.97739973905740, 80.10793516695404, 0.00069280693728, 0.00010813872528, 0.00064057261360, 0.00009189582680, 159.97817518686594, 80.10871061476259, 0.00000000000000, 0.00010813885166, 0.00000000000000, 0.00009189582707, 0.00000000000000, 80.10793516695404, 0.00000000000000, 0.00010813872528, 0.00000000000000, 0.00009189582680, 0.00000000000000, 80.10871061476259, 0.00082385884962, 0.00016852359581, 0.00016502343351, -0.00000889170315, 0.00002086738459, -0.00000863495006, S   , 2020/08/05T09:15:33, VLASS2.1.T10t35, J231000-003000, -0.352, 0.840, 0.085545, -0.019415
