# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2023-12-26T05:58:03.206444
# ImageFile=./VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 01:54:02.80631 -03.30.00.2027"
# RestoringBeam="2.96arcsec 2.52arcsec 7.80deg"
# 
# Gaussian list for VLASS2.1.se.T10t03.J015402-033000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.10.1
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 29.00057046523242, 0.00005579608587, -3.46903922192989, 0.00009823221109, 0.00247004416116, 0.00049333747434, 0.00116843478114, 0.00016460525468, 172.14523091420358, 0.33476428040061, 3285.33997414503392, 0.58939323268823, 0.00146269801627, 0.00024738973710, 0.00083367674125, 0.00009782483322, 22.67616263079615, 14.05283561550242, 0.00146269232248, 0.00024738944015, 0.00083364962877, 0.00009782138844, 22.70574313939323, 14.08241612409950, 0.00121497493498, 0.00024738973710, 0.00043562030799, 0.00009782483322, 24.73823392347498, 14.05283561550242, 0.00121496917732, 0.00024738944015, 0.00043560650956, 0.00009782138844, 24.76781443207206, 14.08241612409950, 0.00183795800001, 0.00025214968776, 0.00015923405590, -0.00001421841444, 0.00011613420065, -0.00000933079446, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.324, 0.704, 0.488878, 0.031017
   1,    1,    1,    0, 28.98112085434076, 0.00005725760773, -3.44600114250261, 0.00011338610110, 0.00290484076977, 0.00056652881290, 0.00109245291670, 0.00015943491895, 288.55669104590589, 0.34353403728629, 3423.62786408704733, 0.68031636397648, 0.00161987645571, 0.00027440194580, 0.00094686644688, 0.00011905424009, 14.80371305100658, 15.44708442194923, 0.00161987532121, 0.00027440172280, 0.00094683502553, 0.00011905030270, 14.83192835321927, 15.47529972416193, 0.00139635987410, 0.00027440194580, 0.00063416417639, 0.00011905424009, 15.64104649005298, 15.44708442194923, 0.00139635868974, 0.00027440172280, 0.00063414322566, 0.00011905030270, 15.66926179226567, 15.47529972416193, 0.00180353089467, 0.00026131489149, 0.00015485679614, 0.00000805048512, 0.00011485723371, 0.00001020396030, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.681, 1.329, 0.469428, 0.054055
   2,    2,    2,    0, 28.96983633753618, 0.00003018403811, -3.24853517035854, 0.00004268458162, 0.00132976966245, 0.00025007469293, 0.00137328471257, 0.00014488635956, 355.58601171044853, 0.18109844168579, 4608.45216099777190, 0.25610503319247, 0.00087811924951, 0.00010912934562, 0.00063608720518, 0.00005697212729, 152.80634615047080, 15.24392896157662, 0.00087809422830, 0.00010912909793, 0.00063607893584, 0.00005696989263, 152.83230718706704, 15.26988999817286, 0.00000000000000, 0.00010912934562, 0.00000000000000, 0.00005697212729, 0.00000000000000, 15.24392896157662, 0.00000000000000, 0.00010912909793, 0.00000000000000, 0.00005696989263, 0.00000000000000, 15.26988999817286, 0.00122495044493, 0.00018928809877, 0.00014894812193, -0.00001308574974, 0.00004593832273, -0.00001107845856, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.743, 0.706, 0.458143, 0.251521
   3,    3,    3,    0, 28.96706574836419, 0.00005082726000, -3.57360661645823, 0.00007167803809, 0.00075918967735, 0.00025980008836, 0.00082529981718, 0.00015693147596, 373.10462580250396, 0.30495392714003, 2658.03675371425288, 0.43006790148939, 0.00081864263297, 0.00017579711580, 0.00064817833537, 0.00010913743549, 159.08577975164803, 36.53601329163044, 0.00081864154971, 0.00017579420144, 0.00064815826528, 0.00010913572098, 159.11416255514229, 36.56439609512468, 0.00000000000000, 0.00017579711580, 0.00000000000000, 0.00010913743549, 0.00000000000000, 36.53601329163044, 0.00000000000000, 0.00017579420144, 0.00000000000000, 0.00010913572098, 0.00000000000000, 36.56439609512468, 0.00066325969139, 0.00016370710345, 0.00016209343448, 0.00003175214806, 0.00001352617801, 0.00003174321319, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.819, 1.966, 0.455373, -0.073550
   4,    4,    4,    0, 28.95938733250538, 0.00007092556765, -3.00093548141071, 0.00005540760399, 0.00074985154868, 0.00024673290834, 0.00083126620397, 0.00014790392959, 417.54459618214122, 0.42554047532157, 6094.04732099036755, 0.33243298751432, 0.00088281591225, 0.00019422567473, 0.00058942833834, 0.00008481520250, 55.40591952175996, 21.01233657066429, 0.00088281494095, 0.00019422291757, 0.00058938868658, 0.00008481060735, 55.42935733861265, 21.03577438751697, 0.00000000000000, 0.00019422567473, 0.00000000000000, 0.00008481520250, 0.00000000000000, 21.01233657066429, 0.00000000000000, 0.00019422291757, 0.00000000000000, 0.00008481060735, 0.00000000000000, 21.03577438751697, 0.00054962640775, 0.00014451604425, 0.00015674893802, 0.00000308803487, 0.00000686668454, 0.00000309233246, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.674, 1.731, 0.447694, 0.499121
   5,    5,    5,    0, 28.95191574041736, 0.00000409703628, -3.74762578419335, 0.00000657475615, 0.02325127098371, 0.00056159680257, 0.01937530983137, 0.00028427427535, 464.33734009164294, 0.02458148988983, 1613.96965524328107, 0.03944817199869, 0.00094301871347, 0.00001550564756, 0.00073405880812, 0.00000961034698, 175.97098161449500, 2.66300556465592, 0.00094301198548, 0.00001550547789, 0.00073403561196, 0.00000961007987, 175.99975470507616, 2.69177865523707, 0.00047660466186, 0.00001550564756, 0.00017998303805, 0.00000961034698, 164.72980962906365, 2.66300556465592, 0.00047660355495, 0.00001550547789, 0.00017997648459, 0.00000961007987, 164.75858271964478, 2.69177865523707, 0.02558041905178, 0.00053473131478, 0.00027650169795, 0.00018351610925, 0.00034654329647, 0.00027737047640, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.644, 0.064, 0.440223, -0.247569
   6,    6,    6,    0, 28.95073702645720, 0.00000279572038, -3.07288363586891, 0.00000502105023, 0.02226568129165, 0.00036617101769, 0.01727461081751, 0.00017569434502, 469.54895656357644, 0.01677382844451, 5662.39705263561700, 0.03012546547126, 0.00101405510543, 0.00001188559009, 0.00073320807898, 0.00000647093552, 6.95802324650716, 1.47497687398946, 0.00101403388962, 0.00001188527761, 0.00073318158444, 0.00000647073643, 6.98155853333951, 1.49851216082181, 0.00059248706834, 0.00001188559009, 0.00021508129154, 0.00000647093552, 6.45998167437755, 1.47497687398946, 0.00059247438861, 0.00001188527761, 0.00021507362258, 0.00000647073643, 6.48351696120990, 1.49851216082181, 0.06747717206107, 0.00031956600987, 0.00017014729383, 0.00003663453754, 0.00010514769383, 0.00003024591933, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.933, 0.035, 0.439044, 0.427173
   7,    6,    6,    0, 28.95088169424768, 0.00000101521654, -3.07285343075847, 0.00000139160674, 0.04528361865217, 0.00029181611626, 0.04574523415197, 0.00016880702601, 468.68214886971123, 0.00609112045795, 5662.57787270397603, 0.00834940858626, 0.00082231395743, 0.00000330359057, 0.00069441436913, 0.00000235374533, 10.37642154460623, 0.93372609411355, 0.00082229939990, 0.00000330350192, 0.00069438702535, 0.00000235367413, 10.39996435789791, 0.95726890740523, 0.00000000000000, 0.00000330359057, 0.00000000000000, 0.00000235374533, 0.00000000000000, 0.93372609411355, 0.00000000000000, 0.00000330350192, 0.00000000000000, 0.00000235367413, 0.00000000000000, 0.95726890740523, 0.06747717206107, 0.00031956600987, 0.00017014729383, 0.00003663453754, 0.00010514769383, 0.00003024591933, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.986, 0.030, 0.439189, 0.427203
   8,    7,    7,    0, 28.93037124739359, 0.00005907175229, -3.09528135255622, 0.00006877473129, 0.00080819423616, 0.00027465592856, 0.00082006875894, 0.00015928904554, 591.61734755909004, 0.35442107554632, 5528.07006387365345, 0.41263809444929, 0.00082304820455, 0.00017461041839, 0.00069071502866, 0.00012283589919, 148.24044629857391, 48.71462346582325, 0.00082300831665, 0.00017461035872, 0.00069071288671, 0.00012282960722, 148.26305324672876, 48.73723041397810, 0.00000000000000, 0.00017461041839, 0.00000000000000, 0.00012283589919, 0.00000000000000, 48.71462346582325, 0.00000000000000, 0.00017461035872, 0.00000000000000, 0.00012282960722, 0.00000000000000, 48.73723041397810, 0.00065238572193, 0.00017851705307, 0.00016079933266, -0.00000940619339, 0.00002777215741, -0.00000929930047, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.558, 1.496, 0.418678, 0.404775
   9,    8,    8,    0, 28.92134767001704, 0.00002351507242, -3.40824233416031, 0.00005520397974, 0.00090767591190, 0.00021766537723, 0.00112645349679, 0.00013963550562, 646.43995827595404, 0.14108678430540, 3650.34816429945477, 0.33122347685317, 0.00083710366729, 0.00013021807049, 0.00055524699572, 0.00005484782306, 3.67195458658654, 14.26704468472623, 0.00083710312574, 0.00013021806760, 0.00055523250149, 0.00005484635705, 3.69630777774823, 14.29139787588792, 0.00000000000000, 0.00013021807049, 0.00000000000000, 0.00005484782306, 0.00000000000000, 14.26704468472623, 0.00000000000000, 0.00013021806760, 0.00000000000000, 0.00005484635705, 0.00000000000000, 14.29139787588792, 0.00080812066195, 0.00017025616273, 0.00015335832722, -0.00000544690874, 0.00002175616828, -0.00000536694415, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.343, 0.634, 0.409655, 0.091814
  10,    9,    9,    0, 28.89624787648285, 0.00002178211804, -3.17402882577807, 0.00005215262179, 0.00103370148088, 0.00022384724820, 0.00123147827639, 0.00013974517740, 796.22726492792867, 0.13068973258484, 5055.68239131650353, 0.31291068043183, 0.00086080175827, 0.00012307062466, 0.00056249455066, 0.00005066256900, 4.07881250469233, 12.71502733893126, 0.00086079014129, 0.00012306960453, 0.00056248040833, 0.00005066103147, 4.10010452161640, 12.73631935585533, 0.00000000000000, 0.00012307062466, 0.00000000000000, 0.00005066256900, 0.00000000000000, 12.71502733893126, 0.00000000000000, 0.00012306960453, 0.00000000000000, 0.00005066103147, 0.00000000000000, 12.73631935585533, 0.00095828010152, 0.00018251427512, 0.00015183116193, 0.00002440160279, 0.00006346834562, 0.00002694748946, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.373, 0.487, 0.384555, 0.326027
  11,   10,   10,    0, 28.88319919014736, 0.00002970773472, -3.43765112025133, 0.00004816665653, 0.00152955452731, 0.00028766027485, 0.00137941336847, 0.00015355185526, 874.98899245774908, 0.17824265339488, 3473.99071117002313, 0.28899978090682, 0.00090591971865, 0.00011350274232, 0.00070603539770, 0.00006982824202, 177.26719489905292, 20.38869184022417, 0.00090591883997, 0.00011350265539, 0.00070602087636, 0.00006982679159, 177.28947060321877, 20.41096754439001, 0.00039588949519, 0.00011350274232, 0.00000000000000, 0.00006982824202, 165.17185128124385, 20.38869184022417, 0.00039588804598, 0.00011350265539, 0.00000000000000, 0.00006982679159, 165.19412698540970, 20.41096754439001, 0.00133707721418, 0.00020742630052, 0.00015168443497, 0.00000197297663, 0.00005032255285, 0.00000337112806, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.325, 0.298, 0.371506, 0.062405
  12,   11,   11,    0, 28.88181532407484, 0.00000471549191, -3.01461684953576, 0.00000638026503, 0.00896288354403, 0.00025878689861, 0.00871277723264, 0.00014606387860, 882.35434249339676, 0.02829236191998, 6012.16465583976878, 0.03828021683918, 0.00083151894709, 0.00001503081449, 0.00071364120205, 0.00001109537509, 2.48040455628376, 4.76311909300461, 0.00083149111421, 0.00001503034495, 0.00071362463229, 0.00001109509267, 2.49986958216783, 4.78258411888869, 0.00018210850913, 0.00001503081449, 0.00000000000000, 0.00001109537509, 136.83383699012171, 4.76311909300461, 0.00018209829315, 0.00001503034495, 0.00000000000000, 0.00001109509267, 136.85330201600578, 4.78258411888869, 0.00901861852225, 0.00024767761604, 0.00014569204359, -0.00001005157083, 0.00011031986651, 0.00000231438366, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.110, 0.129, 0.370122, 0.485439
  13,   12,   12,    0, 28.87556106640333, 0.00003157949562, -3.51787066189646, 0.00006243662950, 0.00217466983156, 0.00040073554984, 0.00159816431968, 0.00018404350168, 920.91975207058601, 0.18947312502519, 2992.69149518104496, 0.37461978021567, 0.00108840947297, 0.00014928142963, 0.00072114838228, 0.00006972833188, 11.26884688455122, 13.94288968872304, 0.00108840817019, 0.00014928117893, 0.00072113472261, 0.00006972704474, 11.29117310225273, 13.96521590642455, 0.00071294595201, 0.00014928142963, 0.00016685562120, 0.00006972833188, 12.61900361931875, 13.94288968872304, 0.00071294493169, 0.00014928117893, 0.00016685249978, 0.00006972704474, 12.64132983702026, 13.96521590642455, 0.00188131296743, 0.00025011351119, 0.00017887998547, -0.00001355583663, 0.00005472454359, -0.00001231555689, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.878, 0.359, 0.363868, -0.017814
  14,   13,   13,    0, 28.86917240083909, 0.00000438307364, -3.91617813325508, 0.00000598851370, 0.01729109177161, 0.00044882740445, 0.01610774981295, 0.00024600547204, 960.14539385468288, 0.02629792969200, 602.88350167945123, 0.03593013645554, 0.00085731502883, 0.00001422153579, 0.00072227615365, 0.00001015586687, 10.63048510274565, 3.90181184320049, 0.00085728557237, 0.00001422111713, 0.00072226792150, 0.00001015570114, 10.65489984395919, 3.92622658441402, 0.00024674556727, 0.00001422153579, 0.00016490644805, 0.00001015586687, 27.31571908155735, 3.90181184320049, 0.00024673487076, 0.00001422111713, 0.00016490605141, 0.00001015570114, 27.34013382277089, 3.92622658441402, 0.01741946806325, 0.00036507078680, 0.00024324429978, 0.00002078536818, 0.00014402122179, 0.00003961068796, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.089, 0.211, 0.357479, -0.416122
  15,   14,   14,    0, 28.86633394199223, 0.00007715957482, -2.99827763536574, 0.00006448888143, 0.00102043307161, 0.00032413872015, 0.00082724678483, 0.00016199285900, 975.08041033296854, 0.46294861960902, 6110.23211289671417, 0.38691843812370, 0.00089731670427, 0.00018570560643, 0.00079298493070, 0.00014692890298, 109.73668881139083, 68.53595845590914, 0.00089728213924, 0.00018570500177, 0.00079296992423, 0.00014692094137, 109.75523871704991, 68.55450836156821, 0.00000000000000, 0.00018570560643, 0.00000000000000, 0.00014692890298, 0.00000000000000, 68.53595845590914, 0.00000000000000, 0.00018570500177, 0.00000000000000, 0.00014692094137, 0.00000000000000, 68.55450836156821, 0.00074686445155, 0.00016020819306, 0.00015542405890, 0.00001241897826, 0.00003286269202, 0.00001271405472, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -4.346, 3.621, 0.354641, 0.501779
  16,   15,   15,    0, 28.85802916656770, 0.00005076163817, -3.07316029361496, 0.00004497950046, 0.00052940910860, 0.00018462974210, 0.00077493222191, 0.00013550763090, 1024.98374889142497, 0.30456428827412, 5660.96955930110016, 0.26986950610897, 0.00067848360371, 0.00013011833609, 0.00058082405860, 0.00009260736334, 55.75933457134425, 48.32766701100579, 0.00067848338587, 0.00013011832342, 0.00058079754716, 0.00009260311560, 55.77790192115714, 48.34623436081868, 0.00000000000000, 0.00013011833609, 0.00000000000000, 0.00009260736334, 0.00000000000000, 48.32766701100579, 0.00000000000000, 0.00013011832342, 0.00000000000000, 0.00009260311560, 0.00000000000000, 48.34623436081868, 0.00041528827847, 0.00012683389699, 0.00015380798141, 0.00000368565202, 0.00001049788352, 0.00000369875170, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.813, 1.151, 0.346336, 0.426896
  17,   16,   16,    0, 28.85763137292317, 0.00004560762165, -3.62988031776101, 0.00007553276440, 0.00165592473666, 0.00038667934973, 0.00114778171527, 0.00017196534983, 1028.54608272304904, 0.27364072574104, 2320.67487570232515, 0.45319544524703, 0.00106123754114, 0.00018000183888, 0.00078417679887, 0.00010377982712, 10.80944966232927, 23.59837534961279, 0.00106123155436, 0.00018000002333, 0.00078416497131, 0.00010377872312, 10.83135078616179, 23.62027647344532, 0.00067062340637, 0.00018000183888, 0.00035051834339, 0.00010377982712, 12.53424340665404, 23.59837534961279, 0.00067061924523, 0.00018000002333, 0.00035051325414, 0.00010377872312, 12.55614453048657, 23.62027647344532, 0.00124007195295, 0.00019949872596, 0.00016357224376, -0.00001155837526, 0.00004922030712, -0.00001072800660, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.571, 0.629, 0.345938, -0.129824
  18,   17,   17,    0, 28.84320251631661, 0.00008225910879, -3.91773006217579, 0.00010921405600, 0.00301094418967, 0.00079332497707, 0.00150777978241, 0.00027727673015, 1115.60173726367452, 0.49354639186765, 593.62923708044821, 0.65526695251774, 0.00136004322290, 0.00029329896616, 0.00084696830622, 0.00013281904535, 32.60667029514959, 20.73473531130052, 0.00135998500494, 0.00029328744536, 0.00084696793976, 0.00013281851952, 32.62932035971733, 20.75738537586826, 0.00110005676448, 0.00029329896616, 0.00043400020983, 0.00013281904535, 36.59645354591843, 20.73473531130052, 0.00110000924402, 0.00029328744536, 0.00043400019231, 0.00013281851952, 36.61910361048616, 20.75738537586826, 0.00187656396988, 0.00038533839918, 0.00026433874154, 0.00000906187415, 0.00013698035036, 0.00001207875084, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.476, 1.261, 0.331510, -0.417674
  19,   18,   18,    0, 28.82448897329061, 0.00003141337877, -3.31289798898775, 0.00006427330610, 0.00081623816560, 0.00022503386157, 0.00093644853452, 0.00013871682108, 1226.36957551008049, 0.18847744446410, 4222.63572674578791, 0.38563779268865, 0.00084791626451, 0.00015203074830, 0.00059295957294, 0.00007256664493, 173.81289957105702, 19.38877834564698, 0.00084791003757, 0.00015203062586, 0.00059295195878, 0.00007256523865, 173.83097521447610, 19.40685398906605, 0.00000000000000, 0.00015203074830, 0.00000000000000, 0.00007256664493, 0.00000000000000, 19.38877834564698, 0.00000000000000, 0.00015203062586, 0.00000000000000, 0.00007256523865, 0.00000000000000, 19.40685398906605, 0.00068655883229, 0.00015508811161, 0.00014753510186, -0.00001240976508, 0.00000801190072, -0.00001232813884, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 1.205, 1.433, 0.312796, 0.187158
  20,   19,   19,    0, 28.81022435312550, 0.00008659730910, -3.99518056036086, 0.00009201742468, 0.00233221148698, 0.00075771428562, 0.00150640850452, 0.00032179361446, 1313.17240913203204, 0.51957682267056, 129.00731395261369, 0.55208394216990, 0.00106068139741, 0.00024811149874, 0.00084197385614, 0.00016425023233, 139.44330758115183, 42.71086752690931, 0.00106067600001, 0.00024809940088, 0.00084193532264, 0.00016424988836, 139.46410727937700, 42.73166722513450, 0.00075516223081, 0.00024811149874, 0.00030836935232, 0.00016425023233, 128.00004512058612, 42.71086752690931, 0.00075516166086, 0.00024809940088, 0.00030835390333, 0.00016424988836, 128.02084481881133, 42.73166722513450, 0.00160253834043, 0.00030478432012, 0.00030178003362, 0.00000733477918, 0.00003043990000, 0.00000745815260, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.913, 0.926, 0.298531, -0.495124
  21,   20,   20,    0, 28.80348559908902, 0.00002908491086, -3.35943229478197, 0.00002527803230, 0.00325628481732, 0.00040945493866, 0.00274784619813, 0.00021033891849, 1352.26021537838415, 0.17450721243184, 3943.47157776148651, 0.15166773450740, 0.00087924770118, 0.00007120345355, 0.00077743115940, 0.00005625052207, 63.49205129379538, 26.85199677057671, 0.00087924245095, 0.00007120345313, 0.00077742341434, 0.00005624962613, 63.50914977422411, 26.86909525100545, 0.00000000000000, 0.00007120345355, 0.00000000000000, 0.00005625052207, 0.00000000000000, 26.85199677057671, 0.00000000000000, 0.00007120345313, 0.00000000000000, 0.00005624962613, 0.00000000000000, 26.86909525100545, 0.02068485060085, 0.00084951791254, 0.00020326151571, 0.00001420177978, 0.00010408361413, 0.00002065750232, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.348, 0.151, 0.291793, 0.140624
  22,   20,   21,    0, 28.80564624207442, 0.00005976692830, -3.35848701171056, 0.00006462756175, 0.01043453657612, 0.00106831365085, 0.00231890781717, 0.00019722996339, 1339.31709912809561, 0.35859686508766, 3949.13922018557741, 0.38776418860721, 0.00195590438529, 0.00017867612491, 0.00132704418397, 0.00010508610547, 40.36262949194420, 11.87229373275854, 0.00195590236723, 0.00017867595922, 0.00132702409981, 0.00010508450409, 40.37984973896837, 11.88951397978271, 0.00179047547285, 0.00017867612491, 0.00110102314062, 0.00010508610547, 42.79199876703376, 11.87229373275854, 0.00179047298086, 0.00017867595922, 0.00110100687357, 0.00010508450409, 42.80921901405794, 11.88951397978271, 0.02068485060085, 0.00084951791254, 0.00020326151571, 0.00001420177978, 0.00010408361413, 0.00002065750232, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -1.481, 0.379, 0.293953, 0.141569
  23,   20,   22,    0, 28.80445242042628, 0.00005017114248, -3.35950905675839, 0.00006130566622, 0.00029035114795, 0.00016224884929, 0.00062817719430, 0.00014893114068, 1346.46946910166594, 0.30102293334330, 3943.00920387168571, 0.36783289544200, 0.00058122278314, 0.00016198691065, 0.00045871401496, 0.00009251484317, 33.52745109063725, 43.31363113356424, 0.00058122260866, 0.00016198667201, 0.00045870680591, 0.00009251349772, 33.54460660894949, 43.33078665187648, 0.00000000000000, 0.00016198691065, 0.00000000000000, 0.00009251484317, 0.00000000000000, 43.31363113356424, 0.00000000000000, 0.00016198667201, 0.00000000000000, 0.00009251349772, 0.00000000000000, 43.33078665187648, 0.02068485060085, 0.00084951791254, 0.00020326151571, 0.00001420177978, 0.00010408361413, 0.00002065750232, C   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.568, 0.362, 0.292759, 0.140547
  24,   20,   20,    0, 28.80258765478593, 0.00014224452057, -3.35931604770094, 0.00009374027154, 0.00613469512287, 0.00115430612789, 0.00121290767160, 0.00019304850457, 1357.63834582571349, 0.85345618585635, 3944.17072773075415, 0.56243989892048, 0.00199807193456, 0.00033506905866, 0.00146014945494, 0.00022057256945, 91.96079928365211, 26.25212964683336, 0.00199804543664, 0.00033506905837, 0.00146014566222, 0.00022056907155, 91.97784454380746, 26.26917490698872, 0.00187064182369, 0.00033506905866, 0.00120684444095, 0.00022057256945, 92.48726303491154, 26.25212964683336, 0.00187061681568, 0.00033506905837, 0.00120684143526, 0.00022056907155, 92.50430829506689, 26.26917490698872, 0.02068485060085, 0.00084951791254, 0.00020326151571, 0.00001420177978, 0.00010408361413, 0.00002065750232, M   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.834, 0.368, 0.290895, 0.140740
  25,   21,   23,    0, 28.80473480794071, 0.00004489636491, -3.01776165494106, 0.00004462083335, 0.00250539561060, 0.00039815395604, 0.00166486947954, 0.00017143001260, 1344.19474155725402, 0.26937467888024, 5993.45966795770710, 0.26771551343139, 0.00111073115202, 0.00013164251908, 0.00078152795607, 0.00006991504101, 134.66849484213029, 14.34157872284233, 0.00111068050009, 0.00013163939657, 0.00078152571864, 0.00006991331083, 134.68392224039587, 14.35700612110791, 0.00082886700730, 0.00013164251908, 0.00000000000000, 0.00006991504101, 127.25446243603005, 14.34157872284233, 0.00082883222238, 0.00013163939657, 0.00000000000000, 0.00006991331083, 127.26988983429564, 14.35700612110791, 0.00235044267916, 0.00023557175351, 0.00016324079479, 0.00001797890218, 0.00003718112566, 0.00001799032907, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.193, 0.378, 0.293042, 0.482295
  26,   22,   24,    0, 28.75443860817818, 0.00000875184200, -3.74285318210587, 0.00001315237417, 0.00602690266901, 0.00031872978614, 0.00539298094762, 0.00016969180307, 1646.63695239365438, 0.05251057997947, 1643.03520005496421, 0.07891353838011, 0.00089159782628, 0.00003097413016, 0.00072300345698, 0.00002060507563, 178.99168218650664, 6.72789996541616, 0.00089159009542, 0.00003097378726, 0.00072299677131, 0.00002060493452, 179.00752803595924, 6.74374581486877, 0.00036010987143, 0.00003097413016, 0.00013943572056, 0.00002060507563, 163.66689645973514, 6.72789996541616, 0.00036010837830, 0.00003097378726, 0.00013943380033, 0.00002060493452, 163.68274230918774, 6.74374581486877, 0.00588257717737, 0.00026410840993, 0.00016678606335, -0.00000125380245, 0.00007360959717, 0.00000330853322, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 0.108, 0.176, 0.242746, -0.242797
  27,   23,   25,    0, 28.72285936647665, 0.00001564002318, -3.14793077958411, 0.00001948061874, 0.00254718969969, 0.00024276214975, 0.00261950238848, 0.00014223496561, 1834.91616461874310, 0.09383950307088, 5212.59758849535592, 0.11688150569170, 0.00080751822594, 0.00004732528828, 0.00069460451276, 0.00003494393529, 158.61038625552820, 15.66236421424447, 0.00080749807860, 0.00004732471486, 0.00069460402365, 0.00003494346223, 158.62198216166792, 15.67396012038418, 0.00000000000000, 0.00004732528828, 0.00000000000000, 0.00003494393529, 0.00000000000000, 15.66236421424447, 0.00000000000000, 0.00004732471486, 0.00000000000000, 0.00003494346223, 0.00000000000000, 15.67396012038418, 0.00236821385708, 0.00024457115317, 0.00014386471594, 0.00000744167346, 0.00008308838733, 0.00001680502282, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, -0.627, 0.232, 0.211166, 0.352126
  28,   24,   26,    0, 28.69956523811365, 0.00003016098602, -3.74767453171363, 0.00004023546688, 0.00222478721772, 0.00037085665374, 0.00195163444810, 0.00019505290152, 1975.17879131927612, 0.18096494357290, 1614.18273930479108, 0.24141054959973, 0.00089112559378, 0.00009727441173, 0.00073789364640, 0.00006752148025, 161.65277513676276, 23.57523332429492, 0.00089112138503, 0.00009727306080, 0.00073788628934, 0.00006752142587, 161.66505478172604, 23.58751296925820, 0.00043025331638, 0.00009727441173, 0.00000000000000, 0.00006752148025, 137.99919801867367, 23.57523332429492, 0.00043025309096, 0.00009727306080, 0.00000000000000, 0.00006752142587, 138.01147766363695, 23.58751296925820, 0.00203220300374, 0.00026655341120, 0.00019063772925, -0.00002493915599, 0.00008342816727, -0.00001862565296, S   , 2020/08/15T09:52:30.000000, VLASS2.1.T10t03, J015402-033000, 3.276, 1.639, 0.187872, -0.247618
