# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-07-19T00:46:10.905092
# ImageFile=./VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 04:30:17.69197 -08.30.00.2294"
# RestoringBeam="3.13arcsec 2.11arcsec -5.28deg"
# 
# Gaussian list for VLASS2.1.se.T08t07.J043017-083000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 68.08526486014506, 0.00001646813486, -8.60577969243037, 0.00003207160332, 0.00170501120472, 0.00023277050318, 0.00175509452013, 0.00013431939865, 65.30656093592931, 0.09880471065134, 2463.70215239184517, 0.19242942093115, 0.00083367909657, 0.00007579865378, 0.00059358343935, 0.00003823804263, 5.58445765319295, 10.50946797639197, 0.00083367602900, 0.00007579820496, 0.00059356147819, 0.00003823671361, 5.66100163113153, 10.58601195433055, 0.00000000000000, 0.00007579865378, 0.00000000000000, 0.00003823804263, 0.00000000000000, 10.50946797639197, 0.00000000000000, 0.00007579820496, 0.00000000000000, 0.00003823671361, 0.00000000000000, 10.58601195433055, 0.00160568224944, 0.00017158209126, 0.00013826125360, 0.00000154523980, 0.00003258965444, 0.00000289310105, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.069, 0.631, 0.511548, -0.105716
   1,    1,    1,    0, 68.05643676025505, 0.00005430086356, -8.19155504871218, 0.00007510403919, 0.00079848425828, 0.00026619389585, 0.00073699041487, 0.00014424957959, 233.26298104182689, 0.32579365594702, 4949.25813743597973, 0.45061784555219, 0.00084343821052, 0.00018647198618, 0.00065434822254, 0.00011338459025, 156.39677539322813, 35.19923844939780, 0.00084340942517, 0.00018647196951, 0.00065433833406, 0.00011337901748, 156.46555434545854, 35.26801740162823, 0.00000000000000, 0.00018647198618, 0.00000000000000, 0.00011338459025, 0.00000000000000, 35.19923844939780, 0.00000000000000, 0.00018647196951, 0.00000000000000, 0.00011337901748, 0.00000000000000, 35.26801740162823, 0.00063055662970, 0.00013700412724, 0.00014327168174, 0.00003366145393, 0.00001683127812, 0.00003366495366, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.024, 0.804, 0.482720, 0.308509
   2,    2,    2,    0, 68.04940361936399, 0.00000161777630, -8.05758075095593, 0.00000354035192, 0.02595584393420, 0.00034590011784, 0.02457015945595, 0.00018772111594, 274.08665601722345, 0.00970630565673, 5753.13753457993425, 0.02124148867256, 0.00089842657095, 0.00000836062381, 0.00059897472383, 0.00000375718608, 175.09805349571596, 0.84826553814873, 0.00089839499957, 0.00000836038327, 0.00059895769396, 0.00000375705533, 175.16473026713874, 0.91494230957150, 0.00022634865667, 0.00000836062381, 0.00012379731200, 0.00000375718608, 0.21826093109059, 0.84826553814873, 0.00022634198657, 0.00000836038327, 0.00012379308998, 0.00000375705533, 0.28493770251336, 0.91494230957150, 0.05228474743643, 0.00053502670702, 0.00019102278748, -0.00000712794099, 0.00011582077423, 0.00000986877149, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.212, 0.051, 0.475687, 0.442483
   3,    2,    3,    0, 68.04877897794196, 0.00000174310596, -8.05667775024254, 0.00000370404990, 0.02634932678649, 0.00035687391722, 0.02404928900394, 0.00018897238410, 277.79108061922454, 0.01045825929088, 5758.55992389708263, 0.02222364478284, 0.00091955356831, 0.00000881084468, 0.00060695174892, 0.00000391116245, 170.85670809513167, 0.85866933235298, 0.00091951688703, 0.00000881059021, 0.00060693735487, 0.00000391102666, 170.92328990800723, 0.92525114522856, 0.00031746710396, 0.00000881084468, 0.00011748263046, 0.00000391116245, 151.40713446742592, 0.85866933235298, 0.00031744887842, 0.00000881059021, 0.00011748190270, 0.00000391102666, 151.47371628030152, 0.92525114522856, 0.05228474743643, 0.00053502670702, 0.00019102278748, -0.00000712794099, 0.00011582077423, 0.00000986877149, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.637, 0.060, 0.475062, 0.443386
   4,    3,    4,    0, 68.04388186329260, 0.00003266316994, -8.60691741968650, 0.00008174189731, 0.00058078890958, 0.00020343444132, 0.00067936025490, 0.00012525604551, 310.80839545881105, 0.19597178763314, 2457.18668230788535, 0.49045084631335, 0.00082300724131, 0.00019249347503, 0.00052913424784, 0.00007690430247, 0.34461352465558, 20.00357906406855, 0.00082300571065, 0.00019249149019, 0.00052911689064, 0.00007690242969, 0.41497466225255, 20.07394020166552, 0.00000000000000, 0.00019249347503, 0.00000000000000, 0.00007690430247, 0.00000000000000, 20.00357906406855, 0.00000000000000, 0.00019249149019, 0.00000000000000, 0.00007690242969, 0.00000000000000, 20.07394020166552, 0.00038827264457, 0.00012627579109, 0.00013567110000, 0.00000464923960, 0.00000686064868, 0.00000467888549, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.309, 1.301, 0.470165, -0.106854
   5,    4,    5,    0, 68.03884780838783, 0.00000641209719, -8.20814954448289, 0.00001517449788, 0.00621825505096, 0.00030360245194, 0.00510936581149, 0.00014930273225, 337.83166607011708, 0.03847122430353, 4849.82030926351581, 0.09104585368043, 0.00099430040647, 0.00003587656956, 0.00062350488073, 0.00001475530121, 174.30973898098387, 3.09377085156823, 0.00099428337468, 0.00003587618343, 0.00062348735625, 0.00001475479256, 174.37614512284637, 3.16017699343072, 0.00048214361958, 0.00003587656956, 0.00021348470098, 0.00001475530121, 173.54516115822420, 3.09377085156823, 0.00048213507751, 0.00003587618343, 0.00021347882612, 0.00001475479256, 173.61156730008670, 3.16017699343072, 0.00636775762677, 0.00025951271615, 0.00014903623378, 0.00000821797130, 0.00008686701767, 0.00002186045094, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.163, 0.143, 0.465131, 0.291914
   6,    5,    6,    0, 68.03619183680847, 0.00000376508415, -8.58407459936267, 0.00000760752378, 0.00939368763271, 0.00026905724244, 0.00853627752034, 0.00014278932221, 356.26208680367387, 0.02258973452346, 2594.29819567953200, 0.04564511890311, 0.00090116205162, 0.00001798561934, 0.00062203567206, 0.00000872061676, 174.09539983782494, 2.10063891713519, 0.00090116186010, 0.00001798559110, 0.00062201531915, 0.00000872034326, 174.16442780564546, 2.16966688495569, 0.00023904955916, 0.00001798561934, 0.00020626545431, 0.00000872061676, 157.39200092531320, 2.10063891713519, 0.00023904921346, 0.00001798559110, 0.00020625895978, 0.00000872034326, 157.46102889313372, 2.16966688495569, 0.00948313665577, 0.00024947038818, 0.00014326900418, 0.00002634496013, 0.00013824735652, 0.00004052793884, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.974, 0.123, 0.462475, -0.084011
   7,    7,    7,    0, 68.02268433718166, 0.00003700638732, -8.36366237069691, 0.00008414075856, 0.00067350489746, 0.00023429407111, 0.00072424285149, 0.00013771654290, 434.86963916766069, 0.22203105471408, 3916.86394279004480, 0.50484337987217, 0.00084455250408, 0.00019851223433, 0.00056089356742, 0.00008628267982, 176.01633135175703, 22.23470193202871, 0.00084454895161, 0.00019851217948, 0.00056087748733, 0.00008627986715, 176.08163511807385, 22.30000569834553, 0.00000000000000, 0.00019851223433, 0.00000000000000, 0.00008628267982, 0.00000000000000, 22.23470193202871, 0.00000000000000, 0.00019851217948, 0.00000000000000, 0.00008627986715, 0.00000000000000, 22.30000569834553, 0.00052486697589, 0.00014559205542, 0.00014482099505, 0.00001719021384, 0.00000479350138, 0.00001721208901, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 1.714, 1.984, 0.448968, 0.136401
   8,    8,    8,    0, 68.01157150803394, 0.00002335206906, -8.96342486402266, 0.00007900851782, 0.00048527978633, 0.00016808986945, 0.00067186734307, 0.00011082787628, 504.97788296853923, 0.14010737447909, 318.39786042665895, 0.47403592880828, 0.00080942339942, 0.00018642915148, 0.00045456479934, 0.00005370178131, 176.13313023817065, 13.91444613006653, 0.00080940018429, 0.00018642042461, 0.00045455000351, 0.00005370100700, 176.20135071338973, 13.98266660528560, 0.00000000000000, 0.00018642915148, 0.00000000000000, 0.00005370178131, 0.00000000000000, 13.91444613006653, 0.00000000000000, 0.00018642042461, 0.00000000000000, 0.00005370100700, 0.00000000000000, 13.98266660528560, 0.00042835955158, 0.00013089771642, 0.00013020448387, 0.00001385432824, 0.00000296960502, 0.00001387163411, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.377, 0.860, 0.437855, -0.463361
   9,    9,    9,    0, 67.99087013986795, 0.00002607853580, -8.72680585627939, 0.00005741322853, 0.00174330858731, 0.00031522889003, 0.00133191731781, 0.00014842111317, 626.07647703778491, 0.15646679076978, 1738.21960885027693, 0.34447684595380, 0.00100971581347, 0.00013529750278, 0.00066031139842, 0.00006119205087, 2.39002773022588, 13.05637336346999, 0.00100970662660, 0.00013529546276, 0.00066029512682, 0.00006119090885, 2.45331899282780, 13.11966462607191, 0.00053471681516, 0.00013529750278, 0.00026510190166, 0.00006119205087, 17.74615829101423, 13.05637336346999, 0.00053470727805, 0.00013529546276, 0.00026509768519, 0.00006119090885, 17.80944955361615, 13.11966462607191, 0.00173818740733, 0.00019398842386, 0.00014537123207, 0.00000475060324, 0.00006684788968, 0.00000828964585, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.538, 0.620, 0.417154, -0.226742
  10,   10,   10,    0, 67.98998205840947, 0.00004552232512, -8.91543179549550, 0.00007859240670, 0.00617260285706, 0.00092067980482, 0.00213047420976, 0.00024336400953, 632.60403814309086, 0.27312655618540, 606.48859139690103, 0.47154226118834, 0.00148197505545, 0.00018764324505, 0.00099588701007, 0.00010263090718, 11.29781773262497, 15.16239009628960, 0.00148192119841, 0.00018763584020, 0.00099587135034, 0.00010262961370, 11.36232963569897, 15.22690199936360, 0.00122008119554, 0.00018764324505, 0.00077464887922, 0.00010263090718, 18.68894037257431, 15.16239009628960, 0.00122002983136, 0.00018763584020, 0.00077464115882, 0.00010262961370, 18.75345227564831, 15.22690199936360, 0.00521192309132, 0.00041965700990, 0.00023370100826, 0.00001881572825, 0.00017898794613, 0.00002251755723, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.757, 0.303, 0.416266, -0.415368
  11,   11,   11,    0, 67.98876325901699, 0.00000074977182, -8.91297417017926, 0.00000166723383, 0.05192414879733, 0.00033012299749, 0.05034720912113, 0.00018177656880, 639.81174061433796, 0.00449850430060, 621.24169594911655, 0.01000314849224, 0.00089051076818, 0.00000393784749, 0.00058994770503, 0.00000173907695, 174.98773791712111, 0.36137704299905, 0.00089049156904, 0.00000393774361, 0.00058992997965, 0.00000173903308, 175.05204333270160, 0.42568245857953, 0.00019228557245, 0.00000393784749, 0.00006864784278, 0.00000173907695, 179.22907410092012, 0.36137704299905, 0.00019228069602, 0.00000393774361, 0.00006864604110, 0.00000173903308, 179.29337951650061, 0.42568245857953, 0.07241950159607, 0.00045669423680, 0.00018619759066, 0.00003383306830, 0.00013652601046, 0.00003555594230, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.127, 0.026, 0.415047, -0.412910
  12,   11,   11,    0, 67.98888911205663, 0.00004231084385, -8.91137526222403, 0.00003252091507, 0.00460248278386, 0.00054671827305, 0.00240540814223, 0.00019821501375, 639.05499090700380, 0.25385860873852, 630.83409087801954, 0.19512038309102, 0.00118315129681, 0.00011046210010, 0.00082379990610, 0.00005991620074, 120.86220249843299, 11.37399231682913, 0.00118314774703, 0.00011045814741, 0.00082376001891, 0.00005991526386, 120.92651595352146, 11.43830577191759, 0.00097785145821, 0.00011046210010, 0.00015145502427, 0.00005991620074, 108.38390399255049, 11.37399231682913, 0.00097784147795, 0.00011045814741, 0.00015144878229, 0.00005991526386, 108.44821744763895, 11.43830577191759, 0.07241950159607, 0.00045669423680, 0.00018619759066, 0.00003383306830, 0.00013652601046, 0.00003555594230, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.567, 0.197, 0.415173, -0.411312
  13,   11,   11,    0, 67.98894685977906, 0.00000624892989, -8.91203642675665, 0.00001474337574, 0.01550854887327, 0.00050265958130, 0.00872452748437, 0.00018849582369, 638.71714953022126, 0.03749250822836, 626.86684180136672, 0.08845801595289, 0.00131186944457, 0.00003581319308, 0.00069023550743, 0.00001180224168, 15.00109408028479, 1.85155294478520, 0.00131181855749, 0.00003581220464, 0.00069022672758, 0.00001180195950, 15.06542122443007, 1.91588008893048, 0.00101674395140, 0.00003581319308, 0.00025356839689, 0.00001180224168, 23.06562627814250, 1.85155294478520, 0.00101669876026, 0.00003581220464, 0.00025356660609, 0.00001180195950, 23.12995342228778, 1.91588008893048, 0.07241950159607, 0.00045669423680, 0.00018619759066, 0.00003383306830, 0.00013652601046, 0.00003555594230, M   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.167, 0.113, 0.415230, -0.411973
  14,   12,   12,    0, 67.97785695707574, 0.00005686456418, -8.98593193790849, 0.00007167032049, 0.00173527218997, 0.00045817445571, 0.00117434567808, 0.00020158465863, 704.93805120639320, 0.34117895992016, 183.57714413646863, 0.43000657219739, 0.00094348102834, 0.00017331260025, 0.00079781270177, 0.00012797555654, 160.23428869291078, 45.54579688022660, 0.00094346603143, 0.00017330227946, 0.00079777730843, 0.00012797546617, 160.29741334985408, 45.60892153716990, 0.00057185762164, 0.00017331260025, 0.00031664714905, 0.00012797555654, 100.99373851517359, 45.54579688022660, 0.00057184985770, 0.00017330227946, 0.00031663236752, 0.00012797546617, 101.05686317211689, 45.60892153716990, 0.00125187029583, 0.00022335712235, 0.00018906203331, -0.00003569113687, 0.00004063255619, -0.00003510918032, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.102, 0.822, 0.404140, -0.485868
  15,   13,   13,    0, 67.97143596922496, 0.00004136720670, -8.45825262264770, 0.00009672685095, 0.00087744017275, 0.00027115708024, 0.00077714997894, 0.00013774278790, 739.65755597861403, 0.24819681323815, 3349.65572328750113, 0.58036119689860, 0.00101252888808, 0.00023555771117, 0.00056800465934, 0.00007669906220, 164.29946268522551, 15.90703532686709, 0.00101252559449, 0.00023555754428, 0.00056799296864, 0.00007669728841, 164.35796172487187, 15.96553436651346, 0.00054632215136, 0.00023555771117, 0.00000000000000, 0.00007669906220, 151.89397213438622, 15.90703532686709, 0.00054631806152, 0.00023555754428, 0.00000000000000, 0.00007669728841, 151.95247117403258, 15.96553436651346, 0.00064503428747, 0.00016244860192, 0.00014250745880, -0.00000495747827, 0.00001926120058, -0.00000489922513, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -2.285, 1.559, 0.397719, 0.041811
  16,   14,   14,    0, 67.96434737682311, 0.00000882946055, -8.72713115087094, 0.00001892139169, 0.00366293607292, 0.00026695033145, 0.00352114264709, 0.00014654380906, 783.36884237102811, 0.05297545702630, 1736.43174950794105, 0.11352750767676, 0.00088560797933, 0.00004466999966, 0.00059834790072, 0.00002054693544, 175.34093857600897, 5.05997489626263, 0.00088560282022, 0.00004466953686, 0.00059833309307, 0.00002054652012, 175.40020801831270, 5.11924433856638, 0.00017250725157, 0.00004466999966, 0.00011501704265, 0.00002054693544, 13.47470722961150, 5.05997489626263, 0.00017250470514, 0.00004466953686, 0.00011501522399, 0.00002054652012, 13.53397667191524, 5.11924433856638, 0.00384850156429, 0.00025169055021, 0.00014936347725, 0.00001747885653, 0.00006082095206, 0.00002363626299, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.171, 0.297, 0.390631, -0.227067
  17,   16,   15,    0, 67.95698883129513, 0.00002056505206, -8.08108735730680, 0.00006603834917, 0.00057100979501, 0.00017461326370, 0.00082414637150, 0.00011854027987, 823.21825841342559, 0.12338710366872, 5612.71023060440075, 0.39621965040552, 0.00078330613416, 0.00015600296184, 0.00045057293561, 0.00004680443211, 175.15425551642676, 12.52532101390380, 0.00078328207887, 0.00015600043509, 0.00045056485402, 0.00004680291332, 175.20813429972975, 12.57919979720679, 0.00000000000000, 0.00015600296184, 0.00000000000000, 0.00004680443211, 0.00000000000000, 12.52532101390380, 0.00000000000000, 0.00015600043509, 0.00000000000000, 0.00004680291332, 0.00000000000000, 12.57919979720679, 0.00049288907581, 0.00014148983338, 0.00014074050705, 0.00000175741980, 0.00001015531416, 0.00000176592278, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.411, 2.213, 0.383272, 0.418976
  18,   17,   16,    0, 67.95483489547867, 0.00003242946242, -8.27090749655048, 0.00005128006669, 0.00040384284439, 0.00013957633821, 0.00068115944921, 0.00010850631480, 837.09064278746655, 0.19457243012638, 4473.82127877609037, 0.30767801999119, 0.00065539542896, 0.00013018479507, 0.00046079671106, 0.00005886606033, 155.17746248957118, 20.41537882242236, 0.00065538206317, 0.00013018465973, 0.00046079244518, 0.00005886437610, 155.23228728926068, 20.47020362211187, 0.00000000000000, 0.00013018479507, 0.00000000000000, 0.00005886606033, 0.00000000000000, 20.41537882242236, 0.00000000000000, 0.00013018465973, 0.00000000000000, 0.00005886437610, 0.00000000000000, 20.47020362211187, 0.00030975803605, 0.00012372510674, 0.00013293063967, -0.00000521757329, 0.00000045090465, -0.00000521259926, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 2.987, 3.631, 0.381118, 0.229156
  19,   18,   17,    0, 67.95428885409765, 0.00000638335559, -8.84649115111009, 0.00001479361400, 0.00455173764201, 0.00025638006884, 0.00451331849184, 0.00014273835601, 843.74654307246294, 0.03829921973364, 1020.34054286380172, 0.08876010104305, 0.00089080194636, 0.00003498249980, 0.00057670495029, 0.00001468836358, 174.16807204368396, 3.49427910885637, 0.00089078915620, 0.00003498177330, 0.00057669025604, 0.00001468808347, 174.22659947118962, 3.55280653636201, 0.00000000000000, 0.00003498249980, 0.00000000000000, 0.00001468836358, 0.00000000000000, 3.49427910885637, 0.00000000000000, 0.00003498177330, 0.00000000000000, 0.00001468808347, 0.00000000000000, 3.55280653636201, 0.00420819069340, 0.00024649682391, 0.00014753696450, -0.00001068402889, 0.00008045676805, -0.00000941468898, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.020, 0.145, 0.380572, -0.346427
  20,   19,   18,    0, 67.94469492091162, 0.00003291753253, -8.45366671265075, 0.00006232641831, 0.00204118668329, 0.00037284159988, 0.00133305410576, 0.00015820269115, 898.32894975145450, 0.19750091421439, 3377.32851925920477, 0.37395850846234, 0.00107307690785, 0.00014861032584, 0.00072685778002, 0.00007392026008, 169.51947766515181, 15.17169337091809, 0.00107307486260, 0.00014861026517, 0.00072684402208, 0.00007391875021, 169.57401415571201, 15.22622986147829, 0.00063619167545, 0.00014861032584, 0.00041922889457, 0.00007392026008, 160.11477177112923, 15.17169337091809, 0.00063618894169, 0.00014861026517, 0.00041922196181, 0.00007391875021, 160.16930826168942, 15.22622986147829, 0.00337353262509, 0.00034775141202, 0.00015113884001, 0.00000159669605, 0.00004291575169, 0.00000233988362, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.120, 0.572, 0.370978, 0.046397
  21,   19,   19,    0, 67.94402221295150, 0.00004718411379, -8.45476841109435, 0.00008216041955, 0.00133748176092, 0.00035367356504, 0.00093630915431, 0.00015797588261, 902.32754133128321, 0.28309863957406, 3370.72215111471905, 0.49296251125331, 0.00101222265268, 0.00019668955627, 0.00071884929402, 0.00010531146253, 12.25780831315532, 23.89383951916449, 0.00101222247420, 0.00019668921044, 0.00071883450889, 0.00010530946309, 12.31225295113279, 23.94828415714196, 0.00060606794628, 0.00019668955627, 0.00027330782403, 0.00010531146253, 39.46926061669446, 23.89383951916449, 0.00060606431647, 0.00019668921044, 0.00027330379131, 0.00010530946309, 39.52370525467193, 23.94828415714196, 0.00337353262509, 0.00034775141202, 0.00015113884001, 0.00000159669605, 0.00004291575169, 0.00000233988362, C   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.287, 0.316, 0.370306, 0.045295
  22,   20,   20,    0, 67.94371656865479, 0.00010153152625, -8.51216650663419, 0.00020660419815, 0.00392670622313, 0.00093603538871, 0.00072760137059, 0.00014781574832, 904.46952517061709, 0.60917585875304, 3026.33549544551670, 1.23962559155498, 0.00220202112569, 0.00049019451694, 0.00124841386424, 0.00023145470356, 7.91707188512768, 22.08321060542378, 0.00220201979827, 0.00049019285341, 0.00124838912764, 0.00023145076335, 7.97183817092854, 22.13797689122463, 0.00202911533764, 0.00049019451694, 0.00109123903032, 0.00023145470356, 9.72249709549916, 22.08321060542378, 0.00202911363413, 0.00049019285341, 0.00109121766637, 0.00023145076335, 9.77726338130001, 22.13797689122463, 0.00186149325847, 0.00025591263764, 0.00016176835925, 0.00002665371721, 0.00005708559911, 0.00002688028690, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.464, 1.471, 0.370000, -0.012103
  23,   21,   21,    0, 67.94093038251309, 0.00002498636573, -8.51200903250386, 0.00004337088955, 0.00336886517763, 0.00040641042506, 0.00220104846709, 0.00017056561497, 921.00125538677912, 0.14991504675789, 3027.29606128471733, 0.26022541005265, 0.00114973307821, 0.00010989823242, 0.00067811293328, 0.00004260220752, 156.33020160759074, 7.75153108062474, 0.00114972991583, 0.00010989816946, 0.00067810116113, 0.00004260137518, 156.38455449972253, 7.80588397275652, 0.00079614786331, 0.00010989823242, 0.00022033962992, 0.00004260220752, 143.86450013475721, 7.75153108062474, 0.00079614281251, 0.00010989816946, 0.00022033659656, 0.00004260137518, 143.91885302688900, 7.80588397275652, 0.00365259308458, 0.00030588128340, 0.00016665080329, 0.00003550548354, 0.00011009227455, 0.00004690092828, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, 0.431, 0.288, 0.367214, -0.011945
  24,   22,   22,    0, 67.93819473827469, 0.00001244198926, -8.72480814419192, 0.00002608350823, 0.00304377156777, 0.00028391046884, 0.00265300551178, 0.00014627915738, 938.45110581849440, 0.07465034004377, 1750.52074151965871, 0.15649990355483, 0.00093069972661, 0.00006164827869, 0.00062793189584, 0.00002881972086, 174.39009719092172, 6.77078885972517, 0.00093069466353, 0.00006164761362, 0.00062791806069, 0.00002881924003, 174.44538399472145, 6.82607566352489, 0.00033177885195, 0.00006164827869, 0.00022603392351, 0.00002881972086, 172.45143816888478, 6.77078885972517, 0.00033177728636, 0.00006164761362, 0.00022602878029, 0.00002881924003, 172.50672497268448, 6.82607566352489, 0.00319094458379, 0.00024805279237, 0.00014597282279, -0.00000347009200, 0.00013656321971, 0.00003691020538, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -0.885, 0.334, 0.364478, -0.224744
  25,   23,   23,    0, 67.93095590280842, 0.00002787693735, -8.80637410753309, 0.00007273810929, 0.00109183884401, 0.00026550914271, 0.00098489796285, 0.00013798341944, 981.84567787807487, 0.16725800113861, 1261.17043765988615, 0.43642259550160, 0.00096575698266, 0.00017170092286, 0.00058472302685, 0.00006455304794, 175.64845072931661, 14.06775072643755, 0.00096574551907, 0.00017169707967, 0.00058471050287, 0.00006455234393, 175.70314249398177, 14.12244249110271, 0.00000000000000, 0.00017170092286, 0.00000000000000, 0.00006455304794, 0.00000000000000, 14.06775072643755, 0.00000000000000, 0.00017169707967, 0.00000000000000, 0.00006455234393, 0.00000000000000, 14.12244249110271, 0.00088229366002, 0.00014852502691, 0.00014116897364, -0.00000579560128, 0.00001962376518, -0.00000534605897, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.822, 1.375, 0.357239, -0.306310
  26,   24,   24,    0, 67.92895808628433, 0.00001001950256, -8.01448204556733, 0.00002279261234, 0.00323601553001, 0.00028860882715, 0.00335410226193, 0.00016471177920, 989.38233294107715, 0.06011579115979, 6012.48808965419630, 0.13675080091779, 0.00087980048674, 0.00005443693790, 0.00055861187979, 0.00002177195336, 169.45054563008517, 5.24179028891961, 0.00087976120872, 0.00005443525207, 0.00055860624131, 0.00002177143584, 169.50007557019245, 5.29132022902690, 0.00000000000000, 0.00005443693790, 0.00000000000000, 0.00002177195336, 0.00000000000000, 5.24179028891961, 0.00000000000000, 0.00005443525207, 0.00000000000000, 0.00002177143584, 0.00000000000000, 5.29132022902690, 0.00321247178632, 0.00026795002169, 0.00017273180129, 0.00000694316441, 0.00006227252015, 0.00000893544529, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.076, 0.375, 0.355242, 0.485582
  27,   25,   25,    0, 67.91874935490416, 0.00004479576108, -8.50298090953757, 0.00008658302674, 0.00094249228423, 0.00028991755850, 0.00078264878808, 0.00014513130262, 1052.57065759244847, 0.26876950803918, 3081.58569841468034, 0.51949831062397, 0.00093890006117, 0.00020527805725, 0.00065333438702, 0.00010275446631, 172.23704169794607, 24.65574452563065, 0.00093889979980, 0.00020527739609, 0.00065332298071, 0.00010275297469, 172.28805775262134, 24.70676058030592, 0.00036374611337, 0.00020527805725, 0.00027703279178, 0.00010275446631, 152.68056935389257, 24.65574452563065, 0.00036374480601, 0.00020527739609, 0.00027702887375, 0.00010275297469, 152.73158540856781, 24.70676058030592, 0.00072647997603, 0.00016286604374, 0.00014287365775, 0.00001667726428, 0.00002911223783, 0.00001683812116, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.013, 1.132, 0.345033, -0.002917
  28,   26,   26,    0, 67.90336268185524, 0.00001771031415, -8.83045932176569, 0.00002596298354, 0.00270468470570, 0.00028137160859, 0.00227760878817, 0.00014316136632, 1145.57780361713435, 0.10626011676138, 1116.80639481935873, 0.15577534604002, 0.00089409581324, 0.00006384221215, 0.00067655638130, 0.00003743462944, 20.77064716854439, 10.43952613621274, 0.00089407124651, 0.00006384077596, 0.00067655277864, 0.00003743424364, 20.82125163192512, 10.49013059959347, 0.00049798178623, 0.00006384221215, 0.00000000000000, 0.00003743462944, 58.18910464119759, 10.43952613621274, 0.00049796636259, 0.00006384077596, 0.00000000000000, 0.00003743424364, 58.23970910457832, 10.49013059959347, 0.00249609553925, 0.00019652559385, 0.00013990417938, -0.00000219568165, 0.00004680328857, -0.00000228034810, S   , 2020/10/14T09:27:23, VLASS2.1.T08t07, J043017-083000, -1.126, 0.372, 0.329646, -0.330396
