# Executing run_getalpha  2021-06-30 Py3 Verison 1.7  on 2022-05-22T14:54:51.877684
# ImageFile=./VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3
# ImageReferenceDirection="ICRS 20:02:00.07449 -02.30.00.1850"
# RestoringBeam="2.95arcsec 2.11arcsec -5.13deg"
# 
# Gaussian list for VLASS2.1.se.T10t31.J200200-023000.06.2048.v1.I.iter3.image.pbcor.tt0.subim.fits
# Generated by PyBDSM version 1.9.2
# Reference frequency of the detection ("ch0") image: 3.00000e+09 Hz
# Equinox : 2000.0 

# Gaus_id, Isl_id, Source_id, Wave_id, RA, E_RA, DEC, E_DEC, Total_flux, E_Total_flux, Peak_flux, E_Peak_flux, Xposn, E_Xposn, Yposn, E_Yposn, Maj, E_Maj, Min, E_Min, PA, E_PA, Maj_img_plane, E_Maj_img_plane, Min_img_plane, E_Min_img_plane, PA_img_plane, E_PA_img_plane, DC_Maj, E_DC_Maj, DC_Min, E_DC_Min, DC_PA, E_DC_PA, DC_Maj_img_plane, E_DC_Maj_img_plane, DC_Min_img_plane, E_DC_Min_img_plane, DC_PA_img_plane, E_DC_PA_img_plane, Isl_Total_flux, E_Isl_Total_flux, Isl_rms, Isl_mean, Resid_Isl_rms, Resid_Isl_mean, S_Code, ObsDate, Tile, Pointing, Alpha, AlphaErr, OffsetRA, OffsetDec
   0,    0,    0,    0, 301.00614730959774, 0.00001194352667, -2.12023322069062, 0.00002605023034, 0.00266430721023, 0.00026301881448, 0.00245105242733, 0.00014010646424, 67.09563013999691, 0.07165835837359, 5378.30830701709237, 0.15629795283392, 0.00088541109924, 0.00006154849591, 0.00058872877950, 0.00002767285256, 174.73923305293280, 6.80823181535330, 0.00088538681765, 0.00006154755416, 0.00058870908164, 0.00002767159118, 174.75794674646500, 6.82694550888549, 0.00033581611221, 0.00006154849591, 0.00006304848785, 0.00002767285256, 174.40107007033950, 6.80823181535330, 0.00033580678263, 0.00006154755416, 0.00006304640093, 0.00002767159118, 174.41978376387169, 6.82694550888549, 0.00262399122465, 0.00020265427807, 0.00014171381190, 0.00001039617746, 0.00007634645590, 0.00001577621151, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.563, 0.372, 0.505837, 0.379818
   1,    1,    1,    0, 300.98518305219642, 0.00002515714115, -2.81162791672045, 0.00004557458085, 0.00159347556912, 0.00029114125166, 0.00142458845320, 0.00015357406396, 194.30078553509185, 0.15093742239160, 1230.01371803888060, 0.27344346083711, 0.00086124274015, 0.00010820578597, 0.00062280837382, 0.00005760848417, 171.30698945067417, 15.68634163456459, 0.00086123548875, 0.00010820272217, 0.00062278215472, 0.00005760720498, 171.33077302285585, 15.71012520674628, 0.00028719457498, 0.00010820578597, 0.00018264635292, 0.00005760848417, 143.55586933185077, 15.68634163456459, 0.00028719451596, 0.00010820272217, 0.00018263716374, 0.00005760720498, 143.57965290403246, 15.71012520674628, 0.00135062019587, 0.00021553363181, 0.00015264027752, -0.00002367631896, 0.00003457547791, -0.00002285274786, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.712, 0.468, 0.484873, -0.311577
   2,    2,    2,    0, 300.98438413690167, 0.00001436770930, -2.60666534091332, 0.00003565025696, 0.00236253445938, 0.00028949511149, 0.00206204112248, 0.00014789186314, 198.59724996731600, 0.08620315256073, 2459.78200340519879, 0.21390118531356, 0.00093928088847, 0.00008403096647, 0.00058492967256, 0.00003363207762, 177.23586801713503, 7.58793584712618, 0.00093927989221, 0.00008403059744, 0.00058490844560, 0.00003363096915, 177.25788237795166, 7.60995020794282, 0.00000000000000, 0.00008403096647, 0.00000000000000, 0.00003363207762, 0.00000000000000, 7.58793584712618, 0.00000000000000, 0.00008403059744, 0.00000000000000, 0.00003363096915, 0.00000000000000, 7.60995020794282, 0.00230549667659, 0.00024378934683, 0.00014952005586, 0.00001226815129, 0.00005332654109, 0.00001618175156, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.521, 0.327, 0.484074, -0.106614
   3,    3,    3,    0, 300.98445742466254, 0.00002084720428, -2.77438271333594, 0.00004106250354, 0.00137923635913, 0.00024106742188, 0.00143873727587, 0.00013894046854, 198.55714142192849, 0.12507873790083, 1453.48360037275756, 0.24637221451136, 0.00083407678115, 0.00009951968608, 0.00055115494474, 0.00004307896586, 164.76465602343421, 11.21826761683307, 0.00083407436446, 0.00009951768395, 0.00055113058914, 0.00004307780398, 164.78808956928708, 11.24170116268594, 0.00000000000000, 0.00009951968608, 0.00000000000000, 0.00004307896586, 0.00000000000000, 11.21826761683307, 0.00000000000000, 0.00009951768395, 0.00000000000000, 0.00004307780398, 0.00000000000000, 11.24170116268594, 0.00126465552911, 0.00016719969794, 0.00014502245176, -0.00002171761298, 0.00002596751438, -0.00002152002526, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.551, 0.902, 0.484147, -0.274331
   4,    4,    4,    0, 300.97595644127040, 0.00001408969947, -2.65038550289619, 0.00003761267389, 0.00173433358447, 0.00023986031687, 0.00172761652761, 0.00013223322511, 249.20919862100808, 0.08453525120410, 2197.48016921052749, 0.22567528176350, 0.00089908407972, 0.00008913204106, 0.00053543097798, 0.00003164145389, 6.85787487261780, 7.39771781333373, 0.00089907825398, 0.00008913143938, 0.00053541419131, 0.00003164047043, 6.87986856888742, 7.41971150960335, 0.00000000000000, 0.00008913204106, 0.00000000000000, 0.00003164145389, 0.00000000000000, 7.39771781333373, 0.00000000000000, 0.00008913143938, 0.00000000000000, 0.00003164047043, 0.00000000000000, 7.41971150960335, 0.00158358802331, 0.00020587571202, 0.00013885364751, -0.00000709137294, 0.00004120455196, -0.00000581826589, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.990, 0.797, 0.475646, -0.150334
   5,    5,    5,    0, 300.96000926404048, 0.00001294818515, -2.34241298384627, 0.00002427261681, 0.00266194809956, 0.00025853642220, 0.00239674561913, 0.00013701872759, 344.14097703559247, 0.07768660436301, 4045.34697313949391, 0.14563515472468, 0.00085799745519, 0.00005718514356, 0.00062073942114, 0.00003043883918, 177.87658741356003, 8.31782537075447, 0.00085799348391, 0.00005718507410, 0.00062072000109, 0.00003043778303, 177.89537517524974, 8.33661313244417, 0.00027378374636, 0.00005718514356, 0.00018095257294, 0.00003043883918, 25.43807505510388, 8.31782537075447, 0.00027378361945, 0.00005718507410, 0.00018094615822, 0.00003043778303, 25.45686281679358, 8.33661313244417, 0.00257285865543, 0.00022021852280, 0.00013638140808, -0.00000518919569, 0.00008292628627, 0.00000399177634, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.186, 0.197, 0.459699, 0.157638
   6,    6,    6,    0, 300.93524472548756, 0.00004725707852, -2.72431245500048, 0.00009601996437, 0.00089654236890, 0.00029802746909, 0.00071178594024, 0.00014449886040, 493.36835404761473, 0.28353425951632, 1754.00546107074138, 0.57611540460397, 0.00094217984079, 0.00022687478461, 0.00064107007856, 0.00010971932280, 174.61268955628685, 25.80174039346083, 0.00094217504959, 0.00022686949709, 0.00064104999572, 0.00010971788471, 174.63336145339855, 25.82241229057252, 0.00046536574421, 0.00022687478461, 0.00026140563393, 0.00010971932280, 174.08835561212842, 25.80174039346083, 0.00046536348421, 0.00022686949709, 0.00026139738504, 0.00010971788471, 174.10902750924012, 25.82241229057252, 0.00066701502277, 0.00017822811392, 0.00014157344413, -0.00000917578745, 0.00002031516306, -0.00000904042281, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.353, 1.256, 0.434934, -0.224261
   7,    7,    7,    0, 300.92182503210330, 0.00001977291517, -2.84638774972460, 0.00001377944454, 0.00741834872072, 0.00041801249306, 0.00375510274526, 0.00014865206653, 574.05511508286747, 0.11863429029652, 1021.58917383082576, 0.08267515165062, 0.00109979695411, 0.00004727075422, 0.00086137974891, 0.00003140601918, 76.62884980624446, 7.62199219681944, 0.00109975679959, 0.00004726960614, 0.00086137220195, 0.00003140536010, 76.64978112340208, 7.64292351397706, 0.00092895728979, 0.00004727075422, 0.00027345773338, 0.00003140601918, 80.01668727481358, 7.62199219681944, 0.00092892542288, 0.00004726960614, 0.00027345473395, 0.00003140536010, 80.03761859197120, 7.64292351397706, 0.00685033854558, 0.00027541058140, 0.00013791761012, 0.00000041811066, 0.00013438123278, -0.00000473157070, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.506, 0.087, 0.421515, -0.346336
   8,    9,    8,    0, 300.91178147856829, 0.00002920119105, -2.33376247402599, 0.00009903993188, 0.00083514778844, 0.00025596944086, 0.00078521196952, 0.00013239547999, 633.24232909941600, 0.17520255829378, 4097.34570050472212, 0.59423710995785, 0.00100314154253, 0.00023520116176, 0.00050842781806, 0.00006164878932, 7.69554831200172, 13.20432387214634, 0.00100313970887, 0.00023520099713, 0.00050841351853, 0.00006164698593, 7.71230298780497, 13.22107854794959, 0.00000000000000, 0.00023520116176, 0.00000000000000, 0.00006164878932, 0.00000000000000, 13.20432387214634, 0.00000000000000, 0.00023520099713, 0.00000000000000, 0.00006164698593, 0.00000000000000, 13.22107854794959, 0.00072170310713, 0.00015062138661, 0.00014202398597, 0.00000460715637, 0.00001965959564, 0.00000464226969, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.302, 1.152, 0.411471, 0.166289
   9,   10,    9,    0, 300.88563815836011, 0.00002343745986, -2.10246266591104, 0.00008624897695, 0.00109249214684, 0.00027638021372, 0.00096133547998, 0.00013758445139, 789.60712688433648, 0.14062153103975, 5485.17428898661728, 0.51748141394924, 0.00103438393775, 0.00020316668934, 0.00052684630066, 0.00005494168445, 178.44927264770340, 11.39573431877306, 0.00103435774765, 0.00020316364794, 0.00052683505977, 0.00005493994355, 178.46340871355540, 11.40987038462506, 0.00000000000000, 0.00020316668934, 0.00000000000000, 0.00005494168445, 0.00000000000000, 11.39573431877306, 0.00000000000000, 0.00020316364794, 0.00000000000000, 0.00005493994355, 0.00000000000000, 11.40987038462506, 0.00106582045665, 0.00021290855769, 0.00014529640612, 0.00001271176825, 0.00008109062037, 0.00001627356505, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.297, 0.989, 0.385328, 0.397589
  10,   11,   10,    0, 300.88410337283301, 0.00007629230027, -2.20778794868550, 0.00007791132021, 0.00116098534490, 0.00036226335183, 0.00076558607357, 0.00015609765279, 798.96861874321110, 0.45774354998976, 4853.23685021874462, 0.46746183814307, 0.00095919824680, 0.00021475103181, 0.00075812671636, 0.00014077308050, 136.49439193964352, 40.07768019934306, 0.00095916515390, 0.00021475101386, 0.00075812602955, 0.00014076810805, 136.50917657042675, 40.09246483012627, 0.00067060889609, 0.00021475103181, 0.00017697201070, 0.00014077308050, 111.57117890026782, 40.07768019934306, 0.00067058689490, 0.00021475101386, 0.00017697155077, 0.00014076810805, 111.58596353105104, 40.09246483012627, 0.00064253198590, 0.00017865888732, 0.00014672767429, -0.00000740867335, 0.00005570158828, -0.00000690669367, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 2.616, 2.595, 0.383793, 0.292263
  11,   12,   11,    0, 300.88020740804683, 0.00003985806878, -2.91132174483074, 0.00006773023257, 0.00095952143824, 0.00028132837804, 0.00090065482782, 0.00015392574287, 823.57642410148901, 0.23914313977896, 632.06983932850835, 0.40637094461781, 0.00081915843512, 0.00015976343962, 0.00062366474614, 0.00009340012436, 175.88940498348148, 28.84959758203627, 0.00081914011278, 0.00015975625460, 0.00062364894969, 0.00009339987015, 175.90869986464025, 28.86889246319504, 0.00021676831304, 0.00015976343962, 0.00000000000000, 0.00009340012436, 78.67338159740919, 28.84959758203627, 0.00021676154695, 0.00015975625460, 0.00000000000000, 0.00009339987015, 78.69267647856796, 28.86889246319504, 0.00081496720960, 0.00018394399986, 0.00015374217764, -0.00000175425498, 0.00002446949293, -0.00000161877665, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.650, 0.803, 0.379897, -0.411270
  12,   13,   12,    0, 300.86220231223928, 0.00001703757137, -2.44041601457224, 0.00005752045267, 0.00154058262033, 0.00029251596931, 0.00150541137828, 0.00015633642033, 930.63216017161028, 0.10222335464533, 3457.51331610848365, 0.34512254016767, 0.00095871937833, 0.00013578382591, 0.00051185772743, 0.00003897648467, 4.17837427077751, 8.61449821149145, 0.00095871921944, 0.00013578382547, 0.00051184734384, 0.00003897568767, 4.19378315742604, 8.62990709813998, 0.00000000000000, 0.00013578382591, 0.00000000000000, 0.00003897648467, 0.00000000000000, 8.61449821149145, 0.00000000000000, 0.00013578382547, 0.00000000000000, 0.00003897568767, 0.00000000000000, 8.62990709813998, 0.00159792445079, 0.00021044793957, 0.00016716688697, 0.00003308430314, 0.00004529993021, 0.00003447320705, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -2.168, 0.845, 0.361892, 0.059635
  13,   14,   13,    0, 300.85700474056199, 0.00008039129633, -2.55716977753075, 0.00006751990082, 0.01799810666402, 0.00219407203125, 0.00320902331398, 0.00033578035684, 961.97882909694044, 0.48233845413155, 2756.99940809528016, 0.40511919740188, 0.00182165413597, 0.00019679418722, 0.00147638195351, 0.00014962949617, 65.10581038809097, 23.91689490553808, 0.00182162066598, 0.00019679302624, 0.00147637979173, 0.00014962741065, 65.12172413610131, 23.93280865354842, 0.00171642183972, 0.00019679418722, 0.00124026719703, 0.00014962949617, 69.37415898076293, 23.91689490553808, 0.00171638914252, 0.00019679302624, 0.00124026621975, 0.00014962741065, 69.39007272877326, 23.93280865354842, 0.03794159858811, 0.00115477408819, 0.00036113406532, 0.00012634249288, 0.00016406497161, 0.00011960766278, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.811, 0.135, 0.356694, -0.057118
  14,   14,   13,    0, 300.85798597160317, 0.00001129310199, -2.55683312817197, 0.00001560108865, 0.02133442814806, 0.00103161335996, 0.01170652592337, 0.00038978968824, 956.09685724747669, 0.06775729165552, 2759.01770381421329, 0.09360648774225, 0.00103524303230, 0.00003705836680, 0.00084415346215, 0.00002614460446, 10.65617152279342, 7.47264583695216, 0.00103524068463, 0.00003705830701, 0.00084413854546, 0.00002614412536, 10.67212695138979, 7.48860126554853, 0.00069287247644, 0.00003705836680, 0.00053897129457, 0.00002614460446, 43.28709507789972, 7.47264583695216, 0.00069286381853, 0.00003705830701, 0.00053896728312, 0.00002614412536, 43.30305050649609, 7.48860126554853, 0.03794159858811, 0.00115477408819, 0.00036113406532, 0.00012634249288, 0.00016406497161, 0.00011960766278, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.777, 0.087, 0.357676, -0.056782
  15,   15,   14,    0, 300.84350972280333, 0.00005110458113, -2.56342361493463, 0.00007300492434, 0.00538968509140, 0.00076965874595, 0.00173021870551, 0.00019203864980, 1042.87683693201006, 0.30662198513050, 2719.49795624086164, 0.43802928651044, 0.00150312764819, 0.00018468710647, 0.00099374888490, 0.00009963483874, 25.70638661226174, 14.41646307053213, 0.00150311793899, 0.00018468649973, 0.00099373690291, 0.00009963332116, 25.72173572535515, 14.43181218362554, 0.00130118753916, 0.00018468710647, 0.00073490177004, 0.00009963483874, 32.97192503797726, 14.41646307053213, 0.00130117613673, 0.00018468649973, 0.00073489460211, 0.00009963332116, 32.98727415107066, 14.43181218362554, 0.01315792935830, 0.00063879866405, 0.00018628868565, 0.00001955935295, 0.00014774173906, 0.00062648335006, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.324, 0.443, 0.343199, -0.063372
  16,   16,   15,    0, 300.83305637709333, 0.00000360382195, -2.29896796049734, 0.00000720273716, 0.01086775516829, 0.00031114111997, 0.01008458787858, 0.00016757098703, 1105.14216510688539, 0.02162256579600, 4306.24540098599573, 0.04321615760178, 0.00086069435468, 0.00001700983489, 0.00060040570488, 0.00000838832044, 175.00027689567085, 2.19172927897874, 0.00086068746916, 0.00001700974322, 0.00060039670308, 0.00000838817277, 175.01362411730531, 2.20507650061321, 0.00026391381567, 0.00001700983489, 0.00013365282238, 0.00000838832044, 175.91213237517684, 2.19172927897874, 0.00026391179589, 0.00001700974322, 0.00013365077215, 0.00000838817277, 175.92547959681130, 2.20507650061321, 0.01403598366703, 0.00044961974011, 0.00016866477381, 0.00004772584361, 0.00015177378373, 0.00006641740765, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.725, 0.053, 0.332746, 0.201083
  17,   16,   15,    0, 300.83235220156411, 0.00004051901924, -2.29969063541443, 0.00008013806034, 0.00246204519497, 0.00049580760916, 0.00127889382194, 0.00017860665103, 1109.36475471784274, 0.24311002152197, 4301.91044653278368, 0.48082543069430, 0.00117597168995, 0.00018871178197, 0.00078501270940, 0.00009541152008, 0.29173828227743, 17.75066573986400, 0.00117596462881, 0.00018871155150, 0.00078499946393, 0.00009540945384, 0.30506144694519, 17.76398890453175, 0.00084666971804, 0.00018871178197, 0.00051820523869, 0.00009541152008, 4.26376563539638, 17.75066573986400, 0.00084666576787, 0.00018871155150, 0.00051819580118, 0.00009540945384, 4.27708880006413, 17.76398890453175, 0.01403598366703, 0.00044961974011, 0.00016866477381, 0.00004772584361, 0.00015177378373, 0.00006641740765, M   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.497, 0.356, 0.332042, 0.200361
  18,   17,   16,    0, 300.82379558638542, 0.00003534339202, -2.29486474277677, 0.00004279194651, 0.00109810369170, 0.00024596211568, 0.00109860535131, 0.00014112254195, 1160.65570511050282, 0.21205697628863, 4330.87842072480726, 0.25675003412079, 0.00076453608770, 0.00010845725522, 0.00062692477674, 0.00007292294094, 29.96327847793337, 28.75557211364283, 0.00076453605710, 0.00010845724548, 0.00062691080733, 0.00007292131968, 29.97623108673001, 28.76852472243948, 0.00000000000000, 0.00010845725522, 0.00000000000000, 0.00007292294094, 0.00000000000000, 28.75557211364283, 0.00000000000000, 0.00010845724548, 0.00000000000000, 0.00007292131968, 0.00000000000000, 28.76852472243948, 0.00094423264677, 0.00015749521119, 0.00014218315482, -0.00000520788808, 0.00001898016490, -0.00000511713097, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.594, 1.187, 0.323485, 0.205187
  19,   18,   17,    0, 300.82118270207013, 0.00001738452513, -2.87445779532752, 0.00002994822394, 0.00189263499850, 0.00025255318224, 0.00191461168962, 0.00014416990048, 1177.19843078083045, 0.10430551010425, 853.34267402611590, 0.17968551274815, 0.00081476209188, 0.00007267449528, 0.00058179971226, 0.00003698367614, 163.69015089970895, 10.49344839555377, 0.00081475307878, 0.00007267248068, 0.00058178462267, 0.00003698333302, 163.70624171012940, 10.50953920597421, 0.00000000000000, 0.00007267449528, 0.00000000000000, 0.00003698367614, 0.00000000000000, 10.49344839555377, 0.00000000000000, 0.00007267248068, 0.00000000000000, 0.00003698333302, 0.00000000000000, 10.50953920597421, 0.00187911882385, 0.00021381440485, 0.00014768331312, -0.00000295079212, 0.00006491601380, 0.00000233595279, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.013, 0.403, 0.320872, -0.374406
  20,   20,   18,    0, 300.79196840741542, 0.00000832559598, -2.59222755406185, 0.00001499824100, 0.00426998973085, 0.00026807280367, 0.00396868362420, 0.00014538502886, 1351.85008835345661, 0.04995292697867, 2546.74914583464215, 0.08998933129616, 0.00083444572387, 0.00003531949756, 0.00061828758112, 0.00001960290864, 0.57907051239937, 5.68313187993022, 0.00083444457161, 0.00003531941922, 0.00061827963998, 0.00001960267327, 0.59226100031478, 5.69632236784563, 0.00025544342819, 0.00003531949756, 0.00000000000000, 0.00001960290864, 49.07256882088435, 5.68313187993022, 0.00025544036554, 0.00003531941922, 0.00000000000000, 0.00001960267327, 49.08575930879977, 5.69632236784563, 0.00416755569358, 0.00023463484981, 0.00014530944463, -0.00000601594684, 0.00007434319559, 0.00000029040589, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.973, 0.189, 0.291658, -0.092176
  21,   21,   19,    0, 300.78425680824159, 0.00005222443356, -2.04870207336372, 0.00005935022161, 0.00104834561223, 0.00027965427994, 0.00087613371268, 0.00014143497906, 1397.41739561535542, 0.31334275882555, 5807.88383976902696, 0.35609028060848, 0.00087621341845, 0.00016150573220, 0.00065485489497, 0.00009258484724, 142.27910019468652, 25.94327922741981, 0.00087617584378, 0.00016150378126, 0.00065485462968, 0.00009258195775, 142.28925084871906, 25.95342988145236, 0.00000000000000, 0.00016150573220, 0.00000000000000, 0.00009258484724, 0.00000000000000, 25.94327922741981, 0.00000000000000, 0.00016150378126, 0.00000000000000, 0.00009258195775, 0.00000000000000, 25.95342988145236, 0.00085988444789, 0.00015624270469, 0.00013820258027, 0.00001998254629, 0.00002034426143, 0.00002001281428, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.789, 0.860, 0.283946, 0.451349
  22,   22,   20,    0, 300.75155967488490, 0.00005181596009, -2.78159135840271, 0.00005668080595, 0.00190096629955, 0.00040156003904, 0.00113686091552, 0.00016202083732, 1594.28522300429108, 0.31089277528033, 1410.62295579735860, 0.34008073202585, 0.00091878407401, 0.00013348631946, 0.00087270029117, 0.00012200254588, 177.89814468873837, 115.81492542999548, 0.00091877370335, 0.00013348610278, 0.00087269123260, 0.00012200010044, 177.91033727310793, 115.82711801436504, 0.00064754250134, 0.00013348631946, 0.00041555988439, 0.00012200254588, 83.84163195000716, 115.81492542999548, 0.00064753478782, 0.00013348610278, 0.00041555583048, 0.00012200010044, 83.85382453437671, 115.82711801436504, 0.00159212564008, 0.00023694959283, 0.00014970777556, 0.00000100791920, 0.00008548554615, 0.00000470220812, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.088, 0.850, 0.251249, -0.281540
  23,   23,   21,    0, 300.70769755821601, 0.00002795014780, -1.98380273316052, 0.00006945650022, 0.00116912278557, 0.00027351155497, 0.00099487741898, 0.00013746096120, 1856.42543361064986, 0.16769978326170, 6197.35183280878664, 0.41672208691587, 0.00095161268087, 0.00016357623052, 0.00059217884451, 0.00006576767946, 0.97958367760237, 14.67951267656278, 0.00095157459866, 0.00016357125644, 0.00059217463133, 0.00006576657945, 0.98676276218944, 14.68669176114985, 0.00049311948089, 0.00016357623052, 0.00000000000000, 0.00006576767946, 9.27287760743559, 14.67951267656278, 0.00049310245961, 0.00016357125644, 0.00000000000000, 0.00006576657945, 9.28005669202266, 14.68669176114985, 0.00113040784748, 0.00017688873815, 0.00013829662930, 0.00001478554805, 0.00004359390732, 0.00001558778058, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -1.191, 0.813, 0.207387, 0.516249
  24,   24,   22,    0, 300.70131711822989, 0.00003656275340, -2.62973768921716, 0.00004916106955, 0.00094001235181, 0.00023809697696, 0.00097781401235, 0.00013989527135, 1895.23214026633923, 0.21937517068884, 2321.79066171335171, 0.29496566358197, 0.00075896592960, 0.00012164775492, 0.00060738056411, 0.00007756622040, 156.48954685386551, 28.76912735276998, 0.00075896575493, 0.00012164693513, 0.00060737541780, 0.00007756606806, 156.49876906146278, 28.77834956036727, 0.00000000000000, 0.00012164775492, 0.00000000000000, 0.00007756622040, 0.00000000000000, 28.76912735276998, 0.00000000000000, 0.00012164693513, 0.00000000000000, 0.00007756606806, 0.00000000000000, 28.77834956036727, 0.00084874391311, 0.00016445352324, 0.00014264052152, 0.00000826958149, 0.00001946361408, 0.00000842522331, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.235, 0.599, 0.201007, -0.129686
  25,   25,   23,    0, 300.69709808576715, 0.00005676765750, -2.40862408507135, 0.00006980282956, 0.00085611414344, 0.00028311952691, 0.00078147099833, 0.00015230738476, 1920.31924400766184, 0.34060393802465, 3648.47520350512332, 0.41881644547808, 0.00082251823770, 0.00018088135635, 0.00063867286925, 0.00011031800252, 148.21122041038458, 35.24006393092488, 0.00082251412182, 0.00018088131481, 0.00063867149192, 0.00011031723791, 148.21949032573252, 35.24833384627283, 0.00000000000000, 0.00018088135635, 0.00000000000000, 0.00011031800252, 0.00000000000000, 35.24006393092488, 0.00000000000000, 0.00018088131481, 0.00000000000000, 0.00011031723791, 0.00000000000000, 35.24833384627283, 0.00066563281179, 0.00016362811016, 0.00015089692897, -0.00001473431075, 0.00001718462045, -0.00001467411585, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 1.027, 1.506, 0.196788, 0.091427
  26,   27,   24,    0, 300.68264517518242, 0.00002297245788, -2.03907706949083, 0.00005800878434, 0.00091335111649, 0.00021237222522, 0.00096199011175, 0.00012229268930, 2006.68581526129924, 0.13783404585654, 5865.74017549963082, 0.34804144270149, 0.00084934451950, 0.00013670801929, 0.00053604544138, 0.00005382094018, 2.48016309586496, 13.51534716789359, 0.00084931801729, 0.00013670459418, 0.00053604210815, 0.00005382027455, 2.48665069984375, 13.52183477187238, 0.00000000000000, 0.00013670801929, 0.00000000000000, 0.00005382094018, 0.00000000000000, 13.51534716789359, 0.00000000000000, 0.00013670459418, 0.00000000000000, 0.00005382027455, 0.00000000000000, 13.52183477187238, 0.00080757983233, 0.00016230549117, 0.00012892548693, -0.00000706068977, 0.00002879764361, -0.00000649746653, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.314, 1.422, 0.182335, 0.460974
  27,   28,   25,    0, 300.66993124852814, 0.00004748417460, -2.77067687753972, 0.00004412336767, 0.00214885658871, 0.00038494192958, 0.00129783606751, 0.00015638057238, 2083.46599340979446, 0.28490380181289, 1476.18745251153973, 0.26473725278402, 0.00092879346735, 0.00011546605810, 0.00085482511294, 0.00009983159345, 60.23258899400837, 61.87316984232093, 0.00092878226444, 0.00011546470890, 0.00085482215012, 0.00009983120979, 60.24078805696186, 61.88136890527443, 0.00070927636691, 0.00011546605810, 0.00027666955195, 0.00009983159345, 78.08562168520564, 61.87316984232093, 0.00070927106127, 0.00011546470890, 0.00027666732545, 0.00009983120979, 78.09382074815913, 61.88136890527443, 0.00183205546852, 0.00024482641820, 0.00014469405869, -0.00001232847808, 0.00011056925723, -0.00000205186961, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, -0.252, 0.480, 0.169621, -0.270625
  28,   29,   26,    0, 300.64297250593489, 0.00002248418761, -2.45925575831828, 0.00004137636892, 0.00222698440967, 0.00030825944859, 0.00174397969217, 0.00014685615640, 2244.81649572022116, 0.13490470637440, 3344.72730362673019, 0.24825815156024, 0.00098963377318, 0.00010247664326, 0.00061873514718, 0.00004236974709, 160.09997920828360, 9.10340455837139, 0.00098963263610, 0.00010247663836, 0.00061873378684, 0.00004236960727, 160.10610046506150, 9.10952581514929, 0.00059109647892, 0.00010247664326, 0.00000000000000, 0.00004236974709, 146.33529701529807, 9.10340455837139, 0.00059109533042, 0.00010247663836, 0.00000000000000, 0.00004236960727, 146.34141827207597, 9.10952581514929, 0.00208705534851, 0.00021816541810, 0.00014546079910, -0.00001667975448, 0.00005269623944, -0.00001483489996, S   , 2020/07/17T06:51:12, VLASS2.1.T10t31, J200200-023000, 0.580, 0.262, 0.142662, 0.040796
